createdAt,value
2019-05-12T00:00:39.235Z,13.08
2019-05-12T00:03:08.524Z,13.62
2019-05-12T00:05:38.309Z,13.95
2019-05-12T00:08:08.293Z,12.20
2019-05-12T00:10:38.749Z,11.90
2019-05-12T00:13:08.397Z,12.53
2019-05-12T00:15:38.437Z,12.10
2019-05-12T00:18:09.235Z,11.57
2019-05-12T00:20:38.625Z,12.10
2019-05-12T00:23:23.124Z,11.95
2019-05-12T00:25:40.201Z,12.18
2019-05-12T00:28:08.839Z,13.05
2019-05-12T00:30:41.707Z,12.25
2019-05-12T00:33:10.372Z,12.78
2019-05-12T00:35:39.177Z,11.50
2019-05-12T00:38:09.099Z,11.85
2019-05-12T00:40:39.196Z,12.03
2019-05-12T00:43:08.973Z,12.20
2019-05-12T00:45:38.886Z,12.78
2019-05-12T00:48:09.188Z,12.88
2019-05-12T00:53:09.009Z,12.73
2019-05-12T00:58:08.485Z,14.65
2019-05-12T01:00:40.697Z,15.35
2019-05-12T01:03:08.695Z,15.58
2019-05-12T01:05:38.359Z,16.23
2019-05-12T01:08:09.154Z,17.50
2019-05-12T01:10:38.990Z,17.40
2019-05-12T01:15:42.905Z,19.17
2019-05-12T01:18:11.588Z,18.55
2019-05-12T01:20:41.102Z,20.32
2019-05-12T01:23:09.392Z,20.90
2019-05-12T01:25:39.586Z,20.85
2019-05-12T01:28:10.333Z,20.88
2019-05-12T01:30:39.335Z,22.52
2019-05-12T01:33:08.886Z,21.17
2019-05-12T01:35:39.383Z,21.42
2019-05-12T01:38:08.562Z,21.90
2019-05-12T01:40:39.357Z,22.60
2019-05-12T01:43:08.866Z,23.00
2019-05-12T01:45:38.306Z,23.60
2019-05-12T01:48:08.717Z,23.57
2019-05-12T01:50:38.672Z,26.00
2019-05-12T01:53:08.364Z,24.80
2019-05-12T01:55:38.609Z,25.27
2019-05-12T01:58:08.464Z,23.60
2019-05-12T02:00:38.728Z,23.75
2019-05-12T02:03:08.979Z,25.75
2019-05-12T02:05:42.210Z,26.30
2019-05-12T02:08:15.795Z,25.72
2019-05-12T02:10:44.427Z,26.70
2019-05-12T02:13:13.396Z,26.02
2019-05-12T02:15:42.413Z,27.62
2019-05-12T02:18:11.004Z,27.90
2019-05-12T02:20:39.798Z,27.22
2019-05-12T02:23:09.972Z,28.02
2019-05-12T02:25:39.031Z,28.02
2019-05-12T02:28:09.129Z,28.07
2019-05-12T02:30:41.800Z,31.00
2019-05-12T02:33:10.910Z,29.02
2019-05-12T02:35:39.903Z,30.37
2019-05-12T02:38:08.544Z,30.25
2019-05-12T02:40:37.556Z,30.72
2019-05-12T02:43:06.123Z,30.43
2019-05-12T02:45:35.963Z,30.27
2019-05-12T02:48:05.389Z,30.10
2019-05-12T02:50:36.249Z,30.17
2019-05-12T02:53:06.047Z,29.65
2019-05-12T02:55:35.734Z,28.05
2019-05-12T02:58:05.907Z,28.52
2019-05-12T03:00:36.226Z,31.35
2019-05-12T03:03:08.314Z,31.27
2019-05-12T03:05:38.650Z,31.82
2019-05-12T03:08:07.060Z,31.55
2019-05-12T03:10:36.000Z,30.80
2019-05-12T03:13:05.071Z,31.10
2019-05-12T03:15:36.357Z,30.72
2019-05-12T03:18:06.164Z,33.67
2019-05-12T03:20:35.912Z,33.35
2019-05-12T03:23:06.216Z,33.55
2019-05-12T03:25:36.451Z,33.28
2019-05-12T03:28:08.615Z,33.02
2019-05-12T03:30:39.318Z,32.48
2019-05-12T03:33:11.580Z,32.42
2019-05-12T03:35:43.457Z,35.28
2019-05-12T03:40:39.174Z,32.28
2019-05-12T03:43:07.579Z,31.55
2019-05-12T03:45:36.730Z,31.27
2019-05-12T03:48:06.515Z,30.25
2019-05-12T03:50:36.280Z,30.45
2019-05-12T03:53:10.343Z,29.10
2019-05-12T03:55:41.875Z,31.23
2019-05-12T03:58:06.558Z,29.65
2019-05-12T04:00:36.318Z,29.27
2019-05-12T04:03:05.372Z,30.62
2019-05-12T04:05:35.116Z,30.55
2019-05-12T04:08:06.654Z,30.97
2019-05-12T04:10:36.329Z,30.00
2019-05-12T04:13:05.560Z,29.10
2019-05-12T04:15:35.614Z,30.37
2019-05-12T04:18:06.148Z,30.85
2019-05-12T04:23:06.381Z,29.48
2019-05-12T04:25:50.961Z,31.12
2019-05-12T04:28:06.811Z,30.88
2019-05-12T04:30:36.065Z,30.32
2019-05-12T04:33:05.336Z,31.90
2019-05-12T04:35:36.168Z,32.53
2019-05-12T04:38:05.507Z,32.17
2019-05-12T04:40:36.022Z,32.55
2019-05-12T04:43:06.144Z,33.10
2019-05-12T04:45:35.351Z,34.45
2019-05-12T04:48:05.152Z,35.20
2019-05-12T04:50:35.767Z,34.15
2019-05-12T04:53:06.291Z,34.33
2019-05-12T04:55:36.041Z,33.88
2019-05-12T04:58:04.830Z,37.15
2019-05-12T05:00:34.926Z,35.83
2019-05-12T05:03:06.125Z,35.10
2019-05-12T05:05:35.762Z,34.95
2019-05-12T05:08:05.397Z,37.90
2019-05-12T05:10:34.578Z,33.08
2019-05-12T05:13:05.535Z,32.88
2019-05-12T05:15:35.237Z,32.63
2019-05-12T05:18:06.282Z,32.80
2019-05-12T05:20:34.942Z,29.60
2019-05-12T05:23:04.668Z,31.52
2019-05-12T05:25:34.354Z,31.73
2019-05-12T05:28:05.350Z,32.95
2019-05-12T05:30:34.535Z,31.55
2019-05-12T05:33:04.937Z,32.58
2019-05-12T05:35:39.391Z,30.40
2019-05-12T05:38:10.806Z,31.50
2019-05-12T05:40:37.629Z,31.07
2019-05-12T05:43:18.199Z,29.45
2019-05-12T05:48:09.856Z,28.75
2019-05-12T05:50:35.716Z,28.77
2019-05-12T05:53:09.205Z,27.13
2019-05-12T05:55:35.288Z,26.90
2019-05-12T05:58:10.131Z,26.60
2019-05-12T06:03:05.722Z,25.55
2019-05-12T06:05:38.474Z,26.20
2019-05-12T06:08:09.506Z,25.50
2019-05-12T06:10:40.335Z,24.63
2019-05-12T06:13:07.472Z,24.32
2019-05-12T06:15:40.554Z,22.52
2019-05-12T06:18:07.635Z,23.57
2019-05-12T06:20:38.109Z,23.98
2019-05-12T06:25:45.552Z,24.98
2019-05-12T06:28:08.900Z,24.60
2019-05-12T06:33:07.069Z,22.45
2019-05-12T06:35:42.142Z,23.70
2019-05-12T06:38:06.670Z,23.07
2019-05-12T06:40:41.219Z,23.18
2019-05-12T06:43:08.011Z,22.25
2019-05-12T06:45:41.848Z,21.60
2019-05-12T06:48:06.958Z,22.60
2019-05-12T06:50:39.119Z,23.07
2019-05-12T06:53:06.126Z,22.05
2019-05-12T06:55:39.032Z,23.90
2019-05-12T06:58:05.421Z,21.90
2019-05-12T07:00:35.327Z,21.62
2019-05-12T07:03:04.362Z,21.02
2019-05-12T07:05:38.238Z,21.35
2019-05-12T07:08:04.769Z,21.75
2019-05-12T07:10:39.456Z,21.62
2019-05-12T07:13:05.513Z,19.45
2019-05-12T07:18:10.062Z,19.00
2019-05-12T07:20:39.748Z,19.75
2019-05-12T07:23:08.361Z,19.85
2019-05-12T07:25:37.090Z,17.42
2019-05-12T07:28:07.952Z,18.85
2019-05-12T07:30:36.198Z,17.90
2019-05-12T07:33:05.028Z,17.48
2019-05-12T07:35:34.107Z,18.00
2019-05-12T07:38:04.557Z,18.00
2019-05-12T07:40:37.955Z,18.02
2019-05-12T07:43:16.267Z,17.52
2019-05-12T07:45:45.329Z,16.82
2019-05-12T07:48:13.967Z,16.37
2019-05-12T07:50:43.351Z,17.35
2019-05-12T07:53:14.275Z,15.45
2019-05-12T07:58:17.757Z,15.23
2019-05-12T08:03:19.052Z,15.00
2019-05-12T08:05:43.999Z,14.03
2019-05-12T08:08:14.534Z,13.13
2019-05-12T08:13:14.835Z,13.27
2019-05-12T08:15:45.847Z,13.40
2019-05-12T08:20:43.609Z,12.60
2019-05-12T08:23:14.176Z,11.80
2019-05-12T08:25:43.666Z,12.15
2019-05-12T08:28:18.369Z,11.88
2019-05-12T08:30:50.268Z,11.33
2019-05-12T08:33:15.473Z,11.05
2019-05-12T08:35:44.102Z,10.82
2019-05-12T08:38:14.462Z,11.43
2019-05-12T08:40:50.703Z,12.33
2019-05-12T08:43:17.266Z,10.78
2019-05-12T08:45:45.889Z,10.20
2019-05-12T08:48:21.254Z,9.78
2019-05-12T08:53:20.716Z,9.00
2019-05-12T08:55:46.016Z,11.28
2019-05-12T08:58:29.806Z,9.93
2019-05-12T09:00:50.148Z,9.40
2019-05-12T09:03:20.553Z,8.13
2019-05-12T09:05:48.449Z,7.47
2019-05-12T09:08:17.300Z,7.93
2019-05-12T09:10:46.132Z,8.10
2019-05-12T09:13:14.612Z,7.37
2019-05-12T09:15:43.902Z,6.55
2019-05-12T09:18:14.498Z,7.30
2019-05-12T09:20:48.756Z,7.45
2019-05-12T09:25:45.239Z,5.97
2019-05-12T09:28:13.790Z,6.12
2019-05-12T09:30:45.846Z,6.12
2019-05-12T09:33:14.090Z,5.80
2019-05-12T09:35:43.747Z,6.15
2019-05-12T09:38:21.458Z,5.95
2019-05-12T09:40:43.852Z,6.22
2019-05-12T09:43:13.753Z,4.90
2019-05-12T09:45:52.057Z,5.00
2019-05-12T09:48:14.990Z,4.80
2019-05-12T09:50:46.278Z,5.00
2019-05-12T09:55:44.013Z,5.97
2019-05-12T09:58:15.796Z,5.15
2019-05-12T10:00:43.562Z,5.28
2019-05-12T10:03:13.885Z,5.55
2019-05-12T10:05:44.242Z,4.55
2019-05-12T10:08:13.854Z,4.78
2019-05-12T10:10:46.789Z,5.37
2019-05-12T10:13:14.084Z,4.33
2019-05-12T10:15:43.154Z,5.35
2019-05-12T10:18:12.063Z,4.17
2019-05-12T10:20:44.128Z,3.87
2019-05-12T10:23:18.046Z,4.80
2019-05-12T10:25:44.831Z,4.78
2019-05-12T10:28:16.038Z,4.28
2019-05-12T10:30:47.060Z,4.80
2019-05-12T10:33:16.035Z,4.30
2019-05-12T10:35:44.981Z,3.75
2019-05-12T10:38:13.945Z,3.67
2019-05-12T10:40:44.458Z,4.10
2019-05-12T10:43:13.744Z,3.77
2019-05-12T10:45:44.184Z,3.52
2019-05-12T10:48:14.913Z,3.70
2019-05-12T10:50:44.289Z,4.00
2019-05-12T10:53:15.787Z,3.77
2019-05-12T10:55:44.173Z,3.98
2019-05-12T10:58:14.519Z,3.47
2019-05-12T11:05:44.511Z,2.90
2019-05-12T11:08:17.278Z,2.62
2019-05-12T11:10:50.411Z,3.80
2019-05-12T11:13:18.141Z,3.55
2019-05-12T11:15:49.571Z,3.37
2019-05-12T11:20:49.171Z,3.00
2019-05-12T11:23:17.809Z,3.67
2019-05-12T11:25:46.254Z,3.27
2019-05-12T11:28:14.725Z,3.30
2019-05-12T11:30:43.734Z,3.87
2019-05-12T11:33:12.573Z,3.87
2019-05-12T11:35:43.488Z,2.62
2019-05-12T11:38:13.450Z,3.05
2019-05-12T11:40:43.748Z,2.40
2019-05-12T11:43:14.309Z,2.80
2019-05-12T11:45:44.281Z,2.70
2019-05-12T11:48:14.406Z,2.83
2019-05-12T11:50:51.043Z,3.40
2019-05-12T11:53:16.152Z,3.00
2019-05-12T11:55:44.673Z,4.28
2019-05-12T11:58:13.706Z,3.72
2019-05-12T12:00:45.686Z,3.52
2019-05-12T12:03:17.863Z,3.83
2019-05-12T12:05:44.810Z,2.95
2019-05-12T12:08:14.436Z,3.22
2019-05-12T12:10:43.290Z,3.30
2019-05-12T12:13:14.061Z,3.45
2019-05-12T12:15:42.743Z,3.92
2019-05-12T12:18:14.980Z,3.12
2019-05-12T12:20:44.163Z,3.77
2019-05-12T12:23:14.087Z,3.25
2019-05-12T12:28:13.883Z,3.62
2019-05-12T12:30:47.358Z,3.55
2019-05-12T12:33:14.352Z,3.55
2019-05-12T12:35:44.498Z,2.75
2019-05-12T12:38:14.209Z,3.17
2019-05-12T12:40:44.144Z,3.17
2019-05-12T12:43:13.760Z,3.25
2019-05-12T12:45:50.930Z,3.00
2019-05-12T12:48:25.500Z,3.45
2019-05-12T12:50:53.862Z,3.33
2019-05-12T12:53:23.788Z,3.52
2019-05-12T12:58:26.885Z,3.22
2019-05-12T13:00:56.741Z,3.20
2019-05-12T13:03:29.474Z,3.20
2019-05-12T13:05:55.336Z,3.17
2019-05-12T13:08:24.694Z,3.58
2019-05-12T13:10:54.233Z,2.75
2019-05-12T13:13:24.581Z,3.15
2019-05-12T13:15:53.699Z,2.90
2019-05-12T13:18:30.365Z,3.12
2019-05-12T13:20:54.390Z,3.20
2019-05-12T13:23:36.753Z,3.52
2019-05-12T13:25:54.923Z,2.90
2019-05-12T13:28:25.930Z,3.22
2019-05-12T13:31:07.336Z,2.72
2019-05-12T13:33:24.600Z,2.47
2019-05-12T13:35:55.616Z,2.80
2019-05-12T13:38:24.022Z,2.55
2019-05-12T13:40:54.062Z,3.17
2019-05-12T13:43:23.886Z,3.05
2019-05-12T13:45:53.483Z,2.83
2019-05-12T13:48:23.977Z,3.02
2019-05-12T13:51:07.690Z,3.08
2019-05-12T13:53:25.595Z,4.08
2019-05-12T13:55:54.508Z,3.27
2019-05-12T13:58:28.328Z,3.00
2019-05-12T14:01:10.469Z,3.55
2019-05-12T14:03:28.151Z,3.58
2019-05-12T14:05:57.551Z,3.00
2019-05-12T14:08:26.206Z,3.52
2019-05-12T14:10:59.502Z,2.85
2019-05-12T14:13:25.392Z,2.83
2019-05-12T14:15:54.076Z,3.08
2019-05-12T14:18:22.674Z,3.92
2019-05-12T14:20:58.485Z,3.37
2019-05-12T14:23:23.973Z,3.40
2019-05-12T14:25:54.296Z,3.15
2019-05-12T14:28:23.646Z,3.33
2019-05-12T14:30:54.351Z,2.50
2019-05-12T14:33:24.570Z,2.83
2019-05-12T14:35:54.419Z,3.17
2019-05-12T14:38:27.468Z,3.75
2019-05-12T14:40:53.803Z,3.17
2019-05-12T14:43:24.120Z,3.42
2019-05-12T14:45:54.130Z,3.95
2019-05-12T14:48:24.462Z,3.50
2019-05-12T14:50:53.493Z,4.90
2019-05-12T14:53:24.085Z,4.40
2019-05-12T14:55:53.714Z,4.78
2019-05-12T14:58:23.769Z,5.22
2019-05-12T15:00:56.158Z,6.08
2019-05-12T15:05:54.492Z,6.00
2019-05-12T15:08:35.668Z,6.40
2019-05-12T15:10:53.803Z,5.53
2019-05-12T15:13:24.015Z,6.67
2019-05-12T15:15:58.126Z,7.50
2019-05-12T15:18:23.167Z,7.87
2019-05-12T15:20:54.308Z,7.80
2019-05-12T15:25:53.966Z,7.42
2019-05-12T15:28:23.621Z,7.55
2019-05-12T15:30:54.194Z,7.47
2019-05-12T15:33:24.352Z,7.80
2019-05-12T15:35:54.688Z,7.78
2019-05-12T15:38:24.652Z,7.20
2019-05-12T15:40:53.804Z,7.62
2019-05-12T15:43:24.343Z,6.53
2019-05-12T15:48:25.927Z,6.55
2019-05-12T15:50:54.148Z,7.12
2019-05-12T15:53:27.078Z,6.55
2019-05-12T15:55:56.076Z,6.67
2019-05-12T15:58:24.946Z,5.65
2019-05-12T16:00:54.473Z,6.50
2019-05-12T16:03:26.336Z,6.75
2019-05-12T16:05:54.379Z,7.40
2019-05-12T16:08:24.501Z,6.60
2019-05-12T16:10:53.520Z,6.87
2019-05-12T16:13:24.460Z,6.80
2019-05-12T16:15:56.031Z,7.83
2019-05-12T16:18:26.653Z,8.30
2019-05-12T16:20:59.091Z,8.93
2019-05-12T16:23:29.986Z,10.70
2019-05-12T16:26:01.341Z,9.00
2019-05-12T16:28:27.255Z,9.40
2019-05-12T16:30:58.940Z,10.05
2019-05-12T16:33:26.535Z,9.58
2019-05-12T16:35:59.977Z,9.25
2019-05-12T16:40:54.472Z,8.78
2019-05-12T16:43:23.919Z,8.80
2019-05-12T16:48:33.339Z,8.68
2019-05-12T16:51:07.266Z,10.18
2019-05-12T16:53:40.790Z,10.28
2019-05-12T16:56:09.262Z,8.35
2019-05-12T16:58:38.251Z,8.00
2019-05-12T17:01:06.634Z,8.35
2019-05-12T17:03:35.299Z,7.47
2019-05-12T17:06:04.531Z,8.38
2019-05-12T17:08:34.472Z,8.90
2019-05-12T17:11:22.995Z,7.67
2019-05-12T17:13:34.161Z,8.88
2019-05-12T17:16:04.340Z,10.32
2019-05-12T17:18:33.928Z,9.25
2019-05-12T17:21:04.240Z,9.58
2019-05-12T17:23:33.409Z,10.75
2019-05-12T17:26:03.815Z,9.95
2019-05-12T17:28:34.321Z,9.40
2019-05-12T17:31:03.814Z,9.38
2019-05-12T17:33:33.917Z,10.10
2019-05-12T17:36:11.477Z,10.23
2019-05-12T17:38:34.591Z,10.88
2019-05-12T17:41:03.834Z,10.25
2019-05-12T17:43:33.843Z,10.03
2019-05-12T17:46:04.423Z,9.35
2019-05-12T17:48:37.430Z,9.28
2019-05-12T17:51:05.565Z,9.13
2019-05-12T17:53:36.032Z,10.50
2019-05-12T17:56:06.927Z,9.13
2019-05-12T17:58:42.062Z,8.43
2019-05-12T18:01:06.126Z,8.20
2019-05-12T18:03:39.276Z,8.40
2019-05-12T18:06:05.391Z,9.15
2019-05-12T18:08:38.139Z,9.13
2019-05-12T18:11:04.286Z,8.68
2019-05-12T18:13:34.418Z,8.43
2019-05-12T18:16:05.891Z,9.15
2019-05-12T18:18:38.096Z,8.50
2019-05-12T18:21:06.068Z,9.58
2019-05-12T18:23:34.913Z,8.95
2019-05-12T18:26:11.484Z,8.75
2019-05-12T18:28:36.154Z,8.08
2019-05-12T18:31:04.831Z,9.45
2019-05-12T18:33:37.158Z,9.30
2019-05-12T18:36:04.862Z,9.93
2019-05-12T18:38:35.238Z,9.33
2019-05-12T18:41:03.875Z,9.28
2019-05-12T18:43:34.477Z,9.60
2019-05-12T18:46:08.748Z,11.25
2019-05-12T18:48:35.824Z,9.33
2019-05-12T18:51:11.732Z,10.70
2019-05-12T18:53:36.264Z,9.95
2019-05-12T18:56:05.198Z,9.48
2019-05-12T18:58:35.784Z,8.38
2019-05-12T19:01:05.671Z,8.95
2019-05-12T19:03:47.133Z,9.23
2019-05-12T19:06:05.064Z,8.68
2019-05-12T19:08:33.610Z,9.08
2019-05-12T19:11:17.813Z,7.42
2019-05-12T19:13:33.791Z,7.67
2019-05-12T19:16:04.527Z,9.03
2019-05-12T19:18:36.994Z,7.92
2019-05-12T19:21:04.885Z,6.85
2019-05-12T19:23:37.522Z,6.33
2019-05-12T19:26:05.114Z,6.62
2019-05-12T19:28:34.261Z,6.78
2019-05-12T19:31:06.216Z,6.75
2019-05-12T19:33:34.862Z,6.08
2019-05-12T19:36:07.209Z,5.95
2019-05-12T19:38:35.644Z,5.92
2019-05-12T19:41:04.782Z,4.70
2019-05-12T19:43:34.065Z,5.85
2019-05-12T19:46:03.717Z,4.95
2019-05-12T19:48:35.123Z,5.97
2019-05-12T19:51:19.964Z,6.47
2019-05-12T19:53:35.799Z,5.67
2019-05-12T19:56:05.692Z,5.55
2019-05-12T19:58:34.376Z,5.67
2019-05-12T20:01:04.887Z,5.60
2019-05-12T20:03:33.577Z,5.95
2019-05-12T20:06:02.579Z,5.53
2019-05-12T20:08:31.566Z,4.95
2019-05-12T20:11:00.067Z,5.53
2019-05-12T20:13:29.700Z,5.05
2019-05-12T20:15:59.574Z,5.53
2019-05-12T20:18:28.484Z,5.70
2019-05-12T20:20:57.277Z,5.20
2019-05-12T20:23:25.870Z,5.17
2019-05-12T20:25:54.235Z,4.90
2019-05-12T20:28:24.293Z,5.37
2019-05-12T20:31:00.959Z,5.47
2019-05-12T20:33:24.196Z,4.95
2019-05-12T20:35:54.726Z,4.97
2019-05-12T20:38:25.531Z,5.35
2019-05-12T20:40:55.283Z,4.65
2019-05-12T20:43:32.422Z,4.87
2019-05-12T20:45:54.925Z,5.45
2019-05-12T20:48:26.561Z,5.45
2019-05-12T20:50:53.862Z,6.78
2019-05-12T20:53:31.555Z,5.60
2019-05-12T20:55:54.829Z,5.08
2019-05-12T20:58:26.591Z,5.15
2019-05-12T21:00:54.243Z,5.00
2019-05-12T21:03:24.603Z,4.72
2019-05-12T21:05:59.755Z,4.92
2019-05-12T21:10:54.186Z,5.33
2019-05-12T21:13:29.101Z,4.97
2019-05-12T21:15:54.190Z,4.30
2019-05-12T21:18:23.754Z,4.40
2019-05-12T21:20:54.675Z,3.80
2019-05-12T21:23:24.130Z,4.05
2019-05-12T21:25:57.888Z,3.77
2019-05-12T21:30:55.460Z,3.58
2019-05-12T21:33:24.130Z,4.10
2019-05-12T21:35:54.660Z,3.83
2019-05-12T21:38:25.162Z,4.40
2019-05-12T21:40:54.129Z,3.95
2019-05-12T21:43:24.085Z,4.12
2019-05-12T21:45:53.709Z,3.85
2019-05-12T21:48:26.520Z,3.75
2019-05-12T21:50:55.608Z,4.47
2019-05-12T21:53:25.450Z,3.60
2019-05-12T21:55:57.700Z,3.72
2019-05-12T21:58:24.755Z,3.83
2019-05-12T22:01:04.143Z,4.08
2019-05-12T22:03:33.481Z,4.47
2019-05-12T22:06:15.557Z,4.78
2019-05-12T22:08:33.791Z,3.90
2019-05-12T22:11:09.646Z,3.85
2019-05-12T22:13:33.157Z,3.35
2019-05-12T22:16:03.827Z,3.40
2019-05-12T22:21:06.553Z,4.08
2019-05-12T22:23:33.721Z,3.90
2019-05-12T22:26:04.289Z,4.03
2019-05-12T22:28:34.164Z,4.25
2019-05-12T22:31:03.393Z,3.17
2019-05-12T22:33:33.409Z,3.92
2019-05-12T22:36:13.888Z,3.30
2019-05-12T22:38:34.189Z,3.80
2019-05-12T22:41:04.393Z,3.60
2019-05-12T22:43:40.983Z,3.90
2019-05-12T22:46:04.557Z,3.25
2019-05-12T22:48:37.288Z,3.65
2019-05-12T22:51:06.173Z,3.50
2019-05-12T22:53:36.143Z,3.02
2019-05-12T22:56:12.107Z,3.37
2019-05-12T22:58:34.919Z,3.70
2019-05-12T23:01:05.264Z,3.50
2019-05-12T23:03:36.114Z,3.52
2019-05-12T23:06:20.273Z,3.65
2019-05-12T23:08:38.722Z,3.83
2019-05-12T23:11:05.532Z,3.55
2019-05-12T23:13:40.904Z,3.95
2019-05-12T23:16:04.739Z,3.70
2019-05-12T23:18:33.850Z,2.98
2019-05-12T23:21:06.397Z,3.27
2019-05-12T23:23:33.877Z,3.15
2019-05-12T23:26:02.583Z,3.20
2019-05-12T23:28:30.897Z,2.83
2019-05-12T23:30:59.224Z,3.10
2019-05-12T23:33:31.767Z,3.05
2019-05-12T23:35:58.236Z,3.08
2019-05-12T23:38:27.567Z,3.42
2019-05-12T23:40:55.907Z,3.00
2019-05-12T23:43:24.895Z,2.85
2019-05-12T23:45:53.895Z,3.22
2019-05-12T23:48:22.557Z,3.33
2019-05-12T23:50:50.855Z,2.72
2019-05-12T23:53:19.406Z,3.47
2019-05-12T23:55:49.228Z,3.33
2019-05-12T23:58:17.913Z,2.77
