createdAt,value
2022-08-24T00:00:35.350Z,18.50
2022-08-24T00:03:07.508Z,18.53
2022-08-24T00:05:35.274Z,18.46
2022-08-24T00:08:03.224Z,18.48
2022-08-24T00:10:30.620Z,18.45
2022-08-24T00:12:58.717Z,18.35
2022-08-24T00:15:26.257Z,18.45
2022-08-24T00:17:53.483Z,18.44
2022-08-24T00:20:20.858Z,18.47
2022-08-24T00:22:48.367Z,18.36
2022-08-24T00:25:20.024Z,18.35
2022-08-24T00:27:47.951Z,18.33
2022-08-24T00:30:18.008Z,18.28
2022-08-24T00:32:47.058Z,18.36
2022-08-24T00:35:18.371Z,18.30
2022-08-24T00:37:48.105Z,18.34
2022-08-24T00:40:20.135Z,18.37
2022-08-24T00:42:48.205Z,18.40
2022-08-24T00:45:16.491Z,18.45
2022-08-24T00:47:51.731Z,18.48
2022-08-24T00:50:25.767Z,18.51
2022-08-24T00:53:06.461Z,18.55
2022-08-24T00:55:42.292Z,18.59
2022-08-24T00:58:17.027Z,18.67
2022-08-24T01:00:49.947Z,18.72
2022-08-24T01:03:18.277Z,18.74
2022-08-24T01:05:47.039Z,18.73
2022-08-24T01:08:17.153Z,18.72
2022-08-24T01:10:49.572Z,18.74
2022-08-24T01:13:17.360Z,18.72
2022-08-24T01:15:48.740Z,18.64
2022-08-24T01:18:38.291Z,18.63
2022-08-24T01:21:05.773Z,18.61
2022-08-24T01:23:43.608Z,18.54
2022-08-24T01:26:18.369Z,18.61
2022-08-24T01:28:49.214Z,18.58
2022-08-24T01:31:22.405Z,18.57
2022-08-24T01:33:52.040Z,18.58
2022-08-24T01:36:37.864Z,18.55
2022-08-24T01:39:34.573Z,18.55
2022-08-24T01:42:02.507Z,18.60
2022-08-24T01:44:34.677Z,18.58
2022-08-24T01:47:07.424Z,18.64
2022-08-24T01:49:39.444Z,18.53
2022-08-24T01:52:10.000Z,18.50
2022-08-24T01:54:38.041Z,18.54
2022-08-24T01:57:05.600Z,18.47
2022-08-24T01:59:33.468Z,18.57
2022-08-24T02:02:16.410Z,18.43
2022-08-24T02:04:44.272Z,18.50
2022-08-24T02:07:13.590Z,18.56
2022-08-24T02:09:41.453Z,18.49
2022-08-24T02:12:09.235Z,18.59
2022-08-24T02:14:37.699Z,18.67
2022-08-24T02:17:06.811Z,18.68
2022-08-24T02:19:34.928Z,18.51
2022-08-24T02:22:02.590Z,18.47
2022-08-24T02:24:30.657Z,18.52
2022-08-24T02:26:58.513Z,18.48
2022-08-24T02:29:26.013Z,18.48
2022-08-24T02:31:53.292Z,18.39
2022-08-24T02:34:21.743Z,18.52
2022-08-24T02:36:49.642Z,18.50
2022-08-24T02:39:16.976Z,18.51
2022-08-24T02:41:47.036Z,18.52
2022-08-24T02:44:14.517Z,18.44
2022-08-24T02:46:41.891Z,18.44
2022-08-24T02:49:10.710Z,18.47
2022-08-24T02:51:45.416Z,18.39
2022-08-24T02:54:18.840Z,18.38
2022-08-24T02:56:48.924Z,18.44
2022-08-24T02:59:17.680Z,18.53
2022-08-24T03:01:45.540Z,18.50
2022-08-24T03:04:14.536Z,18.47
2022-08-24T03:06:42.499Z,18.52
2022-08-24T03:09:10.309Z,18.60
2022-08-24T03:11:37.971Z,18.66
2022-08-24T03:14:06.102Z,18.63
2022-08-24T03:16:33.589Z,18.70
2022-08-24T03:19:02.026Z,18.72
2022-08-24T03:21:33.532Z,18.62
2022-08-24T03:24:01.024Z,18.73
2022-08-24T03:26:28.843Z,18.71
2022-08-24T03:28:56.685Z,18.60
2022-08-24T03:31:27.061Z,18.62
2022-08-24T03:33:54.729Z,18.57
2022-08-24T03:36:22.641Z,18.49
2022-08-24T03:38:50.639Z,18.55
2022-08-24T03:41:19.487Z,18.48
2022-08-24T03:43:46.949Z,18.44
2022-08-24T03:46:21.601Z,18.37
2022-08-24T03:48:50.516Z,18.37
2022-08-24T03:51:24.122Z,18.55
2022-08-24T03:53:52.321Z,18.67
2022-08-24T03:56:22.176Z,18.78
2022-08-24T03:58:49.693Z,18.82
2022-08-24T04:01:17.884Z,18.97
2022-08-24T04:03:47.131Z,19.09
2022-08-24T04:06:17.827Z,19.03
2022-08-24T04:08:46.353Z,19.13
2022-08-24T04:11:18.006Z,19.03
2022-08-24T04:13:46.818Z,19.07
2022-08-24T04:16:17.124Z,19.04
2022-08-24T04:18:46.147Z,19.04
2022-08-24T04:21:23.685Z,19.11
2022-08-24T04:23:52.711Z,19.15
2022-08-24T04:26:28.679Z,19.18
2022-08-24T04:29:12.713Z,19.26
2022-08-24T04:31:46.674Z,19.28
2022-08-24T04:34:16.135Z,19.29
2022-08-24T04:36:45.250Z,19.37
2022-08-24T04:39:13.825Z,19.73
2022-08-24T04:41:57.388Z,19.76
2022-08-24T04:44:32.382Z,19.74
2022-08-24T04:47:01.597Z,19.75
2022-08-24T04:49:29.991Z,19.84
2022-08-24T04:51:57.351Z,19.95
2022-08-24T04:54:25.323Z,20.11
2022-08-24T04:57:15.844Z,20.24
2022-08-24T04:59:46.975Z,20.29
2022-08-24T05:02:14.315Z,20.38
2022-08-24T05:04:41.913Z,20.43
2022-08-24T05:07:09.572Z,20.51
2022-08-24T05:09:41.083Z,20.46
2022-08-24T05:12:09.593Z,20.49
2022-08-24T05:14:40.487Z,20.37
2022-08-24T05:17:09.315Z,20.37
2022-08-24T05:19:37.908Z,20.35
2022-08-24T05:22:05.685Z,20.37
2022-08-24T05:24:33.379Z,20.45
2022-08-24T05:27:01.009Z,20.52
2022-08-24T05:29:29.047Z,20.59
2022-08-24T05:31:56.375Z,20.73
2022-08-24T05:34:24.927Z,20.78
2022-08-24T05:36:52.724Z,20.90
2022-08-24T05:39:42.351Z,21.06
2022-08-24T05:42:10.255Z,21.22
2022-08-24T05:44:44.329Z,21.26
2022-08-24T05:47:11.801Z,21.52
2022-08-24T05:49:41.556Z,21.48
2022-08-24T05:52:10.354Z,21.57
2022-08-24T05:54:37.836Z,21.29
2022-08-24T05:57:06.547Z,21.41
2022-08-24T05:59:43.505Z,21.29
2022-08-24T06:02:16.266Z,21.31
2022-08-24T06:04:45.218Z,21.49
2022-08-24T06:07:14.256Z,21.54
2022-08-24T06:09:45.861Z,21.49
2022-08-24T06:12:13.713Z,21.77
2022-08-24T06:14:46.276Z,23.00
2022-08-24T06:17:13.957Z,23.23
2022-08-24T06:19:43.885Z,24.79
2022-08-24T06:22:11.123Z,24.36
2022-08-24T06:24:59.078Z,23.92
2022-08-24T06:27:29.061Z,23.64
2022-08-24T06:30:01.343Z,23.39
2022-08-24T06:32:59.144Z,23.16
2022-08-24T06:35:38.253Z,23.60
2022-08-24T06:38:06.934Z,24.59
2022-08-24T06:40:35.028Z,24.16
2022-08-24T06:43:04.476Z,23.22
2022-08-24T06:45:45.913Z,23.50
2022-08-24T06:48:16.605Z,23.21
2022-08-24T06:50:45.152Z,23.08
2022-08-24T06:53:15.012Z,23.06
2022-08-24T06:55:54.278Z,23.08
2022-08-24T06:58:22.884Z,22.70
2022-08-24T07:00:50.408Z,22.45
2022-08-24T07:03:21.108Z,22.21
2022-08-24T07:05:57.920Z,21.89
2022-08-24T07:08:37.536Z,21.87
2022-08-24T07:11:06.126Z,21.86
2022-08-24T07:13:34.374Z,21.95
2022-08-24T07:16:02.099Z,22.03
2022-08-24T07:18:30.021Z,21.99
2022-08-24T07:21:01.486Z,22.28
2022-08-24T07:23:59.415Z,22.51
2022-08-24T07:26:29.978Z,22.72
2022-08-24T07:29:06.498Z,22.68
2022-08-24T07:31:43.992Z,22.72
2022-08-24T07:34:17.520Z,22.60
2022-08-24T07:36:45.634Z,22.75
2022-08-24T07:39:13.400Z,22.73
2022-08-24T07:42:02.672Z,22.74
2022-08-24T07:44:31.885Z,22.53
2022-08-24T07:47:07.253Z,22.51
2022-08-24T07:49:47.100Z,22.45
2022-08-24T07:52:14.539Z,22.70
2022-08-24T07:54:41.859Z,22.82
2022-08-24T07:57:09.373Z,23.14
2022-08-24T07:59:37.997Z,23.44
2022-08-24T08:02:05.821Z,23.98
2022-08-24T08:04:34.384Z,23.55
2022-08-24T08:07:02.012Z,23.32
2022-08-24T08:09:32.388Z,23.44
2022-08-24T08:12:00.258Z,23.56
2022-08-24T08:14:27.898Z,23.89
2022-08-24T08:16:56.235Z,23.90
2022-08-24T08:19:23.723Z,24.65
2022-08-24T08:22:11.862Z,25.19
2022-08-24T08:25:02.707Z,25.10
2022-08-24T08:27:30.069Z,25.47
2022-08-24T08:29:57.728Z,25.67
2022-08-24T08:32:25.192Z,27.36
2022-08-24T08:34:52.478Z,28.06
2022-08-24T08:37:19.950Z,29.05
2022-08-24T08:39:47.720Z,28.53
2022-08-24T08:42:38.817Z,28.58
2022-08-24T08:45:19.077Z,29.35
2022-08-24T08:48:33.397Z,29.24
2022-08-24T08:51:16.480Z,28.52
2022-08-24T08:54:12.346Z,27.80
2022-08-24T08:56:59.345Z,27.76
2022-08-24T08:59:37.429Z,27.98
2022-08-24T09:02:31.488Z,28.32
2022-08-24T09:05:09.480Z,27.69
2022-08-24T09:08:04.998Z,27.79
2022-08-24T09:10:41.446Z,29.17
2022-08-24T09:13:34.284Z,28.53
2022-08-24T09:16:15.673Z,28.01
2022-08-24T09:19:20.744Z,28.95
2022-08-24T09:22:08.641Z,28.98
2022-08-24T09:24:50.157Z,27.89
2022-08-24T09:28:01.326Z,28.32
2022-08-24T09:30:58.357Z,30.14
2022-08-24T09:33:37.845Z,29.26
2022-08-24T09:36:22.658Z,28.73
2022-08-24T09:38:59.065Z,29.35
2022-08-24T09:41:40.424Z,31.56
2022-08-24T09:44:41.806Z,32.65
2022-08-24T09:47:15.511Z,33.38
2022-08-24T09:49:57.674Z,32.76
2022-08-24T09:52:31.771Z,30.75
2022-08-24T09:55:26.898Z,29.49
2022-08-24T09:58:16.115Z,28.45
2022-08-24T10:01:18.012Z,28.26
2022-08-24T10:04:08.813Z,29.24
2022-08-24T10:06:47.953Z,30.59
2022-08-24T10:09:27.608Z,30.01
2022-08-24T10:12:04.340Z,29.59
2022-08-24T10:14:41.488Z,28.40
2022-08-24T10:17:29.964Z,28.30
2022-08-24T10:20:15.698Z,27.14
2022-08-24T10:23:01.277Z,26.70
2022-08-24T10:25:37.890Z,26.05
2022-08-24T10:28:42.450Z,26.56
2022-08-24T10:31:14.900Z,27.10
2022-08-24T10:34:00.815Z,27.08
2022-08-24T10:36:56.765Z,26.73
2022-08-24T10:39:42.802Z,26.81
2022-08-24T10:43:06.752Z,27.58
2022-08-24T10:45:49.408Z,28.65
2022-08-24T10:48:50.864Z,28.58
2022-08-24T10:51:50.456Z,29.83
2022-08-24T10:54:20.316Z,29.99
2022-08-24T10:56:56.518Z,29.33
2022-08-24T10:59:29.900Z,29.97
2022-08-24T11:02:34.861Z,30.12
2022-08-24T11:05:14.665Z,29.55
2022-08-24T11:08:08.999Z,29.60
2022-08-24T11:10:39.377Z,28.11
2022-08-24T11:13:26.836Z,26.51
2022-08-24T11:16:03.273Z,25.99
2022-08-24T11:18:52.479Z,25.46
2022-08-24T11:21:45.261Z,25.29
2022-08-24T11:24:29.593Z,25.07
2022-08-24T11:27:06.819Z,25.26
2022-08-24T11:29:52.378Z,25.08
2022-08-24T11:32:45.873Z,25.11
2022-08-24T11:35:19.814Z,25.03
2022-08-24T11:37:49.437Z,25.39
2022-08-24T11:40:18.334Z,25.46
2022-08-24T11:43:05.589Z,24.94
2022-08-24T11:45:41.033Z,24.52
2022-08-24T11:48:29.776Z,23.99
2022-08-24T11:50:57.377Z,23.96
2022-08-24T11:56:38.927Z,23.70
2022-08-24T11:59:12.660Z,23.79
2022-08-24T12:02:04.755Z,23.42
2022-08-24T12:04:31.984Z,23.55
2022-08-24T12:06:59.456Z,23.78
2022-08-24T12:09:30.904Z,23.77
2022-08-24T12:12:07.858Z,23.62
2022-08-24T12:14:48.813Z,23.75
2022-08-24T12:17:23.550Z,23.74
2022-08-24T12:20:03.620Z,23.89
2022-08-24T12:22:32.463Z,23.87
2022-08-24T12:25:25.002Z,24.04
2022-08-24T12:27:54.456Z,23.69
2022-08-24T12:30:22.552Z,23.60
2022-08-24T12:33:07.258Z,23.58
2022-08-24T12:35:36.918Z,23.73
2022-08-24T12:38:04.408Z,23.84
2022-08-24T12:40:48.193Z,23.83
2022-08-24T12:43:25.540Z,23.39
2022-08-24T12:45:56.821Z,23.34
2022-08-24T12:48:49.678Z,23.54
2022-08-24T12:51:23.002Z,23.66
2022-08-24T12:54:26.884Z,23.41
2022-08-24T12:57:13.275Z,23.15
2022-08-24T12:59:47.421Z,23.30
2022-08-24T13:02:30.734Z,23.13
2022-08-24T13:05:05.477Z,23.16
2022-08-24T13:07:42.841Z,23.19
2022-08-24T13:10:35.451Z,23.11
2022-08-24T13:13:05.509Z,23.07
2022-08-24T13:15:33.024Z,23.13
2022-08-24T13:18:02.984Z,23.14
2022-08-24T13:20:36.628Z,23.19
2022-08-24T13:23:19.047Z,23.11
2022-08-24T13:25:51.787Z,23.01
2022-08-24T13:28:22.051Z,23.15
2022-08-24T13:31:16.616Z,23.17
2022-08-24T13:33:57.290Z,23.21
2022-08-24T13:36:46.205Z,23.23
2022-08-24T13:39:44.714Z,23.20
2022-08-24T13:42:58.722Z,23.07
2022-08-24T13:45:41.061Z,23.16
2022-08-24T13:48:14.585Z,23.19
2022-08-24T13:51:25.621Z,23.14
2022-08-24T13:54:26.465Z,23.27
2022-08-24T13:57:09.216Z,23.32
2022-08-24T13:59:56.187Z,23.30
2022-08-24T14:03:00.852Z,23.05
2022-08-24T14:05:44.928Z,22.83
2022-08-24T14:08:27.629Z,22.87
2022-08-24T14:11:06.907Z,22.92
2022-08-24T14:13:49.726Z,23.00
2022-08-24T14:16:47.697Z,22.93
2022-08-24T14:19:36.754Z,22.75
2022-08-24T14:22:09.960Z,22.71
2022-08-24T14:24:46.456Z,22.73
2022-08-24T14:27:35.752Z,22.71
2022-08-24T14:30:18.454Z,22.73
2022-08-24T14:33:00.806Z,22.64
2022-08-24T14:35:31.997Z,22.67
2022-08-24T14:38:21.750Z,22.63
2022-08-24T14:40:52.188Z,22.75
2022-08-24T14:43:28.595Z,22.73
2022-08-24T14:46:29.328Z,22.49
2022-08-24T14:49:24.010Z,22.51
2022-08-24T14:52:11.089Z,22.47
2022-08-24T14:55:04.371Z,22.51
2022-08-24T14:58:01.560Z,22.50
2022-08-24T15:00:52.979Z,22.42
2022-08-24T15:03:47.902Z,22.26
2022-08-24T15:06:27.978Z,22.38
2022-08-24T15:09:27.118Z,22.33
2022-08-24T15:12:04.147Z,22.35
2022-08-24T15:14:48.265Z,22.49
2022-08-24T15:17:29.182Z,22.48
2022-08-24T15:20:23.064Z,22.49
2022-08-24T15:23:03.989Z,22.41
2022-08-24T15:26:06.039Z,22.41
2022-08-24T15:28:34.633Z,22.36
2022-08-24T15:31:08.122Z,22.32
2022-08-24T15:34:01.322Z,22.32
2022-08-24T15:36:33.076Z,22.30
2022-08-24T15:39:03.433Z,22.13
2022-08-24T15:41:35.682Z,22.21
2022-08-24T15:44:09.532Z,22.20
2022-08-24T15:46:57.633Z,22.29
2022-08-24T15:49:29.318Z,22.15
2022-08-24T15:52:06.429Z,22.17
2022-08-24T15:54:40.875Z,22.23
2022-08-24T15:57:17.567Z,22.31
2022-08-24T15:59:50.269Z,22.34
2022-08-24T16:02:30.667Z,22.16
2022-08-24T16:05:10.980Z,22.22
2022-08-24T16:08:04.375Z,22.07
2022-08-24T16:10:40.136Z,22.00
2022-08-24T16:13:24.023Z,21.99
2022-08-24T16:16:09.083Z,21.95
2022-08-24T16:18:53.481Z,21.92
2022-08-24T16:21:34.088Z,21.87
2022-08-24T16:24:06.806Z,21.83
2022-08-24T16:26:57.017Z,21.81
2022-08-24T16:29:33.273Z,21.90
2022-08-24T16:32:22.739Z,21.86
2022-08-24T16:35:01.841Z,21.68
2022-08-24T16:37:29.121Z,21.77
2022-08-24T16:39:56.632Z,21.57
2022-08-24T16:42:27.307Z,21.71
2022-08-24T16:44:55.569Z,21.81
2022-08-24T16:47:23.398Z,21.78
2022-08-24T16:49:51.724Z,21.75
2022-08-24T16:52:19.538Z,21.79
2022-08-24T16:54:47.572Z,21.82
2022-08-24T16:57:19.021Z,21.84
2022-08-24T16:59:47.964Z,21.76
2022-08-24T17:02:17.192Z,21.56
2022-08-24T17:04:45.928Z,21.62
2022-08-24T17:07:16.619Z,21.54
2022-08-24T17:09:47.025Z,21.54
2022-08-24T17:12:15.177Z,21.56
2022-08-24T17:14:43.601Z,21.54
2022-08-24T17:17:14.160Z,21.51
2022-08-24T17:19:43.436Z,21.35
2022-08-24T17:22:16.137Z,21.37
2022-08-24T17:24:44.993Z,21.37
2022-08-24T17:27:13.948Z,21.32
2022-08-24T17:29:55.936Z,21.23
2022-08-24T17:32:31.343Z,21.23
2022-08-24T17:35:06.131Z,21.20
2022-08-24T17:37:35.276Z,21.30
2022-08-24T17:40:05.808Z,21.08
2022-08-24T17:42:50.384Z,21.21
2022-08-24T17:45:22.896Z,21.06
2022-08-24T17:47:50.788Z,21.20
2022-08-24T17:50:19.919Z,21.11
2022-08-24T17:52:48.083Z,21.05
2022-08-24T17:55:17.245Z,21.06
2022-08-24T17:57:51.745Z,20.92
2022-08-24T18:00:19.111Z,20.99
2022-08-24T18:02:46.895Z,21.05
2022-08-24T18:05:15.019Z,21.04
2022-08-24T18:07:53.504Z,21.01
2022-08-24T18:10:25.750Z,20.90
2022-08-24T18:12:53.427Z,20.94
2022-08-24T18:15:20.948Z,20.86
2022-08-24T18:17:51.760Z,20.92
2022-08-24T18:20:24.939Z,20.94
2022-08-24T18:22:54.338Z,20.96
2022-08-24T18:25:23.361Z,20.95
2022-08-24T18:27:54.704Z,20.95
2022-08-24T18:30:30.504Z,21.03
2022-08-24T18:32:59.949Z,21.11
2022-08-24T18:35:28.355Z,21.07
2022-08-24T18:37:57.432Z,21.03
2022-08-24T18:40:27.226Z,20.99
2022-08-24T18:43:02.160Z,20.98
2022-08-24T18:45:31.940Z,21.09
2022-08-24T18:47:59.258Z,21.03
2022-08-24T18:50:29.640Z,21.03
2022-08-24T18:53:00.553Z,21.00
2022-08-24T18:55:28.194Z,20.92
2022-08-24T18:57:55.660Z,20.98
2022-08-24T19:00:23.078Z,20.92
2022-08-24T19:02:50.719Z,20.95
2022-08-24T19:05:24.018Z,20.98
2022-08-24T19:07:54.792Z,20.97
2022-08-24T19:10:27.235Z,20.81
2022-08-24T19:13:06.653Z,20.81
2022-08-24T19:15:40.342Z,20.71
2022-08-24T19:18:11.357Z,20.72
2022-08-24T19:20:48.254Z,20.57
2022-08-24T19:23:23.960Z,20.65
2022-08-24T19:25:52.515Z,20.67
2022-08-24T19:28:21.527Z,20.61
2022-08-24T19:30:49.136Z,20.54
2022-08-24T19:33:23.931Z,20.52
2022-08-24T19:35:52.238Z,20.51
2022-08-24T19:38:24.649Z,20.37
2022-08-24T19:40:54.996Z,20.45
2022-08-24T19:43:24.695Z,20.43
2022-08-24T19:46:10.800Z,20.47
2022-08-24T19:48:40.106Z,20.46
2022-08-24T19:51:11.811Z,20.43
2022-08-24T19:53:40.124Z,20.59
2022-08-24T19:56:07.791Z,20.56
2022-08-24T19:58:58.967Z,20.57
2022-08-24T20:01:34.605Z,20.61
2022-08-24T20:04:06.209Z,20.42
2022-08-24T20:06:36.250Z,20.40
2022-08-24T20:09:04.585Z,20.25
2022-08-24T20:11:32.032Z,20.35
2022-08-24T20:13:59.640Z,20.28
2022-08-24T20:16:31.759Z,20.16
2022-08-24T20:19:00.592Z,20.16
2022-08-24T20:21:30.140Z,20.13
2022-08-24T20:24:01.802Z,20.07
2022-08-24T20:26:33.437Z,20.03
2022-08-24T20:29:00.948Z,19.95
2022-08-24T20:31:28.970Z,19.94
2022-08-24T20:33:57.493Z,20.07
2022-08-24T20:36:37.450Z,20.07
2022-08-24T20:39:12.777Z,20.00
2022-08-24T20:41:40.670Z,19.91
2022-08-24T20:44:09.387Z,19.92
2022-08-24T20:46:38.679Z,19.95
2022-08-24T20:49:07.918Z,19.91
2022-08-24T20:51:42.322Z,19.89
2022-08-24T20:54:11.475Z,19.96
2022-08-24T20:56:39.054Z,20.02
2022-08-24T20:59:09.885Z,19.96
2022-08-24T21:01:38.656Z,19.96
2022-08-24T21:04:06.084Z,19.93
2022-08-24T21:06:34.357Z,19.87
2022-08-24T21:09:02.484Z,19.88
2022-08-24T21:11:30.420Z,19.80
2022-08-24T21:13:58.600Z,19.83
2022-08-24T21:16:26.583Z,19.92
2022-08-24T21:18:53.916Z,19.84
2022-08-24T21:21:21.450Z,19.81
2022-08-24T21:23:48.798Z,19.67
2022-08-24T21:26:21.644Z,19.68
2022-08-24T21:28:50.027Z,19.63
2022-08-24T21:31:17.385Z,19.67
2022-08-24T21:34:03.306Z,19.61
2022-08-24T21:36:34.315Z,19.60
2022-08-24T21:39:05.494Z,19.73
2022-08-24T21:41:36.879Z,19.70
2022-08-24T21:44:04.394Z,19.73
2022-08-24T21:46:36.932Z,19.95
2022-08-24T21:49:05.198Z,19.85
2022-08-24T21:51:33.259Z,19.86
2022-08-24T21:54:01.445Z,19.83
2022-08-24T21:56:31.877Z,19.75
2022-08-24T21:58:59.569Z,19.74
2022-08-24T22:01:29.008Z,19.71
2022-08-24T22:03:58.313Z,19.75
2022-08-24T22:06:30.646Z,19.84
2022-08-24T22:08:59.368Z,19.75
2022-08-24T22:11:27.189Z,19.77
2022-08-24T22:13:54.777Z,19.77
2022-08-24T22:16:22.745Z,19.82
2022-08-24T22:18:50.310Z,19.97
2022-08-24T22:21:22.863Z,19.80
2022-08-24T22:23:50.536Z,20.08
2022-08-24T22:26:17.807Z,20.03
2022-08-24T22:28:45.085Z,20.02
2022-08-24T22:31:19.522Z,19.93
2022-08-24T22:33:47.766Z,19.94
2022-08-24T22:36:16.085Z,19.97
2022-08-24T22:38:44.087Z,20.01
2022-08-24T22:41:11.900Z,19.94
2022-08-24T22:43:58.513Z,19.86
2022-08-24T22:46:26.347Z,19.96
2022-08-24T22:48:54.481Z,19.97
2022-08-24T22:51:22.124Z,19.93
2022-08-24T22:53:49.446Z,20.03
2022-08-24T22:56:23.016Z,19.90
2022-08-24T22:58:50.673Z,19.94
2022-08-24T23:01:23.504Z,19.97
2022-08-24T23:03:51.141Z,19.97
2022-08-24T23:06:19.127Z,20.06
2022-08-24T23:08:46.660Z,20.04
2022-08-24T23:11:15.037Z,20.03
2022-08-24T23:13:42.799Z,20.03
2022-08-24T23:16:14.036Z,20.07
2022-08-24T23:18:59.822Z,20.22
2022-08-24T23:21:27.807Z,20.13
2022-08-24T23:23:55.996Z,20.21
2022-08-24T23:26:23.345Z,20.22
2022-08-24T23:28:50.854Z,20.17
2022-08-24T23:31:20.317Z,20.21
2022-08-24T23:33:47.804Z,20.05
2022-08-24T23:36:18.319Z,20.10
2022-08-24T23:38:45.601Z,20.16
2022-08-24T23:41:15.183Z,20.15
2022-08-24T23:43:43.481Z,20.13
2022-08-24T23:46:12.374Z,20.09
2022-08-24T23:48:40.990Z,20.03
2022-08-24T23:51:13.329Z,20.19
2022-08-24T23:53:46.932Z,19.91
2022-08-24T23:56:31.727Z,20.08
2022-08-24T23:59:06.573Z,20.02
