createdAt,value
2018-05-18T00:00:14.163Z,55.40
2018-05-18T00:01:14.137Z,50.70
2018-05-18T00:02:14.112Z,48.20
2018-05-18T00:03:14.091Z,56.00
2018-05-18T00:04:14.060Z,59.70
2018-05-18T00:05:14.038Z,57.80
2018-05-18T00:06:14.012Z,51.00
2018-05-18T00:07:13.988Z,57.20
2018-05-18T00:08:13.958Z,51.60
2018-05-18T00:09:13.936Z,55.50
2018-05-18T00:10:13.910Z,61.30
2018-05-18T00:11:13.880Z,58.20
2018-05-18T00:12:13.906Z,48.70
2018-05-18T00:13:13.831Z,47.70
2018-05-18T00:14:13.804Z,58.20
2018-05-18T00:15:13.779Z,59.80
2018-05-18T00:16:13.752Z,51.00
2018-05-18T00:17:13.727Z,64.30
2018-05-18T00:18:13.701Z,61.10
2018-05-18T00:19:13.675Z,54.30
2018-05-18T00:20:13.649Z,49.90
2018-05-18T00:21:13.627Z,52.80
2018-05-18T00:22:13.598Z,57.80
2018-05-18T00:23:13.572Z,55.40
2018-05-18T00:24:13.549Z,54.90
2018-05-18T00:25:13.521Z,53.40
2018-05-18T00:26:13.495Z,56.20
2018-05-18T00:27:13.470Z,49.40
2018-05-18T00:28:13.444Z,54.50
2018-05-18T00:29:13.418Z,64.10
2018-05-18T00:30:13.392Z,62.00
2018-05-18T00:31:13.367Z,54.10
2018-05-18T00:32:13.340Z,62.60
2018-05-18T00:33:13.322Z,49.00
2018-05-18T00:34:13.289Z,55.90
2018-05-18T00:35:13.264Z,57.50
2018-05-18T00:36:13.237Z,55.80
2018-05-18T00:37:13.214Z,56.40
2018-05-18T00:38:13.187Z,51.60
2018-05-18T00:39:13.159Z,54.50
2018-05-18T00:40:13.135Z,54.10
2018-05-18T00:41:13.108Z,60.00
2018-05-18T00:42:13.084Z,59.00
2018-05-18T00:43:13.057Z,64.70
2018-05-18T00:44:13.031Z,56.60
2018-05-18T00:45:13.006Z,51.00
2018-05-18T00:46:12.980Z,56.70
2018-05-18T00:47:12.953Z,59.40
2018-05-18T00:48:12.928Z,54.20
2018-05-18T00:49:12.904Z,58.00
2018-05-18T00:50:12.877Z,60.20
2018-05-18T00:51:12.854Z,50.30
2018-05-18T00:52:12.832Z,55.20
2018-05-18T00:53:12.799Z,72.80
2018-05-18T00:54:12.778Z,64.20
2018-05-18T00:55:12.748Z,59.30
2018-05-18T00:56:12.722Z,51.20
2018-05-18T00:57:12.699Z,61.50
2018-05-18T00:58:12.678Z,59.80
2018-05-18T00:59:12.650Z,52.40
2018-05-18T01:00:12.619Z,57.20
2018-05-18T01:01:12.595Z,58.20
2018-05-18T01:02:12.569Z,53.10
2018-05-18T01:03:12.542Z,53.90
2018-05-18T01:04:12.517Z,54.70
2018-05-18T01:05:12.491Z,45.60
2018-05-18T01:06:12.469Z,49.70
2018-05-18T01:07:12.445Z,54.50
2018-05-18T01:08:12.413Z,60.50
2018-05-18T01:09:12.390Z,58.60
2018-05-18T01:10:12.363Z,57.10
2018-05-18T01:11:12.336Z,65.10
2018-05-18T01:12:12.311Z,62.70
2018-05-18T01:13:12.290Z,60.40
2018-05-18T01:14:12.269Z,59.30
2018-05-18T01:15:12.234Z,53.70
2018-05-18T01:16:12.208Z,61.10
2018-05-18T01:17:12.186Z,54.00
2018-05-18T01:18:12.161Z,57.50
2018-05-18T01:19:12.136Z,55.50
2018-05-18T01:20:12.105Z,48.80
2018-05-18T01:21:12.079Z,48.50
2018-05-18T01:22:12.054Z,63.70
2018-05-18T01:23:12.056Z,51.90
2018-05-18T01:24:12.001Z,65.60
2018-05-18T01:25:11.976Z,61.10
2018-05-18T01:26:11.956Z,59.00
2018-05-18T01:27:11.927Z,56.90
2018-05-18T01:28:11.899Z,62.50
2018-05-18T01:29:11.873Z,64.20
2018-05-18T01:30:11.858Z,69.00
2018-05-18T01:31:11.821Z,55.60
2018-05-18T01:32:11.795Z,60.10
2018-05-18T01:33:11.770Z,54.00
2018-05-18T01:34:11.744Z,53.80
2018-05-18T01:35:11.718Z,55.20
2018-05-18T01:36:11.696Z,56.30
2018-05-18T01:37:11.667Z,65.10
2018-05-18T01:38:11.643Z,52.70
2018-05-18T01:39:11.615Z,62.50
2018-05-18T01:40:11.595Z,55.80
2018-05-18T01:41:11.564Z,58.60
2018-05-18T01:42:11.542Z,51.20
2018-05-18T01:43:11.514Z,59.60
2018-05-18T01:44:11.487Z,52.10
2018-05-18T01:45:11.461Z,56.40
2018-05-18T01:46:11.436Z,59.70
2018-05-18T01:47:11.409Z,54.50
2018-05-18T01:48:11.383Z,56.50
2018-05-18T01:49:11.359Z,52.10
2018-05-18T01:50:11.336Z,58.00
2018-05-18T01:51:11.306Z,59.80
2018-05-18T01:52:11.331Z,56.80
2018-05-18T01:53:11.254Z,50.50
2018-05-18T01:54:11.229Z,56.10
2018-05-18T01:55:11.203Z,53.00
2018-05-18T01:56:11.177Z,57.60
2018-05-18T01:57:11.152Z,60.80
2018-05-18T01:58:11.126Z,56.80
2018-05-18T01:59:11.099Z,62.30
2018-05-18T02:00:11.076Z,65.90
2018-05-18T02:01:11.049Z,57.20
2018-05-18T02:02:11.028Z,57.60
2018-05-18T02:03:10.998Z,59.00
2018-05-18T02:04:10.971Z,55.60
2018-05-18T02:05:10.945Z,49.90
2018-05-18T02:06:10.920Z,54.90
2018-05-18T02:07:10.897Z,61.50
2018-05-18T02:08:10.869Z,70.90
2018-05-18T02:09:10.842Z,59.90
2018-05-18T02:10:10.817Z,62.10
2018-05-18T02:11:10.790Z,56.80
2018-05-18T02:12:10.768Z,59.70
2018-05-18T02:13:10.739Z,49.40
2018-05-18T02:14:10.716Z,50.40
2018-05-18T02:15:10.687Z,55.50
2018-05-18T02:16:10.661Z,54.40
2018-05-18T02:17:10.636Z,65.50
2018-05-18T02:18:10.610Z,61.30
2018-05-18T02:19:10.585Z,57.00
2018-05-18T02:20:10.561Z,65.00
2018-05-18T02:21:10.532Z,52.20
2018-05-18T02:22:10.507Z,55.60
2018-05-18T02:23:10.480Z,56.50
2018-05-18T02:24:10.455Z,55.60
2018-05-18T02:25:10.429Z,54.80
2018-05-18T02:26:10.407Z,64.00
2018-05-18T02:27:10.378Z,51.00
2018-05-18T02:28:10.352Z,57.00
2018-05-18T02:29:10.326Z,57.20
2018-05-18T02:30:10.301Z,61.80
2018-05-18T02:31:10.278Z,54.90
2018-05-18T02:32:10.249Z,60.50
2018-05-18T02:33:10.223Z,53.60
2018-05-18T02:34:10.198Z,52.60
2018-05-18T02:35:10.180Z,63.50
2018-05-18T02:36:10.147Z,55.50
2018-05-18T02:37:10.120Z,53.00
2018-05-18T02:38:10.095Z,55.20
2018-05-18T02:39:10.074Z,60.20
2018-05-18T02:40:10.042Z,61.00
2018-05-18T02:41:10.021Z,55.00
2018-05-18T02:42:09.992Z,62.60
2018-05-18T02:43:09.966Z,64.50
2018-05-18T02:44:09.941Z,58.00
2018-05-18T02:45:09.913Z,46.20
2018-05-18T02:46:09.888Z,47.90
2018-05-18T02:47:09.863Z,52.70
2018-05-18T02:48:09.838Z,54.90
2018-05-18T02:49:09.812Z,57.30
2018-05-18T02:50:09.784Z,62.10
2018-05-18T02:51:09.762Z,51.90
2018-05-18T02:52:09.742Z,54.20
2018-05-18T02:53:09.707Z,56.20
2018-05-18T02:54:09.684Z,64.10
2018-05-18T02:55:09.654Z,55.70
2018-05-18T02:56:09.631Z,50.10
2018-05-18T02:57:09.604Z,59.60
2018-05-18T02:58:09.578Z,59.70
2018-05-18T02:59:09.554Z,60.70
2018-05-18T03:00:09.526Z,57.00
2018-05-18T03:01:09.510Z,52.40
2018-05-18T03:02:09.475Z,48.00
2018-05-18T03:03:09.450Z,65.90
2018-05-18T03:04:09.423Z,58.90
2018-05-18T03:05:09.398Z,49.90
2018-05-18T03:06:09.377Z,48.40
2018-05-18T03:07:09.345Z,60.90
2018-05-18T03:08:09.319Z,68.10
2018-05-18T03:09:09.294Z,49.60
2018-05-18T03:10:09.269Z,52.10
2018-05-18T03:11:09.242Z,53.80
2018-05-18T03:12:09.216Z,58.70
2018-05-18T03:13:09.192Z,58.10
2018-05-18T03:14:09.166Z,56.10
2018-05-18T03:15:09.168Z,61.50
2018-05-18T03:16:09.118Z,57.80
2018-05-18T03:17:09.089Z,65.30
2018-05-18T03:18:09.065Z,58.40
2018-05-18T03:19:09.035Z,53.70
2018-05-18T03:20:09.010Z,47.30
2018-05-18T03:21:08.989Z,64.30
2018-05-18T03:22:08.959Z,56.40
2018-05-18T03:23:08.935Z,63.70
2018-05-18T03:24:08.911Z,72.60
2018-05-18T03:25:08.882Z,60.50
2018-05-18T03:26:08.856Z,53.50
2018-05-18T03:27:08.830Z,63.50
2018-05-18T03:28:08.803Z,62.30
2018-05-18T03:29:08.777Z,61.40
2018-05-18T03:30:09.354Z,53.50
2018-05-18T03:31:08.735Z,57.30
2018-05-18T03:32:08.700Z,54.90
2018-05-18T03:33:08.676Z,59.10
2018-05-18T03:34:08.649Z,61.10
2018-05-18T03:35:08.623Z,55.00
2018-05-18T03:36:08.603Z,62.80
2018-05-18T03:37:08.573Z,61.30
2018-05-18T03:38:08.550Z,58.40
2018-05-18T03:39:08.520Z,48.60
2018-05-18T03:40:08.495Z,61.90
2018-05-18T03:41:08.469Z,67.40
2018-05-18T03:42:08.451Z,55.80
2018-05-18T03:43:08.417Z,52.50
2018-05-18T03:44:08.391Z,58.10
2018-05-18T03:45:08.365Z,59.70
2018-05-18T03:46:08.341Z,73.00
2018-05-18T03:47:08.314Z,47.50
2018-05-18T03:48:08.289Z,56.80
2018-05-18T03:49:08.262Z,63.90
2018-05-18T03:50:08.240Z,61.20
2018-05-18T03:51:08.211Z,52.30
2018-05-18T03:52:08.188Z,57.20
2018-05-18T03:53:08.160Z,55.10
2018-05-18T03:54:08.141Z,60.60
2018-05-18T03:55:08.108Z,54.00
2018-05-18T03:56:08.082Z,57.70
2018-05-18T03:57:08.057Z,57.80
2018-05-18T03:58:08.032Z,51.10
2018-05-18T03:59:08.005Z,48.30
2018-05-18T04:00:07.985Z,60.40
2018-05-18T04:01:07.954Z,54.10
2018-05-18T04:02:07.929Z,54.20
2018-05-18T04:03:07.901Z,54.60
2018-05-18T04:04:07.882Z,59.80
2018-05-18T04:05:07.850Z,55.20
2018-05-18T04:06:07.832Z,51.50
2018-05-18T04:07:07.799Z,46.30
2018-05-18T04:11:34.423Z,57.40
2018-05-18T04:12:34.401Z,53.30
2018-05-18T04:13:34.372Z,50.60
2018-05-18T04:14:34.349Z,56.70
2018-05-18T04:15:34.322Z,58.90
2018-05-18T04:16:34.295Z,54.10
2018-05-18T04:17:34.270Z,55.60
2018-05-18T04:18:34.246Z,50.40
2018-05-18T04:19:34.219Z,57.40
2018-05-18T04:20:34.193Z,52.00
2018-05-18T04:21:34.173Z,52.20
2018-05-18T04:22:34.148Z,46.10
2018-05-18T04:23:34.123Z,58.90
2018-05-18T04:24:34.100Z,49.00
2018-05-18T04:25:34.073Z,56.20
2018-05-18T04:26:34.045Z,56.70
2018-05-18T04:27:34.020Z,52.70
2018-05-18T04:28:33.994Z,48.20
2018-05-18T04:29:33.977Z,49.90
2018-05-18T04:30:33.947Z,54.10
2018-05-18T04:31:33.918Z,56.40
2018-05-18T04:32:33.891Z,51.80
2018-05-18T04:33:33.868Z,45.40
2018-05-18T04:34:33.841Z,60.60
2018-05-18T04:35:33.815Z,57.90
2018-05-18T04:36:33.789Z,55.40
2018-05-18T04:37:33.763Z,59.00
2018-05-18T04:38:33.738Z,53.10
2018-05-18T04:39:33.713Z,58.80
2018-05-18T04:40:33.687Z,52.60
2018-05-18T04:41:33.662Z,50.30
2018-05-18T04:42:33.636Z,50.10
2018-05-18T04:43:33.611Z,50.80
2018-05-18T04:44:33.593Z,51.10
2018-05-18T04:45:33.561Z,51.70
2018-05-18T04:46:33.534Z,57.30
2018-05-18T04:47:33.508Z,54.80
2018-05-18T04:48:33.496Z,44.70
2018-05-18T04:49:33.457Z,49.80
2018-05-18T04:50:33.433Z,54.20
2018-05-18T04:51:33.406Z,54.40
2018-05-18T04:52:33.380Z,52.80
2018-05-18T04:53:33.355Z,61.00
2018-05-18T04:54:33.338Z,51.70
2018-05-18T04:55:33.306Z,57.70
2018-05-18T04:56:33.283Z,52.90
2018-05-18T04:57:33.253Z,49.00
2018-05-18T04:58:33.227Z,57.10
2018-05-18T04:59:33.203Z,43.70
2018-05-18T05:00:33.177Z,54.80
2018-05-18T05:01:33.166Z,54.50
2018-05-18T05:02:33.127Z,49.40
2018-05-18T05:03:33.102Z,53.10
2018-05-18T05:04:33.075Z,48.00
2018-05-18T05:05:33.119Z,52.30
2018-05-18T05:06:33.024Z,54.80
2018-05-18T05:07:33.000Z,48.20
2018-05-18T05:08:32.973Z,63.00
2018-05-18T05:09:32.952Z,56.90
2018-05-18T05:10:32.922Z,48.50
2018-05-18T05:11:32.900Z,56.80
2018-05-18T05:12:32.896Z,58.30
2018-05-18T05:13:32.845Z,46.00
2018-05-18T05:14:32.826Z,49.80
2018-05-18T05:15:32.795Z,53.50
2018-05-18T05:16:32.768Z,54.80
2018-05-18T05:17:32.744Z,57.10
2018-05-18T05:18:32.719Z,53.20
2018-05-18T05:19:32.693Z,51.60
2018-05-18T05:20:32.667Z,58.70
2018-05-18T05:21:32.642Z,63.60
2018-05-18T05:22:32.619Z,51.80
2018-05-18T05:23:32.592Z,55.20
2018-05-18T05:24:32.566Z,53.30
2018-05-18T05:25:32.542Z,59.60
2018-05-18T05:26:32.516Z,57.50
2018-05-18T05:27:32.491Z,54.50
2018-05-18T05:28:32.469Z,55.40
2018-05-18T05:29:32.440Z,51.40
2018-05-18T05:30:32.447Z,50.20
2018-05-18T05:31:32.391Z,50.10
2018-05-18T05:32:32.441Z,50.00
2018-05-18T05:33:32.339Z,52.50
2018-05-18T05:34:32.317Z,60.20
2018-05-18T05:35:32.292Z,67.60
2018-05-18T05:36:32.267Z,51.70
2018-05-18T05:37:32.242Z,59.60
2018-05-18T05:38:32.214Z,42.70
2018-05-18T05:39:32.191Z,50.90
2018-05-18T05:40:32.163Z,52.30
2018-05-18T05:41:32.139Z,59.00
2018-05-18T05:42:32.113Z,47.60
2018-05-18T05:43:32.088Z,50.00
2018-05-18T05:44:32.062Z,49.00
2018-05-18T05:45:32.037Z,54.30
2018-05-18T05:46:32.015Z,47.00
2018-05-18T05:47:31.991Z,43.30
2018-05-18T05:48:31.962Z,54.90
2018-05-18T05:49:31.941Z,42.90
2018-05-18T05:50:31.912Z,53.70
2018-05-18T05:51:31.887Z,59.50
2018-05-18T05:52:31.863Z,55.20
2018-05-18T05:53:31.836Z,44.30
2018-05-18T05:54:31.812Z,48.50
2018-05-18T05:55:31.787Z,49.00
2018-05-18T05:56:31.767Z,56.00
2018-05-18T05:57:31.736Z,52.70
2018-05-18T05:58:31.748Z,57.40
2018-05-18T05:59:31.689Z,55.70
2018-05-18T06:00:31.688Z,54.60
2018-05-18T06:01:31.636Z,54.30
2018-05-18T06:02:31.612Z,52.60
2018-05-18T06:03:31.586Z,45.40
2018-05-18T06:04:31.577Z,53.30
2018-05-18T06:05:31.536Z,40.80
2018-05-18T06:06:31.511Z,45.60
2018-05-18T06:07:31.486Z,46.80
2018-05-18T06:08:31.460Z,43.40
2018-05-18T06:09:31.435Z,49.80
2018-05-18T06:10:31.410Z,42.20
2018-05-18T06:11:31.388Z,38.70
2018-05-18T06:12:31.360Z,44.20
2018-05-18T06:13:31.338Z,48.20
2018-05-18T06:14:31.314Z,48.20
2018-05-18T06:15:31.287Z,49.60
2018-05-18T06:16:31.259Z,51.20
2018-05-18T06:17:31.234Z,47.60
2018-05-18T06:18:31.209Z,58.00
2018-05-18T06:19:31.206Z,52.60
2018-05-18T06:20:31.164Z,53.30
2018-05-18T06:21:31.134Z,51.40
2018-05-18T06:22:31.110Z,48.50
2018-05-18T06:23:31.085Z,53.20
2018-05-18T06:24:31.058Z,44.40
2018-05-18T06:25:31.033Z,51.60
2018-05-18T06:26:31.008Z,59.30
2018-05-18T06:27:30.983Z,51.50
2018-05-18T06:28:30.957Z,55.70
2018-05-18T06:29:30.956Z,57.70
2018-05-18T06:30:30.907Z,52.20
2018-05-18T06:31:30.882Z,50.70
2018-05-18T06:32:30.856Z,56.00
2018-05-18T06:33:30.832Z,48.60
2018-05-18T06:34:30.889Z,52.90
2018-05-18T06:35:30.783Z,54.40
2018-05-18T06:36:30.760Z,46.80
2018-05-18T06:37:30.734Z,42.30
2018-05-18T06:38:30.713Z,57.40
2018-05-18T06:39:30.683Z,46.10
2018-05-18T06:40:30.661Z,45.00
2018-05-18T06:41:30.633Z,38.80
2018-05-18T06:42:30.606Z,61.60
2018-05-18T06:43:30.581Z,48.90
2018-05-18T06:44:30.558Z,56.00
2018-05-18T06:45:30.539Z,45.60
2018-05-18T06:46:30.507Z,57.00
2018-05-18T06:47:30.480Z,47.60
2018-05-18T06:48:30.465Z,51.10
2018-05-18T06:49:30.430Z,51.50
2018-05-18T06:50:30.406Z,48.20
2018-05-18T06:51:30.381Z,41.60
2018-05-18T06:52:30.387Z,46.40
2018-05-18T06:53:30.331Z,48.80
2018-05-18T06:54:30.311Z,43.30
2018-05-18T06:55:30.279Z,45.90
2018-05-18T06:56:30.261Z,43.20
2018-05-18T06:57:30.229Z,47.60
2018-05-18T06:58:30.209Z,44.90
2018-05-18T06:59:30.179Z,61.80
2018-05-18T07:00:30.156Z,39.30
2018-05-18T07:01:30.128Z,46.20
2018-05-18T07:02:30.136Z,50.90
2018-05-18T07:03:30.094Z,60.20
2018-05-18T07:04:30.071Z,45.20
2018-05-18T07:05:30.032Z,51.70
2018-05-18T07:06:30.008Z,45.50
2018-05-18T07:07:29.979Z,47.60
2018-05-18T07:08:29.954Z,43.60
2018-05-18T07:09:29.933Z,42.50
2018-05-18T07:10:29.995Z,45.10
2018-05-18T07:11:29.879Z,55.00
2018-05-18T07:12:29.854Z,47.30
2018-05-18T07:13:29.901Z,41.10
2018-05-18T07:14:29.805Z,52.20
2018-05-18T07:15:29.779Z,40.50
2018-05-18T07:16:29.784Z,59.40
2018-05-18T07:17:29.729Z,49.00
2018-05-18T07:18:29.704Z,57.80
2018-05-18T07:19:29.706Z,52.20
2018-05-18T07:20:29.654Z,40.60
2018-05-18T07:21:29.636Z,51.20
2018-05-18T07:22:29.614Z,49.90
2018-05-18T07:23:29.583Z,49.20
2018-05-18T07:24:29.555Z,47.00
2018-05-18T07:25:29.530Z,49.00
2018-05-18T07:26:29.507Z,48.80
2018-05-18T07:27:29.481Z,44.90
2018-05-18T07:28:29.456Z,50.60
2018-05-18T07:29:29.439Z,50.80
2018-05-18T07:30:29.435Z,43.10
2018-05-18T07:31:29.388Z,55.70
2018-05-18T07:32:29.357Z,55.00
2018-05-18T07:33:29.382Z,49.30
2018-05-18T07:34:29.310Z,50.30
2018-05-18T07:35:29.283Z,38.70
2018-05-18T07:36:29.258Z,54.80
2018-05-18T07:37:29.233Z,52.90
2018-05-18T07:38:29.209Z,49.30
2018-05-18T07:39:29.188Z,52.90
2018-05-18T07:40:29.173Z,44.70
2018-05-18T07:41:29.134Z,53.70
2018-05-18T07:42:29.111Z,55.00
2018-05-18T07:43:29.087Z,52.50
2018-05-18T07:44:29.068Z,46.30
2018-05-18T07:45:29.039Z,52.20
2018-05-18T07:46:29.017Z,49.60
2018-05-18T07:47:28.990Z,40.90
2018-05-18T07:48:28.962Z,45.50
2018-05-18T07:49:28.946Z,55.30
2018-05-18T07:50:28.920Z,48.60
2018-05-18T07:51:28.893Z,50.70
2018-05-18T07:52:28.874Z,43.60
2018-05-18T07:53:28.850Z,54.60
2018-05-18T07:54:28.817Z,50.30
2018-05-18T07:55:28.793Z,46.90
2018-05-18T07:56:28.768Z,48.40
2018-05-18T07:57:28.749Z,51.10
2018-05-18T07:58:28.721Z,34.60
2018-05-18T07:59:28.742Z,55.00
2018-05-18T08:00:28.675Z,44.50
2018-05-18T08:01:28.648Z,48.50
2018-05-18T08:02:28.621Z,41.30
2018-05-18T08:03:28.600Z,36.90
2018-05-18T08:04:28.577Z,49.20
2018-05-18T08:05:28.565Z,48.30
2018-05-18T08:06:28.524Z,49.70
2018-05-18T08:07:28.504Z,46.80
2018-05-18T08:08:28.475Z,43.90
2018-05-18T08:09:28.451Z,46.40
2018-05-18T08:10:28.427Z,38.10
2018-05-18T08:11:28.403Z,48.40
2018-05-18T08:12:28.378Z,40.70
2018-05-18T08:13:28.355Z,44.50
2018-05-18T08:14:28.330Z,45.10
2018-05-18T08:15:28.306Z,36.10
2018-05-18T08:16:28.284Z,42.70
2018-05-18T08:17:28.257Z,39.80
2018-05-18T08:18:28.234Z,41.10
2018-05-18T08:19:28.210Z,47.90
2018-05-18T08:20:28.186Z,42.40
2018-05-18T08:21:28.176Z,55.30
2018-05-18T08:22:28.138Z,51.10
2018-05-18T08:23:28.120Z,45.30
2018-05-18T08:24:28.092Z,49.90
2018-05-18T08:25:28.073Z,46.20
2018-05-18T08:26:28.045Z,53.60
2018-05-18T08:27:28.019Z,40.30
2018-05-18T08:28:27.995Z,45.00
2018-05-18T08:29:27.973Z,46.80
2018-05-18T08:30:27.968Z,47.00
2018-05-18T08:31:27.952Z,41.20
2018-05-18T08:32:27.932Z,35.40
2018-05-18T08:33:27.884Z,47.40
2018-05-18T08:34:27.872Z,41.80
2018-05-18T08:35:27.830Z,34.30
2018-05-18T08:36:27.812Z,38.90
2018-05-18T08:37:27.785Z,32.20
2018-05-18T08:38:27.812Z,40.40
2018-05-18T08:39:27.745Z,39.40
2018-05-18T08:40:27.714Z,39.20
2018-05-18T08:41:27.695Z,38.00
2018-05-18T08:42:27.665Z,46.20
2018-05-18T08:43:27.641Z,37.70
2018-05-18T08:44:27.722Z,35.80
2018-05-18T08:45:27.593Z,46.70
2018-05-18T08:46:27.573Z,44.60
2018-05-18T08:47:27.546Z,40.60
2018-05-18T08:48:27.521Z,36.30
2018-05-18T08:49:27.497Z,37.00
2018-05-18T08:50:27.510Z,40.50
2018-05-18T08:51:27.457Z,38.90
2018-05-18T08:52:27.427Z,33.80
2018-05-18T08:53:27.403Z,36.70
2018-05-18T08:54:27.389Z,40.80
2018-05-18T08:55:27.361Z,35.20
2018-05-18T08:56:27.336Z,39.80
2018-05-18T08:57:27.308Z,35.10
2018-05-18T08:58:27.292Z,44.60
2018-05-18T08:59:27.268Z,48.20
2018-05-18T09:00:27.238Z,50.90
2018-05-18T09:01:27.214Z,38.90
2018-05-18T09:02:27.197Z,32.30
2018-05-18T09:03:27.168Z,39.10
2018-05-18T09:04:27.143Z,36.80
2018-05-18T09:05:27.128Z,37.80
2018-05-18T09:06:27.120Z,33.30
2018-05-18T09:07:27.073Z,35.50
2018-05-18T09:08:27.057Z,34.90
2018-05-18T09:09:27.028Z,39.30
2018-05-18T09:10:27.003Z,33.20
2018-05-18T09:11:26.980Z,36.40
2018-05-18T09:12:26.957Z,42.20
2018-05-18T09:13:26.934Z,38.30
2018-05-18T09:14:26.916Z,40.70
2018-05-18T09:15:26.891Z,41.10
2018-05-18T09:16:26.863Z,32.70
2018-05-18T09:17:26.840Z,31.20
2018-05-18T09:18:26.817Z,39.60
2018-05-18T09:19:26.796Z,42.90
2018-05-18T09:20:26.771Z,30.70
2018-05-18T09:21:26.749Z,32.30
2018-05-18T09:22:26.725Z,28.60
2018-05-18T09:23:26.702Z,30.80
2018-05-18T09:24:26.681Z,35.20
2018-05-18T09:25:26.655Z,41.40
2018-05-18T09:26:26.666Z,37.00
2018-05-18T09:27:26.617Z,38.80
2018-05-18T09:28:26.586Z,37.10
2018-05-18T09:29:26.563Z,35.50
2018-05-18T09:30:26.577Z,34.00
2018-05-18T09:31:26.522Z,37.60
2018-05-18T09:32:26.494Z,28.50
2018-05-18T09:33:26.476Z,38.90
2018-05-18T09:34:26.450Z,35.20
2018-05-18T09:35:26.426Z,23.20
2018-05-18T09:36:26.403Z,30.70
2018-05-18T09:37:26.398Z,44.00
2018-05-18T09:38:26.368Z,27.70
2018-05-18T09:39:26.336Z,42.60
2018-05-18T09:40:26.314Z,38.90
2018-05-18T09:41:26.286Z,35.50
2018-05-18T09:42:26.264Z,31.60
2018-05-18T09:43:26.243Z,31.70
2018-05-18T09:44:26.221Z,37.80
2018-05-18T09:45:26.209Z,30.90
2018-05-18T09:46:26.170Z,36.10
2018-05-18T09:47:26.151Z,31.50
2018-05-18T09:48:26.123Z,32.60
2018-05-18T09:49:26.102Z,30.10
2018-05-18T09:50:26.086Z,33.30
2018-05-18T09:51:26.064Z,35.10
2018-05-18T09:52:26.033Z,31.70
2018-05-18T09:53:26.013Z,34.30
2018-05-18T09:54:26.361Z,32.60
2018-05-18T09:55:26.110Z,29.70
2018-05-18T09:56:25.938Z,32.40
2018-05-18T09:57:25.925Z,35.10
2018-05-18T09:58:25.897Z,28.30
2018-05-18T09:59:25.871Z,32.40
2018-05-18T10:00:25.847Z,37.80
2018-05-18T10:01:25.825Z,35.20
2018-05-18T10:02:25.802Z,33.30
2018-05-18T10:03:25.786Z,37.80
2018-05-18T10:04:25.761Z,46.90
2018-05-18T10:05:25.735Z,34.00
2018-05-18T10:06:25.712Z,46.70
2018-05-18T10:07:25.697Z,46.40
2018-05-18T10:08:25.668Z,40.20
2018-05-18T10:09:25.667Z,45.40
2018-05-18T10:10:25.622Z,44.00
2018-05-18T10:11:25.599Z,45.60
2018-05-18T10:12:25.589Z,37.20
2018-05-18T10:13:25.562Z,35.40
2018-05-18T10:14:25.552Z,48.00
2018-05-18T10:15:25.509Z,54.30
2018-05-18T10:16:25.486Z,65.60
2018-05-18T10:17:25.464Z,42.30
2018-05-18T10:18:25.465Z,39.80
2018-05-18T10:19:25.420Z,34.00
2018-05-18T10:20:25.396Z,33.00
2018-05-18T10:21:25.375Z,36.30
2018-05-18T10:22:25.352Z,38.00
2018-05-18T10:23:25.329Z,35.00
2018-05-18T10:24:25.306Z,34.30
2018-05-18T10:25:25.284Z,35.10
2018-05-18T10:26:25.262Z,36.30
2018-05-18T10:27:25.241Z,35.90
2018-05-18T10:28:25.231Z,33.30
2018-05-18T10:29:25.195Z,44.10
2018-05-18T10:30:25.172Z,42.60
2018-05-18T10:31:25.156Z,43.90
2018-05-18T10:32:25.129Z,38.60
2018-05-18T10:33:25.103Z,43.10
2018-05-18T10:34:25.083Z,45.70
2018-05-18T10:35:25.063Z,45.80
2018-05-18T10:36:25.035Z,37.60
2018-05-18T10:37:25.015Z,44.10
2018-05-18T10:38:25.002Z,41.30
2018-05-18T10:39:24.977Z,43.90
2018-05-18T10:40:24.947Z,42.80
2018-05-18T10:41:24.921Z,43.20
2018-05-18T10:42:24.903Z,45.00
2018-05-18T10:43:24.884Z,48.70
2018-05-18T10:44:24.866Z,51.00
2018-05-18T10:45:24.868Z,46.60
2018-05-18T10:46:24.808Z,41.60
2018-05-18T10:47:24.785Z,37.20
2018-05-18T10:48:24.762Z,45.40
2018-05-18T10:49:24.743Z,42.40
2018-05-18T10:50:24.726Z,40.50
2018-05-18T10:51:24.694Z,36.40
2018-05-18T10:52:24.671Z,42.50
2018-05-18T10:53:24.649Z,44.10
2018-05-18T10:54:24.626Z,45.30
2018-05-18T10:55:24.604Z,43.00
2018-05-18T10:56:24.589Z,53.00
2018-05-18T10:57:24.557Z,44.80
2018-05-18T10:58:24.540Z,39.80
2018-05-18T10:59:24.523Z,44.20
2018-05-18T11:00:24.491Z,41.40
2018-05-18T11:01:24.468Z,43.90
2018-05-18T11:02:24.444Z,42.30
2018-05-18T11:03:24.422Z,42.30
2018-05-18T11:04:24.398Z,40.70
2018-05-18T11:05:24.391Z,43.80
2018-05-18T11:06:24.353Z,47.90
2018-05-18T11:07:24.331Z,45.60
2018-05-18T11:08:24.310Z,48.40
2018-05-18T11:09:24.289Z,40.70
2018-05-18T11:10:24.263Z,49.60
2018-05-18T11:11:24.244Z,46.50
2018-05-18T11:12:24.251Z,45.10
2018-05-18T11:13:24.203Z,41.50
2018-05-18T11:14:24.174Z,40.50
2018-05-18T11:15:24.157Z,36.80
2018-05-18T11:16:24.135Z,40.50
2018-05-18T11:17:24.105Z,40.80
2018-05-18T11:18:24.095Z,37.50
2018-05-18T11:19:24.060Z,36.80
2018-05-18T11:20:24.036Z,37.50
2018-05-18T11:21:24.014Z,41.20
2018-05-18T11:22:23.992Z,40.50
2018-05-18T11:23:23.985Z,42.40
2018-05-18T11:24:23.948Z,39.00
2018-05-18T11:25:23.924Z,38.10
2018-05-18T11:26:23.951Z,33.10
2018-05-18T11:27:23.885Z,44.80
2018-05-18T11:28:23.868Z,42.30
2018-05-18T11:29:23.842Z,39.70
2018-05-18T11:30:23.813Z,50.20
2018-05-18T11:31:23.793Z,38.20
2018-05-18T11:32:23.770Z,43.50
2018-05-18T11:33:23.749Z,43.10
2018-05-18T11:34:23.727Z,42.90
2018-05-18T11:35:23.701Z,41.60
2018-05-18T11:36:23.678Z,43.90
2018-05-18T11:37:23.658Z,37.80
2018-05-18T11:38:23.661Z,40.70
2018-05-18T11:39:23.612Z,43.30
2018-05-18T11:40:23.589Z,40.20
2018-05-18T11:41:23.566Z,43.20
2018-05-18T11:42:23.545Z,46.00
2018-05-18T11:43:23.522Z,49.50
2018-05-18T11:44:23.501Z,43.30
2018-05-18T11:45:23.480Z,40.90
2018-05-18T11:46:23.455Z,46.00
2018-05-18T11:47:23.436Z,47.40
2018-05-18T11:48:23.410Z,37.80
2018-05-18T11:49:23.386Z,43.60
2018-05-18T11:50:23.372Z,41.60
2018-05-18T11:51:23.341Z,36.70
2018-05-18T11:52:23.330Z,40.90
2018-05-18T11:53:23.295Z,37.50
2018-05-18T11:54:23.272Z,35.00
2018-05-18T11:55:23.262Z,36.90
2018-05-18T11:56:23.247Z,35.50
2018-05-18T11:57:23.207Z,43.00
2018-05-18T11:58:23.186Z,35.30
2018-05-18T11:59:23.159Z,47.20
2018-05-18T12:00:23.185Z,40.60
2018-05-18T12:01:23.113Z,38.40
2018-05-18T12:02:23.117Z,36.90
2018-05-18T12:03:23.077Z,42.80
2018-05-18T12:04:23.054Z,44.00
2018-05-18T12:05:23.022Z,43.80
2018-05-18T12:06:23.000Z,37.90
2018-05-18T12:07:22.981Z,41.40
2018-05-18T12:08:22.960Z,37.60
2018-05-18T12:09:22.969Z,39.20
2018-05-18T12:10:22.950Z,44.20
2018-05-18T12:11:22.927Z,37.40
2018-05-18T12:12:22.954Z,33.50
2018-05-18T12:13:22.846Z,35.60
2018-05-18T12:14:22.819Z,32.80
2018-05-18T12:15:22.822Z,34.40
2018-05-18T12:16:22.772Z,35.60
2018-05-18T12:17:22.750Z,32.50
2018-05-18T12:18:22.728Z,31.60
2018-05-18T12:19:22.705Z,39.20
2018-05-18T12:20:22.718Z,32.90
2018-05-18T12:21:22.676Z,31.80
2018-05-18T12:22:22.676Z,35.30
2018-05-18T12:23:22.616Z,26.70
2018-05-18T12:24:22.698Z,29.00
2018-05-18T12:25:22.571Z,29.00
2018-05-18T12:26:22.562Z,31.80
2018-05-18T12:27:22.528Z,33.70
2018-05-18T12:28:22.505Z,35.20
2018-05-18T12:29:22.686Z,30.00
2018-05-18T12:30:22.664Z,33.40
2018-05-18T12:31:22.646Z,33.70
2018-05-18T12:32:22.440Z,32.80
2018-05-18T12:33:22.400Z,37.70
2018-05-18T12:34:22.406Z,36.50
2018-05-18T12:35:22.354Z,34.30
2018-05-18T12:36:22.332Z,39.40
2018-05-18T12:37:22.315Z,37.70
2018-05-18T12:38:22.364Z,39.10
2018-05-18T12:39:22.266Z,31.80
2018-05-18T12:40:22.255Z,36.50
2018-05-18T12:41:22.285Z,33.80
2018-05-18T12:42:22.252Z,28.70
2018-05-18T12:43:22.196Z,37.80
2018-05-18T12:44:22.159Z,31.10
2018-05-18T12:45:22.138Z,36.50
2018-05-18T12:46:22.115Z,39.20
2018-05-18T12:47:22.097Z,33.80
2018-05-18T12:48:22.157Z,38.30
2018-05-18T12:49:22.047Z,37.10
2018-05-18T12:50:22.025Z,29.40
2018-05-18T12:51:22.003Z,38.20
2018-05-18T12:52:21.981Z,39.20
2018-05-18T12:53:21.958Z,36.10
2018-05-18T12:54:21.936Z,40.30
2018-05-18T12:55:21.914Z,38.00