createdAt,value
2018-09-27T00:02:14.604Z,2.40
2018-09-27T00:04:42.670Z,2.53
2018-09-27T00:07:10.733Z,2.10
2018-09-27T00:09:38.784Z,2.30
2018-09-27T00:12:06.843Z,2.00
2018-09-27T00:14:34.886Z,2.30
2018-09-27T00:17:02.964Z,2.10
2018-09-27T00:19:31.114Z,2.40
2018-09-27T00:21:59.203Z,2.23
2018-09-27T00:24:27.261Z,2.30
2018-09-27T00:26:55.318Z,2.23
2018-09-27T00:29:23.389Z,2.40
2018-09-27T00:31:51.519Z,2.30
2018-09-27T00:34:19.621Z,2.20
2018-09-27T00:36:47.693Z,2.20
2018-09-27T00:39:15.757Z,2.23
2018-09-27T00:41:43.812Z,2.57
2018-09-27T00:44:11.929Z,2.10
2018-09-27T00:46:39.997Z,2.17
2018-09-27T00:49:08.177Z,2.20
2018-09-27T00:51:36.245Z,2.50
2018-09-27T00:54:04.307Z,2.40
2018-09-27T00:56:32.369Z,2.23
2018-09-27T00:59:00.441Z,2.23
2018-09-27T01:01:28.662Z,2.17
2018-09-27T01:03:56.718Z,2.40
2018-09-27T01:06:24.778Z,2.40
2018-09-27T01:08:53.366Z,2.53
2018-09-27T01:11:21.413Z,2.20
2018-09-27T01:13:49.457Z,2.13
2018-09-27T01:16:17.510Z,2.40
2018-09-27T01:18:45.570Z,2.27
2018-09-27T01:21:13.630Z,2.30
2018-09-27T01:23:41.684Z,2.50
2018-09-27T01:26:09.742Z,2.30
2018-09-27T01:28:37.797Z,2.40
2018-09-27T01:31:06.155Z,2.30
2018-09-27T01:33:34.203Z,2.20
2018-09-27T01:36:02.267Z,2.27
2018-09-27T01:38:30.320Z,2.50
2018-09-27T01:40:58.378Z,2.53
2018-09-27T01:43:26.438Z,2.60
2018-09-27T01:45:54.533Z,2.10
2018-09-27T01:48:22.594Z,2.27
2018-09-27T01:50:50.642Z,2.63
2018-09-27T01:53:18.708Z,1.90
2018-09-27T01:55:46.748Z,2.33
2018-09-27T01:58:14.807Z,2.30
2018-09-27T02:00:42.869Z,2.63
2018-09-27T02:03:10.921Z,2.33
2018-09-27T02:05:38.981Z,2.30
2018-09-27T02:08:07.028Z,2.30
2018-09-27T02:10:35.091Z,2.30
2018-09-27T02:13:03.142Z,2.50
2018-09-27T02:15:31.221Z,2.20
2018-09-27T02:17:59.269Z,2.33
2018-09-27T02:20:27.333Z,2.63
2018-09-27T02:22:55.387Z,2.43
2018-09-27T02:25:23.438Z,2.20
2018-09-27T02:27:51.485Z,2.47
2018-09-27T02:30:19.550Z,2.30
2018-09-27T02:32:47.611Z,2.17
2018-09-27T02:35:15.713Z,2.37
2018-09-27T02:37:43.762Z,2.40
2018-09-27T02:40:12.144Z,2.30
2018-09-27T02:42:40.211Z,2.30
2018-09-27T02:45:08.269Z,2.20
2018-09-27T02:47:36.461Z,2.50
2018-09-27T02:50:04.542Z,2.33
2018-09-27T02:52:32.639Z,2.43
2018-09-27T02:55:00.721Z,2.33
2018-09-27T02:57:28.770Z,2.17
2018-09-27T02:59:56.825Z,2.30
2018-09-27T03:02:24.894Z,2.47
2018-09-27T03:04:52.983Z,2.47
2018-09-27T03:07:21.050Z,2.50
2018-09-27T03:09:49.104Z,2.50
2018-09-27T03:12:17.170Z,2.33
2018-09-27T03:14:45.234Z,2.40
2018-09-27T03:17:13.353Z,2.60
2018-09-27T03:19:41.403Z,2.37
2018-09-27T03:22:09.473Z,2.63
2018-09-27T03:24:37.531Z,2.40
2018-09-27T03:27:06.009Z,2.40
2018-09-27T03:29:34.234Z,2.60
2018-09-27T03:32:02.302Z,2.30
2018-09-27T03:34:30.362Z,2.40
2018-09-27T03:36:58.610Z,2.30
2018-09-27T03:39:26.670Z,2.03
2018-09-27T03:41:54.757Z,2.40
2018-09-27T03:44:22.821Z,2.40
2018-09-27T03:46:51.108Z,2.30
2018-09-27T03:49:19.167Z,2.50
2018-09-27T03:51:47.352Z,2.13
2018-09-27T03:54:15.412Z,2.33
2018-09-27T03:56:43.474Z,2.10
2018-09-27T03:59:11.544Z,2.30
2018-09-27T04:01:39.605Z,2.30
2018-09-27T04:04:07.671Z,2.40
2018-09-27T04:06:35.730Z,2.27
2018-09-27T04:09:04.957Z,2.50
2018-09-27T04:11:33.010Z,2.50
2018-09-27T04:14:01.071Z,2.17
2018-09-27T04:16:29.126Z,2.20
2018-09-27T04:18:57.228Z,2.50
2018-09-27T04:21:25.311Z,2.70
2018-09-27T04:23:53.466Z,2.40
2018-09-27T04:26:21.482Z,2.40
2018-09-27T04:28:49.540Z,2.50
2018-09-27T04:31:17.593Z,2.20
2018-09-27T04:33:45.666Z,2.30
2018-09-27T04:36:13.751Z,2.40
2018-09-27T04:38:41.851Z,2.50
2018-09-27T04:41:09.921Z,2.40
2018-09-27T04:43:38.053Z,2.60
2018-09-27T04:46:06.147Z,2.20
2018-09-27T04:48:34.210Z,2.30
2018-09-27T04:51:02.282Z,2.20
2018-09-27T04:53:30.787Z,2.53
2018-09-27T04:55:58.845Z,2.40
2018-09-27T04:58:27.011Z,2.50
2018-09-27T05:00:55.124Z,2.63
2018-09-27T05:03:23.231Z,2.40
2018-09-27T05:05:51.296Z,2.40
2018-09-27T05:08:19.388Z,2.93
2018-09-27T05:10:47.476Z,2.43
2018-09-27T05:13:15.703Z,2.50
2018-09-27T05:15:43.850Z,2.60
2018-09-27T05:18:11.889Z,2.63
2018-09-27T05:20:39.969Z,2.67
2018-09-27T05:23:08.017Z,2.40
2018-09-27T05:25:36.085Z,2.40
2018-09-27T05:28:04.192Z,2.70
2018-09-27T05:30:32.262Z,2.67
2018-09-27T05:33:00.318Z,2.63
2018-09-27T05:35:28.393Z,2.40
2018-09-27T05:38:09.617Z,2.53
2018-09-27T05:40:37.743Z,2.53
2018-09-27T05:43:05.899Z,2.40
2018-09-27T05:45:34.030Z,2.77
2018-09-27T05:48:02.069Z,2.20
2018-09-27T05:50:30.522Z,2.33
2018-09-27T05:52:58.647Z,2.53
2018-09-27T05:55:26.762Z,2.67
2018-09-27T05:57:54.817Z,2.57
2018-09-27T06:00:22.877Z,2.57
2018-09-27T06:02:50.981Z,2.40
2018-09-27T06:05:19.078Z,2.53
2018-09-27T06:07:47.146Z,3.00
2018-09-27T06:10:15.213Z,2.57
2018-09-27T06:12:43.367Z,2.80
2018-09-27T06:15:11.457Z,2.80
2018-09-27T06:17:39.545Z,2.50
2018-09-27T06:20:07.629Z,2.80
2018-09-27T06:22:36.141Z,2.50
2018-09-27T06:25:04.234Z,2.50
2018-09-27T06:27:32.376Z,2.87
2018-09-27T06:30:00.499Z,2.70
2018-09-27T06:32:28.643Z,2.50
2018-09-27T06:34:56.813Z,2.87
2018-09-27T06:37:24.917Z,2.80
2018-09-27T06:39:53.058Z,2.60
2018-09-27T06:42:21.220Z,2.50
2018-09-27T06:44:49.374Z,3.00
2018-09-27T06:47:17.444Z,2.70
2018-09-27T06:49:45.545Z,2.70
2018-09-27T06:52:13.633Z,2.87
2018-09-27T06:54:41.820Z,2.50
2018-09-27T06:57:09.864Z,3.00
2018-09-27T06:59:37.970Z,2.33
2018-09-27T07:02:06.249Z,2.57
2018-09-27T07:04:34.418Z,2.50
2018-09-27T07:07:02.489Z,2.47
2018-09-27T07:09:30.593Z,2.87
2018-09-27T07:11:58.766Z,2.60
2018-09-27T07:14:26.885Z,2.97
2018-09-27T07:16:54.942Z,2.57
2018-09-27T07:19:23.002Z,3.17
2018-09-27T07:21:51.082Z,2.40
2018-09-27T07:24:19.190Z,2.40
2018-09-27T07:26:47.844Z,2.63
2018-09-27T07:29:15.871Z,3.17
2018-09-27T07:31:43.942Z,2.80
2018-09-27T07:34:12.026Z,2.80
2018-09-27T07:36:40.198Z,2.53
2018-09-27T07:39:09.773Z,2.70
2018-09-27T07:41:38.141Z,2.43
2018-09-27T07:44:06.252Z,2.60
2018-09-27T07:46:34.314Z,2.33
2018-09-27T07:49:02.385Z,2.47
2018-09-27T07:51:30.471Z,2.63
2018-09-27T07:53:58.572Z,3.00
2018-09-27T07:56:26.824Z,2.50
2018-09-27T07:58:54.978Z,2.70
2018-09-27T08:01:23.155Z,3.00
2018-09-27T08:03:51.283Z,2.70
2018-09-27T08:06:19.397Z,2.70
2018-09-27T08:08:47.581Z,2.90
2018-09-27T08:11:15.763Z,2.60
2018-09-27T08:13:43.797Z,2.70
2018-09-27T08:16:11.882Z,2.60
2018-09-27T08:18:39.981Z,2.47
2018-09-27T08:21:08.260Z,3.17
2018-09-27T08:23:36.274Z,2.87
2018-09-27T08:26:04.412Z,2.90
2018-09-27T08:28:32.489Z,2.53
2018-09-27T08:31:00.610Z,2.80
2018-09-27T08:33:28.735Z,2.70
2018-09-27T08:35:56.816Z,2.70
2018-09-27T08:38:24.926Z,2.40
2018-09-27T08:40:53.004Z,3.03
2018-09-27T08:43:21.098Z,2.87
2018-09-27T08:45:49.614Z,2.80
2018-09-27T08:48:17.661Z,2.70
2018-09-27T08:50:45.713Z,2.50
2018-09-27T08:53:13.816Z,2.77
2018-09-27T08:55:42.020Z,2.60
2018-09-27T08:58:10.052Z,3.03
2018-09-27T09:00:38.162Z,2.83
2018-09-27T09:03:06.658Z,2.90
2018-09-27T09:05:34.776Z,2.93
2018-09-27T09:08:02.887Z,2.90
2018-09-27T09:10:31.029Z,3.03
2018-09-27T09:13:05.876Z,3.10
2018-09-27T09:15:34.053Z,3.00
2018-09-27T09:18:02.151Z,2.70
2018-09-27T09:20:30.233Z,2.70
2018-09-27T09:22:58.357Z,3.00
2018-09-27T09:25:26.520Z,2.60
2018-09-27T09:27:54.657Z,2.50
2018-09-27T09:30:22.742Z,2.67
2018-09-27T09:32:50.837Z,2.43
2018-09-27T09:35:18.938Z,2.70
2018-09-27T09:37:47.174Z,2.90
2018-09-27T09:40:16.268Z,2.90
2018-09-27T09:42:44.376Z,2.60
2018-09-27T09:45:12.452Z,3.00
2018-09-27T09:47:40.533Z,3.00
2018-09-27T09:50:08.659Z,2.70
2018-09-27T09:52:36.773Z,2.73
2018-09-27T09:55:05.060Z,3.27
2018-09-27T09:57:33.129Z,3.03
2018-09-27T10:00:01.215Z,2.97
2018-09-27T10:02:29.398Z,3.33
2018-09-27T10:04:57.425Z,3.30
2018-09-27T10:07:25.526Z,2.97
2018-09-27T10:09:53.589Z,2.80
2018-09-27T10:12:21.677Z,2.93
2018-09-27T10:14:49.781Z,3.33
2018-09-27T10:17:17.889Z,2.90
2018-09-27T10:19:45.973Z,3.13
2018-09-27T10:22:14.176Z,2.70
2018-09-27T10:24:42.167Z,3.13
2018-09-27T10:27:10.368Z,3.00
2018-09-27T10:29:38.442Z,5.37
2018-09-27T10:32:06.783Z,2.70
2018-09-27T10:34:34.908Z,2.93
2018-09-27T10:37:03.015Z,2.70
2018-09-27T10:39:31.293Z,3.20
2018-09-27T10:41:59.560Z,2.80
2018-09-27T10:44:29.778Z,2.70
2018-09-27T10:46:57.991Z,2.63
2018-09-27T10:49:26.114Z,2.93
2018-09-27T10:51:54.402Z,2.90
2018-09-27T10:54:25.269Z,2.90
2018-09-27T10:56:53.507Z,2.73
2018-09-27T10:59:21.842Z,2.83
2018-09-27T11:01:50.806Z,3.00
2018-09-27T11:04:18.891Z,2.80
2018-09-27T11:06:48.237Z,3.00
2018-09-27T11:09:16.320Z,3.20
2018-09-27T11:11:45.580Z,2.57
2018-09-27T11:14:13.986Z,5.73
2018-09-27T11:16:42.460Z,4.20
2018-09-27T11:19:10.493Z,2.40
2018-09-27T11:21:38.673Z,2.67
2018-09-27T11:24:07.274Z,2.43
2018-09-27T11:26:35.534Z,2.30
2018-09-27T11:29:09.140Z,2.20
2018-09-27T11:31:43.069Z,2.60
2018-09-27T11:34:11.682Z,2.50
2018-09-27T11:36:39.754Z,2.60
2018-09-27T11:39:08.605Z,2.80
2018-09-27T11:41:36.662Z,2.70
2018-09-27T11:44:04.897Z,3.50
2018-09-27T11:46:39.362Z,3.80
2018-09-27T11:49:07.547Z,2.53
2018-09-27T11:51:35.544Z,2.20
2018-09-27T11:54:03.713Z,2.20
2018-09-27T11:56:31.785Z,2.57
2018-09-27T11:58:59.873Z,2.80
2018-09-27T12:01:27.991Z,2.80
2018-09-27T12:03:56.062Z,3.00
2018-09-27T12:06:24.172Z,3.20
2018-09-27T12:08:52.218Z,2.87
2018-09-27T12:11:20.305Z,2.77
2018-09-27T12:13:48.407Z,2.90
2018-09-27T12:16:16.520Z,2.63
2018-09-27T12:18:44.590Z,2.73
2018-09-27T12:21:13.395Z,3.00
2018-09-27T12:23:42.445Z,2.80
2018-09-27T12:26:10.649Z,2.80
2018-09-27T12:28:38.927Z,2.60
2018-09-27T12:31:07.437Z,2.70
2018-09-27T12:33:35.825Z,2.70
2018-09-27T12:36:04.198Z,2.80
2018-09-27T12:38:32.354Z,2.80
2018-09-27T12:41:01.231Z,2.90
2018-09-27T12:43:29.317Z,2.70
2018-09-27T12:45:57.641Z,2.80
2018-09-27T12:48:25.706Z,2.60
2018-09-27T12:50:53.812Z,2.80
2018-09-27T12:53:21.869Z,2.80
2018-09-27T12:55:49.980Z,2.60
2018-09-27T12:58:18.057Z,2.43
2018-09-27T13:00:46.182Z,2.70
2018-09-27T13:05:48.747Z,2.93
2018-09-27T13:08:16.930Z,2.60
2018-09-27T13:10:45.054Z,2.33
2018-09-27T13:13:13.222Z,2.67
2018-09-27T13:15:41.297Z,2.70
2018-09-27T13:18:09.573Z,2.53
2018-09-27T13:20:37.683Z,2.67
2018-09-27T13:23:05.831Z,2.57
2018-09-27T13:25:34.275Z,2.23
2018-09-27T13:28:02.488Z,2.27
2018-09-27T13:30:30.576Z,8.80
2018-09-27T13:32:58.691Z,3.00
2018-09-27T13:35:26.767Z,2.77
2018-09-27T13:37:54.836Z,2.20
2018-09-27T13:40:22.934Z,2.80
2018-09-27T13:42:51.061Z,2.37
2018-09-27T13:45:19.184Z,2.53
2018-09-27T13:47:47.999Z,2.40
2018-09-27T13:50:16.561Z,2.70
2018-09-27T13:52:44.645Z,2.90
2018-09-27T13:55:12.760Z,2.70
2018-09-27T13:57:41.102Z,2.67
2018-09-27T14:00:09.579Z,2.70
2018-09-27T14:02:37.674Z,2.80
2018-09-27T14:05:05.894Z,2.80
2018-09-27T14:07:34.004Z,3.00
2018-09-27T14:10:02.150Z,2.40
2018-09-27T14:12:31.030Z,3.00
2018-09-27T14:14:59.180Z,3.10
2018-09-27T14:17:27.256Z,2.80
2018-09-27T14:19:55.465Z,2.90
2018-09-27T14:22:23.540Z,2.70
2018-09-27T14:24:51.685Z,2.90
2018-09-27T14:27:19.753Z,2.90
2018-09-27T14:29:47.921Z,3.17
2018-09-27T14:32:16.033Z,3.00
2018-09-27T14:34:44.119Z,3.00
2018-09-27T14:37:12.369Z,2.80
2018-09-27T14:39:40.465Z,2.90
2018-09-27T14:42:08.618Z,3.27
2018-09-27T14:44:36.817Z,2.90
2018-09-27T14:47:04.930Z,3.67
2018-09-27T14:49:33.013Z,3.07
2018-09-27T14:52:01.095Z,3.30
2018-09-27T14:54:29.206Z,3.00
2018-09-27T14:56:57.372Z,3.20
2018-09-27T14:59:25.473Z,3.50
2018-09-27T15:01:53.678Z,4.10
2018-09-27T15:04:21.893Z,3.37
2018-09-27T15:06:49.993Z,2.90
2018-09-27T15:09:18.616Z,3.00
2018-09-27T15:11:47.170Z,3.40
2018-09-27T15:14:15.268Z,3.87
2018-09-27T15:16:43.439Z,3.20
2018-09-27T15:19:11.632Z,3.40
2018-09-27T15:21:39.753Z,3.30
2018-09-27T15:24:08.212Z,3.60
2018-09-27T15:26:36.321Z,3.63
2018-09-27T15:29:04.604Z,3.80
2018-09-27T15:31:32.898Z,3.30
2018-09-27T15:34:01.135Z,6.40
2018-09-27T15:36:29.247Z,3.60
2018-09-27T15:38:57.293Z,3.47
2018-09-27T15:41:25.372Z,3.80
2018-09-27T15:43:53.525Z,3.60
2018-09-27T15:46:21.609Z,3.30
2018-09-27T15:48:49.677Z,3.40
2018-09-27T15:51:17.846Z,3.57
2018-09-27T15:53:45.945Z,3.30
2018-09-27T15:56:14.045Z,3.90
2018-09-27T15:58:42.172Z,3.83
2018-09-27T16:01:10.357Z,4.00
2018-09-27T16:03:38.453Z,3.80
2018-09-27T16:06:06.875Z,3.50
2018-09-27T16:08:35.129Z,3.63
2018-09-27T16:11:03.209Z,3.70
2018-09-27T16:13:31.262Z,3.90
2018-09-27T16:15:59.458Z,3.60
2018-09-27T16:18:27.531Z,3.73
2018-09-27T16:20:55.660Z,3.90
2018-09-27T16:23:24.253Z,3.80
2018-09-27T16:25:52.350Z,3.80
2018-09-27T16:28:20.460Z,3.80
2018-09-27T16:30:48.610Z,3.63
2018-09-27T16:33:16.708Z,3.80
2018-09-27T16:35:45.097Z,3.80
2018-09-27T16:38:13.116Z,4.90
2018-09-27T16:40:41.193Z,4.00
2018-09-27T16:43:09.305Z,3.97
2018-09-27T16:45:37.390Z,4.00
2018-09-27T16:48:05.531Z,4.23
2018-09-27T16:50:33.642Z,4.20
2018-09-27T16:53:01.728Z,4.13
2018-09-27T16:55:29.828Z,4.10
2018-09-27T16:57:57.893Z,4.03
2018-09-27T17:00:26.061Z,3.77
2018-09-27T17:02:54.484Z,3.90
2018-09-27T17:05:22.655Z,4.57
2018-09-27T17:07:50.760Z,5.03
2018-09-27T17:10:18.812Z,6.10
2018-09-27T17:12:46.911Z,5.00
2018-09-27T17:15:14.999Z,5.00
2018-09-27T17:17:43.232Z,4.70
2018-09-27T17:20:11.393Z,4.70
2018-09-27T17:22:39.743Z,5.37
2018-09-27T17:25:07.882Z,5.30
2018-09-27T17:27:35.970Z,5.20
2018-09-27T17:30:04.393Z,5.20
2018-09-27T17:32:32.570Z,4.63
2018-09-27T17:35:00.681Z,4.37
2018-09-27T17:37:28.821Z,4.57
2018-09-27T17:39:56.933Z,4.50
2018-09-27T17:42:25.067Z,4.77
2018-09-27T17:44:53.168Z,4.93
2018-09-27T17:47:21.277Z,4.77
2018-09-27T17:49:49.341Z,9.57
2018-09-27T17:52:17.493Z,7.87
2018-09-27T17:54:45.582Z,7.33
2018-09-27T17:57:15.738Z,7.20
2018-09-27T17:59:43.835Z,6.77
2018-09-27T18:02:11.989Z,6.83
2018-09-27T18:04:40.159Z,6.70
2018-09-27T18:07:08.435Z,6.53
2018-09-27T18:09:36.543Z,6.00
2018-09-27T18:12:04.686Z,5.87
2018-09-27T18:14:32.823Z,5.97
2018-09-27T18:17:00.894Z,6.17
2018-09-27T18:19:29.005Z,6.37
2018-09-27T18:21:57.151Z,6.60
2018-09-27T18:24:25.238Z,7.13
2018-09-27T18:26:53.354Z,8.23
2018-09-27T18:29:21.531Z,9.00
2018-09-27T18:31:49.622Z,9.17
2018-09-27T18:34:17.805Z,9.23
2018-09-27T18:36:45.949Z,11.80
2018-09-27T18:39:14.042Z,12.13
2018-09-27T18:41:42.774Z,9.20
2018-09-27T18:44:11.171Z,7.93
2018-09-27T18:46:39.465Z,8.23
2018-09-27T18:49:08.242Z,7.80
2018-09-27T18:51:36.330Z,7.33
2018-09-27T18:54:04.418Z,7.30
2018-09-27T18:56:32.497Z,6.80
2018-09-27T18:59:00.839Z,6.83
2018-09-27T19:01:28.918Z,6.80
2018-09-27T19:03:57.010Z,6.50
2018-09-27T19:06:25.101Z,6.53
2018-09-27T19:08:53.182Z,6.27
2018-09-27T19:11:21.299Z,6.40
2018-09-27T19:13:49.375Z,6.13
2018-09-27T19:16:17.496Z,6.80
2018-09-27T19:18:45.574Z,6.60
2018-09-27T19:21:13.718Z,7.30
2018-09-27T19:23:41.809Z,8.80
2018-09-27T19:26:09.916Z,8.90
2018-09-27T19:28:38.031Z,8.53
2018-09-27T19:31:06.149Z,8.17
2018-09-27T19:33:34.238Z,8.20
2018-09-27T19:36:02.372Z,9.40
2018-09-27T19:38:30.485Z,9.93
2018-09-27T19:40:58.598Z,9.80
2018-09-27T19:43:26.691Z,8.60
2018-09-27T19:45:54.853Z,8.57
2018-09-27T19:48:22.935Z,8.10
2018-09-27T19:50:51.053Z,8.03
2018-09-27T19:53:19.129Z,8.40
2018-09-27T19:55:47.225Z,6.87
2018-09-27T19:58:15.436Z,7.47
2018-09-27T20:00:43.476Z,6.70
2018-09-27T20:03:11.599Z,13.17
2018-09-27T20:05:39.789Z,9.17
2018-09-27T20:08:07.869Z,10.63
2018-09-27T20:10:36.067Z,7.17
2018-09-27T20:13:04.201Z,9.90
2018-09-27T20:15:32.474Z,9.17
2018-09-27T20:18:00.990Z,7.10
2018-09-27T20:20:29.101Z,6.93
2018-09-27T20:22:57.178Z,6.37
2018-09-27T20:25:25.262Z,6.50
2018-09-27T20:27:53.336Z,6.60
2018-09-27T20:30:21.442Z,6.53
2018-09-27T20:32:49.651Z,6.97
2018-09-27T20:35:17.735Z,6.30
2018-09-27T20:37:45.850Z,7.13
2018-09-27T20:40:13.973Z,7.07
2018-09-27T20:42:42.046Z,6.20
2018-09-27T20:45:10.152Z,6.30
2018-09-27T20:47:38.293Z,6.60
2018-09-27T20:50:06.409Z,6.83
2018-09-27T20:52:34.642Z,6.80
2018-09-27T20:55:02.737Z,6.40
2018-09-27T20:57:30.799Z,6.17
2018-09-27T20:59:58.877Z,6.43
2018-09-27T21:02:26.977Z,7.20
2018-09-27T21:04:55.055Z,7.37
2018-09-27T21:07:23.163Z,7.47
2018-09-27T21:09:51.360Z,7.30
2018-09-27T21:12:19.436Z,8.33
2018-09-27T21:14:47.469Z,7.40
2018-09-27T21:17:15.543Z,8.70
2018-09-27T21:19:43.634Z,8.47
2018-09-27T21:22:12.130Z,9.17
2018-09-27T21:24:40.205Z,9.37
2018-09-27T21:27:08.263Z,8.90
2018-09-27T21:29:36.337Z,9.27
2018-09-27T21:32:04.449Z,8.33
2018-09-27T21:34:32.510Z,8.40
2018-09-27T21:37:00.580Z,7.87
2018-09-27T21:39:28.682Z,7.60
2018-09-27T21:41:56.794Z,7.57
2018-09-27T21:44:24.856Z,7.10
2018-09-27T21:46:52.942Z,6.83
2018-09-27T21:49:21.007Z,7.03
2018-09-27T21:51:49.082Z,6.83
2018-09-27T21:54:17.147Z,6.63
2018-09-27T21:56:45.224Z,6.57
2018-09-27T21:59:13.293Z,5.90
2018-09-27T22:01:41.566Z,5.63
2018-09-27T22:04:09.619Z,5.50
2018-09-27T22:06:37.687Z,5.50
2018-09-27T22:09:08.424Z,5.57
2018-09-27T22:11:36.586Z,5.53
2018-09-27T22:14:04.692Z,5.47
2018-09-27T22:16:32.794Z,4.97
2018-09-27T22:19:00.881Z,5.23
2018-09-27T22:21:29.039Z,5.30
2018-09-27T22:23:57.128Z,4.80
2018-09-27T22:26:25.448Z,4.80
2018-09-27T22:28:53.826Z,5.27
2018-09-27T22:31:21.904Z,4.80
2018-09-27T22:33:49.980Z,5.10
2018-09-27T22:36:18.078Z,4.27
2018-09-27T22:38:46.157Z,4.67
2018-09-27T22:41:14.259Z,4.50
2018-09-27T22:43:42.349Z,4.97
2018-09-27T22:46:10.465Z,4.80
2018-09-27T22:48:38.521Z,4.47
2018-09-27T22:51:06.641Z,5.00
2018-09-27T22:53:34.717Z,4.33
2018-09-27T22:56:02.811Z,4.20
2018-09-27T22:58:30.885Z,4.60
2018-09-27T23:00:58.953Z,4.40
2018-09-27T23:03:27.071Z,4.60
2018-09-27T23:05:55.137Z,4.40
2018-09-27T23:08:23.225Z,4.00
2018-09-27T23:10:51.314Z,4.10
2018-09-27T23:13:19.394Z,4.63
2018-09-27T23:15:47.481Z,4.67
2018-09-27T23:18:15.555Z,4.30
2018-09-27T23:20:43.629Z,4.43
2018-09-27T23:23:11.718Z,4.53
2018-09-27T23:25:39.806Z,4.27
2018-09-27T23:28:07.864Z,4.70
2018-09-27T23:30:35.933Z,4.50
2018-09-27T23:33:03.985Z,4.40
2018-09-27T23:35:32.065Z,4.50
2018-09-27T23:38:00.155Z,4.20
2018-09-27T23:40:28.229Z,4.67
2018-09-27T23:42:56.268Z,4.50
2018-09-27T23:45:24.342Z,4.57
2018-09-27T23:47:52.413Z,4.10
2018-09-27T23:50:20.535Z,4.17
2018-09-27T23:52:48.589Z,3.97
2018-09-27T23:55:16.671Z,4.33
2018-09-27T23:57:44.812Z,4.13
