createdAt,value
2023-04-15T00:00:15.586Z,63.6517
2023-04-15T00:01:17.934Z,63.1500
2023-04-15T00:02:20.536Z,63.0636
2023-04-15T00:03:23.030Z,62.9412
2023-04-15T00:04:25.042Z,63.1516
2023-04-15T00:05:27.252Z,63.3351
2023-04-15T00:06:29.584Z,64.1218
2023-04-15T00:07:31.933Z,64.5760
2023-04-15T00:08:34.257Z,64.1639
2023-04-15T00:09:36.577Z,63.6199
2023-04-15T00:10:38.917Z,63.3255
2023-04-15T00:11:41.251Z,62.3309
2023-04-15T00:12:43.586Z,62.0323
2023-04-15T00:13:45.905Z,62.3872
2023-04-15T00:14:48.232Z,62.7986
2023-04-15T00:15:50.576Z,62.2216
2023-04-15T00:16:52.912Z,61.7349
2023-04-15T00:17:55.259Z,61.6716
2023-04-15T00:18:57.656Z,62.0526
2023-04-15T00:19:59.886Z,62.7816
2023-04-15T00:21:02.277Z,63.4398
2023-04-15T00:22:04.550Z,63.5388
2023-04-15T00:23:06.898Z,63.4769
2023-04-15T00:24:09.237Z,63.7389
2023-04-15T00:25:11.582Z,63.7205
2023-04-15T00:26:13.917Z,64.2462
2023-04-15T00:27:16.240Z,64.3673
2023-04-15T00:28:18.577Z,64.6530
2023-04-15T00:29:20.907Z,64.9335
2023-04-15T00:30:23.233Z,64.9907
2023-04-15T00:31:25.690Z,64.7622
2023-04-15T00:32:27.937Z,64.9670
2023-04-15T00:33:30.237Z,65.1884
2023-04-15T00:34:32.584Z,65.4893
2023-04-15T00:35:34.907Z,65.7420
2023-04-15T00:36:37.253Z,65.8308
2023-04-15T00:37:39.575Z,66.0387
2023-04-15T00:38:41.914Z,65.8376
2023-04-15T00:39:44.242Z,65.6082
2023-04-15T00:40:46.590Z,65.0976
2023-04-15T00:41:48.928Z,64.9219
2023-04-15T00:42:51.241Z,65.0504
2023-04-15T00:43:53.573Z,65.0588
2023-04-15T00:44:55.905Z,65.1787
2023-04-15T00:45:58.327Z,65.1064
2023-04-15T00:47:00.570Z,64.9484
2023-04-15T00:48:02.918Z,65.1022
2023-04-15T00:49:05.234Z,65.2243
2023-04-15T00:50:07.557Z,64.9920
2023-04-15T00:51:09.923Z,64.9530
2023-04-15T00:52:12.233Z,64.8165
2023-04-15T00:53:14.544Z,64.1834
2023-04-15T00:54:16.873Z,64.4994
2023-04-15T00:55:19.217Z,64.8759
2023-04-15T00:56:21.534Z,64.1901
2023-04-15T00:57:23.890Z,64.1708
2023-04-15T00:58:26.203Z,64.2280
2023-04-15T00:59:28.537Z,63.8477
2023-04-15T01:00:30.865Z,64.4336
2023-04-15T01:01:33.242Z,65.1774
2023-04-15T01:02:35.642Z,65.0017
2023-04-15T01:03:38.118Z,64.9237
2023-04-15T01:04:40.194Z,64.8713
2023-04-15T01:05:42.521Z,65.0225
2023-04-15T01:06:44.861Z,65.0541
2023-04-15T01:07:47.207Z,65.1886
2023-04-15T01:08:49.517Z,65.3084
2023-04-15T01:09:51.848Z,65.2336
2023-04-15T01:10:54.176Z,64.8230
2023-04-15T01:11:56.510Z,64.7915
2023-04-15T01:12:58.855Z,64.5643
2023-04-15T01:14:01.178Z,64.6152
2023-04-15T01:15:03.505Z,64.4274
2023-04-15T01:16:05.874Z,64.1019
2023-04-15T01:17:08.176Z,64.2271
2023-04-15T01:18:10.507Z,63.7952
2023-04-15T01:19:12.832Z,63.9189
2023-04-15T01:20:15.174Z,64.0566
2023-04-15T01:21:17.496Z,64.3063
2023-04-15T01:22:19.835Z,64.3618
2023-04-15T01:23:22.162Z,64.6828
2023-04-15T01:24:24.485Z,64.3592
2023-04-15T01:25:26.830Z,64.3772
2023-04-15T01:26:29.156Z,63.8773
2023-04-15T01:27:31.478Z,63.9036
2023-04-15T01:28:33.810Z,63.9301
2023-04-15T01:29:36.145Z,63.7416
2023-04-15T01:30:38.504Z,64.0643
2023-04-15T01:31:40.841Z,63.8670
2023-04-15T01:32:43.184Z,64.1576
2023-04-15T01:33:45.480Z,64.3274
2023-04-15T01:34:47.804Z,65.2586
2023-04-15T01:35:50.159Z,65.4360
2023-04-15T01:36:52.495Z,65.1881
2023-04-15T01:37:54.805Z,65.1186
2023-04-15T01:38:57.142Z,64.9705
2023-04-15T01:39:59.473Z,64.6724
2023-04-15T01:41:01.866Z,64.4527
2023-04-15T01:42:04.148Z,64.1429
2023-04-15T01:43:06.477Z,64.1337
2023-04-15T01:44:08.817Z,64.2258
2023-04-15T01:45:11.144Z,64.4590
2023-04-15T01:46:13.517Z,64.1045
2023-04-15T01:47:15.806Z,64.3512
2023-04-15T01:48:18.142Z,64.4512
2023-04-15T01:49:20.497Z,64.4196
2023-04-15T01:50:22.813Z,64.9057
2023-04-15T01:51:25.139Z,64.8116
2023-04-15T01:52:27.474Z,64.4434
2023-04-15T01:53:29.808Z,64.3293
2023-04-15T01:54:32.159Z,64.4280
2023-04-15T01:55:34.474Z,64.0734
2023-04-15T01:56:36.828Z,63.2416
2023-04-15T01:57:39.146Z,63.5455
2023-04-15T01:58:41.473Z,63.6607
2023-04-15T01:59:43.814Z,64.0802
2023-04-15T02:00:46.154Z,63.2420
2023-04-15T02:01:48.511Z,62.6695
2023-04-15T02:02:50.856Z,62.7004
2023-04-15T02:03:53.181Z,62.2137
2023-04-15T02:04:55.479Z,61.8436
2023-04-15T02:05:57.817Z,61.9371
2023-04-15T02:07:00.271Z,62.5952
2023-04-15T02:08:02.562Z,62.4553
2023-04-15T02:09:04.893Z,62.2799
2023-04-15T02:10:07.236Z,62.4353
2023-04-15T02:11:09.567Z,62.7402
2023-04-15T02:12:11.927Z,62.4614
2023-04-15T02:13:14.255Z,62.2986
2023-04-15T02:14:16.579Z,62.4593
2023-04-15T02:15:18.917Z,62.0866
2023-04-15T02:16:21.333Z,61.9392
2023-04-15T02:17:23.608Z,61.9100
2023-04-15T02:18:25.937Z,61.3345
2023-04-15T02:19:28.248Z,61.3367
2023-04-15T02:20:30.584Z,61.3419
2023-04-15T02:21:32.924Z,61.3651
2023-04-15T02:22:35.286Z,61.4700
2023-04-15T02:23:37.593Z,61.4221
2023-04-15T02:24:39.925Z,61.2400
2023-04-15T02:25:42.267Z,61.1761
2023-04-15T02:26:44.612Z,61.0952
2023-04-15T02:27:46.974Z,61.2354
2023-04-15T02:28:49.265Z,61.3760
2023-04-15T02:29:51.602Z,61.3253
2023-04-15T02:30:53.946Z,61.0933
2023-04-15T02:31:56.342Z,60.9232
2023-04-15T02:32:58.667Z,60.7355
2023-04-15T02:34:00.944Z,61.3674
2023-04-15T02:35:03.357Z,61.2679
2023-04-15T02:36:05.614Z,60.6297
2023-04-15T02:37:07.952Z,60.1524
2023-04-15T02:38:10.296Z,60.0837
2023-04-15T02:39:12.633Z,60.3991
2023-04-15T02:40:14.970Z,60.3478
2023-04-15T02:41:17.305Z,60.3903
2023-04-15T02:42:19.640Z,60.3604
2023-04-15T02:43:22.092Z,60.0263
2023-04-15T02:44:24.310Z,60.4207
2023-04-15T02:45:26.658Z,61.2958
2023-04-15T02:46:29.095Z,61.9217
2023-04-15T02:47:31.359Z,63.4598
2023-04-15T02:48:33.696Z,62.6594
2023-04-15T02:49:35.993Z,61.3615
2023-04-15T02:50:38.698Z,61.7345
2023-04-15T02:51:40.673Z,60.9974
2023-04-15T02:52:43.008Z,59.8018
2023-04-15T02:53:45.343Z,60.7937
2023-04-15T02:54:47.680Z,61.9581
2023-04-15T02:55:50.039Z,60.4209
2023-04-15T02:56:52.360Z,59.4609
2023-04-15T02:57:54.697Z,59.7188
2023-04-15T02:58:57.037Z,60.4139
2023-04-15T02:59:59.360Z,60.1720
2023-04-15T03:01:01.738Z,60.2580
2023-04-15T03:02:04.069Z,61.5390
2023-04-15T03:03:06.724Z,61.5623
2023-04-15T03:04:08.840Z,61.1003
2023-04-15T03:05:11.055Z,60.4984
2023-04-15T03:06:13.429Z,61.0138
2023-04-15T03:07:15.741Z,60.6537
2023-04-15T03:08:18.070Z,60.0845
2023-04-15T03:09:20.414Z,60.8830
2023-04-15T03:10:22.762Z,60.2595
2023-04-15T03:11:25.097Z,59.5556
2023-04-15T03:12:27.420Z,59.4515
2023-04-15T03:13:29.749Z,60.6300
2023-04-15T03:14:32.117Z,61.0422
2023-04-15T03:15:34.431Z,59.3499
2023-04-15T03:16:36.776Z,58.5528
2023-04-15T03:17:39.134Z,59.2770
2023-04-15T03:18:41.419Z,59.9899
2023-04-15T03:19:43.762Z,59.4196
2023-04-15T03:20:46.128Z,59.6439
2023-04-15T03:21:48.448Z,59.7799
2023-04-15T03:22:50.772Z,59.9754
2023-04-15T03:23:53.206Z,59.8504
2023-04-15T03:24:55.439Z,59.8106
2023-04-15T03:25:57.782Z,60.0517
2023-04-15T03:27:00.139Z,61.0533
2023-04-15T03:28:02.446Z,60.9570
2023-04-15T03:29:04.787Z,61.2894
2023-04-15T03:30:07.125Z,61.7051
2023-04-15T03:31:09.488Z,61.6016
2023-04-15T03:32:11.818Z,61.5217
2023-04-15T03:33:14.129Z,61.5847
2023-04-15T03:34:16.484Z,61.3940
2023-04-15T03:35:18.814Z,61.9544
2023-04-15T03:36:21.160Z,62.0894
2023-04-15T03:37:23.486Z,61.5236
2023-04-15T03:38:25.814Z,61.3293
2023-04-15T03:39:28.146Z,60.8807
2023-04-15T03:40:30.492Z,60.3830
2023-04-15T03:41:32.864Z,59.5606
2023-04-15T03:42:35.171Z,59.3438
2023-04-15T03:43:37.496Z,59.7390
2023-04-15T03:44:39.836Z,59.1870
2023-04-15T03:45:42.191Z,58.8933
2023-04-15T03:46:44.598Z,59.7195
2023-04-15T03:47:46.859Z,59.8245
2023-04-15T03:48:49.193Z,60.7288
2023-04-15T03:49:51.519Z,60.9179
2023-04-15T03:50:53.863Z,61.2390
2023-04-15T03:51:56.192Z,60.9624
2023-04-15T03:52:58.534Z,60.9638
2023-04-15T03:54:00.856Z,60.9864
2023-04-15T03:55:03.211Z,61.1983
2023-04-15T03:56:05.527Z,61.1718
2023-04-15T03:57:07.864Z,61.1144
2023-04-15T03:58:10.208Z,61.3191
2023-04-15T03:59:12.527Z,61.5738
2023-04-15T04:00:14.860Z,61.8664
2023-04-15T04:01:17.201Z,61.7550
2023-04-15T04:02:19.582Z,61.1544
2023-04-15T04:03:22.584Z,60.7079
2023-04-15T04:04:24.331Z,60.6873
2023-04-15T04:05:26.525Z,61.0525
2023-04-15T04:06:28.863Z,60.9495
2023-04-15T04:07:31.220Z,60.9857
2023-04-15T04:08:33.646Z,61.6091
2023-04-15T04:09:35.876Z,61.3632
2023-04-15T04:10:38.245Z,61.0099
2023-04-15T04:11:40.572Z,60.6936
2023-04-15T04:12:42.892Z,60.3469
2023-04-15T04:13:45.245Z,60.2452
2023-04-15T04:14:47.559Z,60.4417
2023-04-15T04:15:49.968Z,60.8069
2023-04-15T04:16:52.251Z,61.2843
2023-04-15T04:17:54.620Z,61.3434
2023-04-15T04:18:56.905Z,61.0238
2023-04-15T04:19:59.243Z,60.8227
2023-04-15T04:21:01.585Z,60.2532
2023-04-15T04:22:03.912Z,60.3064
2023-04-15T04:23:06.237Z,60.5837
2023-04-15T04:24:08.588Z,60.7195
2023-04-15T04:25:10.921Z,61.0306
2023-04-15T04:26:13.291Z,61.2872
2023-04-15T04:27:15.584Z,61.0788
2023-04-15T04:28:17.933Z,60.6052
2023-04-15T04:29:20.263Z,60.9590
2023-04-15T04:30:22.597Z,61.0373
2023-04-15T04:31:24.972Z,61.5314
2023-04-15T04:32:27.306Z,62.1446
2023-04-15T04:33:29.621Z,62.4896
2023-04-15T04:34:31.937Z,62.3081
2023-04-15T04:35:34.277Z,62.4844
2023-04-15T04:36:36.622Z,62.7635
2023-04-15T04:37:38.953Z,62.7297
2023-04-15T04:38:41.293Z,63.1403
2023-04-15T04:39:43.625Z,63.4073
2023-04-15T04:40:45.953Z,63.2844
2023-04-15T04:41:48.294Z,62.9048
2023-04-15T04:42:50.625Z,62.4607
2023-04-15T04:43:52.972Z,62.9706
2023-04-15T04:44:55.293Z,62.8485
2023-04-15T04:45:57.674Z,62.6660
2023-04-15T04:46:59.985Z,62.6950
2023-04-15T04:48:02.317Z,62.5687
2023-04-15T04:49:04.919Z,62.0676
2023-04-15T04:50:06.972Z,61.8600
2023-04-15T04:51:09.308Z,61.4909
2023-04-15T04:52:11.682Z,61.3052
2023-04-15T04:53:14.005Z,60.7970
2023-04-15T04:54:16.320Z,60.6846
2023-04-15T04:55:18.648Z,60.7353
2023-04-15T04:56:20.984Z,60.9249
2023-04-15T04:57:23.313Z,61.5374
2023-04-15T04:58:25.649Z,61.9891
2023-04-15T04:59:27.984Z,62.2391
2023-04-15T05:00:30.325Z,62.2816
2023-04-15T05:01:32.701Z,61.9537
2023-04-15T05:02:35.072Z,62.2644
2023-04-15T05:03:37.406Z,62.4259
2023-04-15T05:04:39.665Z,61.7760
2023-04-15T05:05:42.006Z,61.6959
2023-04-15T05:06:44.337Z,61.6402
2023-04-15T05:07:46.669Z,61.2451
2023-04-15T05:08:49.016Z,61.2200
2023-04-15T05:09:51.345Z,61.2269
2023-04-15T05:10:53.700Z,60.8083
2023-04-15T05:11:56.016Z,60.9697
2023-04-15T05:12:58.350Z,61.1248
2023-04-15T05:14:00.686Z,61.4516
2023-04-15T05:15:03.029Z,61.3388
2023-04-15T05:16:05.448Z,61.6988
2023-04-15T05:17:07.705Z,61.9063
2023-04-15T05:18:10.038Z,61.6501
2023-04-15T05:19:12.374Z,61.3902
2023-04-15T05:20:14.708Z,61.1096
2023-04-15T05:21:17.059Z,61.3442
2023-04-15T05:22:19.388Z,61.7504
2023-04-15T05:23:21.721Z,61.9373
2023-04-15T05:24:24.066Z,61.5724
2023-04-15T05:25:26.394Z,60.5970
2023-04-15T05:26:28.739Z,60.8571
2023-04-15T05:27:31.074Z,60.8636
2023-04-15T05:28:33.407Z,60.7425
2023-04-15T05:29:35.741Z,60.4615
2023-04-15T05:30:38.189Z,60.8205
2023-04-15T05:31:40.590Z,60.7648
2023-04-15T05:32:42.781Z,60.6186
2023-04-15T05:33:45.084Z,60.7837
2023-04-15T05:34:47.421Z,60.9164
2023-04-15T05:35:49.754Z,60.5637
2023-04-15T05:36:52.098Z,60.2424
2023-04-15T05:37:54.436Z,60.4618
2023-04-15T05:38:56.755Z,60.4252
2023-04-15T05:39:59.095Z,59.9871
2023-04-15T05:41:01.428Z,59.7379
2023-04-15T05:42:03.782Z,59.2968
2023-04-15T05:43:06.114Z,59.5472
2023-04-15T05:44:08.440Z,60.3689
2023-04-15T05:45:10.776Z,60.6511
2023-04-15T05:46:13.180Z,60.6032
2023-04-15T05:47:15.553Z,61.2045
2023-04-15T05:48:17.794Z,61.7860
2023-04-15T05:49:20.125Z,61.9641
2023-04-15T05:50:22.467Z,62.4823
2023-04-15T05:51:24.815Z,62.3208
2023-04-15T05:52:27.142Z,62.3557
2023-04-15T05:53:29.483Z,62.4925
2023-04-15T05:54:31.811Z,62.4559
2023-04-15T05:55:34.144Z,62.1469
2023-04-15T05:56:36.493Z,61.8173
2023-04-15T05:57:38.827Z,61.9271
2023-04-15T05:58:41.152Z,62.0797
2023-04-15T05:59:43.485Z,61.7867
2023-04-15T06:00:45.826Z,61.4332
2023-04-15T06:01:48.284Z,61.2173
2023-04-15T06:02:50.654Z,61.3367
2023-04-15T06:03:52.972Z,61.2115
2023-04-15T06:04:55.193Z,60.9985
2023-04-15T06:05:57.516Z,60.7202
2023-04-15T06:06:59.847Z,60.2671
2023-04-15T06:08:02.190Z,60.1768
2023-04-15T06:09:04.702Z,60.6932
2023-04-15T06:10:06.869Z,60.5248
2023-04-15T06:11:09.190Z,60.3865
2023-04-15T06:12:11.622Z,60.3590
2023-04-15T06:13:13.949Z,60.2077
2023-04-15T06:14:16.268Z,60.3200
2023-04-15T06:15:18.602Z,60.5014
2023-04-15T06:16:20.979Z,60.0545
2023-04-15T06:17:23.301Z,59.6089
2023-04-15T06:18:25.615Z,60.0420
2023-04-15T06:19:27.941Z,60.5889
2023-04-15T06:20:30.292Z,61.1434
2023-04-15T06:21:32.607Z,61.6783
2023-04-15T06:22:34.952Z,62.6170
2023-04-15T06:23:37.281Z,62.3920
2023-04-15T06:24:39.709Z,61.7455
2023-04-15T06:25:41.957Z,61.4051
2023-04-15T06:26:44.280Z,60.8942
2023-04-15T06:27:46.625Z,61.0278
2023-04-15T06:28:48.954Z,60.8165
2023-04-15T06:29:51.319Z,60.6260
2023-04-15T06:30:53.617Z,61.4151
2023-04-15T06:31:55.981Z,62.6079
2023-04-15T06:32:58.323Z,61.6995
2023-04-15T06:34:00.626Z,61.6359
2023-04-15T06:35:02.998Z,61.8109
2023-04-15T06:36:05.300Z,62.6289
2023-04-15T06:37:07.637Z,62.7008
2023-04-15T06:38:09.977Z,62.6817
2023-04-15T06:39:12.320Z,63.3428
2023-04-15T06:40:14.681Z,62.5244
2023-04-15T06:41:16.979Z,62.1061
2023-04-15T06:42:19.314Z,62.2224
2023-04-15T06:43:21.649Z,61.9618
2023-04-15T06:44:23.988Z,61.8213
2023-04-15T06:45:26.375Z,62.0305
2023-04-15T06:46:28.670Z,62.7162
2023-04-15T06:47:31.061Z,62.1721
2023-04-15T06:48:33.346Z,62.4866
2023-04-15T06:49:35.684Z,63.1568
2023-04-15T06:50:38.023Z,62.9904
2023-04-15T06:51:40.354Z,62.9611
2023-04-15T06:52:42.696Z,63.2481
2023-04-15T06:53:45.031Z,62.5327
2023-04-15T06:54:47.370Z,62.7141
2023-04-15T06:55:49.726Z,63.5058
2023-04-15T06:56:52.040Z,64.0472
2023-04-15T06:57:54.404Z,63.4305
2023-04-15T06:58:56.716Z,63.2372
2023-04-15T06:59:59.056Z,63.8193
2023-04-15T07:01:01.419Z,64.5713
2023-04-15T07:02:03.758Z,63.8492
2023-04-15T07:03:06.110Z,62.5396
2023-04-15T07:04:08.449Z,63.1692
2023-04-15T07:05:10.754Z,63.0622
2023-04-15T07:06:13.110Z,63.1540
2023-04-15T07:07:15.426Z,61.7599
2023-04-15T07:08:17.760Z,61.6223
2023-04-15T07:09:20.091Z,60.7083
2023-04-15T07:10:23.916Z,59.8155
2023-04-15T07:11:24.880Z,60.6241
2023-04-15T07:12:27.115Z,61.3455
2023-04-15T07:13:29.476Z,61.6906
2023-04-15T07:14:31.788Z,62.2904
2023-04-15T07:15:34.134Z,62.0884
2023-04-15T07:16:36.516Z,62.3622
2023-04-15T07:17:38.840Z,63.3709
2023-04-15T07:18:41.141Z,64.8898
2023-04-15T07:19:43.482Z,64.7254
2023-04-15T07:20:45.821Z,64.7306
2023-04-15T07:21:48.173Z,64.1314
2023-04-15T07:22:50.492Z,63.2830
2023-04-15T07:23:52.862Z,62.8595
2023-04-15T07:24:55.177Z,63.4960
2023-04-15T07:25:57.508Z,63.9261
2023-04-15T07:27:01.021Z,63.8975
2023-04-15T07:28:02.169Z,62.3318
2023-04-15T07:29:04.516Z,60.3223
2023-04-15T07:30:06.855Z,59.8405
2023-04-15T07:31:09.261Z,59.5423
2023-04-15T07:32:11.538Z,60.6182
2023-04-15T07:33:13.863Z,60.3844
2023-04-15T07:34:16.207Z,61.4204
2023-04-15T07:35:18.542Z,61.3115
2023-04-15T07:36:20.888Z,60.9387
2023-04-15T07:37:23.240Z,61.5763
2023-04-15T07:38:25.576Z,61.7866
2023-04-15T07:39:27.912Z,61.7992
2023-04-15T07:40:30.249Z,61.9796
2023-04-15T07:41:32.578Z,60.8428
2023-04-15T07:42:34.954Z,59.8292
2023-04-15T07:43:37.264Z,59.9521
2023-04-15T07:44:39.596Z,59.8414
2023-04-15T07:45:41.935Z,60.0791
2023-04-15T07:46:44.271Z,60.5719
2023-04-15T07:47:46.651Z,61.2144
2023-04-15T07:48:48.941Z,61.1706
2023-04-15T07:49:51.275Z,61.0557
2023-04-15T07:50:53.638Z,60.9062
2023-04-15T07:51:55.968Z,60.5757
2023-04-15T07:52:58.296Z,60.9962
2023-04-15T07:54:00.631Z,60.9652
2023-04-15T07:55:02.966Z,60.4889
2023-04-15T07:56:05.306Z,59.7823
2023-04-15T07:57:07.654Z,59.5039
2023-04-15T07:58:09.982Z,58.8902
2023-04-15T07:59:12.324Z,58.6580
2023-04-15T08:00:14.659Z,57.9341
2023-04-15T08:01:17.000Z,57.8067
2023-04-15T08:02:19.421Z,56.7816
2023-04-15T08:03:21.732Z,56.4193
2023-04-15T08:04:24.123Z,57.5043
2023-04-15T08:05:26.363Z,57.9174
2023-04-15T08:06:28.703Z,57.2225
2023-04-15T08:07:31.032Z,58.1417
2023-04-15T08:08:33.409Z,59.3589
2023-04-15T08:09:35.749Z,59.1192
2023-04-15T08:10:38.046Z,58.8400
2023-04-15T08:11:40.386Z,59.6296
2023-04-15T08:12:42.727Z,60.6837
2023-04-15T08:13:45.059Z,60.0951
2023-04-15T08:14:47.409Z,59.6788
2023-04-15T08:15:49.786Z,59.8831
2023-04-15T08:16:52.080Z,60.1898
2023-04-15T08:17:54.468Z,59.3295
2023-04-15T08:18:56.774Z,57.3462
2023-04-15T08:19:59.119Z,57.4015
2023-04-15T08:21:01.423Z,57.5678
2023-04-15T08:22:03.784Z,57.9664
2023-04-15T08:23:06.103Z,57.9418
2023-04-15T08:24:08.499Z,59.2172
2023-04-15T08:25:10.782Z,58.8692
2023-04-15T08:26:13.131Z,57.6888
2023-04-15T08:27:15.473Z,56.8862
2023-04-15T08:28:17.802Z,56.6513
2023-04-15T08:29:20.144Z,56.9681
2023-04-15T08:30:22.482Z,58.2115
2023-04-15T08:31:24.853Z,57.5030
2023-04-15T08:32:27.184Z,57.6867
2023-04-15T08:33:29.515Z,58.4801
2023-04-15T08:34:31.853Z,58.7760
2023-04-15T08:35:34.169Z,58.2935
2023-04-15T08:36:36.507Z,57.8220
2023-04-15T08:37:38.847Z,57.0999
2023-04-15T08:38:41.179Z,57.0990
2023-04-15T08:39:43.528Z,57.5173
2023-04-15T08:40:45.862Z,59.0529
2023-04-15T08:41:48.194Z,59.7616
2023-04-15T08:42:51.192Z,59.7196
2023-04-15T08:43:52.892Z,59.1244
2023-04-15T08:44:55.215Z,58.9841
2023-04-15T08:45:57.619Z,59.2256
2023-04-15T08:46:59.957Z,60.0080
2023-04-15T08:48:02.381Z,58.9753
2023-04-15T08:49:04.841Z,59.2594
2023-04-15T08:50:06.908Z,59.4669
2023-04-15T08:51:09.263Z,59.2189
2023-04-15T08:52:11.586Z,59.4714
2023-04-15T08:53:13.931Z,59.2811
2023-04-15T08:54:16.269Z,58.4270
2023-04-15T08:55:18.622Z,58.2807
2023-04-15T08:56:21.278Z,58.1507
2023-04-15T08:57:23.287Z,58.4482
2023-04-15T08:58:25.629Z,57.8349
2023-04-15T08:59:27.962Z,57.2950
2023-04-15T09:00:30.452Z,57.6306
2023-04-15T09:01:32.679Z,58.6068
2023-04-15T09:02:35.052Z,58.9686
2023-04-15T09:03:37.481Z,58.4474
2023-04-15T09:04:39.654Z,58.5676
2023-04-15T09:05:41.999Z,58.2714
2023-04-15T09:06:44.390Z,57.3897
2023-04-15T09:07:46.764Z,57.4838
2023-04-15T09:08:49.021Z,57.3546
2023-04-15T09:09:51.364Z,57.1128
2023-04-15T09:10:53.706Z,56.5250
2023-04-15T09:11:56.539Z,55.7292
2023-04-15T09:12:58.389Z,56.7259
2023-04-15T09:14:00.745Z,56.9724
2023-04-15T09:15:03.077Z,57.9887
2023-04-15T09:16:05.434Z,59.1141
2023-04-15T09:17:07.796Z,58.7111
2023-04-15T09:18:10.124Z,58.0458
2023-04-15T09:19:12.420Z,58.4464
2023-04-15T09:20:14.792Z,58.3036
2023-04-15T09:21:17.108Z,58.3265
2023-04-15T09:22:19.466Z,58.6950
2023-04-15T09:23:21.795Z,58.9480
2023-04-15T09:24:24.139Z,58.0990
2023-04-15T09:25:26.478Z,57.7449
2023-04-15T09:26:28.819Z,59.1675
2023-04-15T09:27:31.200Z,60.2321
2023-04-15T09:28:33.501Z,59.6907
2023-04-15T09:29:35.849Z,59.8274
2023-04-15T09:30:38.278Z,59.3741
2023-04-15T09:31:40.550Z,60.3970
2023-04-15T09:32:43.002Z,61.6866
2023-04-15T09:33:45.216Z,60.5025
2023-04-15T09:34:47.551Z,60.0039
2023-04-15T09:35:49.885Z,59.4816
2023-04-15T09:36:52.235Z,57.6693
2023-04-15T09:37:54.573Z,57.8780
2023-04-15T09:38:56.910Z,57.8092
2023-04-15T09:39:59.271Z,58.2793
2023-04-15T09:41:01.599Z,58.7555
2023-04-15T09:42:03.937Z,59.1020
2023-04-15T09:43:06.294Z,58.8618
2023-04-15T09:44:08.622Z,58.9590
2023-04-15T09:45:10.975Z,58.4507
2023-04-15T09:46:13.309Z,57.9674
2023-04-15T09:47:15.655Z,58.8662
2023-04-15T09:48:18.002Z,58.5042
2023-04-15T09:49:20.384Z,59.3931
2023-04-15T09:50:22.681Z,59.0398
2023-04-15T09:51:25.030Z,59.3962
2023-04-15T09:52:27.419Z,59.4163
2023-04-15T09:53:31.249Z,58.8027
2023-04-15T09:54:32.059Z,59.6344
2023-04-15T09:55:34.408Z,57.6525
2023-04-15T09:56:36.747Z,57.9107
2023-04-15T09:57:39.103Z,57.2898
2023-04-15T09:58:41.448Z,56.3629
2023-04-15T09:59:43.775Z,56.9087
2023-04-15T10:00:46.115Z,57.4438
2023-04-15T10:01:48.588Z,58.2381
2023-04-15T10:02:50.920Z,60.7974
2023-04-15T10:03:53.299Z,59.6452
2023-04-15T10:04:55.479Z,59.3280
2023-04-15T10:05:57.821Z,61.0033
2023-04-15T10:07:00.166Z,61.0639
2023-04-15T10:08:02.520Z,60.0186
2023-04-15T10:09:04.862Z,60.2811
2023-04-15T10:10:07.210Z,60.9826
2023-04-15T10:11:09.538Z,61.6626
2023-04-15T10:12:11.866Z,61.6961
2023-04-15T10:13:14.206Z,61.9279
2023-04-15T10:14:16.557Z,63.3294
2023-04-15T10:15:18.887Z,62.9116
2023-04-15T10:16:21.301Z,62.0514
2023-04-15T10:17:23.620Z,64.9350
2023-04-15T10:18:25.979Z,65.6955
2023-04-15T10:19:28.329Z,65.7973
2023-04-15T10:20:30.657Z,63.2509
2023-04-15T10:21:32.987Z,61.4959
2023-04-15T10:22:35.331Z,61.4435
2023-04-15T10:23:37.667Z,63.2908
2023-04-15T10:24:40.019Z,64.3312
2023-04-15T10:25:42.338Z,63.2141
2023-04-15T10:26:44.686Z,61.8190
2023-04-15T10:27:47.022Z,61.9364
2023-04-15T10:28:49.378Z,62.3089
2023-04-15T10:29:51.704Z,63.1341
2023-04-15T10:30:54.062Z,63.9994
2023-04-15T10:31:56.393Z,62.7181
2023-04-15T10:32:58.778Z,62.3386
2023-04-15T10:34:01.390Z,64.5187
2023-04-15T10:35:03.423Z,64.4571
2023-04-15T10:36:05.744Z,63.6973
2023-04-15T10:37:08.071Z,61.5361
2023-04-15T10:38:10.412Z,62.2179
2023-04-15T10:39:12.751Z,63.4978
2023-04-15T10:40:15.109Z,65.7516
2023-04-15T10:41:19.530Z,64.6392
2023-04-15T10:42:19.801Z,64.1083
2023-04-15T10:43:22.110Z,64.9250
2023-04-15T10:44:24.452Z,64.3027
2023-04-15T10:45:26.801Z,64.5179
2023-04-15T10:46:29.188Z,64.7064
2023-04-15T10:47:31.471Z,65.1481
2023-04-15T10:48:33.796Z,65.3402
2023-04-15T10:49:36.146Z,66.1443
2023-04-15T10:50:38.477Z,65.7295
2023-04-15T10:51:40.809Z,65.8796
2023-04-15T10:52:43.152Z,65.3256
2023-04-15T10:53:45.473Z,65.4373
2023-04-15T10:54:47.817Z,64.8752
2023-04-15T10:55:50.174Z,64.8771
2023-04-15T10:56:52.503Z,65.0535
2023-04-15T10:57:54.828Z,65.9029
2023-04-15T10:58:57.163Z,65.8770
2023-04-15T10:59:59.509Z,66.2506
2023-04-15T11:01:01.934Z,66.4804
2023-04-15T11:02:04.332Z,66.9416
2023-04-15T11:03:06.738Z,66.3841
2023-04-15T11:04:09.021Z,65.5643
2023-04-15T11:05:11.181Z,65.0663
2023-04-15T11:06:13.533Z,65.1854
2023-04-15T11:07:15.856Z,65.2674
2023-04-15T11:08:18.194Z,65.0138
2023-04-15T11:09:20.541Z,66.2750
2023-04-15T11:10:22.873Z,66.1741
2023-04-15T11:11:25.345Z,65.7580
2023-04-15T11:12:27.546Z,65.4805
2023-04-15T11:13:29.882Z,65.5326
2023-04-15T11:14:32.214Z,66.1053
2023-04-15T11:15:34.558Z,66.2580
2023-04-15T11:16:36.928Z,65.7387
2023-04-15T11:17:39.256Z,65.3681
2023-04-15T11:18:41.560Z,65.0544
2023-04-15T11:19:43.893Z,65.4464
2023-04-15T11:20:46.228Z,64.8907
2023-04-15T11:21:48.573Z,64.4638
2023-04-15T11:22:50.928Z,63.4240
2023-04-15T11:23:53.242Z,63.2993
2023-04-15T11:24:55.568Z,63.8391
2023-04-15T11:25:57.928Z,63.9790
2023-04-15T11:27:00.239Z,64.2848
2023-04-15T11:28:02.570Z,64.0948
2023-04-15T11:29:05.147Z,64.3095
2023-04-15T11:30:07.241Z,64.1762
2023-04-15T11:31:09.589Z,63.5058
2023-04-15T11:32:12.103Z,62.9576
2023-04-15T11:33:14.261Z,63.4063
2023-04-15T11:34:16.587Z,63.3377
2023-04-15T11:35:18.929Z,63.3363
2023-04-15T11:36:21.268Z,64.4428
2023-04-15T11:37:23.617Z,63.3003
2023-04-15T11:38:25.960Z,63.4125
2023-04-15T11:39:28.276Z,63.2615
2023-04-15T11:40:30.608Z,62.7831
2023-04-15T11:41:32.960Z,63.2534
2023-04-15T11:42:48.757Z,62.4334
2023-04-15T11:43:37.648Z,62.5076
2023-04-15T11:44:39.967Z,62.5764
2023-04-15T11:45:42.336Z,62.6533
2023-04-15T11:46:45.664Z,62.7546
2023-04-15T11:47:47.025Z,62.3651
2023-04-15T11:48:49.318Z,62.5536
2023-04-15T11:49:51.638Z,62.6991
2023-04-15T11:50:53.990Z,62.3993
2023-04-15T11:51:56.331Z,62.2425
2023-04-15T11:52:58.656Z,63.1676
2023-04-15T11:54:01.113Z,64.2796
2023-04-15T11:55:03.344Z,63.8186
2023-04-15T11:56:05.683Z,64.4551
2023-04-15T11:57:08.005Z,64.6588
2023-04-15T11:58:10.356Z,64.4890
2023-04-15T11:59:12.681Z,65.1392
2023-04-15T12:00:15.016Z,65.4318
2023-04-15T12:01:17.372Z,65.1922
2023-04-15T12:02:19.808Z,65.1956
2023-04-15T12:03:22.174Z,65.2271
2023-04-15T12:04:25.872Z,65.4940
2023-04-15T12:05:26.705Z,65.7312
2023-04-15T12:06:29.053Z,66.1959
2023-04-15T12:07:32.166Z,66.2592
2023-04-15T12:08:33.725Z,66.3446
2023-04-15T12:09:36.067Z,65.8148
2023-04-15T12:10:38.396Z,65.8590
2023-04-15T12:11:40.751Z,65.9625
2023-04-15T12:12:43.078Z,66.3154
2023-04-15T12:13:45.412Z,66.6152
2023-04-15T12:14:47.771Z,67.1298
2023-04-15T12:15:50.122Z,66.9944
2023-04-15T12:16:52.585Z,66.5473
2023-04-15T12:17:54.820Z,66.4301
2023-04-15T12:18:57.118Z,66.3555
2023-04-15T12:19:59.507Z,65.6716
2023-04-15T12:21:01.821Z,65.7627
2023-04-15T12:22:04.142Z,66.2389
2023-04-15T12:23:06.485Z,66.3309
2023-04-15T12:24:08.833Z,66.5182
2023-04-15T12:25:11.158Z,66.3636
2023-04-15T12:26:13.491Z,66.3562
2023-04-15T12:27:15.864Z,66.9305
2023-04-15T12:28:18.180Z,67.2410
2023-04-15T12:29:20.499Z,66.9861
2023-04-15T12:30:22.831Z,67.2952
2023-04-15T12:31:25.231Z,66.6201
2023-04-15T12:32:27.549Z,66.0599
2023-04-15T12:33:29.844Z,65.9795