createdAt,value
2019-04-10T00:01:11.165Z,99.70
2019-04-10T00:03:43.315Z,99.90
2019-04-10T00:06:10.634Z,99.90
2019-04-10T00:08:39.174Z,99.90
2019-04-10T00:11:08.194Z,99.90
2019-04-10T00:13:36.708Z,99.90
2019-04-10T00:16:05.621Z,99.90
2019-04-10T00:18:34.144Z,99.90
2019-04-10T00:21:02.594Z,99.90
2019-04-10T00:23:31.190Z,99.90
2019-04-10T00:25:59.621Z,99.90
2019-04-10T00:28:28.046Z,99.90
2019-04-10T00:30:57.632Z,99.90
2019-04-10T00:33:27.078Z,99.90
2019-04-10T00:35:56.575Z,99.90
2019-04-10T00:38:26.026Z,99.90
2019-04-10T00:40:55.455Z,99.90
2019-04-10T00:46:22.416Z,99.90
2019-04-10T00:48:50.826Z,99.90
2019-04-10T00:51:19.368Z,99.90
2019-04-10T00:53:47.798Z,99.90
2019-04-10T00:56:16.563Z,99.90
2019-04-10T00:58:45.780Z,99.90
2019-04-10T01:01:14.364Z,99.90
2019-04-10T01:03:43.236Z,99.90
2019-04-10T01:06:13.703Z,99.90
2019-04-10T01:08:42.736Z,99.90
2019-04-10T01:11:11.275Z,99.90
2019-04-10T01:13:39.731Z,99.90
2019-04-10T01:16:09.156Z,99.90
2019-04-10T01:18:37.635Z,99.90
2019-04-10T01:21:06.233Z,99.90
2019-04-10T01:23:35.122Z,99.90
2019-04-10T01:26:03.600Z,99.90
2019-04-10T01:28:33.067Z,99.90
2019-04-10T01:31:02.519Z,99.90
2019-04-10T01:33:31.015Z,99.90
2019-04-10T01:35:59.502Z,99.90
2019-04-10T01:38:28.020Z,99.90
2019-04-10T01:40:56.433Z,99.90
2019-04-10T01:43:24.894Z,99.90
2019-04-10T01:45:53.686Z,99.90
2019-04-10T01:48:22.308Z,99.90
2019-04-10T01:50:50.837Z,99.90
2019-04-10T01:53:19.724Z,99.90
2019-04-10T01:55:49.225Z,99.90
2019-04-10T01:58:19.623Z,99.90
2019-04-10T02:00:52.145Z,99.90
2019-04-10T02:03:20.603Z,99.90
2019-04-10T02:05:49.232Z,99.90
2019-04-10T02:08:18.909Z,99.90
2019-04-10T02:10:48.163Z,99.90
2019-04-10T02:13:17.161Z,99.90
2019-04-10T02:15:46.071Z,99.90
2019-04-10T02:18:14.611Z,99.90
2019-04-10T02:20:43.194Z,99.90
2019-04-10T02:23:12.220Z,99.90
2019-04-10T02:25:41.109Z,99.90
2019-04-10T02:28:09.609Z,99.90
2019-04-10T02:30:39.659Z,99.90
2019-04-10T02:33:08.464Z,99.90
2019-04-10T02:35:37.998Z,99.90
2019-04-10T02:38:27.500Z,99.90
2019-04-10T02:40:37.363Z,99.90
2019-04-10T02:43:07.825Z,99.90
2019-04-10T02:45:36.523Z,99.90
2019-04-10T02:48:06.124Z,99.90
2019-04-10T02:50:35.466Z,99.90
2019-04-10T02:53:05.354Z,99.90
2019-04-10T02:55:35.399Z,99.90
2019-04-10T02:58:05.833Z,99.90
2019-04-10T03:00:35.888Z,99.90
2019-04-10T03:03:05.569Z,99.90
2019-04-10T03:05:34.651Z,99.90
2019-04-10T03:08:04.927Z,99.90
2019-04-10T03:10:41.309Z,99.90
2019-04-10T03:13:04.894Z,99.90
2019-04-10T03:15:33.785Z,99.90
2019-04-10T03:18:02.372Z,99.90
2019-04-10T03:20:30.772Z,99.90
2019-04-10T03:22:59.223Z,99.90
2019-04-10T03:25:28.765Z,99.90
2019-04-10T03:27:57.320Z,99.90
2019-04-10T03:30:27.341Z,99.90
2019-04-10T03:33:03.019Z,99.90
2019-04-10T03:35:32.568Z,99.90
2019-04-10T03:38:01.533Z,99.90
2019-04-10T03:40:31.253Z,99.90
2019-04-10T03:42:59.913Z,99.90
2019-04-10T03:45:28.553Z,99.90
2019-04-10T03:47:57.964Z,99.90
2019-04-10T03:50:27.762Z,99.90
2019-04-10T03:52:56.277Z,99.90
2019-04-10T03:55:25.145Z,99.90
2019-04-10T03:57:53.675Z,99.90
2019-04-10T04:00:22.465Z,99.90
2019-04-10T04:02:51.829Z,99.90
2019-04-10T04:05:20.373Z,99.90
2019-04-10T04:07:48.878Z,99.90
2019-04-10T04:10:18.214Z,99.90
2019-04-10T04:12:46.809Z,99.90
2019-04-10T04:15:15.276Z,99.90
2019-04-10T04:17:44.407Z,99.90
2019-04-10T04:20:13.135Z,99.90
2019-04-10T04:22:41.564Z,99.90
2019-04-10T04:25:10.799Z,99.90
2019-04-10T04:27:39.816Z,99.90
2019-04-10T04:30:08.951Z,99.90
2019-04-10T04:32:37.951Z,99.90
2019-04-10T04:35:06.574Z,99.90
2019-04-10T04:37:35.784Z,99.90
2019-04-10T04:40:05.827Z,99.90
2019-04-10T04:42:35.146Z,99.90
2019-04-10T04:45:03.779Z,99.90
2019-04-10T04:47:33.116Z,99.90
2019-04-10T04:50:01.763Z,99.90
2019-04-10T04:52:30.436Z,99.90
2019-04-10T04:54:58.871Z,99.90
2019-04-10T04:57:27.322Z,99.90
2019-04-10T04:59:56.833Z,99.90
2019-04-10T05:02:26.221Z,99.90
2019-04-10T05:04:54.757Z,99.90
2019-04-10T05:07:23.163Z,99.90
2019-04-10T05:09:52.493Z,99.90
2019-04-10T05:12:20.996Z,99.90
2019-04-10T05:14:49.411Z,99.90
2019-04-10T05:17:20.600Z,99.90
2019-04-10T05:19:50.220Z,99.90
2019-04-10T05:22:18.817Z,99.90
2019-04-10T05:24:47.216Z,99.90
2019-04-10T05:27:16.118Z,99.90
2019-04-10T05:29:45.045Z,99.90
2019-04-10T05:32:14.462Z,99.90
2019-04-10T05:34:43.366Z,99.90
2019-04-10T05:37:11.842Z,99.90
2019-04-10T05:39:47.222Z,99.90
2019-04-10T05:42:10.674Z,99.90
2019-04-10T05:44:40.125Z,99.90
2019-04-10T05:47:10.162Z,99.90
2019-04-10T05:49:39.312Z,99.90
2019-04-10T05:52:08.226Z,99.90
2019-04-10T05:54:37.406Z,99.90
2019-04-10T05:57:06.134Z,99.90
2019-04-10T05:59:34.635Z,99.90
2019-04-10T06:02:03.185Z,99.90
2019-04-10T06:04:31.698Z,99.90
2019-04-10T06:07:00.987Z,99.90
2019-04-10T06:09:29.466Z,99.90
2019-04-10T06:11:57.883Z,99.90
2019-04-10T06:14:26.383Z,99.90
2019-04-10T06:16:55.141Z,99.90
2019-04-10T06:19:25.382Z,99.90
2019-04-10T06:21:54.454Z,99.90
2019-04-10T06:24:22.952Z,99.90
2019-04-10T06:26:52.045Z,99.90
2019-04-10T06:29:21.159Z,99.90
2019-04-10T06:31:49.678Z,99.90
2019-04-10T06:34:18.764Z,99.90
2019-04-10T06:36:47.370Z,99.90
2019-04-10T06:39:16.457Z,99.90
2019-04-10T06:41:45.156Z,99.90
2019-04-10T06:44:14.063Z,99.90
2019-04-10T06:46:42.540Z,99.90
2019-04-10T06:49:11.969Z,99.90
2019-04-10T06:51:41.066Z,99.90
2019-04-10T06:54:11.492Z,99.90
2019-04-10T06:56:40.970Z,99.90
2019-04-10T06:59:09.541Z,99.90
2019-04-10T07:01:44.299Z,99.90
2019-04-10T07:04:08.697Z,99.90
2019-04-10T07:06:51.572Z,99.90
2019-04-10T07:09:10.163Z,99.90
2019-04-10T07:11:38.715Z,99.90
2019-04-10T07:14:10.379Z,99.90
2019-04-10T07:16:37.364Z,99.90
2019-04-10T07:19:08.737Z,99.90
2019-04-10T07:21:37.136Z,99.90
2019-04-10T07:24:08.319Z,99.90
2019-04-10T07:26:41.631Z,99.90
2019-04-10T07:29:06.332Z,99.90
2019-04-10T07:31:36.374Z,99.90
2019-04-10T07:34:04.879Z,99.90
2019-04-10T07:36:33.274Z,99.90
2019-04-10T07:39:01.719Z,99.90
2019-04-10T07:41:30.139Z,99.90
2019-04-10T07:43:59.629Z,97.90
2019-04-10T07:46:28.344Z,96.00
2019-04-10T07:48:56.748Z,93.80
2019-04-10T07:51:25.587Z,92.90
2019-04-10T07:53:54.160Z,92.60
2019-04-10T07:56:23.081Z,91.90
2019-04-10T07:58:51.732Z,91.60
2019-04-10T08:01:20.428Z,92.00
2019-04-10T08:03:51.322Z,92.40
2019-04-10T08:06:19.927Z,92.30
2019-04-10T08:08:49.205Z,92.30
2019-04-10T08:11:17.927Z,91.80
2019-04-10T08:13:47.077Z,90.60
2019-04-10T08:16:15.608Z,89.80
2019-04-10T08:18:44.028Z,86.40
2019-04-10T08:21:13.448Z,84.80
2019-04-10T08:23:42.387Z,82.50
2019-04-10T08:26:11.968Z,79.00
2019-04-10T08:28:41.309Z,76.60
2019-04-10T08:31:13.297Z,75.30
2019-04-10T08:33:42.056Z,71.20
2019-04-10T08:36:10.912Z,70.00
2019-04-10T08:38:40.109Z,70.10
2019-04-10T08:41:08.752Z,68.60
2019-04-10T08:43:37.544Z,69.80
2019-04-10T08:46:06.040Z,69.60
2019-04-10T08:48:34.711Z,70.30
2019-04-10T08:51:03.194Z,68.00
2019-04-10T08:53:31.632Z,65.40
2019-04-10T08:56:00.047Z,63.40
2019-04-10T08:58:28.447Z,63.60
2019-04-10T09:00:57.069Z,62.70
2019-04-10T09:03:26.650Z,63.50
2019-04-10T09:05:55.318Z,61.90
2019-04-10T09:08:24.593Z,62.60
2019-04-10T09:10:53.082Z,61.40
2019-04-10T09:13:22.172Z,61.00
2019-04-10T09:15:50.671Z,61.00
2019-04-10T09:18:19.124Z,61.10
2019-04-10T09:20:47.564Z,62.60
2019-04-10T09:23:25.134Z,63.60
2019-04-10T09:25:47.014Z,63.30
2019-04-10T09:28:16.106Z,62.30
2019-04-10T09:30:44.906Z,61.40
2019-04-10T09:33:20.876Z,59.20
2019-04-10T09:35:44.617Z,58.10
2019-04-10T09:38:13.141Z,56.60
2019-04-10T09:40:42.533Z,55.50
2019-04-10T09:43:11.351Z,55.20
2019-04-10T09:45:39.931Z,55.60
2019-04-10T09:48:08.536Z,55.30
2019-04-10T09:50:37.065Z,54.10
2019-04-10T09:53:05.504Z,53.30
2019-04-10T09:55:33.925Z,53.40
2019-04-10T09:58:02.335Z,53.60
2019-04-10T10:00:31.857Z,53.70
2019-04-10T10:03:01.433Z,53.30
2019-04-10T10:05:30.719Z,53.80
2019-04-10T10:08:00.125Z,53.00
2019-04-10T10:10:29.044Z,50.90
2019-04-10T10:12:57.496Z,49.70
2019-04-10T10:15:25.937Z,48.60
2019-04-10T10:17:55.071Z,48.30
2019-04-10T10:20:23.833Z,47.90
2019-04-10T10:22:52.319Z,47.60
2019-04-10T10:25:21.555Z,46.50
2019-04-10T10:27:50.978Z,45.20
2019-04-10T10:30:19.732Z,45.20
2019-04-10T10:32:48.903Z,44.30
2019-04-10T10:35:17.407Z,44.10
2019-04-10T10:37:46.382Z,42.70
2019-04-10T10:40:17.212Z,41.60
2019-04-10T10:42:45.961Z,41.90
2019-04-10T10:45:15.184Z,41.80
2019-04-10T10:47:44.273Z,42.00
2019-04-10T10:50:13.130Z,42.30
2019-04-10T10:52:41.764Z,41.90
2019-04-10T10:55:10.301Z,41.30
2019-04-10T10:57:39.742Z,41.50
2019-04-10T11:00:11.534Z,42.50
2019-04-10T11:02:39.208Z,43.70
2019-04-10T11:05:08.828Z,43.90
2019-04-10T11:07:38.723Z,43.40
2019-04-10T11:10:08.528Z,42.50
2019-04-10T11:12:38.418Z,43.20
2019-04-10T11:15:07.854Z,42.10
2019-04-10T11:17:36.440Z,41.10
2019-04-10T11:20:10.052Z,40.40
2019-04-10T11:22:39.723Z,39.80
2019-04-10T11:25:08.528Z,39.00
2019-04-10T11:27:37.284Z,38.30
2019-04-10T11:30:08.434Z,38.60
2019-04-10T11:32:38.034Z,38.70
2019-04-10T11:35:07.672Z,39.50
2019-04-10T11:37:43.520Z,40.30
2019-04-10T11:40:08.824Z,40.10
2019-04-10T11:42:39.776Z,39.10
2019-04-10T11:45:10.422Z,38.80
2019-04-10T11:47:39.455Z,39.60
2019-04-10T11:50:13.077Z,39.10
2019-04-10T11:52:44.750Z,38.70
2019-04-10T11:55:13.936Z,39.50
2019-04-10T11:57:41.687Z,38.40
2019-04-10T12:00:12.239Z,38.00
2019-04-10T12:02:42.432Z,37.90
2019-04-10T12:08:23.491Z,35.80
2019-04-10T12:12:41.702Z,35.80
2019-04-10T12:15:10.627Z,35.40
2019-04-10T12:17:40.155Z,34.30
2019-04-10T12:20:09.014Z,34.60
2019-04-10T12:22:37.973Z,33.90
2019-04-10T12:25:06.976Z,33.10
2019-04-10T12:27:35.479Z,33.20
2019-04-10T12:30:09.336Z,33.70
2019-04-10T12:32:38.888Z,34.80
2019-04-10T12:35:08.742Z,35.70
2019-04-10T12:37:37.401Z,36.10
2019-04-10T12:40:07.694Z,35.80
2019-04-10T12:42:36.523Z,35.60
2019-04-10T12:45:06.761Z,34.60
2019-04-10T12:47:35.384Z,34.60
2019-04-10T12:50:05.877Z,33.80
2019-04-10T12:52:34.580Z,33.80
2019-04-10T12:55:03.959Z,34.00
2019-04-10T12:57:32.413Z,33.60
2019-04-10T13:00:04.054Z,33.30
2019-04-10T13:02:31.183Z,32.50
2019-04-10T13:05:00.760Z,32.10
2019-04-10T13:07:29.674Z,31.10
2019-04-10T13:09:58.230Z,30.70
2019-04-10T13:12:26.655Z,30.30
2019-04-10T13:14:55.064Z,30.80
2019-04-10T13:17:24.739Z,31.30
2019-04-10T13:19:53.427Z,32.10
2019-04-10T13:22:22.256Z,33.30
2019-04-10T13:24:50.787Z,34.40
2019-04-10T13:27:19.208Z,34.50
2019-04-10T13:29:48.614Z,32.80
2019-04-10T13:32:18.206Z,31.20
2019-04-10T13:34:46.720Z,30.70
2019-04-10T13:37:15.805Z,31.60
2019-04-10T13:39:44.195Z,31.60
2019-04-10T13:42:12.766Z,30.90
2019-04-10T13:44:41.247Z,30.80
2019-04-10T13:47:09.679Z,29.80
2019-04-10T13:49:38.242Z,29.30
2019-04-10T13:52:07.799Z,29.70
2019-04-10T13:54:36.831Z,31.10
2019-04-10T13:57:05.734Z,30.40
2019-04-10T13:59:35.138Z,31.10
2019-04-10T14:02:05.417Z,32.40
2019-04-10T14:04:33.831Z,32.40
2019-04-10T14:07:02.483Z,32.40
2019-04-10T14:09:41.486Z,31.90
2019-04-10T14:12:01.759Z,30.80
2019-04-10T14:14:30.932Z,30.40
2019-04-10T14:16:59.410Z,30.50
2019-04-10T14:19:29.885Z,30.60
2019-04-10T14:21:58.294Z,31.00
2019-04-10T14:24:38.314Z,31.50
2019-04-10T14:27:05.693Z,31.90
2019-04-10T14:29:34.414Z,32.60
2019-04-10T14:32:09.147Z,33.50
2019-04-10T14:34:38.685Z,34.00
2019-04-10T14:37:09.373Z,34.00
2019-04-10T14:39:37.853Z,34.40
2019-04-10T14:42:06.603Z,34.40
2019-04-10T14:44:35.143Z,34.60
2019-04-10T14:47:04.416Z,35.30
2019-04-10T14:49:33.465Z,35.30
2019-04-10T14:52:03.081Z,35.50
2019-04-10T14:54:32.189Z,36.30
2019-04-10T14:57:00.925Z,36.70
2019-04-10T14:59:29.369Z,36.60
2019-04-10T15:01:58.014Z,36.30
2019-04-10T15:04:26.915Z,36.30
2019-04-10T15:06:55.622Z,36.30
2019-04-10T15:09:26.055Z,36.30
2019-04-10T15:11:55.202Z,36.50
2019-04-10T15:14:23.876Z,37.40
2019-04-10T15:16:56.138Z,37.50
2019-04-10T15:19:22.693Z,37.60
2019-04-10T15:21:52.234Z,37.60
2019-04-10T15:24:21.654Z,37.60
2019-04-10T15:26:50.957Z,37.90
2019-04-10T15:29:21.192Z,38.20
2019-04-10T15:31:50.202Z,38.40
2019-04-10T15:34:18.758Z,38.00
2019-04-10T15:36:48.050Z,38.30
2019-04-10T15:39:17.298Z,38.40
2019-04-10T15:41:45.692Z,38.40
2019-04-10T15:44:15.374Z,38.60
2019-04-10T15:46:45.554Z,38.80
2019-04-10T15:49:15.251Z,38.90
2019-04-10T15:51:43.813Z,39.10
2019-04-10T15:54:12.289Z,39.40
2019-04-10T15:56:40.675Z,39.10
2019-04-10T15:59:10.155Z,39.50
2019-04-10T16:01:39.302Z,39.70
2019-04-10T16:04:08.741Z,39.50
2019-04-10T16:06:38.119Z,39.60
2019-04-10T16:09:07.720Z,39.20
2019-04-10T16:11:47.211Z,39.30
2019-04-10T16:14:20.833Z,38.80
2019-04-10T16:17:04.688Z,38.60
2019-04-10T16:19:40.818Z,38.70
2019-04-10T16:22:10.893Z,38.60
2019-04-10T16:24:39.296Z,38.80
2019-04-10T16:27:07.742Z,39.20
2019-04-10T16:29:36.466Z,39.70
2019-04-10T16:32:06.643Z,39.50
2019-04-10T16:34:35.093Z,39.80
2019-04-10T16:37:03.512Z,39.80
2019-04-10T16:39:32.106Z,39.70
2019-04-10T16:42:00.603Z,40.00
2019-04-10T16:44:29.018Z,40.20
2019-04-10T16:46:57.486Z,40.60
2019-04-10T16:49:25.889Z,40.90
2019-04-10T16:51:54.507Z,41.30
2019-04-10T16:54:22.936Z,41.70
2019-04-10T16:56:51.345Z,42.10
2019-04-10T16:59:19.803Z,42.40
2019-04-10T17:01:48.223Z,42.50
2019-04-10T17:04:16.825Z,42.50
2019-04-10T17:06:46.314Z,42.90
2019-04-10T17:09:16.592Z,43.40
2019-04-10T17:11:45.203Z,43.40
2019-04-10T17:14:13.686Z,43.80
2019-04-10T17:16:42.084Z,44.10
2019-04-10T17:19:10.490Z,44.50
2019-04-10T17:21:38.926Z,44.80
2019-04-10T17:24:07.320Z,45.30
2019-04-10T17:26:37.037Z,45.70
2019-04-10T17:29:05.633Z,45.80
2019-04-10T17:31:35.020Z,46.20
2019-04-10T17:34:03.787Z,46.40
2019-04-10T17:36:32.785Z,46.70
2019-04-10T17:39:02.801Z,47.20
2019-04-10T17:41:31.421Z,47.20
2019-04-10T17:44:02.127Z,47.60
2019-04-10T17:46:31.172Z,47.80
2019-04-10T17:48:59.662Z,47.90
2019-04-10T17:51:28.363Z,48.00
2019-04-10T17:53:57.943Z,48.20
2019-04-10T17:56:26.440Z,48.50
2019-04-10T17:58:55.833Z,48.80
2019-04-10T18:01:27.062Z,49.20
2019-04-10T18:03:59.849Z,49.20
2019-04-10T18:06:25.769Z,49.90
2019-04-10T18:08:54.194Z,50.10
2019-04-10T18:11:22.607Z,50.60
2019-04-10T18:13:51.126Z,51.10
2019-04-10T18:16:19.901Z,51.90
2019-04-10T18:18:48.634Z,51.80
2019-04-10T18:21:17.088Z,52.30
2019-04-10T18:23:45.492Z,52.50
2019-04-10T18:26:14.180Z,52.80
2019-04-10T18:28:43.552Z,53.10
2019-04-10T18:31:12.478Z,53.50
2019-04-10T18:33:40.904Z,54.10
2019-04-10T18:36:09.313Z,54.10
2019-04-10T18:38:37.729Z,54.50
2019-04-10T18:41:08.374Z,55.00
2019-04-10T18:43:36.342Z,55.40
2019-04-10T18:46:12.296Z,55.50
2019-04-10T18:48:34.951Z,56.00
2019-04-10T18:51:03.740Z,56.20
2019-04-10T18:53:33.487Z,56.60
2019-04-10T18:56:03.000Z,56.90
2019-04-10T18:58:33.813Z,57.40
2019-04-10T19:01:14.403Z,57.50
2019-04-10T19:03:54.664Z,58.00
2019-04-10T19:06:24.765Z,58.30
2019-04-10T19:09:04.495Z,58.40
2019-04-10T19:11:26.407Z,58.60
2019-04-10T19:13:53.508Z,58.90
2019-04-10T19:16:23.545Z,59.10
2019-04-10T19:18:52.260Z,59.50
2019-04-10T19:21:21.818Z,59.70
2019-04-10T19:23:50.303Z,59.90
2019-04-10T19:26:21.077Z,60.20
2019-04-10T19:28:50.532Z,60.60
2019-04-10T19:31:23.003Z,60.80
2019-04-10T19:33:51.196Z,61.00
2019-04-10T19:36:19.684Z,61.70
2019-04-10T19:38:48.120Z,62.10
2019-04-10T19:41:25.139Z,62.40
2019-04-10T19:43:46.649Z,62.80
2019-04-10T19:46:15.373Z,63.10
2019-04-10T19:48:43.833Z,63.50
2019-04-10T19:51:12.312Z,63.80
2019-04-10T19:53:41.566Z,64.30
2019-04-10T19:56:10.978Z,64.50
2019-04-10T19:58:39.405Z,65.10
2019-04-10T20:01:08.655Z,65.40
2019-04-10T20:03:37.568Z,65.70
2019-04-10T20:06:06.074Z,66.30
2019-04-10T20:08:35.606Z,66.60
2019-04-10T20:11:04.135Z,67.00
2019-04-10T20:13:32.626Z,67.40
2019-04-10T20:16:01.011Z,67.90
2019-04-10T20:18:29.574Z,68.40
2019-04-10T20:20:58.270Z,68.80
2019-04-10T20:23:27.887Z,69.30
2019-04-10T20:25:56.868Z,69.50
2019-04-10T20:28:26.823Z,70.00
2019-04-10T20:30:56.751Z,70.50
2019-04-10T20:33:27.102Z,71.20
2019-04-10T20:35:56.413Z,72.30
2019-04-10T20:38:25.208Z,72.10
2019-04-10T20:40:54.061Z,72.50
2019-04-10T20:43:22.839Z,73.10
2019-04-10T20:45:51.335Z,73.80
2019-04-10T20:48:20.345Z,74.10
2019-04-10T20:50:50.200Z,74.60
2019-04-10T20:53:19.904Z,75.30
2019-04-10T20:55:48.452Z,75.80
2019-04-10T20:58:17.677Z,76.40
2019-04-10T21:00:47.433Z,77.20
2019-04-10T21:03:15.856Z,77.60
2019-04-10T21:05:44.554Z,78.10
2019-04-10T21:08:13.750Z,79.40
2019-04-10T21:10:42.909Z,79.20
2019-04-10T21:13:11.439Z,79.60
2019-04-10T21:15:40.776Z,80.30
2019-04-10T21:18:09.202Z,80.70
2019-04-10T21:20:37.627Z,81.60
2019-04-10T21:23:06.103Z,81.90
2019-04-10T21:25:35.070Z,82.30
2019-04-10T21:28:04.715Z,82.70
2019-04-10T21:30:50.841Z,83.10
2019-04-10T21:33:30.193Z,83.60
2019-04-10T21:35:59.687Z,83.80
2019-04-10T21:38:28.185Z,84.20
2019-04-10T21:40:57.378Z,84.70
2019-04-10T21:43:26.206Z,85.30
2019-04-10T21:45:55.371Z,85.90
2019-04-10T21:48:24.594Z,86.10
2019-04-10T21:50:53.779Z,86.80
2019-04-10T21:53:22.268Z,86.90
2019-04-10T21:55:51.449Z,87.60
2019-04-10T21:58:19.948Z,87.70
2019-04-10T22:00:59.123Z,88.20
2019-04-10T22:03:27.611Z,88.90
2019-04-10T22:06:06.731Z,89.20
2019-04-10T22:08:42.668Z,89.60
2019-04-10T22:11:11.131Z,90.00
2019-04-10T22:13:40.079Z,90.50
2019-04-10T22:16:11.409Z,90.40
2019-04-10T22:18:40.029Z,90.60
2019-04-10T22:21:08.636Z,90.90
2019-04-10T22:23:37.055Z,91.00
2019-04-10T22:26:05.475Z,91.30
2019-04-10T22:28:33.921Z,91.40
2019-04-10T22:31:02.393Z,91.60
2019-04-10T22:33:32.005Z,91.80
2019-04-10T22:36:00.515Z,92.00
2019-04-10T22:38:29.360Z,92.30
2019-04-10T22:40:58.101Z,92.50
2019-04-10T22:43:26.632Z,92.60
2019-04-10T22:45:55.122Z,92.80
2019-04-10T22:48:23.775Z,93.00
2019-04-10T22:50:52.187Z,93.30
2019-04-10T22:53:21.363Z,93.50
2019-04-10T22:55:50.651Z,93.60
2019-04-10T22:58:19.186Z,94.00
2019-04-10T23:00:48.485Z,94.20
2019-04-10T23:03:18.022Z,94.40
2019-04-10T23:05:46.856Z,94.70
2019-04-10T23:08:15.619Z,95.00
2019-04-10T23:10:44.083Z,95.20
2019-04-10T23:13:12.504Z,95.50
2019-04-10T23:15:41.859Z,95.50
2019-04-10T23:18:10.282Z,95.60
2019-04-10T23:20:39.703Z,95.80
2019-04-10T23:23:08.537Z,95.90
2019-04-10T23:25:37.060Z,95.90
2019-04-10T23:28:05.546Z,96.00
2019-04-10T23:30:35.040Z,96.00
2019-04-10T23:33:03.899Z,96.10
2019-04-10T23:35:33.622Z,96.10
2019-04-10T23:38:02.099Z,96.20
2019-04-10T23:40:30.530Z,96.30
2019-04-10T23:43:08.038Z,96.40
2019-04-10T23:45:29.452Z,96.50
2019-04-10T23:47:58.220Z,96.50
2019-04-10T23:50:26.768Z,96.60
2019-04-10T23:52:56.197Z,96.50
2019-04-10T23:55:25.778Z,96.60
2019-04-10T23:57:54.455Z,96.50
