createdAt,value
2019-04-21T00:00:55.408Z,8.76
2019-04-21T00:01:50.698Z,8.65
2019-04-21T00:02:49.285Z,8.56
2019-04-21T00:03:53.270Z,8.62
2019-04-21T00:05:00.889Z,8.61
2019-04-21T00:06:09.451Z,8.71
2019-04-21T00:08:12.809Z,8.59
2019-04-21T00:09:14.601Z,8.55
2019-04-21T00:10:12.013Z,8.45
2019-04-21T00:11:10.773Z,8.38
2019-04-21T00:12:08.943Z,8.36
2019-04-21T00:13:02.174Z,8.28
2019-04-21T00:14:01.859Z,8.34
2019-04-21T00:14:59.429Z,8.38
2019-04-21T00:15:55.527Z,8.34
2019-04-21T00:16:57.527Z,8.16
2019-04-21T00:17:53.916Z,8.19
2019-04-21T00:18:57.353Z,8.23
2019-04-21T00:19:49.381Z,8.28
2019-04-21T00:20:51.166Z,8.20
2019-04-21T00:21:56.384Z,8.05
2019-04-21T00:23:05.902Z,8.10
2019-04-21T00:23:58.987Z,8.19
2019-04-21T00:25:04.367Z,8.20
2019-04-21T00:26:02.067Z,8.15
2019-04-21T00:27:06.914Z,8.18
2019-04-21T00:28:09.227Z,8.19
2019-04-21T00:29:09.685Z,8.26
2019-04-21T00:30:10.927Z,8.12
2019-04-21T00:31:08.115Z,8.19
2019-04-21T00:32:03.327Z,8.16
2019-04-21T00:32:56.333Z,8.10
2019-04-21T00:33:49.787Z,8.15
2019-04-21T00:34:53.510Z,8.11
2019-04-21T00:35:55.037Z,8.11
2019-04-21T00:37:01.195Z,8.16
2019-04-21T00:38:08.079Z,8.12
2019-04-21T00:39:23.215Z,7.95
2019-04-21T00:40:25.662Z,7.98
2019-04-21T00:41:05.636Z,7.86
2019-04-21T00:42:05.154Z,7.80
2019-04-21T00:43:06.444Z,7.69
2019-04-21T00:44:00.772Z,7.75
2019-04-21T00:45:04.825Z,7.72
2019-04-21T00:45:57.414Z,7.72
2019-04-21T00:47:01.997Z,7.71
2019-04-21T00:48:12.806Z,7.69
2019-04-21T00:49:06.065Z,7.64
2019-04-21T00:50:10.846Z,7.61
2019-04-21T00:52:22.107Z,7.55
2019-04-21T00:53:29.637Z,7.53
2019-04-21T00:54:12.649Z,7.52
2019-04-21T00:55:21.820Z,7.52
2019-04-21T00:56:18.241Z,7.43
2019-04-21T00:57:14.511Z,7.37
2019-04-21T00:58:10.690Z,7.39
2019-04-21T00:59:18.230Z,7.43
2019-04-21T01:00:11.908Z,7.35
2019-04-21T01:01:07.388Z,7.48
2019-04-21T01:02:05.992Z,7.45
2019-04-21T01:03:12.899Z,7.32
2019-04-21T01:04:11.332Z,7.34
2019-04-21T01:05:14.668Z,7.31
2019-04-21T01:06:10.646Z,7.34
2019-04-21T01:07:10.890Z,7.27
2019-04-21T01:08:11.447Z,7.16
2019-04-21T01:09:07.681Z,7.12
2019-04-21T01:10:03.802Z,7.12
2019-04-21T01:11:02.151Z,7.05
2019-04-21T01:12:08.113Z,7.12
2019-04-21T01:13:09.581Z,7.13
2019-04-21T01:14:17.907Z,7.06
2019-04-21T01:15:09.211Z,7.05
2019-04-21T01:16:17.512Z,6.89
2019-04-21T01:17:13.840Z,6.97
2019-04-21T01:18:11.057Z,6.98
2019-04-21T01:19:05.017Z,7.03
2019-04-21T01:20:01.686Z,6.95
2019-04-21T01:20:47.707Z,6.92
2019-04-21T01:21:45.726Z,6.89
2019-04-21T01:22:45.701Z,6.98
2019-04-21T01:23:46.490Z,6.85
2019-04-21T01:24:50.026Z,6.85
2019-04-21T01:26:01.862Z,6.94
2019-04-21T01:26:56.760Z,6.81
2019-04-21T01:28:06.965Z,6.73
2019-04-21T01:29:06.680Z,6.71
2019-04-21T01:30:14.183Z,6.62
2019-04-21T01:31:11.130Z,6.61
2019-04-21T01:32:13.460Z,6.61
2019-04-21T01:33:16.920Z,6.54
2019-04-21T01:34:09.891Z,6.55
2019-04-21T01:35:10.142Z,6.55
2019-04-21T01:36:06.686Z,6.46
2019-04-21T01:37:05.924Z,6.46
2019-04-21T01:38:19.046Z,6.43
2019-04-21T01:39:13.197Z,6.46
2019-04-21T01:40:16.585Z,6.46
2019-04-21T01:41:16.171Z,6.44
2019-04-21T01:42:11.320Z,6.36
2019-04-21T01:43:07.634Z,6.36
2019-04-21T01:44:09.460Z,6.30
2019-04-21T01:45:05.428Z,6.11
2019-04-21T01:46:05.402Z,6.14
2019-04-21T01:47:02.813Z,6.03
2019-04-21T01:48:06.653Z,5.97
2019-04-21T01:49:01.729Z,5.99
2019-04-21T01:49:55.619Z,6.04
2019-04-21T01:51:06.418Z,5.89
2019-04-21T01:52:17.640Z,5.91
2019-04-21T01:53:11.143Z,5.90
2019-04-21T01:54:09.232Z,5.89
2019-04-21T01:55:08.034Z,5.76
2019-04-21T01:56:08.260Z,5.76
2019-04-21T01:57:07.495Z,5.75
2019-04-21T01:58:01.414Z,5.63
2019-04-21T01:58:57.555Z,5.54
2019-04-21T01:59:57.088Z,5.57
2019-04-21T02:01:02.046Z,5.57
2019-04-21T02:02:14.205Z,5.58
2019-04-21T02:03:26.146Z,5.46
2019-04-21T02:04:14.129Z,5.48
2019-04-21T02:05:11.940Z,5.45
2019-04-21T02:06:13.701Z,5.48
2019-04-21T02:07:10.248Z,5.46
2019-04-21T02:08:09.839Z,5.43
2019-04-21T02:09:05.156Z,5.57
2019-04-21T02:10:11.440Z,5.54
2019-04-21T02:11:13.874Z,5.48
2019-04-21T02:12:08.810Z,5.43
2019-04-21T02:13:07.188Z,5.58
2019-04-21T02:14:12.837Z,5.46
2019-04-21T02:15:11.318Z,5.49
2019-04-21T02:16:11.262Z,5.45
2019-04-21T02:17:05.587Z,5.46
2019-04-21T02:18:10.489Z,5.48
2019-04-21T02:19:04.394Z,5.49
2019-04-21T02:20:02.620Z,5.51
2019-04-21T02:20:53.888Z,5.45
2019-04-21T02:21:59.288Z,5.56
2019-04-21T02:23:24.843Z,5.51
2019-04-21T02:24:11.763Z,5.57
2019-04-21T02:26:10.138Z,5.58
2019-04-21T02:27:08.629Z,5.57
2019-04-21T02:28:13.437Z,5.57
2019-04-21T02:29:26.732Z,5.54
2019-04-21T02:30:18.332Z,5.49
2019-04-21T02:31:24.807Z,5.38
2019-04-21T02:32:14.422Z,5.42
2019-04-21T02:33:30.008Z,5.31
2019-04-21T02:34:13.142Z,5.27
2019-04-21T02:35:35.509Z,5.21
2019-04-21T02:38:17.544Z,5.13
2019-04-21T02:40:27.944Z,5.06
2019-04-21T02:41:12.824Z,5.17
2019-04-21T02:43:19.245Z,5.21
2019-04-21T02:44:22.914Z,5.06
2019-04-21T02:45:17.145Z,5.00
2019-04-21T02:46:23.643Z,4.99
2019-04-21T02:47:27.310Z,4.99
2019-04-21T02:49:30.844Z,5.04
2019-04-21T02:50:19.157Z,5.12
2019-04-21T02:51:23.334Z,5.10
2019-04-21T02:52:26.936Z,5.07
2019-04-21T02:53:30.479Z,5.03
2019-04-21T02:55:15.613Z,4.92
2019-04-21T02:56:18.087Z,5.02
2019-04-21T02:57:34.362Z,5.04
2019-04-21T02:58:35.091Z,4.97
2019-04-21T02:59:28.935Z,4.88
2019-04-21T03:01:29.066Z,4.75
2019-04-21T03:03:25.704Z,4.66
2019-04-21T03:04:23.384Z,4.55
2019-04-21T03:05:21.162Z,4.58
2019-04-21T03:06:15.411Z,4.52
2019-04-21T03:09:18.558Z,4.41
2019-04-21T03:10:17.860Z,4.54
2019-04-21T03:11:17.379Z,4.55
2019-04-21T03:13:21.811Z,4.69
2019-04-21T03:14:31.213Z,4.66
2019-04-21T03:16:26.476Z,4.77
2019-04-21T03:17:22.329Z,4.78
2019-04-21T03:19:28.944Z,4.59
2019-04-21T03:20:18.986Z,4.67
2019-04-21T03:21:16.290Z,4.75
2019-04-21T03:22:20.374Z,4.84
2019-04-21T03:23:40.021Z,4.72
2019-04-21T03:24:25.044Z,4.78
2019-04-21T03:25:38.744Z,4.63
2019-04-21T03:27:40.240Z,4.48
2019-04-21T03:29:20.338Z,4.55
2019-04-21T03:31:36.026Z,4.47
2019-04-21T03:34:41.146Z,4.51
2019-04-21T03:36:40.119Z,4.48
2019-04-21T03:38:18.978Z,4.55
2019-04-21T03:39:09.520Z,4.48
2019-04-21T03:40:15.027Z,4.48
2019-04-21T03:42:30.587Z,4.48
2019-04-21T03:43:20.619Z,4.54
2019-04-21T03:44:24.696Z,4.34
2019-04-21T03:45:23.673Z,4.34
2019-04-21T03:46:16.015Z,4.36
2019-04-21T03:47:22.940Z,4.34
2019-04-21T03:48:23.944Z,4.37
2019-04-21T03:49:32.515Z,4.36
2019-04-21T03:51:21.415Z,4.30
2019-04-21T03:52:27.999Z,4.27
2019-04-21T03:53:20.846Z,4.32
2019-04-21T03:54:16.243Z,4.41
2019-04-21T03:55:46.139Z,4.40
2019-04-21T03:56:44.346Z,4.30
2019-04-21T03:57:25.598Z,4.30
2019-04-21T03:58:26.095Z,4.32
2019-04-21T03:59:12.289Z,4.34
2019-04-21T04:00:34.638Z,4.36
2019-04-21T04:03:32.371Z,4.27
2019-04-21T04:05:24.295Z,4.27
2019-04-21T04:06:20.110Z,4.26
2019-04-21T04:07:23.099Z,4.29
2019-04-21T04:10:19.597Z,4.36
2019-04-21T04:12:11.225Z,4.37
2019-04-21T04:12:12.574Z,4.44
2019-04-21T04:13:20.476Z,4.36
2019-04-21T04:15:20.549Z,4.52
2019-04-21T04:16:20.179Z,4.33
2019-04-21T04:18:33.471Z,4.23
2019-04-21T04:19:14.666Z,4.26
2019-04-21T04:20:24.049Z,4.37
2019-04-21T04:21:19.956Z,4.40
2019-04-21T04:24:28.525Z,4.33
2019-04-21T04:26:22.896Z,4.42
2019-04-21T04:27:36.885Z,4.41
2019-04-21T04:28:19.752Z,4.37
2019-04-21T04:31:26.012Z,4.37
2019-04-21T04:32:25.307Z,4.40
2019-04-21T04:33:22.803Z,4.51
2019-04-21T04:34:22.025Z,4.50
2019-04-21T04:36:30.164Z,4.45
2019-04-21T04:37:30.768Z,4.59
2019-04-21T04:38:24.534Z,4.52
2019-04-21T04:40:26.709Z,4.88
2019-04-21T04:42:23.985Z,5.56
2019-04-21T04:43:19.775Z,5.82
2019-04-21T04:44:24.869Z,6.17
2019-04-21T04:45:26.281Z,6.46
2019-04-21T04:46:22.449Z,6.81
2019-04-21T04:48:11.698Z,7.58
2019-04-21T04:49:24.749Z,7.71
2019-04-21T04:51:12.290Z,8.18
2019-04-21T04:53:20.749Z,8.66
2019-04-21T04:54:21.811Z,9.05
2019-04-21T04:55:23.529Z,9.21
2019-04-21T04:56:20.519Z,9.46
2019-04-21T04:57:27.420Z,9.74
2019-04-21T04:58:18.246Z,9.89
2019-04-21T05:01:29.946Z,10.34
2019-04-21T05:02:27.771Z,10.32
2019-04-21T05:03:24.226Z,10.29
2019-04-21T05:04:16.048Z,10.17
2019-04-21T05:05:19.341Z,10.17
2019-04-21T05:06:30.315Z,10.41
2019-04-21T05:07:34.292Z,10.38
2019-04-21T05:08:25.607Z,10.64
2019-04-21T05:09:15.171Z,10.74
2019-04-21T05:10:18.610Z,11.03
2019-04-21T05:12:11.249Z,11.42
2019-04-21T05:13:18.409Z,11.62
2019-04-21T05:14:15.163Z,11.55
2019-04-21T05:15:11.524Z,11.39
2019-04-21T05:16:24.519Z,11.35
2019-04-21T05:17:24.895Z,11.42
2019-04-21T05:18:13.162Z,11.24
2019-04-21T05:19:18.067Z,11.10
2019-04-21T05:21:24.835Z,10.96
2019-04-21T05:22:17.216Z,11.06
2019-04-21T05:23:05.882Z,11.17
2019-04-21T05:24:01.259Z,11.10
2019-04-21T05:25:05.240Z,11.17
2019-04-21T05:26:01.590Z,11.11
2019-04-21T05:27:03.169Z,10.81
2019-04-21T05:28:00.038Z,10.73
2019-04-21T05:28:59.288Z,10.60
2019-04-21T05:30:07.272Z,10.33
2019-04-21T05:31:15.180Z,10.07
2019-04-21T05:32:10.607Z,9.96
2019-04-21T05:33:13.584Z,10.02
2019-04-21T05:34:12.503Z,10.09
2019-04-21T05:35:11.890Z,10.02
2019-04-21T05:36:09.418Z,9.68
2019-04-21T05:37:10.374Z,9.90
2019-04-21T05:38:06.042Z,10.34
2019-04-21T05:39:07.512Z,10.91
2019-04-21T05:40:00.527Z,11.32
2019-04-21T05:41:00.142Z,11.43
2019-04-21T05:41:54.197Z,11.32
2019-04-21T05:43:07.820Z,11.19
2019-04-21T05:44:04.414Z,11.32
2019-04-21T05:46:06.018Z,11.55
2019-04-21T05:47:18.804Z,11.62
2019-04-21T05:48:17.855Z,11.69
2019-04-21T05:49:03.824Z,11.46
2019-04-21T05:50:06.569Z,11.36
2019-04-21T05:51:03.750Z,11.43
2019-04-21T05:52:05.524Z,11.42
2019-04-21T05:53:00.715Z,11.42
2019-04-21T05:54:14.958Z,11.19
2019-04-21T05:55:09.204Z,11.39
2019-04-21T05:56:10.042Z,11.54
2019-04-21T05:57:05.243Z,11.99
2019-04-21T05:58:07.060Z,12.02
2019-04-21T05:59:07.770Z,12.09
2019-04-21T06:00:08.755Z,12.02
2019-04-21T06:01:16.638Z,11.76
2019-04-21T06:02:18.578Z,11.43
2019-04-21T06:03:10.220Z,11.85
2019-04-21T06:04:16.906Z,12.23
2019-04-21T06:05:20.907Z,12.52
2019-04-21T06:06:16.391Z,12.35
2019-04-21T06:07:13.914Z,12.68
2019-04-21T06:08:11.770Z,13.25
2019-04-21T06:09:08.340Z,13.39
2019-04-21T06:10:08.497Z,13.82
2019-04-21T06:11:10.353Z,14.06
2019-04-21T06:12:08.600Z,13.77
2019-04-21T06:13:13.333Z,13.46
2019-04-21T06:14:08.314Z,13.01
2019-04-21T06:15:12.305Z,12.78
2019-04-21T06:16:12.133Z,12.39
2019-04-21T06:17:10.228Z,12.16
2019-04-21T06:18:12.944Z,12.41
2019-04-21T06:19:05.118Z,12.57
2019-04-21T06:20:10.465Z,12.39
2019-04-21T06:21:22.025Z,12.45
2019-04-21T06:22:08.966Z,12.64
2019-04-21T06:23:06.249Z,12.79
2019-04-21T06:24:06.816Z,13.11
2019-04-21T06:25:33.883Z,13.42
2019-04-21T06:27:10.812Z,13.92
2019-04-21T06:28:14.855Z,13.99
2019-04-21T06:29:13.389Z,13.32
2019-04-21T06:30:04.013Z,12.89
2019-04-21T06:31:12.587Z,12.82
2019-04-21T06:32:59.419Z,12.89
2019-04-21T06:34:12.554Z,13.39
2019-04-21T06:35:23.762Z,13.51
2019-04-21T06:36:24.024Z,13.78
2019-04-21T06:37:21.672Z,14.09
2019-04-21T06:38:13.764Z,14.58
2019-04-21T06:39:27.448Z,14.80
2019-04-21T06:41:13.457Z,15.02
2019-04-21T06:42:02.809Z,14.77
2019-04-21T06:43:17.973Z,15.43
2019-04-21T06:44:12.931Z,15.51
2019-04-21T06:45:27.587Z,14.64
2019-04-21T06:46:12.751Z,13.88
2019-04-21T06:47:18.754Z,13.84
2019-04-21T06:48:11.001Z,14.18
2019-04-21T06:49:24.185Z,14.10
2019-04-21T06:50:13.629Z,13.97
2019-04-21T06:51:12.574Z,14.62
2019-04-21T06:52:18.104Z,14.95
2019-04-21T06:53:07.117Z,14.45
2019-04-21T06:54:10.941Z,13.95
2019-04-21T06:55:12.640Z,14.92
2019-04-21T06:56:13.896Z,15.23
2019-04-21T06:57:10.015Z,15.43
2019-04-21T06:58:07.896Z,15.44
2019-04-21T06:59:06.058Z,15.89
2019-04-21T07:00:10.398Z,15.97
2019-04-21T07:01:09.212Z,16.31
2019-04-21T07:02:23.059Z,16.91
2019-04-21T07:03:14.106Z,17.14
2019-04-21T07:05:00.462Z,17.48
2019-04-21T07:06:08.027Z,17.58
2019-04-21T07:07:04.589Z,17.52
2019-04-21T07:08:24.579Z,17.15
2019-04-21T07:09:16.108Z,16.91
2019-04-21T07:10:12.257Z,16.70
2019-04-21T07:11:12.512Z,17.23
2019-04-21T07:12:05.877Z,16.96
2019-04-21T07:13:03.479Z,17.48
2019-04-21T07:14:25.965Z,17.78
2019-04-21T07:15:03.474Z,17.74
2019-04-21T07:16:12.070Z,17.06
2019-04-21T07:17:15.910Z,16.08
2019-04-21T07:18:12.939Z,15.57
2019-04-21T07:19:12.924Z,15.62
2019-04-21T07:21:08.149Z,15.86
2019-04-21T07:22:11.116Z,16.27
2019-04-21T07:23:09.531Z,15.56
2019-04-21T07:24:17.314Z,15.43
2019-04-21T07:25:08.830Z,15.13
2019-04-21T07:26:04.390Z,15.83
2019-04-21T07:27:08.856Z,15.72
2019-04-21T07:28:12.745Z,15.78
2019-04-21T07:29:12.891Z,15.69
2019-04-21T07:30:20.851Z,15.74
2019-04-21T07:31:12.767Z,15.44
2019-04-21T07:32:11.771Z,15.17
2019-04-21T07:33:22.097Z,15.31
2019-04-21T07:34:16.026Z,14.98
2019-04-21T07:35:08.323Z,15.02
2019-04-21T07:36:07.942Z,15.17
2019-04-21T07:37:06.485Z,15.17
2019-04-21T07:38:02.877Z,15.09
2019-04-21T07:39:00.181Z,15.49
2019-04-21T07:40:01.885Z,15.65
2019-04-21T07:40:59.496Z,15.72
2019-04-21T07:42:04.523Z,16.30
2019-04-21T07:43:02.377Z,16.56
2019-04-21T07:43:59.156Z,16.46
2019-04-21T07:44:57.657Z,15.96
2019-04-21T07:46:00.099Z,16.42
2019-04-21T07:47:01.148Z,17.21
2019-04-21T07:48:01.730Z,17.58
2019-04-21T07:49:07.442Z,17.81
2019-04-21T07:50:06.816Z,18.18
2019-04-21T07:51:06.170Z,18.15
2019-04-21T07:52:14.350Z,18.32
2019-04-21T07:53:07.634Z,18.73
2019-04-21T07:54:13.450Z,18.65
2019-04-21T07:55:19.979Z,18.66
2019-04-21T07:55:50.967Z,18.17
2019-04-21T07:56:52.525Z,18.33
2019-04-21T07:58:02.577Z,17.89
2019-04-21T07:59:02.089Z,18.05
2019-04-21T08:00:29.635Z,17.93
2019-04-21T08:01:04.295Z,18.23
2019-04-21T08:02:02.541Z,18.25
2019-04-21T08:03:09.276Z,18.62
2019-04-21T08:04:08.489Z,18.15
2019-04-21T08:06:07.803Z,18.54
2019-04-21T08:07:05.175Z,18.76
2019-04-21T08:08:01.599Z,19.11
2019-04-21T08:09:07.584Z,19.65
2019-04-21T08:10:02.877Z,19.99
2019-04-21T08:11:01.697Z,20.31
2019-04-21T08:12:00.373Z,19.87
2019-04-21T08:13:10.022Z,19.80
2019-04-21T08:14:11.634Z,19.99
2019-04-21T08:15:13.961Z,20.42
2019-04-21T08:16:06.886Z,20.58
2019-04-21T08:17:03.092Z,20.70
2019-04-21T08:18:10.195Z,20.87
2019-04-21T08:19:09.658Z,20.95
2019-04-21T08:19:59.110Z,20.97
2019-04-21T08:21:05.905Z,20.88
2019-04-21T08:22:11.458Z,20.62
2019-04-21T08:23:07.606Z,20.74
2019-04-21T08:24:07.686Z,20.38
2019-04-21T08:25:03.162Z,19.87
2019-04-21T08:26:07.732Z,19.69
2019-04-21T08:27:29.266Z,19.98
2019-04-21T08:28:05.973Z,20.35
2019-04-21T08:29:12.971Z,20.28
2019-04-21T08:30:05.027Z,20.24
2019-04-21T08:31:09.849Z,20.23
2019-04-21T08:32:07.816Z,20.67
2019-04-21T08:33:17.525Z,20.42
2019-04-21T08:34:08.348Z,20.64
2019-04-21T08:35:20.743Z,20.61
2019-04-21T08:36:17.816Z,20.74
2019-04-21T08:37:05.449Z,20.73
2019-04-21T08:38:05.632Z,20.74
2019-04-21T08:39:08.769Z,21.24
2019-04-21T08:40:09.822Z,20.79
2019-04-21T08:41:18.402Z,20.70
2019-04-21T08:42:05.961Z,20.98
2019-04-21T08:42:59.847Z,21.29
2019-04-21T08:44:01.665Z,20.18
2019-04-21T08:45:07.653Z,19.91
2019-04-21T08:46:10.712Z,20.39
2019-04-21T08:47:06.020Z,20.94
2019-04-21T08:48:05.853Z,21.03
2019-04-21T08:49:10.873Z,20.61
2019-04-21T08:50:04.264Z,20.74
2019-04-21T08:51:18.873Z,21.04
2019-04-21T08:52:15.267Z,21.10
2019-04-21T08:53:07.916Z,20.73
2019-04-21T08:54:13.355Z,20.99
2019-04-21T08:55:07.173Z,20.89
2019-04-21T08:56:12.406Z,20.80
2019-04-21T08:57:08.172Z,20.70
2019-04-21T09:00:06.911Z,20.52
2019-04-21T09:01:11.697Z,21.04
2019-04-21T09:02:06.469Z,20.47
2019-04-21T09:03:07.972Z,19.68
2019-04-21T09:04:11.130Z,19.78
2019-04-21T09:05:05.036Z,19.95
2019-04-21T09:06:07.973Z,20.17
2019-04-21T09:08:05.298Z,20.32
2019-04-21T09:09:04.731Z,20.14
2019-04-21T09:10:03.000Z,19.96
2019-04-21T09:10:59.559Z,20.36
2019-04-21T09:12:04.418Z,20.48
2019-04-21T09:13:04.545Z,20.62
2019-04-21T09:14:02.965Z,20.80
2019-04-21T09:15:00.818Z,20.72
2019-04-21T09:15:57.988Z,20.82
2019-04-21T09:17:02.453Z,20.79
2019-04-21T09:18:01.806Z,20.82
2019-04-21T09:18:58.057Z,20.91
2019-04-21T09:21:04.589Z,21.29
2019-04-21T09:22:02.168Z,21.01
2019-04-21T09:23:00.458Z,21.31
2019-04-21T09:24:10.056Z,21.27
2019-04-21T09:25:01.585Z,21.32
2019-04-21T09:26:05.113Z,21.47
2019-04-21T09:27:03.736Z,21.75
2019-04-21T09:28:02.375Z,22.00
2019-04-21T09:28:57.161Z,21.98
2019-04-21T09:29:52.382Z,21.83
2019-04-21T09:30:52.189Z,21.62
2019-04-21T09:31:47.684Z,21.38
2019-04-21T09:32:44.605Z,21.42
2019-04-21T09:33:47.105Z,21.06
2019-04-21T09:34:47.085Z,20.88
2019-04-21T09:35:52.617Z,21.24
2019-04-21T09:36:49.581Z,21.49
2019-04-21T09:37:53.424Z,22.05
2019-04-21T09:38:54.668Z,22.46
2019-04-21T09:39:48.761Z,22.40
2019-04-21T09:40:48.974Z,22.03
2019-04-21T09:41:44.947Z,21.69
2019-04-21T09:42:53.067Z,21.68
2019-04-21T09:43:50.135Z,21.65
2019-04-21T09:44:47.741Z,21.71
2019-04-21T09:45:45.278Z,21.77
2019-04-21T09:46:49.769Z,21.75
2019-04-21T09:47:51.015Z,21.82
2019-04-21T09:48:53.782Z,21.96
2019-04-21T09:49:45.197Z,22.05
2019-04-21T09:50:43.366Z,21.80
2019-04-21T09:51:43.591Z,21.38
2019-04-21T09:52:51.063Z,21.42
2019-04-21T09:53:56.171Z,21.65
2019-04-21T09:54:54.870Z,21.59
2019-04-21T09:55:53.594Z,21.72
2019-04-21T09:56:52.433Z,21.80
2019-04-21T09:57:51.586Z,21.98
2019-04-21T09:58:49.465Z,21.98
2019-04-21T09:59:57.091Z,21.86
2019-04-21T10:00:56.617Z,22.03
2019-04-21T10:01:57.462Z,21.59
2019-04-21T10:02:53.463Z,21.79
2019-04-21T10:03:48.407Z,21.83
2019-04-21T10:04:44.385Z,21.38
2019-04-21T10:05:42.419Z,21.65
2019-04-21T10:06:43.274Z,21.80
2019-04-21T10:07:44.185Z,21.90
2019-04-21T10:08:42.381Z,21.96
2019-04-21T10:09:43.655Z,22.12
2019-04-21T10:10:44.470Z,22.35
2019-04-21T10:11:42.314Z,22.22
2019-04-21T10:12:43.393Z,22.22
2019-04-21T10:13:42.296Z,22.15
2019-04-21T10:14:43.007Z,22.39
2019-04-21T10:15:42.296Z,22.33
2019-04-21T10:16:42.842Z,22.27
2019-04-21T10:17:42.278Z,22.00
2019-04-21T10:18:42.293Z,21.56
2019-04-21T10:19:42.288Z,21.69
2019-04-21T10:20:42.825Z,21.88
2019-04-21T10:21:42.435Z,21.92
2019-04-21T10:22:44.480Z,22.10
2019-04-21T10:23:43.763Z,22.58
2019-04-21T10:24:44.630Z,22.79
2019-04-21T10:25:43.250Z,22.65
2019-04-21T10:26:43.070Z,22.21
2019-04-21T10:27:43.171Z,22.20
2019-04-21T10:28:43.406Z,22.18
2019-04-21T10:29:44.572Z,22.21
2019-04-21T10:30:44.711Z,22.17
2019-04-21T10:31:42.843Z,22.09
2019-04-21T10:32:44.068Z,22.03
2019-04-21T10:33:42.219Z,21.98
2019-04-21T10:34:43.383Z,21.90
2019-04-21T10:35:43.350Z,21.92
2019-04-21T10:36:42.959Z,22.09
2019-04-21T10:37:53.600Z,22.52
2019-04-21T10:38:48.816Z,22.35
2019-04-21T10:39:45.272Z,22.27
2019-04-21T10:40:43.373Z,22.15
2019-04-21T10:41:43.442Z,22.03
2019-04-21T10:42:42.498Z,22.05
2019-04-21T10:43:43.147Z,21.88
2019-04-21T10:44:43.150Z,21.74
2019-04-21T10:45:43.233Z,21.69
2019-04-21T10:46:42.852Z,21.67
2019-04-21T10:47:43.043Z,21.74
2019-04-21T10:48:43.144Z,22.09
2019-04-21T10:49:42.519Z,22.35
2019-04-21T10:50:43.123Z,22.40
2019-04-21T10:51:43.284Z,22.45
2019-04-21T10:52:42.732Z,22.68
2019-04-21T10:53:42.776Z,23.01
2019-04-21T10:55:07.099Z,23.02
2019-04-21T10:55:56.724Z,23.00
2019-04-21T10:56:45.757Z,22.76
2019-04-21T10:57:44.308Z,22.64
2019-04-21T10:58:42.369Z,22.25
2019-04-21T10:59:47.955Z,22.03
2019-04-21T11:00:44.106Z,21.98
2019-04-21T11:01:43.034Z,21.75
2019-04-21T11:02:43.293Z,21.77
2019-04-21T11:03:42.670Z,21.98
2019-04-21T11:04:43.641Z,22.51
2019-04-21T11:05:43.005Z,22.85
2019-04-21T11:06:42.728Z,23.25
2019-04-21T11:07:55.169Z,23.31
2019-04-21T11:08:47.603Z,23.02
2019-04-21T11:09:44.339Z,23.20
2019-04-21T11:10:41.967Z,22.80
2019-04-21T11:11:45.112Z,22.54
2019-04-21T11:12:44.742Z,22.55
2019-04-21T11:13:41.928Z,22.62
2019-04-21T11:14:43.022Z,22.27
2019-04-21T11:15:43.139Z,22.24
2019-04-21T11:16:43.338Z,22.31
2019-04-21T11:17:43.525Z,22.52
2019-04-21T11:18:44.116Z,22.70
2019-04-21T11:19:43.014Z,22.79
2019-04-21T11:20:42.786Z,22.58
2019-04-21T11:21:42.887Z,22.36
2019-04-21T11:22:41.863Z,22.24
2019-04-21T11:23:41.851Z,22.39
2019-04-21T11:24:43.015Z,22.79
2019-04-21T11:25:42.208Z,22.90
2019-04-21T11:26:42.208Z,23.23
2019-04-21T11:27:42.951Z,23.38
2019-04-21T11:28:43.137Z,23.70
2019-04-21T11:29:43.295Z,23.61
2019-04-21T11:30:42.426Z,23.84
2019-04-21T11:31:43.147Z,23.84
2019-04-21T11:32:43.735Z,23.58
2019-04-21T11:33:43.101Z,23.39
2019-04-21T11:34:45.217Z,23.57
2019-04-21T11:35:41.810Z,23.93
2019-04-21T11:36:41.824Z,24.18
2019-04-21T11:37:42.114Z,24.20
2019-04-21T11:38:57.100Z,24.39
2019-04-21T11:39:51.984Z,24.53
2019-04-21T11:40:43.790Z,24.65
2019-04-21T11:41:41.788Z,24.71
2019-04-21T11:42:41.935Z,24.69
2019-04-21T11:43:43.261Z,24.12
2019-04-21T11:44:41.819Z,23.58
2019-04-21T11:45:42.776Z,23.38
2019-04-21T11:46:42.574Z,23.60
2019-04-21T11:47:42.670Z,23.61
2019-04-21T11:48:42.143Z,22.90
2019-04-21T11:49:43.145Z,22.58
2019-04-21T11:50:41.718Z,22.58
2019-04-21T11:51:42.808Z,22.77
2019-04-21T11:52:43.090Z,22.79
2019-04-21T11:53:43.053Z,22.79
2019-04-21T11:54:42.789Z,22.62
2019-04-21T11:55:44.787Z,23.00
2019-04-21T11:56:45.087Z,23.02
2019-04-21T11:57:46.274Z,23.12
2019-04-21T11:58:43.999Z,23.23
2019-04-21T11:59:41.843Z,23.33
2019-04-21T12:00:42.650Z,23.19
2019-04-21T12:01:41.634Z,23.17
2019-04-21T12:02:41.660Z,22.92
2019-04-21T12:03:41.999Z,23.10
2019-04-21T12:04:43.436Z,23.12
2019-04-21T12:05:41.675Z,23.04
2019-04-21T12:06:47.037Z,23.01
2019-04-21T12:07:43.627Z,22.79
2019-04-21T12:08:46.940Z,22.52
2019-04-21T12:09:43.847Z,22.57
2019-04-21T12:10:41.901Z,22.18
2019-04-21T12:11:43.221Z,22.28
2019-04-21T12:12:41.597Z,22.10
2019-04-21T12:13:42.364Z,22.30
2019-04-21T12:14:41.878Z,22.52
2019-04-21T12:15:43.046Z,22.64
2019-04-21T12:16:41.568Z,22.83
2019-04-21T12:17:41.824Z,22.83
2019-04-21T12:18:42.977Z,22.90
2019-04-21T12:19:42.900Z,22.92
2019-04-21T12:20:43.107Z,22.88
2019-04-21T12:21:53.260Z,22.76
2019-04-21T12:22:43.551Z,22.61
2019-04-21T12:23:42.615Z,22.65
2019-04-21T12:24:42.896Z,22.77
2019-04-21T12:25:41.486Z,22.80
2019-04-21T12:26:42.201Z,22.76
2019-04-21T12:27:41.727Z,22.62
2019-04-21T12:28:43.777Z,22.68
2019-04-21T12:29:41.863Z,22.85
2019-04-21T12:30:42.460Z,22.92
2019-04-21T12:31:41.465Z,22.90
2019-04-21T12:32:42.164Z,22.76
2019-04-21T12:33:42.195Z,22.65
2019-04-21T12:34:41.734Z,22.73
2019-04-21T12:35:43.804Z,22.73
2019-04-21T12:36:42.106Z,22.80
2019-04-21T12:37:42.788Z,22.98
2019-04-21T12:38:48.408Z,23.07
2019-04-21T12:39:43.409Z,23.28
2019-04-21T12:40:42.264Z,23.57
2019-04-21T12:41:42.602Z,23.90
2019-04-21T12:42:42.393Z,23.63
2019-04-21T12:43:42.536Z,23.79
2019-04-21T12:44:41.390Z,24.02
2019-04-21T12:45:42.515Z,24.13
2019-04-21T12:46:41.376Z,24.42
2019-04-21T12:47:41.912Z,24.62
2019-04-21T12:48:44.113Z,24.73
2019-04-21T12:49:41.475Z,24.78
2019-04-21T12:50:43.660Z,24.67
2019-04-21T12:51:41.844Z,23.91
2019-04-21T12:52:43.191Z,23.48
2019-04-21T12:53:41.638Z,23.32
2019-04-21T12:54:43.826Z,23.09
2019-04-21T12:55:44.828Z,23.00
2019-04-21T12:56:43.404Z,23.13
2019-04-21T12:57:41.599Z,22.94
2019-04-21T12:58:43.275Z,23.07
2019-04-21T12:59:42.671Z,23.20
2019-04-21T13:00:42.914Z,23.23
2019-04-21T13:01:41.318Z,23.15
2019-04-21T13:02:41.288Z,23.07
2019-04-21T13:03:41.838Z,23.25
2019-04-21T13:04:42.023Z,23.10
2019-04-21T13:05:41.281Z,23.22
2019-04-21T13:06:41.492Z,23.32
2019-04-21T13:07:43.626Z,23.25
2019-04-21T13:08:49.931Z,23.46
2019-04-21T13:09:44.338Z,23.80
2019-04-21T13:10:42.288Z,23.75
2019-04-21T13:11:41.436Z,23.72
2019-04-21T13:12:42.205Z,23.78
2019-04-21T13:13:42.009Z,23.69
2019-04-21T13:14:42.135Z,23.27
2019-04-21T13:15:41.203Z,23.05
2019-04-21T13:16:41.312Z,22.98
2019-04-21T13:17:44.448Z,22.95
2019-04-21T13:18:42.164Z,23.10
2019-04-21T13:19:41.343Z,22.90
2019-04-21T13:20:42.340Z,22.88
2019-04-21T13:21:42.407Z,22.97
2019-04-21T13:22:42.142Z,23.12
2019-04-21T13:23:41.207Z,22.95
2019-04-21T13:24:42.163Z,23.20
2019-04-21T13:25:41.636Z,23.25
2019-04-21T13:26:48.373Z,23.31
2019-04-21T13:27:43.178Z,23.31
2019-04-21T13:28:42.469Z,23.19
2019-04-21T13:29:41.942Z,23.28
2019-04-21T13:30:42.316Z,23.20
2019-04-21T13:31:42.453Z,23.38
2019-04-21T13:32:41.082Z,23.27
2019-04-21T13:33:41.999Z,23.20
2019-04-21T13:34:42.103Z,23.23
2019-04-21T13:35:41.360Z,23.23
2019-04-21T13:36:43.454Z,23.02
2019-04-21T13:37:41.496Z,22.91
2019-04-21T13:38:57.112Z,22.65
2019-04-21T13:40:09.608Z,22.54
2019-04-21T13:40:57.909Z,22.52
2019-04-21T13:41:56.712Z,22.80
2019-04-21T13:42:49.572Z,23.01
2019-04-21T13:43:43.299Z,23.22
2019-04-21T13:44:41.385Z,23.31
2019-04-21T13:45:42.052Z,23.19
2019-04-21T13:46:40.986Z,23.15
2019-04-21T13:47:41.008Z,23.13
2019-04-21T13:49:03.168Z,22.95
2019-04-21T13:49:41.490Z,22.79
2019-04-21T13:50:43.522Z,22.91
2019-04-21T13:51:43.851Z,22.97
2019-04-21T13:52:42.717Z,23.02
2019-04-21T13:53:41.874Z,22.92
2019-04-21T13:54:40.968Z,22.98
2019-04-21T13:55:42.492Z,23.02
2019-04-21T13:56:40.934Z,23.01
2019-04-21T13:57:41.012Z,22.60
2019-04-21T13:58:42.255Z,22.68
2019-04-21T13:59:42.276Z,22.60