createdAt,value
2018-10-11T00:00:17.378Z,72.99
2018-10-11T00:01:17.390Z,72.28
2018-10-11T00:02:17.355Z,72.68
2018-10-11T00:03:17.375Z,73.39
2018-10-11T00:04:17.335Z,74.00
2018-10-11T00:05:17.321Z,74.10
2018-10-11T00:06:17.313Z,74.04
2018-10-11T00:07:17.299Z,73.43
2018-10-11T00:08:17.352Z,73.73
2018-10-11T00:09:17.276Z,73.76
2018-10-11T00:10:17.266Z,74.07
2018-10-11T00:11:17.251Z,74.00
2018-10-11T00:12:17.243Z,75.12
2018-10-11T00:13:17.257Z,76.78
2018-10-11T00:14:17.264Z,77.32
2018-10-11T00:15:17.207Z,76.98
2018-10-11T00:16:17.197Z,76.81
2018-10-11T00:17:17.191Z,77.12
2018-10-11T00:18:17.205Z,77.05
2018-10-11T00:19:17.178Z,77.25
2018-10-11T00:20:17.181Z,78.37
2018-10-11T00:21:17.146Z,79.12
2018-10-11T00:22:17.133Z,79.56
2018-10-11T00:23:17.149Z,79.77
2018-10-11T00:24:17.109Z,79.66
2018-10-11T00:25:17.099Z,79.02
2018-10-11T00:26:17.115Z,80.03
2018-10-11T00:27:17.094Z,79.32
2018-10-11T00:28:17.100Z,79.32
2018-10-11T00:29:17.060Z,79.22
2018-10-11T00:30:17.042Z,79.02
2018-10-11T00:31:17.036Z,79.05
2018-10-11T00:32:17.091Z,80.00
2018-10-11T00:33:17.035Z,80.82
2018-10-11T00:34:16.996Z,80.21
2018-10-11T00:35:16.989Z,80.31
2018-10-11T00:36:16.979Z,80.27
2018-10-11T00:37:16.969Z,80.17
2018-10-11T00:38:17.043Z,80.31
2018-10-11T00:39:16.942Z,79.97
2018-10-11T00:40:16.928Z,80.41
2018-10-11T00:41:16.921Z,80.41
2018-10-11T00:42:16.919Z,80.31
2018-10-11T00:43:16.925Z,80.51
2018-10-11T00:44:16.918Z,80.82
2018-10-11T00:45:16.880Z,80.92
2018-10-11T00:46:16.866Z,81.12
2018-10-11T00:47:16.863Z,80.55
2018-10-11T00:48:16.871Z,81.43
2018-10-11T00:49:16.886Z,81.67
2018-10-11T00:50:16.852Z,81.43
2018-10-11T00:51:16.813Z,81.12
2018-10-11T00:52:16.803Z,81.02
2018-10-11T00:53:16.811Z,80.31
2018-10-11T00:54:16.777Z,80.51
2018-10-11T00:55:16.763Z,80.31
2018-10-11T00:56:16.783Z,80.92
2018-10-11T00:57:16.741Z,81.26
2018-10-11T00:58:16.759Z,82.07
2018-10-11T00:59:16.718Z,81.98
2018-10-11T01:00:16.712Z,81.77
2018-10-11T01:01:16.699Z,81.91
2018-10-11T01:02:16.718Z,82.73
2018-10-11T01:03:16.699Z,82.56
2018-10-11T01:04:16.665Z,83.07
2018-10-11T01:05:16.656Z,83.68
2018-10-11T01:06:16.641Z,83.92
2018-10-11T01:07:16.630Z,84.53
2018-10-11T01:08:16.681Z,84.33
2018-10-11T01:09:16.634Z,84.53
2018-10-11T01:10:16.598Z,84.53
2018-10-11T01:11:16.587Z,84.64
2018-10-11T01:12:16.571Z,84.47
2018-10-11T01:13:16.590Z,84.58
2018-10-11T01:14:16.577Z,84.47
2018-10-11T01:15:16.545Z,84.88
2018-10-11T01:16:16.534Z,85.74
2018-10-11T01:17:16.519Z,85.84
2018-10-11T01:18:16.534Z,86.45
2018-10-11T01:19:16.496Z,86.15
2018-10-11T01:20:16.508Z,86.35
2018-10-11T01:21:16.473Z,85.94
2018-10-11T01:22:16.458Z,86.15
2018-10-11T01:23:16.475Z,86.15
2018-10-11T01:24:16.440Z,86.35
2018-10-11T01:25:16.434Z,86.24
2018-10-11T01:26:16.438Z,86.10
2018-10-11T01:27:16.410Z,86.10
2018-10-11T01:28:16.428Z,85.90
2018-10-11T01:29:16.388Z,85.90
2018-10-11T01:30:16.371Z,85.75
2018-10-11T01:31:16.366Z,85.35
2018-10-11T01:32:16.369Z,85.45
2018-10-11T01:33:16.366Z,84.90
2018-10-11T01:34:16.361Z,84.59
2018-10-11T01:35:16.316Z,84.39
2018-10-11T01:36:16.310Z,84.19
2018-10-11T01:37:16.301Z,84.35
2018-10-11T01:38:16.295Z,83.74
2018-10-11T01:39:16.300Z,83.54
2018-10-11T01:40:16.266Z,83.34
2018-10-11T01:41:16.250Z,83.81
2018-10-11T01:42:16.241Z,82.79
2018-10-11T01:43:16.226Z,82.48
2018-10-11T01:44:16.276Z,82.68
2018-10-11T01:45:16.206Z,82.28
2018-10-11T01:46:16.197Z,82.01
2018-10-11T01:47:16.187Z,83.20
2018-10-11T01:48:16.169Z,82.48
2018-10-11T01:49:16.193Z,82.48
2018-10-11T01:50:16.194Z,81.73
2018-10-11T01:51:16.141Z,81.12
2018-10-11T01:52:16.129Z,81.16
2018-10-11T01:53:16.115Z,81.84
2018-10-11T01:54:16.135Z,80.96
2018-10-11T01:55:16.099Z,81.23
2018-10-11T01:56:16.106Z,80.65
2018-10-11T01:57:16.073Z,82.07
2018-10-11T01:58:16.058Z,82.62
2018-10-11T01:59:16.076Z,84.09
2018-10-11T02:00:16.037Z,83.68
2018-10-11T02:01:16.030Z,84.59
2018-10-11T02:02:16.035Z,84.50
2018-10-11T02:03:16.003Z,83.78
2018-10-11T02:04:16.027Z,83.78
2018-10-11T02:05:15.983Z,82.76
2018-10-11T02:06:15.973Z,82.42
2018-10-11T02:07:15.958Z,82.01
2018-10-11T02:08:15.976Z,81.91
2018-10-11T02:09:15.979Z,82.42
2018-10-11T02:10:15.925Z,82.66
2018-10-11T02:11:15.917Z,82.87
2018-10-11T02:12:15.908Z,83.17
2018-10-11T02:13:15.890Z,83.48
2018-10-11T02:14:15.955Z,83.07
2018-10-11T02:15:15.870Z,83.17
2018-10-11T02:16:15.859Z,82.76
2018-10-11T02:17:15.848Z,83.17
2018-10-11T02:18:15.834Z,83.58
2018-10-11T02:19:15.851Z,83.98
2018-10-11T02:20:15.859Z,83.48
2018-10-11T02:21:15.807Z,83.07
2018-10-11T02:22:15.794Z,83.17
2018-10-11T02:23:15.784Z,83.17
2018-10-11T02:24:15.799Z,83.34
2018-10-11T02:25:15.761Z,83.13
2018-10-11T02:26:15.752Z,82.38
2018-10-11T02:27:15.798Z,81.71
2018-10-11T02:28:15.724Z,82.42
2018-10-11T02:29:15.744Z,82.76
2018-10-11T02:30:15.707Z,83.68
2018-10-11T02:31:15.694Z,84.29
2018-10-11T02:32:15.680Z,84.70
2018-10-11T02:33:15.696Z,83.27
2018-10-11T02:34:15.684Z,84.09
2018-10-11T02:35:15.648Z,84.19
2018-10-11T02:36:15.636Z,84.29
2018-10-11T02:37:15.633Z,84.94
2018-10-11T02:38:15.612Z,85.66
2018-10-11T02:39:15.669Z,85.39
2018-10-11T02:40:15.589Z,85.60
2018-10-11T02:41:15.591Z,85.60
2018-10-11T02:42:15.572Z,85.90
2018-10-11T02:43:15.573Z,85.74
2018-10-11T02:44:15.583Z,85.69
2018-10-11T02:45:15.566Z,85.84
2018-10-11T02:46:15.528Z,86.24
2018-10-11T02:47:15.551Z,86.10
2018-10-11T02:48:15.508Z,86.00
2018-10-11T02:49:15.515Z,86.30
2018-10-11T02:50:15.486Z,86.21
2018-10-11T02:51:15.499Z,85.90
2018-10-11T02:52:15.454Z,85.60
2018-10-11T02:53:15.450Z,85.94
2018-10-11T02:54:15.468Z,86.15
2018-10-11T02:55:15.424Z,86.10
2018-10-11T02:56:15.411Z,85.90
2018-10-11T02:57:15.426Z,86.10
2018-10-11T02:58:15.391Z,85.49
2018-10-11T02:59:15.404Z,84.98
2018-10-11T03:00:15.370Z,85.80
2018-10-11T03:01:15.358Z,84.98
2018-10-11T03:02:15.345Z,84.58
2018-10-11T03:03:15.409Z,84.78
2018-10-11T03:04:15.349Z,85.39
2018-10-11T03:05:15.316Z,85.69
2018-10-11T03:06:15.298Z,84.98
2018-10-11T03:07:15.291Z,84.64
2018-10-11T03:08:15.276Z,84.12
2018-10-11T03:09:15.334Z,83.48
2018-10-11T03:10:15.257Z,83.72
2018-10-11T03:11:15.245Z,83.82
2018-10-11T03:12:15.232Z,83.62
2018-10-11T03:13:15.225Z,84.19
2018-10-11T03:14:15.237Z,83.68
2018-10-11T03:15:15.219Z,82.56
2018-10-11T03:16:15.193Z,82.73
2018-10-11T03:17:15.180Z,82.32
2018-10-11T03:18:15.168Z,82.56
2018-10-11T03:19:15.185Z,82.26
2018-10-11T03:20:15.146Z,82.42
2018-10-11T03:21:15.160Z,81.40
2018-10-11T03:22:15.128Z,80.85
2018-10-11T03:23:15.111Z,80.96
2018-10-11T03:24:15.183Z,81.16
2018-10-11T03:25:15.116Z,80.24
2018-10-11T03:26:15.080Z,80.15
2018-10-11T03:27:15.120Z,80.21
2018-10-11T03:28:15.054Z,79.90
2018-10-11T03:29:15.043Z,79.50
2018-10-11T03:30:15.060Z,79.29
2018-10-11T03:31:15.030Z,79.50
2018-10-11T03:32:15.014Z,78.99
2018-10-11T03:33:15.045Z,79.70
2018-10-11T03:34:14.995Z,79.39
2018-10-11T03:35:15.007Z,79.50
2018-10-11T03:36:14.966Z,79.80
2018-10-11T03:37:14.959Z,79.70
2018-10-11T03:38:14.945Z,79.90
2018-10-11T03:39:14.974Z,79.70
2018-10-11T03:40:14.948Z,80.00
2018-10-11T03:41:14.913Z,79.80
2018-10-11T03:42:14.898Z,79.50
2018-10-11T03:43:14.891Z,78.99
2018-10-11T03:44:14.877Z,79.39
2018-10-11T03:45:14.941Z,79.29
2018-10-11T03:46:14.861Z,79.09
2018-10-11T03:47:14.841Z,79.60
2018-10-11T03:48:14.831Z,79.80
2018-10-11T03:49:14.823Z,79.70
2018-10-11T03:50:14.838Z,79.80
2018-10-11T03:51:14.821Z,79.60
2018-10-11T03:52:14.786Z,79.39
2018-10-11T03:53:14.774Z,79.70
2018-10-11T03:54:14.769Z,79.39
2018-10-11T03:55:14.779Z,79.09
2018-10-11T03:56:14.740Z,79.50
2018-10-11T03:57:14.770Z,79.19
2018-10-11T03:58:14.718Z,78.99
2018-10-11T03:59:14.710Z,78.89
2018-10-11T04:00:14.726Z,79.19
2018-10-11T04:01:14.686Z,79.29
2018-10-11T04:02:14.672Z,78.99
2018-10-11T04:03:14.682Z,79.25
2018-10-11T04:04:14.654Z,79.70
2018-10-11T04:05:14.668Z,79.70
2018-10-11T04:06:14.631Z,79.70
2018-10-11T04:07:14.625Z,80.31
2018-10-11T04:08:14.617Z,79.80
2018-10-11T04:09:14.626Z,80.31
2018-10-11T04:10:14.616Z,80.11
2018-10-11T04:11:14.572Z,79.50
2018-10-11T04:12:14.567Z,79.09
2018-10-11T04:13:14.552Z,79.50
2018-10-11T04:14:14.542Z,79.90
2018-10-11T04:15:14.594Z,80.31
2018-10-11T04:16:14.517Z,80.31
2018-10-11T04:17:14.505Z,79.80
2018-10-11T04:18:14.497Z,80.21
2018-10-11T04:19:14.484Z,79.70
2018-10-11T04:20:14.502Z,79.60
2018-10-11T04:21:14.486Z,79.94
2018-10-11T04:22:14.453Z,81.10
2018-10-11T04:23:14.442Z,81.10
2018-10-11T04:24:14.432Z,82.05
2018-10-11T04:25:14.446Z,82.05
2018-10-11T04:26:14.408Z,82.87
2018-10-11T04:27:14.461Z,82.97
2018-10-11T04:28:14.388Z,82.56
2018-10-11T04:29:14.383Z,82.97
2018-10-11T04:30:14.442Z,82.26
2018-10-11T04:31:14.356Z,82.40
2018-10-11T04:32:14.345Z,83.82
2018-10-11T04:33:14.355Z,84.37
2018-10-11T04:34:14.314Z,84.33
2018-10-11T04:35:14.334Z,84.12
2018-10-11T04:36:14.349Z,84.33
2018-10-11T04:37:14.296Z,83.51
2018-10-11T04:38:14.272Z,83.65
2018-10-11T04:39:14.288Z,85.69
2018-10-11T04:40:14.273Z,86.15
2018-10-11T04:41:14.239Z,86.15
2018-10-11T04:42:14.233Z,85.74
2018-10-11T04:43:14.363Z,85.94
2018-10-11T04:44:14.204Z,85.84
2018-10-11T04:45:14.260Z,85.98
2018-10-11T04:46:14.191Z,86.18
2018-10-11T04:47:14.169Z,86.59
2018-10-11T04:48:14.164Z,87.00
2018-10-11T04:49:14.150Z,87.00
2018-10-11T04:50:14.173Z,87.10
2018-10-11T04:51:14.186Z,86.49
2018-10-11T04:52:14.123Z,86.83
2018-10-11T04:53:14.102Z,86.49
2018-10-11T04:54:14.100Z,87.00
2018-10-11T04:55:14.110Z,87.10
2018-10-11T04:56:14.071Z,86.80
2018-10-11T04:57:14.145Z,87.71
2018-10-11T04:58:14.049Z,86.90
2018-10-11T04:59:14.039Z,86.65
2018-10-11T05:00:14.065Z,86.15
2018-10-11T05:01:14.018Z,85.98
2018-10-11T05:02:14.001Z,86.59
2018-10-11T05:03:14.021Z,87.00
2018-10-11T05:04:13.985Z,87.96
2018-10-11T05:05:14.050Z,87.71
2018-10-11T05:06:13.957Z,88.12
2018-10-11T05:07:13.943Z,87.92
2018-10-11T05:08:13.953Z,87.00
2018-10-11T05:09:13.949Z,87.00
2018-10-11T05:10:13.941Z,87.00
2018-10-11T05:11:13.901Z,87.00
2018-10-11T05:12:13.890Z,86.65
2018-10-11T05:13:13.881Z,86.55
2018-10-11T05:14:13.870Z,86.15
2018-10-11T05:15:13.922Z,86.04
2018-10-11T05:16:13.858Z,86.10
2018-10-11T05:17:13.869Z,85.60
2018-10-11T05:18:13.826Z,84.98
2018-10-11T05:19:13.816Z,84.47
2018-10-11T05:20:13.829Z,84.47
2018-10-11T05:21:13.845Z,84.43
2018-10-11T05:22:13.784Z,83.62
2018-10-11T05:23:13.773Z,83.42
2018-10-11T05:24:13.776Z,82.76
2018-10-11T05:25:13.753Z,82.05
2018-10-11T05:26:13.902Z,82.05
2018-10-11T05:27:13.774Z,82.35
2018-10-11T05:28:13.716Z,82.15
2018-10-11T05:29:13.701Z,82.15
2018-10-11T05:30:13.698Z,82.26
2018-10-11T05:31:13.706Z,82.26
2018-10-11T05:32:13.686Z,82.15
2018-10-11T05:33:13.654Z,81.81
2018-10-11T05:34:13.647Z,80.79
2018-10-11T05:35:13.633Z,81.10
2018-10-11T05:36:13.650Z,81.40
2018-10-11T05:37:13.611Z,81.13
2018-10-11T05:38:13.718Z,82.05
2018-10-11T05:39:13.637Z,81.65
2018-10-11T05:40:13.579Z,82.15
2018-10-11T05:41:13.616Z,81.44
2018-10-11T05:43:40.914Z,81.85
2018-10-11T05:44:41.715Z,82.66
2018-10-11T05:47:11.202Z,82.15
2018-10-11T05:51:27.516Z,81.85
2018-10-11T05:52:34.315Z,81.10
2018-10-11T05:53:26.647Z,81.10
2018-10-11T05:54:26.677Z,81.26
2018-10-11T05:55:26.622Z,80.85
2018-10-11T05:56:26.634Z,81.10
2018-10-11T05:57:27.900Z,81.10
2018-10-11T05:58:26.688Z,80.85
2018-10-11T06:00:36.135Z,80.24
2018-10-11T06:01:28.053Z,80.45
2018-10-11T06:02:42.765Z,80.55
2018-10-11T06:03:27.009Z,81.06
2018-10-11T06:04:26.648Z,81.06
2018-10-11T06:05:27.670Z,80.99
2018-10-11T06:06:35.245Z,80.85
2018-10-11T06:07:28.023Z,80.99
2018-10-11T06:08:27.663Z,81.10
2018-10-11T06:09:26.599Z,81.40
2018-10-11T06:10:26.490Z,80.59
2018-10-11T06:11:27.332Z,81.60
2018-10-11T06:12:26.538Z,81.91
2018-10-11T06:13:27.015Z,81.81
2018-10-11T06:14:26.438Z,82.62
2018-10-11T06:15:26.686Z,82.35
2018-10-11T06:16:26.578Z,82.15
2018-10-11T06:17:26.965Z,81.95
2018-10-11T06:18:27.163Z,82.66
2018-10-11T06:19:27.381Z,82.76
2018-10-11T06:20:26.395Z,82.26
2018-10-11T06:21:26.400Z,81.54
2018-10-11T06:22:28.728Z,81.74
2018-10-11T06:25:14.995Z,82.01
2018-10-11T06:26:19.362Z,81.81
2018-10-11T06:26:58.363Z,81.20
2018-10-11T06:27:58.480Z,81.51
2018-10-11T06:28:58.317Z,81.81
2018-10-11T06:29:58.293Z,81.20
2018-10-11T06:30:58.376Z,81.51
2018-10-11T06:31:58.285Z,81.20
2018-10-11T06:32:59.266Z,81.20
2018-10-11T06:33:58.331Z,80.69
2018-10-11T06:34:58.249Z,81.20
2018-10-11T06:35:58.408Z,80.90
2018-10-11T06:37:00.770Z,80.99
2018-10-11T06:37:58.252Z,80.96
2018-10-11T06:38:58.255Z,80.85
2018-10-11T06:39:58.773Z,80.29
2018-10-11T06:40:58.222Z,80.76
2018-10-11T06:41:58.263Z,80.35
2018-10-11T06:42:58.860Z,81.23
2018-10-11T06:46:31.783Z,80.31
2018-10-11T06:47:08.924Z,80.35
2018-10-11T06:48:11.742Z,80.55
2018-10-11T06:50:48.032Z,80.04
2018-10-11T06:58:48.292Z,79.80
2018-10-11T06:59:31.754Z,79.36
2018-10-11T07:00:31.570Z,79.70
2018-10-11T07:01:34.406Z,79.80
2018-10-11T07:02:32.744Z,79.09
2018-10-11T07:04:58.532Z,79.36
2018-10-11T07:06:05.142Z,79.25
2018-10-11T07:06:58.996Z,79.16
2018-10-11T07:08:02.223Z,79.05
2018-10-11T07:11:56.487Z,78.71
2018-10-11T07:14:37.204Z,78.51
2018-10-11T07:19:20.693Z,78.61
2018-10-11T07:19:57.557Z,77.66
2018-10-11T07:20:55.150Z,78.06
2018-10-11T07:22:36.477Z,76.95
2018-10-11T07:22:59.228Z,77.25
