createdAt,value
2018-07-06T00:00:13.966Z,0.00
2018-07-06T00:01:14.003Z,0.00
2018-07-06T00:02:14.042Z,0.00
2018-07-06T00:03:14.080Z,0.00
2018-07-06T00:04:14.121Z,0.00
2018-07-06T00:05:14.160Z,0.00
2018-07-06T00:06:14.200Z,0.00
2018-07-06T00:07:14.246Z,0.00
2018-07-06T00:08:14.279Z,0.00
2018-07-06T00:09:14.318Z,0.00
2018-07-06T00:10:14.357Z,0.00
2018-07-06T00:11:14.396Z,0.00
2018-07-06T00:12:14.436Z,0.00
2018-07-06T00:13:14.475Z,0.00
2018-07-06T00:14:14.516Z,0.00
2018-07-06T00:15:14.555Z,0.00
2018-07-06T00:16:14.602Z,0.00
2018-07-06T00:17:14.638Z,0.00
2018-07-06T00:18:14.673Z,0.00
2018-07-06T00:19:14.710Z,0.00
2018-07-06T00:20:14.754Z,0.00
2018-07-06T00:21:14.788Z,0.00
2018-07-06T00:22:14.828Z,0.00
2018-07-06T00:23:14.868Z,0.00
2018-07-06T00:24:14.908Z,0.00
2018-07-06T00:25:14.947Z,0.00
2018-07-06T00:26:14.987Z,0.00
2018-07-06T00:27:15.025Z,0.00
2018-07-06T00:28:15.065Z,0.00
2018-07-06T00:29:15.105Z,0.00
2018-07-06T00:30:15.143Z,0.00
2018-07-06T00:31:15.182Z,0.00
2018-07-06T00:32:15.221Z,0.00
2018-07-06T00:33:15.263Z,0.00
2018-07-06T00:34:15.302Z,0.00
2018-07-06T00:35:15.340Z,0.00
2018-07-06T00:36:15.377Z,0.00
2018-07-06T00:37:15.418Z,0.00
2018-07-06T00:38:15.470Z,0.00
2018-07-06T00:39:15.497Z,0.00
2018-07-06T00:40:15.535Z,0.00
2018-07-06T00:41:15.579Z,0.00
2018-07-06T00:42:15.616Z,0.00
2018-07-06T00:43:15.654Z,0.00
2018-07-06T00:44:15.692Z,0.00
2018-07-06T00:45:15.732Z,0.00
2018-07-06T00:46:15.772Z,0.00
2018-07-06T00:47:15.813Z,0.00
2018-07-06T00:48:15.848Z,0.00
2018-07-06T00:49:15.888Z,0.00
2018-07-06T00:50:15.927Z,0.00
2018-07-06T00:51:15.965Z,0.00
2018-07-06T00:52:16.006Z,0.00
2018-07-06T00:53:16.048Z,0.00
2018-07-06T00:54:16.084Z,0.00
2018-07-06T00:55:16.126Z,0.00
2018-07-06T00:56:16.162Z,0.00
2018-07-06T00:57:16.202Z,0.00
2018-07-06T00:58:16.247Z,0.00
2018-07-06T00:59:16.279Z,0.00
2018-07-06T01:00:16.319Z,0.00
2018-07-06T01:01:16.357Z,0.00
2018-07-06T01:02:16.397Z,0.00
2018-07-06T01:03:16.438Z,0.00
2018-07-06T01:04:16.476Z,0.00
2018-07-06T01:05:16.516Z,0.00
2018-07-06T01:06:16.607Z,0.00
2018-07-06T01:07:16.592Z,0.00
2018-07-06T01:08:16.633Z,0.00
2018-07-06T01:09:16.673Z,0.00
2018-07-06T01:10:16.839Z,0.00
2018-07-06T01:11:16.750Z,0.00
2018-07-06T01:12:16.791Z,0.00
2018-07-06T01:13:16.827Z,0.00
2018-07-06T01:14:16.869Z,0.00
2018-07-06T01:15:16.905Z,0.00
2018-07-06T01:16:16.945Z,0.00
2018-07-06T01:17:16.985Z,0.00
2018-07-06T01:18:17.023Z,0.00
2018-07-06T01:19:17.061Z,0.00
2018-07-06T01:20:17.105Z,0.00
2018-07-06T01:21:17.139Z,0.00
2018-07-06T01:22:17.178Z,0.00
2018-07-06T01:23:17.216Z,0.00
2018-07-06T01:24:17.257Z,0.00
2018-07-06T01:25:17.295Z,0.00
2018-07-06T01:26:17.350Z,0.00
2018-07-06T01:27:17.373Z,0.00
2018-07-06T01:28:17.412Z,0.00
2018-07-06T01:29:17.452Z,0.00
2018-07-06T01:30:17.491Z,0.00
2018-07-06T01:31:17.530Z,0.00
2018-07-06T01:32:17.576Z,0.00
2018-07-06T01:33:17.609Z,0.00
2018-07-06T01:34:17.649Z,0.00
2018-07-06T01:35:17.686Z,0.00
2018-07-06T01:36:17.725Z,0.00
2018-07-06T01:37:17.771Z,0.00
2018-07-06T01:38:17.804Z,0.00
2018-07-06T01:39:17.843Z,0.00
2018-07-06T01:40:17.884Z,0.00
2018-07-06T01:41:17.930Z,0.00
2018-07-06T01:42:17.960Z,0.00
2018-07-06T01:43:18.000Z,0.00
2018-07-06T01:44:18.035Z,0.00
2018-07-06T01:45:18.077Z,0.00
2018-07-06T01:46:18.114Z,0.00
2018-07-06T01:47:18.154Z,0.00
2018-07-06T01:48:18.192Z,0.00
2018-07-06T01:49:18.234Z,0.00
2018-07-06T01:50:18.270Z,0.00
2018-07-06T01:51:18.307Z,0.00
2018-07-06T01:52:18.347Z,0.00
2018-07-06T01:53:18.385Z,0.00
2018-07-06T01:54:18.425Z,0.00
2018-07-06T01:55:18.473Z,0.00
2018-07-06T01:56:18.502Z,0.00
2018-07-06T01:57:18.543Z,0.00
2018-07-06T01:58:18.585Z,0.00
2018-07-06T01:59:18.618Z,0.00
2018-07-06T02:00:18.657Z,0.00
2018-07-06T02:01:18.696Z,0.00
2018-07-06T02:02:18.736Z,0.00
2018-07-06T02:03:18.774Z,0.00
2018-07-06T02:04:18.812Z,0.00
2018-07-06T02:05:18.852Z,0.00
2018-07-06T02:06:18.891Z,0.00
2018-07-06T02:07:18.932Z,0.00
2018-07-06T02:08:18.969Z,0.00
2018-07-06T02:09:19.008Z,0.00
2018-07-06T02:10:19.047Z,0.00
2018-07-06T02:11:19.085Z,0.00
2018-07-06T02:12:19.124Z,0.00
2018-07-06T02:13:19.170Z,0.00
2018-07-06T02:14:19.202Z,0.00
2018-07-06T02:15:19.241Z,0.00
2018-07-06T02:16:19.279Z,0.00
2018-07-06T02:17:19.317Z,0.00
2018-07-06T02:18:19.359Z,0.00
2018-07-06T02:19:19.393Z,0.00
2018-07-06T02:20:19.436Z,0.00
2018-07-06T02:21:19.472Z,0.00
2018-07-06T02:22:19.510Z,0.00
2018-07-06T02:23:19.547Z,0.00
2018-07-06T02:24:19.585Z,4.00
2018-07-06T02:25:19.625Z,4.00
2018-07-06T02:26:19.664Z,4.00
2018-07-06T02:27:19.703Z,0.00
2018-07-06T02:28:19.749Z,0.00
2018-07-06T02:29:19.779Z,4.00
2018-07-06T02:30:19.820Z,4.00
2018-07-06T02:31:19.860Z,4.00
2018-07-06T02:32:19.896Z,4.00
2018-07-06T02:33:19.937Z,4.00
2018-07-06T02:34:19.988Z,4.00
2018-07-06T02:35:20.012Z,4.00
2018-07-06T02:36:20.051Z,4.00
2018-07-06T02:37:20.089Z,4.00
2018-07-06T02:38:20.128Z,12.00
2018-07-06T02:39:20.166Z,12.00
2018-07-06T02:40:20.205Z,8.00
2018-07-06T02:41:20.244Z,12.00
2018-07-06T02:42:20.285Z,12.00
2018-07-06T02:43:20.322Z,16.00
2018-07-06T02:44:20.359Z,16.00
2018-07-06T02:45:20.400Z,16.00
2018-07-06T02:46:20.436Z,20.00
2018-07-06T02:47:20.478Z,24.00
2018-07-06T02:48:20.517Z,28.00
2018-07-06T02:49:20.551Z,32.00
2018-07-06T02:50:20.593Z,36.00
2018-07-06T02:51:20.628Z,36.00
2018-07-06T02:52:20.666Z,44.00
2018-07-06T02:53:20.705Z,48.00
2018-07-06T02:54:20.744Z,56.00
2018-07-06T02:55:20.783Z,60.00
2018-07-06T02:56:20.820Z,64.00
2018-07-06T02:57:20.975Z,76.00
2018-07-06T02:58:20.908Z,88.00
2018-07-06T02:59:20.936Z,96.00
2018-07-06T03:00:20.975Z,108.00
2018-07-06T03:01:21.028Z,116.00
2018-07-06T03:02:21.054Z,132.00
2018-07-06T03:03:21.090Z,144.00
2018-07-06T03:04:21.130Z,156.00
2018-07-06T03:05:21.168Z,172.00
2018-07-06T03:06:21.206Z,184.00
2018-07-06T03:07:21.244Z,204.00
2018-07-06T03:08:21.283Z,220.00
2018-07-06T03:09:21.325Z,236.00
2018-07-06T03:10:21.372Z,252.00
2018-07-06T03:11:21.408Z,272.00
2018-07-06T03:12:21.444Z,288.00
2018-07-06T03:13:21.485Z,308.00
2018-07-06T03:14:21.515Z,328.00
2018-07-06T03:15:21.560Z,348.00
2018-07-06T03:16:21.592Z,372.00
2018-07-06T03:17:21.636Z,396.00
2018-07-06T03:18:21.667Z,420.00
2018-07-06T03:19:21.705Z,448.00
2018-07-06T03:20:21.745Z,484.00
2018-07-06T03:21:21.785Z,516.00
2018-07-06T03:22:21.820Z,548.00
2018-07-06T03:23:21.857Z,584.00
2018-07-06T03:24:21.904Z,632.00
2018-07-06T03:25:21.936Z,676.00
2018-07-06T03:26:21.973Z,728.00
2018-07-06T03:27:22.011Z,780.00
2018-07-06T03:28:22.140Z,836.00
2018-07-06T03:29:22.101Z,896.00
2018-07-06T03:30:22.127Z,956.00
2018-07-06T03:31:22.166Z,1020.00
2018-07-06T03:32:22.206Z,1084.00
2018-07-06T03:33:22.241Z,1148.00
2018-07-06T03:34:22.279Z,1216.00
2018-07-06T03:35:22.319Z,1288.00
2018-07-06T03:36:22.364Z,1360.00
2018-07-06T03:37:22.394Z,1440.00
2018-07-06T03:38:22.434Z,1528.00
2018-07-06T03:39:22.471Z,1620.00
2018-07-06T03:40:22.509Z,1712.00
2018-07-06T03:41:22.547Z,1808.00
2018-07-06T03:42:22.585Z,1908.00
2018-07-06T03:43:22.623Z,2000.00
2018-07-06T03:44:22.670Z,2096.00
2018-07-06T03:45:22.701Z,2188.00
2018-07-06T03:46:22.738Z,2284.00
2018-07-06T03:47:22.777Z,2376.00
2018-07-06T03:48:22.815Z,2460.00
2018-07-06T03:49:22.852Z,2544.00
2018-07-06T03:50:22.891Z,2616.00
2018-07-06T03:51:22.929Z,2696.00
2018-07-06T03:52:22.973Z,2792.00
2018-07-06T03:53:23.006Z,2896.00
2018-07-06T03:54:23.044Z,2996.00
2018-07-06T03:55:23.082Z,3092.00
2018-07-06T03:56:23.119Z,3184.00
2018-07-06T03:57:23.159Z,3256.00
2018-07-06T03:58:23.196Z,3312.00
2018-07-06T03:59:23.232Z,3348.00
2018-07-06T04:00:23.270Z,3412.00
2018-07-06T04:01:23.312Z,3488.00
2018-07-06T04:02:23.349Z,3564.00
2018-07-06T04:03:23.385Z,3648.00
2018-07-06T04:04:23.424Z,3752.00
2018-07-06T04:05:23.463Z,3892.00
2018-07-06T04:06:23.500Z,4036.00
2018-07-06T04:07:23.538Z,4120.00
2018-07-06T04:08:23.576Z,4156.00
2018-07-06T04:09:23.617Z,4220.00
2018-07-06T04:10:23.654Z,4320.00
2018-07-06T04:11:23.694Z,4404.00
2018-07-06T04:12:23.730Z,4456.00
2018-07-06T04:13:23.769Z,4484.00
2018-07-06T04:14:23.808Z,4512.00
2018-07-06T04:15:23.844Z,4564.00
2018-07-06T04:16:23.885Z,4656.00
2018-07-06T04:17:23.923Z,4760.00
2018-07-06T04:18:23.961Z,4840.00
2018-07-06T04:19:24.005Z,4884.00
2018-07-06T04:20:24.036Z,4888.00
2018-07-06T04:21:24.076Z,4880.00
2018-07-06T04:22:24.115Z,4876.00
2018-07-06T04:23:24.152Z,4860.00
2018-07-06T04:24:24.192Z,4852.00
2018-07-06T04:25:24.232Z,4840.00
2018-07-06T04:26:24.325Z,4812.00
2018-07-06T04:27:24.305Z,4800.00
2018-07-06T04:28:24.345Z,4772.00
2018-07-06T04:29:24.391Z,4748.00
2018-07-06T04:30:24.423Z,4724.00
2018-07-06T04:31:24.461Z,4672.00
2018-07-06T04:32:24.507Z,4648.00
2018-07-06T04:33:24.539Z,4640.00
2018-07-06T04:34:24.574Z,4668.00
2018-07-06T04:35:24.613Z,4724.00
2018-07-06T04:36:24.652Z,4740.00
2018-07-06T04:37:24.692Z,4744.00
2018-07-06T04:38:24.729Z,4752.00
2018-07-06T04:39:24.776Z,4704.00
2018-07-06T04:40:24.807Z,4620.00
2018-07-06T04:41:24.845Z,4572.00
2018-07-06T04:42:24.892Z,4616.00
2018-07-06T04:43:24.925Z,4696.00
2018-07-06T04:44:24.962Z,4772.00
2018-07-06T04:45:25.000Z,4900.00
2018-07-06T04:46:25.042Z,5060.00
2018-07-06T04:47:25.077Z,5132.00
2018-07-06T04:48:25.116Z,5160.00
2018-07-06T04:49:25.154Z,5116.00
2018-07-06T04:50:25.195Z,5064.00
2018-07-06T04:51:25.236Z,5060.00
2018-07-06T04:52:25.271Z,5008.00
2018-07-06T04:53:25.310Z,5076.00
2018-07-06T04:54:25.350Z,5404.00
2018-07-06T04:55:25.397Z,5572.00
2018-07-06T04:56:25.434Z,5360.00
2018-07-06T04:57:25.462Z,5312.00
2018-07-06T04:58:25.502Z,5208.00
2018-07-06T04:59:25.558Z,5152.00
2018-07-06T05:00:25.579Z,5184.00
2018-07-06T05:01:25.618Z,5228.00
2018-07-06T05:02:25.757Z,5268.00
2018-07-06T05:03:25.695Z,5332.00
2018-07-06T05:04:25.743Z,5384.00
2018-07-06T05:05:25.774Z,5400.00
2018-07-06T05:06:25.811Z,5612.00
2018-07-06T05:07:25.901Z,5668.00
2018-07-06T05:08:25.892Z,5788.00
2018-07-06T05:09:25.928Z,5856.00
2018-07-06T05:10:25.968Z,5856.00
2018-07-06T05:11:26.005Z,6036.00
2018-07-06T05:12:26.046Z,6028.00
2018-07-06T05:13:26.084Z,5868.00
2018-07-06T05:14:26.123Z,5860.00
2018-07-06T05:15:26.172Z,5860.00
2018-07-06T05:16:26.198Z,5920.00
2018-07-06T05:17:26.237Z,6016.00
2018-07-06T05:18:26.279Z,6180.00
2018-07-06T05:19:26.318Z,6412.00
2018-07-06T05:20:26.355Z,6836.00
2018-07-06T05:21:26.446Z,6792.00
2018-07-06T05:22:26.431Z,7148.00
2018-07-06T05:23:26.468Z,7060.00
2018-07-06T05:24:26.508Z,6784.00
2018-07-06T05:25:26.548Z,7152.00
2018-07-06T05:26:26.591Z,6548.00
2018-07-06T05:27:26.624Z,6464.00
2018-07-06T05:28:26.664Z,6504.00
2018-07-06T05:29:26.702Z,6864.00
2018-07-06T05:30:26.742Z,6920.00
2018-07-06T05:31:26.779Z,6920.00
2018-07-06T05:32:26.818Z,7420.00
2018-07-06T05:33:26.858Z,7756.00
2018-07-06T05:34:26.896Z,7964.00
2018-07-06T05:35:26.935Z,8776.00
2018-07-06T05:36:26.973Z,9252.00
2018-07-06T05:37:27.013Z,9488.00
2018-07-06T05:38:27.053Z,9516.00
2018-07-06T05:39:27.091Z,9408.00
2018-07-06T05:40:27.137Z,9252.00
2018-07-06T05:41:27.173Z,9440.00
2018-07-06T05:42:27.208Z,9336.00
2018-07-06T05:43:27.249Z,9624.00
2018-07-06T05:44:27.285Z,9920.00
2018-07-06T05:45:27.326Z,9972.00
2018-07-06T05:46:27.444Z,9496.00
2018-07-06T05:47:27.403Z,9120.00
2018-07-06T05:48:27.443Z,9028.00
2018-07-06T05:49:27.481Z,8816.00
2018-07-06T05:50:27.522Z,8584.00
2018-07-06T05:51:27.561Z,8108.00
2018-07-06T05:52:27.602Z,7516.00
2018-07-06T05:53:27.639Z,7476.00
2018-07-06T05:54:27.728Z,8296.00
2018-07-06T05:55:27.726Z,8832.00
2018-07-06T05:56:27.762Z,9284.00
2018-07-06T05:57:27.795Z,10880.00
2018-07-06T05:58:27.837Z,12664.00
2018-07-06T05:59:27.874Z,13436.00
2018-07-06T06:00:27.915Z,14340.00
2018-07-06T06:01:28.053Z,15616.00
2018-07-06T06:02:27.991Z,15580.00
2018-07-06T06:03:28.043Z,15092.00
2018-07-06T06:04:28.072Z,15160.00
2018-07-06T06:05:28.110Z,15108.00
2018-07-06T06:06:28.149Z,14224.00
2018-07-06T06:07:28.189Z,12196.00
2018-07-06T06:08:28.238Z,11432.00
2018-07-06T06:09:28.268Z,10616.00
2018-07-06T06:10:28.308Z,9928.00
2018-07-06T06:11:28.347Z,10624.00
2018-07-06T06:12:28.388Z,11128.00
2018-07-06T06:13:28.427Z,11236.00
2018-07-06T06:14:28.469Z,11288.00
2018-07-06T06:15:28.657Z,11804.00
2018-07-06T06:16:28.548Z,12620.00
2018-07-06T06:17:28.593Z,12820.00
2018-07-06T06:18:28.645Z,12388.00
2018-07-06T06:19:28.669Z,11948.00
2018-07-06T06:20:28.707Z,11672.00
2018-07-06T06:21:28.748Z,11188.00
2018-07-06T06:22:28.787Z,10344.00
2018-07-06T06:23:28.828Z,9660.00
2018-07-06T06:24:28.867Z,9612.00
2018-07-06T06:25:28.907Z,9328.00
2018-07-06T06:26:28.949Z,9400.00
2018-07-06T06:27:28.987Z,9584.00
2018-07-06T06:28:29.027Z,10412.00
2018-07-06T06:29:29.066Z,11348.00
2018-07-06T06:30:29.105Z,12324.00
2018-07-06T06:31:29.147Z,12456.00
2018-07-06T06:32:29.236Z,13228.00
2018-07-06T06:33:29.306Z,13392.00
2018-07-06T06:34:29.270Z,13744.00
2018-07-06T06:35:29.305Z,14532.00
2018-07-06T06:36:29.345Z,14796.00
2018-07-06T06:37:29.384Z,14348.00
2018-07-06T06:38:29.426Z,13448.00
2018-07-06T06:39:29.506Z,12716.00
2018-07-06T06:40:29.503Z,12136.00
2018-07-06T06:41:29.543Z,11180.00
2018-07-06T06:42:29.583Z,10956.00
2018-07-06T06:43:29.622Z,11120.00
2018-07-06T06:44:29.662Z,11228.00
2018-07-06T06:45:29.703Z,10888.00
2018-07-06T06:46:29.744Z,11140.00
2018-07-06T06:47:29.806Z,11268.00
2018-07-06T06:48:29.822Z,11120.00
2018-07-06T06:49:29.862Z,10752.00
2018-07-06T06:50:29.901Z,10524.00
2018-07-06T06:51:29.957Z,10236.00
2018-07-06T06:52:29.981Z,10324.00
2018-07-06T06:53:30.021Z,9996.00
2018-07-06T06:54:30.061Z,9696.00
2018-07-06T06:55:30.100Z,9888.00
2018-07-06T06:56:30.143Z,10684.00
2018-07-06T06:57:30.180Z,10864.00
2018-07-06T06:58:30.218Z,11036.00
2018-07-06T06:59:30.258Z,11588.00
2018-07-06T07:00:30.298Z,11800.00
2018-07-06T07:01:30.338Z,11992.00
2018-07-06T07:02:30.378Z,12620.00
2018-07-06T07:03:30.416Z,13524.00
2018-07-06T07:04:30.464Z,13756.00
2018-07-06T07:05:30.497Z,14164.00
2018-07-06T07:06:30.537Z,13404.00
2018-07-06T07:07:30.638Z,12484.00
2018-07-06T07:08:30.617Z,12272.00
2018-07-06T07:09:30.656Z,12536.00
2018-07-06T07:10:30.698Z,13232.00
2018-07-06T07:11:30.736Z,14120.00
2018-07-06T07:12:30.776Z,14848.00
2018-07-06T07:13:30.817Z,15092.00
2018-07-06T07:14:30.860Z,15368.00
2018-07-06T07:15:30.896Z,15532.00
2018-07-06T07:16:30.935Z,14912.00
2018-07-06T07:17:30.976Z,14224.00
2018-07-06T07:18:31.015Z,14088.00
2018-07-06T07:19:31.056Z,14960.00
2018-07-06T07:20:31.096Z,15232.00
2018-07-06T07:21:31.140Z,16928.00
2018-07-06T07:22:31.178Z,17472.00
2018-07-06T07:23:31.217Z,16704.00
2018-07-06T07:24:31.261Z,16052.00
2018-07-06T07:25:31.299Z,16076.00
2018-07-06T07:26:31.338Z,15688.00
2018-07-06T07:27:31.378Z,15080.00
2018-07-06T07:28:31.418Z,14976.00
2018-07-06T07:29:31.461Z,15392.00
2018-07-06T07:30:31.499Z,15920.00
2018-07-06T07:31:31.539Z,15612.00
2018-07-06T07:32:31.579Z,15076.00
2018-07-06T07:33:31.621Z,14836.00
2018-07-06T07:34:31.669Z,14956.00
2018-07-06T07:35:31.700Z,16336.00
2018-07-06T07:36:31.742Z,15992.00
2018-07-06T07:37:31.783Z,14616.00
2018-07-06T07:38:31.823Z,12652.00
2018-07-06T07:39:31.863Z,11904.00
2018-07-06T07:40:31.904Z,12612.00
2018-07-06T07:41:31.944Z,13196.00
2018-07-06T07:42:31.985Z,12952.00
2018-07-06T07:43:32.029Z,11732.00
2018-07-06T07:44:32.066Z,10012.00
2018-07-06T07:45:32.108Z,9192.00
2018-07-06T07:46:32.240Z,8904.00
2018-07-06T07:47:32.187Z,8984.00
2018-07-06T07:48:32.226Z,9456.00
2018-07-06T07:49:32.274Z,9348.00
2018-07-06T07:50:32.311Z,8460.00
2018-07-06T07:51:32.351Z,8076.00
2018-07-06T07:52:32.401Z,7920.00
2018-07-06T07:53:32.440Z,8040.00
2018-07-06T07:54:32.493Z,7712.00
2018-07-06T07:55:32.511Z,7424.00
2018-07-06T07:56:32.552Z,7248.00
2018-07-06T07:57:32.592Z,7256.00
2018-07-06T07:58:32.637Z,7048.00
2018-07-06T07:59:32.680Z,7060.00
2018-07-06T08:00:32.848Z,7020.00
2018-07-06T08:01:32.759Z,7080.00
2018-07-06T08:02:32.793Z,7304.00
2018-07-06T08:03:32.833Z,7720.00
2018-07-06T08:04:32.873Z,7840.00
2018-07-06T08:05:32.914Z,7652.00
2018-07-06T08:06:33.007Z,7592.00
2018-07-06T08:07:32.994Z,7632.00
2018-07-06T08:08:33.035Z,7552.00
2018-07-06T08:09:33.074Z,7588.00
2018-07-06T08:10:33.115Z,7652.00
2018-07-06T08:11:35.446Z,7576.00
2018-07-06T08:12:33.195Z,7408.00
2018-07-06T08:13:33.240Z,7240.00
2018-07-06T08:14:33.347Z,7088.00
2018-07-06T08:15:33.323Z,6956.00
2018-07-06T08:16:33.358Z,6704.00
2018-07-06T08:17:33.397Z,6560.00
2018-07-06T08:18:33.436Z,6520.00
2018-07-06T08:19:33.476Z,6604.00
2018-07-06T08:20:33.517Z,6544.00
2018-07-06T08:21:33.559Z,6448.00
2018-07-06T08:22:33.597Z,6428.00
2018-07-06T08:23:33.640Z,6420.00
2018-07-06T08:24:33.677Z,6384.00
2018-07-06T08:25:33.772Z,6360.00
2018-07-06T08:26:33.758Z,6352.00
2018-07-06T08:27:33.798Z,6356.00
2018-07-06T08:28:33.839Z,6324.00
2018-07-06T08:29:33.878Z,6284.00
2018-07-06T08:30:33.918Z,6252.00
2018-07-06T08:31:34.067Z,6316.00
2018-07-06T08:32:33.998Z,6328.00
2018-07-06T08:33:34.041Z,6312.00
2018-07-06T08:34:34.078Z,6056.00
2018-07-06T08:35:34.118Z,6096.00
2018-07-06T08:36:34.170Z,6128.00
2018-07-06T08:37:34.198Z,6164.00
2018-07-06T08:38:34.240Z,6160.00
2018-07-06T08:39:34.329Z,6056.00
2018-07-06T08:40:34.319Z,6016.00
2018-07-06T08:41:34.359Z,5968.00
2018-07-06T08:42:34.402Z,5912.00
2018-07-06T08:43:34.439Z,5852.00
2018-07-06T08:44:34.478Z,5804.00
2018-07-06T08:45:34.522Z,5864.00
2018-07-06T08:46:34.560Z,5928.00
2018-07-06T08:47:34.606Z,5720.00
2018-07-06T08:48:34.640Z,5904.00
2018-07-06T08:49:34.683Z,6044.00
2018-07-06T08:50:34.725Z,6116.00
2018-07-06T08:51:34.763Z,6208.00
2018-07-06T08:52:34.804Z,6296.00
2018-07-06T08:53:34.845Z,6264.00
2018-07-06T08:54:34.882Z,6240.00
2018-07-06T08:55:34.922Z,6268.00
2018-07-06T08:56:34.962Z,6396.00
2018-07-06T08:57:35.004Z,6900.00
2018-07-06T08:58:35.047Z,7568.00
2018-07-06T08:59:35.084Z,7940.00
2018-07-06T09:00:35.127Z,8356.00
2018-07-06T09:01:35.165Z,9392.00
2018-07-06T09:02:35.205Z,8868.00
2018-07-06T09:03:35.244Z,8464.00
2018-07-06T09:04:35.400Z,8408.00
2018-07-06T09:05:35.377Z,7988.00
2018-07-06T09:06:35.365Z,7376.00
2018-07-06T09:07:35.424Z,6992.00
2018-07-06T09:08:35.450Z,6628.00
2018-07-06T09:09:35.488Z,6540.00
2018-07-06T09:10:35.528Z,6600.00
2018-07-06T09:11:35.570Z,6848.00
2018-07-06T09:12:35.611Z,6976.00
2018-07-06T09:13:35.651Z,6928.00
2018-07-06T09:14:35.693Z,6944.00
2018-07-06T09:15:35.739Z,6800.00
2018-07-06T09:16:35.772Z,6800.00
2018-07-06T09:17:35.811Z,6844.00
2018-07-06T09:18:35.853Z,6964.00
2018-07-06T09:19:36.059Z,7124.00
2018-07-06T09:20:35.944Z,7124.00
2018-07-06T09:21:35.975Z,7024.00
2018-07-06T09:22:36.025Z,6924.00
2018-07-06T09:23:36.061Z,7000.00
2018-07-06T09:24:36.100Z,7280.00
2018-07-06T09:25:36.228Z,7720.00
2018-07-06T09:26:36.179Z,8288.00
2018-07-06T09:27:36.227Z,8896.00
2018-07-06T09:28:36.257Z,9196.00
2018-07-06T09:29:36.299Z,9288.00
2018-07-06T09:30:36.338Z,9132.00
2018-07-06T09:31:36.381Z,8884.00
2018-07-06T09:32:36.421Z,8508.00
2018-07-06T09:33:36.463Z,8800.00
2018-07-06T09:34:36.503Z,9252.00
2018-07-06T09:35:36.547Z,9388.00
2018-07-06T09:36:36.585Z,9036.00
2018-07-06T09:37:36.629Z,9300.00
2018-07-06T09:38:36.668Z,10004.00
2018-07-06T09:39:36.708Z,10616.00
2018-07-06T09:40:36.748Z,11196.00
2018-07-06T09:41:36.788Z,11368.00
2018-07-06T09:42:36.834Z,12188.00
2018-07-06T09:43:36.870Z,13660.00
2018-07-06T09:44:36.912Z,13312.00
2018-07-06T09:45:36.954Z,12992.00
2018-07-06T09:46:36.999Z,11932.00
2018-07-06T09:47:37.035Z,10828.00
2018-07-06T09:48:37.077Z,10176.00
2018-07-06T09:49:37.116Z,10104.00
2018-07-06T09:50:37.158Z,10148.00
2018-07-06T09:51:37.199Z,10148.00
2018-07-06T09:52:37.238Z,10928.00
2018-07-06T09:53:37.280Z,11336.00
2018-07-06T09:54:37.324Z,11048.00
2018-07-06T09:55:37.367Z,11008.00
2018-07-06T09:56:37.404Z,10788.00
2018-07-06T09:57:37.445Z,9576.00
2018-07-06T09:58:37.500Z,7912.00
2018-07-06T09:59:37.527Z,7124.00
2018-07-06T10:00:37.567Z,6944.00
2018-07-06T10:01:37.618Z,6892.00
2018-07-06T10:02:37.665Z,6944.00
2018-07-06T10:03:37.691Z,7228.00
2018-07-06T10:04:37.733Z,7324.00
2018-07-06T10:05:37.806Z,6996.00
2018-07-06T10:06:37.814Z,6924.00
2018-07-06T10:07:37.854Z,6924.00
2018-07-06T10:08:37.895Z,6904.00
2018-07-06T10:09:37.935Z,6932.00
2018-07-06T10:10:37.978Z,6968.00
2018-07-06T10:11:38.022Z,7076.00
2018-07-06T10:12:38.160Z,7300.00
2018-07-06T10:13:38.099Z,7632.00
2018-07-06T10:14:38.141Z,7572.00
2018-07-06T10:15:38.180Z,7432.00
2018-07-06T10:16:38.223Z,7452.00
2018-07-06T10:17:38.264Z,7592.00
2018-07-06T10:18:38.327Z,7680.00
2018-07-06T10:19:38.415Z,7208.00
2018-07-06T10:20:38.387Z,6784.00
2018-07-06T10:21:38.433Z,6576.00
2018-07-06T10:22:38.478Z,6776.00
2018-07-06T10:23:38.509Z,6968.00
2018-07-06T10:24:38.548Z,6780.00
2018-07-06T10:25:38.640Z,6876.00
2018-07-06T10:26:38.632Z,6888.00
2018-07-06T10:27:38.670Z,6772.00
2018-07-06T10:28:38.712Z,6792.00
2018-07-06T10:29:38.752Z,6564.00
2018-07-06T10:30:38.799Z,6520.00
2018-07-06T10:31:38.835Z,6868.00
2018-07-06T10:32:38.878Z,7168.00
2018-07-06T10:33:38.988Z,7112.00
2018-07-06T10:34:38.956Z,6956.00
2018-07-06T10:35:38.997Z,6888.00
2018-07-06T10:36:39.040Z,7128.00
2018-07-06T10:37:39.083Z,7416.00
2018-07-06T10:38:39.120Z,7668.00
2018-07-06T10:39:39.411Z,8000.00
2018-07-06T10:40:39.202Z,8600.00
2018-07-06T10:41:39.252Z,9572.00
2018-07-06T10:42:39.285Z,10380.00
2018-07-06T10:43:39.324Z,11076.00
2018-07-06T10:44:39.363Z,10504.00
2018-07-06T10:45:39.406Z,10592.00
2018-07-06T10:46:39.505Z,10856.00
2018-07-06T10:47:39.488Z,11920.00
2018-07-06T10:48:39.536Z,11488.00
2018-07-06T10:49:39.571Z,10692.00
2018-07-06T10:50:39.613Z,10188.00
2018-07-06T10:51:39.651Z,10484.00
2018-07-06T10:52:39.694Z,9780.00
2018-07-06T10:53:39.737Z,9644.00
2018-07-06T10:54:39.789Z,10960.00
2018-07-06T10:55:39.823Z,12616.00
2018-07-06T10:56:39.857Z,12388.00
2018-07-06T10:57:39.899Z,11804.00
2018-07-06T10:58:39.944Z,11332.00
2018-07-06T10:59:39.983Z,12084.00
2018-07-06T11:00:40.024Z,13028.00
2018-07-06T11:01:40.066Z,12872.00
2018-07-06T11:02:40.105Z,11708.00
2018-07-06T11:03:40.190Z,9232.00
2018-07-06T11:04:40.190Z,6972.00
2018-07-06T11:05:40.229Z,6696.00
2018-07-06T11:06:40.271Z,7688.00
2018-07-06T11:07:40.314Z,8664.00
2018-07-06T11:08:40.355Z,9828.00
2018-07-06T11:09:40.396Z,11080.00
2018-07-06T11:10:40.436Z,12728.00
2018-07-06T11:11:40.527Z,11936.00
2018-07-06T11:12:40.525Z,11660.00
2018-07-06T11:13:40.562Z,9912.00
2018-07-06T11:14:40.610Z,8876.00
2018-07-06T11:15:40.646Z,8600.00
2018-07-06T11:16:40.693Z,8680.00
2018-07-06T11:17:40.736Z,9184.00
2018-07-06T11:18:40.773Z,9708.00
2018-07-06T11:19:40.815Z,10908.00
2018-07-06T11:20:40.860Z,10836.00
2018-07-06T11:21:40.897Z,10708.00
2018-07-06T11:22:40.939Z,11232.00
2018-07-06T11:23:40.987Z,10580.00
2018-07-06T11:24:41.022Z,8892.00
2018-07-06T11:25:41.065Z,8600.00
2018-07-06T11:26:41.103Z,10352.00
2018-07-06T11:27:41.153Z,10812.00
2018-07-06T11:28:41.191Z,9644.00
2018-07-06T11:29:41.229Z,8240.00
2018-07-06T11:30:41.270Z,7028.00
2018-07-06T11:31:41.313Z,7436.00
2018-07-06T11:32:41.360Z,8316.00
2018-07-06T11:33:41.395Z,9396.00
2018-07-06T11:34:41.438Z,9660.00
2018-07-06T11:35:41.479Z,7784.00
2018-07-06T11:36:41.531Z,6684.00
2018-07-06T11:37:41.562Z,6536.00
2018-07-06T11:38:41.605Z,7088.00
2018-07-06T11:39:41.646Z,6564.00
2018-07-06T11:40:41.687Z,6488.00
2018-07-06T11:41:41.728Z,6720.00
2018-07-06T11:42:41.772Z,6976.00
2018-07-06T11:43:41.812Z,6548.00
2018-07-06T11:44:41.853Z,6328.00
2018-07-06T11:45:41.902Z,6484.00
2018-07-06T11:46:41.938Z,6240.00
2018-07-06T11:47:41.982Z,6184.00
2018-07-06T11:48:42.023Z,6216.00
2018-07-06T11:49:42.062Z,6188.00
2018-07-06T11:50:42.103Z,6268.00
2018-07-06T11:51:42.148Z,6332.00
2018-07-06T11:52:42.187Z,6516.00
2018-07-06T11:53:42.231Z,6680.00
2018-07-06T11:54:42.268Z,6620.00
2018-07-06T11:55:42.310Z,6332.00
2018-07-06T11:56:42.351Z,6144.00
2018-07-06T11:57:42.396Z,6288.00
2018-07-06T11:58:42.442Z,6708.00
2018-07-06T11:59:42.474Z,6856.00
2018-07-06T12:00:42.516Z,6384.00
2018-07-06T12:01:42.609Z,6280.00
2018-07-06T12:02:42.601Z,6332.00
2018-07-06T12:03:42.641Z,6372.00
2018-07-06T12:04:42.683Z,6820.00
2018-07-06T12:05:42.725Z,7032.00
2018-07-06T12:06:42.765Z,6320.00
2018-07-06T12:07:42.808Z,6340.00
2018-07-06T12:08:42.848Z,6380.00
2018-07-06T12:09:42.898Z,6180.00
2018-07-06T12:10:42.933Z,6268.00
2018-07-06T12:11:42.976Z,6280.00
2018-07-06T12:12:43.013Z,6344.00
2018-07-06T12:13:43.057Z,6344.00
2018-07-06T12:14:43.099Z,6184.00
2018-07-06T12:15:43.143Z,5976.00
2018-07-06T12:16:43.181Z,5756.00
2018-07-06T12:17:43.221Z,5536.00