createdAt,value
2023-04-15T00:01:02.649Z,9.40
2023-04-15T00:03:29.865Z,11.73
2023-04-15T00:08:22.999Z,10.52
2023-04-15T00:10:49.535Z,7.53
2023-04-15T00:13:16.630Z,10.55
2023-04-15T00:15:43.422Z,11.27
2023-04-15T00:18:10.014Z,9.50
2023-04-15T00:20:37.266Z,13.80
2023-04-15T00:23:04.201Z,8.68
2023-04-15T00:25:31.643Z,13.82
2023-04-15T00:27:58.800Z,16.77
2023-04-15T00:30:26.613Z,10.43
2023-04-15T00:32:53.543Z,8.88
2023-04-15T00:35:20.852Z,11.93
2023-04-15T00:37:47.518Z,15.82
2023-04-15T00:40:17.849Z,12.65
2023-04-15T00:42:47.223Z,11.60
2023-04-15T00:45:14.200Z,9.18
2023-04-15T00:47:43.018Z,11.13
2023-04-15T00:50:10.963Z,13.18
2023-04-15T00:52:37.726Z,12.73
2023-04-15T00:55:05.398Z,10.80
2023-04-15T00:57:32.368Z,10.32
2023-04-15T00:59:59.269Z,10.07
2023-04-15T01:02:25.987Z,10.57
2023-04-15T01:04:52.705Z,12.43
2023-04-15T01:07:23.474Z,12.53
2023-04-15T01:10:04.913Z,11.60
2023-04-15T01:12:33.205Z,10.85
2023-04-15T01:15:01.116Z,12.07
2023-04-15T01:17:28.543Z,12.07
2023-04-15T01:19:59.825Z,13.57
2023-04-15T01:22:28.795Z,12.25
2023-04-15T01:25:19.587Z,12.10
2023-04-15T01:27:48.281Z,12.63
2023-04-15T01:30:17.275Z,13.27
2023-04-15T01:32:44.766Z,11.55
2023-04-15T01:37:47.313Z,12.00
2023-04-15T01:40:13.985Z,11.40
2023-04-15T01:42:40.414Z,11.87
2023-04-15T01:45:10.505Z,14.63
2023-04-15T01:50:21.728Z,11.55
2023-04-15T01:52:48.712Z,12.10
2023-04-15T01:55:22.530Z,13.27
2023-04-15T01:58:03.695Z,13.60
2023-04-15T02:00:30.750Z,11.52
2023-04-15T02:03:10.369Z,11.48
2023-04-15T02:05:36.995Z,11.93
2023-04-15T02:08:03.928Z,12.93
2023-04-15T02:10:30.589Z,12.15
2023-04-15T02:12:57.421Z,12.77
2023-04-15T02:15:23.832Z,14.18
2023-04-15T02:17:52.720Z,12.15
2023-04-15T02:20:22.418Z,14.73
2023-04-15T02:22:49.568Z,10.95
2023-04-15T02:25:20.302Z,13.68
2023-04-15T02:27:46.866Z,14.95
2023-04-15T02:30:13.615Z,13.13
2023-04-15T02:32:40.848Z,11.82
2023-04-15T02:35:08.945Z,14.85
2023-04-15T02:37:40.769Z,11.35
2023-04-15T02:40:10.339Z,12.82
2023-04-15T02:42:36.923Z,11.05
2023-04-15T02:45:03.574Z,12.25
2023-04-15T02:47:30.160Z,15.37
2023-04-15T02:49:58.619Z,16.03
2023-04-15T02:52:25.318Z,16.30
2023-04-15T02:54:52.011Z,15.13
2023-04-15T02:57:18.511Z,14.87
2023-04-15T02:59:44.977Z,13.88
2023-04-15T03:02:11.622Z,14.88
2023-04-15T03:04:38.193Z,12.90
2023-04-15T03:07:04.748Z,12.68
2023-04-15T03:09:31.257Z,15.25
2023-04-15T03:11:57.813Z,16.50
2023-04-15T03:14:24.402Z,13.27
2023-04-15T03:16:51.979Z,14.52
2023-04-15T03:21:44.924Z,15.25
2023-04-15T03:24:11.528Z,14.85
2023-04-15T03:26:38.013Z,13.30
2023-04-15T03:29:04.612Z,16.88
2023-04-15T03:31:31.229Z,14.10
2023-04-15T03:33:57.714Z,15.43
2023-04-15T03:36:24.333Z,15.02
2023-04-15T03:38:50.834Z,15.63
2023-04-15T03:41:17.487Z,14.63
2023-04-15T03:43:43.953Z,16.57
2023-04-15T03:46:10.704Z,13.48
2023-04-15T03:48:37.211Z,15.52
2023-04-15T03:51:03.785Z,14.13
2023-04-15T03:53:30.375Z,14.85
2023-04-15T03:55:56.919Z,16.33
2023-04-15T03:58:23.494Z,16.77
2023-04-15T04:00:49.964Z,17.02
2023-04-15T04:03:16.806Z,18.05
2023-04-15T04:05:44.455Z,16.75
2023-04-15T04:08:13.825Z,15.65
2023-04-15T04:10:40.413Z,14.48
2023-04-15T04:13:07.086Z,15.13
2023-04-15T04:15:34.077Z,16.27
2023-04-15T04:18:00.921Z,14.57
2023-04-15T04:20:27.432Z,16.08
2023-04-15T04:22:54.008Z,15.27
2023-04-15T04:25:20.540Z,14.88
2023-04-15T04:27:47.167Z,15.85
2023-04-15T04:30:13.678Z,16.98
2023-04-15T04:32:40.134Z,17.15
2023-04-15T04:35:07.285Z,15.38
2023-04-15T04:37:33.745Z,14.30
2023-04-15T04:40:00.366Z,19.70
2023-04-15T04:42:26.917Z,15.40
2023-04-15T04:44:59.471Z,16.05
2023-04-15T04:47:37.451Z,16.75
2023-04-15T04:50:04.241Z,16.13
2023-04-15T04:52:30.731Z,15.97
2023-04-15T04:54:57.131Z,15.38
2023-04-15T04:57:23.540Z,15.30
2023-04-15T04:59:52.532Z,15.30
2023-04-15T05:02:21.538Z,14.32
2023-04-15T05:04:54.309Z,18.63
2023-04-15T05:07:21.394Z,16.65
2023-04-15T05:09:48.253Z,19.02
2023-04-15T05:12:15.238Z,17.00
2023-04-15T05:14:42.321Z,16.70
2023-04-15T05:17:09.082Z,19.58
2023-04-15T05:19:35.690Z,15.40
2023-04-15T05:22:02.186Z,15.52
2023-04-15T05:24:28.851Z,15.98
2023-04-15T05:26:56.186Z,17.35
2023-04-15T05:29:22.649Z,12.90
2023-04-15T05:31:50.130Z,17.73
2023-04-15T05:34:17.773Z,13.73
2023-04-15T05:39:10.521Z,13.88
2023-04-15T05:41:38.052Z,16.00
2023-04-15T05:46:30.996Z,13.05
2023-04-15T05:48:57.427Z,19.58
2023-04-15T05:51:27.441Z,15.18
2023-04-15T05:53:53.883Z,20.00
2023-04-15T05:56:22.509Z,20.52
2023-04-15T05:58:52.439Z,18.33
2023-04-15T06:01:20.714Z,17.02
2023-04-15T06:03:47.452Z,19.25
2023-04-15T06:06:14.372Z,22.35
2023-04-15T06:08:41.118Z,17.42
2023-04-15T06:11:09.504Z,19.40
2023-04-15T06:13:36.011Z,17.48
2023-04-15T06:16:04.847Z,17.60
2023-04-15T06:18:31.261Z,19.55
2023-04-15T06:20:58.028Z,20.43
2023-04-15T06:23:26.322Z,24.10
2023-04-15T06:25:56.609Z,18.80
2023-04-15T06:28:23.040Z,22.92
2023-04-15T06:30:49.502Z,20.27
2023-04-15T06:33:16.035Z,19.90
2023-04-15T06:35:52.953Z,20.70
2023-04-15T06:38:19.723Z,21.60
2023-04-15T06:40:46.308Z,18.77
2023-04-15T06:43:12.919Z,18.30
2023-04-15T06:45:39.842Z,22.13
2023-04-15T06:48:08.246Z,22.10
2023-04-15T06:50:35.712Z,20.70
2023-04-15T06:53:02.188Z,16.88
2023-04-15T06:55:28.836Z,19.98
2023-04-15T06:57:56.955Z,19.65
2023-04-15T07:00:23.435Z,18.85
2023-04-15T07:02:52.839Z,19.83
2023-04-15T07:05:20.170Z,15.77
2023-04-15T07:07:46.915Z,18.48
2023-04-15T07:10:15.088Z,16.08
2023-04-15T07:12:41.854Z,14.52
2023-04-15T07:15:08.607Z,14.98
2023-04-15T07:17:37.298Z,14.88
2023-04-15T07:20:05.033Z,18.38
2023-04-15T07:22:31.923Z,14.88
2023-04-15T07:24:58.358Z,15.97
2023-04-15T07:27:25.831Z,14.07
2023-04-15T07:29:53.172Z,14.13
2023-04-15T07:32:20.876Z,16.42
2023-04-15T07:34:47.440Z,13.80
2023-04-15T07:37:15.010Z,16.73
2023-04-15T07:42:10.411Z,15.93
2023-04-15T07:44:37.029Z,16.23
2023-04-15T07:47:05.452Z,16.13
2023-04-15T07:49:32.222Z,16.63
2023-04-15T07:52:02.926Z,14.88
2023-04-15T07:54:29.837Z,15.55
2023-04-15T07:56:57.359Z,16.83
2023-04-15T08:01:56.766Z,18.33
2023-04-15T08:04:29.197Z,14.77
2023-04-15T08:06:55.775Z,14.27
2023-04-15T08:09:23.265Z,16.17
2023-04-15T08:11:51.236Z,13.82
2023-04-15T08:14:17.884Z,16.15
2023-04-15T08:16:44.859Z,15.77
2023-04-15T08:19:11.367Z,14.68
2023-04-15T08:21:37.926Z,14.73
2023-04-15T08:24:06.920Z,16.93
2023-04-15T08:26:33.449Z,14.07
2023-04-15T08:29:00.209Z,17.27
2023-04-15T08:31:27.789Z,15.00
2023-04-15T08:33:57.630Z,12.63
2023-04-15T08:36:25.149Z,15.63
2023-04-15T08:41:23.705Z,15.45
2023-04-15T08:43:57.464Z,14.35
2023-04-15T08:46:24.437Z,12.55
2023-04-15T08:48:51.010Z,12.00
2023-04-15T08:51:18.590Z,12.82
2023-04-15T08:53:47.455Z,14.07
2023-04-15T08:56:15.724Z,13.20
2023-04-15T08:58:44.794Z,13.35
2023-04-15T09:01:14.455Z,13.20
2023-04-15T09:03:41.973Z,13.70
2023-04-15T09:08:35.836Z,13.15
2023-04-15T09:11:08.383Z,12.27
2023-04-15T09:13:50.703Z,10.48
2023-04-15T09:16:19.586Z,10.88
2023-04-15T09:18:46.342Z,9.23
2023-04-15T09:21:23.494Z,9.73
2023-04-15T09:24:00.624Z,10.38
2023-04-15T09:26:40.086Z,9.40
2023-04-15T09:29:09.257Z,9.57
2023-04-15T09:31:39.776Z,9.73
2023-04-15T09:34:07.537Z,9.10
2023-04-15T09:36:56.888Z,9.93
2023-04-15T09:39:23.469Z,8.70
2023-04-15T09:42:07.620Z,9.33
2023-04-15T09:44:34.142Z,8.82
2023-04-15T09:47:00.847Z,6.93
2023-04-15T09:49:28.231Z,7.35
2023-04-15T09:54:35.005Z,7.93
2023-04-15T09:57:10.317Z,6.25
2023-04-15T09:59:37.266Z,8.50
2023-04-15T10:02:09.988Z,10.32
2023-04-15T10:04:41.500Z,8.48
2023-04-15T10:07:13.033Z,5.95
2023-04-15T10:09:39.789Z,8.00
2023-04-15T10:12:06.432Z,8.13
2023-04-15T10:14:35.013Z,8.63
2023-04-15T10:17:03.228Z,9.00
2023-04-15T10:19:33.267Z,9.05
2023-04-15T10:22:00.105Z,9.63
2023-04-15T10:24:27.899Z,9.15
2023-04-15T10:26:55.528Z,7.35
2023-04-15T10:29:29.657Z,7.68
2023-04-15T10:31:56.953Z,6.78
2023-04-15T10:34:24.784Z,7.72
2023-04-15T10:36:52.024Z,7.63
2023-04-15T10:39:43.270Z,8.48
2023-04-15T10:42:11.248Z,7.43
2023-04-15T10:44:38.938Z,9.15
2023-04-15T10:47:12.524Z,8.98
2023-04-15T10:49:59.096Z,8.30
2023-04-15T10:52:27.681Z,6.00
2023-04-15T10:55:15.706Z,6.43
2023-04-15T10:57:43.289Z,7.05
2023-04-15T11:00:20.176Z,6.80
2023-04-15T11:02:58.753Z,4.78
2023-04-15T11:05:52.238Z,6.97
2023-04-15T11:08:19.940Z,7.07
2023-04-15T11:10:47.315Z,7.90
2023-04-15T11:13:21.974Z,4.38
2023-04-15T11:15:50.315Z,7.10
2023-04-15T11:18:19.580Z,5.43
2023-04-15T11:21:03.410Z,7.75
2023-04-15T11:23:40.686Z,8.90
2023-04-15T11:26:12.357Z,5.72
2023-04-15T11:28:46.334Z,6.95
2023-04-15T11:31:18.077Z,8.35
2023-04-15T11:33:46.132Z,7.15
2023-04-15T11:36:12.701Z,7.82
2023-04-15T11:38:44.857Z,12.00
2023-04-15T11:41:11.538Z,6.20
2023-04-15T11:43:38.007Z,5.35
2023-04-15T11:46:04.757Z,7.33
2023-04-15T11:48:34.249Z,6.47
2023-04-15T11:51:06.009Z,12.75
2023-04-15T11:53:44.090Z,8.95
2023-04-15T11:56:21.120Z,6.72
2023-04-15T11:58:50.705Z,7.28
2023-04-15T12:01:17.741Z,7.43
2023-04-15T12:03:49.243Z,5.00
2023-04-15T12:06:20.748Z,7.07
2023-04-15T12:08:59.231Z,4.93
2023-04-15T12:11:46.065Z,4.88
2023-04-15T12:14:26.865Z,7.05
2023-04-15T12:17:02.784Z,4.68
2023-04-15T12:19:30.450Z,3.88
2023-04-15T12:22:03.347Z,5.90
2023-04-15T12:24:36.453Z,5.00
2023-04-15T12:27:13.935Z,4.45
2023-04-15T12:29:43.126Z,3.85
2023-04-15T12:32:11.773Z,5.18
2023-04-15T12:34:39.359Z,6.78
2023-04-15T12:37:09.451Z,4.03
2023-04-15T12:39:37.575Z,4.95
2023-04-15T12:42:05.378Z,4.25
2023-04-15T12:44:33.184Z,4.50
2023-04-15T12:47:00.475Z,4.22
2023-04-15T12:51:55.837Z,7.65
2023-04-15T12:54:31.749Z,5.25
2023-04-15T12:56:59.167Z,5.88
2023-04-15T13:01:53.536Z,4.80
2023-04-15T13:04:21.236Z,4.97
2023-04-15T13:06:47.826Z,6.03
2023-04-15T13:09:14.315Z,5.90
2023-04-15T13:11:40.957Z,4.83
2023-04-15T13:14:08.995Z,6.20
2023-04-15T13:16:36.024Z,5.00
2023-04-15T13:19:08.767Z,4.70
2023-04-15T13:21:36.447Z,4.38
2023-04-15T13:24:04.055Z,6.63
2023-04-15T13:26:31.665Z,5.15
2023-04-15T13:28:58.193Z,4.63
2023-04-15T13:31:24.698Z,4.60
2023-04-15T13:33:57.279Z,5.97
2023-04-15T13:36:24.088Z,3.95
2023-04-15T13:38:51.682Z,5.13
2023-04-15T13:43:44.900Z,6.30
2023-04-15T13:46:11.609Z,9.10
2023-04-15T13:48:38.077Z,5.30
2023-04-15T13:51:04.770Z,5.45
2023-04-15T13:53:37.851Z,5.55
2023-04-15T13:56:12.305Z,5.05
2023-04-15T13:58:41.438Z,6.63
2023-04-15T14:01:08.160Z,5.75
2023-04-15T14:03:37.108Z,4.13
2023-04-15T14:06:08.304Z,4.80
2023-04-15T14:08:34.772Z,5.25
2023-04-15T14:11:02.273Z,6.45
2023-04-15T14:15:57.226Z,5.35
2023-04-15T14:18:25.247Z,5.60
2023-04-15T14:20:51.871Z,11.68
2023-04-15T14:23:18.454Z,10.18
2023-04-15T14:25:48.134Z,6.67
2023-04-15T14:28:15.313Z,7.00
2023-04-15T14:30:41.848Z,5.65
2023-04-15T14:33:17.539Z,10.80
2023-04-15T14:35:44.567Z,5.93
2023-04-15T14:38:11.523Z,9.20
2023-04-15T14:40:38.266Z,6.00
2023-04-15T14:43:04.825Z,9.70
2023-04-15T14:45:31.346Z,8.90
2023-04-15T14:47:59.474Z,6.25
2023-04-15T14:50:27.036Z,5.80
2023-04-15T14:52:53.472Z,6.43
2023-04-15T14:55:20.501Z,7.57
2023-04-15T14:57:47.159Z,5.18
2023-04-15T15:00:19.489Z,4.63
2023-04-15T15:02:47.511Z,5.50
2023-04-15T15:05:14.179Z,5.97
2023-04-15T15:07:40.932Z,4.13
2023-04-15T15:10:08.023Z,4.28
2023-04-15T15:12:34.773Z,6.78
2023-04-15T15:15:05.005Z,6.65
2023-04-15T15:17:38.221Z,6.90
2023-04-15T15:20:05.143Z,9.38
2023-04-15T15:22:46.828Z,6.15
2023-04-15T15:25:14.569Z,8.45
2023-04-15T15:27:42.324Z,6.40
2023-04-15T15:30:09.776Z,12.07
2023-04-15T15:35:02.629Z,7.15
2023-04-15T15:37:30.906Z,8.18
2023-04-15T15:39:57.402Z,5.22
2023-04-15T15:42:23.879Z,8.52
2023-04-15T15:44:52.707Z,8.33
2023-04-15T15:47:19.761Z,5.53
2023-04-15T15:49:46.276Z,10.90
2023-04-15T15:52:15.974Z,14.23
2023-04-15T15:54:42.943Z,11.20
2023-04-15T15:57:16.526Z,15.13
2023-04-15T15:59:43.789Z,6.40
2023-04-15T16:02:11.553Z,9.57
2023-04-15T16:04:39.063Z,6.70
2023-04-15T16:09:32.269Z,11.73
2023-04-15T16:11:59.024Z,8.77
2023-04-15T16:14:26.459Z,10.00
2023-04-15T16:16:53.254Z,13.00
2023-04-15T16:19:21.509Z,10.95
2023-04-15T16:21:48.672Z,10.10
2023-04-15T16:24:16.266Z,10.27
2023-04-15T16:26:42.826Z,6.07
2023-04-15T16:29:09.277Z,13.20
2023-04-15T16:31:37.349Z,9.00
2023-04-15T16:34:04.208Z,9.70
2023-04-15T16:36:31.683Z,11.25
2023-04-15T16:39:00.473Z,10.05
2023-04-15T16:41:28.215Z,9.02
2023-04-15T16:43:56.871Z,11.45
2023-04-15T16:46:25.528Z,8.05
2023-04-15T16:48:55.206Z,6.60
2023-04-15T16:51:21.747Z,7.97
2023-04-15T16:54:00.468Z,8.90
2023-04-15T16:56:27.143Z,13.38
2023-04-15T16:58:53.673Z,12.32
2023-04-15T17:01:21.836Z,7.23
2023-04-15T17:03:48.503Z,7.20
2023-04-15T17:06:16.356Z,7.10
2023-04-15T17:08:44.162Z,8.70
2023-04-15T17:11:11.366Z,10.35
2023-04-15T17:13:38.685Z,10.38
2023-04-15T17:16:05.484Z,14.13
2023-04-15T17:18:32.047Z,5.80
2023-04-15T17:20:58.669Z,12.80
2023-04-15T17:23:27.204Z,13.40
2023-04-15T17:25:54.741Z,12.13
2023-04-15T17:30:48.255Z,13.35
2023-04-15T17:33:56.410Z,11.02
2023-04-15T17:36:03.063Z,8.02
2023-04-15T17:38:30.729Z,10.23
2023-04-15T17:40:57.213Z,10.18
2023-04-15T17:43:29.904Z,9.40
2023-04-15T17:45:58.173Z,11.68
2023-04-15T17:48:27.268Z,6.55
2023-04-15T17:50:57.001Z,10.65
2023-04-15T17:53:24.422Z,12.32
2023-04-15T17:55:53.168Z,14.98
2023-04-15T17:58:20.318Z,12.57
2023-04-15T18:00:47.320Z,14.38
2023-04-15T18:03:14.656Z,18.20
2023-04-15T18:05:42.622Z,11.45
2023-04-15T18:08:10.550Z,15.10
2023-04-15T18:10:39.545Z,15.93
2023-04-15T18:13:06.409Z,16.08
2023-04-15T18:15:33.699Z,12.60
2023-04-15T18:18:00.581Z,11.45
2023-04-15T18:20:27.849Z,13.00
2023-04-15T18:22:54.368Z,12.65
2023-04-15T18:25:20.814Z,11.32
2023-04-15T18:27:47.330Z,12.75
2023-04-15T18:30:14.249Z,8.13
2023-04-15T18:32:41.381Z,12.48
2023-04-15T18:35:10.304Z,10.82
2023-04-15T18:37:37.841Z,12.63
2023-04-15T18:40:05.236Z,10.95
2023-04-15T18:42:33.238Z,12.88
2023-04-15T18:45:02.534Z,14.27
2023-04-15T18:47:29.111Z,17.27
2023-04-15T18:49:55.816Z,12.00
2023-04-15T18:52:24.347Z,17.58
2023-04-15T18:54:51.231Z,14.15
2023-04-15T18:57:24.493Z,14.70
2023-04-15T19:00:03.593Z,18.35
2023-04-15T19:02:32.237Z,10.00
2023-04-15T19:05:05.178Z,21.80
2023-04-15T19:07:31.917Z,21.38
2023-04-15T19:09:59.531Z,25.58
2023-04-15T19:12:26.043Z,18.50
2023-04-15T19:14:52.596Z,15.50
2023-04-15T19:17:19.104Z,13.27
2023-04-15T19:19:45.513Z,11.10
2023-04-15T19:22:12.355Z,16.17
2023-04-15T19:24:39.991Z,15.10
2023-04-15T19:27:06.588Z,12.88
2023-04-15T19:29:33.574Z,14.97
2023-04-15T19:32:01.289Z,17.38
2023-04-15T19:34:27.866Z,12.93
2023-04-15T19:36:54.365Z,13.87
2023-04-15T19:39:21.198Z,15.85
2023-04-15T19:41:48.150Z,18.02
2023-04-15T19:44:15.919Z,16.17
2023-04-15T19:46:44.893Z,13.60
2023-04-15T19:49:11.667Z,22.55
2023-04-15T19:51:38.275Z,22.52
2023-04-15T19:54:04.866Z,15.50
2023-04-15T19:56:33.661Z,12.33
2023-04-15T19:59:01.931Z,14.60
2023-04-15T20:01:28.902Z,20.52
2023-04-15T20:03:56.029Z,14.43
2023-04-15T20:06:22.826Z,20.75
2023-04-15T20:08:49.514Z,20.17
2023-04-15T20:11:17.055Z,17.90
2023-04-15T20:16:11.790Z,13.95
2023-04-15T20:18:38.325Z,12.70
2023-04-15T20:21:04.974Z,15.10
2023-04-15T20:23:31.581Z,13.17
2023-04-15T20:25:58.010Z,16.13
2023-04-15T20:28:27.533Z,14.57
2023-04-15T20:30:54.001Z,9.32
2023-04-15T20:33:22.209Z,14.90
2023-04-15T20:35:48.818Z,16.48
2023-04-15T20:38:16.345Z,9.97
2023-04-15T20:43:09.689Z,10.13
2023-04-15T20:45:36.565Z,11.90
2023-04-15T20:48:03.288Z,16.83
2023-04-15T20:50:29.911Z,16.88
2023-04-15T20:52:56.448Z,10.48
2023-04-15T20:55:23.072Z,11.93
2023-04-15T20:57:49.683Z,14.07
2023-04-15T21:00:16.234Z,13.53
2023-04-15T21:02:42.898Z,12.53
2023-04-15T21:05:09.668Z,15.93
2023-04-15T21:07:36.286Z,13.40
2023-04-15T21:10:02.900Z,14.07
2023-04-15T21:12:29.452Z,13.37
2023-04-15T21:14:55.958Z,20.35
2023-04-15T21:17:22.739Z,19.50
2023-04-15T21:19:49.401Z,15.15
2023-04-15T21:22:15.925Z,16.20
2023-04-15T21:24:48.800Z,11.48
2023-04-15T21:27:15.890Z,14.82
2023-04-15T21:29:42.452Z,15.20
2023-04-15T21:32:09.156Z,15.07
2023-04-15T21:34:35.755Z,12.85
2023-04-15T21:37:02.445Z,16.45
2023-04-15T21:39:29.193Z,14.23
2023-04-15T21:41:56.770Z,14.07
2023-04-15T21:46:51.166Z,18.55
2023-04-15T21:49:20.362Z,12.23
2023-04-15T21:51:52.258Z,15.05
2023-04-15T21:54:18.919Z,12.88
2023-04-15T21:56:46.089Z,15.67
2023-04-15T21:59:13.881Z,13.20
2023-04-15T22:04:07.644Z,15.93
2023-04-15T22:06:34.269Z,17.60
2023-04-15T22:09:00.955Z,16.42
2023-04-15T22:11:28.623Z,21.95
2023-04-15T22:13:58.567Z,20.65
2023-04-15T22:16:27.100Z,19.65
2023-04-15T22:18:54.424Z,13.88
2023-04-15T22:21:21.223Z,19.35
2023-04-15T22:23:49.356Z,14.88
2023-04-15T22:26:16.037Z,19.42
2023-04-15T22:28:42.800Z,16.73
2023-04-15T22:31:09.897Z,16.85
2023-04-15T22:33:38.895Z,15.23
2023-04-15T22:36:06.251Z,19.77
2023-04-15T22:38:33.028Z,16.88
2023-04-15T22:40:59.532Z,23.52
2023-04-15T22:43:27.621Z,20.88
2023-04-15T22:45:55.493Z,25.05
2023-04-15T22:48:22.926Z,19.63
2023-04-15T22:53:17.383Z,19.05
2023-04-15T22:55:48.096Z,19.70
2023-04-15T22:58:15.841Z,19.55
2023-04-15T23:00:42.376Z,21.38
2023-04-15T23:03:09.099Z,20.45
2023-04-15T23:05:36.076Z,22.00
2023-04-15T23:08:02.728Z,24.73
2023-04-15T23:10:29.662Z,27.27
2023-04-15T23:12:56.167Z,22.83
2023-04-15T23:15:22.767Z,25.50
2023-04-15T23:17:50.480Z,26.10
2023-04-15T23:20:17.055Z,25.50
2023-04-15T23:22:43.610Z,29.00
2023-04-15T23:25:10.168Z,24.02
2023-04-15T23:27:36.818Z,28.13
2023-04-15T23:30:03.682Z,24.70
2023-04-15T23:32:30.313Z,27.33
2023-04-15T23:34:58.324Z,25.90
2023-04-15T23:37:24.836Z,28.63
2023-04-15T23:39:51.262Z,27.00
2023-04-15T23:42:17.796Z,28.67
2023-04-15T23:44:44.893Z,30.25
2023-04-15T23:47:11.412Z,31.30
2023-04-15T23:49:40.007Z,30.23
2023-04-15T23:52:07.130Z,27.45
2023-04-15T23:54:33.959Z,26.75
2023-04-15T23:57:00.522Z,29.88
2023-04-15T23:59:26.989Z,36.40
