createdAt,value
2019-04-10T00:01:02.152Z,26.93
2019-04-10T00:03:33.674Z,27.82
2019-04-10T00:06:00.689Z,27.35
2019-04-10T00:08:30.296Z,26.93
2019-04-10T00:10:58.914Z,27.60
2019-04-10T00:13:28.850Z,26.45
2019-04-10T00:15:57.489Z,25.00
2019-04-10T00:18:26.275Z,28.15
2019-04-10T00:20:54.804Z,27.27
2019-04-10T00:23:23.245Z,27.22
2019-04-10T00:25:51.722Z,27.95
2019-04-10T00:28:20.286Z,29.02
2019-04-10T00:30:49.354Z,28.17
2019-04-10T00:33:18.842Z,29.30
2019-04-10T00:35:47.704Z,28.20
2019-04-10T00:38:16.239Z,28.65
2019-04-10T00:40:45.581Z,28.50
2019-04-10T00:43:14.887Z,26.90
2019-04-10T00:45:44.015Z,28.27
2019-04-10T00:48:12.627Z,26.60
2019-04-10T00:50:41.076Z,27.58
2019-04-10T00:53:10.282Z,28.87
2019-04-10T00:55:39.807Z,26.57
2019-04-10T00:58:08.404Z,25.72
2019-04-10T01:00:37.052Z,25.35
2019-04-10T01:03:05.477Z,25.20
2019-04-10T01:05:33.970Z,24.20
2019-04-10T01:08:02.436Z,24.75
2019-04-10T01:10:30.847Z,26.48
2019-04-10T01:12:59.314Z,25.17
2019-04-10T01:15:28.741Z,25.65
2019-04-10T01:17:57.397Z,26.65
2019-04-10T01:20:25.892Z,27.27
2019-04-10T01:22:55.200Z,26.90
2019-04-10T01:25:24.193Z,26.12
2019-04-10T01:27:52.688Z,26.30
2019-04-10T01:30:22.165Z,26.30
2019-04-10T01:32:50.672Z,24.35
2019-04-10T01:35:20.235Z,24.52
2019-04-10T01:37:54.577Z,25.75
2019-04-10T01:40:19.129Z,27.05
2019-04-10T01:43:03.667Z,26.60
2019-04-10T01:45:19.521Z,26.25
2019-04-10T01:47:48.073Z,24.85
2019-04-10T01:50:16.516Z,24.67
2019-04-10T01:52:45.008Z,24.72
2019-04-10T01:55:20.088Z,24.57
2019-04-10T01:57:44.198Z,23.12
2019-04-10T02:00:15.243Z,22.05
2019-04-10T02:02:45.455Z,21.52
2019-04-10T02:05:14.488Z,21.55
2019-04-10T02:07:43.094Z,21.45
2019-04-10T02:10:12.059Z,19.95
2019-04-10T02:12:41.017Z,20.45
2019-04-10T02:15:11.851Z,20.32
2019-04-10T02:17:40.842Z,18.02
2019-04-10T02:20:10.469Z,18.45
2019-04-10T02:22:39.096Z,19.90
2019-04-10T02:25:07.358Z,19.60
2019-04-10T02:27:35.847Z,19.57
2019-04-10T02:30:09.318Z,19.48
2019-04-10T02:32:37.629Z,18.48
2019-04-10T02:35:27.442Z,18.82
2019-04-10T02:37:57.865Z,18.85
2019-04-10T02:40:26.089Z,17.45
2019-04-10T02:42:54.794Z,16.75
2019-04-10T02:45:24.162Z,16.75
2019-04-10T02:47:53.005Z,16.27
2019-04-10T02:50:21.521Z,15.25
2019-04-10T02:52:50.906Z,15.58
2019-04-10T02:55:19.507Z,15.83
2019-04-10T02:57:47.980Z,13.50
2019-04-10T03:00:18.106Z,14.68
2019-04-10T03:02:47.883Z,14.90
2019-04-10T03:05:17.769Z,14.15
2019-04-10T03:07:48.174Z,12.63
2019-04-10T03:10:25.450Z,13.13
2019-04-10T03:12:48.294Z,13.28
2019-04-10T03:15:17.356Z,13.05
2019-04-10T03:17:48.266Z,12.40
2019-04-10T03:20:16.808Z,12.88
2019-04-10T03:22:45.270Z,13.18
2019-04-10T03:25:14.819Z,13.18
2019-04-10T03:27:43.390Z,12.20
2019-04-10T03:30:14.598Z,11.88
2019-04-10T03:32:50.232Z,12.68
2019-04-10T03:35:24.853Z,12.55
2019-04-10T03:37:53.315Z,11.75
2019-04-10T03:40:21.764Z,12.15
2019-04-10T03:42:50.218Z,12.03
2019-04-10T03:45:18.654Z,12.53
2019-04-10T03:47:47.396Z,10.75
2019-04-10T03:50:16.310Z,12.30
2019-04-10T03:52:45.368Z,11.43
2019-04-10T03:55:13.866Z,11.70
2019-04-10T03:57:42.821Z,12.03
2019-04-10T04:00:12.132Z,12.18
2019-04-10T04:02:40.670Z,12.28
2019-04-10T04:05:09.117Z,13.45
2019-04-10T04:07:38.783Z,11.63
2019-04-10T04:10:09.321Z,12.53
2019-04-10T04:12:37.510Z,11.85
2019-04-10T04:15:06.811Z,12.15
2019-04-10T04:17:36.034Z,12.37
2019-04-10T04:20:05.062Z,12.98
2019-04-10T04:22:33.745Z,11.83
2019-04-10T04:25:02.489Z,17.98
2019-04-10T04:27:30.952Z,12.73
2019-04-10T04:29:59.642Z,12.58
2019-04-10T04:32:29.294Z,12.93
2019-04-10T04:34:57.920Z,12.75
2019-04-10T04:37:26.376Z,13.53
2019-04-10T04:39:54.811Z,13.28
2019-04-10T04:42:24.473Z,14.25
2019-04-10T04:44:54.158Z,13.88
2019-04-10T04:47:22.702Z,14.40
2019-04-10T04:49:52.291Z,14.78
2019-04-10T04:52:20.790Z,15.38
2019-04-10T04:54:49.806Z,14.73
2019-04-10T04:57:18.362Z,15.03
2019-04-10T04:59:46.817Z,14.35
2019-04-10T05:02:15.278Z,14.40
2019-04-10T05:04:43.861Z,14.47
2019-04-10T05:07:13.439Z,14.55
2019-04-10T05:09:42.306Z,13.50
2019-04-10T05:12:11.311Z,13.70
2019-04-10T05:14:39.959Z,14.55
2019-04-10T05:17:08.479Z,15.35
2019-04-10T05:19:36.927Z,14.60
2019-04-10T05:22:06.018Z,15.32
2019-04-10T05:24:34.558Z,14.83
2019-04-10T05:27:02.986Z,15.65
2019-04-10T05:29:31.454Z,15.38
2019-04-10T05:32:00.875Z,16.15
2019-04-10T05:34:29.622Z,15.25
2019-04-10T05:36:58.839Z,16.48
2019-04-10T05:39:39.180Z,18.50
2019-04-10T05:41:57.469Z,17.60
2019-04-10T05:44:25.886Z,19.57
2019-04-10T05:46:54.876Z,17.35
2019-04-10T05:49:23.380Z,18.27
2019-04-10T05:51:51.813Z,19.92
2019-04-10T05:54:20.258Z,21.10
2019-04-10T05:56:48.676Z,19.42
2019-04-10T05:59:17.176Z,21.60
2019-04-10T06:01:45.762Z,23.32
2019-04-10T06:04:14.167Z,23.92
2019-04-10T06:06:42.583Z,23.05
2019-04-10T06:09:12.122Z,25.82
2019-04-10T06:11:42.941Z,25.65
2019-04-10T06:14:10.771Z,25.80
2019-04-10T06:16:39.206Z,25.95
2019-04-10T06:19:07.974Z,27.27
2019-04-10T06:21:37.426Z,26.27
2019-04-10T06:24:06.258Z,25.90
2019-04-10T06:26:35.505Z,26.17
2019-04-10T06:29:04.427Z,27.75
2019-04-10T06:31:33.054Z,27.25
2019-04-10T12:40:44.683Z,15.75
2019-04-10T12:43:13.146Z,16.82
2019-04-10T12:45:41.718Z,15.98
2019-04-10T12:48:10.438Z,14.90
2019-04-10T12:50:41.260Z,14.83
2019-04-10T12:53:15.617Z,57.00
2019-04-10T12:55:51.348Z,29.60
2019-04-10T12:58:22.480Z,54.30
2019-04-10T13:00:52.173Z,23.45
2019-04-10T13:03:21.016Z,14.75
2019-04-10T13:05:49.486Z,71.60
2019-04-10T13:08:23.688Z,38.10
2019-04-10T13:10:48.043Z,41.45
2019-04-10T13:13:16.503Z,14.23
2019-04-10T13:15:45.585Z,13.93
2019-04-10T13:18:14.342Z,60.73
2019-04-10T13:20:44.070Z,14.47
2019-04-10T13:23:14.895Z,53.25
2019-04-10T13:25:43.904Z,44.98
2019-04-10T13:28:13.002Z,75.78
2019-04-10T13:30:49.693Z,17.50
2019-04-10T13:33:12.342Z,12.73
2019-04-10T13:35:40.770Z,14.73
2019-04-10T13:38:09.204Z,14.58
2019-04-10T13:40:37.666Z,12.55
2019-04-10T13:43:06.103Z,13.43
2019-04-10T13:45:35.335Z,13.83
2019-04-10T13:48:03.957Z,12.60
2019-04-10T13:50:32.736Z,13.45
2019-04-10T13:53:01.691Z,11.25
2019-04-10T13:55:30.537Z,12.00
2019-04-10T13:58:00.016Z,11.38
2019-04-10T14:00:42.923Z,12.95
2019-04-10T14:03:12.241Z,12.35
2019-04-10T14:05:41.229Z,12.50
2019-04-10T14:08:10.447Z,12.15
2019-04-10T14:10:41.205Z,11.43
2019-04-10T14:13:09.150Z,11.70
2019-04-10T14:15:37.635Z,11.97
2019-04-10T14:18:06.763Z,14.50
2019-04-10T14:20:35.449Z,107.17
2019-04-10T14:23:08.609Z,104.87
2019-04-10T14:25:44.646Z,16.37
2019-04-10T14:28:13.126Z,20.95
2019-04-10T14:30:43.279Z,23.70
2019-04-10T14:33:12.873Z,22.42
2019-04-10T14:35:41.482Z,13.50
2019-04-10T14:38:10.680Z,13.00
2019-04-10T14:40:40.127Z,13.15
2019-04-10T14:43:09.027Z,12.58
2019-04-10T14:45:37.487Z,13.53
2019-04-10T14:48:05.880Z,14.10
2019-04-10T14:50:34.345Z,12.00
2019-04-10T14:53:03.388Z,13.90
2019-04-10T14:55:31.901Z,13.28
2019-04-10T14:58:01.259Z,12.13
2019-04-10T15:00:31.435Z,11.95
2019-04-10T15:03:00.160Z,11.63
2019-04-10T15:05:28.649Z,11.45
2019-04-10T15:07:57.518Z,10.35
2019-04-10T15:10:26.043Z,10.35
2019-04-10T15:12:55.478Z,10.20
2019-04-10T15:15:24.424Z,10.50
2019-04-10T15:17:54.070Z,10.82
2019-04-10T15:20:22.861Z,10.70
2019-04-10T15:22:51.411Z,11.03
2019-04-10T15:25:19.876Z,11.45
2019-04-10T15:27:49.420Z,10.08
2019-04-10T15:30:18.216Z,10.45
2019-04-10T15:32:47.611Z,10.88
2019-04-10T15:35:16.120Z,10.13
2019-04-10T15:37:45.023Z,10.28
2019-04-10T17:39:27.103Z,7.50
2019-04-10T17:41:52.148Z,18.23
2019-04-10T17:44:21.297Z,9.68
2019-04-10T17:46:49.873Z,11.53
2019-04-10T17:49:19.306Z,13.08
2019-04-10T17:51:56.634Z,17.20
2019-04-10T17:54:25.255Z,12.78
2019-04-10T17:56:54.786Z,17.90
2019-04-10T17:59:24.581Z,10.28
2019-04-10T18:01:53.674Z,10.05
2019-04-10T18:04:22.210Z,10.45
2019-04-10T18:06:50.669Z,7.85
2019-04-10T18:09:19.115Z,8.20
2019-04-10T18:11:47.735Z,8.38
2019-04-10T18:14:17.285Z,8.68
2019-04-10T18:16:46.368Z,10.32
2019-04-10T18:19:15.507Z,8.00
2019-04-10T18:21:44.392Z,10.78
2019-04-10T18:24:13.678Z,10.98
2019-04-10T18:26:42.210Z,7.87
2019-04-10T18:29:10.656Z,8.18
2019-04-10T18:31:39.089Z,7.90
2019-04-10T18:34:10.136Z,8.73
2019-04-10T18:36:38.536Z,9.13
2019-04-10T18:39:11.378Z,8.13
2019-04-10T18:41:38.926Z,8.58
2019-04-10T18:44:07.398Z,8.00
2019-04-10T18:46:35.825Z,9.95
2019-04-10T18:49:05.307Z,9.18
2019-04-10T18:51:34.129Z,9.70
2019-04-10T18:54:03.749Z,8.48
2019-04-10T18:56:33.386Z,9.40
2019-04-10T18:59:20.585Z,13.08
2019-04-10T19:01:56.487Z,20.45
2019-04-10T19:04:41.973Z,16.15
2019-04-10T19:07:11.234Z,8.33
2019-04-10T19:09:41.000Z,8.85
2019-04-10T19:12:10.603Z,10.82
2019-04-10T19:14:40.620Z,10.20
2019-04-10T19:17:09.222Z,8.28
2019-04-10T19:19:40.378Z,8.80
2019-04-10T19:22:09.607Z,8.55
2019-04-10T19:24:38.665Z,8.48
2019-04-10T19:27:07.617Z,8.03
2019-04-10T19:29:36.167Z,7.90
2019-04-10T19:32:06.230Z,8.00
2019-04-10T19:34:34.763Z,7.55
2019-04-10T19:37:04.066Z,8.40
2019-04-10T19:39:32.678Z,8.30
2019-04-10T19:42:01.103Z,8.05
2019-04-10T19:44:30.779Z,10.98
2019-04-10T19:46:59.274Z,8.05
2019-04-10T19:49:28.155Z,8.48
2019-04-10T19:51:56.687Z,8.00
2019-04-10T19:54:26.139Z,7.92
2019-04-10T19:56:55.032Z,8.25
2019-04-10T19:59:23.538Z,7.60
2019-04-10T20:01:52.772Z,8.20
2019-04-10T20:04:21.322Z,8.33
2019-04-10T20:06:49.758Z,7.45
2019-04-10T20:09:18.544Z,7.72
2019-04-10T20:11:52.621Z,7.60
2019-04-10T20:14:17.070Z,8.03
2019-04-10T20:16:45.552Z,8.50
2019-04-10T20:19:14.963Z,7.45
2019-04-10T20:21:44.002Z,17.92
2019-04-10T20:24:12.651Z,7.33
2019-04-10T20:26:41.231Z,7.53
2019-04-10T20:29:10.730Z,7.12
2019-04-10T20:31:39.601Z,7.45
2019-04-10T20:34:08.110Z,7.55
2019-04-10T20:36:37.262Z,7.95
2019-04-10T20:39:07.741Z,7.03
2019-04-10T20:41:47.701Z,7.75
2019-04-10T20:44:07.197Z,8.18
2019-04-10T20:46:35.998Z,7.60
2019-04-10T20:49:04.803Z,7.25
2019-04-10T20:51:33.265Z,7.30
2019-04-10T20:54:01.727Z,7.60
2019-04-10T20:56:30.675Z,8.18
2019-04-10T20:58:59.374Z,7.12
2019-04-10T21:01:28.823Z,7.53
2019-04-10T21:03:57.370Z,7.55
2019-04-10T21:06:25.792Z,7.42
2019-04-10T21:08:54.483Z,5.92
2019-04-10T21:11:22.981Z,6.58
2019-04-10T21:13:51.406Z,6.85
2019-04-10T21:16:19.887Z,7.33
2019-04-10T21:18:48.338Z,6.78
2019-04-10T21:21:16.769Z,10.20
2019-04-10T21:23:47.291Z,7.20
2019-04-10T21:26:16.383Z,6.30
2019-04-10T21:28:45.747Z,7.05
2019-04-10T21:31:25.318Z,8.60
2019-04-10T21:33:55.516Z,6.50
2019-04-10T21:36:24.076Z,6.58
2019-04-10T21:38:52.642Z,13.98
2019-04-10T21:41:22.068Z,7.10
2019-04-10T21:43:51.145Z,6.08
2019-04-10T21:46:20.733Z,6.75
2019-04-10T21:48:49.187Z,7.67
2019-04-10T21:51:17.661Z,6.40
2019-04-10T21:53:47.239Z,6.47
2019-04-10T21:56:15.967Z,6.22
2019-04-10T21:58:44.435Z,6.72
2019-04-10T22:01:13.556Z,6.97
2019-04-10T22:03:42.098Z,7.00
2019-04-10T22:06:28.440Z,7.00
2019-04-10T22:09:14.878Z,6.37
2019-04-10T22:11:47.726Z,6.45
2019-04-10T22:14:17.117Z,6.33
2019-04-10T22:16:46.373Z,6.45
2019-04-10T22:19:14.926Z,6.87
2019-04-10T22:21:44.065Z,6.20
2019-04-10T22:24:13.589Z,7.28
2019-04-10T22:26:42.473Z,7.00
2019-04-10T22:29:12.076Z,6.12
2019-04-10T22:31:41.600Z,6.78
2019-04-10T22:34:10.336Z,6.15
2019-04-10T22:36:39.934Z,6.42
2019-04-10T22:39:10.998Z,7.97
2019-04-10T22:41:40.469Z,7.58
2019-04-10T22:44:09.725Z,5.87
2019-04-10T22:46:38.404Z,8.25
2019-04-10T22:49:06.978Z,7.10
2019-04-10T22:51:35.653Z,6.85
2019-04-10T22:54:04.213Z,7.30
2019-04-10T22:56:33.599Z,5.62
2019-04-10T22:59:02.126Z,6.58
2019-04-10T23:01:31.318Z,5.35
2019-04-10T23:03:59.803Z,6.62
2019-04-10T23:06:29.228Z,6.25
2019-04-10T23:08:58.075Z,6.17
2019-04-10T23:11:34.834Z,6.92
2019-04-10T23:13:56.600Z,6.80
2019-04-10T23:16:25.962Z,7.10
2019-04-10T23:18:54.689Z,7.75
2019-04-10T23:21:23.134Z,7.05
2019-04-10T23:23:51.699Z,7.70
2019-04-10T23:26:20.780Z,7.00
2019-04-10T23:28:50.254Z,6.78
2019-04-10T23:31:18.713Z,12.63
2019-04-10T23:33:48.161Z,7.10
2019-04-10T23:36:18.043Z,6.95
2019-04-10T23:38:46.553Z,7.25
2019-04-10T23:41:15.660Z,7.67
2019-04-10T23:43:44.168Z,6.65
2019-04-10T23:46:12.770Z,7.12
2019-04-10T23:48:41.280Z,7.37
2019-04-10T23:51:10.589Z,7.20
2019-04-10T23:53:39.086Z,7.17
2019-04-10T23:56:07.530Z,7.60
2019-04-10T23:58:35.988Z,7.20
