createdAt,value
2016-12-08T00:00:00.406Z,42.99
2016-12-08T00:01:00.080Z,43.76
2016-12-08T00:02:00.375Z,43.57
2016-12-08T00:03:00.355Z,43.57
2016-12-08T00:04:00.345Z,43.66
2016-12-08T00:05:00.323Z,43.57
2016-12-08T00:06:00.308Z,43.57
2016-12-08T00:07:00.297Z,43.66
2016-12-08T00:08:00.277Z,43.57
2016-12-08T00:09:00.258Z,43.76
2016-12-08T00:10:00.467Z,43.57
2016-12-08T00:11:00.230Z,43.57
2016-12-08T00:12:00.208Z,43.57
2016-12-08T00:13:00.193Z,43.66
2016-12-08T00:14:00.177Z,43.76
2016-12-08T00:15:00.156Z,43.66
2016-12-08T00:16:00.144Z,43.95
2016-12-08T00:16:59.810Z,43.47
2016-12-08T00:18:00.111Z,43.95
2016-12-08T00:19:00.091Z,43.18
2016-12-08T00:19:59.770Z,43.85
2016-12-08T00:21:00.059Z,43.57
2016-12-08T00:22:00.044Z,43.66
2016-12-08T00:23:00.025Z,43.85
2016-12-08T00:23:59.695Z,43.76
2016-12-08T00:24:59.992Z,43.85
2016-12-08T00:25:59.976Z,44.05
2016-12-08T00:26:59.961Z,44.14
2016-12-08T00:27:59.956Z,44.05
2016-12-08T00:28:59.929Z,44.14
2016-12-08T00:29:59.908Z,44.14
2016-12-08T00:31:00.117Z,44.14
2016-12-08T00:31:59.873Z,44.05
2016-12-08T00:32:59.860Z,44.43
2016-12-08T00:33:59.844Z,44.14
2016-12-08T00:34:59.827Z,44.43
2016-12-08T00:35:59.811Z,43.95
2016-12-08T00:36:59.799Z,44.14
2016-12-08T00:37:59.466Z,44.14
2016-12-08T00:38:59.757Z,44.24
2016-12-08T00:39:59.742Z,44.34
2016-12-08T00:40:59.729Z,44.72
2016-12-08T00:41:59.709Z,44.6
2016-12-08T00:42:59.694Z,44.34
2016-12-08T00:43:59.693Z,44.51
2016-12-08T00:44:59.346Z,44.72
2016-12-08T00:45:59.648Z,44.72
2016-12-08T00:46:59.627Z,44.72
2016-12-08T00:47:59.612Z,44.79
2016-12-08T00:48:59.597Z,44.99
2016-12-08T00:49:59.576Z,44.99
2016-12-08T00:50:59.565Z,44.99
2016-12-08T00:51:59.542Z,45.2
2016-12-08T00:52:59.740Z,45.08
2016-12-08T00:53:59.514Z,44.99
2016-12-08T00:54:59.494Z,44.89
2016-12-08T00:55:59.475Z,44.79
2016-12-08T00:56:59.456Z,44.89
2016-12-08T00:57:59.679Z,45.18
2016-12-08T00:58:59.429Z,45.08
2016-12-08T00:59:59.132Z,45.18
2016-12-08T01:00:59.395Z,45.28
2016-12-08T01:01:59.388Z,45.18
2016-12-08T01:02:59.366Z,45.28
2016-12-08T01:03:59.343Z,45.18
2016-12-08T01:04:59.332Z,45.28
2016-12-08T01:05:59.548Z,45.76
2016-12-08T01:06:59.290Z,45.68
2016-12-08T01:07:59.275Z,45.66
2016-12-08T01:08:59.500Z,45.56
2016-12-08T01:09:59.270Z,45.37
2016-12-08T01:10:59.224Z,45.95
2016-12-08T01:11:59.210Z,45.85
2016-12-08T01:12:59.193Z,45.76
2016-12-08T01:13:58.866Z,45.66
2016-12-08T01:14:59.158Z,45.76
2016-12-08T01:15:59.139Z,45.56
2016-12-08T01:16:58.814Z,45.66
2016-12-08T01:17:59.111Z,45.56
2016-12-08T01:18:59.092Z,45.56
2016-12-08T01:19:59.077Z,45.56
2016-12-08T01:20:59.063Z,45.47
2016-12-08T01:21:59.042Z,45.56
2016-12-08T01:22:59.027Z,45.76
2016-12-08T01:23:59.056Z,45.76
2016-12-08T01:24:59.000Z,45.66
2016-12-08T01:25:58.982Z,45.66
2016-12-08T01:26:58.658Z,45.85
2016-12-08T01:27:58.949Z,45.56
2016-12-08T01:28:58.926Z,45.66
2016-12-08T01:29:58.841Z,45.56
2016-12-08T01:30:58.896Z,45.66
2016-12-08T01:31:58.565Z,45.47
2016-12-08T01:32:58.859Z,45.47
2016-12-08T01:33:58.852Z,45.56
2016-12-08T01:34:58.829Z,45.56
2016-12-08T01:35:58.826Z,45.56
2016-12-08T01:36:58.804Z,45.66
2016-12-08T01:37:58.787Z,45.56
2016-12-08T01:38:58.764Z,45.76
2016-12-08T01:39:58.739Z,45.56
2016-12-08T01:40:58.412Z,45.66
2016-12-08T01:41:58.715Z,45.56
2016-12-08T01:42:58.698Z,45.66
2016-12-08T01:43:58.890Z,45.76
2016-12-08T01:44:58.661Z,45.56
2016-12-08T01:45:58.646Z,45.76
2016-12-08T01:46:58.625Z,45.56
2016-12-08T01:47:58.618Z,45.56
2016-12-08T01:48:58.595Z,45.56
2016-12-08T01:49:58.583Z,45.47
2016-12-08T01:50:58.560Z,45.56
2016-12-08T01:51:58.227Z,45.66
2016-12-08T01:52:58.528Z,45.95
2016-12-08T01:53:58.513Z,45.56
2016-12-08T01:54:58.495Z,45.76
2016-12-08T01:55:58.476Z,46.43
2016-12-08T01:56:58.454Z,46.33
2016-12-08T01:57:58.440Z,46.43
2016-12-08T01:58:58.425Z,45.56
2016-12-08T01:59:58.406Z,45.56
2016-12-08T02:00:58.388Z,46.33
2016-12-08T02:01:58.375Z,46.43
2016-12-08T02:02:58.357Z,45.95
2016-12-08T02:03:58.342Z,45.56
2016-12-08T02:04:58.010Z,46.14
2016-12-08T02:05:58.304Z,46.04
2016-12-08T02:06:58.287Z,46.43
2016-12-08T02:07:58.273Z,45.85
2016-12-08T02:08:58.257Z,45.66
2016-12-08T02:09:58.236Z,46.33
2016-12-08T02:10:58.225Z,45.56
2016-12-08T02:11:58.203Z,45.47
2016-12-08T02:12:58.196Z,45.95
2016-12-08T02:13:58.170Z,45.56
2016-12-08T02:14:58.157Z,45.85
2016-12-08T02:15:58.134Z,45.37
2016-12-08T02:16:58.118Z,45.56
2016-12-08T02:17:58.104Z,45.66
2016-12-08T02:18:58.084Z,45.47
2016-12-08T02:19:58.074Z,45.66
2016-12-08T02:20:57.740Z,45.56
2016-12-08T02:21:57.748Z,46.14
2016-12-08T02:22:57.707Z,46.53
2016-12-08T02:23:58.001Z,46.43
2016-12-08T02:24:57.984Z,45.56
2016-12-08T02:25:57.969Z,45.95
2016-12-08T02:26:57.948Z,45.85
2016-12-08T02:27:57.935Z,45.56
2016-12-08T02:28:57.915Z,45.66
2016-12-08T02:29:57.907Z,45.56
2016-12-08T02:30:57.887Z,45.85
2016-12-08T02:31:57.866Z,46.14
2016-12-08T02:32:57.849Z,45.56
2016-12-08T02:33:57.833Z,45.47
2016-12-08T02:34:57.504Z,45.95
2016-12-08T02:35:57.795Z,45.56
2016-12-08T02:36:57.782Z,45.76
2016-12-08T02:37:57.761Z,45.47
2016-12-08T02:38:57.749Z,45.56
2016-12-08T02:39:57.730Z,45.66
2016-12-08T02:40:57.715Z,45.66
2016-12-08T02:41:57.698Z,45.56
2016-12-08T02:42:57.685Z,45.66
2016-12-08T02:43:57.663Z,45.76
2016-12-08T02:44:57.649Z,45.76
2016-12-08T02:45:57.629Z,45.66
2016-12-08T02:46:57.610Z,45.66
2016-12-08T02:47:57.601Z,45.76
2016-12-08T02:48:57.580Z,45.56
2016-12-08T02:49:57.566Z,45.56
2016-12-08T02:50:57.543Z,45.56
2016-12-08T02:51:57.536Z,46.33
2016-12-08T02:52:57.510Z,46.23
2016-12-08T02:53:57.497Z,46.14
2016-12-08T02:54:57.476Z,46.33
2016-12-08T02:55:57.467Z,46.33
2016-12-08T02:56:57.454Z,46.33
2016-12-08T02:57:57.426Z,46.23
2016-12-08T02:58:57.411Z,45.95
2016-12-08T02:59:57.084Z,46.14
2016-12-08T03:00:57.377Z,46.23
2016-12-08T03:01:57.358Z,46.14
2016-12-08T03:02:57.042Z,46.14
2016-12-08T03:03:57.327Z,46.04
2016-12-08T03:04:57.312Z,45.95
2016-12-08T03:05:56.977Z,45.85
2016-12-08T03:06:57.274Z,46.14
2016-12-08T03:07:57.257Z,46.14
2016-12-08T03:08:57.241Z,46.04
2016-12-08T03:09:57.228Z,46.23
2016-12-08T03:10:57.209Z,46.04
2016-12-08T03:11:57.192Z,45.95
2016-12-08T03:12:56.860Z,45.76
2016-12-08T03:13:57.159Z,45.76
2016-12-08T03:14:57.137Z,46.14
2016-12-08T03:15:57.129Z,46.04
2016-12-08T03:16:57.108Z,45.95
2016-12-08T03:17:57.090Z,46.04
2016-12-08T03:18:57.071Z,46.23
2016-12-08T03:19:57.058Z,45.95
2016-12-08T03:20:57.040Z,45.85
2016-12-08T03:21:57.027Z,45.85
2016-12-08T03:22:57.002Z,45.95
2016-12-08T03:23:56.989Z,46.04
2016-12-08T03:24:56.970Z,45.85
2016-12-08T03:25:56.954Z,46.04
2016-12-08T03:26:56.937Z,46.04
2016-12-08T03:27:56.918Z,46.04
2016-12-08T03:28:56.903Z,45.95
2016-12-08T03:29:56.884Z,45.85
2016-12-08T03:30:56.877Z,46.04
2016-12-08T03:31:56.850Z,46.14
2016-12-08T03:32:56.528Z,45.76
2016-12-08T03:33:56.505Z,45.95
2016-12-08T03:34:56.801Z,46.12
2016-12-08T03:35:56.791Z,45.83
2016-12-08T03:36:56.768Z,45.76
2016-12-08T03:37:56.755Z,45.83
2016-12-08T03:38:56.950Z,46.02
2016-12-08T03:39:56.730Z,45.95
2016-12-08T03:40:56.699Z,46.12
2016-12-08T03:41:56.681Z,45.83
2016-12-08T03:42:56.669Z,45.83
2016-12-08T03:43:56.643Z,46.02
2016-12-08T03:44:56.630Z,45.83
2016-12-08T03:45:56.830Z,46.04
2016-12-08T03:46:56.293Z,46.14
2016-12-08T03:47:56.578Z,45.83
2016-12-08T03:48:56.562Z,45.85
2016-12-08T03:49:56.546Z,46.12
2016-12-08T03:50:56.528Z,46.02
2016-12-08T03:51:56.513Z,46.12
2016-12-08T03:52:56.179Z,45.92
2016-12-08T03:53:56.479Z,46.02
2016-12-08T03:54:56.459Z,46.12
2016-12-08T03:55:56.441Z,46.02
2016-12-08T03:56:56.428Z,46.12
2016-12-08T03:57:56.411Z,46.12
2016-12-08T03:58:56.388Z,45.83
2016-12-08T03:59:56.371Z,46.12
2016-12-08T04:00:56.359Z,45.83
2016-12-08T04:01:56.342Z,46.02
2016-12-08T04:02:56.321Z,46.02
2016-12-08T04:03:56.303Z,45.92
2016-12-08T04:04:56.291Z,46.12
2016-12-08T04:05:55.957Z,46.02
2016-12-08T04:06:56.250Z,45.83
2016-12-08T04:07:56.245Z,46.12
2016-12-08T04:08:56.220Z,45.83
2016-12-08T04:09:56.203Z,46.02
2016-12-08T04:10:56.189Z,46.02
2016-12-08T04:11:56.168Z,46.02
2016-12-08T04:12:55.838Z,46.12
2016-12-08T04:13:56.136Z,46.23
2016-12-08T04:14:56.129Z,46.02
2016-12-08T04:15:56.103Z,46.02
2016-12-08T04:16:56.086Z,45.83
2016-12-08T04:17:56.067Z,45.83
2016-12-08T04:18:56.053Z,46.12
2016-12-08T04:19:56.039Z,46.02
2016-12-08T04:20:55.707Z,45.83
2016-12-08T04:21:56.000Z,45.83
2016-12-08T04:22:55.981Z,46.02
2016-12-08T04:23:55.964Z,46.12
2016-12-08T04:24:55.950Z,46.02
2016-12-08T04:25:55.930Z,46.12
2016-12-08T04:26:55.918Z,46.12
2016-12-08T04:27:55.582Z,45.83
2016-12-08T04:28:55.571Z,46.12
2016-12-08T04:29:55.864Z,46.12
2016-12-08T04:30:55.535Z,46.12
2016-12-08T04:31:55.830Z,46.02
2016-12-08T04:32:55.504Z,46.02
2016-12-08T04:33:55.802Z,46.02
2016-12-08T04:34:55.469Z,45.92
2016-12-08T04:35:56.193Z,46.41
2016-12-08T04:36:55.750Z,46.41
2016-12-08T04:37:55.730Z,46.12
2016-12-08T04:38:55.710Z,46.12
2016-12-08T04:39:55.690Z,45.92
2016-12-08T04:40:55.679Z,46.02
2016-12-08T04:41:55.660Z,46.02
2016-12-08T04:42:55.681Z,46.02
2016-12-08T04:43:55.625Z,45.92
2016-12-08T04:44:55.602Z,46.02
2016-12-08T04:45:55.279Z,46.12
2016-12-08T04:46:55.574Z,46.12
2016-12-08T04:47:55.561Z,46.02
2016-12-08T04:48:55.541Z,45.83
2016-12-08T04:49:55.210Z,46.12
2016-12-08T04:50:55.507Z,46.12
2016-12-08T04:51:55.492Z,45.92
2016-12-08T04:52:55.474Z,46.12
2016-12-08T04:53:55.452Z,45.83
2016-12-08T04:54:55.441Z,46.21
2016-12-08T04:55:55.421Z,46.21
2016-12-08T04:56:55.407Z,46.02
2016-12-08T04:57:55.391Z,45.92
2016-12-08T04:58:55.370Z,45.92
2016-12-08T04:59:55.350Z,46.21
2016-12-08T05:00:55.333Z,46.02
2016-12-08T05:01:55.320Z,46.02
2016-12-08T05:02:55.301Z,45.92
2016-12-08T05:03:55.292Z,46.21
2016-12-08T05:04:55.267Z,46.41
2016-12-08T05:05:55.252Z,46.31
2016-12-08T05:06:55.233Z,46.21
2016-12-08T05:07:54.908Z,46.02
2016-12-08T05:08:55.201Z,46.02
2016-12-08T05:09:55.184Z,45.76
2016-12-08T05:10:55.169Z,45.76
2016-12-08T05:11:55.151Z,45.66
2016-12-08T05:12:55.134Z,45.28
2016-12-08T05:13:55.123Z,45.08
2016-12-08T05:14:55.106Z,45.01
2016-12-08T05:15:55.296Z,45.1
2016-12-08T05:16:55.063Z,44.91
2016-12-08T05:17:54.734Z,44.72
2016-12-08T05:18:55.029Z,44.43
2016-12-08T05:19:55.012Z,44.62
2016-12-08T05:20:55.007Z,44.34
2016-12-08T05:21:54.981Z,44.45
2016-12-08T05:22:54.984Z,44.17
2016-12-08T05:23:54.947Z,44.07
2016-12-08T05:24:54.942Z,44.26
2016-12-08T05:25:54.911Z,44.17
2016-12-08T05:26:54.901Z,44.45
2016-12-08T05:27:54.876Z,44.07
2016-12-08T05:28:54.549Z,44.17
2016-12-08T05:29:54.532Z,44.17
2016-12-08T05:30:54.825Z,44.45
2016-12-08T05:31:54.860Z,44.45
2016-12-08T05:32:54.799Z,44.74
2016-12-08T05:33:54.778Z,44.74
2016-12-08T05:34:54.445Z,44.65
2016-12-08T05:35:54.439Z,45.03
2016-12-08T05:36:54.414Z,45.03
2016-12-08T05:37:54.711Z,45.03
2016-12-08T05:38:54.700Z,45.03
2016-12-08T05:39:54.689Z,44.26
2016-12-08T05:40:54.684Z,43.49
2016-12-08T05:41:54.652Z,43.2
2016-12-08T05:42:54.642Z,43.3
2016-12-08T05:43:54.640Z,43.01
2016-12-08T05:44:54.608Z,43.49
2016-12-08T05:45:54.598Z,43.78
2016-12-08T05:46:54.583Z,43.2
2016-12-08T05:47:54.608Z,43.78
2016-12-08T05:48:54.539Z,44.26
2016-12-08T05:49:54.524Z,44.17
2016-12-08T05:50:54.504Z,44.35
2016-12-08T05:51:54.503Z,44.45
2016-12-08T05:52:54.468Z,44.74
2016-12-08T05:53:54.467Z,44.45
2016-12-08T05:54:54.440Z,44.45
2016-12-08T05:55:54.107Z,44.74
2016-12-08T05:56:54.408Z,44.74
2016-12-08T05:57:54.391Z,44.74
2016-12-08T05:58:54.375Z,44.74
2016-12-08T05:59:54.358Z,44.65
2016-12-08T06:00:54.340Z,44.65
2016-12-08T06:01:54.322Z,44.84
2016-12-08T06:02:53.991Z,44.65
2016-12-08T06:03:54.291Z,44.45
2016-12-08T06:04:54.284Z,44.55
2016-12-08T06:06:08.823Z,44.74
2016-12-08T06:06:54.242Z,44.74
2016-12-08T06:07:54.227Z,44.74
2016-12-08T06:08:54.208Z,44.84
2016-12-08T06:09:54.197Z,44.65
2016-12-08T06:10:54.177Z,44.84
2016-12-08T06:11:54.160Z,44.74
2016-12-08T06:12:53.831Z,44.74
2016-12-08T06:13:54.127Z,44.74
2016-12-08T06:14:54.111Z,44.74
2016-12-08T06:15:54.092Z,44.74
2016-12-08T06:16:53.774Z,44.84
2016-12-08T06:17:54.065Z,44.55
2016-12-08T06:18:54.042Z,44.45
2016-12-08T06:19:54.244Z,44.45
2016-12-08T06:20:54.009Z,44.45
2016-12-08T06:21:53.995Z,44.65
2016-12-08T06:22:53.975Z,44.45
2016-12-08T06:23:53.961Z,44.55
2016-12-08T06:24:53.948Z,44.74
2016-12-08T06:25:53.927Z,44.84
2016-12-08T06:26:53.910Z,44.62
2016-12-08T06:27:53.894Z,44.62
2016-12-08T06:28:53.878Z,44.72
2016-12-08T06:29:53.863Z,44.72
2016-12-08T06:30:53.529Z,45.01
2016-12-08T06:31:53.512Z,45.1
2016-12-08T06:32:53.810Z,45.01
2016-12-08T06:33:53.800Z,45.1
2016-12-08T06:34:53.779Z,45.01
2016-12-08T06:35:53.764Z,45.2
2016-12-08T06:36:53.744Z,45.2
2016-12-08T06:37:53.729Z,45.29
2016-12-08T06:38:53.718Z,45.2
2016-12-08T06:39:53.691Z,45.2
2016-12-08T06:40:53.682Z,45.1
2016-12-08T06:41:53.343Z,45.1
2016-12-08T06:42:53.696Z,45.2
2016-12-08T06:43:53.629Z,45.1
2016-12-08T06:44:53.620Z,45.2
2016-12-08T06:45:53.281Z,45.2
2016-12-08T06:46:53.577Z,45.2
2016-12-08T06:47:53.564Z,45.1
2016-12-08T06:48:53.231Z,45.01
2016-12-08T06:49:53.531Z,45.1
2016-12-08T06:50:53.514Z,45.01
2016-12-08T06:51:53.499Z,44.91
2016-12-08T06:52:53.480Z,44.91
2016-12-08T06:53:53.462Z,45.29
2016-12-08T06:54:53.447Z,45.2
2016-12-08T06:55:53.432Z,45.1
2016-12-08T06:56:53.419Z,45.49
2016-12-08T06:57:53.399Z,45.1
2016-12-08T06:58:53.070Z,45.1
2016-12-08T06:59:53.443Z,45.1
2016-12-08T07:00:53.348Z,45.29
2016-12-08T07:01:53.381Z,45.29
2016-12-08T07:02:53.315Z,45.1
2016-12-08T07:03:53.305Z,45.39
2016-12-08T07:04:53.282Z,45.1
2016-12-08T07:05:52.947Z,45.29
2016-12-08T07:06:53.283Z,45.1
2016-12-08T07:07:53.227Z,45.2
2016-12-08T07:08:53.214Z,45.1
2016-12-08T07:09:53.196Z,45.2
2016-12-08T07:10:53.185Z,45.29
2016-12-08T07:11:53.164Z,45.2
2016-12-08T07:12:52.833Z,45.49
2016-12-08T07:13:53.127Z,45.29
2016-12-08T07:14:52.798Z,45.1
2016-12-08T07:15:53.097Z,45.49
2016-12-08T07:16:53.081Z,45.39
2016-12-08T07:17:53.062Z,45.47
2016-12-08T07:18:53.049Z,45.37
2016-12-08T07:19:53.031Z,45.56
2016-12-08T07:20:53.013Z,45.66
2016-12-08T07:21:53.001Z,45.28
2016-12-08T07:22:52.979Z,45.76
2016-12-08T07:23:52.968Z,45.47
2016-12-08T07:24:52.949Z,45.28
2016-12-08T07:25:52.936Z,45.37
2016-12-08T07:26:52.916Z,45.28
2016-12-08T07:27:52.901Z,45.85
2016-12-08T07:28:52.882Z,45.76
2016-12-08T07:29:52.869Z,45.28
2016-12-08T07:30:52.847Z,45.85
2016-12-08T07:31:52.847Z,45.95
2016-12-08T07:32:52.815Z,46.04
2016-12-08T07:33:52.800Z,45.95
2016-12-08T07:34:52.779Z,45.85
2016-12-08T07:35:52.766Z,45.66
2016-12-08T07:36:52.748Z,45.76
2016-12-08T07:37:52.733Z,45.95
2016-12-08T07:38:52.715Z,46.04
2016-12-08T07:39:52.701Z,45.08
2016-12-08T07:40:52.681Z,45.76
2016-12-08T07:41:52.673Z,45.66
2016-12-08T07:42:52.649Z,45.76
2016-12-08T07:43:52.634Z,45.56
2016-12-08T07:44:52.616Z,45.08
2016-12-08T07:45:52.599Z,45.66
2016-12-08T07:46:52.585Z,45.28
2016-12-08T07:47:52.251Z,45.28
2016-12-08T07:48:52.550Z,45.37
2016-12-08T07:49:52.532Z,45.37
2016-12-08T07:50:52.519Z,45.18
2016-12-08T07:51:52.500Z,45.47
2016-12-08T07:52:52.485Z,44.99
2016-12-08T07:53:52.667Z,45.08
2016-12-08T07:54:52.691Z,45.08
2016-12-08T07:55:52.433Z,45.28
2016-12-08T07:56:52.414Z,45.18
2016-12-08T07:57:52.404Z,45.28
2016-12-08T07:58:52.384Z,45.28
2016-12-08T07:59:52.362Z,45.37
2016-12-08T08:00:52.033Z,44.99
2016-12-08T08:01:52.016Z,44.89
2016-12-08T08:02:52.312Z,44.89
2016-12-08T08:03:51.978Z,45.28
2016-12-08T08:04:52.289Z,44.99
2016-12-08T08:05:52.267Z,44.89
2016-12-08T08:06:52.250Z,44.99
2016-12-08T08:07:52.228Z,44.7
2016-12-08T08:08:52.213Z,44.89
2016-12-08T08:09:52.200Z,45.08
2016-12-08T08:10:52.185Z,45.28
2016-12-08T08:11:52.166Z,44.99
2016-12-08T08:12:52.147Z,45.28
2016-12-08T08:13:52.131Z,44.99
2016-12-08T08:14:52.114Z,45.18
2016-12-08T08:15:52.103Z,45.28
2016-12-08T08:16:52.080Z,44.7
2016-12-08T08:17:52.070Z,44.79
2016-12-08T08:18:52.045Z,44.89
2016-12-08T08:19:52.038Z,44.79
2016-12-08T08:20:52.013Z,44.79
2016-12-08T08:21:51.996Z,44.6
2016-12-08T08:22:51.980Z,44.89
2016-12-08T08:23:51.962Z,44.79
2016-12-08T08:24:51.634Z,44.89
2016-12-08T08:25:51.928Z,44.89
2016-12-08T08:26:51.921Z,44.99
2016-12-08T08:27:51.930Z,44.99
2016-12-08T08:28:51.563Z,44.99
2016-12-08T08:29:51.858Z,45.08
2016-12-08T08:30:51.847Z,44.79
2016-12-08T08:31:51.831Z,44.99
2016-12-08T08:32:51.810Z,44.99
2016-12-08T08:33:51.798Z,44.99
2016-12-08T08:34:51.778Z,44.99
2016-12-08T08:35:51.445Z,45.18
2016-12-08T08:36:51.755Z,45.28
2016-12-08T08:37:51.414Z,45.18
2016-12-08T08:38:51.709Z,45.28
2016-12-08T08:39:51.693Z,45.18
2016-12-08T08:40:51.684Z,45.08
2016-12-08T08:41:51.661Z,45.08
2016-12-08T08:42:51.338Z,45.37
2016-12-08T08:43:51.628Z,45.28
2016-12-08T08:44:51.619Z,45.37
2016-12-08T08:45:51.280Z,45.28
2016-12-08T08:46:51.577Z,45.37
2016-12-08T08:47:51.560Z,45.18
2016-12-08T08:48:51.543Z,45.08
2016-12-08T08:49:51.529Z,45.18
2016-12-08T08:50:51.512Z,45.28
2016-12-08T08:51:51.488Z,45.28
2016-12-08T08:52:51.477Z,45.28
2016-12-08T08:53:51.142Z,45.37
2016-12-08T08:54:51.443Z,45.28
2016-12-08T08:55:51.109Z,45.28
2016-12-08T08:56:51.411Z,45.37
2016-12-08T08:57:51.391Z,45.37
2016-12-08T08:58:51.380Z,45.28
2016-12-08T08:59:51.411Z,45.47
2016-12-08T09:00:51.339Z,45.28
2016-12-08T09:01:51.319Z,45.37
2016-12-08T09:02:51.305Z,45.37
2016-12-08T09:03:51.292Z,45.28
2016-12-08T09:04:51.273Z,45.28
2016-12-08T09:05:51.253Z,45.47
2016-12-08T09:06:51.239Z,45.37
2016-12-08T09:07:51.225Z,45.18
2016-12-08T09:08:51.206Z,45.28
2016-12-08T09:09:51.191Z,45.37
2016-12-08T09:10:51.174Z,45.28
2016-12-08T09:11:51.155Z,45.37
2016-12-08T09:12:51.135Z,45.37
2016-12-08T09:13:51.126Z,45.18
2016-12-08T09:14:51.107Z,45.37
2016-12-08T09:15:51.090Z,45.37
2016-12-08T09:16:51.072Z,45.37
2016-12-08T09:17:51.052Z,45.37
2016-12-08T09:18:51.038Z,45.37
2016-12-08T09:19:50.709Z,45.47
2016-12-08T09:20:51.008Z,45.28
2016-12-08T09:21:50.990Z,45.28
2016-12-08T09:22:50.651Z,45.37
2016-12-08T09:23:50.957Z,45.28
2016-12-08T09:24:50.939Z,45.37
2016-12-08T09:25:50.921Z,45.37
2016-12-08T09:26:50.903Z,45.37
2016-12-08T09:27:50.885Z,45.18
2016-12-08T09:28:50.870Z,45.15
2016-12-08T09:29:50.853Z,45.47
2016-12-08T09:30:50.520Z,45.25
2016-12-08T09:31:50.817Z,45.15
2016-12-08T09:32:50.807Z,45.45
2016-12-08T09:33:50.784Z,45.25
2016-12-08T09:34:50.453Z,45.18
2016-12-08T09:35:50.435Z,45.15
2016-12-08T09:36:50.732Z,45.35
2016-12-08T09:37:50.715Z,45.25
2016-12-08T09:38:50.699Z,45.37
2016-12-08T09:39:50.686Z,45.06
2016-12-08T09:40:50.667Z,45.35
2016-12-08T09:41:50.648Z,45.54
2016-12-08T09:42:50.631Z,45.06
2016-12-08T09:43:50.614Z,45.47
2016-12-08T09:44:50.599Z,45.25
2016-12-08T09:45:50.577Z,45.15
2016-12-08T09:46:50.248Z,45.25
2016-12-08T09:47:50.553Z,45.25
2016-12-08T09:48:50.530Z,45.25
2016-12-08T09:49:50.514Z,45.45
2016-12-08T09:50:50.493Z,45.15
2016-12-08T09:51:50.482Z,45.54
2016-12-08T09:52:50.696Z,45.25
2016-12-08T09:53:50.446Z,45.15
2016-12-08T09:54:50.432Z,45.35
2016-12-08T09:55:50.100Z,45.35
2016-12-08T09:56:50.400Z,45.54
2016-12-08T09:57:50.379Z,45.35
2016-12-08T09:58:50.360Z,45.15
2016-12-08T09:59:50.345Z,45.15
2016-12-08T10:00:50.333Z,45.06
2016-12-08T10:01:50.308Z,45.15
2016-12-08T10:02:49.977Z,45.25
2016-12-08T10:03:50.478Z,45.35
2016-12-08T10:04:50.478Z,45.25
2016-12-08T10:05:50.243Z,45.45
2016-12-08T10:06:50.226Z,45.25
2016-12-08T10:07:49.893Z,45.35
2016-12-08T10:08:49.880Z,45.15
2016-12-08T10:09:50.173Z,45.15
2016-12-08T10:10:50.160Z,45.45
2016-12-08T10:11:50.143Z,45.35
2016-12-08T10:12:50.121Z,45.28
2016-12-08T10:13:50.166Z,44.96
2016-12-08T10:14:50.095Z,45.15
2016-12-08T10:15:50.070Z,45.06
2016-12-08T10:16:50.055Z,45.35
2016-12-08T10:17:50.042Z,45.35
2016-12-08T10:18:50.022Z,45.35
2016-12-08T10:19:50.005Z,45.06
2016-12-08T10:20:50.018Z,45.06
2016-12-08T10:21:49.971Z,45.35
2016-12-08T10:22:49.636Z,45.25
2016-12-08T10:23:49.941Z,45.25
2016-12-08T10:24:49.919Z,45.25
2016-12-08T10:25:49.904Z,45.06
2016-12-08T10:26:49.886Z,44.96
2016-12-08T10:27:49.874Z,45.35
2016-12-08T10:28:49.538Z,45.35
2016-12-08T10:29:49.519Z,45.25
2016-12-08T10:30:49.816Z,45.25
2016-12-08T10:31:49.802Z,45.06
2016-12-08T10:32:49.787Z,45.15
2016-12-08T10:33:49.762Z,45.15
2016-12-08T10:34:49.757Z,45.15
2016-12-08T10:35:49.738Z,45.25
2016-12-08T10:36:49.717Z,45.25
2016-12-08T10:37:49.702Z,44.77
2016-12-08T10:38:49.682Z,44.87
2016-12-08T10:39:49.663Z,45.35
2016-12-08T10:40:49.653Z,45.15
2016-12-08T10:41:49.629Z,45.06
2016-12-08T10:42:49.618Z,45.25
2016-12-08T10:43:49.601Z,45.15
2016-12-08T10:44:49.579Z,45.25
2016-12-08T10:45:49.246Z,45.15
2016-12-08T10:46:49.545Z,45.25
2016-12-08T10:47:49.534Z,44.96
2016-12-08T10:48:49.511Z,44.87
2016-12-08T10:49:49.501Z,45.25
2016-12-08T10:50:49.485Z,45.15
2016-12-08T10:51:49.467Z,45.15
2016-12-08T10:52:49.448Z,44.87
2016-12-08T10:53:49.113Z,45.15
2016-12-08T10:54:49.413Z,44.87
2016-12-08T10:55:49.396Z,44.87
2016-12-08T10:56:49.377Z,45.45
2016-12-08T10:57:49.360Z,44.87
2016-12-08T10:58:49.348Z,44.87
2016-12-08T10:59:49.333Z,44.77
2016-12-08T11:00:48.994Z,44.87
2016-12-08T11:01:49.294Z,44.87
2016-12-08T11:02:49.276Z,44.87
2016-12-08T11:03:49.261Z,44.87
2016-12-08T11:04:48.929Z,45.06
2016-12-08T11:05:49.229Z,44.87
2016-12-08T11:06:49.207Z,44.96
2016-12-08T11:07:49.188Z,44.96
2016-12-08T11:08:49.174Z,44.96
2016-12-08T11:09:49.156Z,45.06
2016-12-08T11:10:49.141Z,44.87
2016-12-08T11:11:49.121Z,44.96
2016-12-08T11:12:49.106Z,44.87
2016-12-08T11:13:49.089Z,44.87
2016-12-08T11:14:49.072Z,44.96
2016-12-08T11:15:49.054Z,44.87
2016-12-08T11:16:49.053Z,44.96
2016-12-08T11:17:49.020Z,44.96
2016-12-08T11:18:49.006Z,45.06
2016-12-08T11:19:48.987Z,44.68
2016-12-08T11:20:48.967Z,44.96
2016-12-08T11:21:48.953Z,44.96
2016-12-08T11:22:48.936Z,44.96
2016-12-08T11:23:48.916Z,44.96
2016-12-08T11:24:48.905Z,44.96
2016-12-08T11:25:48.884Z,44.96
2016-12-08T11:26:48.554Z,45.06
2016-12-08T11:27:48.855Z,44.96
2016-12-08T11:28:48.830Z,45.06
2016-12-08T11:29:48.530Z,44.87
2016-12-08T11:30:48.486Z,45.15
2016-12-08T11:31:48.782Z,45.06
2016-12-08T11:32:48.767Z,45.06
2016-12-08T11:33:48.753Z,45.15
2016-12-08T11:34:48.728Z,45.06
2016-12-08T11:35:48.711Z,45.15
2016-12-08T11:36:48.694Z,44.96
2016-12-08T11:37:48.679Z,45.25
2016-12-08T11:38:48.668Z,44.96
2016-12-08T11:39:48.645Z,45.06
2016-12-08T11:40:48.634Z,44.68
2016-12-08T11:41:48.610Z,44.58
2016-12-08T11:42:48.278Z,44.87
2016-12-08T11:43:48.260Z,44.96
2016-12-08T11:44:48.558Z,44.96
2016-12-08T11:45:48.543Z,44.96
2016-12-08T11:46:48.523Z,44.96
2016-12-08T11:47:48.508Z,44.87
2016-12-08T11:48:48.492Z,44.87
2016-12-08T11:49:48.476Z,44.77
2016-12-08T11:50:48.457Z,44.87
2016-12-08T11:51:48.441Z,44.68
2016-12-08T11:52:48.426Z,44.68
2016-12-08T11:53:48.407Z,44.87
2016-12-08T11:54:48.394Z,44.68
2016-12-08T11:55:48.372Z,44.68
2016-12-08T11:56:48.356Z,44.68
2016-12-08T11:57:48.336Z,44.77
2016-12-08T11:58:48.321Z,44.77
2016-12-08T11:59:48.308Z,44.58
2016-12-08T12:00:48.286Z,44.77
2016-12-08T12:01:48.272Z,44.68
2016-12-08T12:02:47.934Z,44.68
2016-12-08T12:03:47.919Z,44.77
2016-12-08T12:04:48.217Z,44.68
2016-12-08T12:05:47.884Z,44.48
2016-12-08T12:06:48.181Z,44.77
2016-12-08T12:07:48.170Z,44.68
2016-12-08T12:08:48.142Z,44.68
2016-12-08T12:09:48.136Z,44.68
2016-12-08T12:10:48.133Z,44.68
2016-12-08T12:11:48.096Z,44.68
2016-12-08T12:12:48.095Z,44.77
2016-12-08T12:13:48.066Z,44.68
2016-12-08T12:14:48.044Z,44.68
2016-12-08T12:15:48.031Z,44.77
2016-12-08T12:16:48.014Z,44.68
2016-12-08T12:17:47.995Z,44.58
2016-12-08T12:18:47.979Z,44.58
2016-12-08T12:19:47.962Z,44.77
2016-12-08T12:20:47.939Z,44.77
2016-12-08T12:21:47.926Z,44.68
2016-12-08T12:22:47.937Z,44.77
2016-12-08T12:23:47.891Z,44.68
2016-12-08T12:24:47.881Z,44.68
2016-12-08T12:25:47.859Z,44.58
2016-12-08T12:26:47.842Z,44.68
2016-12-08T12:27:47.826Z,44.77
2016-12-08T12:28:47.807Z,44.68
2016-12-08T12:29:47.792Z,44.68
2016-12-08T12:30:47.462Z,44.68
2016-12-08T12:31:47.765Z,44.77
2016-12-08T12:32:47.741Z,44.77
2016-12-08T12:33:47.722Z,44.77
2016-12-08T12:34:47.708Z,44.68
2016-12-08T12:35:47.691Z,44.68
2016-12-08T12:36:47.393Z,44.68
2016-12-08T12:37:47.654Z,44.68
2016-12-08T12:38:47.320Z,44.68
2016-12-08T12:39:47.651Z,44.68
2016-12-08T12:40:47.608Z,44.68
2016-12-08T12:41:47.584Z,44.68
2016-12-08T12:42:47.565Z,44.77
2016-12-08T12:43:47.552Z,44.77
2016-12-08T12:44:47.533Z,44.68
2016-12-08T12:45:47.516Z,44.77
2016-12-08T12:46:47.185Z,44.68
2016-12-08T12:47:47.483Z,44.68
2016-12-08T12:48:47.465Z,44.48
2016-12-08T12:49:47.447Z,44.68
2016-12-08T12:50:47.433Z,44.68
2016-12-08T12:51:47.416Z,44.68
2016-12-08T12:52:47.398Z,44.48