createdAt,value
2022-12-17T00:02:27.540Z,-9.30
2022-12-17T00:05:12.936Z,-9.30
2022-12-17T00:07:58.518Z,-9.30
2022-12-17T00:10:43.908Z,-9.40
2022-12-17T00:13:41.016Z,-9.40
2022-12-17T00:16:26.600Z,-9.30
2022-12-17T00:19:12.044Z,-9.20
2022-12-17T00:21:57.547Z,-9.20
2022-12-17T00:24:43.195Z,-9.30
2022-12-17T00:27:29.164Z,-9.30
2022-12-17T00:30:14.610Z,-9.40
2022-12-17T00:33:00.224Z,-9.40
2022-12-17T00:35:45.872Z,-9.40
2022-12-17T00:38:38.208Z,-9.50
2022-12-17T00:41:26.664Z,-9.50
2022-12-17T00:44:12.137Z,-9.50
2022-12-17T00:46:57.708Z,-9.50
2022-12-17T00:49:42.892Z,-9.40
2022-12-17T00:52:28.543Z,-9.50
2022-12-17T00:55:13.927Z,-9.40
2022-12-17T00:57:59.420Z,-9.50
2022-12-17T01:00:44.896Z,-9.60
2022-12-17T01:03:31.683Z,-9.30
2022-12-17T01:06:21.631Z,-9.60
2022-12-17T01:09:07.118Z,-9.60
2022-12-17T01:11:52.546Z,-9.60
2022-12-17T01:14:42.162Z,-9.70
2022-12-17T01:17:27.508Z,-9.80
2022-12-17T01:20:12.992Z,-9.80
2022-12-17T01:22:58.370Z,-9.80
2022-12-17T01:25:43.854Z,-9.90
2022-12-17T01:28:29.424Z,-10.00
2022-12-17T01:31:17.648Z,-10.10
2022-12-17T01:34:03.050Z,-10.10
2022-12-17T01:36:48.453Z,-10.00
2022-12-17T01:39:33.903Z,-10.00
2022-12-17T01:42:19.261Z,-10.10
2022-12-17T01:45:08.349Z,-10.10
2022-12-17T01:48:00.082Z,-10.20
2022-12-17T01:50:49.089Z,-10.20
2022-12-17T01:53:38.030Z,-10.20
2022-12-17T01:56:24.085Z,-10.20
2022-12-17T01:59:09.653Z,-10.20
2022-12-17T02:01:55.202Z,-10.20
2022-12-17T02:04:40.530Z,-10.20
2022-12-17T02:07:26.183Z,-10.20
2022-12-17T02:10:28.639Z,-10.20
2022-12-17T02:13:24.226Z,-10.10
2022-12-17T02:16:13.720Z,-10.20
2022-12-17T02:19:07.366Z,-10.20
2022-12-17T02:21:54.133Z,-10.20
2022-12-17T02:25:22.396Z,-10.20
2022-12-17T02:28:07.737Z,-10.20
2022-12-17T02:30:54.167Z,-10.20
2022-12-17T02:33:40.127Z,-9.50
2022-12-17T02:36:26.626Z,-10.20
2022-12-17T02:39:12.117Z,-10.20
2022-12-17T02:42:12.874Z,-10.30
2022-12-17T02:45:00.919Z,-10.40
2022-12-17T02:47:47.776Z,-10.40
2022-12-17T02:50:33.201Z,-10.40
2022-12-17T02:53:21.188Z,-10.40
2022-12-17T02:56:06.587Z,-10.40
2022-12-17T02:58:51.899Z,-10.40
2022-12-17T03:01:37.255Z,-10.40
2022-12-17T03:04:22.544Z,-10.40
2022-12-17T03:07:08.078Z,-10.50
2022-12-17T03:09:53.422Z,-10.50
2022-12-17T03:12:46.405Z,-10.50
2022-12-17T03:15:31.783Z,-10.50
2022-12-17T03:18:17.274Z,-10.40
2022-12-17T03:21:02.533Z,-10.40
2022-12-17T03:23:48.062Z,-10.40
2022-12-17T03:26:33.522Z,-10.40
2022-12-17T03:29:18.935Z,-10.50
2022-12-17T03:32:04.401Z,-10.40
2022-12-17T03:34:49.796Z,-10.40
2022-12-17T03:37:35.200Z,-10.40
2022-12-17T03:40:20.457Z,-10.40
2022-12-17T03:43:05.915Z,-10.40
2022-12-17T03:45:51.634Z,-10.50
2022-12-17T03:48:36.868Z,-10.50
2022-12-17T03:51:22.013Z,-10.40
2022-12-17T03:54:07.287Z,-10.40
2022-12-17T03:56:52.810Z,-10.30
2022-12-17T03:59:38.344Z,-10.50
2022-12-17T04:02:23.924Z,-10.50
2022-12-17T04:05:10.323Z,-10.50
2022-12-17T04:07:58.158Z,-10.30
2022-12-17T04:10:43.538Z,-10.60
2022-12-17T04:13:28.909Z,-10.60
2022-12-17T04:16:14.272Z,-10.70
2022-12-17T04:18:59.580Z,-10.60
2022-12-17T04:21:44.902Z,-10.60
2022-12-17T04:24:30.316Z,-10.70
2022-12-17T04:27:15.674Z,-10.70
2022-12-17T04:30:01.114Z,-10.60
2022-12-17T04:32:46.579Z,-10.60
2022-12-17T04:35:32.025Z,-10.60
2022-12-17T04:38:17.542Z,-10.60
2022-12-17T04:41:03.140Z,-10.50
2022-12-17T04:43:48.535Z,-10.50
2022-12-17T04:46:34.158Z,-10.40
2022-12-17T04:49:19.598Z,-10.40
2022-12-17T04:52:05.374Z,-10.40
2022-12-17T04:54:50.810Z,-10.30
2022-12-17T04:57:36.386Z,-10.30
2022-12-17T05:00:22.137Z,-10.40
2022-12-17T05:03:07.669Z,-10.40
2022-12-17T05:05:53.249Z,-10.40
2022-12-17T05:08:41.557Z,-10.50
2022-12-17T05:11:27.030Z,-10.20
2022-12-17T05:14:12.693Z,-10.50
2022-12-17T05:16:58.151Z,-10.50
2022-12-17T05:19:43.522Z,-10.50
2022-12-17T05:22:28.887Z,-10.60
2022-12-17T05:25:14.340Z,-10.60
2022-12-17T05:27:59.895Z,-10.60
2022-12-17T05:30:45.446Z,-10.70
2022-12-17T05:33:30.874Z,-10.50
2022-12-17T05:36:29.790Z,-10.70
2022-12-17T05:39:15.149Z,-10.70
2022-12-17T05:42:00.655Z,-10.70
2022-12-17T05:45:00.761Z,-10.70
2022-12-17T05:47:46.204Z,-10.70
2022-12-17T05:50:31.508Z,-10.80
2022-12-17T05:53:21.616Z,-10.50
2022-12-17T05:56:11.596Z,-10.90
2022-12-17T05:58:58.074Z,-11.00
2022-12-17T06:01:43.760Z,-11.00
2022-12-17T06:04:30.179Z,-11.10
2022-12-17T06:07:15.347Z,-11.10
2022-12-17T06:10:00.718Z,-11.20
2022-12-17T06:12:46.204Z,-11.20
2022-12-17T06:15:32.040Z,-11.20
2022-12-17T06:18:17.655Z,-11.20
2022-12-17T06:21:03.586Z,-10.60
2022-12-17T06:23:49.070Z,-11.30
2022-12-17T06:26:34.480Z,-11.30
2022-12-17T06:29:19.714Z,-11.30
2022-12-17T06:32:05.267Z,-11.10
2022-12-17T06:34:50.601Z,-11.40
2022-12-17T06:37:35.737Z,-11.40
2022-12-17T06:40:21.187Z,-11.40
2022-12-17T06:43:15.309Z,-11.40
2022-12-17T06:46:00.748Z,-11.40
2022-12-17T06:48:46.136Z,-11.40
2022-12-17T06:51:31.644Z,-11.20
2022-12-17T06:54:17.113Z,-11.40
2022-12-17T06:57:02.656Z,-11.40
2022-12-17T06:59:48.142Z,-11.40
2022-12-17T07:02:33.756Z,-11.30
2022-12-17T07:05:19.297Z,-11.40
2022-12-17T07:08:04.722Z,-11.40
2022-12-17T07:10:50.031Z,-11.40
2022-12-17T07:13:35.838Z,-11.40
2022-12-17T07:16:21.424Z,-11.40
2022-12-17T07:19:06.910Z,-11.50
2022-12-17T07:21:52.318Z,-11.50
2022-12-17T07:24:37.730Z,-11.40
2022-12-17T07:27:23.255Z,-11.30
2022-12-17T07:30:08.785Z,-11.40
2022-12-17T07:32:54.358Z,-11.40
2022-12-17T07:35:39.890Z,-11.40
2022-12-17T07:38:25.601Z,-11.00
2022-12-17T07:41:27.641Z,-11.20
2022-12-17T07:44:13.119Z,-11.10
2022-12-17T07:46:58.666Z,-11.10
2022-12-17T07:49:44.047Z,-11.10
2022-12-17T07:52:29.554Z,-11.00
2022-12-17T07:55:18.193Z,-11.00
2022-12-17T07:58:03.876Z,-11.00
2022-12-17T08:00:49.667Z,-10.90
2022-12-17T08:03:35.324Z,-10.70
2022-12-17T08:06:20.916Z,-10.90
2022-12-17T08:09:06.482Z,-10.80
2022-12-17T08:11:52.055Z,-10.80
2022-12-17T08:14:37.317Z,-10.70
2022-12-17T08:17:22.421Z,-10.70
2022-12-17T08:20:07.901Z,-10.60
2022-12-17T08:22:53.193Z,-10.60
2022-12-17T08:25:38.562Z,-10.50
2022-12-17T08:28:49.558Z,-10.40
2022-12-17T08:31:29.441Z,-10.20
2022-12-17T08:34:15.058Z,-10.20
2022-12-17T08:37:00.938Z,-10.30
2022-12-17T08:39:46.015Z,-10.30
2022-12-17T08:42:31.465Z,-10.30
2022-12-17T08:45:16.604Z,-10.30
2022-12-17T08:48:04.057Z,-10.10
2022-12-17T08:50:50.112Z,-10.20
2022-12-17T08:53:35.486Z,-9.10
2022-12-17T08:56:20.764Z,-8.00
2022-12-17T08:59:06.375Z,-5.70
2022-12-17T09:01:51.809Z,-3.60
2022-12-17T09:04:37.267Z,-4.00
2022-12-17T09:07:22.761Z,-5.00
2022-12-17T09:10:08.200Z,-7.60
2022-12-17T09:12:53.736Z,-7.50
2022-12-17T09:15:39.223Z,-5.70
2022-12-17T09:18:24.903Z,-5.10
2022-12-17T09:21:12.228Z,-2.30
2022-12-17T09:23:57.779Z,0.30
2022-12-17T09:26:44.965Z,-0.80
2022-12-17T09:29:30.559Z,-2.60
2022-12-17T09:32:16.099Z,-1.40
2022-12-17T09:35:01.507Z,-3.00
2022-12-17T09:37:47.141Z,-1.00
2022-12-17T09:40:39.905Z,-1.00
2022-12-17T09:43:46.895Z,-1.50
2022-12-17T09:46:50.825Z,-2.30
2022-12-17T09:49:42.902Z,-2.70
2022-12-17T09:52:50.363Z,-1.80
2022-12-17T09:55:39.905Z,0.60
2022-12-17T09:58:40.229Z,1.20
2022-12-17T10:01:34.825Z,2.60
2022-12-17T10:04:22.618Z,2.40
2022-12-17T10:07:08.222Z,0.10
2022-12-17T10:09:54.420Z,0.70
2022-12-17T10:12:40.642Z,-1.60
2022-12-17T10:15:27.364Z,-1.10
2022-12-17T10:18:12.630Z,-0.20
2022-12-17T10:21:08.593Z,1.70
2022-12-17T10:23:54.007Z,1.30
2022-12-17T10:26:42.385Z,-1.40
2022-12-17T10:29:48.433Z,-4.00
2022-12-17T10:32:33.995Z,-4.90
2022-12-17T10:35:39.988Z,-3.80
2022-12-17T10:38:31.481Z,-1.90
2022-12-17T10:41:17.101Z,-2.20
2022-12-17T10:44:02.791Z,-3.00
2022-12-17T10:46:51.030Z,-3.30
2022-12-17T10:49:42.222Z,-4.70
2022-12-17T10:52:42.662Z,-5.10
2022-12-17T10:55:45.115Z,-5.30
2022-12-17T10:58:41.233Z,-5.50
2022-12-17T11:01:31.807Z,-5.60
2022-12-17T11:04:17.676Z,-5.70
2022-12-17T11:07:10.201Z,-5.50
2022-12-17T11:10:09.135Z,-5.10
2022-12-17T11:13:01.916Z,-5.50
2022-12-17T11:16:28.767Z,-5.30
2022-12-17T11:19:17.797Z,-5.20
2022-12-17T11:22:09.292Z,-5.10
2022-12-17T11:25:26.103Z,-5.10
2022-12-17T11:28:29.281Z,-4.60
2022-12-17T11:31:43.833Z,-3.60
2022-12-17T11:34:43.569Z,-4.00
2022-12-17T11:37:31.976Z,-4.60
2022-12-17T11:40:39.797Z,-4.60
2022-12-17T11:43:54.798Z,-4.70
2022-12-17T11:46:53.950Z,-4.60
2022-12-17T11:50:08.310Z,-4.50
2022-12-17T11:53:28.452Z,-4.30
2022-12-17T11:56:49.508Z,-4.20
2022-12-17T12:00:03.770Z,-3.90
2022-12-17T12:03:20.787Z,-3.70
2022-12-17T12:06:12.129Z,-3.40
2022-12-17T12:09:36.726Z,-2.40
2022-12-17T12:12:53.032Z,-1.90
2022-12-17T12:16:02.783Z,-2.30
2022-12-17T12:19:07.246Z,-2.50
2022-12-17T12:22:18.618Z,-2.70
2022-12-17T12:25:47.872Z,-2.60
2022-12-17T12:28:39.489Z,-2.60
2022-12-17T12:31:28.000Z,-2.80
2022-12-17T12:34:36.194Z,-2.80
2022-12-17T12:37:23.747Z,-2.60
2022-12-17T12:40:26.505Z,-2.10
2022-12-17T12:43:36.308Z,-2.10
2022-12-17T12:46:59.873Z,-2.00
2022-12-17T12:49:50.112Z,-1.90
2022-12-17T12:52:40.625Z,-1.50
2022-12-17T12:55:25.985Z,-1.80
2022-12-17T12:58:22.820Z,-2.10
2022-12-17T13:01:08.806Z,-1.80
2022-12-17T13:04:03.268Z,-1.60
2022-12-17T13:06:46.007Z,-1.70
2022-12-17T13:09:15.857Z,-2.10
2022-12-17T13:11:44.873Z,-2.20
2022-12-17T13:14:29.146Z,-2.20
2022-12-17T13:17:19.631Z,-2.20
2022-12-17T13:20:02.594Z,-1.70
2022-12-17T13:22:33.867Z,-1.40
2022-12-17T13:25:22.276Z,-1.20
2022-12-17T13:27:50.661Z,-0.90
2022-12-17T13:30:17.911Z,-0.90
2022-12-17T13:33:10.851Z,-1.40
2022-12-17T13:36:30.907Z,-1.50
2022-12-17T13:39:49.840Z,-1.50
2022-12-17T13:42:25.207Z,-1.30
2022-12-17T13:44:53.055Z,-1.60
2022-12-17T13:47:30.853Z,-1.50
2022-12-17T13:52:48.443Z,-1.00
2022-12-17T13:55:26.988Z,-1.20
2022-12-17T13:57:54.722Z,-1.40
2022-12-17T14:00:28.412Z,-1.60
2022-12-17T14:02:56.081Z,-1.70
2022-12-17T14:05:27.515Z,-1.80
2022-12-17T14:07:55.343Z,-1.90
2022-12-17T14:10:22.724Z,-1.90
2022-12-17T14:12:50.199Z,-1.70
2022-12-17T14:15:25.380Z,-2.10
2022-12-17T14:17:53.651Z,-1.90
2022-12-17T14:20:27.859Z,-2.10
2022-12-17T14:22:59.170Z,-2.00
2022-12-17T14:25:40.804Z,-2.00
2022-12-17T14:28:29.494Z,-2.10
2022-12-17T14:31:30.044Z,-2.40
2022-12-17T14:34:11.451Z,-2.10
2022-12-17T14:36:42.315Z,-2.50
2022-12-17T14:39:30.870Z,-1.40
2022-12-17T14:42:25.470Z,-2.50
2022-12-17T14:45:20.529Z,-2.40
2022-12-17T14:47:55.768Z,-2.60
2022-12-17T14:50:22.635Z,-3.00
2022-12-17T14:52:53.348Z,-2.80
2022-12-17T14:55:36.131Z,-2.80
2022-12-17T14:58:12.007Z,-2.80
2022-12-17T15:00:47.352Z,-3.00
2022-12-17T15:03:20.726Z,-3.10
2022-12-17T15:06:00.737Z,-3.30
2022-12-17T15:08:31.774Z,-3.30
2022-12-17T15:10:58.682Z,-3.30
2022-12-17T15:13:25.654Z,-3.50
2022-12-17T15:15:52.768Z,-3.40
2022-12-17T15:18:19.724Z,-3.60
2022-12-17T15:20:46.771Z,-3.50
2022-12-17T15:23:19.761Z,-3.80
2022-12-17T15:25:48.870Z,-3.90
2022-12-17T15:28:17.461Z,-3.80
2022-12-17T15:30:45.042Z,-4.00
2022-12-17T15:33:12.249Z,-4.20
2022-12-17T15:35:39.612Z,-4.20
2022-12-17T15:38:07.294Z,-4.30
2022-12-17T15:40:37.126Z,-4.30
2022-12-17T15:43:13.741Z,-4.20
2022-12-17T15:45:42.994Z,-4.00
2022-12-17T15:48:11.892Z,-4.60
2022-12-17T15:50:39.234Z,-4.50
2022-12-17T15:53:06.959Z,-4.80
2022-12-17T15:55:34.186Z,-4.80
2022-12-17T15:58:01.314Z,-4.90
2022-12-17T16:00:28.641Z,-4.70
2022-12-17T16:02:57.144Z,-4.30
2022-12-17T16:05:27.034Z,-4.70
2022-12-17T16:07:54.406Z,-4.20
2022-12-17T16:10:21.904Z,-4.60
2022-12-17T16:12:49.261Z,-4.80
2022-12-17T16:15:30.303Z,-5.20
2022-12-17T16:18:00.376Z,-5.00
2022-12-17T16:20:37.875Z,-5.30
2022-12-17T16:23:08.130Z,-5.20
2022-12-17T16:25:35.641Z,-5.20
2022-12-17T16:28:02.842Z,-5.20
2022-12-17T16:30:34.361Z,-5.50
2022-12-17T16:33:04.155Z,-5.50
2022-12-17T16:35:40.509Z,-5.70
2022-12-17T16:38:09.540Z,-5.80
2022-12-17T16:40:37.213Z,-5.80
2022-12-17T16:43:04.113Z,-5.90
2022-12-17T16:45:31.413Z,-5.90
2022-12-17T16:48:04.897Z,-6.10
2022-12-17T16:50:43.454Z,-6.00
2022-12-17T16:53:13.337Z,-5.50
2022-12-17T16:55:46.825Z,-6.00
2022-12-17T16:58:17.950Z,-5.70
2022-12-17T17:00:46.498Z,-6.20
2022-12-17T17:03:15.071Z,-5.80
2022-12-17T17:05:44.731Z,-6.30
2022-12-17T17:08:11.782Z,-6.00
2022-12-17T17:10:45.098Z,-6.20
2022-12-17T17:13:16.197Z,-6.40
2022-12-17T17:15:43.106Z,-6.10
2022-12-17T17:18:10.113Z,-6.40
2022-12-17T17:20:37.196Z,-6.40
2022-12-17T17:23:04.084Z,-6.50
2022-12-17T17:25:50.624Z,-6.60
2022-12-17T17:28:18.235Z,-6.50
2022-12-17T17:30:45.204Z,-6.40
2022-12-17T17:33:18.689Z,-6.60
2022-12-17T17:35:45.653Z,-6.60
2022-12-17T17:38:12.464Z,-6.70
2022-12-17T17:40:39.329Z,-6.90
2022-12-17T17:43:06.417Z,-6.90
2022-12-17T17:45:34.189Z,-6.40
2022-12-17T17:48:01.035Z,-6.90
2022-12-17T17:50:27.996Z,-6.60
2022-12-17T17:52:54.844Z,-7.00
2022-12-17T17:55:21.687Z,-7.10
2022-12-17T17:57:48.562Z,-7.10
2022-12-17T18:00:15.883Z,-7.20
2022-12-17T18:02:42.939Z,-7.30
2022-12-17T18:05:09.988Z,-6.70
2022-12-17T18:07:36.928Z,-7.30
2022-12-17T18:10:04.275Z,-7.30
2022-12-17T18:12:49.678Z,-7.30
2022-12-17T18:15:18.178Z,-6.90
2022-12-17T18:17:49.254Z,-7.40
2022-12-17T18:20:16.562Z,-7.40
2022-12-17T18:22:45.941Z,-7.40
2022-12-17T18:25:13.259Z,-7.50
2022-12-17T18:27:40.105Z,-7.50
2022-12-17T18:30:07.650Z,-7.60
2022-12-17T18:32:34.486Z,-7.60
2022-12-17T18:35:01.599Z,-7.60
2022-12-17T18:37:28.500Z,-7.50
2022-12-17T18:39:55.404Z,-7.60
2022-12-17T18:42:40.918Z,-8.50
2022-12-17T18:45:08.197Z,-7.40
2022-12-17T18:47:35.108Z,-7.70
2022-12-17T18:50:02.044Z,-7.70
2022-12-17T18:52:28.807Z,-7.70
2022-12-17T18:54:55.625Z,-7.70
2022-12-17T18:57:22.564Z,-7.80
2022-12-17T18:59:49.551Z,-7.80
2022-12-17T19:02:16.684Z,-7.50
2022-12-17T19:04:44.067Z,-7.80
2022-12-17T19:07:11.349Z,-7.90
2022-12-17T19:09:39.630Z,-8.60
2022-12-17T19:12:08.697Z,-8.00
2022-12-17T19:14:36.290Z,-8.00
2022-12-17T19:17:04.104Z,-8.20
2022-12-17T19:19:30.783Z,-7.90
2022-12-17T19:21:59.952Z,-8.00
2022-12-17T19:24:27.049Z,-7.90
2022-12-17T19:26:53.743Z,-7.90
2022-12-17T19:29:21.032Z,-7.90
2022-12-17T19:31:47.793Z,-8.00
2022-12-17T19:34:16.545Z,-8.10
2022-12-17T19:36:43.397Z,-8.10
2022-12-17T19:39:18.905Z,-7.90
2022-12-17T19:41:45.915Z,-8.10
2022-12-17T19:44:15.071Z,-8.20
2022-12-17T19:46:43.124Z,-8.20
2022-12-17T19:49:14.472Z,-8.20
2022-12-17T19:51:44.179Z,-8.30
2022-12-17T19:54:13.800Z,-8.30
2022-12-17T19:56:40.937Z,-8.20
2022-12-17T19:59:10.025Z,-8.30
2022-12-17T20:01:42.883Z,-8.40
2022-12-17T20:04:12.549Z,-8.00
2022-12-17T20:06:39.247Z,-8.40
2022-12-17T20:09:06.664Z,-8.50
2022-12-17T20:11:34.209Z,-8.50
2022-12-17T20:14:02.777Z,-8.50
2022-12-17T20:16:31.929Z,-8.50
2022-12-17T20:19:00.457Z,-8.50
2022-12-17T20:21:27.186Z,-8.50
2022-12-17T20:23:54.039Z,-8.60
2022-12-17T20:26:21.567Z,-8.60
2022-12-17T20:28:48.342Z,-8.50
2022-12-17T20:31:15.264Z,-8.60
2022-12-17T20:33:42.416Z,-8.60
2022-12-17T20:36:12.207Z,-8.50
2022-12-17T20:38:40.267Z,-8.60
2022-12-17T20:41:16.297Z,-8.60
2022-12-17T20:43:43.454Z,-8.70
2022-12-17T20:46:11.050Z,-8.80
2022-12-17T20:48:40.546Z,-8.70
2022-12-17T20:51:09.175Z,-8.80
2022-12-17T20:53:36.602Z,-8.80
2022-12-17T20:56:09.580Z,-8.80
2022-12-17T20:58:37.350Z,-8.90
2022-12-17T21:01:11.174Z,-8.90
2022-12-17T21:03:38.859Z,-8.90
2022-12-17T21:06:11.796Z,-8.80
2022-12-17T21:08:42.310Z,-9.00
2022-12-17T21:11:13.222Z,-9.00
2022-12-17T21:13:40.104Z,-9.10
2022-12-17T21:16:11.818Z,-9.10
2022-12-17T21:18:39.028Z,-9.10
2022-12-17T21:21:08.636Z,-9.20
2022-12-17T21:23:36.941Z,-9.20
2022-12-17T21:26:10.308Z,-9.20
2022-12-17T21:28:38.703Z,-9.30
2022-12-17T21:31:06.184Z,-9.30
2022-12-17T21:33:33.599Z,-9.30
2022-12-17T21:36:07.717Z,-9.40
2022-12-17T21:38:35.171Z,-9.40
2022-12-17T21:41:23.068Z,-9.40
2022-12-17T21:43:58.868Z,-9.20
2022-12-17T21:46:29.604Z,-9.50
2022-12-17T21:48:58.777Z,-9.50
2022-12-17T21:51:25.998Z,-9.50
2022-12-17T21:53:58.634Z,-9.50
2022-12-17T21:56:25.975Z,-9.50
2022-12-17T21:58:58.777Z,-9.60
2022-12-17T22:01:28.500Z,-9.50
2022-12-17T22:03:57.933Z,-9.60
2022-12-17T22:06:31.460Z,-9.60
2022-12-17T22:09:05.885Z,-9.60
2022-12-17T22:11:39.741Z,-9.60
2022-12-17T22:14:09.086Z,-9.60
2022-12-17T22:16:43.248Z,-9.60
2022-12-17T22:19:12.667Z,-9.60
2022-12-17T22:21:42.248Z,-9.70
2022-12-17T22:24:14.493Z,-9.70
2022-12-17T22:26:41.961Z,-9.70
2022-12-17T22:29:15.438Z,-9.60
2022-12-17T22:32:00.967Z,-10.20
2022-12-17T22:35:26.445Z,-9.70
2022-12-17T22:40:48.125Z,-9.60
2022-12-17T22:44:33.534Z,-9.70
2022-12-17T22:44:43.211Z,-9.70
2022-12-17T22:45:59.467Z,-9.80
2022-12-17T22:48:27.137Z,-9.40
2022-12-17T22:51:09.016Z,-9.90
2022-12-17T22:53:38.592Z,-9.90
2022-12-17T22:56:24.128Z,-9.90
2022-12-17T22:58:53.724Z,-9.90
2022-12-17T23:01:23.120Z,-9.80
2022-12-17T23:03:54.117Z,-9.80
2022-12-17T23:06:21.097Z,-9.00
2022-12-17T23:08:47.995Z,-9.90
2022-12-17T23:11:20.158Z,-10.00
2022-12-17T23:13:47.486Z,-9.50
2022-12-17T23:16:15.389Z,-10.00
2022-12-17T23:18:43.787Z,-9.30
2022-12-17T23:21:14.238Z,-10.10
2022-12-17T23:23:41.619Z,-9.70
2022-12-17T23:26:11.022Z,-10.10
2022-12-17T23:28:39.076Z,-10.00
2022-12-17T23:31:17.650Z,-10.00
2022-12-17T23:33:44.901Z,-10.00
2022-12-17T23:36:14.174Z,-10.00
2022-12-17T23:38:41.730Z,-10.00
2022-12-17T23:41:20.780Z,-10.10
2022-12-17T23:43:48.543Z,-9.90
2022-12-17T23:46:16.952Z,-9.60
2022-12-17T23:48:46.019Z,-9.30
2022-12-17T23:51:18.020Z,-9.60
2022-12-17T23:53:45.073Z,-10.00
2022-12-17T23:56:16.804Z,-10.10
2022-12-17T23:58:45.519Z,-10.10
