createdAt,value
2023-01-03T00:02:17.803Z,67.95
2023-01-03T00:04:49.900Z,68.48
2023-01-03T00:07:35.394Z,67.95
2023-01-03T00:10:08.058Z,68.33
2023-01-03T00:12:39.669Z,68.21
2023-01-03T00:15:11.140Z,68.79
2023-01-03T00:17:42.126Z,68.94
2023-01-03T00:20:13.592Z,69.44
2023-01-03T00:22:44.496Z,69.48
2023-01-03T00:25:15.476Z,69.36
2023-01-03T00:27:47.158Z,69.51
2023-01-03T00:30:18.129Z,68.81
2023-01-03T00:32:49.133Z,68.84
2023-01-03T00:35:20.044Z,68.48
2023-01-03T00:37:51.526Z,68.96
2023-01-03T00:40:22.359Z,68.87
2023-01-03T00:43:11.122Z,68.61
2023-01-03T00:45:59.957Z,68.69
2023-01-03T00:48:31.337Z,68.88
2023-01-03T00:51:11.936Z,68.98
2023-01-03T00:53:42.964Z,68.81
2023-01-03T00:56:15.164Z,68.80
2023-01-03T00:58:46.450Z,68.57
2023-01-03T01:01:20.159Z,68.34
2023-01-03T01:03:55.980Z,68.19
2023-01-03T01:06:28.452Z,68.08
2023-01-03T01:09:00.978Z,67.93
2023-01-03T01:11:32.028Z,67.47
2023-01-03T01:14:03.148Z,67.42
2023-01-03T01:16:34.324Z,67.22
2023-01-03T01:19:05.164Z,67.01
2023-01-03T01:21:35.948Z,66.93
2023-01-03T01:24:06.846Z,66.83
2023-01-03T01:26:37.670Z,67.01
2023-01-03T01:29:08.779Z,66.83
2023-01-03T01:31:39.787Z,66.53
2023-01-03T01:34:10.791Z,66.36
2023-01-03T01:36:43.655Z,66.29
2023-01-03T01:39:16.365Z,66.43
2023-01-03T01:42:06.122Z,66.13
2023-01-03T01:44:57.741Z,66.26
2023-01-03T01:47:40.414Z,66.00
2023-01-03T01:50:20.852Z,66.19
2023-01-03T01:53:07.026Z,65.72
2023-01-03T01:55:58.738Z,65.67
2023-01-03T01:58:40.901Z,65.97
2023-01-03T02:01:13.511Z,65.77
2023-01-03T02:03:46.561Z,65.55
2023-01-03T02:06:18.846Z,65.42
2023-01-03T02:08:49.634Z,65.72
2023-01-03T02:11:30.091Z,65.33
2023-01-03T02:14:06.671Z,65.65
2023-01-03T02:16:55.927Z,65.13
2023-01-03T02:19:38.840Z,65.03
2023-01-03T02:22:12.359Z,65.01
2023-01-03T02:24:48.834Z,65.24
2023-01-03T02:27:38.023Z,64.80
2023-01-03T02:30:20.838Z,65.22
2023-01-03T02:33:13.568Z,65.20
2023-01-03T02:35:50.042Z,65.25
2023-01-03T02:38:20.766Z,64.70
2023-01-03T02:41:18.459Z,64.95
2023-01-03T02:43:56.457Z,64.40
2023-01-03T02:46:41.767Z,64.94
2023-01-03T02:49:18.148Z,64.41
2023-01-03T02:51:56.252Z,64.71
2023-01-03T02:54:30.557Z,64.72
2023-01-03T02:57:04.960Z,64.69
2023-01-03T02:59:40.622Z,64.56
2023-01-03T03:02:13.426Z,64.22
2023-01-03T03:04:45.463Z,64.39
2023-01-03T03:07:21.153Z,64.14
2023-01-03T03:10:10.198Z,63.96
2023-01-03T03:13:01.665Z,64.50
2023-01-03T03:15:41.386Z,64.08
2023-01-03T03:18:18.660Z,64.27
2023-01-03T03:21:07.821Z,64.31
2023-01-03T03:23:57.680Z,64.11
2023-01-03T03:26:33.398Z,63.74
2023-01-03T03:29:08.359Z,63.49
2023-01-03T03:31:42.848Z,63.97
2023-01-03T03:34:33.045Z,63.58
2023-01-03T03:37:03.672Z,63.56
2023-01-03T03:39:53.018Z,63.44
2023-01-03T03:42:49.403Z,63.66
2023-01-03T03:45:28.679Z,62.97
2023-01-03T03:48:17.343Z,63.52
2023-01-03T03:50:51.837Z,63.01
2023-01-03T03:53:25.567Z,63.33
2023-01-03T03:55:59.290Z,62.77
2023-01-03T03:58:32.126Z,63.23
2023-01-03T04:01:03.721Z,62.61
2023-01-03T04:03:35.557Z,62.88
2023-01-03T04:06:12.794Z,62.56
2023-01-03T04:08:43.531Z,62.73
2023-01-03T04:11:14.364Z,62.39
2023-01-03T04:13:45.043Z,62.20
2023-01-03T04:16:15.730Z,62.68
2023-01-03T04:18:47.258Z,62.10
2023-01-03T04:21:20.939Z,62.48
2023-01-03T04:23:51.963Z,62.32
2023-01-03T04:26:22.848Z,61.78
2023-01-03T04:28:54.585Z,61.66
2023-01-03T04:31:25.282Z,61.93
2023-01-03T04:33:56.465Z,61.88
2023-01-03T04:36:27.059Z,61.51
2023-01-03T04:38:57.813Z,61.74
2023-01-03T04:41:28.428Z,61.85
2023-01-03T04:44:05.872Z,61.09
2023-01-03T04:46:38.853Z,61.47
2023-01-03T04:49:11.051Z,61.48
2023-01-03T04:51:41.570Z,60.74
2023-01-03T04:54:12.348Z,60.80
2023-01-03T04:56:42.940Z,60.73
2023-01-03T04:59:13.703Z,61.17
2023-01-03T05:01:53.607Z,60.89
2023-01-03T05:04:25.422Z,61.10
2023-01-03T05:06:56.135Z,61.10
2023-01-03T05:09:28.698Z,60.68
2023-01-03T05:11:59.391Z,61.07
2023-01-03T05:14:30.059Z,60.62
2023-01-03T05:17:01.006Z,61.07
2023-01-03T05:19:31.744Z,60.54
2023-01-03T05:22:20.533Z,60.89
2023-01-03T05:25:09.429Z,60.45
2023-01-03T05:27:39.998Z,61.06
2023-01-03T05:30:10.904Z,60.87
2023-01-03T05:32:41.507Z,61.13
2023-01-03T05:35:12.424Z,60.87
2023-01-03T05:37:43.014Z,60.87
2023-01-03T05:40:13.949Z,60.84
2023-01-03T05:42:44.548Z,60.70
2023-01-03T05:45:15.231Z,60.71
2023-01-03T05:47:45.864Z,60.41
2023-01-03T05:50:16.689Z,60.65
2023-01-03T05:52:47.674Z,60.89
2023-01-03T05:55:18.647Z,60.73
2023-01-03T05:57:49.445Z,60.46
2023-01-03T06:00:20.184Z,60.43
2023-01-03T06:02:50.912Z,60.12
2023-01-03T06:05:21.729Z,60.10
2023-01-03T06:07:52.315Z,60.49
2023-01-03T06:10:23.307Z,60.37
2023-01-03T06:12:54.257Z,60.14
2023-01-03T06:15:25.073Z,60.25
2023-01-03T06:18:03.796Z,60.40
2023-01-03T06:20:34.555Z,59.83
2023-01-03T06:23:05.155Z,60.11
2023-01-03T06:25:35.804Z,60.04
2023-01-03T06:28:07.775Z,60.03
2023-01-03T06:30:38.831Z,59.98
2023-01-03T06:33:09.507Z,60.23
2023-01-03T06:35:41.157Z,60.04
2023-01-03T06:38:12.081Z,59.74
2023-01-03T06:40:48.909Z,59.70
2023-01-03T06:43:19.994Z,59.59
2023-01-03T06:46:09.067Z,59.73
2023-01-03T06:48:57.726Z,59.30
2023-01-03T06:51:47.359Z,59.19
2023-01-03T06:54:22.853Z,59.10
2023-01-03T06:56:54.679Z,59.18
2023-01-03T06:59:25.657Z,59.37
2023-01-03T07:01:57.271Z,59.34
2023-01-03T07:04:28.173Z,59.10
2023-01-03T07:07:00.234Z,59.23
2023-01-03T07:09:31.029Z,59.03
2023-01-03T07:12:21.793Z,58.79
2023-01-03T07:14:52.751Z,58.99
2023-01-03T07:17:23.424Z,58.97
2023-01-03T07:19:54.185Z,58.56
2023-01-03T07:22:25.052Z,58.50
2023-01-03T07:24:55.728Z,58.61
2023-01-03T07:27:26.777Z,58.15
2023-01-03T07:29:57.879Z,58.13
2023-01-03T07:32:28.591Z,57.88
2023-01-03T07:34:59.220Z,58.03
2023-01-03T07:37:30.398Z,58.22
2023-01-03T07:40:01.215Z,57.83
2023-01-03T07:42:50.000Z,57.93
2023-01-03T07:45:20.650Z,57.49
2023-01-03T07:47:51.404Z,57.96
2023-01-03T07:50:21.937Z,57.55
2023-01-03T07:52:52.820Z,57.34
2023-01-03T07:55:23.476Z,57.60
2023-01-03T07:57:54.204Z,57.22
2023-01-03T08:00:25.045Z,56.98
2023-01-03T08:02:56.538Z,57.23
2023-01-03T08:05:27.838Z,57.12
2023-01-03T08:07:58.663Z,57.16
2023-01-03T08:10:47.955Z,56.80
2023-01-03T08:13:19.205Z,56.97
2023-01-03T08:15:53.696Z,57.06
2023-01-03T08:18:26.212Z,56.45
2023-01-03T08:20:58.679Z,56.69
2023-01-03T08:23:29.426Z,56.49
2023-01-03T08:26:07.747Z,56.21
2023-01-03T08:28:39.196Z,56.29
2023-01-03T08:31:14.812Z,56.60
2023-01-03T08:33:56.906Z,56.24
2023-01-03T08:36:29.853Z,56.18
2023-01-03T08:39:06.439Z,56.23
2023-01-03T08:41:42.320Z,56.27
2023-01-03T08:44:13.843Z,56.24
2023-01-03T08:46:47.676Z,56.23
2023-01-03T08:49:18.830Z,55.56
2023-01-03T08:51:49.715Z,55.90
2023-01-03T08:54:20.733Z,56.00
2023-01-03T08:56:51.416Z,56.01
2023-01-03T08:59:22.751Z,55.76
2023-01-03T09:01:53.954Z,56.12
2023-01-03T09:04:24.751Z,55.75
2023-01-03T09:06:55.415Z,55.71
2023-01-03T09:09:26.166Z,55.54
2023-01-03T09:11:56.796Z,55.93
2023-01-03T09:14:27.581Z,55.43
2023-01-03T09:16:58.462Z,55.49
2023-01-03T09:19:29.972Z,55.54
2023-01-03T09:22:00.630Z,55.03
2023-01-03T09:24:31.629Z,55.44
2023-01-03T09:27:02.649Z,55.56
2023-01-03T09:29:33.437Z,55.22
2023-01-03T09:32:04.980Z,55.57
2023-01-03T09:34:35.761Z,55.49
2023-01-03T09:37:06.305Z,55.63
2023-01-03T09:39:37.117Z,55.40
2023-01-03T09:42:26.295Z,55.68
2023-01-03T09:44:57.091Z,55.42
2023-01-03T09:47:27.988Z,55.50
2023-01-03T09:50:27.882Z,55.84
2023-01-03T09:53:08.942Z,56.17
2023-01-03T09:55:57.778Z,56.11
2023-01-03T09:58:46.696Z,56.07
2023-01-03T10:01:54.026Z,55.92
2023-01-03T10:04:40.817Z,55.87
2023-01-03T10:07:29.664Z,56.40
2023-01-03T10:10:14.614Z,56.16
2023-01-03T10:12:47.442Z,56.21
2023-01-03T10:15:26.435Z,56.28
2023-01-03T10:18:05.810Z,56.12
2023-01-03T10:20:56.165Z,56.23
2023-01-03T10:23:26.906Z,56.55
2023-01-03T10:25:58.702Z,56.37
2023-01-03T10:28:42.505Z,56.55
2023-01-03T10:31:16.288Z,56.03
2023-01-03T10:33:48.342Z,56.07
2023-01-03T10:36:19.912Z,56.15
2023-01-03T10:38:53.195Z,56.16
2023-01-03T10:41:24.437Z,55.85
2023-01-03T10:44:02.985Z,55.94
2023-01-03T10:46:33.970Z,55.86
2023-01-03T10:49:27.397Z,56.02
2023-01-03T10:52:14.542Z,56.08
2023-01-03T10:54:45.894Z,56.44
2023-01-03T10:57:54.856Z,56.59
2023-01-03T11:00:28.246Z,56.63
2023-01-03T11:03:04.545Z,57.05
2023-01-03T11:05:35.763Z,57.30
2023-01-03T11:08:08.031Z,57.37
2023-01-03T11:10:50.564Z,57.83
2023-01-03T11:13:27.063Z,57.69
2023-01-03T11:15:59.381Z,58.44
2023-01-03T11:18:31.852Z,58.94
2023-01-03T11:21:25.208Z,59.44
2023-01-03T11:23:56.064Z,60.54
2023-01-03T11:26:39.276Z,61.19
2023-01-03T11:29:19.061Z,60.89
2023-01-03T11:32:05.368Z,61.95
2023-01-03T11:37:45.223Z,62.28
2023-01-03T11:40:40.975Z,61.77
2023-01-03T11:43:17.867Z,61.50
2023-01-03T11:46:08.117Z,61.69
2023-01-03T11:48:48.577Z,61.20
2023-01-03T11:51:28.220Z,61.36
2023-01-03T11:54:08.772Z,62.01
2023-01-03T11:56:42.495Z,62.80
2023-01-03T11:59:13.252Z,63.11
2023-01-03T12:01:50.647Z,63.44
2023-01-03T12:04:33.351Z,63.46
2023-01-03T12:07:45.759Z,62.78
2023-01-03T12:10:07.526Z,63.42
2023-01-03T12:12:44.129Z,63.81
2023-01-03T12:15:27.900Z,64.17
2023-01-03T12:17:58.638Z,64.26
2023-01-03T12:20:39.354Z,65.08
2023-01-03T12:23:27.792Z,65.89
2023-01-03T12:26:01.547Z,65.63
2023-01-03T12:28:37.291Z,65.49
2023-01-03T12:31:15.838Z,65.72
2023-01-03T12:33:55.539Z,65.96
2023-01-03T12:36:40.017Z,66.65
2023-01-03T12:39:32.520Z,66.30
2023-01-03T12:42:07.235Z,66.88
2023-01-03T12:44:43.037Z,66.84
2023-01-03T12:47:36.772Z,66.85
2023-01-03T12:50:08.119Z,67.57
2023-01-03T12:52:39.867Z,66.79
2023-01-03T12:55:22.838Z,67.05
2023-01-03T12:58:01.310Z,67.31
2023-01-03T13:00:35.033Z,67.62
2023-01-03T13:03:15.857Z,67.38
2023-01-03T13:05:55.672Z,67.59
2023-01-03T13:08:26.255Z,67.94
2023-01-03T13:10:58.814Z,68.09
2023-01-03T13:13:30.481Z,68.65
2023-01-03T13:16:01.399Z,68.13
2023-01-03T13:18:33.403Z,68.50
2023-01-03T13:21:24.018Z,68.63
2023-01-03T13:24:04.484Z,68.74
2023-01-03T13:26:35.337Z,68.95
2023-01-03T13:29:27.114Z,68.87
2023-01-03T13:32:05.397Z,69.49
2023-01-03T13:34:36.406Z,69.14
2023-01-03T13:37:10.321Z,68.81
2023-01-03T13:39:47.107Z,69.35
2023-01-03T13:42:24.202Z,69.52
2023-01-03T13:44:58.586Z,69.93
2023-01-03T13:47:56.514Z,69.61
2023-01-03T13:50:48.681Z,69.53
2023-01-03T13:53:22.466Z,69.74
2023-01-03T13:56:17.429Z,65.97
2023-01-03T13:58:51.355Z,62.48
2023-01-03T14:01:40.732Z,60.64
2023-01-03T14:04:32.686Z,59.53
2023-01-03T14:07:13.891Z,58.66
2023-01-03T14:10:04.921Z,57.41
2023-01-03T14:12:46.309Z,56.22
2023-01-03T14:15:31.472Z,54.31
2023-01-03T14:18:16.782Z,53.63
2023-01-03T14:20:50.006Z,52.86
2023-01-03T14:26:19.825Z,51.12
2023-01-03T14:28:52.104Z,52.42
2023-01-03T14:31:28.461Z,51.45
2023-01-03T14:34:02.554Z,50.23
2023-01-03T14:36:33.751Z,49.73
2023-01-03T14:39:10.015Z,49.33
2023-01-03T14:41:45.889Z,48.29
2023-01-03T14:44:20.186Z,47.63
2023-01-03T14:46:54.667Z,47.34
2023-01-03T14:49:57.617Z,47.83
2023-01-03T14:52:34.673Z,46.33
2023-01-03T14:55:31.734Z,46.31
2023-01-03T14:58:17.227Z,46.63
2023-01-03T15:00:49.254Z,45.37
2023-01-03T15:03:20.912Z,45.39
2023-01-03T15:05:56.567Z,45.34
2023-01-03T15:08:31.737Z,45.01
2023-01-03T15:11:08.413Z,44.67
2023-01-03T15:13:50.167Z,44.88
2023-01-03T15:16:21.237Z,45.62
2023-01-03T15:18:53.849Z,45.35
2023-01-03T15:21:25.065Z,45.91
2023-01-03T15:23:56.611Z,46.12
2023-01-03T15:26:48.361Z,46.26
2023-01-03T15:29:26.959Z,45.70
2023-01-03T15:31:58.005Z,45.52
2023-01-03T15:34:32.494Z,45.92
2023-01-03T15:37:25.631Z,44.59
2023-01-03T15:39:58.644Z,44.80
2023-01-03T15:42:56.257Z,43.76
2023-01-03T15:45:30.967Z,43.68
2023-01-03T15:48:07.069Z,43.20
2023-01-03T15:50:50.873Z,43.13
2023-01-03T15:53:24.827Z,42.97
2023-01-03T15:55:59.155Z,42.76
2023-01-03T15:58:31.121Z,42.72
2023-01-03T16:01:02.568Z,42.67
2023-01-03T16:03:34.634Z,42.19
2023-01-03T16:06:06.725Z,42.24
2023-01-03T16:08:38.383Z,42.12
2023-01-03T16:11:19.243Z,42.11
2023-01-03T16:13:57.868Z,41.82
2023-01-03T16:16:30.913Z,42.11
2023-01-03T16:19:02.012Z,42.19
2023-01-03T16:21:33.555Z,41.57
2023-01-03T16:24:04.360Z,42.33
2023-01-03T16:26:35.043Z,42.20
2023-01-03T16:29:05.764Z,42.33
2023-01-03T16:31:37.294Z,42.36
2023-01-03T16:34:09.309Z,42.46
2023-01-03T16:36:41.282Z,42.67
2023-01-03T16:39:16.924Z,42.95
2023-01-03T16:42:07.908Z,42.72
2023-01-03T16:44:39.287Z,42.91
2023-01-03T16:47:15.125Z,43.13
2023-01-03T16:49:46.930Z,42.80
2023-01-03T16:52:21.139Z,43.15
2023-01-03T16:54:52.766Z,42.98
2023-01-03T16:57:24.159Z,42.88
2023-01-03T16:59:54.746Z,42.90
2023-01-03T17:02:25.601Z,43.25
2023-01-03T17:04:56.366Z,43.27
2023-01-03T17:07:27.677Z,43.08
2023-01-03T17:09:58.377Z,42.83
2023-01-03T17:12:29.484Z,43.41
2023-01-03T17:15:00.132Z,43.23
2023-01-03T17:17:30.946Z,43.28
2023-01-03T17:20:04.695Z,42.92
2023-01-03T17:22:36.545Z,43.29
2023-01-03T17:25:07.344Z,43.24
2023-01-03T17:27:38.145Z,43.39
2023-01-03T17:30:09.450Z,43.39
2023-01-03T17:32:40.161Z,43.24
2023-01-03T17:35:14.478Z,43.51
2023-01-03T17:38:23.426Z,43.04
2023-01-03T17:40:36.675Z,43.38
2023-01-03T17:43:07.362Z,43.16
2023-01-03T17:45:56.131Z,42.99
2023-01-03T17:48:44.829Z,42.96
2023-01-03T17:51:15.704Z,43.20
2023-01-03T17:53:46.767Z,42.97
2023-01-03T17:56:18.598Z,43.14
2023-01-03T17:58:56.221Z,42.46
2023-01-03T18:01:27.640Z,43.06
2023-01-03T18:03:58.655Z,42.72
2023-01-03T18:06:29.340Z,42.99
2023-01-03T18:09:00.423Z,43.14
2023-01-03T18:11:31.349Z,42.99
2023-01-03T18:14:02.386Z,42.54
2023-01-03T18:16:33.101Z,42.95
2023-01-03T18:19:03.808Z,42.83
2023-01-03T18:21:35.099Z,42.87
2023-01-03T18:24:08.074Z,42.84
2023-01-03T18:26:40.276Z,42.58
2023-01-03T18:29:14.066Z,42.81
2023-01-03T18:31:46.044Z,42.65
2023-01-03T18:34:17.195Z,42.63
2023-01-03T18:36:49.599Z,43.04
2023-01-03T18:39:28.887Z,42.73
2023-01-03T18:42:17.897Z,42.72
2023-01-03T18:44:48.626Z,42.78
2023-01-03T18:47:19.588Z,42.37
2023-01-03T18:49:50.599Z,42.87
2023-01-03T18:52:28.846Z,42.81
2023-01-03T18:54:59.598Z,42.52
2023-01-03T18:57:30.218Z,42.51
2023-01-03T19:00:00.896Z,42.71
2023-01-03T19:02:31.921Z,42.53
2023-01-03T19:05:02.874Z,42.76
2023-01-03T19:07:35.193Z,42.55
2023-01-03T19:10:07.495Z,42.45
2023-01-03T19:12:41.623Z,42.48
2023-01-03T19:15:22.571Z,42.48
2023-01-03T19:17:53.337Z,42.71
2023-01-03T19:20:27.003Z,42.35
2023-01-03T19:22:58.339Z,42.47
2023-01-03T19:25:30.298Z,42.31
2023-01-03T19:28:02.304Z,42.44
2023-01-03T19:30:37.553Z,42.56
2023-01-03T19:33:13.072Z,42.72
2023-01-03T19:35:44.460Z,42.50
2023-01-03T19:38:15.705Z,42.78
2023-01-03T19:40:47.108Z,42.54
2023-01-03T19:43:22.818Z,42.63
2023-01-03T19:45:53.582Z,42.56
2023-01-03T19:48:25.539Z,42.50
2023-01-03T19:50:56.800Z,42.68
2023-01-03T19:53:27.435Z,42.36
2023-01-03T19:55:58.091Z,42.32
2023-01-03T19:58:34.352Z,42.35
2023-01-03T20:01:05.868Z,42.17
2023-01-03T20:03:36.664Z,42.57
2023-01-03T20:06:08.257Z,43.67
2023-01-03T20:08:38.790Z,45.19
2023-01-03T20:11:15.240Z,46.83
2023-01-03T20:13:46.872Z,48.42
2023-01-03T20:16:17.953Z,49.91
2023-01-03T20:18:49.637Z,51.08
2023-01-03T20:21:23.412Z,49.98
2023-01-03T20:23:56.399Z,48.03
2023-01-03T20:26:28.227Z,46.84
2023-01-03T20:28:59.722Z,46.42
2023-01-03T20:31:30.645Z,45.64
2023-01-03T20:34:02.774Z,45.41
2023-01-03T20:36:39.076Z,45.36
2023-01-03T20:39:29.678Z,44.62
2023-01-03T20:42:03.771Z,44.75
2023-01-03T20:44:34.654Z,44.25
2023-01-03T20:47:05.995Z,44.10
2023-01-03T20:49:38.070Z,44.36
2023-01-03T20:52:11.414Z,46.24
2023-01-03T20:54:41.988Z,48.07
2023-01-03T20:57:19.886Z,49.57
2023-01-03T20:59:50.507Z,51.13
2023-01-03T21:02:21.690Z,52.36
2023-01-03T21:04:52.392Z,53.29
2023-01-03T21:07:49.919Z,51.29
2023-01-03T21:10:39.729Z,49.51
2023-01-03T21:13:11.432Z,48.69
2023-01-03T21:15:42.266Z,47.79
2023-01-03T21:18:13.597Z,47.33
2023-01-03T21:20:44.454Z,46.57
2023-01-03T21:23:19.828Z,46.08
2023-01-03T21:25:51.048Z,45.88
2023-01-03T21:28:22.025Z,45.60
2023-01-03T21:30:52.584Z,47.35
2023-01-03T21:33:23.725Z,48.97
2023-01-03T21:35:54.359Z,50.51
2023-01-03T21:38:25.440Z,52.43
2023-01-03T21:40:56.400Z,53.39
2023-01-03T21:43:27.343Z,54.25
2023-01-03T21:46:00.519Z,53.53
2023-01-03T21:48:31.276Z,51.17
2023-01-03T21:51:02.203Z,49.99
2023-01-03T21:53:33.574Z,49.46
2023-01-03T21:56:08.343Z,48.43
2023-01-03T21:58:39.773Z,48.16
2023-01-03T22:01:11.568Z,47.53
2023-01-03T22:04:01.020Z,46.99
2023-01-03T22:06:31.984Z,47.09
2023-01-03T22:09:02.865Z,49.06
2023-01-03T22:11:34.231Z,50.55
2023-01-03T22:14:04.962Z,52.23
2023-01-03T22:16:35.649Z,53.15
2023-01-03T22:19:06.378Z,54.35
2023-01-03T22:21:36.955Z,55.34
2023-01-03T22:24:07.877Z,56.19
2023-01-03T22:26:38.406Z,54.02
2023-01-03T22:29:09.172Z,51.73
2023-01-03T22:31:40.605Z,50.91
2023-01-03T22:34:11.604Z,49.86
2023-01-03T22:36:42.157Z,49.15
2023-01-03T22:39:13.040Z,48.31
2023-01-03T22:41:43.668Z,48.88
2023-01-03T22:44:14.387Z,50.75
2023-01-03T22:46:45.161Z,52.18
2023-01-03T22:49:16.437Z,53.78
2023-01-03T22:51:47.034Z,55.11
2023-01-03T22:54:17.771Z,55.68
2023-01-03T22:56:48.481Z,56.32
2023-01-03T22:59:19.511Z,57.24
2023-01-03T23:01:50.319Z,55.02
2023-01-03T23:04:21.383Z,55.15
2023-01-03T23:06:52.497Z,55.12
2023-01-03T23:09:24.125Z,55.25
2023-01-03T23:12:12.824Z,55.43
2023-01-03T23:14:43.577Z,55.25
2023-01-03T23:17:31.911Z,55.33
2023-01-03T23:20:02.597Z,54.96
2023-01-03T23:22:33.505Z,55.02
2023-01-03T23:25:04.191Z,56.99
2023-01-03T23:27:34.778Z,57.85
2023-01-03T23:30:05.801Z,59.15
2023-01-03T23:32:36.362Z,59.63
2023-01-03T23:35:07.232Z,60.32
2023-01-03T23:37:37.874Z,60.08
2023-01-03T23:40:09.228Z,60.19
2023-01-03T23:42:40.385Z,60.92
2023-01-03T23:45:11.250Z,61.13
2023-01-03T23:47:42.101Z,61.41
2023-01-03T23:50:12.818Z,61.19
2023-01-03T23:52:43.732Z,61.03
2023-01-03T23:55:14.576Z,61.51
2023-01-03T23:57:45.301Z,61.26
