createdAt,value
2023-05-09T00:02:06.912Z,7.00
2023-05-09T00:05:10.274Z,5.40
2023-05-09T00:08:13.879Z,6.28
2023-05-09T00:11:16.959Z,7.40
2023-05-09T00:14:20.475Z,7.50
2023-05-09T00:17:25.026Z,8.05
2023-05-09T00:20:28.440Z,6.20
2023-05-09T00:23:31.818Z,10.27
2023-05-09T00:26:35.118Z,7.73
2023-05-09T00:29:38.368Z,7.55
2023-05-09T00:32:41.909Z,7.35
2023-05-09T00:35:45.332Z,7.78
2023-05-09T00:38:49.109Z,7.03
2023-05-09T00:41:52.827Z,7.38
2023-05-09T00:44:56.123Z,7.30
2023-05-09T00:47:59.662Z,7.57
2023-05-09T00:51:03.001Z,8.57
2023-05-09T00:54:09.035Z,10.88
2023-05-09T00:57:15.341Z,7.93
2023-05-09T01:00:19.604Z,8.23
2023-05-09T01:03:28.001Z,8.05
2023-05-09T01:06:42.165Z,8.00
2023-05-09T01:10:01.794Z,7.25
2023-05-09T01:13:24.085Z,7.32
2023-05-09T01:16:52.286Z,8.52
2023-05-09T01:20:11.991Z,8.27
2023-05-09T01:23:49.985Z,8.38
2023-05-09T01:27:14.105Z,8.20
2023-05-09T01:30:19.142Z,8.90
2023-05-09T01:33:24.407Z,9.75
2023-05-09T01:36:33.029Z,8.93
2023-05-09T01:39:38.961Z,8.35
2023-05-09T01:42:47.456Z,12.47
2023-05-09T01:45:52.944Z,10.13
2023-05-09T01:49:00.126Z,8.27
2023-05-09T01:52:09.982Z,8.23
2023-05-09T01:55:17.182Z,9.23
2023-05-09T01:58:22.591Z,8.38
2023-05-09T02:01:27.628Z,9.88
2023-05-09T02:04:35.536Z,10.07
2023-05-09T02:07:41.294Z,8.97
2023-05-09T02:10:48.700Z,9.23
2023-05-09T02:13:54.357Z,8.63
2023-05-09T02:17:06.426Z,9.13
2023-05-09T02:20:11.570Z,9.07
2023-05-09T02:23:15.052Z,8.13
2023-05-09T02:26:21.100Z,9.43
2023-05-09T02:29:29.981Z,10.07
2023-05-09T02:32:35.712Z,8.93
2023-05-09T02:35:41.819Z,11.10
2023-05-09T02:38:47.014Z,8.27
2023-05-09T02:41:52.646Z,10.13
2023-05-09T02:44:56.209Z,8.53
2023-05-09T02:47:59.562Z,8.70
2023-05-09T02:51:03.478Z,9.57
2023-05-09T02:54:06.885Z,9.57
2023-05-09T02:57:10.060Z,8.75
2023-05-09T03:00:14.421Z,10.45
2023-05-09T03:03:18.359Z,9.23
2023-05-09T03:06:22.174Z,9.03
2023-05-09T03:09:25.543Z,9.25
2023-05-09T03:12:28.703Z,11.50
2023-05-09T03:15:32.776Z,10.32
2023-05-09T03:18:36.663Z,9.90
2023-05-09T03:21:43.583Z,9.90
2023-05-09T03:24:47.024Z,9.40
2023-05-09T03:27:50.177Z,10.40
2023-05-09T03:30:54.061Z,9.10
2023-05-09T03:34:00.872Z,8.65
2023-05-09T03:37:04.733Z,8.85
2023-05-09T03:40:14.426Z,9.40
2023-05-09T03:43:25.124Z,11.80
2023-05-09T03:46:28.398Z,9.25
2023-05-09T03:49:31.922Z,9.75
2023-05-09T03:52:37.288Z,8.93
2023-05-09T03:55:44.299Z,9.37
2023-05-09T03:58:49.595Z,9.00
2023-05-09T04:01:55.771Z,9.45
2023-05-09T04:05:02.720Z,8.23
2023-05-09T04:08:06.423Z,10.83
2023-05-09T04:11:10.080Z,7.80
2023-05-09T04:14:15.701Z,11.57
2023-05-09T04:17:20.292Z,11.60
2023-05-09T04:20:23.827Z,15.40
2023-05-09T04:23:27.131Z,20.60
2023-05-09T04:26:37.968Z,13.20
2023-05-09T04:29:43.619Z,8.73
2023-05-09T04:32:49.093Z,8.97
2023-05-09T04:35:52.652Z,8.80
2023-05-09T04:38:57.008Z,11.43
2023-05-09T04:42:02.719Z,9.10
2023-05-09T04:45:07.333Z,10.43
2023-05-09T04:48:12.193Z,8.52
2023-05-09T04:51:15.487Z,10.02
2023-05-09T04:54:18.700Z,8.73
2023-05-09T04:57:22.706Z,7.27
2023-05-09T05:00:31.264Z,7.07
2023-05-09T05:03:35.793Z,10.40
2023-05-09T05:06:39.325Z,8.00
2023-05-09T05:09:43.429Z,9.95
2023-05-09T05:12:47.440Z,8.27
2023-05-09T05:15:51.900Z,9.95
2023-05-09T05:18:57.178Z,10.13
2023-05-09T05:22:01.582Z,9.50
2023-05-09T05:25:08.356Z,9.93
2023-05-09T05:28:12.987Z,7.70
2023-05-09T05:31:17.391Z,9.10
2023-05-09T05:34:20.934Z,8.65
2023-05-09T05:37:24.292Z,7.68
2023-05-09T05:40:27.579Z,7.25
2023-05-09T05:43:32.262Z,6.57
2023-05-09T05:46:35.731Z,7.45
2023-05-09T05:49:39.787Z,9.00
2023-05-09T05:52:43.507Z,11.82
2023-05-09T05:55:49.920Z,8.48
2023-05-09T05:58:54.043Z,9.20
2023-05-09T06:02:00.373Z,7.55
2023-05-09T06:05:04.980Z,8.10
2023-05-09T06:08:08.347Z,10.10
2023-05-09T06:11:11.619Z,7.90
2023-05-09T06:14:15.039Z,10.90
2023-05-09T06:17:18.590Z,11.52
2023-05-09T06:20:22.188Z,11.40
2023-05-09T06:23:25.424Z,10.85
2023-05-09T06:26:30.733Z,9.18
2023-05-09T06:29:34.588Z,9.03
2023-05-09T06:32:37.867Z,9.30
2023-05-09T06:35:41.438Z,8.55
2023-05-09T06:38:44.594Z,9.13
2023-05-09T06:41:47.773Z,10.02
2023-05-09T06:45:00.106Z,20.97
2023-05-09T06:48:03.632Z,10.15
2023-05-09T06:51:06.936Z,7.65
2023-05-09T06:54:10.243Z,9.23
2023-05-09T06:57:13.653Z,7.30
2023-05-09T07:00:17.294Z,8.93
2023-05-09T07:03:20.605Z,8.13
2023-05-09T07:06:23.835Z,10.10
2023-05-09T07:09:28.798Z,7.13
2023-05-09T07:12:32.601Z,9.13
2023-05-09T07:15:41.859Z,8.03
2023-05-09T07:18:46.052Z,7.80
2023-05-09T07:21:49.332Z,7.28
2023-05-09T07:24:52.749Z,7.43
2023-05-09T07:27:56.121Z,8.13
2023-05-09T07:30:59.356Z,8.50
2023-05-09T07:34:02.588Z,6.60
2023-05-09T07:37:05.851Z,8.13
2023-05-09T07:40:09.780Z,8.05
2023-05-09T07:43:13.046Z,7.30
2023-05-09T07:46:16.435Z,9.60
2023-05-09T07:49:19.691Z,6.82
2023-05-09T07:52:23.070Z,6.57
2023-05-09T07:55:26.392Z,9.38
2023-05-09T07:58:29.840Z,9.43
2023-05-09T08:01:33.201Z,11.60
2023-05-09T08:04:38.349Z,7.15
2023-05-09T08:07:41.827Z,6.63
2023-05-09T08:10:45.913Z,6.18
2023-05-09T08:13:49.452Z,6.47
2023-05-09T08:16:55.577Z,6.33
2023-05-09T08:19:58.832Z,8.60
2023-05-09T08:23:02.142Z,6.30
2023-05-09T08:26:05.602Z,6.72
2023-05-09T08:29:08.971Z,7.10
2023-05-09T08:32:12.291Z,5.87
2023-05-09T08:35:15.848Z,6.43
2023-05-09T08:38:20.063Z,5.53
2023-05-09T08:41:29.849Z,8.93
2023-05-09T08:44:33.119Z,6.90
2023-05-09T08:47:38.795Z,7.40
2023-05-09T08:50:43.236Z,5.60
2023-05-09T08:53:47.076Z,5.70
2023-05-09T08:56:51.309Z,6.05
2023-05-09T08:59:56.695Z,7.43
2023-05-09T09:03:04.081Z,8.73
2023-05-09T09:06:09.509Z,6.40
2023-05-09T09:09:15.450Z,7.35
2023-05-09T09:12:22.339Z,7.25
2023-05-09T09:15:34.350Z,6.55
2023-05-09T09:18:39.770Z,7.40
2023-05-09T09:21:46.922Z,7.40
2023-05-09T09:24:51.043Z,7.15
2023-05-09T09:27:56.994Z,6.60
2023-05-09T09:31:00.553Z,6.25
2023-05-09T09:34:04.209Z,8.20
2023-05-09T09:37:21.165Z,6.37
2023-05-09T09:40:25.620Z,7.43
2023-05-09T09:43:30.536Z,9.25
2023-05-09T09:46:50.573Z,6.40
2023-05-09T09:49:55.748Z,5.87
2023-05-09T09:53:00.629Z,8.40
2023-05-09T09:56:03.955Z,7.32
2023-05-09T09:59:25.131Z,5.00
2023-05-09T10:02:28.943Z,7.85
2023-05-09T10:05:34.728Z,6.20
2023-05-09T10:08:39.448Z,9.57
2023-05-09T10:11:42.784Z,7.03
2023-05-09T10:14:47.427Z,9.75
2023-05-09T10:18:01.314Z,7.20
2023-05-09T10:21:08.220Z,6.87
2023-05-09T10:24:12.178Z,7.57
2023-05-09T10:27:19.311Z,9.15
2023-05-09T10:30:41.196Z,8.32
2023-05-09T10:33:49.127Z,6.55
2023-05-09T10:36:52.525Z,7.73
2023-05-09T10:39:56.827Z,8.10
2023-05-09T10:43:00.204Z,7.68
2023-05-09T10:46:05.256Z,10.30
2023-05-09T10:49:09.017Z,6.72
2023-05-09T10:52:15.590Z,5.17
2023-05-09T10:55:18.973Z,6.37
2023-05-09T10:58:27.684Z,8.85
2023-05-09T11:01:34.913Z,4.63
2023-05-09T11:04:40.688Z,7.30
2023-05-09T11:07:44.151Z,8.40
2023-05-09T11:10:47.651Z,6.50
2023-05-09T11:13:57.279Z,8.02
2023-05-09T11:17:05.234Z,6.40
2023-05-09T11:20:10.116Z,7.38
2023-05-09T11:23:17.410Z,7.37
2023-05-09T11:26:28.539Z,8.40
2023-05-09T11:29:43.023Z,9.05
2023-05-09T11:32:55.163Z,7.13
2023-05-09T11:36:33.806Z,8.20
2023-05-09T11:39:55.444Z,7.53
2023-05-09T11:43:00.157Z,8.77
2023-05-09T11:46:04.632Z,6.75
2023-05-09T11:49:09.582Z,8.20
2023-05-09T11:52:14.662Z,8.68
2023-05-09T11:55:21.911Z,6.23
2023-05-09T11:58:26.137Z,6.77
2023-05-09T12:01:30.721Z,7.97
2023-05-09T12:04:35.828Z,5.93
2023-05-09T12:07:39.722Z,6.38
2023-05-09T12:10:42.932Z,6.40
2023-05-09T12:13:50.897Z,4.27
2023-05-09T12:16:54.463Z,6.50
2023-05-09T12:20:00.789Z,4.78
2023-05-09T12:23:04.217Z,5.10
2023-05-09T12:26:07.608Z,4.00
2023-05-09T12:29:13.881Z,3.63
2023-05-09T12:32:18.013Z,4.65
2023-05-09T12:35:23.814Z,5.80
2023-05-09T12:38:27.220Z,4.85
2023-05-09T12:41:39.120Z,7.67
2023-05-09T12:44:49.755Z,5.03
2023-05-09T12:47:54.135Z,4.00
2023-05-09T12:51:02.212Z,3.42
2023-05-09T12:54:08.138Z,3.50
2023-05-09T12:57:22.882Z,5.03
2023-05-09T13:00:26.451Z,5.27
2023-05-09T13:03:38.025Z,3.58
2023-05-09T13:06:52.466Z,4.22
2023-05-09T13:10:01.104Z,4.30
2023-05-09T13:13:05.230Z,4.23
2023-05-09T13:16:10.382Z,2.67
2023-05-09T13:19:17.246Z,3.08
2023-05-09T13:22:21.194Z,3.22
2023-05-09T13:25:24.359Z,7.72
2023-05-09T13:28:27.726Z,3.87
2023-05-09T13:31:31.460Z,5.53
2023-05-09T13:34:34.729Z,5.20
2023-05-09T13:37:37.981Z,4.35
2023-05-09T13:40:41.667Z,5.85
2023-05-09T13:43:47.981Z,5.60
2023-05-09T13:46:51.378Z,5.73
2023-05-09T13:49:54.680Z,4.47
2023-05-09T13:52:58.694Z,5.75
2023-05-09T13:56:02.274Z,6.57
2023-05-09T13:59:06.086Z,4.63
2023-05-09T14:02:11.061Z,6.77
2023-05-09T14:05:14.461Z,4.35
2023-05-09T14:08:17.821Z,5.68
2023-05-09T14:11:26.214Z,4.38
2023-05-09T14:14:29.458Z,3.53
2023-05-09T14:17:36.510Z,3.70
2023-05-09T14:20:40.712Z,3.10
2023-05-09T14:23:44.476Z,5.28
2023-05-09T14:26:47.682Z,2.67
2023-05-09T14:29:51.029Z,5.83
2023-05-09T14:32:54.340Z,5.03
2023-05-09T14:35:57.611Z,6.47
2023-05-09T14:39:00.892Z,4.93
2023-05-09T14:42:05.640Z,3.80
2023-05-09T14:45:12.032Z,2.77
2023-05-09T14:48:16.224Z,4.50
2023-05-09T14:51:19.601Z,3.38
2023-05-09T14:54:24.082Z,8.05
2023-05-09T14:57:27.692Z,4.68
2023-05-09T15:00:31.310Z,5.00
2023-05-09T15:03:34.708Z,3.97
2023-05-09T15:06:38.163Z,4.75
2023-05-09T15:09:41.754Z,5.43
2023-05-09T15:12:45.111Z,2.75
2023-05-09T15:15:50.590Z,7.27
2023-05-09T15:18:54.104Z,5.00
2023-05-09T15:22:00.480Z,5.18
2023-05-09T15:25:06.190Z,4.10
2023-05-09T15:28:09.752Z,3.15
2023-05-09T15:31:14.345Z,4.23
2023-05-09T15:34:17.866Z,3.17
2023-05-09T15:37:21.074Z,3.30
2023-05-09T15:40:24.548Z,4.13
2023-05-09T15:43:27.767Z,3.78
2023-05-09T15:46:31.457Z,4.17
2023-05-09T15:49:35.011Z,5.83
2023-05-09T15:52:40.658Z,4.00
2023-05-09T15:55:45.601Z,4.07
2023-05-09T15:58:49.091Z,5.05
2023-05-09T16:01:52.712Z,5.67
2023-05-09T16:04:56.116Z,4.23
2023-05-09T16:07:59.425Z,4.13
2023-05-09T16:11:03.384Z,3.55
2023-05-09T16:14:09.408Z,3.30
2023-05-09T16:17:12.649Z,5.27
2023-05-09T16:20:16.141Z,3.53
2023-05-09T16:23:21.152Z,4.85
2023-05-09T16:26:24.338Z,15.07
2023-05-09T16:29:28.492Z,4.65
2023-05-09T16:32:31.940Z,7.13
2023-05-09T16:35:36.031Z,3.37
2023-05-09T16:38:39.471Z,3.88
2023-05-09T16:41:42.710Z,4.55
2023-05-09T16:44:45.945Z,5.45
2023-05-09T16:47:51.072Z,5.70
2023-05-09T16:50:54.338Z,7.53
2023-05-09T16:53:57.542Z,4.25
2023-05-09T16:57:03.328Z,4.82
2023-05-09T17:00:07.991Z,5.28
2023-05-09T17:03:12.755Z,5.60
2023-05-09T17:06:16.053Z,6.07
2023-05-09T17:09:19.878Z,4.47
2023-05-09T17:12:23.605Z,6.65
2023-05-09T17:15:28.385Z,4.47
2023-05-09T17:18:37.493Z,3.67
2023-05-09T17:21:41.761Z,4.00
2023-05-09T17:24:44.983Z,4.70
2023-05-09T17:27:49.349Z,5.68
2023-05-09T17:30:52.703Z,4.50
2023-05-09T17:33:56.056Z,4.53
2023-05-09T17:37:02.099Z,4.30
2023-05-09T17:40:09.376Z,2.72
2023-05-09T17:43:13.349Z,5.63
2023-05-09T17:46:16.689Z,3.20
2023-05-09T17:49:20.000Z,3.77
2023-05-09T17:52:23.270Z,3.70
2023-05-09T17:55:26.466Z,4.20
2023-05-09T17:58:30.034Z,3.20
2023-05-09T18:01:33.472Z,4.93
2023-05-09T18:04:37.107Z,3.33
2023-05-09T18:07:40.923Z,4.00
2023-05-09T18:10:44.622Z,2.20
2023-05-09T18:13:48.288Z,2.67
2023-05-09T18:16:51.737Z,3.10
2023-05-09T18:19:56.755Z,3.13
2023-05-09T18:23:00.344Z,3.60
2023-05-09T18:26:04.454Z,2.63
2023-05-09T18:29:07.975Z,3.38
2023-05-09T18:32:13.760Z,2.33
2023-05-09T18:35:17.055Z,3.67
2023-05-09T18:38:20.651Z,1.50
2023-05-09T18:41:24.941Z,4.07
2023-05-09T18:44:29.331Z,2.80
2023-05-09T18:47:32.601Z,3.13
2023-05-09T18:50:35.866Z,2.40
2023-05-09T18:53:39.187Z,3.07
2023-05-09T18:56:42.625Z,2.08
2023-05-09T18:59:46.375Z,2.80
2023-05-09T19:02:49.656Z,4.53
2023-05-09T19:05:54.406Z,3.33
2023-05-09T19:08:57.677Z,4.37
2023-05-09T19:12:04.532Z,3.90
2023-05-09T19:15:08.482Z,5.20
2023-05-09T19:18:12.745Z,4.13
2023-05-09T19:21:18.736Z,5.00
2023-05-09T19:24:22.610Z,4.33
2023-05-09T19:27:26.246Z,3.78
2023-05-09T19:30:29.697Z,3.45
2023-05-09T19:33:34.606Z,6.22
2023-05-09T19:36:38.084Z,2.80
2023-05-09T19:39:41.882Z,3.67
2023-05-09T19:42:45.073Z,2.72
2023-05-09T19:45:48.557Z,3.85
2023-05-09T19:48:53.562Z,4.65
2023-05-09T19:51:57.357Z,3.27
2023-05-09T19:55:01.688Z,1.97
2023-05-09T19:58:05.142Z,4.47
2023-05-09T20:01:08.469Z,2.67
2023-05-09T20:04:11.687Z,5.50
2023-05-09T20:07:15.142Z,4.27
2023-05-09T20:10:18.538Z,3.57
2023-05-09T20:13:21.884Z,2.67
2023-05-09T20:16:25.170Z,2.65
2023-05-09T20:19:28.474Z,4.10
2023-05-09T20:22:31.679Z,4.70
2023-05-09T20:25:35.379Z,3.13
2023-05-09T20:28:39.322Z,2.65
2023-05-09T20:31:42.824Z,4.50
2023-05-09T20:34:46.109Z,3.38
2023-05-09T20:37:49.641Z,3.67
2023-05-09T20:40:54.194Z,3.20
2023-05-09T20:44:03.538Z,4.63
2023-05-09T20:47:08.074Z,4.40
2023-05-09T20:50:11.766Z,3.63
2023-05-09T20:53:16.344Z,2.87
2023-05-09T20:56:19.676Z,4.10
2023-05-09T20:59:22.839Z,4.38
2023-05-09T21:02:26.177Z,5.82
2023-05-09T21:05:30.184Z,3.10
2023-05-09T21:08:33.463Z,4.23
2023-05-09T21:11:38.405Z,4.33
2023-05-09T21:14:42.075Z,4.80
2023-05-09T21:17:45.359Z,4.47
2023-05-09T21:20:48.657Z,5.80
2023-05-09T21:23:51.898Z,5.30
2023-05-09T21:26:55.100Z,4.67
2023-05-09T21:29:58.621Z,4.63
2023-05-09T21:33:03.832Z,6.10
2023-05-09T21:36:07.826Z,4.80
2023-05-09T21:39:11.737Z,5.23
2023-05-09T21:42:14.986Z,4.73
2023-05-09T21:45:19.181Z,4.38
2023-05-09T21:48:22.549Z,4.35
2023-05-09T21:51:25.880Z,3.80
2023-05-09T21:54:29.151Z,5.33
2023-05-09T21:57:32.361Z,6.07
2023-05-09T22:00:35.732Z,5.28
2023-05-09T22:03:39.030Z,5.28
2023-05-09T22:06:42.993Z,4.70
2023-05-09T22:09:46.312Z,5.90
2023-05-09T22:12:49.504Z,4.50
2023-05-09T22:15:52.875Z,5.55
2023-05-09T22:18:56.177Z,4.63
2023-05-09T22:21:59.751Z,5.68
2023-05-09T22:25:04.852Z,6.63
2023-05-09T22:28:08.146Z,5.03
2023-05-09T22:31:11.393Z,6.60
2023-05-09T22:34:14.644Z,4.50
2023-05-09T22:37:17.956Z,5.72
2023-05-09T22:40:22.272Z,5.47
2023-05-09T22:43:28.777Z,6.60
2023-05-09T22:46:36.952Z,8.60
2023-05-09T22:49:40.101Z,5.95
2023-05-09T22:52:43.246Z,5.95
2023-05-09T22:55:46.554Z,7.07
2023-05-09T22:58:49.903Z,5.27
2023-05-09T23:01:53.623Z,6.22
2023-05-09T23:04:57.484Z,6.45
2023-05-09T23:08:00.625Z,6.82
2023-05-09T23:11:07.184Z,6.73
2023-05-09T23:14:10.665Z,7.03
2023-05-09T23:17:16.300Z,8.15
2023-05-09T23:20:20.644Z,7.82
2023-05-09T23:23:23.901Z,7.15
2023-05-09T23:26:27.320Z,9.33
2023-05-09T23:29:30.695Z,7.00
2023-05-09T23:32:34.257Z,7.18
2023-05-09T23:35:37.441Z,6.95
2023-05-09T23:38:40.700Z,6.60
2023-05-09T23:41:44.028Z,6.23
2023-05-09T23:44:47.275Z,5.88
2023-05-09T23:47:50.682Z,7.35
2023-05-09T23:50:53.947Z,6.80
2023-05-09T23:53:57.178Z,6.57
2023-05-09T23:57:00.615Z,7.67
