createdAt,value
2018-07-10T00:03:15.923Z,14.00
2018-07-10T00:08:01.566Z,14.00
2018-07-10T00:10:50.717Z,14.00
2018-07-10T00:13:20.937Z,14.00
2018-07-10T00:15:51.057Z,14.10
2018-07-10T00:18:21.184Z,14.20
2018-07-10T00:20:51.332Z,14.20
2018-07-10T00:23:45.889Z,14.30
2018-07-10T00:26:16.104Z,14.30
2018-07-10T00:28:47.089Z,14.40
2018-07-10T00:31:18.284Z,14.20
2018-07-10T00:33:48.952Z,14.20
2018-07-10T00:36:19.080Z,14.20
2018-07-10T00:39:06.964Z,14.20
2018-07-10T00:41:38.284Z,14.20
2018-07-10T00:44:11.951Z,14.10
2018-07-10T00:46:41.934Z,14.20
2018-07-10T00:49:12.029Z,14.20
2018-07-10T00:51:42.311Z,14.30
2018-07-10T00:54:12.496Z,14.30
2018-07-10T00:56:42.664Z,14.30
2018-07-10T00:59:12.852Z,14.30
2018-07-10T01:01:43.003Z,14.30
2018-07-10T01:04:13.164Z,14.30
2018-07-10T01:06:43.344Z,14.30
2018-07-10T01:09:16.024Z,14.30
2018-07-10T01:11:46.208Z,14.30
2018-07-10T01:14:16.456Z,14.30
2018-07-10T01:16:46.608Z,14.40
2018-07-10T01:19:17.688Z,14.40
2018-07-10T01:21:49.185Z,14.40
2018-07-10T01:24:19.457Z,14.30
2018-07-10T01:26:50.660Z,14.30
2018-07-10T01:29:26.029Z,14.30
2018-07-10T01:31:56.472Z,14.30
2018-07-10T01:34:26.725Z,14.20
2018-07-10T01:36:56.897Z,14.30
2018-07-10T01:39:26.739Z,14.30
2018-07-10T01:41:56.812Z,14.30
2018-07-10T01:44:27.008Z,14.30
2018-07-10T01:46:57.616Z,14.30
2018-07-10T01:49:27.835Z,14.30
2018-07-10T01:51:58.012Z,14.30
2018-07-10T01:54:28.212Z,14.30
2018-07-10T01:56:58.361Z,14.40
2018-07-10T01:59:28.579Z,14.40
2018-07-10T02:01:58.848Z,14.50
2018-07-10T02:04:29.007Z,14.50
2018-07-10T02:06:59.195Z,14.60
2018-07-10T02:09:29.372Z,14.60
2018-07-10T02:11:59.550Z,14.60
2018-07-10T02:14:29.720Z,14.50
2018-07-10T02:16:59.844Z,14.50
2018-07-10T02:19:30.012Z,14.50
2018-07-10T02:22:00.933Z,14.40
2018-07-10T02:24:31.207Z,14.40
2018-07-10T02:27:01.624Z,14.50
2018-07-10T02:29:31.804Z,14.40
2018-07-10T02:32:02.005Z,14.40
2018-07-10T02:34:32.236Z,14.40
2018-07-10T02:37:05.158Z,14.40
2018-07-10T02:39:35.296Z,14.50
2018-07-10T02:42:05.472Z,14.40
2018-07-10T02:44:35.629Z,14.40
2018-07-10T02:47:05.812Z,14.30
2018-07-10T02:49:36.020Z,14.40
2018-07-10T02:52:08.612Z,14.30
2018-07-10T02:54:45.265Z,14.30
2018-07-10T02:57:15.461Z,14.30
2018-07-10T02:59:47.290Z,14.30
2018-07-10T03:02:23.481Z,14.30
2018-07-10T03:05:08.527Z,14.20
2018-07-10T03:07:38.888Z,14.10
2018-07-10T03:10:09.119Z,14.10
2018-07-10T03:12:41.055Z,14.00
2018-07-10T03:15:12.896Z,13.90
2018-07-10T03:17:43.101Z,13.80
2018-07-10T03:20:13.523Z,13.90
2018-07-10T03:22:43.784Z,13.80
2018-07-10T03:25:13.972Z,13.80
2018-07-10T03:27:44.161Z,13.90
2018-07-10T03:30:14.289Z,13.80
2018-07-10T03:32:44.740Z,13.60
2018-07-10T03:35:14.864Z,13.60
2018-07-10T03:37:45.033Z,13.70
2018-07-10T03:40:15.220Z,13.70
2018-07-10T03:42:46.060Z,13.80
2018-07-10T03:45:16.240Z,13.90
2018-07-10T03:47:46.473Z,13.90
2018-07-10T03:50:16.635Z,13.90
2018-07-10T03:52:46.860Z,14.00
2018-07-10T03:55:18.628Z,14.00
2018-07-10T03:57:53.456Z,14.10
2018-07-10T04:00:23.684Z,14.10
2018-07-10T04:02:54.240Z,14.10
2018-07-10T04:05:24.696Z,14.10
2018-07-10T04:07:57.164Z,14.10
2018-07-10T04:10:32.212Z,14.20
2018-07-10T04:13:11.650Z,14.30
2018-07-10T04:15:44.277Z,14.40
2018-07-10T04:18:16.090Z,14.50
2018-07-10T04:20:56.184Z,14.60
2018-07-10T04:23:33.204Z,14.70
2018-07-10T04:26:14.804Z,14.80
2018-07-10T04:28:49.871Z,14.90
2018-07-10T04:31:33.420Z,15.00
2018-07-10T04:34:03.706Z,15.10
2018-07-10T04:36:34.396Z,15.30
2018-07-10T04:39:04.960Z,15.50
2018-07-10T04:41:38.052Z,15.70
2018-07-10T04:44:11.741Z,15.80
2018-07-10T04:46:50.792Z,15.90
2018-07-10T04:49:31.993Z,16.10
2018-07-10T04:52:41.213Z,16.20
2018-07-10T04:55:14.171Z,16.20
2018-07-10T04:57:58.146Z,16.30
2018-07-10T05:00:29.681Z,16.50
2018-07-10T05:03:01.107Z,16.60
2018-07-10T05:05:33.007Z,16.80
2018-07-10T05:08:05.364Z,17.00
2018-07-10T05:10:36.146Z,17.20
2018-07-10T05:13:07.503Z,17.20
2018-07-10T05:15:39.535Z,17.30
2018-07-10T05:18:11.204Z,17.30
2018-07-10T05:20:44.696Z,17.50
2018-07-10T05:23:16.419Z,17.70
2018-07-10T05:25:53.933Z,17.80
2018-07-10T05:28:25.249Z,18.10
2018-07-10T05:31:01.673Z,18.40
2018-07-10T05:33:31.856Z,18.70
2018-07-10T05:36:03.544Z,18.70
2018-07-10T05:38:41.024Z,18.90
2018-07-10T05:41:16.812Z,18.80
2018-07-10T05:43:50.628Z,19.00
2018-07-10T05:46:23.083Z,19.50
2018-07-10T05:48:59.884Z,20.00
2018-07-10T05:51:32.860Z,20.40
2018-07-10T05:54:05.728Z,20.70
2018-07-10T05:56:36.104Z,20.90
2018-07-10T05:59:07.236Z,20.80
2018-07-10T06:01:38.917Z,21.00
2018-07-10T06:04:11.252Z,20.60
2018-07-10T06:06:42.320Z,20.40
2018-07-10T06:09:12.892Z,20.60
2018-07-10T06:11:43.136Z,20.30
2018-07-10T06:14:13.556Z,20.40
2018-07-10T06:16:44.105Z,20.70
2018-07-10T06:19:14.280Z,20.70
2018-07-10T06:21:48.932Z,21.10
2018-07-10T06:24:25.760Z,21.30
2018-07-10T06:27:00.650Z,21.70
2018-07-10T06:29:50.029Z,21.90
2018-07-10T06:32:21.687Z,22.50
2018-07-10T06:35:11.344Z,22.50
2018-07-10T06:37:45.240Z,22.70
2018-07-10T06:40:15.444Z,22.60
2018-07-10T06:42:58.306Z,22.60
2018-07-10T06:45:29.328Z,23.10
2018-07-10T06:48:01.396Z,23.60
2018-07-10T06:50:34.276Z,23.80
2018-07-10T06:53:04.913Z,24.10
2018-07-10T06:55:59.270Z,24.70
2018-07-10T06:58:33.977Z,24.60
2018-07-10T07:01:04.128Z,24.80
2018-07-10T07:03:34.307Z,24.20
2018-07-10T07:06:04.465Z,24.30
2018-07-10T07:08:34.656Z,24.50
2018-07-10T07:11:04.816Z,25.00
2018-07-10T07:13:35.118Z,25.70
2018-07-10T07:16:05.341Z,26.60
2018-07-10T07:18:35.508Z,27.20
2018-07-10T07:21:05.715Z,27.90
2018-07-10T07:23:35.921Z,28.00
2018-07-10T07:26:06.516Z,28.20
2018-07-10T07:28:36.705Z,28.10
2018-07-10T07:31:06.880Z,28.10
2018-07-10T07:33:37.040Z,28.10
2018-07-10T07:36:07.438Z,28.10
2018-07-10T07:38:37.608Z,27.90
2018-07-10T07:41:07.752Z,28.80
2018-07-10T07:43:37.916Z,29.20
2018-07-10T07:46:08.116Z,29.10
2018-07-10T07:48:38.341Z,29.80
2018-07-10T07:51:08.536Z,29.40
2018-07-10T07:53:38.720Z,29.60
2018-07-10T07:56:08.899Z,29.60
2018-07-10T07:58:39.064Z,30.00
2018-07-10T08:01:09.285Z,29.90
2018-07-10T08:03:39.452Z,30.00
2018-07-10T08:06:09.637Z,29.70
2018-07-10T08:08:39.811Z,29.80
2018-07-10T08:11:09.750Z,29.90
2018-07-10T08:13:39.864Z,29.80
2018-07-10T08:16:10.002Z,29.10
2018-07-10T08:18:40.183Z,28.80
2018-07-10T08:21:10.392Z,28.80
2018-07-10T08:23:40.588Z,29.00
2018-07-10T08:26:10.813Z,29.00
2018-07-10T08:28:41.011Z,28.50
2018-07-10T08:31:11.208Z,28.40
2018-07-10T08:33:41.477Z,28.10
2018-07-10T08:36:11.271Z,27.90
2018-07-10T08:38:43.538Z,28.00
2018-07-10T08:41:24.052Z,28.20
2018-07-10T08:43:54.876Z,28.10
2018-07-10T08:46:28.876Z,28.10
2018-07-10T08:48:59.257Z,27.80
2018-07-10T08:51:29.701Z,27.80
2018-07-10T08:53:59.872Z,27.80
2018-07-10T08:56:30.165Z,27.40
2018-07-10T08:59:01.016Z,27.40
2018-07-10T09:01:32.076Z,27.50
2018-07-10T09:04:02.268Z,27.10
2018-07-10T09:06:32.541Z,27.00
2018-07-10T09:09:02.784Z,26.90
2018-07-10T09:11:32.896Z,27.00
2018-07-10T09:14:02.988Z,26.80
2018-07-10T09:16:33.149Z,26.70
2018-07-10T09:19:03.326Z,26.70
2018-07-10T09:21:33.492Z,26.80
2018-07-10T09:24:03.896Z,26.70
2018-07-10T09:26:35.571Z,26.60
2018-07-10T09:29:06.023Z,26.70
2018-07-10T09:31:36.972Z,26.80
2018-07-10T09:34:07.128Z,26.70
2018-07-10T09:36:37.261Z,26.60
2018-07-10T09:39:07.424Z,26.40
2018-07-10T09:41:40.632Z,26.50
2018-07-10T09:44:11.948Z,26.50
2018-07-10T09:46:42.195Z,26.50
2018-07-10T09:49:12.344Z,26.40
2018-07-10T09:51:42.600Z,26.50
2018-07-10T09:54:12.760Z,26.50
2018-07-10T09:56:42.988Z,26.40
2018-07-10T09:59:13.216Z,26.60
2018-07-10T10:01:43.395Z,26.60
2018-07-10T10:04:13.620Z,26.90
2018-07-10T10:06:43.821Z,27.10
2018-07-10T10:09:13.930Z,27.00
2018-07-10T10:11:44.123Z,27.00
2018-07-10T10:14:14.351Z,27.00
2018-07-10T10:16:44.504Z,27.00
2018-07-10T10:19:14.676Z,26.90
2018-07-10T10:21:44.860Z,26.90
2018-07-10T10:24:14.702Z,27.00
2018-07-10T10:26:44.840Z,27.00
2018-07-10T10:29:15.037Z,26.90
2018-07-10T10:31:45.212Z,26.50
2018-07-10T10:34:15.363Z,26.40
2018-07-10T10:36:45.545Z,26.10
2018-07-10T10:39:16.095Z,26.10
2018-07-10T10:41:46.273Z,25.90
2018-07-10T10:44:16.126Z,25.80
2018-07-10T10:46:46.204Z,25.70
2018-07-10T10:49:16.508Z,25.70
2018-07-10T10:51:46.772Z,25.50
2018-07-10T10:54:17.034Z,25.50
2018-07-10T10:56:47.196Z,25.50
2018-07-10T10:59:17.368Z,25.70
2018-07-10T11:01:47.588Z,25.70
2018-07-10T11:04:17.772Z,25.80
2018-07-10T11:06:47.944Z,25.90
2018-07-10T11:09:18.564Z,26.00
2018-07-10T11:11:48.740Z,26.10
2018-07-10T11:14:19.724Z,26.10
2018-07-10T11:16:49.904Z,26.10
2018-07-10T11:19:38.666Z,26.20
2018-07-10T11:22:13.171Z,26.20
2018-07-10T11:25:10.588Z,26.50
2018-07-10T11:28:14.552Z,26.50
2018-07-10T11:30:44.733Z,26.40
2018-07-10T11:33:15.013Z,26.30
2018-07-10T11:35:45.212Z,26.50
2018-07-10T11:38:15.484Z,26.60
2018-07-10T11:40:47.011Z,26.60
2018-07-10T11:43:17.196Z,26.70
2018-07-10T11:45:47.453Z,26.70
2018-07-10T11:48:17.610Z,26.60
2018-07-10T11:50:47.796Z,26.30
2018-07-10T11:53:18.200Z,26.30
2018-07-10T11:55:48.778Z,26.40
2018-07-10T11:58:18.998Z,26.50
2018-07-10T12:00:49.532Z,26.50
2018-07-10T12:03:19.760Z,26.50
2018-07-10T12:05:50.041Z,26.50
2018-07-10T12:08:20.844Z,26.60
2018-07-10T12:11:06.576Z,26.60
2018-07-10T12:13:36.772Z,26.50
2018-07-10T12:16:06.880Z,26.50
2018-07-10T12:18:37.100Z,26.40
2018-07-10T12:21:08.567Z,26.40
2018-07-10T12:23:38.793Z,26.40
2018-07-10T12:26:09.504Z,26.20
2018-07-10T12:28:39.701Z,26.20
2018-07-10T12:31:09.880Z,26.30
2018-07-10T12:33:40.084Z,26.20
2018-07-10T12:36:10.176Z,26.10
2018-07-10T12:38:40.317Z,26.00
2018-07-10T12:41:10.496Z,26.00
2018-07-10T12:43:40.652Z,25.90
2018-07-10T12:46:10.861Z,25.90
2018-07-10T12:48:41.028Z,25.90
2018-07-10T12:51:11.220Z,26.00
2018-07-10T12:53:41.369Z,26.00
2018-07-10T12:56:11.606Z,26.10
2018-07-10T12:58:43.491Z,26.20
2018-07-10T13:01:13.916Z,26.30
2018-07-10T13:03:44.701Z,26.20
2018-07-10T13:06:14.963Z,26.30
2018-07-10T13:08:45.123Z,26.30
2018-07-10T13:11:15.316Z,26.20
2018-07-10T13:13:45.501Z,26.10
2018-07-10T13:16:15.712Z,26.00
2018-07-10T13:18:45.880Z,25.90
2018-07-10T13:21:16.107Z,25.70
2018-07-10T13:23:46.263Z,25.70
2018-07-10T13:26:16.462Z,25.60
2018-07-10T13:28:46.352Z,25.40
2018-07-10T13:31:16.456Z,25.30
2018-07-10T13:33:46.644Z,25.50
2018-07-10T13:36:16.864Z,25.50
2018-07-10T13:38:47.072Z,25.60
2018-07-10T13:41:17.228Z,25.60
2018-07-10T13:43:47.437Z,25.80
2018-07-10T13:46:17.626Z,25.90
2018-07-10T13:48:47.804Z,26.10
2018-07-10T13:51:18.016Z,26.20
2018-07-10T13:53:48.296Z,26.50
2018-07-10T13:56:18.532Z,26.80
2018-07-10T13:58:48.944Z,27.10
2018-07-10T14:01:19.798Z,27.30
2018-07-10T14:03:49.941Z,27.20
2018-07-10T14:06:20.077Z,27.20
2018-07-10T14:08:50.252Z,27.20
2018-07-10T14:11:20.452Z,27.30
2018-07-10T14:13:50.709Z,27.10
2018-07-10T14:16:20.913Z,26.90
2018-07-10T14:18:55.636Z,26.80
2018-07-10T14:21:25.764Z,26.60
2018-07-10T14:23:55.904Z,26.30
2018-07-10T14:26:26.102Z,26.00
2018-07-10T14:28:56.248Z,25.90
2018-07-10T14:31:26.412Z,25.70
2018-07-10T14:33:56.604Z,25.50
2018-07-10T14:36:26.751Z,25.50
2018-07-10T14:38:57.021Z,25.50
2018-07-10T14:41:29.084Z,25.30
2018-07-10T14:43:59.608Z,25.30
2018-07-10T14:46:30.108Z,25.20
2018-07-10T14:49:03.072Z,25.00
2018-07-10T14:51:52.644Z,24.90
2018-07-10T14:54:22.828Z,24.80
2018-07-10T14:56:53.680Z,24.90
2018-07-10T14:59:23.848Z,24.90
2018-07-10T15:01:54.047Z,24.90
2018-07-10T15:04:24.202Z,24.80
2018-07-10T15:06:54.317Z,24.90
2018-07-10T15:09:24.487Z,24.70
2018-07-10T15:11:54.628Z,24.70
2018-07-10T15:14:24.811Z,24.60
2018-07-10T15:17:00.212Z,24.50
2018-07-10T15:19:30.457Z,24.40
2018-07-10T15:22:00.547Z,24.50
2018-07-10T15:24:30.710Z,24.50
2018-07-10T15:27:00.868Z,24.40
2018-07-10T15:29:31.380Z,24.30
2018-07-10T15:32:01.554Z,24.30
2018-07-10T15:34:31.745Z,24.20
2018-07-10T15:37:02.152Z,24.10
2018-07-10T15:39:32.319Z,24.10
2018-07-10T15:42:02.657Z,23.90
2018-07-10T15:44:32.796Z,23.60
2018-07-10T15:47:02.940Z,23.10
2018-07-10T15:49:33.076Z,22.50
2018-07-10T15:52:03.297Z,21.50
2018-07-10T15:54:33.484Z,20.60
2018-07-10T15:57:03.676Z,20.00
2018-07-10T15:59:33.822Z,19.30
2018-07-10T16:02:04.029Z,19.00
2018-07-10T16:04:34.336Z,18.90
2018-07-10T16:07:05.424Z,18.80
2018-07-10T16:09:36.876Z,18.50
2018-07-10T16:12:07.604Z,18.40
2018-07-10T16:14:39.676Z,18.30
2018-07-10T16:17:29.156Z,18.20
2018-07-10T16:20:05.111Z,18.00
2018-07-10T16:22:40.383Z,18.10
2018-07-10T16:25:26.123Z,18.20
2018-07-10T16:27:58.180Z,18.30
2018-07-10T16:30:28.896Z,18.40
2018-07-10T16:32:59.110Z,18.30
2018-07-10T16:35:30.644Z,18.30
2018-07-10T16:38:02.405Z,18.40
2018-07-10T16:40:32.572Z,18.30
2018-07-10T16:43:07.241Z,18.30
2018-07-10T16:45:40.012Z,18.20
2018-07-10T16:48:57.892Z,18.20
2018-07-10T16:52:40.912Z,18.10
2018-07-10T16:55:11.171Z,18.10
2018-07-10T16:57:42.253Z,18.00
2018-07-10T17:00:12.457Z,18.00
2018-07-10T17:02:42.649Z,18.00
2018-07-10T17:05:13.012Z,17.80
2018-07-10T17:07:43.822Z,17.80
2018-07-10T17:10:14.691Z,17.80
2018-07-10T17:12:45.112Z,17.80
2018-07-10T17:15:15.400Z,17.80
2018-07-10T17:17:45.580Z,17.70
2018-07-10T17:20:16.120Z,17.70
2018-07-10T17:22:46.393Z,17.60
2018-07-10T17:25:17.520Z,17.70
2018-07-10T17:27:50.548Z,17.60
2018-07-10T17:30:20.747Z,17.60
2018-07-10T17:32:50.970Z,17.60
2018-07-10T17:35:21.072Z,17.60
2018-07-10T17:37:51.356Z,17.50
2018-07-10T17:40:21.644Z,17.50
2018-07-10T17:42:51.828Z,17.50
2018-07-10T17:45:23.755Z,17.50
2018-07-10T17:47:54.043Z,17.50
2018-07-10T17:50:24.240Z,17.60
2018-07-10T17:52:54.480Z,17.60
2018-07-10T17:55:24.728Z,17.60
2018-07-10T17:58:04.168Z,17.50
2018-07-10T18:00:34.865Z,17.50
2018-07-10T18:03:05.081Z,17.40
2018-07-10T18:05:35.509Z,17.50
2018-07-10T18:08:05.723Z,17.50
2018-07-10T18:10:35.944Z,17.50
2018-07-10T18:13:06.394Z,17.50
2018-07-10T18:15:36.556Z,17.50
2018-07-10T18:18:06.689Z,17.60
2018-07-10T18:20:36.876Z,17.50
2018-07-10T18:23:07.139Z,17.60
2018-07-10T18:25:37.265Z,17.50
2018-07-10T18:28:07.734Z,17.60
2018-07-10T18:30:37.836Z,17.50
2018-07-10T18:33:08.052Z,17.50
2018-07-10T18:35:38.648Z,17.50
2018-07-10T18:38:11.884Z,17.50
2018-07-10T18:40:42.153Z,17.50
2018-07-10T18:43:12.468Z,17.50
2018-07-10T18:45:43.560Z,17.40
2018-07-10T18:48:13.821Z,17.50
2018-07-10T18:50:44.024Z,17.30
2018-07-10T18:53:14.208Z,17.30
2018-07-10T18:55:44.430Z,17.30
2018-07-10T18:58:27.668Z,17.20
2018-07-10T19:02:09.072Z,17.30
2018-07-10T19:04:52.053Z,17.20
2018-07-10T19:07:22.820Z,17.30
2018-07-10T19:09:53.050Z,17.20
2018-07-10T19:12:23.220Z,17.30
2018-07-10T19:14:53.371Z,17.30
2018-07-10T19:17:26.875Z,17.20
2018-07-10T19:20:09.742Z,17.20
2018-07-10T19:23:01.947Z,17.10
2018-07-10T19:25:33.283Z,17.20
2018-07-10T19:28:04.176Z,17.00
2018-07-10T19:31:40.869Z,17.00
2018-07-10T19:34:11.133Z,16.90
2018-07-10T19:36:42.024Z,16.90
2018-07-10T19:39:12.179Z,16.80
2018-07-10T19:41:42.836Z,16.80
2018-07-10T19:44:13.056Z,16.70
2018-07-10T19:46:42.947Z,16.70
2018-07-10T19:49:14.025Z,16.70
2018-07-10T19:51:43.888Z,16.70
2018-07-10T19:54:15.645Z,16.60
2018-07-10T19:56:45.836Z,16.60
2018-07-10T19:59:17.239Z,16.60
2018-07-10T20:01:53.284Z,16.70
2018-07-10T20:05:31.316Z,16.70
2018-07-10T20:08:09.312Z,16.60
2018-07-10T20:11:04.526Z,16.60
2018-07-10T20:13:45.588Z,16.60
2018-07-10T20:16:30.532Z,16.60
2018-07-10T20:19:28.993Z,16.50
2018-07-10T20:23:15.044Z,16.40
2018-07-10T20:27:12.831Z,16.40
2018-07-10T20:30:06.484Z,16.20
2018-07-10T20:32:49.148Z,16.10
2018-07-10T20:35:29.093Z,16.10
2018-07-10T20:37:59.504Z,16.10
2018-07-10T20:40:36.014Z,15.90
2018-07-10T20:43:13.948Z,15.90
2018-07-10T20:45:48.989Z,15.80
2018-07-10T20:50:31.492Z,15.70
2018-07-10T20:53:14.674Z,15.50
2018-07-10T20:55:53.268Z,15.50
2018-07-10T20:58:27.608Z,15.40
2018-07-10T21:01:05.450Z,15.40
2018-07-10T21:03:50.108Z,15.30
2018-07-10T21:06:44.193Z,15.40
2018-07-10T21:09:15.093Z,15.20
2018-07-10T21:12:30.049Z,15.10
2018-07-10T21:15:08.872Z,15.10
2018-07-10T21:18:56.672Z,15.10
2018-07-10T21:21:42.880Z,15.10
2018-07-10T21:25:26.980Z,15.00
2018-07-10T21:29:15.585Z,15.00
2018-07-10T21:32:30.190Z,14.80
2018-07-10T21:35:07.112Z,14.80
2018-07-10T21:37:52.868Z,14.80
2018-07-10T21:41:04.435Z,14.70
2018-07-10T21:43:51.045Z,14.80
2018-07-10T21:46:45.552Z,14.80
2018-07-10T21:49:53.640Z,14.70
2018-07-10T21:52:24.296Z,14.80
2018-07-10T21:54:54.476Z,14.80
2018-07-10T21:57:31.192Z,14.80
2018-07-10T22:00:02.528Z,14.90
2018-07-10T22:02:32.657Z,14.90
2018-07-10T22:05:02.871Z,14.80
2018-07-10T22:07:33.199Z,14.80
2018-07-10T22:10:07.356Z,14.80
2018-07-10T22:12:46.844Z,14.70
2018-07-10T22:15:17.056Z,14.70
2018-07-10T22:17:48.093Z,14.70
2018-07-10T22:20:18.314Z,14.70
2018-07-10T22:22:48.905Z,14.80
2018-07-10T22:25:19.076Z,14.90
2018-07-10T22:27:49.284Z,14.80
2018-07-10T22:30:24.749Z,14.80
2018-07-10T22:32:56.979Z,14.70
2018-07-10T22:35:27.156Z,14.70
2018-07-10T22:37:57.344Z,14.70
2018-07-10T22:40:27.533Z,14.60
2018-07-10T22:42:57.733Z,14.70
2018-07-10T22:45:29.088Z,14.60
2018-07-10T22:47:59.287Z,14.60
2018-07-10T22:50:29.806Z,14.60
2018-07-10T22:53:02.005Z,14.70
2018-07-10T22:55:33.417Z,14.60
2018-07-10T22:58:07.621Z,14.70
2018-07-10T23:00:39.092Z,14.60
2018-07-10T23:03:18.384Z,14.50
2018-07-10T23:05:49.594Z,14.50
2018-07-10T23:08:25.296Z,14.50
2018-07-10T23:10:55.512Z,14.50
2018-07-10T23:13:25.732Z,14.60
2018-07-10T23:15:55.916Z,14.50
2018-07-10T23:18:26.137Z,14.50
2018-07-10T23:20:56.324Z,14.50
2018-07-10T23:23:26.568Z,14.60
2018-07-10T23:25:56.530Z,14.60
2018-07-10T23:28:27.680Z,14.70
2018-07-10T23:30:57.849Z,14.70
2018-07-10T23:33:28.429Z,14.70
2018-07-10T23:36:01.540Z,14.70
2018-07-10T23:38:56.892Z,14.80
2018-07-10T23:41:35.540Z,14.70
2018-07-10T23:44:09.356Z,14.80
2018-07-10T23:46:52.535Z,14.80
2018-07-10T23:49:22.733Z,14.70
2018-07-10T23:53:07.573Z,14.70
2018-07-10T23:55:37.753Z,14.60
2018-07-10T23:58:07.935Z,14.60
