createdAt,value
2023-04-10T00:00:40.565Z,0
2023-04-10T00:01:40.633Z,0
2023-04-10T00:02:40.772Z,0
2023-04-10T00:03:40.714Z,0
2023-04-10T00:04:40.672Z,0
2023-04-10T00:05:40.588Z,0
2023-04-10T00:06:40.569Z,0
2023-04-10T00:07:40.574Z,0
2023-04-10T00:08:40.570Z,0
2023-04-10T00:09:40.567Z,0
2023-04-10T00:10:40.566Z,0
2023-04-10T00:11:40.563Z,0
2023-04-10T00:12:40.559Z,0
2023-04-10T00:13:40.559Z,0
2023-04-10T00:14:40.562Z,0
2023-04-10T00:15:40.569Z,0
2023-04-10T00:16:40.654Z,0
2023-04-10T00:17:40.604Z,0
2023-04-10T00:18:40.564Z,0
2023-04-10T00:19:40.569Z,0
2023-04-10T00:20:40.561Z,0
2023-04-10T00:21:40.588Z,0
2023-04-10T00:22:40.561Z,0
2023-04-10T00:23:40.562Z,0
2023-04-10T00:24:40.569Z,0
2023-04-10T00:25:40.569Z,0
2023-04-10T00:26:40.560Z,0
2023-04-10T00:27:40.566Z,0
2023-04-10T00:28:40.561Z,0
2023-04-10T00:29:40.565Z,0
2023-04-10T00:30:40.564Z,0
2023-04-10T00:31:40.594Z,0
2023-04-10T00:32:40.580Z,0
2023-04-10T00:33:40.565Z,0
2023-04-10T00:34:40.570Z,0
2023-04-10T00:35:40.575Z,0
2023-04-10T00:36:40.565Z,0
2023-04-10T00:37:40.593Z,0
2023-04-10T00:38:40.570Z,0
2023-04-10T00:39:40.570Z,0
2023-04-10T00:40:40.572Z,0
2023-04-10T00:41:40.568Z,0
2023-04-10T00:42:40.567Z,0
2023-04-10T00:43:40.567Z,0
2023-04-10T00:44:40.569Z,0
2023-04-10T00:45:40.571Z,0
2023-04-10T00:46:40.564Z,0
2023-04-10T00:47:40.583Z,0
2023-04-10T00:48:40.569Z,0
2023-04-10T00:49:40.570Z,0
2023-04-10T00:50:40.581Z,0
2023-04-10T00:51:40.566Z,0
2023-04-10T00:52:40.574Z,0
2023-04-10T00:53:40.597Z,0
2023-04-10T00:54:40.568Z,0
2023-04-10T00:55:40.572Z,0
2023-04-10T00:56:40.573Z,0
2023-04-10T00:57:40.570Z,0
2023-04-10T00:58:40.567Z,0
2023-04-10T00:59:40.571Z,0
2023-04-10T01:00:40.570Z,0
2023-04-10T01:01:40.642Z,0
2023-04-10T01:02:40.715Z,0
2023-04-10T01:03:40.611Z,0
2023-04-10T01:04:40.570Z,0
2023-04-10T01:05:40.579Z,0
2023-04-10T01:06:40.579Z,0
2023-04-10T01:07:40.572Z,0
2023-04-10T01:08:40.574Z,0
2023-04-10T01:09:40.602Z,0
2023-04-10T01:10:40.570Z,0
2023-04-10T01:11:40.578Z,0
2023-04-10T01:12:40.576Z,0
2023-04-10T01:13:40.576Z,0
2023-04-10T01:14:40.570Z,0
2023-04-10T01:15:40.573Z,0
2023-04-10T01:16:40.583Z,0
2023-04-10T01:17:40.603Z,0
2023-04-10T01:18:40.572Z,0
2023-04-10T01:19:40.572Z,0
2023-04-10T01:20:40.575Z,0
2023-04-10T01:21:40.571Z,0
2023-04-10T01:22:40.576Z,0
2023-04-10T01:23:40.572Z,0
2023-04-10T01:24:40.577Z,0
2023-04-10T01:25:40.610Z,0
2023-04-10T01:26:40.573Z,0
2023-04-10T01:27:40.593Z,0
2023-04-10T01:28:40.575Z,0
2023-04-10T01:29:41.048Z,0
2023-04-10T01:30:40.589Z,0
2023-04-10T01:31:40.574Z,0
2023-04-10T01:32:40.638Z,0
2023-04-10T01:33:40.574Z,0
2023-04-10T01:34:40.645Z,0
2023-04-10T01:35:40.613Z,0
2023-04-10T01:36:40.596Z,0
2023-04-10T01:37:40.581Z,0
2023-04-10T01:38:40.577Z,0
2023-04-10T01:39:40.578Z,0
2023-04-10T01:40:40.582Z,0
2023-04-10T01:41:40.601Z,0
2023-04-10T01:42:40.581Z,0
2023-04-10T01:43:40.580Z,0
2023-04-10T01:44:40.584Z,0
2023-04-10T01:45:40.580Z,0
2023-04-10T01:46:40.627Z,0
2023-04-10T01:47:40.621Z,0
2023-04-10T01:48:40.581Z,0
2023-04-10T01:49:40.590Z,0
2023-04-10T01:50:40.581Z,0
2023-04-10T01:51:40.580Z,0
2023-04-10T01:52:40.580Z,0
2023-04-10T01:53:40.602Z,0
2023-04-10T01:54:40.586Z,0
2023-04-10T01:55:40.585Z,0
2023-04-10T01:56:40.586Z,0
2023-04-10T01:57:40.636Z,0
2023-04-10T01:58:40.588Z,0
2023-04-10T01:59:40.587Z,0
2023-04-10T02:00:40.587Z,0
2023-04-10T02:01:40.658Z,0
2023-04-10T02:02:40.671Z,0
2023-04-10T02:03:40.771Z,0
2023-04-10T02:04:40.788Z,0
2023-04-10T02:05:40.584Z,0
2023-04-10T02:06:40.583Z,0
2023-04-10T02:07:40.585Z,0
2023-04-10T02:08:40.597Z,0
2023-04-10T02:09:40.586Z,0
2023-04-10T02:10:40.589Z,0
2023-04-10T02:11:40.588Z,0
2023-04-10T02:12:40.587Z,0
2023-04-10T02:13:40.617Z,0
2023-04-10T02:14:40.585Z,0
2023-04-10T02:15:40.635Z,0
2023-04-10T02:16:40.588Z,0
2023-04-10T02:17:40.598Z,0
2023-04-10T02:18:40.585Z,0
2023-04-10T02:19:40.587Z,0
2023-04-10T02:20:40.585Z,0
2023-04-10T02:21:40.584Z,0
2023-04-10T02:22:40.585Z,0
2023-04-10T02:23:40.584Z,0
2023-04-10T02:24:40.587Z,0
2023-04-10T02:25:40.586Z,0
2023-04-10T02:26:40.585Z,0
2023-04-10T02:27:40.592Z,0
2023-04-10T02:28:40.585Z,0
2023-04-10T02:29:40.613Z,0
2023-04-10T02:30:40.591Z,0
2023-04-10T02:31:40.703Z,0
2023-04-10T02:32:40.649Z,0
2023-04-10T02:33:40.585Z,0
2023-04-10T02:34:40.587Z,0
2023-04-10T02:35:40.631Z,0
2023-04-10T02:36:40.610Z,0
2023-04-10T02:37:40.588Z,0
2023-04-10T02:38:40.591Z,0
2023-04-10T02:39:40.590Z,0
2023-04-10T02:40:40.585Z,0
2023-04-10T02:41:40.586Z,0
2023-04-10T02:42:40.585Z,0
2023-04-10T02:43:40.589Z,0
2023-04-10T02:44:40.597Z,0
2023-04-10T02:45:40.615Z,0
2023-04-10T02:46:40.600Z,0
2023-04-10T02:47:40.616Z,0
2023-04-10T02:48:40.588Z,0
2023-04-10T02:49:40.590Z,0
2023-04-10T02:50:40.592Z,0
2023-04-10T02:51:40.614Z,0
2023-04-10T02:52:40.597Z,0
2023-04-10T02:53:40.590Z,0
2023-04-10T02:54:40.601Z,0
2023-04-10T02:55:40.594Z,0
2023-04-10T02:56:40.594Z,0
2023-04-10T02:57:40.599Z,0
2023-04-10T02:58:40.594Z,0
2023-04-10T02:59:40.597Z,0
2023-04-10T03:00:40.590Z,0
2023-04-10T03:01:40.661Z,0
2023-04-10T03:02:40.680Z,0
2023-04-10T03:03:40.642Z,0
2023-04-10T03:04:40.628Z,0
2023-04-10T03:05:40.602Z,0
2023-04-10T03:06:40.592Z,0
2023-04-10T03:07:40.593Z,0
2023-04-10T03:08:40.595Z,0
2023-04-10T03:09:40.592Z,0
2023-04-10T03:10:40.607Z,0
2023-04-10T03:11:40.595Z,0
2023-04-10T03:12:40.598Z,0
2023-04-10T03:13:40.593Z,0
2023-04-10T03:14:40.603Z,0
2023-04-10T03:15:40.604Z,0
2023-04-10T03:16:40.686Z,0
2023-04-10T03:17:40.664Z,0
2023-04-10T03:18:40.595Z,0
2023-04-10T03:19:40.600Z,0
2023-04-10T03:20:41.105Z,0
2023-04-10T03:21:40.611Z,0
2023-04-10T03:22:40.668Z,0
2023-04-10T03:23:40.595Z,0
2023-04-10T03:24:40.600Z,0
2023-04-10T03:25:40.592Z,0
2023-04-10T03:26:40.598Z,0
2023-04-10T03:27:40.615Z,0
2023-04-10T03:28:40.601Z,0
2023-04-10T03:29:40.599Z,0
2023-04-10T03:30:40.597Z,0
2023-04-10T03:31:40.623Z,0
2023-04-10T03:32:40.602Z,0
2023-04-10T03:33:40.665Z,0
2023-04-10T03:34:40.600Z,0
2023-04-10T03:35:40.618Z,0
2023-04-10T03:36:40.599Z,0
2023-04-10T03:37:40.600Z,0
2023-04-10T03:38:40.617Z,0
2023-04-10T03:39:40.604Z,0
2023-04-10T03:40:40.603Z,0
2023-04-10T03:41:40.606Z,0
2023-04-10T03:42:40.600Z,0
2023-04-10T03:43:40.599Z,0
2023-04-10T03:44:40.604Z,0
2023-04-10T03:45:40.605Z,0
2023-04-10T03:46:40.631Z,0
2023-04-10T03:47:40.656Z,0
2023-04-10T03:48:40.606Z,0
2023-04-10T03:49:40.628Z,0
2023-04-10T03:50:40.606Z,0
2023-04-10T03:51:40.602Z,0
2023-04-10T03:52:40.600Z,0
2023-04-10T03:53:40.604Z,0
2023-04-10T03:54:40.605Z,0
2023-04-10T03:55:40.603Z,0
2023-04-10T03:56:40.605Z,0
2023-04-10T03:57:40.602Z,0
2023-04-10T03:58:40.599Z,0
2023-04-10T03:59:40.602Z,0
2023-04-10T04:00:40.604Z,0
2023-04-10T04:01:40.648Z,0
2023-04-10T04:02:40.660Z,0
2023-04-10T04:03:40.788Z,0
2023-04-10T04:04:40.630Z,0
2023-04-10T04:05:40.630Z,0
2023-04-10T04:06:40.603Z,0
2023-04-10T04:07:40.609Z,0
2023-04-10T04:08:40.622Z,0
2023-04-10T04:09:40.606Z,0
2023-04-10T04:10:40.620Z,2
2023-04-10T04:11:40.601Z,2
2023-04-10T04:12:40.600Z,2
2023-04-10T04:13:40.603Z,2
2023-04-10T04:14:40.602Z,2
2023-04-10T04:15:40.604Z,4
2023-04-10T04:16:40.675Z,4
2023-04-10T04:17:40.633Z,4
2023-04-10T04:18:40.608Z,4
2023-04-10T04:19:40.608Z,4
2023-04-10T04:20:40.605Z,11
2023-04-10T04:21:40.645Z,11
2023-04-10T04:22:40.604Z,11
2023-04-10T04:23:40.603Z,11
2023-04-10T04:24:40.602Z,11
2023-04-10T04:25:40.604Z,22
2023-04-10T04:26:40.623Z,22
2023-04-10T04:27:40.611Z,22
2023-04-10T04:28:40.606Z,22
2023-04-10T04:29:40.615Z,22
2023-04-10T04:30:40.610Z,41
2023-04-10T04:31:40.647Z,41
2023-04-10T04:32:40.648Z,41
2023-04-10T04:33:40.615Z,41
2023-04-10T04:34:40.615Z,41
2023-04-10T04:35:40.644Z,66
2023-04-10T04:36:40.610Z,66
2023-04-10T04:37:40.759Z,66
2023-04-10T04:38:40.610Z,66
2023-04-10T04:39:40.613Z,66
2023-04-10T04:40:40.614Z,98
2023-04-10T04:41:40.612Z,98
2023-04-10T04:42:40.614Z,98
2023-04-10T04:43:40.610Z,98
2023-04-10T04:44:40.616Z,98
2023-04-10T04:45:40.627Z,134
2023-04-10T04:46:41.924Z,134
2023-04-10T04:47:40.632Z,134
2023-04-10T04:48:40.616Z,134
2023-04-10T04:49:40.614Z,134
2023-04-10T04:50:40.618Z,172
2023-04-10T04:51:40.616Z,172
2023-04-10T04:52:40.619Z,172
2023-04-10T04:53:40.757Z,172
2023-04-10T04:54:40.621Z,172
2023-04-10T04:55:40.615Z,213
2023-04-10T04:56:40.620Z,213
2023-04-10T04:57:40.617Z,213
2023-04-10T04:58:40.627Z,213
2023-04-10T04:59:40.616Z,213
2023-04-10T05:00:40.620Z,259
2023-04-10T05:01:40.711Z,259
2023-04-10T05:02:40.665Z,259
2023-04-10T05:03:40.730Z,259
2023-04-10T05:04:40.620Z,259
2023-04-10T05:05:40.617Z,305
2023-04-10T05:06:40.621Z,305
2023-04-10T05:07:40.616Z,305
2023-04-10T05:08:40.618Z,305
2023-04-10T05:09:40.644Z,305
2023-04-10T05:10:40.625Z,358
2023-04-10T05:11:40.617Z,358
2023-04-10T05:12:40.616Z,358
2023-04-10T05:13:40.621Z,358
2023-04-10T05:14:40.621Z,358
2023-04-10T05:15:40.631Z,428
2023-04-10T05:16:40.617Z,428
2023-04-10T05:17:40.660Z,428
2023-04-10T05:18:40.686Z,428
2023-04-10T05:19:40.619Z,428
2023-04-10T05:20:40.634Z,509
2023-04-10T05:21:40.617Z,509
2023-04-10T05:22:40.626Z,509
2023-04-10T05:23:40.618Z,509
2023-04-10T05:24:40.625Z,509
2023-04-10T05:25:40.642Z,579
2023-04-10T05:26:40.618Z,579
2023-04-10T05:27:40.624Z,579
2023-04-10T05:28:40.618Z,579
2023-04-10T05:29:40.623Z,579
2023-04-10T05:30:40.627Z,1934
2023-04-10T05:31:40.619Z,1934
2023-04-10T05:32:40.637Z,1934
2023-04-10T05:33:40.621Z,1934
2023-04-10T05:34:40.621Z,1934
2023-04-10T05:35:40.660Z,1702
2023-04-10T05:36:40.625Z,1702
2023-04-10T05:37:40.644Z,1702
2023-04-10T05:38:40.624Z,1702
2023-04-10T05:39:40.623Z,1702
2023-04-10T05:40:40.628Z,1492
2023-04-10T05:41:40.651Z,1492
2023-04-10T05:42:40.629Z,1492
2023-04-10T05:43:40.627Z,1492
2023-04-10T05:44:40.626Z,1492
2023-04-10T05:45:40.639Z,1673
2023-04-10T05:46:40.695Z,1673
2023-04-10T05:47:40.652Z,1673
2023-04-10T05:48:40.636Z,1673
2023-04-10T05:49:40.630Z,1673
2023-04-10T05:50:40.631Z,2731
2023-04-10T05:51:40.639Z,2731
2023-04-10T05:52:40.626Z,2731
2023-04-10T05:53:40.626Z,2731
2023-04-10T05:54:40.630Z,2731
2023-04-10T05:55:40.633Z,3697
2023-04-10T05:56:40.633Z,3697
2023-04-10T05:57:40.654Z,3697
2023-04-10T05:58:40.630Z,3697
2023-04-10T05:59:40.629Z,3697
2023-04-10T06:00:40.628Z,3658
2023-04-10T06:01:40.640Z,3658
2023-04-10T06:02:40.786Z,3658
2023-04-10T06:03:40.728Z,3658
2023-04-10T06:04:40.732Z,3658
2023-04-10T06:05:40.634Z,4226
2023-04-10T06:06:40.632Z,4226
2023-04-10T06:07:40.635Z,4226
2023-04-10T06:08:40.631Z,4226
2023-04-10T06:09:40.636Z,4226
2023-04-10T06:10:40.635Z,3919
2023-04-10T06:11:40.634Z,3919
2023-04-10T06:12:40.633Z,3919
2023-04-10T06:13:40.656Z,3919
2023-04-10T06:14:40.643Z,3919
2023-04-10T06:15:40.667Z,4800
2023-04-10T06:16:40.637Z,4800
2023-04-10T06:17:40.658Z,4800
2023-04-10T06:18:40.638Z,4800
2023-04-10T06:19:40.636Z,4800
2023-04-10T06:20:40.640Z,4928
2023-04-10T06:21:40.637Z,4928
2023-04-10T06:22:40.652Z,4928
2023-04-10T06:23:40.642Z,4928
2023-04-10T06:24:40.650Z,4928
2023-04-10T06:25:40.639Z,5148
2023-04-10T06:26:40.639Z,5148
2023-04-10T06:27:40.636Z,5148
2023-04-10T06:28:40.639Z,5148
2023-04-10T06:29:40.662Z,5148
2023-04-10T06:30:40.645Z,5458
2023-04-10T06:31:40.674Z,5458
2023-04-10T06:32:40.659Z,5458
2023-04-10T06:33:40.638Z,5458
2023-04-10T06:34:40.641Z,5458
2023-04-10T06:35:40.686Z,5645
2023-04-10T06:36:40.642Z,5645
2023-04-10T06:37:40.644Z,5687
2023-04-10T06:38:40.643Z,5687
2023-04-10T06:39:40.642Z,5687
2023-04-10T06:40:40.638Z,5687
2023-04-10T06:41:40.643Z,5820
2023-04-10T06:42:40.642Z,5861
2023-04-10T06:43:40.649Z,5927
2023-04-10T06:44:40.643Z,5937
2023-04-10T06:45:40.674Z,5973
2023-04-10T06:46:40.688Z,5973
2023-04-10T06:47:40.696Z,5973
2023-04-10T06:48:40.642Z,5973
2023-04-10T06:49:40.645Z,5973
2023-04-10T06:50:40.644Z,6155
2023-04-10T06:51:40.641Z,6155
2023-04-10T06:52:40.647Z,6155
2023-04-10T06:53:40.646Z,6155
2023-04-10T06:54:40.649Z,6155
2023-04-10T06:55:40.650Z,6340
2023-04-10T06:56:40.757Z,6340
2023-04-10T06:57:40.651Z,6340
2023-04-10T06:58:40.649Z,6340
2023-04-10T06:59:40.653Z,6340
2023-04-10T07:00:40.674Z,6540
2023-04-10T07:01:40.694Z,6540
2023-04-10T07:02:40.662Z,6581
2023-04-10T07:03:40.674Z,6640
2023-04-10T07:04:40.653Z,6640
2023-04-10T07:05:42.191Z,6653
2023-04-10T07:06:40.655Z,6653
2023-04-10T07:07:40.657Z,6798
2023-04-10T07:08:40.654Z,6776
2023-04-10T07:09:40.653Z,6781
2023-04-10T07:10:40.650Z,6858
2023-04-10T07:11:40.666Z,6858
2023-04-10T07:12:40.654Z,6858
2023-04-10T07:13:40.658Z,7050
2023-04-10T07:14:40.653Z,7073
2023-04-10T07:15:40.653Z,7073
2023-04-10T07:16:40.676Z,7073
2023-04-10T07:17:40.720Z,7073
2023-04-10T07:18:40.664Z,7073
2023-04-10T07:19:40.659Z,7160
2023-04-10T07:20:40.656Z,7198
2023-04-10T07:21:40.652Z,7435
2023-04-10T07:22:40.651Z,7527
2023-04-10T07:23:40.655Z,7591
2023-04-10T07:24:40.653Z,7642
2023-04-10T07:25:40.672Z,7644
2023-04-10T07:26:40.657Z,7624
2023-04-10T07:27:40.659Z,7607
2023-04-10T07:28:40.652Z,7607
2023-04-10T07:29:40.659Z,7607
2023-04-10T07:30:40.657Z,7607
2023-04-10T07:31:40.691Z,7607
2023-04-10T07:32:40.746Z,7586
2023-04-10T07:33:40.686Z,7586
2023-04-10T07:34:40.661Z,7586
2023-04-10T07:35:40.680Z,7586
2023-04-10T07:36:40.657Z,7586
2023-04-10T07:37:40.660Z,7602
2023-04-10T07:38:40.662Z,7602
2023-04-10T07:39:40.662Z,7602
2023-04-10T07:40:40.670Z,7602
2023-04-10T07:41:40.668Z,7602
2023-04-10T07:42:40.672Z,7504
2023-04-10T07:43:40.659Z,7553
2023-04-10T07:44:40.661Z,7523
2023-04-10T07:45:40.664Z,7567
2023-04-10T07:46:40.663Z,7588
2023-04-10T07:47:40.667Z,7556
2023-04-10T07:48:40.668Z,7556
2023-04-10T07:49:40.729Z,7556
2023-04-10T07:50:40.664Z,7556
2023-04-10T07:51:40.672Z,7621
2023-04-10T07:52:40.663Z,7595
2023-04-10T07:53:40.674Z,7612
2023-04-10T07:54:40.665Z,7586
2023-04-10T07:55:40.666Z,7614
2023-04-10T07:56:40.667Z,7609
2023-04-10T07:57:42.089Z,7630
2023-04-10T07:58:40.669Z,7630
2023-04-10T07:59:40.672Z,7630
2023-04-10T08:00:40.666Z,7642
2023-04-10T08:01:40.686Z,7675
2023-04-10T08:02:40.850Z,7670
2023-04-10T08:03:40.785Z,7665
2023-04-10T08:04:40.704Z,7670
2023-04-10T08:05:40.690Z,7681
2023-04-10T08:06:40.669Z,7681
2023-04-10T08:07:40.669Z,7681
2023-04-10T08:08:40.670Z,7700
2023-04-10T08:09:40.672Z,7667
2023-04-10T08:10:40.673Z,7679
2023-04-10T08:11:40.668Z,7672
2023-04-10T08:12:40.669Z,7714
2023-04-10T08:13:40.667Z,7707
2023-04-10T08:14:40.669Z,7686
2023-04-10T08:15:40.663Z,7704
2023-04-10T08:16:40.685Z,7711
2023-04-10T08:17:40.693Z,7705
2023-04-10T08:18:40.683Z,7700
2023-04-10T08:19:41.487Z,7713
2023-04-10T08:20:40.668Z,7702
2023-04-10T08:21:40.698Z,7711
2023-04-10T08:22:40.674Z,7711
2023-04-10T08:23:40.670Z,7709
2023-04-10T08:24:40.677Z,7705
2023-04-10T08:25:40.667Z,7713
2023-04-10T08:26:40.670Z,7705
2023-04-10T08:27:40.669Z,7705
2023-04-10T08:28:40.672Z,7704
2023-04-10T08:29:40.670Z,7704
2023-04-10T08:30:40.682Z,7707
2023-04-10T08:31:40.669Z,7707
2023-04-10T08:32:40.695Z,7707
2023-04-10T08:33:40.672Z,7709
2023-04-10T08:34:40.676Z,7727
2023-04-10T08:35:40.699Z,7707
2023-04-10T08:36:40.669Z,7748
2023-04-10T08:37:40.819Z,7713
2023-04-10T08:38:40.667Z,7723
2023-04-10T08:39:40.673Z,7693
2023-04-10T08:40:40.670Z,7716
2023-04-10T08:41:40.692Z,7700
2023-04-10T08:42:40.674Z,7700
2023-04-10T08:43:40.669Z,7700
2023-04-10T08:44:40.675Z,7667
2023-04-10T08:45:40.668Z,7688
2023-04-10T08:46:40.718Z,7663
2023-04-10T08:47:40.690Z,7654
2023-04-10T08:48:40.668Z,7679
2023-04-10T08:49:40.670Z,7661
2023-04-10T08:50:40.675Z,7672
2023-04-10T08:51:40.679Z,7691
2023-04-10T08:52:40.671Z,7633
2023-04-10T08:53:40.695Z,7677
2023-04-10T08:54:40.673Z,7677
2023-04-10T08:55:40.688Z,7681
2023-04-10T08:56:40.675Z,7681
2023-04-10T08:57:42.806Z,7677
2023-04-10T08:58:40.670Z,7677
2023-04-10T08:59:40.671Z,7675
2023-04-10T09:00:40.672Z,7700
2023-04-10T09:01:40.820Z,7675
2023-04-10T09:02:42.510Z,7675
2023-04-10T09:03:40.900Z,7674
2023-04-10T09:04:40.818Z,7674
2023-04-10T09:05:40.666Z,7645
2023-04-10T09:06:40.672Z,7677
2023-04-10T09:07:40.676Z,7635
2023-04-10T09:08:40.694Z,7623
2023-04-10T09:09:40.738Z,7596
2023-04-10T09:10:40.697Z,7607
2023-04-10T09:11:40.674Z,7642
2023-04-10T09:12:40.670Z,7616
2023-04-10T09:13:40.675Z,7607
2023-04-10T09:14:40.680Z,7605
2023-04-10T09:15:40.709Z,7579
2023-04-10T09:16:40.669Z,7575
2023-04-10T09:17:40.700Z,7561
2023-04-10T09:18:40.670Z,7563
2023-04-10T09:19:40.672Z,7553
2023-04-10T09:20:40.667Z,7537
2023-04-10T09:21:40.673Z,7521
2023-04-10T09:22:40.668Z,7521
2023-04-10T09:23:40.669Z,7523
2023-04-10T09:24:40.673Z,7521
2023-04-10T09:25:40.706Z,7506
2023-04-10T09:26:40.667Z,7508
2023-04-10T09:27:40.673Z,7504
2023-04-10T09:28:40.670Z,7504
2023-04-10T09:29:40.676Z,7466
2023-04-10T09:30:40.706Z,7458
2023-04-10T09:31:40.690Z,7452
2023-04-10T09:32:40.726Z,7463
2023-04-10T09:33:40.669Z,7468
2023-04-10T09:34:40.672Z,7468
2023-04-10T09:35:40.672Z,7452
2023-04-10T09:36:40.688Z,7440
2023-04-10T09:37:40.773Z,7456
2023-04-10T09:38:40.671Z,7437
2023-04-10T09:39:40.673Z,7444
2023-04-10T09:40:40.675Z,7435
2023-04-10T09:41:40.702Z,7456
2023-04-10T09:42:40.674Z,7415
2023-04-10T09:43:40.677Z,7388
2023-04-10T09:44:40.676Z,7413
2023-04-10T09:45:40.675Z,7372
2023-04-10T09:46:40.701Z,7357
2023-04-10T09:47:40.686Z,7335
2023-04-10T09:48:40.681Z,7338
2023-04-10T09:49:40.714Z,7305
2023-04-10T09:50:40.777Z,7300
2023-04-10T09:51:40.676Z,7281
2023-04-10T09:52:40.688Z,7256
2023-04-10T09:53:40.674Z,7224
2023-04-10T09:54:40.679Z,7201
2023-04-10T09:55:40.681Z,7231
2023-04-10T09:56:40.681Z,7231
2023-04-10T09:57:40.700Z,7231
2023-04-10T09:58:40.676Z,7204
2023-04-10T09:59:42.582Z,7208
2023-04-10T10:00:40.684Z,7181
2023-04-10T10:01:40.704Z,7114
2023-04-10T10:02:40.775Z,7102
2023-04-10T10:03:40.693Z,7166
2023-04-10T10:04:40.737Z,7166
2023-04-10T10:05:40.682Z,7114
2023-04-10T10:06:40.684Z,7114
2023-04-10T10:07:40.685Z,7114
2023-04-10T10:08:40.684Z,7114
2023-04-10T10:09:40.691Z,7106
2023-04-10T10:10:40.689Z,7107
2023-04-10T10:11:40.686Z,7114
2023-04-10T10:12:40.716Z,7114
2023-04-10T10:13:40.708Z,7114
2023-04-10T10:14:40.687Z,7110
2023-04-10T10:15:40.686Z,7102
2023-04-10T10:16:40.718Z,7097
2023-04-10T10:17:40.736Z,7040
2023-04-10T10:18:40.693Z,7018
2023-04-10T10:19:40.686Z,7037
2023-04-10T10:20:40.687Z,7027
2023-04-10T10:21:40.686Z,7011
2023-04-10T10:22:40.689Z,6936
2023-04-10T10:23:40.689Z,6910
2023-04-10T10:24:40.689Z,6893
2023-04-10T10:25:40.697Z,6901
2023-04-10T10:26:40.690Z,6872
2023-04-10T10:27:40.694Z,6893
2023-04-10T10:28:40.695Z,6868
2023-04-10T10:29:40.718Z,6866
2023-04-10T10:30:40.695Z,6825
2023-04-10T10:31:40.733Z,6811
2023-04-10T10:32:40.712Z,6822
2023-04-10T10:33:40.694Z,6827
2023-04-10T10:34:40.698Z,6761
2023-04-10T10:35:40.704Z,6741
2023-04-10T10:36:40.710Z,6775
2023-04-10T10:37:40.710Z,6775
2023-04-10T10:38:40.702Z,6736
2023-04-10T10:39:40.710Z,6739
2023-04-10T10:40:40.701Z,6727
2023-04-10T10:41:40.700Z,6700
2023-04-10T10:42:40.700Z,6647
2023-04-10T10:43:40.703Z,6621
2023-04-10T10:44:40.697Z,6640
2023-04-10T10:45:40.782Z,6642
2023-04-10T10:46:40.701Z,6595
2023-04-10T10:47:40.723Z,6621
2023-04-10T10:48:40.697Z,6633
2023-04-10T10:49:40.706Z,6601
2023-04-10T10:50:40.700Z,6625
2023-04-10T10:51:40.703Z,6637
2023-04-10T10:52:40.701Z,6634
2023-04-10T10:53:40.721Z,6659
2023-04-10T10:54:50.167Z,6634
2023-04-10T10:55:40.709Z,6628
2023-04-10T10:56:40.700Z,6616
2023-04-10T10:57:40.702Z,6601
2023-04-10T10:58:40.700Z,6604
2023-04-10T10:59:40.702Z,6590
2023-04-10T11:00:40.700Z,6590
2023-04-10T11:01:40.779Z,6561
2023-04-10T11:02:40.766Z,6575
2023-04-10T11:03:40.807Z,6554
2023-04-10T11:04:40.731Z,6546
2023-04-10T11:05:40.701Z,6571
2023-04-10T11:06:41.201Z,6561
2023-04-10T11:07:40.705Z,6566
2023-04-10T11:08:40.705Z,6457
2023-04-10T11:09:40.706Z,6546
2023-04-10T11:10:40.713Z,6537
2023-04-10T11:11:40.701Z,6569
2023-04-10T11:12:40.703Z,6402
2023-04-10T11:13:40.709Z,6471
2023-04-10T11:14:40.704Z,6515
2023-04-10T11:15:40.705Z,6500
2023-04-10T11:16:40.749Z,6434
2023-04-10T11:17:40.770Z,6485
2023-04-10T11:18:40.704Z,6397
2023-04-10T11:19:40.704Z,6439
2023-04-10T11:20:40.704Z,6292
2023-04-10T11:21:40.704Z,6295
2023-04-10T11:22:40.706Z,6330
2023-04-10T11:23:40.707Z,6342
2023-04-10T11:24:40.720Z,6375
2023-04-10T11:25:40.713Z,6381
2023-04-10T11:26:40.707Z,6381
2023-04-10T11:27:40.700Z,6321
2023-04-10T11:28:40.713Z,6266
2023-04-10T11:29:40.705Z,5925
2023-04-10T11:30:40.700Z,5772
2023-04-10T11:31:40.724Z,6094
2023-04-10T11:32:40.703Z,6227
2023-04-10T11:33:40.725Z,6230
2023-04-10T11:34:40.703Z,6183
2023-04-10T11:35:40.736Z,6081
2023-04-10T11:36:40.714Z,5801
2023-04-10T11:37:40.706Z,6183
2023-04-10T11:38:40.704Z,6214
2023-04-10T11:39:40.707Z,6216
2023-04-10T11:40:40.708Z,6207
2023-04-10T11:41:40.702Z,6170
2023-04-10T11:42:40.700Z,6153
2023-04-10T11:43:40.703Z,6146
2023-04-10T11:44:40.735Z,6156
2023-04-10T11:45:40.732Z,6116
2023-04-10T11:46:40.701Z,6118
2023-04-10T11:47:40.741Z,6143
2023-04-10T11:48:40.705Z,6165
2023-04-10T11:49:40.725Z,6155
2023-04-10T11:50:40.713Z,6156
2023-04-10T11:51:40.705Z,6172
2023-04-10T11:52:40.701Z,6179
2023-04-10T11:53:40.703Z,6170
2023-04-10T11:54:40.700Z,6183
2023-04-10T11:55:40.698Z,6052
2023-04-10T11:56:40.700Z,5998
2023-04-10T11:57:40.706Z,6166
2023-04-10T11:58:40.704Z,6155
2023-04-10T11:59:40.709Z,6143
2023-04-10T12:00:40.706Z,6153
2023-04-10T12:01:42.893Z,6142
2023-04-10T12:02:40.757Z,6143
2023-04-10T12:03:40.782Z,6119
2023-04-10T12:04:40.871Z,6119
2023-04-10T12:05:40.731Z,6006
2023-04-10T12:06:40.709Z,5998
2023-04-10T12:07:40.703Z,6033
2023-04-10T12:08:40.706Z,6074
2023-04-10T12:09:40.706Z,6084
2023-04-10T12:10:40.710Z,6056
2023-04-10T12:11:40.707Z,6118
2023-04-10T12:12:40.706Z,6090
2023-04-10T12:13:40.706Z,6128
2023-04-10T12:14:40.727Z,6143
2023-04-10T12:15:40.718Z,6133
2023-04-10T12:16:40.710Z,6138
2023-04-10T12:17:40.754Z,6145
2023-04-10T12:18:40.706Z,6139
2023-04-10T12:19:40.706Z,6162
2023-04-10T12:20:40.709Z,6149
2023-04-10T12:21:40.732Z,6165
2023-04-10T12:22:40.710Z,6179
2023-04-10T12:23:40.719Z,6176
2023-04-10T12:24:40.716Z,5898
2023-04-10T12:25:40.710Z,5691
2023-04-10T12:26:40.711Z,5970
2023-04-10T12:27:40.713Z,6177
2023-04-10T12:28:40.718Z,6266
2023-04-10T12:29:40.711Z,6243
2023-04-10T12:30:40.720Z,6202
2023-04-10T12:31:40.751Z,6237
2023-04-10T12:32:40.727Z,6226
2023-04-10T12:33:40.742Z,6186
2023-04-10T12:34:40.719Z,6177
2023-04-10T12:35:40.756Z,5951
2023-04-10T12:36:40.716Z,6239
2023-04-10T12:37:40.748Z,6307
2023-04-10T12:38:40.744Z,6307
2023-04-10T12:39:40.718Z,6323
2023-04-10T12:40:40.728Z,6162
2023-04-10T12:41:40.723Z,5630
2023-04-10T12:42:40.719Z,4390
2023-04-10T12:43:40.730Z,4768
2023-04-10T12:44:40.724Z,4908
2023-04-10T12:45:40.724Z,5897
2023-04-10T12:46:40.741Z,6146
2023-04-10T12:47:40.728Z,6153
2023-04-10T12:48:40.723Z,6139
2023-04-10T12:49:40.723Z,5963
2023-04-10T12:50:40.721Z,5762
2023-04-10T12:51:40.725Z,6229
2023-04-10T12:52:40.740Z,6217
2023-04-10T12:53:40.753Z,6108
2023-04-10T12:54:40.726Z,6003
2023-04-10T12:55:40.730Z,5878
2023-04-10T12:56:40.736Z,6017
2023-04-10T12:57:40.728Z,5981
2023-04-10T12:58:40.728Z,5909
2023-04-10T12:59:40.725Z,5840
2023-04-10T13:00:40.731Z,6034
2023-04-10T13:01:40.805Z,6031
2023-04-10T13:02:41.038Z,6136
2023-04-10T13:03:40.785Z,6133
2023-04-10T13:04:40.870Z,6128
2023-04-10T13:05:40.732Z,6125
2023-04-10T13:06:40.727Z,6107
2023-04-10T13:07:40.727Z,6058
2023-04-10T13:08:40.727Z,5997
2023-04-10T13:09:40.754Z,5994
2023-04-10T13:10:40.732Z,5987
2023-04-10T13:11:40.740Z,5980
2023-04-10T13:12:40.744Z,5984
2023-04-10T13:13:40.726Z,5859
2023-04-10T13:14:40.730Z,5749
2023-04-10T13:15:40.750Z,5912
2023-04-10T13:16:41.032Z,5965
2023-04-10T13:17:40.746Z,5958
2023-04-10T13:18:40.752Z,5932
2023-04-10T13:19:40.739Z,5922
2023-04-10T13:20:40.736Z,5922
2023-04-10T13:21:40.734Z,5880
2023-04-10T13:22:40.745Z,5878
2023-04-10T13:23:40.730Z,5887
2023-04-10T13:24:40.738Z,5851
2023-04-10T13:25:40.762Z,5840
2023-04-10T13:26:40.743Z,5841
2023-04-10T13:27:40.734Z,5818
2023-04-10T13:28:40.730Z,5818
2023-04-10T13:29:40.837Z,5796
2023-04-10T13:30:40.732Z,5776
2023-04-10T13:31:40.762Z,5758
2023-04-10T13:32:40.745Z,5748
2023-04-10T13:33:40.733Z,5776
2023-04-10T13:34:40.739Z,5749
2023-04-10T13:35:40.760Z,5740
2023-04-10T13:36:40.879Z,5728
2023-04-10T13:37:40.738Z,5746
2023-04-10T13:38:40.734Z,5723
2023-04-10T13:39:40.742Z,5723
2023-04-10T13:40:40.739Z,5675
2023-04-10T13:41:40.762Z,5655
2023-04-10T13:42:42.495Z,5681
2023-04-10T13:43:40.749Z,5664
2023-04-10T13:44:40.748Z,5660
2023-04-10T13:45:40.743Z,5642
2023-04-10T13:46:40.792Z,5642
2023-04-10T13:47:40.782Z,5616