createdAt,value
2019-03-04T00:03:37.827Z,3.77
2019-03-04T00:08:44.936Z,4.57
2019-03-04T00:13:51.897Z,4.17
2019-03-04T00:18:58.860Z,3.70
2019-03-04T00:24:05.827Z,3.63
2019-03-04T00:29:12.782Z,3.50
2019-03-04T00:34:19.743Z,3.37
2019-03-04T00:39:26.712Z,3.67
2019-03-04T00:44:33.686Z,4.13
2019-03-04T00:49:40.611Z,3.93
2019-03-04T00:54:49.402Z,4.17
2019-03-04T00:59:56.373Z,4.20
2019-03-04T01:05:03.569Z,3.53
2019-03-04T01:10:11.390Z,3.53
2019-03-04T01:15:19.626Z,3.43
2019-03-04T01:20:26.580Z,3.70
2019-03-04T01:25:34.582Z,4.47
2019-03-04T01:30:41.691Z,4.60
2019-03-04T01:35:48.604Z,4.60
2019-03-04T01:40:55.529Z,3.70
2019-03-04T01:46:02.630Z,4.20
2019-03-04T01:51:09.630Z,4.47
2019-03-04T01:56:16.647Z,4.20
2019-03-04T02:01:23.679Z,3.93
2019-03-04T02:06:30.608Z,4.20
2019-03-04T02:11:37.586Z,4.03
2019-03-04T02:16:44.561Z,3.93
2019-03-04T02:21:51.492Z,4.43
2019-03-04T02:26:59.622Z,3.83
2019-03-04T02:32:06.657Z,4.30
2019-03-04T02:37:16.600Z,4.13
2019-03-04T02:42:23.623Z,3.50
2019-03-04T02:47:30.641Z,3.50
2019-03-04T02:52:37.634Z,4.00
2019-03-04T02:57:46.089Z,3.73
2019-03-04T03:02:53.206Z,4.40
2019-03-04T03:08:00.135Z,3.80
2019-03-04T03:13:07.191Z,3.83
2019-03-04T03:18:14.365Z,3.40
2019-03-04T03:23:21.283Z,4.07
2019-03-04T03:28:28.241Z,3.50
2019-03-04T03:33:36.234Z,3.90
2019-03-04T03:38:43.181Z,3.50
2019-03-04T03:43:50.129Z,3.50
2019-03-04T03:48:58.035Z,3.53
2019-03-04T03:54:05.139Z,3.13
2019-03-04T03:59:12.126Z,3.87
2019-03-04T04:04:19.020Z,2.90
2019-03-04T04:09:26.052Z,3.40
2019-03-04T04:14:32.996Z,3.00
2019-03-04T04:19:39.930Z,3.63
2019-03-04T04:24:47.003Z,3.43
2019-03-04T04:29:54.027Z,2.80
2019-03-04T04:35:00.945Z,2.93
2019-03-04T04:40:08.118Z,2.40
2019-03-04T04:45:15.425Z,3.07
2019-03-04T04:50:22.554Z,3.43
2019-03-04T04:55:29.597Z,2.73
2019-03-04T05:00:36.647Z,2.80
2019-03-04T05:05:43.638Z,2.97
2019-03-04T05:10:50.569Z,2.57
2019-03-04T05:15:57.534Z,2.60
2019-03-04T05:21:04.485Z,3.37
2019-03-04T05:26:11.720Z,2.97
2019-03-04T05:31:18.658Z,2.67
2019-03-04T05:36:25.657Z,2.60
2019-03-04T05:41:33.581Z,2.60
2019-03-04T05:46:41.638Z,2.80
2019-03-04T05:51:48.634Z,2.50
2019-03-04T05:56:55.572Z,2.47
2019-03-04T06:02:08.387Z,2.83
2019-03-04T06:07:32.756Z,2.53
2019-03-04T06:12:39.909Z,2.67
2019-03-04T06:17:46.911Z,2.67
2019-03-04T06:22:53.952Z,2.83
2019-03-04T06:28:00.905Z,2.50
2019-03-04T06:33:07.849Z,2.27
2019-03-04T06:38:14.888Z,2.47
2019-03-04T06:43:21.832Z,2.30
2019-03-04T06:48:28.793Z,2.53
2019-03-04T06:54:09.061Z,2.50
2019-03-04T07:00:00.538Z,2.33
2019-03-04T07:05:44.369Z,2.30
2019-03-04T07:10:51.460Z,2.03
2019-03-04T07:15:58.537Z,3.23
2019-03-04T07:21:05.550Z,2.20
2019-03-04T07:26:12.557Z,2.47
2019-03-04T07:31:19.590Z,2.70
2019-03-04T07:36:26.723Z,2.97
2019-03-04T07:41:39.136Z,2.87
2019-03-04T07:46:46.066Z,2.60
2019-03-04T07:51:53.259Z,2.57
2019-03-04T07:57:00.268Z,2.30
2019-03-04T08:02:07.293Z,2.30
2019-03-04T08:07:42.666Z,2.50
2019-03-04T08:13:05.038Z,2.67
2019-03-04T08:18:11.967Z,2.37
2019-03-04T08:23:18.982Z,2.43
2019-03-04T08:28:25.984Z,2.37
2019-03-04T08:33:34.069Z,2.30
2019-03-04T08:38:41.980Z,2.17
2019-03-04T08:43:48.918Z,2.20
2019-03-04T08:48:55.969Z,2.20
2019-03-04T08:54:05.715Z,2.20
2019-03-04T08:59:12.651Z,2.60
2019-03-04T09:04:19.569Z,2.37
2019-03-04T09:09:26.964Z,2.27
2019-03-04T09:14:33.882Z,2.30
2019-03-04T09:19:40.815Z,2.30
2019-03-04T09:24:47.748Z,2.50
2019-03-04T09:29:54.654Z,2.40
2019-03-04T09:35:01.703Z,1.57
2019-03-04T09:40:11.087Z,2.10
2019-03-04T09:45:18.566Z,1.43
2019-03-04T09:50:25.769Z,1.27
2019-03-04T09:55:32.806Z,1.70
2019-03-04T10:01:36.084Z,1.30
2019-03-04T10:07:07.306Z,1.30
2019-03-04T10:12:29.537Z,1.53
2019-03-04T10:17:51.317Z,1.33
2019-03-04T10:23:15.891Z,1.60
2019-03-04T10:29:06.576Z,1.60
2019-03-04T10:35:04.624Z,2.00
2019-03-04T10:40:51.956Z,1.40
2019-03-04T10:46:20.343Z,1.93
2019-03-04T10:51:27.364Z,1.80
2019-03-04T10:56:34.391Z,1.50
2019-03-04T11:01:41.301Z,0.97
2019-03-04T11:06:48.327Z,0.93
2019-03-04T11:11:55.395Z,1.00
2019-03-04T11:17:02.340Z,0.77
2019-03-04T11:22:09.749Z,0.70
2019-03-04T11:27:16.818Z,0.70
2019-03-04T11:32:23.757Z,1.00
2019-03-04T11:37:30.695Z,1.13
2019-03-04T11:42:37.712Z,0.90
2019-03-04T11:47:44.732Z,0.60
2019-03-04T11:52:52.671Z,0.90
2019-03-04T11:57:59.699Z,1.37
2019-03-04T12:03:06.683Z,1.13
2019-03-04T12:08:13.683Z,1.17
2019-03-04T12:13:20.671Z,0.83
2019-03-04T12:18:27.742Z,1.00
2019-03-04T12:23:34.730Z,1.10
2019-03-04T12:28:47.600Z,1.10
2019-03-04T12:33:50.395Z,0.97
2019-03-04T12:38:57.307Z,1.20
2019-03-04T12:44:04.440Z,1.10
2019-03-04T12:49:11.371Z,1.27
2019-03-04T12:54:18.292Z,1.43
2019-03-04T12:59:25.284Z,0.80
2019-03-04T13:04:32.208Z,1.20
2019-03-04T13:09:39.115Z,1.20
2019-03-04T13:14:46.091Z,1.00
2019-03-04T13:19:53.017Z,1.20
2019-03-04T13:24:59.959Z,1.00
2019-03-04T13:30:08.694Z,1.17
2019-03-04T13:35:24.493Z,1.70
2019-03-04T13:40:26.570Z,1.67
2019-03-04T13:45:33.592Z,1.20
2019-03-04T13:50:40.866Z,1.13
2019-03-04T13:55:47.967Z,1.33
2019-03-04T14:00:54.915Z,1.50
2019-03-04T14:06:01.822Z,1.00
2019-03-04T14:11:09.827Z,1.60
2019-03-04T14:16:17.613Z,1.10
2019-03-04T14:21:24.603Z,1.30
2019-03-04T14:26:31.604Z,0.97
2019-03-04T14:31:38.672Z,1.00
2019-03-04T14:36:45.588Z,1.07
2019-03-04T14:41:53.654Z,1.30
2019-03-04T14:47:00.617Z,1.17
2019-03-04T14:52:07.740Z,0.90
2019-03-04T14:57:14.919Z,0.80
2019-03-04T15:02:21.879Z,0.90
2019-03-04T15:07:28.800Z,1.37
2019-03-04T15:12:35.799Z,0.97
2019-03-04T15:17:42.803Z,0.90
2019-03-04T15:22:51.070Z,1.00
2019-03-04T15:28:09.702Z,1.00
2019-03-04T15:33:18.401Z,1.10
2019-03-04T15:38:26.378Z,0.80
2019-03-04T15:43:33.331Z,0.77
2019-03-04T15:48:40.337Z,1.17
2019-03-04T15:53:47.317Z,3.17
2019-03-04T15:58:54.273Z,1.67
2019-03-04T16:04:01.330Z,0.80
2019-03-04T16:09:14.968Z,1.03
2019-03-04T16:14:21.980Z,0.80
2019-03-04T16:19:28.954Z,0.77
2019-03-04T16:24:35.944Z,1.30
2019-03-04T16:29:42.870Z,1.40
2019-03-04T16:34:49.883Z,1.97
2019-03-04T16:39:57.148Z,1.70
2019-03-04T16:45:04.642Z,1.70
2019-03-04T16:50:13.076Z,2.30
2019-03-04T16:55:20.260Z,2.20
2019-03-04T17:00:28.156Z,2.37
2019-03-04T17:05:35.889Z,2.40
2019-03-04T17:10:42.836Z,2.80
2019-03-04T17:15:49.985Z,3.07
2019-03-04T17:20:57.304Z,3.30
2019-03-04T17:26:04.417Z,3.40
2019-03-04T17:31:11.350Z,3.80
2019-03-04T17:36:18.304Z,3.57
2019-03-04T17:41:31.053Z,3.13
2019-03-04T17:46:38.142Z,3.10
2019-03-04T17:51:46.848Z,3.20
2019-03-04T17:57:00.161Z,3.17
2019-03-04T18:02:09.639Z,3.30
2019-03-04T18:07:16.691Z,3.03
2019-03-04T18:12:23.677Z,2.63
2019-03-04T18:17:31.073Z,2.40
2019-03-04T18:22:38.245Z,2.30
2019-03-04T18:27:50.085Z,2.07
2019-03-04T18:33:52.719Z,1.87
2019-03-04T18:46:08.086Z,2.10
2019-03-04T18:51:15.130Z,2.27
2019-03-04T18:56:22.488Z,2.13
2019-03-04T19:01:32.254Z,2.00
2019-03-04T19:06:39.349Z,1.90
2019-03-04T19:11:46.559Z,2.10
2019-03-04T19:16:53.730Z,2.00
2019-03-04T19:22:00.734Z,2.20
2019-03-04T19:27:07.701Z,2.33
2019-03-04T19:32:14.643Z,2.70
2019-03-04T19:37:21.567Z,2.60
2019-03-04T19:42:28.591Z,2.90
2019-03-04T19:47:36.985Z,2.70
2019-03-04T19:52:44.179Z,3.53
2019-03-04T19:57:51.266Z,3.67
2019-03-04T20:03:10.743Z,3.63
2019-03-04T20:08:18.054Z,4.57
2019-03-04T20:13:26.398Z,3.90
2019-03-04T20:18:33.298Z,4.37
2019-03-04T20:23:40.418Z,4.03
2019-03-04T20:28:47.343Z,4.13
2019-03-04T20:33:57.609Z,4.60
2019-03-04T20:39:06.006Z,5.07
2019-03-04T20:44:16.075Z,5.30
2019-03-04T20:49:23.262Z,5.57
2019-03-04T20:54:30.331Z,5.43
2019-03-04T20:59:37.337Z,5.57
2019-03-04T21:04:44.259Z,5.70
2019-03-04T21:09:51.271Z,5.27
2019-03-04T21:14:58.189Z,5.17
2019-03-04T21:20:06.489Z,5.10
2019-03-04T21:26:17.735Z,4.67
2019-03-04T21:31:44.048Z,4.50
2019-03-04T21:36:55.219Z,4.67
2019-03-04T21:42:09.389Z,5.23
2019-03-04T21:47:26.995Z,5.27
2019-03-04T21:52:43.430Z,5.20
2019-03-04T21:57:55.625Z,5.33
2019-03-04T22:03:18.034Z,5.63
2019-03-04T22:08:25.315Z,5.97
2019-03-04T22:13:32.552Z,5.73
2019-03-04T22:18:39.519Z,5.50
2019-03-04T22:23:46.520Z,5.63
2019-03-04T22:28:53.532Z,4.37
2019-03-04T22:34:00.603Z,4.90
2019-03-04T22:39:08.086Z,4.70
2019-03-04T22:44:16.640Z,4.40
2019-03-04T22:49:23.645Z,4.20
2019-03-04T22:54:30.660Z,4.43
2019-03-04T22:59:38.128Z,4.27
2019-03-04T23:05:06.412Z,4.13
2019-03-04T23:10:49.007Z,4.30
2019-03-04T23:15:58.759Z,4.30
2019-03-04T23:21:06.613Z,4.27
2019-03-04T23:26:13.667Z,4.07
2019-03-04T23:31:22.269Z,3.73
2019-03-04T23:36:29.189Z,4.07
2019-03-04T23:41:36.134Z,3.70
2019-03-04T23:46:44.007Z,3.37
2019-03-04T23:51:52.714Z,4.10
2019-03-04T23:56:59.722Z,3.40
