createdAt,value
2018-03-20T00:00:44.990Z,-3.50
2018-03-20T00:03:14.242Z,-3.60
2018-03-20T00:05:42.345Z,-3.60
2018-03-20T00:08:10.144Z,-3.60
2018-03-20T00:10:38.384Z,-3.60
2018-03-20T00:13:06.211Z,-3.60
2018-03-20T00:15:34.437Z,-3.60
2018-03-20T00:18:02.612Z,-3.70
2018-03-20T00:20:30.165Z,-3.70
2018-03-20T00:22:57.683Z,-3.80
2018-03-20T00:25:25.430Z,-3.80
2018-03-20T00:27:52.886Z,-3.80
2018-03-20T00:30:20.359Z,-3.80
2018-03-20T00:32:48.023Z,-3.70
2018-03-20T00:35:15.526Z,-3.70
2018-03-20T00:37:43.202Z,-3.70
2018-03-20T00:40:11.014Z,-3.80
2018-03-20T00:42:39.178Z,-3.80
2018-03-20T00:45:06.846Z,-4.00
2018-03-20T00:47:34.315Z,-4.00
2018-03-20T00:50:01.775Z,-3.90
2018-03-20T00:52:29.277Z,-4.00
2018-03-20T00:54:56.731Z,-4.00
2018-03-20T00:57:24.199Z,-4.00
2018-03-20T00:59:51.650Z,-4.00
2018-03-20T01:02:19.123Z,-4.10
2018-03-20T01:04:47.346Z,-4.10
2018-03-20T01:07:14.843Z,-4.10
2018-03-20T01:09:42.306Z,-4.00
2018-03-20T01:12:09.771Z,-4.10
2018-03-20T01:14:38.254Z,-3.90
2018-03-20T01:17:05.795Z,-4.00
2018-03-20T01:19:33.870Z,-3.90
2018-03-20T01:22:01.540Z,-3.90
2018-03-20T01:24:29.002Z,-3.80
2018-03-20T01:26:57.170Z,-3.90
2018-03-20T01:29:24.626Z,-3.90
2018-03-20T01:31:53.263Z,-3.80
2018-03-20T01:34:20.826Z,-3.90
2018-03-20T01:36:49.487Z,-3.90
2018-03-20T01:39:17.711Z,-3.90
2018-03-20T01:41:45.188Z,-3.90
2018-03-20T01:44:12.643Z,-3.90
2018-03-20T01:46:40.114Z,-4.00
2018-03-20T01:49:08.335Z,-4.00
2018-03-20T01:51:35.897Z,-4.00
2018-03-20T01:54:03.574Z,-4.00
2018-03-20T01:56:31.046Z,-4.00
2018-03-20T01:58:58.505Z,-4.00
2018-03-20T02:01:25.973Z,-4.00
2018-03-20T02:03:53.442Z,-4.10
2018-03-20T02:06:20.913Z,-4.10
2018-03-20T02:08:49.142Z,-4.00
2018-03-20T02:11:16.621Z,-4.10
2018-03-20T02:13:44.104Z,-4.00
2018-03-20T02:16:11.562Z,-4.00
2018-03-20T02:18:40.066Z,-3.80
2018-03-20T02:21:07.540Z,-3.90
2018-03-20T02:23:35.007Z,-3.80
2018-03-20T02:26:02.602Z,-3.80
2018-03-20T02:28:30.171Z,-3.70
2018-03-20T02:30:57.629Z,-3.70
2018-03-20T02:33:25.095Z,-3.80
2018-03-20T02:35:52.639Z,-3.80
2018-03-20T02:38:20.103Z,-3.80
2018-03-20T02:40:47.664Z,-3.80
2018-03-20T02:43:15.899Z,-3.80
2018-03-20T02:45:43.434Z,-3.90
2018-03-20T02:48:11.662Z,-3.80
2018-03-20T02:50:39.237Z,-3.80
2018-03-20T02:53:06.699Z,-3.70
2018-03-20T02:55:34.164Z,-3.80
2018-03-20T02:58:01.710Z,-3.80
2018-03-20T03:00:29.267Z,-3.90
2018-03-20T03:02:56.727Z,-4.00
2018-03-20T03:05:24.193Z,-4.10
2018-03-20T03:07:51.686Z,-4.30
2018-03-20T03:10:19.152Z,-4.40
2018-03-20T03:12:46.756Z,-4.40
2018-03-20T03:15:14.314Z,-4.30
2018-03-20T03:17:41.786Z,-4.40
2018-03-20T03:20:09.258Z,-4.40
2018-03-20T03:22:37.499Z,-4.40
2018-03-20T03:25:04.962Z,-4.40
2018-03-20T03:27:32.530Z,-4.40
2018-03-20T03:30:00.055Z,-4.40
2018-03-20T03:32:27.526Z,-4.40
2018-03-20T03:34:54.991Z,-4.40
2018-03-20T03:37:22.476Z,-4.40
2018-03-20T03:39:50.702Z,-4.40
2018-03-20T03:42:18.506Z,-4.50
2018-03-20T03:44:45.966Z,-4.50
2018-03-20T03:47:13.439Z,-4.50
2018-03-20T03:49:40.983Z,-4.50
2018-03-20T03:52:08.547Z,-4.50
2018-03-20T03:54:36.013Z,-4.60
2018-03-20T03:57:03.558Z,-4.60
2018-03-20T03:59:31.027Z,-4.60
2018-03-20T04:01:58.503Z,-4.70
2018-03-20T04:04:26.759Z,-4.80
2018-03-20T04:06:54.314Z,-4.80
2018-03-20T04:09:21.775Z,-4.80
2018-03-20T04:11:49.239Z,-4.70
2018-03-20T04:14:16.794Z,-4.60
2018-03-20T04:16:44.258Z,-4.50
2018-03-20T04:19:11.819Z,-4.50
2018-03-20T04:21:40.082Z,-4.50
2018-03-20T04:24:07.545Z,-4.50
2018-03-20T04:26:35.010Z,-4.60
2018-03-20T04:29:02.474Z,-4.50
2018-03-20T04:31:29.935Z,-4.50
2018-03-20T04:33:57.479Z,-4.50
2018-03-20T04:36:24.955Z,-4.60
2018-03-20T04:38:52.417Z,-4.70
2018-03-20T04:41:20.666Z,-4.70
2018-03-20T04:43:48.238Z,-4.80
2018-03-20T04:46:15.712Z,-4.70
2018-03-20T04:48:43.952Z,-4.80
2018-03-20T04:51:11.435Z,-4.80
2018-03-20T04:53:38.898Z,-4.80
2018-03-20T04:56:06.374Z,-4.70
2018-03-20T04:58:34.602Z,-4.60
2018-03-20T05:01:02.181Z,-4.60
2018-03-20T05:03:29.644Z,-4.50
2018-03-20T05:05:57.198Z,-4.40
2018-03-20T05:08:25.985Z,-4.30
2018-03-20T05:10:53.454Z,-4.30
2018-03-20T05:13:20.913Z,-4.30
2018-03-20T05:15:48.388Z,-4.30
2018-03-20T05:18:16.637Z,-4.30
2018-03-20T05:21:04.950Z,-4.30
2018-03-20T05:26:32.623Z,-4.20
2018-03-20T05:29:00.287Z,-4.20
2018-03-20T05:31:27.771Z,-4.20
2018-03-20T05:33:55.248Z,-4.10
2018-03-20T05:36:22.711Z,-4.10
2018-03-20T05:38:50.191Z,-4.00
2018-03-20T05:41:18.426Z,-4.00
2018-03-20T05:43:45.898Z,-3.90
2018-03-20T05:46:13.370Z,-3.90
2018-03-20T05:48:46.438Z,-4.00
2018-03-20T05:51:32.787Z,-3.90
2018-03-20T05:54:01.014Z,-3.70
2018-03-20T05:56:28.591Z,-3.70
2018-03-20T05:58:56.066Z,-3.60
2018-03-20T06:01:24.294Z,-3.70
2018-03-20T06:03:51.780Z,-3.70
2018-03-20T06:06:19.254Z,-3.70
2018-03-20T06:08:46.714Z,-3.90
2018-03-20T06:11:14.954Z,-3.90
2018-03-20T06:13:42.423Z,-3.90
2018-03-20T06:16:10.007Z,-3.90
2018-03-20T06:18:38.251Z,-3.70
2018-03-20T06:21:05.715Z,-3.70
2018-03-20T06:23:33.294Z,-3.60
2018-03-20T06:26:00.766Z,-3.50
2018-03-20T06:28:28.996Z,-3.40
2018-03-20T06:30:56.462Z,-3.40
2018-03-20T06:33:24.042Z,-3.30
2018-03-20T06:35:51.606Z,-3.20
2018-03-20T06:38:19.080Z,-3.10
2018-03-20T06:40:47.324Z,-3.00
2018-03-20T06:43:14.787Z,-3.10
2018-03-20T06:45:42.357Z,-3.00
2018-03-20T06:48:09.918Z,-2.90
2018-03-20T06:50:38.227Z,-2.90
2018-03-20T06:53:06.450Z,-3.10
2018-03-20T06:55:33.920Z,-3.10
2018-03-20T06:58:01.497Z,-3.00
2018-03-20T07:00:28.978Z,-3.10
2018-03-20T07:02:57.326Z,-2.90
2018-03-20T07:05:24.801Z,-2.90
2018-03-20T07:07:53.049Z,-3.00
2018-03-20T07:10:20.618Z,-3.00
2018-03-20T07:12:48.179Z,-3.00
2018-03-20T07:15:15.663Z,-2.90
2018-03-20T07:17:43.915Z,-2.70
2018-03-20T07:20:11.401Z,-2.70
2018-03-20T07:22:39.635Z,-2.80
2018-03-20T07:25:07.119Z,-2.80
2018-03-20T07:27:34.586Z,-2.80
2018-03-20T07:30:02.062Z,-3.00
2018-03-20T07:32:30.294Z,-3.00
2018-03-20T07:34:57.770Z,-3.00
2018-03-20T07:37:25.318Z,-2.90
2018-03-20T07:39:52.845Z,-2.90
2018-03-20T07:42:21.050Z,-2.40
2018-03-20T07:44:48.623Z,-2.40
2018-03-20T07:47:16.181Z,-2.30
2018-03-20T07:49:43.667Z,-2.10
2018-03-20T07:52:11.895Z,-2.00
2018-03-20T07:54:39.470Z,-2.00
2018-03-20T07:57:06.950Z,-2.10
2018-03-20T07:59:35.187Z,-2.10
2018-03-20T08:02:02.767Z,-2.10
2018-03-20T08:04:30.236Z,-1.90
2018-03-20T08:06:57.694Z,-1.60
2018-03-20T08:09:25.166Z,-1.20
2018-03-20T08:11:53.422Z,-0.80
2018-03-20T08:14:21.658Z,-0.60
2018-03-20T08:16:49.146Z,-0.60
2018-03-20T08:19:16.612Z,-0.50
2018-03-20T08:21:44.080Z,-0.20
2018-03-20T08:24:11.551Z,-0.10
2018-03-20T08:26:40.213Z,-0.10
2018-03-20T08:29:07.724Z,0.00
2018-03-20T08:31:36.182Z,0.10
2018-03-20T08:34:04.651Z,0.20
2018-03-20T08:36:32.890Z,0.10
2018-03-20T08:39:00.360Z,0.10
2018-03-20T08:41:28.478Z,0.20
2018-03-20T08:43:56.002Z,0.00
2018-03-20T08:46:23.474Z,-0.20
2018-03-20T08:48:52.287Z,-0.40
2018-03-20T08:51:19.755Z,-0.50
2018-03-20T08:53:47.223Z,-0.30
2018-03-20T08:56:15.165Z,-0.20
2018-03-20T08:58:43.394Z,-0.30
2018-03-20T09:01:11.063Z,-0.20
2018-03-20T09:03:38.793Z,-0.10
2018-03-20T09:06:06.260Z,0.20
2018-03-20T09:08:33.752Z,0.50
2018-03-20T09:11:01.319Z,0.80
2018-03-20T09:13:28.774Z,0.70
2018-03-20T09:15:57.045Z,0.80
2018-03-20T09:18:24.519Z,0.80
2018-03-20T09:20:52.067Z,0.90
2018-03-20T09:23:19.534Z,0.80
2018-03-20T09:25:47.361Z,0.60
2018-03-20T09:28:14.879Z,0.70
2018-03-20T09:30:43.122Z,0.80
2018-03-20T09:33:10.755Z,0.80
2018-03-20T09:35:39.063Z,0.70
2018-03-20T09:38:06.534Z,0.80
2018-03-20T09:40:35.254Z,0.90
2018-03-20T09:43:02.782Z,0.80
2018-03-20T09:45:36.713Z,0.80
2018-03-20T09:48:04.950Z,0.90
2018-03-20T09:50:32.471Z,0.90
2018-03-20T09:53:00.361Z,0.90
2018-03-20T09:55:27.831Z,1.00
2018-03-20T09:57:55.398Z,1.20
2018-03-20T10:00:23.041Z,1.20
2018-03-20T10:02:50.525Z,1.60
2018-03-20T10:05:18.000Z,1.30
2018-03-20T10:07:46.258Z,1.40
2018-03-20T10:10:14.536Z,1.60
2018-03-20T10:12:42.008Z,1.60
2018-03-20T10:15:10.258Z,1.60
2018-03-20T10:17:37.732Z,1.60
2018-03-20T10:20:05.985Z,1.20
2018-03-20T10:22:33.434Z,1.10
2018-03-20T10:25:00.991Z,0.90
2018-03-20T10:27:28.482Z,0.70
2018-03-20T10:29:56.042Z,0.70
2018-03-20T10:32:23.606Z,0.70
2018-03-20T10:34:51.898Z,0.80
2018-03-20T10:37:20.120Z,1.30
2018-03-20T10:39:47.615Z,1.30
2018-03-20T10:42:15.183Z,1.80
2018-03-20T10:44:43.416Z,3.00
2018-03-20T10:47:10.912Z,2.90
2018-03-20T10:49:38.475Z,3.50
2018-03-20T10:52:06.719Z,4.10
2018-03-20T10:54:34.206Z,4.10
2018-03-20T10:57:01.675Z,4.60
2018-03-20T10:59:29.155Z,4.80
2018-03-20T11:02:02.395Z,5.00
2018-03-20T11:04:29.863Z,5.00
2018-03-20T11:06:57.322Z,4.30
2018-03-20T11:09:24.890Z,3.30
2018-03-20T11:11:52.459Z,2.60
2018-03-20T11:14:19.931Z,2.00
2018-03-20T11:16:48.167Z,1.20
2018-03-20T11:19:15.626Z,1.20
2018-03-20T11:21:43.162Z,1.10
2018-03-20T11:24:10.650Z,1.40
2018-03-20T11:26:38.121Z,1.60
2018-03-20T11:29:06.362Z,1.80
2018-03-20T11:31:33.854Z,1.80
2018-03-20T11:34:01.414Z,2.10
2018-03-20T11:36:28.978Z,2.60
2018-03-20T11:38:56.443Z,3.40
2018-03-20T11:41:23.996Z,4.00
2018-03-20T11:43:52.228Z,4.90
2018-03-20T11:46:19.690Z,4.80
2018-03-20T11:48:47.196Z,5.10
2018-03-20T11:51:14.655Z,4.90
2018-03-20T11:53:42.123Z,4.00
2018-03-20T11:56:10.377Z,3.30
2018-03-20T11:58:38.206Z,3.20
2018-03-20T12:01:05.674Z,2.90
2018-03-20T12:03:33.130Z,2.90
2018-03-20T12:06:00.586Z,2.80
2018-03-20T12:08:39.770Z,2.90
2018-03-20T12:11:07.235Z,3.00
2018-03-20T12:13:35.900Z,4.10
2018-03-20T12:16:04.738Z,4.20
2018-03-20T12:18:32.964Z,4.10
2018-03-20T12:21:01.523Z,4.00
2018-03-20T12:23:28.970Z,3.90
2018-03-20T12:25:56.462Z,4.10
2018-03-20T12:28:23.927Z,4.10
2018-03-20T12:30:51.379Z,4.00
2018-03-20T12:33:19.674Z,4.50
2018-03-20T12:35:48.688Z,4.60
2018-03-20T12:38:16.217Z,4.50
2018-03-20T12:40:43.774Z,4.10
2018-03-20T12:43:12.107Z,2.70
2018-03-20T12:45:39.611Z,2.70
2018-03-20T12:48:07.841Z,2.10
2018-03-20T12:50:35.339Z,2.10
2018-03-20T12:53:02.802Z,2.00
2018-03-20T12:55:31.080Z,1.90
2018-03-20T12:57:59.350Z,1.80
2018-03-20T13:00:27.582Z,1.70
2018-03-20T13:02:55.895Z,1.70
2018-03-20T13:05:23.367Z,1.80
2018-03-20T13:07:50.840Z,2.10
2018-03-20T13:10:19.217Z,2.50
2018-03-20T13:12:47.482Z,2.90
2018-03-20T13:15:15.038Z,2.90
2018-03-20T13:17:42.498Z,3.20
2018-03-20T13:20:10.990Z,3.50
2018-03-20T13:22:38.547Z,3.50
2018-03-20T13:25:06.782Z,4.00
2018-03-20T13:27:34.258Z,4.00
2018-03-20T13:30:01.720Z,4.00
2018-03-20T13:32:29.698Z,3.90
2018-03-20T13:34:57.155Z,4.00
2018-03-20T13:37:24.781Z,4.00
2018-03-20T13:39:52.242Z,3.60
2018-03-20T13:42:19.721Z,3.40
2018-03-20T13:44:47.261Z,2.90
2018-03-20T13:47:16.035Z,2.60
2018-03-20T13:49:44.190Z,2.30
2018-03-20T13:52:13.074Z,1.90
2018-03-20T13:54:41.345Z,1.70
2018-03-20T13:57:09.587Z,1.60
2018-03-20T13:59:37.063Z,1.60
2018-03-20T14:02:04.659Z,1.70
2018-03-20T14:04:34.298Z,2.00
2018-03-20T14:07:01.776Z,2.00
2018-03-20T14:09:29.772Z,2.20
2018-03-20T14:11:58.007Z,2.60
2018-03-20T14:14:25.538Z,2.60
2018-03-20T14:16:53.822Z,3.20
2018-03-20T14:19:21.299Z,3.20
2018-03-20T14:21:48.778Z,3.50
2018-03-20T14:24:16.869Z,3.60
2018-03-20T14:26:44.677Z,3.70
2018-03-20T14:29:12.154Z,3.70
2018-03-20T14:31:39.671Z,3.60
2018-03-20T14:34:07.918Z,3.50
2018-03-20T14:36:35.965Z,3.50
2018-03-20T14:39:03.421Z,3.30
2018-03-20T14:41:30.942Z,3.10
2018-03-20T14:43:59.547Z,2.90
2018-03-20T14:46:27.023Z,2.80
2018-03-20T14:48:54.533Z,2.80
2018-03-20T14:51:22.166Z,2.90
2018-03-20T14:53:49.787Z,2.90
2018-03-20T14:56:17.406Z,2.70
2018-03-20T14:58:44.897Z,2.60
2018-03-20T15:01:13.200Z,2.70
2018-03-20T15:03:40.672Z,2.70
2018-03-20T15:06:08.142Z,2.80
2018-03-20T15:08:35.619Z,3.00
2018-03-20T15:11:03.094Z,3.00
2018-03-20T15:13:31.458Z,3.00
2018-03-20T15:15:58.922Z,3.00
2018-03-20T15:18:27.173Z,2.90
2018-03-20T15:20:54.638Z,2.80
2018-03-20T15:23:22.230Z,2.70
2018-03-20T15:25:50.690Z,2.70
2018-03-20T15:28:18.207Z,2.80
2018-03-20T15:30:45.679Z,2.80
2018-03-20T15:33:13.578Z,2.80
2018-03-20T15:35:41.047Z,2.80
2018-03-20T15:38:09.291Z,2.60
2018-03-20T15:40:36.787Z,2.60
2018-03-20T15:43:05.046Z,2.30
2018-03-20T15:45:32.614Z,2.30
2018-03-20T15:48:00.862Z,2.30
2018-03-20T15:50:28.330Z,2.20
2018-03-20T15:52:56.446Z,2.20
2018-03-20T15:55:23.883Z,2.10
2018-03-20T15:57:52.598Z,1.80
2018-03-20T16:00:20.090Z,1.80
2018-03-20T16:02:47.554Z,1.70
2018-03-20T16:05:15.026Z,1.70
2018-03-20T16:07:42.490Z,1.60
2018-03-20T16:10:09.982Z,1.50
2018-03-20T16:12:37.510Z,1.40
2018-03-20T16:15:05.019Z,1.30
2018-03-20T16:17:32.487Z,1.10
2018-03-20T16:19:59.954Z,1.00
2018-03-20T16:22:27.428Z,0.90
2018-03-20T16:24:54.911Z,0.90
2018-03-20T16:27:22.469Z,0.90
2018-03-20T16:29:50.704Z,0.70
2018-03-20T16:32:18.183Z,0.70
2018-03-20T16:34:45.860Z,0.70
2018-03-20T16:37:13.278Z,0.70
2018-03-20T16:39:40.778Z,0.70
2018-03-20T16:42:08.276Z,0.60
2018-03-20T16:44:36.526Z,0.50
2018-03-20T16:47:03.992Z,0.50
2018-03-20T16:49:32.230Z,0.50
2018-03-20T16:51:59.838Z,0.40
2018-03-20T16:54:28.075Z,0.60
2018-03-20T16:56:55.542Z,0.50
2018-03-20T16:59:23.074Z,0.50
2018-03-20T17:01:50.479Z,0.50
2018-03-20T17:04:18.719Z,0.40
2018-03-20T17:06:46.186Z,0.40
2018-03-20T17:09:13.779Z,0.30
2018-03-20T17:11:42.030Z,-0.10
2018-03-20T17:14:09.534Z,-0.10
2018-03-20T17:16:37.029Z,-0.30
2018-03-20T17:19:04.795Z,-0.50
2018-03-20T17:21:32.257Z,-0.60
2018-03-20T17:23:59.764Z,-0.80
2018-03-20T17:26:28.000Z,-1.00
2018-03-20T17:28:55.462Z,-1.00
2018-03-20T17:31:22.951Z,-1.00
2018-03-20T17:33:51.209Z,-1.20
2018-03-20T17:36:18.767Z,-1.20
2018-03-20T17:38:46.259Z,-1.30
2018-03-20T17:41:14.515Z,-1.40
2018-03-20T17:43:42.015Z,-1.50
2018-03-20T17:46:09.480Z,-1.50
2018-03-20T17:48:36.985Z,-1.40
2018-03-20T17:51:10.063Z,-1.20
2018-03-20T17:53:37.952Z,-1.20
2018-03-20T17:56:06.190Z,-1.30
2018-03-20T17:58:34.242Z,-1.30
2018-03-20T18:01:01.761Z,-1.50
2018-03-20T18:03:29.673Z,-1.60
2018-03-20T18:05:57.169Z,-1.60
2018-03-20T18:08:24.648Z,-1.80
2018-03-20T18:10:52.889Z,-1.90
2018-03-20T18:13:21.134Z,-1.90
2018-03-20T18:15:48.602Z,-1.90
2018-03-20T18:18:16.100Z,-2.00
2018-03-20T18:20:43.658Z,-2.00
2018-03-20T18:23:11.134Z,-2.00
2018-03-20T18:25:39.381Z,-2.00
2018-03-20T18:28:06.951Z,-2.10
2018-03-20T18:30:34.468Z,-2.00
2018-03-20T18:33:01.944Z,-2.10
2018-03-20T18:35:29.422Z,-2.10
2018-03-20T18:37:56.899Z,-2.00
2018-03-20T18:40:24.370Z,-1.90
2018-03-20T18:42:52.734Z,-1.90
2018-03-20T18:45:20.993Z,-1.80
2018-03-20T18:47:48.505Z,-1.80
2018-03-20T18:50:16.040Z,-1.70
2018-03-20T18:52:44.311Z,-1.70
2018-03-20T18:55:12.571Z,-1.60
2018-03-20T18:57:40.038Z,-1.60
2018-03-20T19:00:08.278Z,-1.50
2018-03-20T19:02:35.764Z,-1.60
2018-03-20T19:05:03.327Z,-1.40
2018-03-20T19:07:30.805Z,-1.40
2018-03-20T19:09:59.059Z,-1.20
2018-03-20T19:12:26.546Z,-1.20
2018-03-20T19:14:54.794Z,-1.00
2018-03-20T19:17:22.290Z,-1.00
2018-03-20T19:19:49.787Z,-0.90
2018-03-20T19:22:17.288Z,-0.90
2018-03-20T19:24:45.515Z,-1.00
2018-03-20T19:27:12.980Z,-1.00
2018-03-20T19:29:40.467Z,-1.00
2018-03-20T19:32:07.928Z,-1.00
2018-03-20T19:34:35.429Z,-1.00
2018-03-20T19:37:02.931Z,-1.00
2018-03-20T19:39:30.506Z,-1.00
2018-03-20T19:41:58.012Z,-1.00
2018-03-20T19:44:25.470Z,-1.00
2018-03-20T19:46:52.951Z,-1.00
2018-03-20T19:49:20.431Z,-1.10
2018-03-20T19:51:47.919Z,-1.10
2018-03-20T19:54:16.171Z,-1.20
2018-03-20T19:56:43.643Z,-1.10
2018-03-20T19:59:11.911Z,-1.20
2018-03-20T20:01:39.487Z,-1.20
2018-03-20T20:04:07.748Z,-1.20
2018-03-20T20:06:35.222Z,-1.20
2018-03-20T20:09:03.474Z,-1.20
2018-03-20T20:11:30.938Z,-1.20
2018-03-20T20:13:58.423Z,-1.20
2018-03-20T20:16:26.673Z,-1.10
2018-03-20T20:18:54.149Z,-1.20
2018-03-20T20:21:27.136Z,-1.10
2018-03-20T20:23:54.643Z,-1.10
2018-03-20T20:26:22.124Z,-1.10
2018-03-20T20:28:49.656Z,-1.10
2018-03-20T20:31:17.460Z,-1.00
2018-03-20T20:33:44.980Z,-1.00
2018-03-20T20:36:12.710Z,-1.00
2018-03-20T20:38:40.950Z,-1.00
2018-03-20T20:41:08.435Z,-1.00
2018-03-20T20:43:36.699Z,-1.00
2018-03-20T20:46:04.250Z,-1.00
2018-03-20T20:48:31.920Z,-1.00
2018-03-20T20:50:59.398Z,-0.90
2018-03-20T20:53:27.631Z,-0.90
2018-03-20T20:55:55.097Z,-1.00
2018-03-20T20:58:22.566Z,-1.00
2018-03-20T21:00:50.669Z,-1.00
2018-03-20T21:03:18.899Z,-1.00
2018-03-20T21:05:46.375Z,-1.00
2018-03-20T21:08:13.838Z,-1.00
2018-03-20T21:10:41.306Z,-0.90
2018-03-20T21:13:08.775Z,-0.90
2018-03-20T21:15:37.027Z,-0.90
2018-03-20T21:18:04.504Z,-0.90
2018-03-20T21:20:32.758Z,-0.80
2018-03-20T21:23:00.322Z,-0.80
2018-03-20T21:25:27.885Z,-0.80
2018-03-20T21:27:55.457Z,-0.80
2018-03-20T21:30:22.917Z,-0.70
2018-03-20T21:32:50.465Z,-0.70
2018-03-20T21:35:17.924Z,-0.70
2018-03-20T21:37:45.400Z,-0.80
2018-03-20T21:40:13.758Z,-0.80
2018-03-20T21:42:41.323Z,-0.80
2018-03-20T21:45:08.876Z,-0.80
2018-03-20T21:47:37.058Z,-0.80
2018-03-20T21:50:04.526Z,-0.70
2018-03-20T21:52:31.990Z,-0.70
2018-03-20T21:55:00.757Z,-0.70
2018-03-20T21:57:28.986Z,-0.80
2018-03-20T21:59:56.466Z,-0.80
2018-03-20T22:02:23.939Z,-0.80
2018-03-20T22:04:51.414Z,-0.80
2018-03-20T22:07:18.874Z,-0.80
2018-03-20T22:09:46.426Z,-0.90
2018-03-20T22:12:13.987Z,-0.90
2018-03-20T22:14:41.455Z,-0.90
2018-03-20T22:17:08.925Z,-0.80
2018-03-20T22:19:37.174Z,-0.80
2018-03-20T22:22:05.091Z,-0.80
2018-03-20T22:24:32.607Z,-0.80
2018-03-20T22:27:00.447Z,-0.80
2018-03-20T22:29:27.939Z,-0.80
2018-03-20T22:31:56.174Z,-0.80
2018-03-20T22:34:23.667Z,-0.80
2018-03-20T22:36:51.135Z,-0.80
2018-03-20T22:39:19.430Z,-0.80
2018-03-20T22:41:47.674Z,-0.70
2018-03-20T22:44:15.234Z,-0.70
2018-03-20T22:46:42.708Z,-0.70
2018-03-20T22:49:10.969Z,-0.70
2018-03-20T22:51:39.075Z,-0.70
2018-03-20T22:54:07.442Z,-0.70
2018-03-20T22:56:35.743Z,-0.70
2018-03-20T22:59:03.998Z,-0.70
2018-03-20T23:01:32.259Z,-0.70
2018-03-20T23:03:59.820Z,-0.70
2018-03-20T23:06:27.314Z,-0.70
2018-03-20T23:08:55.570Z,-0.70
2018-03-20T23:11:24.646Z,-0.70
2018-03-20T23:13:52.206Z,-0.70
2018-03-20T23:16:19.779Z,-0.80
2018-03-20T23:18:47.326Z,-0.80
2018-03-20T23:21:14.797Z,-0.80
2018-03-20T23:23:42.266Z,-0.80
2018-03-20T23:26:10.541Z,-0.90
2018-03-20T23:28:39.338Z,-0.90
2018-03-20T23:31:07.580Z,-0.90
2018-03-20T23:33:35.163Z,-0.90
2018-03-20T23:36:03.402Z,-0.90
2018-03-20T23:38:30.882Z,-0.90
2018-03-20T23:40:58.438Z,-0.90
2018-03-20T23:43:26.416Z,-0.80
2018-03-20T23:45:55.200Z,-0.70
2018-03-20T23:48:23.430Z,-0.70
2018-03-20T23:50:50.935Z,-0.70
2018-03-20T23:53:18.401Z,-0.70
2018-03-20T23:55:46.670Z,-0.60
2018-03-20T23:58:14.139Z,-0.60
