createdAt,value
2017-08-03T00:01:04.801Z,8.90
2017-08-03T00:03:32.954Z,9.20
2017-08-03T00:06:01.111Z,8.82
2017-08-03T00:08:29.282Z,8.95
2017-08-03T00:10:57.426Z,8.52
2017-08-03T00:13:25.567Z,8.90
2017-08-03T00:15:53.771Z,9.23
2017-08-03T00:18:21.937Z,8.75
2017-08-03T00:20:50.625Z,8.68
2017-08-03T00:23:18.803Z,7.85
2017-08-03T00:25:46.975Z,8.20
2017-08-03T00:28:15.122Z,8.20
2017-08-03T00:30:43.944Z,8.15
2017-08-03T00:33:12.086Z,7.85
2017-08-03T00:35:40.233Z,8.40
2017-08-03T00:38:08.419Z,9.20
2017-08-03T00:40:36.585Z,8.77
2017-08-03T00:43:04.730Z,8.70
2017-08-03T00:45:33.702Z,8.82
2017-08-03T00:48:02.641Z,8.75
2017-08-03T00:50:30.794Z,10.00
2017-08-03T00:52:59.749Z,8.95
2017-08-03T00:55:27.917Z,8.90
2017-08-03T00:57:56.083Z,8.82
2017-08-03T01:00:24.290Z,9.70
2017-08-03T01:02:52.438Z,9.50
2017-08-03T01:05:20.585Z,9.90
2017-08-03T01:07:48.858Z,9.50
2017-08-03T01:10:17.006Z,9.77
2017-08-03T01:12:45.914Z,8.98
2017-08-03T01:15:14.110Z,9.50
2017-08-03T01:17:42.285Z,10.30
2017-08-03T01:20:10.442Z,12.27
2017-08-03T01:22:38.641Z,10.07
2017-08-03T01:25:06.789Z,9.93
2017-08-03T01:27:34.956Z,9.40
2017-08-03T01:30:03.164Z,9.55
2017-08-03T01:32:31.349Z,9.77
2017-08-03T01:34:59.512Z,10.32
2017-08-03T01:37:27.710Z,9.93
2017-08-03T01:39:55.869Z,9.50
2017-08-03T01:42:24.018Z,10.20
2017-08-03T01:44:52.216Z,10.43
2017-08-03T01:47:20.361Z,11.35
2017-08-03T01:49:48.514Z,10.48
2017-08-03T01:52:17.874Z,10.80
2017-08-03T01:54:46.025Z,11.23
2017-08-03T01:57:14.175Z,10.68
2017-08-03T01:59:43.113Z,10.73
2017-08-03T02:02:11.266Z,10.80
2017-08-03T02:04:39.441Z,10.82
2017-08-03T02:07:07.638Z,9.00
2017-08-03T02:09:35.802Z,9.52
2017-08-03T02:12:03.964Z,9.70
2017-08-03T02:14:32.162Z,8.98
2017-08-03T02:17:00.312Z,9.40
2017-08-03T02:19:28.458Z,9.65
2017-08-03T02:21:57.109Z,10.70
2017-08-03T02:24:25.260Z,9.65
2017-08-03T02:26:53.438Z,11.15
2017-08-03T02:29:21.618Z,12.00
2017-08-03T02:31:49.790Z,11.73
2017-08-03T02:34:17.939Z,10.65
2017-08-03T02:36:46.121Z,11.68
2017-08-03T02:39:14.293Z,12.23
2017-08-03T02:41:42.447Z,10.55
2017-08-03T02:44:10.627Z,11.12
2017-08-03T02:46:38.776Z,11.48
2017-08-03T02:49:08.472Z,12.00
2017-08-03T02:51:36.654Z,10.80
2017-08-03T02:54:04.806Z,11.90
2017-08-03T02:56:32.984Z,11.98
2017-08-03T02:59:01.520Z,12.55
2017-08-03T03:01:29.690Z,11.43
2017-08-03T03:03:57.857Z,12.65
2017-08-03T03:06:26.926Z,12.35
2017-08-03T03:08:55.074Z,12.60
2017-08-03T03:11:23.240Z,12.27
2017-08-03T03:13:51.443Z,12.27
2017-08-03T03:16:19.590Z,12.05
2017-08-03T03:18:47.760Z,12.23
2017-08-03T03:21:15.937Z,12.10
2017-08-03T03:23:44.100Z,12.65
2017-08-03T03:26:12.269Z,12.60
2017-08-03T03:28:40.901Z,12.05
2017-08-03T03:31:09.075Z,12.30
2017-08-03T03:33:37.241Z,13.45
2017-08-03T03:36:05.449Z,12.60
2017-08-03T03:38:34.383Z,12.80
2017-08-03T03:41:02.534Z,11.85
2017-08-03T03:43:30.736Z,14.02
2017-08-03T03:45:58.883Z,13.27
2017-08-03T03:48:27.053Z,13.93
2017-08-03T03:50:55.490Z,13.50
2017-08-03T03:53:23.645Z,14.45
2017-08-03T03:55:51.799Z,12.93
2017-08-03T03:58:19.996Z,14.38
2017-08-03T04:00:48.154Z,12.48
2017-08-03T04:03:16.326Z,14.18
2017-08-03T04:05:44.542Z,13.10
2017-08-03T04:08:13.463Z,12.88
2017-08-03T04:10:41.643Z,12.25
2017-08-03T04:13:09.840Z,14.07
2017-08-03T04:15:38.010Z,13.80
2017-08-03T04:18:06.154Z,14.07
2017-08-03T04:20:34.339Z,13.73
2017-08-03T04:23:02.489Z,13.73
2017-08-03T04:25:31.401Z,14.02
2017-08-03T04:27:59.595Z,13.85
2017-08-03T04:30:27.762Z,14.57
2017-08-03T04:32:55.932Z,13.82
2017-08-03T04:35:24.146Z,15.07
2017-08-03T04:37:52.320Z,15.55
2017-08-03T04:40:20.475Z,15.10
2017-08-03T04:42:48.669Z,17.23
2017-08-03T04:45:16.817Z,16.12
2017-08-03T04:47:44.970Z,15.70
2017-08-03T04:50:13.151Z,21.92
2017-08-03T04:52:41.302Z,15.23
2017-08-03T04:55:10.214Z,16.80
2017-08-03T04:57:38.419Z,15.82
2017-08-03T05:00:06.578Z,15.60
2017-08-03T05:02:34.729Z,15.43
2017-08-03T05:05:02.939Z,13.70
2017-08-03T05:07:31.109Z,14.43
2017-08-03T05:09:59.286Z,13.88
2017-08-03T05:12:27.475Z,14.98
2017-08-03T05:14:55.641Z,14.38
2017-08-03T05:17:23.816Z,13.15
2017-08-03T05:19:52.022Z,13.82
2017-08-03T05:22:20.177Z,17.00
2017-08-03T05:24:48.321Z,14.93
2017-08-03T05:27:16.509Z,14.10
2017-08-03T05:29:44.680Z,12.85
2017-08-03T05:32:12.850Z,13.35
2017-08-03T05:34:41.055Z,14.07
2017-08-03T05:37:09.229Z,14.10
2017-08-03T05:39:37.405Z,13.57
2017-08-03T05:42:05.613Z,13.15
2017-08-03T05:44:34.533Z,14.05
2017-08-03T05:47:02.704Z,13.20
2017-08-03T05:49:30.878Z,12.13
2017-08-03T05:51:59.052Z,12.60
2017-08-03T05:54:27.198Z,13.38
2017-08-03T05:56:56.169Z,14.00
2017-08-03T05:59:24.336Z,14.50
2017-08-03T06:01:52.484Z,15.63
2017-08-03T06:04:20.658Z,14.55
2017-08-03T06:06:48.825Z,14.05
2017-08-03T06:09:16.980Z,14.55
2017-08-03T06:11:45.576Z,15.45
2017-08-03T06:14:13.735Z,14.95
2017-08-03T06:16:41.913Z,14.40
2017-08-03T06:19:10.097Z,14.48
2017-08-03T06:21:38.254Z,14.98
2017-08-03T06:24:06.419Z,15.35
2017-08-03T06:26:35.357Z,14.75
2017-08-03T06:29:03.521Z,15.77
2017-08-03T06:31:31.666Z,14.63
2017-08-03T06:34:00.630Z,15.27
2017-08-03T06:36:28.777Z,15.48
2017-08-03T06:38:56.949Z,15.35
2017-08-03T06:41:25.559Z,15.80
2017-08-03T06:43:53.725Z,16.27
2017-08-03T06:46:21.892Z,16.80
2017-08-03T06:48:50.073Z,17.05
2017-08-03T06:51:18.218Z,16.23
2017-08-03T06:53:47.304Z,15.73
2017-08-03T06:56:15.487Z,15.45
2017-08-03T06:58:43.641Z,15.35
2017-08-03T07:01:12.577Z,14.68
2017-08-03T07:03:40.763Z,15.65
2017-08-03T07:06:08.998Z,15.82
2017-08-03T07:08:37.909Z,15.00
2017-08-03T07:11:06.103Z,15.45
2017-08-03T07:13:34.279Z,14.87
2017-08-03T07:16:02.437Z,15.00
2017-08-03T07:18:30.640Z,14.57
2017-08-03T07:20:58.795Z,13.95
2017-08-03T07:23:26.965Z,15.20
2017-08-03T07:25:55.146Z,13.50
2017-08-03T07:28:23.300Z,13.00
2017-08-03T07:30:51.468Z,12.45
2017-08-03T07:33:19.648Z,13.80
2017-08-03T07:35:47.802Z,12.55
2017-08-03T07:38:15.968Z,12.05
2017-08-03T07:40:44.929Z,12.20
2017-08-03T07:43:13.108Z,12.93
2017-08-03T07:45:41.276Z,12.15
2017-08-03T07:48:09.475Z,12.35
2017-08-03T07:50:38.414Z,12.82
2017-08-03T07:53:06.589Z,12.35
2017-08-03T07:55:34.788Z,12.40
2017-08-03T07:58:02.966Z,10.25
2017-08-03T08:00:31.136Z,11.23
2017-08-03T08:02:59.316Z,11.40
2017-08-03T08:05:27.466Z,10.30
2017-08-03T08:07:55.626Z,10.27
2017-08-03T08:10:23.828Z,11.23
2017-08-03T08:12:52.002Z,10.15
2017-08-03T08:15:20.165Z,9.95
2017-08-03T08:17:48.357Z,10.23
2017-08-03T08:20:16.511Z,9.30
2017-08-03T08:22:44.684Z,9.45
2017-08-03T08:25:12.881Z,8.32
2017-08-03T08:27:41.023Z,8.48
2017-08-03T08:30:09.169Z,8.10
2017-08-03T08:32:38.125Z,9.20
2017-08-03T08:35:06.272Z,8.23
2017-08-03T08:37:34.440Z,8.05
2017-08-03T08:40:02.629Z,8.35
2017-08-03T08:42:30.793Z,6.90
2017-08-03T08:44:58.934Z,7.82
2017-08-03T08:47:27.887Z,7.25
2017-08-03T08:49:56.030Z,7.05
2017-08-03T08:52:24.180Z,6.68
2017-08-03T08:54:52.365Z,6.15
2017-08-03T08:57:20.537Z,6.50
2017-08-03T08:59:48.686Z,5.97
2017-08-03T09:02:17.651Z,6.20
2017-08-03T09:04:45.812Z,5.77
2017-08-03T09:07:13.976Z,6.53
2017-08-03T09:09:42.164Z,5.10
2017-08-03T09:12:10.329Z,6.23
2017-08-03T09:14:38.497Z,6.23
2017-08-03T09:17:06.685Z,6.13
2017-08-03T09:19:34.852Z,6.13
2017-08-03T09:22:03.026Z,7.05
2017-08-03T09:24:31.225Z,6.07
2017-08-03T09:26:59.380Z,6.60
2017-08-03T09:29:27.542Z,6.87
2017-08-03T09:31:55.733Z,6.50
2017-08-03T09:34:23.901Z,6.07
2017-08-03T09:36:52.072Z,4.87
2017-08-03T09:39:20.273Z,5.57
2017-08-03T09:41:48.439Z,5.03
2017-08-03T09:44:16.585Z,5.77
2017-08-03T09:46:44.783Z,5.37
2017-08-03T09:49:12.947Z,5.50
2017-08-03T09:51:41.103Z,5.13
2017-08-03T09:54:09.298Z,5.50
2017-08-03T09:56:37.461Z,5.63
2017-08-03T09:59:05.629Z,5.63
2017-08-03T10:01:33.810Z,5.43
2017-08-03T10:04:01.961Z,5.83
2017-08-03T10:06:30.129Z,5.80
2017-08-03T10:08:58.310Z,5.80
2017-08-03T10:11:26.484Z,6.37
2017-08-03T10:13:54.651Z,6.47
2017-08-03T10:16:22.827Z,6.53
2017-08-03T10:18:50.986Z,7.10
2017-08-03T10:21:19.922Z,7.20
2017-08-03T10:23:48.125Z,7.57
2017-08-03T10:26:16.270Z,7.00
2017-08-03T10:28:44.433Z,7.05
2017-08-03T10:31:12.614Z,7.35
2017-08-03T10:33:40.842Z,7.82
2017-08-03T10:36:09.010Z,7.20
2017-08-03T10:38:37.198Z,6.95
2017-08-03T10:41:06.137Z,6.97
2017-08-03T10:43:34.309Z,7.60
2017-08-03T10:46:02.496Z,7.40
2017-08-03T10:48:30.657Z,7.00
2017-08-03T10:50:58.833Z,7.43
2017-08-03T10:53:27.029Z,6.30
2017-08-03T10:55:55.200Z,6.90
2017-08-03T10:58:23.345Z,5.87
2017-08-03T11:00:51.545Z,5.10
2017-08-03T11:03:19.697Z,7.33
2017-08-03T11:05:47.863Z,6.00
2017-08-03T11:08:16.035Z,5.73
2017-08-03T11:10:44.197Z,5.20
2017-08-03T11:13:12.368Z,6.00
2017-08-03T11:15:40.562Z,5.30
2017-08-03T11:18:08.732Z,5.43
2017-08-03T11:20:36.901Z,5.90
2017-08-03T11:23:05.095Z,5.40
2017-08-03T11:25:33.265Z,5.00
2017-08-03T11:28:01.416Z,6.03
2017-08-03T11:30:29.613Z,5.27
2017-08-03T11:32:57.782Z,4.07
2017-08-03T11:35:25.934Z,4.87
2017-08-03T11:37:54.128Z,4.73
2017-08-03T11:40:23.038Z,4.10
2017-08-03T11:42:51.202Z,4.27
2017-08-03T11:45:19.408Z,3.70
2017-08-03T11:47:47.562Z,4.30
2017-08-03T11:50:15.736Z,4.00
2017-08-03T11:52:43.911Z,3.43
2017-08-03T11:55:12.076Z,3.87
2017-08-03T11:57:40.244Z,3.73
2017-08-03T12:00:08.415Z,3.93
2017-08-03T12:02:36.581Z,3.90
2017-08-03T12:05:04.752Z,3.77
2017-08-03T12:07:33.704Z,3.20
2017-08-03T12:10:01.859Z,3.40
2017-08-03T12:12:30.034Z,3.87
2017-08-03T12:14:58.207Z,4.10
2017-08-03T12:17:26.371Z,3.62
2017-08-03T12:19:54.538Z,3.20
2017-08-03T12:22:22.730Z,3.70
2017-08-03T12:24:50.886Z,3.97
2017-08-03T12:27:19.043Z,3.40
2017-08-03T12:29:48.005Z,3.75
2017-08-03T12:32:16.159Z,2.92
2017-08-03T12:34:44.330Z,3.05
2017-08-03T12:37:12.537Z,3.33
2017-08-03T12:39:40.689Z,3.22
2017-08-03T12:42:08.838Z,2.67
2017-08-03T12:44:37.021Z,3.10
2017-08-03T12:47:05.173Z,3.30
2017-08-03T12:49:33.324Z,3.25
2017-08-03T12:52:02.269Z,4.03
2017-08-03T12:54:30.419Z,3.28
2017-08-03T12:56:58.588Z,3.30
2017-08-03T12:59:26.787Z,3.47
2017-08-03T13:01:54.963Z,4.00
2017-08-03T13:04:23.115Z,3.42
2017-08-03T13:06:51.317Z,3.53
2017-08-03T13:09:19.492Z,3.40
2017-08-03T13:11:47.658Z,2.92
2017-08-03T13:14:15.858Z,3.45
2017-08-03T13:16:44.031Z,3.20
2017-08-03T13:19:12.186Z,3.08
2017-08-03T13:21:40.361Z,2.92
2017-08-03T13:24:08.510Z,2.50
2017-08-03T13:26:36.678Z,2.78
2017-08-03T13:29:04.875Z,2.10
2017-08-03T13:31:33.039Z,2.30
2017-08-03T13:34:01.207Z,2.00
2017-08-03T13:36:29.386Z,2.53
2017-08-03T13:38:57.552Z,2.25
2017-08-03T13:41:25.718Z,2.62
2017-08-03T13:43:54.684Z,2.10
2017-08-03T13:46:22.834Z,2.08
2017-08-03T13:48:50.994Z,2.10
2017-08-03T13:51:19.179Z,2.00
2017-08-03T13:53:47.341Z,2.05
2017-08-03T13:56:15.489Z,2.05
2017-08-03T13:58:43.689Z,1.83
2017-08-03T14:01:11.835Z,2.45
2017-08-03T14:03:39.992Z,1.90
2017-08-03T14:06:08.938Z,2.30
2017-08-03T14:08:37.094Z,2.25
2017-08-03T14:11:05.262Z,1.80
2017-08-03T14:13:33.464Z,2.17
2017-08-03T14:16:01.632Z,1.70
2017-08-03T14:18:29.794Z,1.70
2017-08-03T14:20:57.988Z,1.70
2017-08-03T14:23:26.139Z,1.70
2017-08-03T14:25:54.298Z,1.70
2017-08-03T14:28:23.245Z,1.55
2017-08-03T14:30:51.401Z,1.80
2017-08-03T14:33:19.599Z,1.80
2017-08-03T14:35:47.775Z,1.73
2017-08-03T14:38:16.700Z,2.00
2017-08-03T14:40:45.611Z,3.00
2017-08-03T14:43:13.817Z,2.22
2017-08-03T14:45:41.989Z,2.75
2017-08-03T14:48:10.135Z,3.83
2017-08-03T14:50:38.318Z,2.60
2017-08-03T14:53:06.513Z,2.37
2017-08-03T14:55:34.677Z,2.62
2017-08-03T14:58:02.864Z,2.30
2017-08-03T15:00:31.007Z,2.53
2017-08-03T15:02:59.169Z,2.40
2017-08-03T15:05:28.114Z,2.20
2017-08-03T15:07:56.296Z,1.80
2017-08-03T15:10:24.480Z,1.80
2017-08-03T15:12:52.651Z,2.30
2017-08-03T15:15:20.795Z,2.30
2017-08-03T15:17:49.711Z,2.53
2017-08-03T15:20:17.901Z,2.00
2017-08-03T15:22:46.051Z,2.20
2017-08-03T15:25:14.238Z,2.50
2017-08-03T15:27:42.422Z,3.20
2017-08-03T15:30:10.568Z,3.17
2017-08-03T15:32:39.479Z,1.87
2017-08-03T15:35:07.655Z,2.05
2017-08-03T15:37:35.810Z,1.77
2017-08-03T15:40:04.718Z,4.65
2017-08-03T15:42:32.889Z,3.22
2017-08-03T15:45:01.050Z,2.40
2017-08-03T15:47:29.969Z,5.05
2017-08-03T15:49:58.164Z,3.00
2017-08-03T15:52:26.310Z,3.30
2017-08-03T15:54:54.474Z,2.40
2017-08-03T15:57:22.649Z,2.90
2017-08-03T15:59:50.791Z,2.97
2017-08-03T16:02:18.952Z,3.00
2017-08-03T16:04:47.139Z,3.05
2017-08-03T16:07:15.286Z,2.75
2017-08-03T16:09:43.437Z,2.03
2017-08-03T16:12:11.647Z,2.80
2017-08-03T16:14:39.798Z,3.25
2017-08-03T16:17:07.945Z,2.60
2017-08-03T16:19:36.123Z,2.90
2017-08-03T16:22:04.286Z,3.60
2017-08-03T16:24:33.202Z,3.60
2017-08-03T16:27:01.394Z,3.47
2017-08-03T16:29:29.564Z,2.97
2017-08-03T16:31:57.731Z,4.03
2017-08-03T16:34:25.915Z,4.85
2017-08-03T16:36:54.080Z,3.80
2017-08-03T16:39:22.246Z,3.55
2017-08-03T16:41:50.417Z,2.40
2017-08-03T16:44:18.586Z,3.65
2017-08-03T16:46:46.730Z,3.90
2017-08-03T16:49:14.909Z,3.42
2017-08-03T16:51:43.842Z,3.92
2017-08-03T16:54:12.010Z,3.03
2017-08-03T16:56:40.945Z,2.85
2017-08-03T16:59:09.112Z,3.70
2017-08-03T17:01:37.258Z,4.10
2017-08-03T17:04:05.465Z,3.10
2017-08-03T17:06:33.612Z,3.50
2017-08-03T17:09:01.766Z,4.90
2017-08-03T17:11:29.981Z,5.90
2017-08-03T17:13:58.145Z,3.33
2017-08-03T17:16:26.312Z,3.33
2017-08-03T17:18:54.504Z,3.05
2017-08-03T17:21:22.646Z,3.95
2017-08-03T17:23:50.786Z,2.60
2017-08-03T17:26:19.722Z,5.62
2017-08-03T17:28:47.874Z,5.43
2017-08-03T17:31:16.042Z,7.12
2017-08-03T17:33:44.996Z,3.12
2017-08-03T17:36:13.147Z,3.67
2017-08-03T17:38:41.294Z,6.03
2017-08-03T17:41:09.471Z,4.30
2017-08-03T17:43:37.618Z,3.47
2017-08-03T17:46:06.537Z,2.70
2017-08-03T17:48:34.728Z,3.62
2017-08-03T17:51:02.881Z,3.40
2017-08-03T17:53:31.049Z,3.35
2017-08-03T17:55:59.223Z,3.95
2017-08-03T17:58:28.153Z,4.72
2017-08-03T18:00:56.321Z,3.15
2017-08-03T18:03:24.515Z,3.95
2017-08-03T18:05:52.662Z,4.00
2017-08-03T18:08:20.833Z,4.55
2017-08-03T18:10:49.005Z,3.50
2017-08-03T18:13:17.176Z,3.95
2017-08-03T18:15:45.342Z,3.20
2017-08-03T18:18:13.534Z,4.45
2017-08-03T18:20:41.682Z,4.10
2017-08-03T18:23:10.599Z,3.25
2017-08-03T18:25:38.789Z,3.83
2017-08-03T18:28:06.939Z,4.97
2017-08-03T18:30:35.092Z,5.40
2017-08-03T18:33:04.038Z,5.32
2017-08-03T18:35:32.205Z,4.95
2017-08-03T18:38:00.356Z,3.55
2017-08-03T18:40:28.541Z,3.70
2017-08-03T18:42:56.683Z,3.67
2017-08-03T18:45:25.596Z,3.30
2017-08-03T18:47:53.771Z,3.55
2017-08-03T18:50:21.915Z,3.45
2017-08-03T18:52:50.850Z,3.40
2017-08-03T18:55:19.026Z,3.50
2017-08-03T18:57:47.198Z,3.17
2017-08-03T19:00:15.345Z,3.33
2017-08-03T19:02:44.289Z,3.60
2017-08-03T19:05:12.452Z,3.17
2017-08-03T19:07:40.602Z,3.40
2017-08-03T19:10:08.777Z,3.00
2017-08-03T19:12:36.924Z,3.60
2017-08-03T19:15:05.837Z,2.83
2017-08-03T19:17:34.029Z,3.67
2017-08-03T19:20:02.183Z,2.83
2017-08-03T19:22:30.779Z,3.10
2017-08-03T19:24:58.952Z,2.97
2017-08-03T19:27:27.098Z,3.58
2017-08-03T19:29:56.024Z,3.78
2017-08-03T19:32:24.214Z,2.95
2017-08-03T19:34:52.389Z,3.20
2017-08-03T19:37:20.558Z,3.55
2017-08-03T19:39:48.727Z,3.00
2017-08-03T19:42:16.893Z,3.22
2017-08-03T19:44:45.039Z,3.08
2017-08-03T19:47:14.002Z,3.55
2017-08-03T19:49:42.166Z,3.25
2017-08-03T19:52:10.312Z,3.20
2017-08-03T19:54:38.482Z,4.70
2017-08-03T19:57:06.639Z,3.90
2017-08-03T19:59:34.805Z,4.43
2017-08-03T20:02:03.749Z,4.37
2017-08-03T20:04:31.912Z,4.35
2017-08-03T20:07:26.747Z,3.72
2017-08-03T20:10:00.806Z,3.33
2017-08-03T20:12:29.005Z,4.33
2017-08-03T20:14:57.173Z,4.12
2017-08-03T20:17:25.337Z,3.47
2017-08-03T20:19:53.528Z,2.90
2017-08-03T20:22:21.696Z,3.00
2017-08-03T20:24:49.877Z,4.10
2017-08-03T20:27:18.072Z,3.53
2017-08-03T20:29:46.224Z,3.40
2017-08-03T20:32:14.374Z,4.18
2017-08-03T20:37:15.937Z,4.35
2017-08-03T20:39:44.138Z,4.68
2017-08-03T20:42:12.277Z,3.80
2017-08-03T20:44:41.191Z,4.53
2017-08-03T20:47:09.380Z,6.00
2017-08-03T20:49:37.527Z,3.80
2017-08-03T20:52:05.694Z,2.92
2017-08-03T20:54:34.653Z,4.10
2017-08-03T20:57:02.820Z,8.93
2017-08-03T20:59:30.966Z,4.15
2017-08-03T21:01:59.164Z,4.10
2017-08-03T21:04:27.329Z,3.53
2017-08-03T21:06:55.497Z,3.35
2017-08-03T21:09:23.699Z,3.90
2017-08-03T21:11:51.864Z,6.25
2017-08-03T21:14:20.029Z,5.90
2017-08-03T21:16:48.221Z,3.55
2017-08-03T21:19:16.362Z,4.62
2017-08-03T21:21:44.511Z,4.03
2017-08-03T21:24:13.506Z,3.85
2017-08-03T21:26:41.677Z,5.85
2017-08-03T21:29:09.826Z,4.55
2017-08-03T21:31:37.995Z,3.37
2017-08-03T21:34:06.161Z,2.65
2017-08-03T21:36:34.313Z,3.95
2017-08-03T21:39:02.485Z,3.17
2017-08-03T21:41:30.659Z,3.37
2017-08-03T21:43:58.825Z,3.10
2017-08-03T21:46:27.025Z,4.10
2017-08-03T21:48:55.174Z,3.47
2017-08-03T21:51:23.323Z,3.95
2017-08-03T21:53:52.277Z,3.37
2017-08-03T21:56:20.423Z,2.75
2017-08-03T21:58:48.593Z,3.05
2017-08-03T22:01:16.768Z,3.05
2017-08-03T22:03:44.911Z,3.15
2017-08-03T22:06:13.821Z,3.17
2017-08-03T22:08:41.990Z,3.80
2017-08-03T22:11:10.153Z,2.78
2017-08-03T22:13:39.069Z,3.17
2017-08-03T22:16:07.269Z,2.90
2017-08-03T22:18:35.440Z,3.15
2017-08-03T22:21:03.609Z,4.15
2017-08-03T22:23:32.194Z,2.97
2017-08-03T22:26:00.341Z,3.30
2017-08-03T22:28:28.481Z,3.28
2017-08-03T22:30:56.658Z,3.83
2017-08-03T22:33:25.571Z,3.20
2017-08-03T22:35:53.737Z,4.15
2017-08-03T22:38:21.906Z,2.58
2017-08-03T22:40:50.847Z,4.53
2017-08-03T22:43:19.008Z,2.67
2017-08-03T22:45:47.209Z,3.17
2017-08-03T22:48:15.354Z,3.70
2017-08-03T22:50:43.494Z,3.35
2017-08-03T22:53:12.746Z,2.60
2017-08-03T22:55:40.890Z,4.15
2017-08-03T22:58:09.052Z,3.62
2017-08-03T23:00:38.021Z,4.15
2017-08-03T23:03:06.229Z,2.75
2017-08-03T23:05:34.383Z,4.15
2017-08-03T23:08:03.339Z,3.30
2017-08-03T23:10:31.481Z,2.80
2017-08-03T23:12:59.643Z,3.70
2017-08-03T23:15:27.815Z,3.55
2017-08-03T23:17:56.741Z,4.12
2017-08-03T23:20:24.895Z,4.45
2017-08-03T23:22:53.091Z,3.60
2017-08-03T23:25:21.242Z,5.85
2017-08-03T23:27:49.410Z,3.60
2017-08-03T23:30:17.614Z,5.62
2017-08-03T23:32:46.482Z,3.17
2017-08-03T23:35:14.625Z,4.15
2017-08-03T23:37:42.820Z,3.10
2017-08-03T23:40:10.988Z,4.28
2017-08-03T23:42:39.922Z,5.22
2017-08-03T23:45:08.116Z,3.45
2017-08-03T23:47:36.278Z,2.97
2017-08-03T23:50:04.448Z,3.60
2017-08-03T23:52:32.626Z,3.80
2017-08-03T23:55:00.770Z,3.20
2017-08-03T23:57:28.935Z,3.97
2017-08-03T23:59:57.124Z,3.60
