createdAt,value
2022-12-04T00:00:15.563Z,73049.50
2022-12-04T00:00:50.387Z,73049.50
2022-12-04T00:01:26.037Z,73051.50
2022-12-04T00:02:00.847Z,73051.50
2022-12-04T00:02:35.718Z,73053.50
2022-12-04T00:03:08.015Z,73049.50
2022-12-04T00:03:42.908Z,73049.50
2022-12-04T00:04:15.157Z,73055.47
2022-12-04T00:04:47.524Z,73053.50
2022-12-04T00:05:22.636Z,73053.50
2022-12-04T00:06:03.517Z,73059.47
2022-12-04T00:06:38.323Z,73057.47
2022-12-04T00:07:10.563Z,73059.47
2022-12-04T00:07:42.811Z,73057.47
2022-12-04T00:08:17.642Z,73057.47
2022-12-04T00:08:50.499Z,73061.47
2022-12-04T00:09:23.404Z,73053.50
2022-12-04T00:09:58.277Z,73049.50
2022-12-04T00:10:30.472Z,73055.47
2022-12-04T00:11:07.453Z,73057.47
2022-12-04T00:11:40.019Z,73053.50
2022-12-04T00:12:14.825Z,73049.50
2022-12-04T00:12:47.029Z,73049.50
2022-12-04T00:13:19.524Z,73049.50
2022-12-04T00:13:54.433Z,73049.50
2022-12-04T00:14:26.648Z,73057.47
2022-12-04T00:15:53.971Z,73053.50
2022-12-04T00:16:29.478Z,73053.50
2022-12-04T00:17:01.749Z,73051.50
2022-12-04T00:17:39.180Z,73055.47
2022-12-04T00:18:11.394Z,73063.47
2022-12-04T00:18:43.677Z,73061.47
2022-12-04T00:19:18.551Z,73057.47
2022-12-04T00:19:50.829Z,73057.47
2022-12-04T00:20:23.984Z,73073.44
2022-12-04T00:20:58.796Z,73065.47
2022-12-04T00:21:31.280Z,73057.47
2022-12-04T00:22:03.649Z,73057.47
2022-12-04T00:22:35.867Z,73057.47
2022-12-04T00:23:10.825Z,73065.47
2022-12-04T00:23:43.597Z,73055.47
2022-12-04T00:24:18.420Z,73065.47
2022-12-04T00:24:50.670Z,73059.47
2022-12-04T00:25:22.909Z,73055.47
2022-12-04T00:26:03.156Z,73055.47
2022-12-04T00:26:35.423Z,73057.47
2022-12-04T00:27:10.270Z,73057.47
2022-12-04T00:27:42.478Z,73057.47
2022-12-04T00:28:16.741Z,73065.47
2022-12-04T00:28:52.198Z,73061.47
2022-12-04T00:29:24.412Z,73057.47
2022-12-04T00:29:56.921Z,73053.50
2022-12-04T00:30:31.897Z,73057.47
2022-12-04T00:31:06.202Z,73053.50
2022-12-04T00:31:41.544Z,73053.50
2022-12-04T00:32:13.808Z,73049.50
2022-12-04T00:32:48.640Z,73053.50
2022-12-04T00:33:23.515Z,73055.47
2022-12-04T00:33:55.734Z,73053.50
2022-12-04T00:34:28.428Z,73057.47
2022-12-04T00:35:03.313Z,73057.47
2022-12-04T00:35:35.565Z,73053.50
2022-12-04T00:36:10.641Z,73057.47
2022-12-04T00:36:45.458Z,73053.50
2022-12-04T00:37:17.720Z,73053.50
2022-12-04T00:37:49.954Z,73055.47
2022-12-04T00:38:24.809Z,73057.47
2022-12-04T00:38:58.658Z,73061.47
2022-12-04T00:39:33.555Z,73055.47
2022-12-04T00:40:07.784Z,73051.50
2022-12-04T00:40:40.036Z,73065.47
2022-12-04T00:41:16.449Z,73059.47
2022-12-04T00:41:48.660Z,73055.47
2022-12-04T00:42:20.889Z,73057.47
2022-12-04T00:42:56.126Z,73053.50
2022-12-04T00:43:29.021Z,73051.50
2022-12-04T00:44:02.360Z,73057.47
2022-12-04T00:44:37.175Z,73053.50
2022-12-04T00:45:10.077Z,73051.50
2022-12-04T00:45:42.411Z,73057.47
2022-12-04T00:46:17.745Z,73063.47
2022-12-04T00:46:50.025Z,73061.47
2022-12-04T00:47:22.249Z,73055.47
2022-12-04T00:47:59.667Z,73067.47
2022-12-04T00:48:32.009Z,73065.47
2022-12-04T00:49:04.348Z,73065.47
2022-12-04T00:49:39.233Z,73065.47
2022-12-04T00:50:12.185Z,73065.47
2022-12-04T00:50:44.568Z,73065.47
2022-12-04T00:51:21.510Z,73065.47
2022-12-04T00:51:53.713Z,73067.47
2022-12-04T00:52:28.533Z,73069.47
2022-12-04T00:53:00.737Z,73073.44
2022-12-04T00:53:33.255Z,73071.44
2022-12-04T00:54:08.096Z,73065.47
2022-12-04T00:54:40.316Z,73075.44
2022-12-04T00:55:12.587Z,73075.44
2022-12-04T00:55:47.552Z,73081.44
2022-12-04T00:56:22.693Z,73085.44
2022-12-04T00:56:54.897Z,73089.41
2022-12-04T00:57:29.725Z,73089.41
2022-12-04T00:58:01.927Z,73081.44
2022-12-04T00:58:34.382Z,73085.44
2022-12-04T00:59:09.195Z,73089.41
2022-12-04T00:59:41.419Z,73081.44
2022-12-04T01:00:14.137Z,73085.44
2022-12-04T01:00:49.415Z,73081.44
2022-12-04T01:01:22.944Z,73083.44
2022-12-04T01:01:55.244Z,73085.44
2022-12-04T01:02:30.157Z,73083.44
2022-12-04T01:03:07.398Z,73085.44
2022-12-04T01:03:40.156Z,73087.41
2022-12-04T01:04:14.976Z,73087.41
2022-12-04T01:04:47.206Z,73085.44
2022-12-04T01:05:19.684Z,73093.41
2022-12-04T01:05:54.514Z,73087.41
2022-12-04T01:06:27.762Z,73089.41
2022-12-04T01:07:05.141Z,73083.44
2022-12-04T01:07:38.035Z,73085.44
2022-12-04T01:08:11.566Z,73085.44
2022-12-04T01:08:46.453Z,73081.44
2022-12-04T01:09:20.124Z,73085.44
2022-12-04T01:09:55.073Z,73081.44
2022-12-04T01:10:27.560Z,73081.44
2022-12-04T01:11:00.179Z,73079.44
2022-12-04T01:11:35.224Z,73085.44
2022-12-04T01:12:07.617Z,73083.44
2022-12-04T01:12:39.833Z,73085.44
2022-12-04T01:13:14.649Z,73085.44
2022-12-04T01:13:46.979Z,73081.44
2022-12-04T01:14:19.189Z,73085.44
2022-12-04T01:14:54.040Z,73083.44
2022-12-04T01:15:26.263Z,73085.44
2022-12-04T01:15:58.530Z,73079.44
2022-12-04T01:16:35.247Z,73075.44
2022-12-04T01:17:07.624Z,73081.44
2022-12-04T01:17:39.865Z,73081.44
2022-12-04T01:18:17.812Z,73087.41
2022-12-04T01:18:50.553Z,73081.44
2022-12-04T01:19:22.793Z,73089.41
2022-12-04T01:19:57.954Z,73085.44
2022-12-04T01:20:30.320Z,73089.41
2022-12-04T01:21:02.579Z,73089.41
2022-12-04T01:21:38.008Z,73085.44
2022-12-04T01:22:10.237Z,73079.44
2022-12-04T01:22:42.507Z,73081.44
2022-12-04T01:23:17.373Z,73085.44
2022-12-04T01:23:49.676Z,73083.44
2022-12-04T01:24:21.920Z,73083.44
2022-12-04T01:24:58.611Z,73085.44
2022-12-04T01:25:30.939Z,73081.44
2022-12-04T01:26:03.269Z,73081.44
2022-12-04T01:26:38.167Z,73081.44
2022-12-04T01:27:10.379Z,73085.44
2022-12-04T01:27:42.619Z,73085.44
2022-12-04T01:28:17.429Z,73081.44
2022-12-04T01:28:49.643Z,73085.44
2022-12-04T01:29:24.548Z,73081.44
2022-12-04T01:29:57.396Z,73087.41
2022-12-04T01:30:29.711Z,73089.41
2022-12-04T01:31:06.572Z,73077.44
2022-12-04T01:31:38.926Z,73085.44
2022-12-04T01:32:13.811Z,73081.44
2022-12-04T01:32:46.112Z,73089.41
2022-12-04T01:33:20.928Z,73083.44
2022-12-04T01:33:55.837Z,73089.41
2022-12-04T01:34:28.045Z,73077.44
2022-12-04T01:35:00.498Z,73087.41
2022-12-04T01:35:35.318Z,73085.44
2022-12-04T01:36:10.427Z,73085.44
2022-12-04T01:36:42.707Z,73091.41
2022-12-04T01:37:17.518Z,73089.41
2022-12-04T01:37:49.720Z,73083.44
2022-12-04T01:38:22.077Z,73073.44
2022-12-04T01:38:57.573Z,73085.44
2022-12-04T01:39:29.783Z,73083.44
2022-12-04T01:40:02.110Z,73085.44
2022-12-04T01:40:34.337Z,73081.44
2022-12-04T01:41:10.498Z,73089.41
2022-12-04T01:41:42.914Z,73085.44
2022-12-04T01:42:18.869Z,73089.41
2022-12-04T01:42:51.069Z,73093.41
2022-12-04T01:43:23.872Z,73093.41
2022-12-04T01:44:17.806Z,73097.41
2022-12-04T01:45:19.796Z,73097.41
2022-12-04T01:45:53.944Z,73097.41
2022-12-04T01:46:28.866Z,73091.41
2022-12-04T01:47:01.871Z,73093.41
2022-12-04T01:47:34.083Z,73093.41
2022-12-04T01:48:14.028Z,73093.41
2022-12-04T01:48:52.693Z,73087.41
2022-12-04T01:49:33.018Z,73089.41
2022-12-04T01:50:06.454Z,73085.44
2022-12-04T01:50:38.963Z,73085.44
2022-12-04T01:51:18.807Z,73085.44
2022-12-04T01:51:53.385Z,73079.44
2022-12-04T01:52:26.736Z,73085.44
2022-12-04T01:53:02.100Z,73081.44
2022-12-04T01:53:35.849Z,73085.44
2022-12-04T01:54:09.982Z,73081.44
2022-12-04T01:54:47.308Z,73081.44
2022-12-04T01:55:19.673Z,73085.44
2022-12-04T01:55:52.038Z,73087.41
2022-12-04T01:56:28.829Z,73087.41
2022-12-04T01:57:04.161Z,73085.44
2022-12-04T01:57:36.712Z,73089.41
2022-12-04T01:58:11.963Z,73085.44
2022-12-04T01:58:46.973Z,73083.44
2022-12-04T01:59:24.397Z,73077.44
2022-12-04T01:59:58.359Z,73077.44
2022-12-04T02:00:31.254Z,73073.44
2022-12-04T02:01:09.535Z,73075.44
2022-12-04T02:01:47.172Z,73077.44
2022-12-04T02:02:23.244Z,73077.44
2022-12-04T02:02:58.706Z,73073.44
2022-12-04T02:03:31.120Z,73077.44
2022-12-04T02:04:06.013Z,73073.44
2022-12-04T02:04:42.016Z,73077.44
2022-12-04T02:05:15.875Z,73077.44
2022-12-04T02:05:48.092Z,73079.44
2022-12-04T02:06:22.908Z,73081.44
2022-12-04T02:06:55.121Z,73073.44
2022-12-04T02:07:27.539Z,73069.47
2022-12-04T02:08:06.149Z,73067.47
2022-12-04T02:08:38.681Z,73075.44
2022-12-04T02:09:10.961Z,73071.44
2022-12-04T02:09:53.950Z,73061.47
2022-12-04T02:10:32.132Z,73067.47
2022-12-04T02:11:12.013Z,73059.47
2022-12-04T02:11:50.086Z,73061.47
2022-12-04T02:12:25.400Z,73057.47
2022-12-04T02:13:03.947Z,73061.47
2022-12-04T02:13:43.628Z,73053.50
2022-12-04T02:14:23.517Z,73057.47
2022-12-04T02:15:00.888Z,73057.47
2022-12-04T02:15:39.645Z,73057.47
2022-12-04T02:16:16.616Z,73053.50
2022-12-04T02:16:51.719Z,73055.47
2022-12-04T02:17:42.820Z,73057.47
2022-12-04T02:18:19.512Z,73061.47
2022-12-04T02:18:59.280Z,73061.47
2022-12-04T02:19:54.541Z,73055.47
2022-12-04T02:20:31.321Z,73057.47
2022-12-04T02:21:10.949Z,73053.50
2022-12-04T02:21:44.713Z,73055.47
2022-12-04T02:22:27.621Z,73061.47
2022-12-04T02:23:31.052Z,73057.47
2022-12-04T02:24:22.863Z,73061.47
2022-12-04T02:25:01.789Z,73069.47
2022-12-04T02:25:41.809Z,73065.47
2022-12-04T02:26:25.421Z,73067.47
2022-12-04T02:27:04.214Z,73069.47
2022-12-04T02:28:02.092Z,73069.47
2022-12-04T02:28:43.024Z,73073.44
2022-12-04T02:29:22.941Z,73075.44
2022-12-04T02:29:59.665Z,73069.47
2022-12-04T02:30:35.029Z,73067.47
2022-12-04T02:31:10.933Z,73069.47
2022-12-04T02:31:50.069Z,73069.47
2022-12-04T02:32:24.205Z,73057.47
2022-12-04T02:33:04.438Z,73061.47
2022-12-04T02:33:41.619Z,73069.47
2022-12-04T02:34:15.457Z,73065.47
2022-12-04T02:34:54.123Z,73065.47
2022-12-04T02:35:29.139Z,73061.47
2022-12-04T02:36:03.621Z,73059.47
2022-12-04T02:36:42.760Z,73057.47
2022-12-04T02:37:18.614Z,73057.47
2022-12-04T02:37:55.204Z,73055.47
2022-12-04T02:38:36.113Z,73055.47
2022-12-04T02:39:11.964Z,73057.47
2022-12-04T02:39:48.478Z,73055.47
2022-12-04T02:40:28.769Z,73051.50
2022-12-04T02:41:06.628Z,73053.50
2022-12-04T02:41:43.027Z,73049.50
2022-12-04T02:42:20.644Z,73047.50
2022-12-04T02:43:00.575Z,73047.50
2022-12-04T02:43:34.519Z,73049.50
2022-12-04T02:44:12.428Z,73049.50
2022-12-04T02:44:47.508Z,73051.50
2022-12-04T02:45:22.379Z,73049.50
2022-12-04T02:46:02.669Z,73047.50
2022-12-04T02:46:37.911Z,73053.50
2022-12-04T02:47:12.982Z,73053.50
2022-12-04T02:47:48.925Z,73051.50
2022-12-04T02:48:21.947Z,73051.50
2022-12-04T02:48:58.067Z,73049.50
2022-12-04T02:49:32.863Z,73047.50
2022-12-04T02:50:11.460Z,73045.50
2022-12-04T02:50:44.314Z,73049.50
2022-12-04T02:51:19.419Z,73049.50
2022-12-04T02:51:55.677Z,73051.50
2022-12-04T02:52:32.147Z,73045.50
2022-12-04T02:53:06.608Z,73049.50
2022-12-04T02:53:45.834Z,73037.53
2022-12-04T02:54:22.948Z,73041.50
2022-12-04T02:54:57.882Z,73037.53
2022-12-04T02:55:35.438Z,73045.50
2022-12-04T02:56:11.242Z,73041.50
2022-12-04T02:56:45.875Z,73043.50
2022-12-04T02:57:25.974Z,73047.50
2022-12-04T02:58:04.929Z,73041.50
2022-12-04T02:58:40.785Z,73043.50
2022-12-04T02:59:20.379Z,73039.50
2022-12-04T02:59:54.636Z,73041.50
2022-12-04T03:00:28.219Z,73041.50
2022-12-04T03:01:04.981Z,73033.53
2022-12-04T03:01:41.109Z,73031.53
2022-12-04T03:02:23.793Z,73031.53
2022-12-04T03:03:01.994Z,73027.53
2022-12-04T03:03:34.836Z,73025.53
2022-12-04T03:04:12.636Z,73027.53
2022-12-04T03:04:50.725Z,73029.53
2022-12-04T03:05:26.586Z,73021.56
2022-12-04T03:06:01.169Z,73023.53
2022-12-04T03:06:39.199Z,73025.53
2022-12-04T03:07:13.584Z,73023.53
2022-12-04T03:07:48.073Z,73025.53
2022-12-04T03:08:27.316Z,73019.56
2022-12-04T03:09:02.830Z,73025.53
2022-12-04T03:09:38.020Z,73021.56
2022-12-04T03:10:17.195Z,73015.56
2022-12-04T03:10:51.732Z,73015.56
2022-12-04T03:11:25.289Z,73013.56
2022-12-04T03:12:02.929Z,73017.56
2022-12-04T03:12:40.100Z,73013.56
2022-12-04T03:13:17.128Z,73017.56
2022-12-04T03:13:54.356Z,73013.56
2022-12-04T03:14:29.865Z,73017.56
2022-12-04T03:15:07.832Z,73021.56
2022-12-04T03:15:42.453Z,73017.56
2022-12-04T03:16:17.843Z,73017.56
2022-12-04T03:16:55.246Z,73017.56
2022-12-04T03:17:30.519Z,73015.56
2022-12-04T03:18:05.288Z,73025.53
2022-12-04T03:18:44.067Z,73021.56
2022-12-04T03:19:19.065Z,73021.56
2022-12-04T03:19:55.742Z,73033.53
2022-12-04T03:20:32.057Z,73025.53
2022-12-04T03:21:08.364Z,73025.53
2022-12-04T03:21:45.512Z,73029.53
2022-12-04T03:22:20.054Z,73027.53
2022-12-04T03:22:55.594Z,73033.53
2022-12-04T03:23:34.196Z,73029.53
2022-12-04T03:24:12.979Z,73033.53
2022-12-04T03:24:48.895Z,73031.53
2022-12-04T03:25:25.025Z,73031.53
2022-12-04T03:26:02.844Z,73033.53
2022-12-04T03:26:38.632Z,73035.53
2022-12-04T03:27:16.525Z,73033.53
2022-12-04T03:27:52.576Z,73033.53
2022-12-04T03:28:32.085Z,73033.53
2022-12-04T03:29:11.109Z,73033.53
2022-12-04T03:29:46.355Z,73037.53
2022-12-04T03:30:19.684Z,73037.53
2022-12-04T03:30:58.460Z,73021.56
2022-12-04T03:31:42.846Z,72997.59
2022-12-04T03:32:18.703Z,72977.63
2022-12-04T03:32:56.777Z,72959.66
2022-12-04T03:33:32.141Z,72937.72
2022-12-04T03:34:06.693Z,72923.75
2022-12-04T03:34:47.298Z,72909.78
2022-12-04T03:35:22.880Z,72893.81
2022-12-04T03:35:58.833Z,72881.81
2022-12-04T03:36:35.959Z,72877.84
2022-12-04T03:37:11.638Z,72861.88
2022-12-04T03:37:50.366Z,72853.88
2022-12-04T03:38:29.785Z,72849.88
2022-12-04T03:39:06.240Z,72845.91
2022-12-04T03:39:41.769Z,72823.94
2022-12-04T03:40:22.028Z,72833.91
2022-12-04T03:40:59.361Z,72827.94
2022-12-04T03:41:43.771Z,72829.94
2022-12-04T03:42:25.125Z,72827.94
2022-12-04T03:43:01.996Z,72821.94
2022-12-04T03:43:42.964Z,72813.97
2022-12-04T03:44:20.172Z,72817.94
2022-12-04T03:44:58.844Z,72823.94
2022-12-04T03:45:40.131Z,72813.97
2022-12-04T03:46:16.501Z,72807.97
2022-12-04T03:46:50.928Z,72813.97
2022-12-04T03:47:33.317Z,72809.97
2022-12-04T03:48:07.642Z,72801.97
2022-12-04T03:48:45.849Z,72809.97
2022-12-04T03:49:23.448Z,72805.97
2022-12-04T03:49:58.184Z,72803.97
2022-12-04T03:50:37.156Z,72801.97
2022-12-04T03:51:15.791Z,72801.97
2022-12-04T03:51:51.419Z,72801.97
2022-12-04T03:52:27.975Z,72807.97
2022-12-04T03:53:05.000Z,72794.00
2022-12-04T03:53:41.424Z,72801.97
2022-12-04T03:54:19.417Z,72805.97
2022-12-04T03:54:56.233Z,72813.97
2022-12-04T03:55:31.571Z,72801.97
2022-12-04T03:56:10.392Z,72798.00
2022-12-04T03:56:45.259Z,72801.97
2022-12-04T03:57:20.721Z,72809.97
2022-12-04T03:57:56.357Z,72801.97
2022-12-04T03:58:30.110Z,72811.97
2022-12-04T03:59:11.138Z,72809.97
2022-12-04T03:59:53.915Z,72805.97
2022-12-04T04:00:28.109Z,72803.97
2022-12-04T04:01:01.996Z,72801.97
2022-12-04T04:01:41.340Z,72803.97
2022-12-04T04:02:15.935Z,72801.97
2022-12-04T04:02:55.109Z,72805.97
2022-12-04T04:03:29.564Z,72800.00
2022-12-04T04:04:04.049Z,72801.97
2022-12-04T04:04:40.509Z,72796.00
2022-12-04T04:05:13.602Z,72794.00
2022-12-04T04:05:47.888Z,72796.00
2022-12-04T04:06:26.758Z,72794.00
2022-12-04T04:07:03.474Z,72798.00
2022-12-04T04:07:40.518Z,72788.00
2022-12-04T04:08:34.080Z,72794.00
2022-12-04T04:09:11.485Z,72792.00
2022-12-04T04:09:46.009Z,72786.00
2022-12-04T04:10:22.560Z,72786.00
2022-12-04T04:10:57.643Z,72782.03
2022-12-04T04:11:34.111Z,72786.00
2022-12-04T04:12:11.845Z,72782.03
2022-12-04T04:12:46.380Z,72778.03
2022-12-04T04:13:37.066Z,72774.03
2022-12-04T04:14:29.755Z,72778.03
2022-12-04T04:15:19.272Z,72782.03
2022-12-04T04:16:08.762Z,72774.03
2022-12-04T04:16:59.597Z,72778.03
2022-12-04T04:18:04.160Z,72774.03
2022-12-04T04:18:51.632Z,72778.03
2022-12-04T04:19:40.541Z,72782.03
2022-12-04T04:20:32.317Z,72782.03
2022-12-04T04:21:19.962Z,72778.03
2022-12-04T04:22:08.875Z,72776.03
2022-12-04T04:22:56.465Z,72778.03
2022-12-04T04:23:46.896Z,72774.03
2022-12-04T04:24:30.536Z,72768.06
2022-12-04T04:25:05.718Z,72778.03
2022-12-04T04:25:40.213Z,72770.06
2022-12-04T04:26:15.931Z,72774.03
2022-12-04T04:26:49.995Z,72776.03
2022-12-04T04:27:22.349Z,72774.03
2022-12-04T04:27:55.531Z,72772.03
2022-12-04T04:28:34.984Z,72772.03
2022-12-04T04:29:07.193Z,72782.03
2022-12-04T04:29:42.357Z,72772.03
2022-12-04T04:30:14.666Z,72774.03
2022-12-04T04:30:49.522Z,72774.03
2022-12-04T04:31:25.200Z,72774.03
2022-12-04T04:32:00.736Z,72782.03
2022-12-04T04:32:40.803Z,72782.03
2022-12-04T04:33:17.078Z,72774.03
2022-12-04T04:33:53.753Z,72782.03
2022-12-04T04:34:32.824Z,72784.03
2022-12-04T04:35:13.533Z,72786.00
2022-12-04T04:35:55.980Z,72784.03
2022-12-04T04:36:36.486Z,72786.00
2022-12-04T04:37:16.444Z,72782.03
2022-12-04T04:37:57.688Z,72782.03
2022-12-04T04:38:34.555Z,72786.00
2022-12-04T04:39:12.896Z,72782.03
2022-12-04T04:39:54.056Z,72786.00
2022-12-04T04:40:30.652Z,72790.00
2022-12-04T04:41:07.440Z,72790.00
2022-12-04T04:41:46.325Z,72794.00
2022-12-04T04:42:23.068Z,72792.00
2022-12-04T04:43:00.035Z,72794.00
2022-12-04T04:43:38.407Z,72794.00
2022-12-04T04:44:17.038Z,72786.00
2022-12-04T04:44:54.698Z,72792.00
2022-12-04T04:45:33.833Z,72788.00
2022-12-04T04:46:09.922Z,72794.00
2022-12-04T04:46:46.623Z,72792.00
2022-12-04T04:47:24.637Z,72792.00
2022-12-04T04:48:00.733Z,72784.03
2022-12-04T04:48:35.081Z,72792.00
2022-12-04T04:49:10.797Z,72788.00
2022-12-04T04:49:46.564Z,72782.03
2022-12-04T04:50:19.285Z,72782.03
2022-12-04T04:50:51.588Z,72786.00
2022-12-04T04:51:26.422Z,72786.00
2022-12-04T04:51:59.743Z,72786.00
2022-12-04T04:52:32.347Z,72790.00
2022-12-04T04:53:09.013Z,72782.03
2022-12-04T04:53:43.968Z,72794.00
2022-12-04T04:54:17.497Z,72798.00
2022-12-04T04:54:52.323Z,72786.00
2022-12-04T04:55:24.576Z,72790.00
2022-12-04T04:55:57.001Z,72790.00
2022-12-04T04:56:31.908Z,72794.00
2022-12-04T04:57:04.480Z,72794.00
2022-12-04T04:57:37.236Z,72794.00
2022-12-04T04:58:13.379Z,72792.00
2022-12-04T04:58:45.740Z,72794.00
2022-12-04T04:59:17.959Z,72790.00
2022-12-04T04:59:53.040Z,72790.00
2022-12-04T05:00:28.337Z,72790.00
2022-12-04T05:01:02.593Z,72794.00
2022-12-04T05:01:34.961Z,72796.00
2022-12-04T05:02:09.916Z,72794.00
2022-12-04T05:02:42.307Z,72798.00
2022-12-04T05:03:14.657Z,72794.00
2022-12-04T05:03:47.008Z,72798.00
2022-12-04T05:04:21.836Z,72794.00
2022-12-04T05:04:54.096Z,72805.97
2022-12-04T05:05:26.523Z,72800.00
2022-12-04T05:06:01.406Z,72800.00
2022-12-04T05:06:33.964Z,72796.00
2022-12-04T05:07:06.164Z,72801.97
2022-12-04T05:07:41.447Z,72798.00
2022-12-04T05:08:13.722Z,72798.00
2022-12-04T05:08:46.480Z,72794.00
2022-12-04T05:09:21.287Z,72794.00
2022-12-04T05:09:53.780Z,72796.00
2022-12-04T05:10:26.289Z,72796.00
2022-12-04T05:11:01.176Z,72794.00
2022-12-04T05:11:33.428Z,72798.00
2022-12-04T05:12:06.043Z,72798.00
2022-12-04T05:12:40.839Z,72798.00
2022-12-04T05:13:13.812Z,72800.00
2022-12-04T05:13:46.041Z,72809.97
2022-12-04T05:14:20.852Z,72809.97
2022-12-04T05:14:55.667Z,72817.94
2022-12-04T05:15:27.886Z,72817.94
2022-12-04T05:16:05.123Z,72821.94
2022-12-04T05:16:38.725Z,72821.94
2022-12-04T05:17:12.978Z,72817.94
2022-12-04T05:17:47.930Z,72823.94
2022-12-04T05:18:20.139Z,72817.94
2022-12-04T05:19:07.345Z,72817.94
2022-12-04T05:19:54.983Z,72817.94
2022-12-04T05:20:30.280Z,72821.94
2022-12-04T05:21:05.873Z,72823.94
2022-12-04T05:21:38.100Z,72817.94
2022-12-04T05:22:10.313Z,72817.94
2022-12-04T05:22:45.203Z,72817.94
2022-12-04T05:23:17.505Z,72819.94
2022-12-04T05:23:51.540Z,72821.94
2022-12-04T05:24:23.760Z,72815.97
2022-12-04T05:24:58.701Z,72815.97
2022-12-04T05:25:30.914Z,72811.97
2022-12-04T05:26:04.938Z,72801.97
2022-12-04T05:26:39.843Z,72801.97
2022-12-04T05:27:12.167Z,72803.97
2022-12-04T05:27:44.441Z,72801.97
2022-12-04T05:28:19.569Z,72798.00
2022-12-04T05:28:51.800Z,72794.00
2022-12-04T05:29:24.009Z,72786.00
2022-12-04T05:30:02.163Z,72794.00
2022-12-04T05:30:34.640Z,72796.00
2022-12-04T05:31:07.097Z,72786.00
2022-12-04T05:31:42.084Z,72786.00
2022-12-04T05:32:14.754Z,72790.00
2022-12-04T05:32:46.969Z,72790.00
2022-12-04T05:33:19.349Z,72794.00
2022-12-04T05:33:54.199Z,72790.00
2022-12-04T05:34:26.448Z,72790.00
2022-12-04T05:34:58.948Z,72782.03
2022-12-04T05:35:33.870Z,72782.03
2022-12-04T05:36:08.587Z,72790.00
2022-12-04T05:36:40.799Z,72784.03
2022-12-04T05:37:15.653Z,72790.00
2022-12-04T05:37:48.068Z,72786.00
2022-12-04T05:38:20.273Z,72788.00
2022-12-04T05:38:55.482Z,72784.03
2022-12-04T05:39:27.740Z,72790.00
2022-12-04T05:39:59.939Z,72786.00
2022-12-04T05:40:34.775Z,72782.03
2022-12-04T05:41:07.492Z,72786.00
2022-12-04T05:41:39.707Z,72782.03
2022-12-04T05:42:14.616Z,72784.03
2022-12-04T05:42:46.835Z,72788.00
2022-12-04T05:43:19.047Z,72786.00
2022-12-04T05:43:53.859Z,72788.00
2022-12-04T05:44:26.092Z,72790.00
2022-12-04T05:45:00.902Z,72794.00
2022-12-04T05:45:35.711Z,72790.00
2022-12-04T05:46:09.155Z,72798.00
2022-12-04T05:46:41.432Z,72794.00
2022-12-04T05:47:16.304Z,72798.00
2022-12-04T05:47:48.513Z,72794.00
2022-12-04T05:48:20.905Z,72794.00
2022-12-04T05:48:53.125Z,72794.00
2022-12-04T05:49:28.017Z,72798.00
2022-12-04T05:50:00.221Z,72798.00
2022-12-04T05:50:32.429Z,72805.97
2022-12-04T05:51:09.351Z,72800.00
2022-12-04T05:51:41.555Z,72798.00
2022-12-04T05:52:16.532Z,72794.00
2022-12-04T05:52:48.734Z,72801.97
2022-12-04T05:53:20.957Z,72796.00
2022-12-04T05:53:55.776Z,72794.00
2022-12-04T05:54:28.054Z,72798.00
2022-12-04T05:55:00.268Z,72798.00
2022-12-04T05:55:35.097Z,72788.00
2022-12-04T05:56:08.649Z,72801.97
2022-12-04T05:56:40.864Z,72794.00
2022-12-04T05:57:15.709Z,72798.00
2022-12-04T05:57:47.987Z,72794.00
2022-12-04T05:58:20.188Z,72786.00
2022-12-04T05:58:55.047Z,72794.00
2022-12-04T05:59:27.491Z,72788.00
2022-12-04T06:00:02.288Z,72790.00
2022-12-04T06:00:46.028Z,72786.00
2022-12-04T06:01:20.035Z,72798.00
2022-12-04T06:01:52.440Z,72809.97
2022-12-04T06:02:27.392Z,72821.94
2022-12-04T06:02:59.763Z,72825.94
2022-12-04T06:03:32.116Z,72845.91
2022-12-04T06:04:07.245Z,72863.84
2022-12-04T06:04:39.496Z,72869.84
2022-12-04T06:05:11.704Z,72881.81
2022-12-04T06:05:46.577Z,72893.81
2022-12-04T06:06:22.575Z,72903.78
2022-12-04T06:06:55.533Z,72917.75
2022-12-04T06:07:30.410Z,72925.75
2022-12-04T06:08:02.768Z,72925.75
2022-12-04T06:08:35.000Z,72933.72
2022-12-04T06:09:10.852Z,72933.72
2022-12-04T06:09:43.083Z,72941.72
2022-12-04T06:10:15.306Z,72943.69
2022-12-04T06:10:47.532Z,72951.69
2022-12-04T06:11:23.994Z,72949.69
2022-12-04T06:11:57.917Z,72961.66
2022-12-04T06:12:30.311Z,72961.66
2022-12-04T06:13:02.519Z,72965.66
2022-12-04T06:13:37.332Z,72969.66
2022-12-04T06:14:12.202Z,72977.63
2022-12-04T06:14:47.078Z,72977.63
2022-12-04T06:15:21.888Z,72985.63
2022-12-04T06:15:54.303Z,72987.63
2022-12-04T06:16:30.998Z,72985.63
2022-12-04T06:17:03.249Z,72989.59
2022-12-04T06:17:35.490Z,72993.59
2022-12-04T06:18:07.817Z,73001.59
2022-12-04T06:18:42.660Z,73005.56
2022-12-04T06:19:16.175Z,73001.59
2022-12-04T06:19:48.737Z,73007.56
2022-12-04T06:20:23.698Z,73003.59
2022-12-04T06:20:58.177Z,73009.56
2022-12-04T06:21:32.504Z,73013.56
2022-12-04T06:22:07.318Z,73015.56
2022-12-04T06:22:39.669Z,73017.56
2022-12-04T06:23:11.885Z,73017.56
2022-12-04T06:23:46.699Z,73019.56
2022-12-04T06:24:21.061Z,73025.53
2022-12-04T06:24:53.326Z,73029.53
2022-12-04T06:25:28.164Z,73027.53
2022-12-04T06:26:06.946Z,73033.53
2022-12-04T06:26:57.453Z,73035.53
2022-12-04T06:27:34.451Z,73045.50
2022-12-04T06:28:06.657Z,73049.50
2022-12-04T06:28:38.999Z,73051.50
2022-12-04T06:29:15.001Z,73051.50
2022-12-04T06:29:47.373Z,73053.50
2022-12-04T06:30:22.444Z,73049.50
2022-12-04T06:30:57.280Z,73051.50
2022-12-04T06:31:30.588Z,73047.50
2022-12-04T06:32:02.996Z,73049.50
2022-12-04T06:32:37.895Z,73045.50
2022-12-04T06:33:10.104Z,73041.50
2022-12-04T06:33:42.539Z,73045.50
2022-12-04T06:34:17.347Z,73049.50
2022-12-04T06:34:52.461Z,73043.50
2022-12-04T06:35:24.681Z,73047.50
2022-12-04T06:36:03.185Z,73045.50
2022-12-04T06:36:35.517Z,73049.50
2022-12-04T06:37:07.715Z,73049.50
2022-12-04T06:37:42.525Z,73049.50
2022-12-04T06:38:14.724Z,73049.50
2022-12-04T06:38:47.315Z,73049.50
2022-12-04T06:39:22.135Z,73057.47
2022-12-04T06:39:54.870Z,73053.50
2022-12-04T06:40:27.388Z,73055.47
2022-12-04T06:41:02.505Z,73051.50
2022-12-04T06:41:34.731Z,73055.47
2022-12-04T06:42:09.608Z,73055.47
2022-12-04T06:42:41.807Z,73053.50
2022-12-04T06:43:14.004Z,73053.50
2022-12-04T06:43:49.161Z,73057.47
2022-12-04T06:44:21.619Z,73049.50
2022-12-04T06:44:53.836Z,73051.50
2022-12-04T06:45:31.318Z,73053.50
2022-12-04T06:46:05.291Z,73057.47
2022-12-04T06:46:41.008Z,73055.47
2022-12-04T06:47:20.087Z,73057.47
2022-12-04T06:47:52.345Z,73055.47
2022-12-04T06:48:24.562Z,73065.47
2022-12-04T06:49:00.599Z,73053.50
2022-12-04T06:49:32.851Z,73057.47
2022-12-04T06:50:06.481Z,73057.47
2022-12-04T06:50:41.365Z,73053.50
2022-12-04T06:51:15.209Z,73057.47
2022-12-04T06:51:47.421Z,73055.47
2022-12-04T06:52:22.324Z,73051.50
2022-12-04T06:52:54.524Z,73041.50
2022-12-04T06:53:27.845Z,73041.50
2022-12-04T06:54:03.172Z,73047.50
2022-12-04T06:54:35.380Z,73045.50
2022-12-04T06:55:08.505Z,73045.50
2022-12-04T06:55:43.336Z,73045.50
2022-12-04T06:56:18.165Z,73049.50
2022-12-04T06:56:53.024Z,73053.50
2022-12-04T06:57:25.275Z,73053.50
2022-12-04T06:57:57.494Z,73049.50