createdAt,value
2023-02-04T00:00:38.957Z,62.99
2023-02-04T00:03:07.099Z,63.79
2023-02-04T00:05:36.048Z,63.64
2023-02-04T00:08:07.583Z,63.41
2023-02-04T00:10:36.995Z,61.77
2023-02-04T00:13:05.748Z,63.41
2023-02-04T00:15:34.214Z,61.51
2023-02-04T00:18:02.338Z,62.72
2023-02-04T00:20:30.853Z,64.03
2023-02-04T00:22:58.774Z,63.08
2023-02-04T00:25:28.126Z,62.87
2023-02-04T00:27:55.727Z,63.58
2023-02-04T00:30:23.303Z,63.65
2023-02-04T00:32:54.992Z,63.67
2023-02-04T00:35:23.852Z,64.05
2023-02-04T00:37:53.575Z,63.90
2023-02-04T00:40:21.274Z,63.86
2023-02-04T00:42:49.909Z,63.00
2023-02-04T00:45:18.192Z,63.27
2023-02-04T00:47:47.198Z,63.29
2023-02-04T00:50:15.597Z,64.08
2023-02-04T00:52:44.192Z,63.52
2023-02-04T00:55:17.104Z,61.97
2023-02-04T00:57:47.758Z,62.13
2023-02-04T01:00:16.168Z,63.29
2023-02-04T01:02:44.798Z,62.90
2023-02-04T01:05:12.792Z,63.21
2023-02-04T01:07:40.502Z,62.54
2023-02-04T01:10:09.168Z,63.26
2023-02-04T01:12:37.261Z,63.69
2023-02-04T01:15:06.418Z,61.71
2023-02-04T01:17:34.013Z,62.33
2023-02-04T01:20:02.122Z,60.96
2023-02-04T01:22:31.546Z,62.45
2023-02-04T01:25:02.195Z,61.95
2023-02-04T01:27:41.617Z,63.19
2023-02-04T01:30:10.480Z,61.92
2023-02-04T01:32:39.240Z,60.80
2023-02-04T01:35:08.875Z,62.87
2023-02-04T01:37:36.562Z,62.10
2023-02-04T01:40:04.780Z,62.15
2023-02-04T01:42:34.771Z,62.01
2023-02-04T01:45:06.668Z,61.80
2023-02-04T01:47:35.338Z,62.25
2023-02-04T01:50:06.494Z,60.88
2023-02-04T01:52:37.345Z,59.82
2023-02-04T01:55:13.595Z,60.27
2023-02-04T01:57:41.811Z,60.64
2023-02-04T02:00:19.698Z,60.45
2023-02-04T02:02:51.657Z,61.35
2023-02-04T02:05:23.851Z,58.98
2023-02-04T02:07:54.698Z,60.22
2023-02-04T02:10:22.821Z,60.22
2023-02-04T02:12:52.117Z,60.35
2023-02-04T02:15:20.044Z,58.74
2023-02-04T02:17:48.173Z,59.25
2023-02-04T02:20:21.496Z,60.13
2023-02-04T02:22:56.555Z,60.25
2023-02-04T02:25:24.545Z,59.89
2023-02-04T02:27:52.875Z,59.98
2023-02-04T02:30:20.551Z,59.40
2023-02-04T02:32:48.517Z,58.92
2023-02-04T02:35:16.817Z,58.25
2023-02-04T02:37:44.703Z,58.41
2023-02-04T02:40:13.732Z,57.98
2023-02-04T02:42:43.590Z,58.97
2023-02-04T02:45:24.602Z,58.69
2023-02-04T02:47:53.618Z,59.83
2023-02-04T02:50:24.007Z,59.24
2023-02-04T02:52:54.517Z,58.82
2023-02-04T02:55:25.106Z,58.90
2023-02-04T02:57:54.299Z,60.19
2023-02-04T03:00:24.225Z,59.38
2023-02-04T03:03:13.963Z,59.61
2023-02-04T03:05:44.175Z,58.73
2023-02-04T03:08:12.997Z,59.76
2023-02-04T03:10:42.585Z,59.62
2023-02-04T03:13:12.060Z,58.74
2023-02-04T03:15:40.197Z,59.20
2023-02-04T03:18:08.959Z,59.54
2023-02-04T03:20:37.665Z,59.37
2023-02-04T03:23:05.777Z,58.97
2023-02-04T03:25:34.143Z,58.16
2023-02-04T03:28:06.137Z,58.94
2023-02-04T03:30:34.082Z,58.18
2023-02-04T03:33:05.438Z,59.37
2023-02-04T03:35:33.259Z,59.14
2023-02-04T03:38:01.900Z,60.94
2023-02-04T03:40:30.527Z,58.62
2023-02-04T03:42:58.351Z,59.43
2023-02-04T03:45:27.090Z,60.30
2023-02-04T03:47:56.294Z,59.80
2023-02-04T03:50:24.360Z,61.21
2023-02-04T03:52:53.917Z,61.31
2023-02-04T03:55:21.894Z,59.51
2023-02-04T03:57:49.790Z,59.11
2023-02-04T04:00:17.453Z,61.64
2023-02-04T04:02:46.373Z,62.31
2023-02-04T04:05:14.764Z,61.33
2023-02-04T04:07:42.942Z,60.46
2023-02-04T04:10:10.992Z,61.21
2023-02-04T04:12:38.531Z,60.60
2023-02-04T04:15:07.531Z,60.26
2023-02-04T04:17:35.984Z,60.33
2023-02-04T04:20:05.616Z,61.47
2023-02-04T04:22:34.996Z,60.62
2023-02-04T04:25:03.015Z,60.49
2023-02-04T04:27:31.466Z,59.91
2023-02-04T04:29:59.362Z,59.85
2023-02-04T04:32:27.248Z,60.06
2023-02-04T04:34:56.602Z,60.13
2023-02-04T04:37:24.264Z,58.99
2023-02-04T04:39:52.550Z,59.94
2023-02-04T04:42:20.204Z,58.98
2023-02-04T04:44:47.835Z,58.55
2023-02-04T04:47:17.425Z,59.80
2023-02-04T04:49:45.238Z,58.38
2023-02-04T04:52:13.113Z,59.12
2023-02-04T04:54:40.981Z,59.90
2023-02-04T04:57:09.749Z,59.21
2023-02-04T04:59:37.435Z,58.15
2023-02-04T05:02:05.937Z,58.25
2023-02-04T05:04:33.381Z,57.89
2023-02-04T05:07:01.189Z,57.69
2023-02-04T05:09:29.278Z,58.04
2023-02-04T05:11:57.092Z,58.82
2023-02-04T05:14:24.744Z,57.53
2023-02-04T05:16:57.115Z,58.31
2023-02-04T05:19:29.626Z,58.54
2023-02-04T05:21:58.153Z,58.74
2023-02-04T05:24:28.476Z,57.34
2023-02-04T05:26:57.075Z,56.29
2023-02-04T05:29:28.049Z,57.97
2023-02-04T05:31:58.600Z,56.62
2023-02-04T05:34:27.566Z,56.66
2023-02-04T05:36:55.128Z,58.23
2023-02-04T05:39:24.289Z,57.47
2023-02-04T05:41:52.262Z,58.57
2023-02-04T05:44:20.727Z,57.50
2023-02-04T05:46:48.646Z,59.81
2023-02-04T05:49:18.980Z,61.52
2023-02-04T05:51:49.485Z,63.02
2023-02-04T05:54:21.202Z,64.12
2023-02-04T05:56:56.491Z,65.34
2023-02-04T05:59:28.421Z,64.08
2023-02-04T06:02:00.577Z,64.36
2023-02-04T06:04:39.103Z,63.85
2023-02-04T06:07:14.325Z,64.19
2023-02-04T06:09:45.381Z,63.48
2023-02-04T06:12:19.772Z,61.31
2023-02-04T06:14:48.938Z,61.29
2023-02-04T06:17:25.719Z,60.83
2023-02-04T06:19:56.109Z,61.14
2023-02-04T06:22:31.518Z,61.14
2023-02-04T06:25:08.449Z,60.35
2023-02-04T06:27:38.494Z,60.48
2023-02-04T06:30:11.670Z,59.29
2023-02-04T06:32:45.623Z,58.62
2023-02-04T06:35:18.799Z,57.96
2023-02-04T06:37:47.126Z,58.32
2023-02-04T06:40:16.574Z,56.96
2023-02-04T06:42:44.829Z,58.32
2023-02-04T06:45:14.158Z,58.36
2023-02-04T06:47:52.553Z,58.74
2023-02-04T06:50:20.802Z,56.73
2023-02-04T06:52:51.414Z,56.03
2023-02-04T06:55:24.689Z,55.40
2023-02-04T06:58:03.548Z,56.25
2023-02-04T07:00:32.516Z,57.50
2023-02-04T07:03:02.889Z,56.41
2023-02-04T07:05:37.855Z,56.87
2023-02-04T07:08:07.564Z,55.61
2023-02-04T07:10:36.257Z,57.41
2023-02-04T07:15:46.708Z,55.26
2023-02-04T07:18:19.416Z,56.24
2023-02-04T07:20:55.197Z,57.73
2023-02-04T07:23:26.449Z,57.39
2023-02-04T07:26:06.385Z,57.58
2023-02-04T07:28:36.996Z,58.42
2023-02-04T07:31:09.992Z,58.89
2023-02-04T07:33:40.434Z,60.02
2023-02-04T07:36:15.417Z,58.12
2023-02-04T07:38:44.819Z,59.55
2023-02-04T07:41:22.035Z,57.49
2023-02-04T07:43:55.830Z,56.74
2023-02-04T07:46:24.825Z,54.91
2023-02-04T07:48:54.458Z,54.54
2023-02-04T07:51:27.822Z,54.94
2023-02-04T07:56:53.565Z,53.75
2023-02-04T07:59:26.525Z,56.32
2023-02-04T08:04:41.602Z,55.11
2023-02-04T08:07:12.617Z,55.26
2023-02-04T08:12:36.458Z,53.16
2023-02-04T08:15:10.044Z,53.27
2023-02-04T08:17:51.409Z,54.46
2023-02-04T08:23:13.479Z,53.63
2023-02-04T08:25:46.366Z,53.82
2023-02-04T08:31:22.480Z,53.31
2023-02-04T08:33:57.437Z,53.14
2023-02-04T08:36:33.326Z,53.66
2023-02-04T08:41:56.701Z,54.64
2023-02-04T08:44:32.394Z,54.73
2023-02-04T08:47:02.542Z,54.69
2023-02-04T08:52:19.521Z,53.15
2023-02-04T08:54:49.994Z,53.43
2023-02-04T08:57:36.816Z,54.77
2023-02-04T09:00:15.188Z,52.88
2023-02-04T09:02:53.432Z,53.49
2023-02-04T09:05:23.887Z,54.78
2023-02-04T09:07:58.855Z,53.74
2023-02-04T09:10:32.945Z,53.04
2023-02-04T09:13:15.499Z,52.89
2023-02-04T09:15:54.209Z,52.19
2023-02-04T09:18:30.895Z,52.19
2023-02-04T09:20:59.397Z,52.13
2023-02-04T09:26:09.218Z,51.39
2023-02-04T09:31:19.166Z,50.43
2023-02-04T09:33:55.228Z,50.28
2023-02-04T09:36:41.392Z,52.87
2023-02-04T09:39:14.356Z,49.69
2023-02-04T09:47:20.631Z,49.18
2023-02-04T09:49:56.114Z,49.09
2023-02-04T09:52:28.708Z,48.79
2023-02-04T09:55:03.479Z,48.41
2023-02-04T09:57:36.679Z,46.94
2023-02-04T10:00:18.977Z,47.30
2023-02-04T10:02:53.428Z,47.63
2023-02-04T10:05:38.404Z,45.60
2023-02-04T10:08:23.460Z,48.22
2023-02-04T10:11:12.352Z,45.51
2023-02-04T10:13:54.623Z,46.83
2023-02-04T10:16:42.363Z,46.36
2023-02-04T10:21:57.287Z,47.71
2023-02-04T10:24:29.308Z,49.31
2023-02-04T10:27:14.467Z,49.35
2023-02-04T10:29:57.777Z,49.12
2023-02-04T10:32:30.862Z,49.64
2023-02-04T10:37:45.015Z,50.23
2023-02-04T10:40:39.395Z,50.27
2023-02-04T10:43:24.438Z,51.33
2023-02-04T10:46:08.791Z,50.58
2023-02-04T10:48:43.696Z,50.54
2023-02-04T10:56:55.391Z,49.20
2023-02-04T11:02:32.361Z,47.77
2023-02-04T11:05:04.367Z,47.19
2023-02-04T11:07:39.455Z,47.29
2023-02-04T11:10:15.569Z,49.26
2023-02-04T11:12:53.333Z,47.27
2023-02-04T11:15:50.994Z,50.31
2023-02-04T11:18:21.380Z,47.38
2023-02-04T11:20:56.773Z,47.21
2023-02-04T11:23:39.396Z,46.52
2023-02-04T11:26:19.417Z,46.29
2023-02-04T11:29:07.821Z,45.54
2023-02-04T11:31:48.302Z,45.18
2023-02-04T11:34:25.379Z,45.05
2023-02-04T11:37:12.285Z,45.01
2023-02-04T11:39:48.108Z,44.30
2023-02-04T11:42:27.466Z,43.38
2023-02-04T11:45:16.708Z,44.40
2023-02-04T11:48:00.303Z,44.60
2023-02-04T11:50:36.586Z,44.81
2023-02-04T11:53:06.634Z,44.05
2023-02-04T11:55:47.410Z,44.38
2023-02-04T11:58:26.204Z,44.91
2023-02-04T12:01:07.487Z,45.40
2023-02-04T12:03:54.258Z,45.76
2023-02-04T12:06:33.905Z,44.83
2023-02-04T12:14:45.673Z,43.80
2023-02-04T12:17:18.953Z,44.19
2023-02-04T12:25:17.352Z,44.26
2023-02-04T12:27:59.405Z,44.73
2023-02-04T12:30:33.588Z,46.06
2023-02-04T12:33:04.556Z,45.05
2023-02-04T12:35:46.444Z,44.52
2023-02-04T12:38:28.775Z,44.92
2023-02-04T12:41:03.492Z,45.03
2023-02-04T12:46:18.343Z,43.12
2023-02-04T12:48:56.781Z,42.32
2023-02-04T12:51:31.416Z,42.83
2023-02-04T12:59:26.360Z,42.18
2023-02-04T13:01:57.517Z,41.20
2023-02-04T13:04:31.722Z,42.03
2023-02-04T13:09:49.311Z,44.50
2023-02-04T13:12:20.257Z,44.81
2023-02-04T13:17:27.706Z,44.58
2023-02-04T13:20:06.340Z,44.11
2023-02-04T13:22:43.291Z,44.97
2023-02-04T13:25:18.452Z,44.19
2023-02-04T13:27:47.739Z,44.02
2023-02-04T13:30:25.802Z,43.22
2023-02-04T13:32:55.278Z,43.33
2023-02-04T13:35:33.751Z,42.81
2023-02-04T13:38:07.317Z,42.51
2023-02-04T13:43:23.790Z,41.81
2023-02-04T13:45:53.421Z,40.11
2023-02-04T13:48:26.356Z,39.16
2023-02-04T13:50:57.315Z,38.90
2023-02-04T13:56:08.298Z,37.73
2023-02-04T14:01:24.413Z,36.20
2023-02-04T14:04:00.702Z,35.94
2023-02-04T14:06:37.313Z,36.92
2023-02-04T14:09:11.335Z,36.09
2023-02-04T14:14:27.743Z,40.79
2023-02-04T14:19:51.600Z,41.31
2023-02-04T14:22:31.445Z,41.01
2023-02-04T14:25:05.295Z,41.22
2023-02-04T14:41:16.430Z,39.72
2023-02-04T14:43:48.562Z,38.00
2023-02-04T14:46:37.265Z,38.80
2023-02-04T14:49:18.403Z,40.67
2023-02-04T14:57:01.336Z,40.24
2023-02-04T15:02:16.759Z,42.05
2023-02-04T15:04:48.330Z,41.42
2023-02-04T15:07:22.275Z,43.14
2023-02-04T15:09:51.383Z,43.25
2023-02-04T15:12:22.772Z,43.41
2023-02-04T15:15:06.420Z,43.72
2023-02-04T15:17:45.325Z,43.69
2023-02-04T15:20:16.695Z,44.32
2023-02-04T15:25:34.701Z,45.12
2023-02-04T15:28:04.743Z,45.16
2023-02-04T15:30:41.463Z,45.54
2023-02-04T15:33:17.059Z,45.33
2023-02-04T15:38:29.505Z,45.13
2023-02-04T15:41:23.357Z,46.29
2023-02-04T15:44:12.909Z,46.23
2023-02-04T15:49:21.057Z,46.35
2023-02-04T15:51:50.798Z,47.02
2023-02-04T15:54:34.429Z,46.62
2023-02-04T15:57:12.326Z,45.94
2023-02-04T15:59:49.275Z,46.60
2023-02-04T16:02:23.318Z,46.48
2023-02-04T16:04:54.158Z,45.82
2023-02-04T16:07:25.782Z,45.77
2023-02-04T16:09:59.291Z,45.93
2023-02-04T16:12:35.314Z,46.28
2023-02-04T16:15:14.377Z,46.12
2023-02-04T16:17:52.447Z,46.13
2023-02-04T16:20:28.379Z,45.90
2023-02-04T16:23:04.565Z,46.71
2023-02-04T16:25:47.246Z,46.45
2023-02-04T16:28:21.299Z,46.27
2023-02-04T16:30:53.413Z,46.53
2023-02-04T16:38:54.261Z,45.89
2023-02-04T16:41:30.281Z,45.91
2023-02-04T16:44:02.250Z,45.74
2023-02-04T16:46:35.321Z,45.80
2023-02-04T16:49:27.300Z,46.25
2023-02-04T16:51:58.235Z,46.15
2023-02-04T16:54:34.320Z,45.76
2023-02-04T16:57:07.294Z,45.55
2023-02-04T16:59:39.146Z,44.96
2023-02-04T17:02:16.702Z,45.03
2023-02-04T17:04:54.298Z,45.26
2023-02-04T17:07:25.856Z,45.72
2023-02-04T17:10:04.308Z,45.89
2023-02-04T17:12:39.858Z,45.71
2023-02-04T17:15:09.247Z,45.79
2023-02-04T17:20:31.567Z,45.15
2023-02-04T17:23:05.234Z,48.25
2023-02-04T17:25:35.639Z,46.02
2023-02-04T17:28:09.275Z,47.14
2023-02-04T17:30:39.514Z,46.26
2023-02-04T17:35:55.449Z,44.68
2023-02-04T17:38:27.287Z,43.47
2023-02-04T17:41:04.135Z,42.34
2023-02-04T17:43:40.195Z,43.68
2023-02-04T17:46:16.454Z,43.63
2023-02-04T17:48:53.081Z,42.79
2023-02-04T17:51:32.162Z,43.73
2023-02-04T17:54:01.415Z,44.04
2023-02-04T17:56:32.727Z,45.04
2023-02-04T17:59:15.374Z,45.09
2023-02-04T18:01:48.920Z,45.28
2023-02-04T18:04:31.608Z,45.54
2023-02-04T18:07:20.274Z,45.39
2023-02-04T18:09:54.231Z,47.29
2023-02-04T18:12:26.627Z,45.46
2023-02-04T18:14:56.490Z,45.25
2023-02-04T18:17:35.669Z,45.61
2023-02-04T18:20:20.399Z,45.19
2023-02-04T18:25:45.247Z,44.22
2023-02-04T18:28:25.150Z,44.27
2023-02-04T18:30:58.286Z,43.83
2023-02-04T18:33:35.176Z,43.95
2023-02-04T18:36:05.367Z,43.62
2023-02-04T18:38:43.231Z,43.98
2023-02-04T18:41:33.871Z,43.61
2023-02-04T18:44:23.148Z,43.73
2023-02-04T18:47:03.177Z,43.05
2023-02-04T18:49:39.724Z,43.97
2023-02-04T18:52:22.335Z,43.43
2023-02-04T18:54:53.318Z,43.67
2023-02-04T18:57:36.132Z,45.71
2023-02-04T19:00:10.520Z,44.27
2023-02-04T19:02:50.586Z,43.24
2023-02-04T19:05:36.434Z,43.12
2023-02-04T19:11:36.428Z,43.70
2023-02-04T19:14:25.195Z,44.03
2023-02-04T19:17:06.148Z,44.40
2023-02-04T19:19:42.709Z,44.94
2023-02-04T19:22:29.215Z,46.29
2023-02-04T19:28:15.304Z,47.06
2023-02-04T19:30:53.184Z,46.47
2023-02-04T19:33:49.592Z,46.81
2023-02-04T19:39:42.361Z,46.77
2023-02-04T19:42:34.995Z,46.98
2023-02-04T19:45:30.678Z,48.20
2023-02-04T19:50:39.213Z,49.65
2023-02-04T19:53:15.334Z,49.51
2023-02-04T19:55:57.088Z,50.15
2023-02-04T19:58:46.236Z,50.33
2023-02-04T20:04:20.164Z,49.60
2023-02-04T20:06:52.123Z,49.56
2023-02-04T20:12:07.328Z,50.59
2023-02-04T20:15:01.143Z,50.13
2023-02-04T20:17:36.611Z,50.03
2023-02-04T20:20:24.160Z,49.95
2023-02-04T20:22:56.128Z,50.30
2023-02-04T20:25:50.098Z,52.11
2023-02-04T20:28:27.150Z,51.49
2023-02-04T20:31:04.737Z,51.80
2023-02-04T20:33:54.035Z,50.64
2023-02-04T20:36:44.281Z,50.46
2023-02-04T20:39:29.094Z,49.96
2023-02-04T20:42:46.003Z,51.03
2023-02-04T20:45:34.673Z,51.35
2023-02-04T20:48:18.601Z,51.03
2023-02-04T20:50:55.398Z,50.62
2023-02-04T20:56:43.138Z,51.03
2023-02-04T20:59:38.138Z,51.00
2023-02-04T21:02:23.026Z,50.86
2023-02-04T21:07:33.621Z,50.31
2023-02-04T21:10:04.411Z,51.25
2023-02-04T21:12:35.352Z,51.07
2023-02-04T21:15:14.101Z,51.70
2023-02-04T21:17:43.417Z,51.80
2023-02-04T21:20:16.132Z,51.74
2023-02-04T21:22:47.303Z,51.26
2023-02-04T21:25:18.119Z,51.35
2023-02-04T21:27:50.396Z,51.22
2023-02-04T21:30:25.455Z,52.34
2023-02-04T21:33:01.182Z,51.49
2023-02-04T21:35:32.605Z,50.73
2023-02-04T21:38:06.259Z,50.67
2023-02-04T21:40:39.124Z,50.53
2023-02-04T21:43:09.312Z,50.94
2023-02-04T21:45:40.527Z,51.07
2023-02-04T21:48:11.142Z,50.56
2023-02-04T21:50:40.974Z,50.28
2023-02-04T21:53:10.291Z,49.70
2023-02-04T21:55:40.214Z,49.92
2023-02-04T21:58:13.577Z,51.50
2023-02-04T22:00:45.820Z,50.92
2023-02-04T22:03:17.535Z,50.60
2023-02-04T22:05:47.093Z,50.08
2023-02-04T22:08:17.086Z,51.61
2023-02-04T22:10:46.166Z,50.45
2023-02-04T22:13:15.378Z,50.32
2023-02-04T22:15:44.648Z,50.47
2023-02-04T22:18:23.356Z,50.13
2023-02-04T22:20:53.227Z,50.35
2023-02-04T22:23:21.466Z,51.65
2023-02-04T22:25:49.637Z,51.50
2023-02-04T22:28:18.155Z,52.68
2023-02-04T22:30:49.205Z,52.33
2023-02-04T22:33:17.496Z,51.89
2023-02-04T22:35:49.061Z,52.48
2023-02-04T22:38:20.241Z,53.80
2023-02-04T22:40:50.220Z,52.06
2023-02-04T22:43:18.103Z,52.24
2023-02-04T22:45:46.272Z,51.84
2023-02-04T22:48:14.096Z,51.41
2023-02-04T22:50:43.486Z,51.93
2023-02-04T22:53:19.082Z,51.13
2023-02-04T22:55:47.646Z,51.82
2023-02-04T22:58:19.430Z,50.92
2023-02-04T23:00:48.017Z,50.74
2023-02-04T23:03:17.213Z,49.82
2023-02-04T23:05:46.732Z,51.39
2023-02-04T23:08:15.105Z,51.70
2023-02-04T23:10:43.090Z,51.40
2023-02-04T23:13:12.403Z,50.73
2023-02-04T23:15:44.701Z,50.32
2023-02-04T23:18:14.942Z,50.44
2023-02-04T23:20:43.316Z,51.24
2023-02-04T23:23:17.471Z,50.74
2023-02-04T23:25:47.491Z,50.50
2023-02-04T23:28:16.436Z,50.54
2023-02-04T23:30:45.014Z,50.44
2023-02-04T23:33:14.181Z,50.65
2023-02-04T23:35:41.966Z,50.62
2023-02-04T23:38:11.269Z,50.36
2023-02-04T23:40:40.333Z,51.01
2023-02-04T23:43:10.827Z,50.72
2023-02-04T23:45:39.591Z,49.71
2023-02-04T23:48:10.120Z,50.32
2023-02-04T23:50:38.223Z,50.82
2023-02-04T23:53:07.070Z,50.23
2023-02-04T23:55:35.045Z,49.93
2023-02-04T23:58:02.771Z,50.32
