createdAt,value
2018-07-20T00:02:10.858Z,99.90
2018-07-20T00:04:40.358Z,99.90
2018-07-20T00:07:09.978Z,99.90
2018-07-20T00:09:39.621Z,99.90
2018-07-20T00:12:09.538Z,99.90
2018-07-20T00:14:39.178Z,99.90
2018-07-20T00:17:08.838Z,99.90
2018-07-20T00:19:38.418Z,99.90
2018-07-20T00:22:08.526Z,99.90
2018-07-20T00:24:38.138Z,99.90
2018-07-20T00:27:07.850Z,99.90
2018-07-20T00:29:37.418Z,99.90
2018-07-20T00:34:36.938Z,99.90
2018-07-20T00:37:06.578Z,99.90
2018-07-20T00:39:36.238Z,99.90
2018-07-20T00:42:05.940Z,99.90
2018-07-20T00:44:35.778Z,99.90
2018-07-20T00:47:05.659Z,99.90
2018-07-20T00:49:35.258Z,99.90
2018-07-20T00:54:34.279Z,99.90
2018-07-20T00:57:03.918Z,99.90
2018-07-20T00:59:33.598Z,99.90
2018-07-20T01:02:03.182Z,99.90
2018-07-20T01:04:32.758Z,99.90
2018-07-20T01:07:02.304Z,99.90
2018-07-20T01:09:31.898Z,99.90
2018-07-20T01:12:01.739Z,99.90
2018-07-20T01:14:31.418Z,99.90
2018-07-20T01:17:01.413Z,99.90
2018-07-20T01:19:31.199Z,99.90
2018-07-20T01:22:00.819Z,99.90
2018-07-20T01:24:30.481Z,99.90
2018-07-20T01:26:59.998Z,99.90
2018-07-20T01:29:29.718Z,99.90
2018-07-20T01:31:59.692Z,99.90
2018-07-20T01:36:58.618Z,99.90
2018-07-20T01:39:28.083Z,99.90
2018-07-20T01:41:57.638Z,99.90
2018-07-20T01:44:27.518Z,99.90
2018-07-20T01:46:57.117Z,99.90
2018-07-20T01:49:27.098Z,99.90
2018-07-20T01:51:56.718Z,99.90
2018-07-20T01:54:26.378Z,99.90
2018-07-20T01:56:56.203Z,99.90
2018-07-20T01:59:25.901Z,99.90
2018-07-20T02:01:55.558Z,99.90
2018-07-20T02:04:25.178Z,99.90
2018-07-20T02:06:54.558Z,99.90
2018-07-20T02:09:24.058Z,99.90
2018-07-20T02:11:53.618Z,99.90
2018-07-20T02:14:23.178Z,99.90
2018-07-20T02:16:52.618Z,99.90
2018-07-20T02:19:22.178Z,99.90
2018-07-20T02:21:51.861Z,99.90
2018-07-20T02:24:21.418Z,99.90
2018-07-20T02:26:51.118Z,99.90
2018-07-20T02:29:21.051Z,99.90
2018-07-20T02:31:50.703Z,99.90
2018-07-20T02:34:20.762Z,99.90
2018-07-20T02:36:50.538Z,99.90
2018-07-20T02:39:20.298Z,99.90
2018-07-20T02:41:50.038Z,99.90
2018-07-20T02:44:19.618Z,99.90
2018-07-20T02:46:49.198Z,99.90
2018-07-20T02:49:18.938Z,99.90
2018-07-20T02:51:48.518Z,99.90
2018-07-20T02:54:18.197Z,99.90
2018-07-20T02:56:47.758Z,99.90
2018-07-20T03:01:46.658Z,99.90
2018-07-20T03:04:16.178Z,99.90
2018-07-20T03:06:45.978Z,99.90
2018-07-20T03:09:15.759Z,99.90
2018-07-20T03:11:45.539Z,99.90
2018-07-20T03:14:15.485Z,99.90
2018-07-20T03:16:45.179Z,99.90
2018-07-20T03:19:15.159Z,99.90
2018-07-20T03:21:45.079Z,99.90
2018-07-20T03:24:14.658Z,99.90
2018-07-20T03:26:44.159Z,99.90
2018-07-20T03:29:13.778Z,99.90
2018-07-20T03:31:43.238Z,99.90
2018-07-20T03:34:12.878Z,99.90
2018-07-20T03:36:42.538Z,99.90
2018-07-20T03:39:12.178Z,99.90
2018-07-20T03:41:41.978Z,99.90
2018-07-20T03:44:12.322Z,99.90
2018-07-20T03:46:41.998Z,99.90
2018-07-20T03:49:11.659Z,99.90
2018-07-20T03:51:41.259Z,99.90
2018-07-20T03:54:10.798Z,99.90
2018-07-20T03:56:40.859Z,99.90
2018-07-20T03:59:10.818Z,99.90
2018-07-20T04:01:40.840Z,99.90
2018-07-20T04:04:10.780Z,99.90
2018-07-20T04:06:40.519Z,99.90
2018-07-20T04:09:11.199Z,99.90
2018-07-20T04:11:41.158Z,99.90
2018-07-20T04:14:10.898Z,99.90
2018-07-20T04:16:40.798Z,99.90
2018-07-20T04:19:10.458Z,99.90
2018-07-20T04:21:40.158Z,99.90
2018-07-20T04:24:09.879Z,99.90
2018-07-20T04:26:39.799Z,99.90
2018-07-20T04:29:09.359Z,99.90
2018-07-20T04:31:38.962Z,99.90
2018-07-20T04:34:08.618Z,99.90
2018-07-20T04:36:38.560Z,99.90
2018-07-20T04:39:13.458Z,99.90
2018-07-20T04:41:43.538Z,99.50
2018-07-20T04:44:13.158Z,98.50
2018-07-20T04:46:42.938Z,97.70
2018-07-20T04:49:12.838Z,96.30
2018-07-20T04:51:42.519Z,95.30
2018-07-20T04:54:12.138Z,94.40
2018-07-20T04:56:41.838Z,93.70
2018-07-20T04:59:11.798Z,93.30
2018-07-20T05:01:41.779Z,93.20
2018-07-20T05:04:11.598Z,92.60
2018-07-20T05:06:41.058Z,91.80
2018-07-20T05:09:11.078Z,91.40
2018-07-20T05:11:40.758Z,90.70
2018-07-20T05:14:11.158Z,90.30
2018-07-20T05:16:40.758Z,89.70
2018-07-20T05:19:10.802Z,87.70
2018-07-20T05:24:09.743Z,85.50
2018-07-20T05:26:39.519Z,85.30
2018-07-20T05:29:09.178Z,85.10
2018-07-20T05:31:38.828Z,85.30
2018-07-20T05:34:08.552Z,84.30
2018-07-20T05:36:38.558Z,84.80
2018-07-20T05:41:39.439Z,82.90
2018-07-20T05:44:09.418Z,81.60
2018-07-20T05:46:39.198Z,81.20
2018-07-20T05:49:09.398Z,80.20
2018-07-20T05:51:39.258Z,79.90
2018-07-20T05:56:38.258Z,78.90
2018-07-20T05:59:07.838Z,77.50
2018-07-20T06:01:37.578Z,77.70
2018-07-20T06:04:07.668Z,77.30
2018-07-20T06:06:37.418Z,77.80
2018-07-20T06:09:11.921Z,78.40
2018-07-20T06:14:10.859Z,78.00
2018-07-20T06:16:40.802Z,80.10
2018-07-20T06:19:10.619Z,80.10
2018-07-20T06:21:40.236Z,81.00
2018-07-20T06:24:09.941Z,82.30
2018-07-20T06:26:39.538Z,84.70
2018-07-20T06:29:09.058Z,86.50
2018-07-20T06:31:38.762Z,89.20
2018-07-20T06:34:08.746Z,90.30
2018-07-20T06:36:38.298Z,91.80
2018-07-20T06:39:12.018Z,91.80
2018-07-20T06:41:41.898Z,91.80
2018-07-20T06:44:11.757Z,92.50
2018-07-20T06:46:41.498Z,92.10
2018-07-20T06:49:11.138Z,92.00
2018-07-20T06:51:40.860Z,91.60
2018-07-20T06:54:10.737Z,92.00
2018-07-20T06:56:40.678Z,92.00
2018-07-20T06:59:10.358Z,91.70
2018-07-20T07:01:39.938Z,91.20
2018-07-20T07:04:09.880Z,90.60
2018-07-20T07:06:39.698Z,90.70
2018-07-20T07:09:10.300Z,90.50
2018-07-20T07:11:41.057Z,90.00
2018-07-20T07:14:10.678Z,90.00
2018-07-20T07:16:40.500Z,90.00
2018-07-20T07:19:10.158Z,89.40
2018-07-20T07:21:39.817Z,90.10
2018-07-20T07:24:09.597Z,89.80
2018-07-20T07:26:39.598Z,89.10
2018-07-20T07:29:09.315Z,89.60
2018-07-20T07:31:39.097Z,88.90
2018-07-20T07:34:08.878Z,90.10
2018-07-20T07:36:38.877Z,88.30
2018-07-20T07:39:11.977Z,86.90
2018-07-20T07:41:41.979Z,86.10
2018-07-20T07:44:11.778Z,87.30
2018-07-20T07:46:41.478Z,86.50
2018-07-20T07:49:11.084Z,87.20
2018-07-20T07:51:40.738Z,86.60
2018-07-20T07:54:10.422Z,86.00
2018-07-20T07:56:40.039Z,85.60
2018-07-20T07:59:09.758Z,85.90
2018-07-20T08:01:39.378Z,86.70
2018-07-20T08:04:09.439Z,85.20
2018-07-20T08:06:39.118Z,83.20
2018-07-20T08:09:12.438Z,84.90
2018-07-20T08:11:42.378Z,85.00
2018-07-20T08:14:13.018Z,83.20
2018-07-20T08:16:42.839Z,84.50
2018-07-20T08:19:12.498Z,84.10
2018-07-20T08:21:42.177Z,82.90
2018-07-20T08:24:12.118Z,81.10
2018-07-20T08:26:41.902Z,83.80
2018-07-20T08:29:11.678Z,82.00
2018-07-20T08:31:41.838Z,82.00
2018-07-20T08:34:11.479Z,82.80
2018-07-20T08:36:41.241Z,83.00
2018-07-20T08:39:11.282Z,82.70
2018-07-20T08:44:10.718Z,81.30
2018-07-20T08:49:09.798Z,80.60
2018-07-20T08:51:39.438Z,80.20
2018-07-20T08:54:09.260Z,79.00
2018-07-20T08:56:38.848Z,78.30
2018-07-20T08:59:08.646Z,78.90
2018-07-20T09:01:38.458Z,78.90
2018-07-20T09:04:08.139Z,75.40
2018-07-20T09:06:37.919Z,75.00
2018-07-20T09:09:09.298Z,73.60
2018-07-20T09:11:39.079Z,75.50
2018-07-20T09:14:08.668Z,74.20
2018-07-20T09:16:38.131Z,72.90
2018-07-20T09:19:07.487Z,72.40
2018-07-20T09:21:36.850Z,71.80
2018-07-20T09:24:06.287Z,71.90
2018-07-20T09:26:35.627Z,71.80
2018-07-20T09:29:05.328Z,72.50
2018-07-20T09:31:34.688Z,72.00
2018-07-20T09:34:04.107Z,70.30
2018-07-20T09:36:33.492Z,70.30
2018-07-20T09:39:04.448Z,67.50
2018-07-20T09:41:33.867Z,67.70
2018-07-20T09:44:03.507Z,65.80
2018-07-20T09:46:33.367Z,66.80
2018-07-20T09:49:02.792Z,70.20
2018-07-20T09:51:32.210Z,66.70
2018-07-20T09:54:01.548Z,66.20
2018-07-20T09:56:30.907Z,66.70
2018-07-20T09:59:00.546Z,66.40
2018-07-20T10:01:30.386Z,64.70
2018-07-20T10:03:59.727Z,65.10
2018-07-20T10:06:29.186Z,65.10
2018-07-20T10:08:58.606Z,67.10
2018-07-20T10:11:28.067Z,65.00
2018-07-20T10:13:57.506Z,66.50
2018-07-20T10:16:26.826Z,65.30
2018-07-20T10:18:56.269Z,65.80
2018-07-20T10:21:25.706Z,61.50
2018-07-20T10:23:55.026Z,63.20
2018-07-20T10:26:24.506Z,64.60
2018-07-20T10:31:23.146Z,59.90
2018-07-20T10:33:52.766Z,57.60
2018-07-20T10:36:22.386Z,60.10
2018-07-20T10:38:52.008Z,58.80
2018-07-20T10:41:21.506Z,61.80
2018-07-20T10:43:50.866Z,62.60
2018-07-20T10:46:20.287Z,61.90
2018-07-20T10:48:50.607Z,57.40
2018-07-20T10:51:20.969Z,59.70
2018-07-20T10:53:50.891Z,58.60
2018-07-20T10:56:20.227Z,58.60
2018-07-20T10:58:49.647Z,58.90
2018-07-20T11:01:19.171Z,59.30
2018-07-20T11:03:49.667Z,56.50
2018-07-20T11:06:18.867Z,56.70
2018-07-20T11:08:48.369Z,55.00
2018-07-20T11:11:17.873Z,55.50
2018-07-20T11:13:47.249Z,53.80
2018-07-20T11:16:17.508Z,56.00
2018-07-20T11:18:48.011Z,54.30
2018-07-20T11:21:17.649Z,54.20
2018-07-20T11:23:47.068Z,53.40
2018-07-20T11:26:16.449Z,52.90
2018-07-20T11:28:45.830Z,53.80
2018-07-20T11:31:15.708Z,54.50
2018-07-20T11:33:45.169Z,55.00
2018-07-20T11:36:14.549Z,54.80
2018-07-20T11:38:44.156Z,52.10
2018-07-20T11:41:13.549Z,53.70
2018-07-20T11:43:43.029Z,53.40
2018-07-20T11:46:12.429Z,52.60
2018-07-20T11:48:41.849Z,52.90
2018-07-20T11:53:40.646Z,52.10
2018-07-20T11:56:10.042Z,51.20
2018-07-20T11:58:39.461Z,52.20
2018-07-20T12:03:38.061Z,51.50
2018-07-20T12:08:37.065Z,51.10
2018-07-20T12:11:06.515Z,49.10
2018-07-20T12:13:36.014Z,48.70
2018-07-20T12:16:05.974Z,52.70
2018-07-20T12:21:04.814Z,48.20
2018-07-20T12:23:34.434Z,48.30
2018-07-20T12:26:03.974Z,49.00
2018-07-20T12:28:33.274Z,47.90
2018-07-20T12:31:02.737Z,46.80
2018-07-20T12:33:32.193Z,46.30
2018-07-20T12:36:01.894Z,45.50
2018-07-20T12:38:31.193Z,48.00
2018-07-20T12:41:00.614Z,47.90
2018-07-20T12:43:29.974Z,49.60
2018-07-20T12:45:59.455Z,49.40
2018-07-20T12:48:28.855Z,48.40
2018-07-20T12:50:58.254Z,47.50
2018-07-20T12:55:56.814Z,46.10
2018-07-20T12:58:26.320Z,49.60
2018-07-20T13:00:55.734Z,48.10
2018-07-20T13:03:25.214Z,47.20
2018-07-20T13:05:54.574Z,47.00
2018-07-20T13:08:24.494Z,45.50
2018-07-20T13:10:53.874Z,44.90
2018-07-20T13:13:23.334Z,43.80
2018-07-20T13:15:52.735Z,43.50
2018-07-20T13:18:22.194Z,42.50
2018-07-20T13:20:51.654Z,43.40
2018-07-20T13:23:21.134Z,45.10
2018-07-20T13:25:50.735Z,45.20
2018-07-20T13:28:20.154Z,45.10
2018-07-20T13:30:49.596Z,43.90
2018-07-20T13:33:18.973Z,44.00
2018-07-20T13:35:48.437Z,45.90
2018-07-20T13:38:17.854Z,45.80
2018-07-20T13:40:47.255Z,43.70
2018-07-20T13:43:16.754Z,44.70
2018-07-20T13:45:46.254Z,42.80
2018-07-20T13:48:15.733Z,44.30
2018-07-20T13:50:45.134Z,44.20
2018-07-20T13:53:14.594Z,45.00
2018-07-20T13:55:43.933Z,44.80
2018-07-20T13:58:13.533Z,45.40
2018-07-20T14:00:42.894Z,45.20
2018-07-20T14:03:12.314Z,45.50
2018-07-20T14:05:41.874Z,46.10
2018-07-20T14:08:11.334Z,45.30
2018-07-20T14:10:40.754Z,45.90
2018-07-20T14:13:10.236Z,45.90
2018-07-20T14:15:39.635Z,46.20
2018-07-20T14:18:09.101Z,46.60
2018-07-20T14:20:39.034Z,46.00
2018-07-20T14:23:08.474Z,44.40
2018-07-20T14:25:37.853Z,43.90
2018-07-20T14:28:07.854Z,43.90
2018-07-20T14:30:37.214Z,43.70
2018-07-20T14:33:07.294Z,45.20
2018-07-20T14:35:36.855Z,44.60
2018-07-20T14:38:06.456Z,44.80
2018-07-20T14:40:35.874Z,44.40
2018-07-20T14:43:05.349Z,42.70
2018-07-20T14:45:34.894Z,44.00
2018-07-20T14:48:04.316Z,45.00
2018-07-20T14:50:33.717Z,46.20
2018-07-20T14:53:03.414Z,44.50
2018-07-20T14:55:32.856Z,46.40
2018-07-20T14:58:02.214Z,44.80
2018-07-20T15:00:31.658Z,45.30
2018-07-20T15:03:01.088Z,44.30
2018-07-20T15:05:30.594Z,43.80
2018-07-20T15:09:03.454Z,43.90
2018-07-20T15:11:33.494Z,43.70
2018-07-20T15:14:03.154Z,43.10
2018-07-20T15:16:32.654Z,41.90
2018-07-20T15:19:02.048Z,43.10
2018-07-20T15:21:31.414Z,42.50
2018-07-20T15:24:00.834Z,40.70
2018-07-20T15:26:30.353Z,39.80
2018-07-20T15:28:59.794Z,40.60
2018-07-20T15:31:29.456Z,40.00
2018-07-20T15:33:58.833Z,42.10
2018-07-20T15:36:28.634Z,40.50
2018-07-20T15:38:57.990Z,41.80
2018-07-20T15:41:27.321Z,42.90
2018-07-20T15:43:56.989Z,42.30
2018-07-20T15:46:26.521Z,40.80
2018-07-20T15:48:55.657Z,40.20
2018-07-20T15:51:31.581Z,41.20
2018-07-20T15:53:54.604Z,41.20
2018-07-20T15:56:24.124Z,42.40
2018-07-20T15:58:53.517Z,42.80
2018-07-20T16:01:22.837Z,42.00
2018-07-20T16:03:52.298Z,42.70
2018-07-20T16:06:21.578Z,40.60
2018-07-20T16:08:51.025Z,41.40
2018-07-20T16:11:20.565Z,42.20
2018-07-20T16:13:49.979Z,43.60
2018-07-20T16:16:19.424Z,42.00
2018-07-20T16:18:48.802Z,39.90
2018-07-20T16:21:18.104Z,41.50
2018-07-20T16:23:47.403Z,40.40
2018-07-20T16:26:17.105Z,39.70
2018-07-20T16:28:46.540Z,41.40
2018-07-20T16:31:16.078Z,40.80
2018-07-20T16:33:45.263Z,42.30
2018-07-20T16:36:14.667Z,41.30
2018-07-20T16:38:44.223Z,42.50
2018-07-20T16:41:13.623Z,42.80
2018-07-20T16:43:44.103Z,42.80
2018-07-20T16:46:13.783Z,41.30
2018-07-20T16:48:43.144Z,40.80
2018-07-20T16:51:12.677Z,41.10
2018-07-20T16:53:42.044Z,40.10
2018-07-20T16:56:11.384Z,40.00
2018-07-20T16:58:40.943Z,39.80
2018-07-20T17:01:10.765Z,41.20
2018-07-20T17:03:40.203Z,42.20
2018-07-20T17:06:09.565Z,42.00
2018-07-20T17:08:39.039Z,42.50
2018-07-20T17:11:09.245Z,42.90
2018-07-20T17:13:38.625Z,43.00
2018-07-20T17:16:08.043Z,41.30
2018-07-20T17:21:06.764Z,43.50
2018-07-20T17:23:36.364Z,42.50
2018-07-20T17:28:34.784Z,41.50
2018-07-20T17:31:04.145Z,41.40
2018-07-20T17:33:33.562Z,42.20
2018-07-20T17:36:02.850Z,40.80
2018-07-20T17:38:32.270Z,41.30
2018-07-20T17:41:01.650Z,41.70
2018-07-20T17:43:31.070Z,41.70
2018-07-20T17:46:00.650Z,41.90
2018-07-20T17:48:30.066Z,42.20
2018-07-20T17:50:59.367Z,42.60
2018-07-20T17:53:28.645Z,41.60
2018-07-20T17:55:58.122Z,42.70
2018-07-20T17:58:27.389Z,41.90
2018-07-20T18:00:56.741Z,44.10
2018-07-20T18:03:26.921Z,44.80
2018-07-20T18:05:56.382Z,44.60
2018-07-20T18:08:25.803Z,44.60
2018-07-20T18:10:55.022Z,44.70
2018-07-20T18:13:24.441Z,45.60
2018-07-20T18:15:54.022Z,45.80
2018-07-20T18:18:23.341Z,46.40
2018-07-20T18:20:52.704Z,48.00
2018-07-20T18:23:21.981Z,48.80
2018-07-20T18:25:51.382Z,49.60
2018-07-20T18:28:20.761Z,50.00
2018-07-20T18:30:50.607Z,51.60
2018-07-20T18:33:19.982Z,52.60
2018-07-20T18:35:49.342Z,53.70
2018-07-20T18:40:48.027Z,55.70
2018-07-20T18:43:17.647Z,56.10
2018-07-20T18:48:16.367Z,57.50
2018-07-20T18:50:46.028Z,57.90
2018-07-20T18:53:15.347Z,58.20
2018-07-20T18:55:44.767Z,58.30
2018-07-20T18:58:14.347Z,59.50
2018-07-20T19:00:44.127Z,59.80
2018-07-20T19:03:13.508Z,61.40
2018-07-20T19:05:42.727Z,62.50
2018-07-20T19:08:12.207Z,63.70
2018-07-20T19:10:41.587Z,64.20
2018-07-20T19:15:39.987Z,66.40
2018-07-20T19:18:09.459Z,66.70
2018-07-20T19:20:38.848Z,66.80
2018-07-20T19:23:08.167Z,68.30
2018-07-20T19:25:37.487Z,69.80
2018-07-20T19:28:06.986Z,70.60
2018-07-20T19:30:36.228Z,72.30
2018-07-20T19:33:05.647Z,73.30
2018-07-20T19:35:35.007Z,73.50
2018-07-20T19:38:04.507Z,73.70
2018-07-20T19:43:02.847Z,76.50
2018-07-20T19:45:32.167Z,77.20
2018-07-20T19:48:01.708Z,77.70
2018-07-20T19:53:00.188Z,81.80
2018-07-20T19:55:29.639Z,83.40
2018-07-20T19:57:58.967Z,84.50
2018-07-20T20:00:28.466Z,85.80
2018-07-20T20:02:57.963Z,87.20
2018-07-20T20:05:27.267Z,88.90
2018-07-20T20:07:56.687Z,89.10
2018-07-20T20:10:26.108Z,90.40
2018-07-20T20:12:55.467Z,90.40
2018-07-20T20:15:24.995Z,91.00
2018-07-20T20:17:54.414Z,91.20
2018-07-20T20:20:23.787Z,91.80
2018-07-20T20:22:53.167Z,92.30
2018-07-20T20:25:22.587Z,92.60
2018-07-20T20:27:51.930Z,92.60
2018-07-20T20:30:21.389Z,92.80
2018-07-20T20:32:51.067Z,92.70
2018-07-20T20:35:20.800Z,93.10
2018-07-20T20:37:50.327Z,93.60
2018-07-20T20:40:19.768Z,93.90
2018-07-20T20:42:49.047Z,94.10
2018-07-20T20:45:18.668Z,94.30
2018-07-20T20:50:17.066Z,94.30
2018-07-20T20:52:46.428Z,95.00
2018-07-20T20:55:15.847Z,95.40
2018-07-20T20:57:45.229Z,95.40
2018-07-20T21:00:14.748Z,95.70
2018-07-20T21:02:44.088Z,95.80
2018-07-20T21:05:13.627Z,96.10
2018-07-20T21:07:42.987Z,96.30
2018-07-20T21:12:41.280Z,96.70
2018-07-20T21:15:10.534Z,96.80
2018-07-20T21:17:39.947Z,96.80
2018-07-20T21:20:09.388Z,96.80
2018-07-20T21:22:38.807Z,96.60
2018-07-20T21:25:08.274Z,97.10
2018-07-20T21:30:07.008Z,97.60
2018-07-20T21:32:36.527Z,97.70
2018-07-20T21:35:06.027Z,97.80
2018-07-20T21:37:35.889Z,98.00
2018-07-20T21:40:05.506Z,98.00
2018-07-20T21:42:34.808Z,98.10
2018-07-20T21:45:04.568Z,98.20
2018-07-20T21:47:34.187Z,98.10
2018-07-20T21:50:03.528Z,98.20
2018-07-20T21:52:32.946Z,98.30
2018-07-20T21:55:02.307Z,98.70
2018-07-20T21:57:31.687Z,98.70
2018-07-20T22:00:01.327Z,98.80
2018-07-20T22:02:30.770Z,99.10
2018-07-20T22:05:00.590Z,99.10
2018-07-20T22:07:29.892Z,99.20
2018-07-20T22:09:59.378Z,99.30
2018-07-20T22:14:58.030Z,99.60
2018-07-20T22:17:27.612Z,99.50
2018-07-20T22:19:57.049Z,99.50
2018-07-20T22:22:26.530Z,99.60
2018-07-20T22:24:55.949Z,99.70
2018-07-20T22:27:25.229Z,99.70
2018-07-20T22:29:54.621Z,99.80
2018-07-20T22:32:23.991Z,99.90
2018-07-20T22:34:53.490Z,99.90
2018-07-20T22:37:22.816Z,99.90
2018-07-20T22:39:52.170Z,99.90
2018-07-20T22:42:21.589Z,99.90
2018-07-20T22:44:50.890Z,99.90
2018-07-20T22:47:20.370Z,99.90
2018-07-20T22:49:49.750Z,99.90
2018-07-20T22:52:19.149Z,99.90
2018-07-20T22:54:48.757Z,99.90
2018-07-20T22:57:18.230Z,99.90
2018-07-20T22:59:47.850Z,99.90
2018-07-20T23:02:17.590Z,99.90
2018-07-20T23:04:46.930Z,99.90
2018-07-20T23:07:16.290Z,99.90
2018-07-20T23:12:15.230Z,99.90
2018-07-20T23:14:44.751Z,99.90
2018-07-20T23:17:14.232Z,99.90
2018-07-20T23:19:43.750Z,99.90
2018-07-20T23:22:13.238Z,99.90
2018-07-20T23:24:42.531Z,99.90
2018-07-20T23:27:11.871Z,99.90
2018-07-20T23:29:41.231Z,99.90
2018-07-20T23:32:10.931Z,99.90
2018-07-20T23:37:09.771Z,99.90
2018-07-20T23:39:39.170Z,99.90
2018-07-20T23:42:08.531Z,99.90
2018-07-20T23:44:38.095Z,99.90
2018-07-20T23:47:07.891Z,99.90
2018-07-20T23:49:37.390Z,99.90
2018-07-20T23:52:06.910Z,99.90
2018-07-20T23:54:36.311Z,99.90
2018-07-20T23:57:06.091Z,99.90
2018-07-20T23:59:35.873Z,99.90
