createdAt,value
2018-09-22T00:01:49.902Z,99.90
2018-09-22T00:04:18.404Z,99.90
2018-09-22T00:06:47.353Z,99.90
2018-09-22T00:09:15.649Z,99.90
2018-09-22T00:11:43.926Z,99.90
2018-09-22T00:14:12.229Z,99.90
2018-09-22T00:16:41.060Z,99.90
2018-09-22T00:19:09.393Z,99.90
2018-09-22T00:21:37.663Z,99.90
2018-09-22T00:24:06.576Z,99.90
2018-09-22T00:26:34.841Z,99.90
2018-09-22T00:29:03.118Z,99.90
2018-09-22T00:31:32.226Z,99.90
2018-09-22T00:34:00.486Z,99.90
2018-09-22T00:36:28.732Z,99.90
2018-09-22T00:38:57.057Z,99.90
2018-09-22T00:41:25.807Z,99.90
2018-09-22T00:43:54.073Z,99.90
2018-09-22T00:46:22.388Z,99.90
2018-09-22T00:48:50.678Z,99.90
2018-09-22T00:51:19.541Z,99.90
2018-09-22T00:53:47.833Z,99.90
2018-09-22T00:56:16.136Z,99.90
2018-09-22T00:58:44.446Z,99.90
2018-09-22T01:01:26.677Z,99.90
2018-09-22T01:03:55.537Z,99.90
2018-09-22T01:06:24.222Z,99.90
2018-09-22T01:08:52.495Z,99.90
2018-09-22T01:11:20.876Z,99.90
2018-09-22T01:13:49.254Z,99.90
2018-09-22T01:16:17.924Z,99.90
2018-09-22T01:18:46.217Z,99.90
2018-09-22T01:21:14.491Z,99.90
2018-09-22T01:23:43.501Z,99.90
2018-09-22T01:26:11.777Z,99.90
2018-09-22T01:28:40.717Z,99.90
2018-09-22T01:31:09.015Z,99.90
2018-09-22T01:33:37.383Z,99.90
2018-09-22T01:36:06.580Z,99.90
2018-09-22T01:38:34.854Z,99.90
2018-09-22T01:41:03.622Z,99.90
2018-09-22T01:43:31.905Z,99.90
2018-09-22T01:48:31.826Z,99.90
2018-09-22T01:51:01.606Z,99.90
2018-09-22T01:53:29.877Z,99.90
2018-09-22T01:55:58.139Z,99.90
2018-09-22T01:58:27.130Z,99.90
2018-09-22T02:00:55.477Z,99.90
2018-09-22T02:03:24.057Z,99.90
2018-09-22T02:05:52.370Z,99.90
2018-09-22T02:08:20.810Z,99.90
2018-09-22T02:10:49.138Z,99.90
2018-09-22T02:13:17.602Z,99.90
2018-09-22T02:15:46.677Z,99.90
2018-09-22T02:18:14.993Z,99.90
2018-09-22T02:20:43.322Z,99.90
2018-09-22T02:23:11.834Z,99.90
2018-09-22T02:25:40.212Z,99.90
2018-09-22T02:28:14.133Z,99.90
2018-09-22T02:30:42.506Z,99.90
2018-09-22T02:33:10.793Z,99.90
2018-09-22T02:35:39.110Z,99.90
2018-09-22T02:38:07.402Z,99.90
2018-09-22T02:40:35.826Z,99.90
2018-09-22T02:43:04.160Z,99.90
2018-09-22T02:45:32.469Z,99.90
2018-09-22T02:48:00.996Z,99.90
2018-09-22T02:50:29.299Z,99.90
2018-09-22T02:52:57.604Z,99.90
2018-09-22T02:55:25.919Z,99.90
2018-09-22T02:57:54.305Z,99.90
2018-09-22T03:00:23.261Z,99.90
2018-09-22T03:02:51.984Z,99.90
2018-09-22T03:05:20.281Z,99.90
2018-09-22T03:07:48.581Z,99.90
2018-09-22T03:10:17.020Z,99.90
2018-09-22T03:12:45.300Z,99.90
2018-09-22T03:15:14.384Z,99.90
2018-09-22T03:17:43.146Z,99.90
2018-09-22T03:20:11.806Z,99.90
2018-09-22T03:22:40.091Z,99.90
2018-09-22T03:25:08.372Z,99.90
2018-09-22T03:27:36.958Z,99.90
2018-09-22T03:30:05.302Z,99.90
2018-09-22T03:32:33.671Z,99.90
2018-09-22T03:35:01.991Z,99.90
2018-09-22T03:37:30.650Z,99.90
2018-09-22T03:39:59.019Z,99.90
2018-09-22T03:42:27.318Z,99.90
2018-09-22T03:44:55.640Z,99.90
2018-09-22T03:47:24.381Z,99.90
2018-09-22T03:49:52.707Z,99.90
2018-09-22T03:52:20.994Z,99.90
2018-09-22T03:54:49.303Z,99.90
2018-09-22T03:57:17.589Z,99.90
2018-09-22T03:59:46.514Z,99.90
2018-09-22T04:02:15.578Z,99.90
2018-09-22T04:04:43.864Z,99.90
2018-09-22T04:07:12.417Z,99.90
2018-09-22T04:09:40.710Z,99.90
2018-09-22T04:12:08.996Z,99.90
2018-09-22T04:14:37.702Z,99.90
2018-09-22T04:17:06.008Z,99.90
2018-09-22T04:19:34.802Z,99.90
2018-09-22T04:22:03.100Z,99.90
2018-09-22T04:24:31.393Z,99.90
2018-09-22T04:27:00.319Z,99.90
2018-09-22T04:29:28.623Z,99.90
2018-09-22T04:31:56.941Z,99.90
2018-09-22T04:34:25.282Z,99.90
2018-09-22T04:36:53.573Z,99.90
2018-09-22T04:39:21.950Z,99.90
2018-09-22T04:41:50.378Z,99.90
2018-09-22T04:44:18.658Z,99.90
2018-09-22T04:46:53.242Z,99.90
2018-09-22T04:49:21.530Z,99.90
2018-09-22T04:51:49.805Z,99.90
2018-09-22T04:54:18.261Z,99.90
2018-09-22T04:56:46.541Z,99.90
2018-09-22T04:59:15.246Z,99.90
2018-09-22T05:01:44.270Z,99.90
2018-09-22T05:04:13.112Z,99.90
2018-09-22T05:06:41.451Z,99.90
2018-09-22T05:09:11.707Z,99.90
2018-09-22T05:11:39.990Z,99.90
2018-09-22T05:14:08.305Z,99.90
2018-09-22T05:16:37.458Z,99.90
2018-09-22T05:19:05.838Z,99.90
2018-09-22T05:21:34.138Z,99.90
2018-09-22T05:24:02.955Z,99.90
2018-09-22T05:26:31.245Z,99.90
2018-09-22T05:28:59.550Z,99.90
2018-09-22T05:31:27.838Z,99.90
2018-09-22T05:33:56.141Z,99.90
2018-09-22T05:36:24.582Z,99.90
2018-09-22T05:38:52.852Z,99.90
2018-09-22T05:41:21.136Z,99.90
2018-09-22T05:43:49.456Z,99.90
2018-09-22T05:46:17.934Z,99.90
2018-09-22T05:48:46.942Z,99.90
2018-09-22T05:51:15.205Z,99.90
2018-09-22T05:53:43.502Z,99.90
2018-09-22T05:56:11.778Z,99.90
2018-09-22T05:58:40.641Z,99.90
2018-09-22T06:01:09.061Z,99.90
2018-09-22T06:03:38.264Z,99.90
2018-09-22T06:06:06.497Z,99.90
2018-09-22T06:08:34.746Z,99.90
2018-09-22T06:11:03.047Z,99.90
2018-09-22T06:13:31.310Z,99.90
2018-09-22T06:16:00.121Z,99.90
2018-09-22T06:18:28.374Z,99.90
2018-09-22T06:20:56.666Z,99.90
2018-09-22T06:23:25.025Z,99.90
2018-09-22T06:25:53.279Z,99.90
2018-09-22T06:28:22.848Z,99.90
2018-09-22T06:30:51.305Z,99.90
2018-09-22T06:33:19.557Z,99.90
2018-09-22T06:35:47.885Z,99.90
2018-09-22T06:38:16.275Z,99.90
2018-09-22T06:40:44.636Z,99.90
2018-09-22T06:43:12.944Z,99.90
2018-09-22T06:45:41.223Z,99.90
2018-09-22T06:48:09.976Z,99.90
2018-09-22T06:50:38.807Z,99.90
2018-09-22T06:53:07.182Z,99.90
2018-09-22T06:55:35.477Z,99.90
2018-09-22T06:58:08.867Z,99.90
2018-09-22T07:00:37.183Z,99.90
2018-09-22T07:03:05.906Z,99.90
2018-09-22T07:05:34.534Z,99.90
2018-09-22T07:08:02.784Z,99.90
2018-09-22T07:10:31.072Z,99.90
2018-09-22T07:12:59.368Z,99.90
2018-09-22T07:15:28.173Z,99.90
2018-09-22T07:17:56.486Z,99.90
2018-09-22T07:20:24.741Z,99.90
2018-09-22T07:22:58.319Z,99.90
2018-09-22T07:25:26.611Z,99.90
2018-09-22T07:27:54.927Z,99.90
2018-09-22T07:30:23.212Z,99.90
2018-09-22T07:32:51.477Z,99.90
2018-09-22T07:35:19.790Z,99.90
2018-09-22T07:37:48.110Z,99.90
2018-09-22T07:40:16.566Z,99.90
2018-09-22T07:42:44.861Z,99.90
2018-09-22T07:45:13.218Z,99.90
2018-09-22T07:47:46.442Z,99.90
2018-09-22T07:50:15.461Z,99.90
2018-09-22T07:52:43.985Z,99.90
2018-09-22T07:55:12.546Z,99.90
2018-09-22T07:57:42.244Z,99.90
2018-09-22T08:00:11.301Z,99.80
2018-09-22T08:02:40.655Z,99.30
2018-09-22T08:05:08.628Z,99.00
2018-09-22T08:07:37.352Z,99.70
2018-09-22T08:10:05.905Z,99.90
2018-09-22T08:12:34.476Z,99.00
2018-09-22T08:15:03.436Z,99.90
2018-09-22T08:17:31.887Z,98.80
2018-09-22T08:20:00.248Z,98.90
2018-09-22T08:22:28.698Z,99.80
2018-09-22T08:24:57.130Z,99.60
2018-09-22T08:27:25.705Z,99.40
2018-09-22T08:29:54.010Z,99.80
2018-09-22T08:32:22.426Z,99.90
2018-09-22T08:34:50.876Z,99.90
2018-09-22T08:37:19.470Z,98.90
2018-09-22T08:39:48.300Z,99.50
2018-09-22T08:42:16.631Z,99.30
2018-09-22T08:44:44.938Z,99.00
2018-09-22T08:47:13.235Z,97.90
2018-09-22T08:49:42.037Z,98.70
2018-09-22T08:52:10.276Z,97.60
2018-09-22T08:54:39.264Z,98.50
2018-09-22T08:57:07.631Z,98.00
2018-09-22T08:59:36.253Z,97.90
2018-09-22T09:04:39.602Z,96.40
2018-09-22T09:07:07.945Z,96.50
2018-09-22T09:09:36.442Z,96.70
2018-09-22T09:12:04.704Z,96.20
2018-09-22T09:14:34.238Z,95.50
2018-09-22T09:17:02.578Z,96.20
2018-09-22T09:19:30.856Z,95.20
2018-09-22T09:21:59.183Z,94.50
2018-09-22T09:24:27.498Z,94.50
2018-09-22T09:26:55.893Z,94.50
2018-09-22T09:29:25.036Z,94.00
2018-09-22T09:31:53.365Z,93.70
2018-09-22T09:34:21.658Z,94.20
2018-09-22T09:36:50.044Z,93.70
2018-09-22T09:39:18.353Z,93.80
2018-09-22T09:41:46.750Z,93.60
2018-09-22T09:44:15.650Z,93.20
2018-09-22T09:46:43.966Z,92.50
2018-09-22T09:49:12.762Z,92.90
2018-09-22T09:51:41.052Z,93.30
2018-09-22T09:54:09.314Z,92.60
2018-09-22T09:56:37.602Z,91.30
2018-09-22T09:59:06.244Z,91.30
2018-09-22T10:01:34.825Z,91.60
2018-09-22T10:04:03.455Z,91.10
2018-09-22T10:06:31.747Z,88.50
2018-09-22T10:09:00.000Z,83.80
2018-09-22T10:11:28.303Z,82.00
2018-09-22T10:13:56.582Z,84.00
2018-09-22T10:16:27.164Z,76.80
2018-09-22T10:18:55.446Z,76.40
2018-09-22T10:21:23.709Z,76.40
2018-09-22T10:23:52.015Z,82.70
2018-09-22T10:26:20.314Z,77.40
2018-09-22T10:28:49.051Z,75.90
2018-09-22T10:31:17.291Z,78.30
2018-09-22T10:33:45.556Z,75.90
2018-09-22T10:36:13.840Z,77.20
2018-09-22T10:38:42.383Z,74.40
2018-09-22T10:41:10.702Z,75.40
2018-09-22T10:43:38.985Z,72.70
2018-09-22T10:46:07.288Z,72.00
2018-09-22T10:48:44.778Z,72.80
2018-09-22T10:51:13.059Z,71.50
2018-09-22T10:53:41.354Z,66.70
2018-09-22T10:56:09.734Z,68.70
2018-09-22T10:58:38.681Z,67.60
2018-09-22T11:01:07.051Z,66.60
2018-09-22T11:03:36.458Z,67.10
2018-09-22T11:06:04.782Z,63.10
2018-09-22T11:08:33.086Z,65.20
2018-09-22T11:11:01.391Z,63.20
2018-09-22T11:13:29.692Z,63.60
2018-09-22T11:15:58.237Z,62.90
2018-09-22T11:18:26.559Z,64.50
2018-09-22T11:20:54.841Z,61.40
2018-09-22T11:23:23.995Z,61.20
2018-09-22T11:25:52.316Z,61.70
2018-09-22T11:28:21.131Z,63.10
2018-09-22T11:30:49.433Z,60.50
2018-09-22T11:33:18.110Z,65.20
2018-09-22T11:35:46.456Z,62.90
2018-09-22T11:38:14.866Z,59.90
2018-09-22T11:40:43.177Z,58.70
2018-09-22T11:43:11.715Z,59.20
2018-09-22T11:45:40.037Z,60.10
2018-09-22T11:48:08.336Z,56.80
2018-09-22T11:50:37.085Z,60.40
2018-09-22T11:53:05.858Z,59.80
2018-09-22T11:55:34.194Z,63.20
2018-09-22T11:58:09.123Z,59.80
2018-09-22T12:00:37.397Z,57.70
2018-09-22T12:03:06.230Z,58.90
2018-09-22T12:05:34.592Z,56.50
2018-09-22T12:08:02.986Z,57.90
2018-09-22T12:10:31.339Z,56.20
2018-09-22T12:13:01.090Z,58.00
2018-09-22T12:15:29.973Z,58.50
2018-09-22T12:17:58.311Z,56.20
2018-09-22T12:20:27.011Z,58.50
2018-09-22T12:22:55.363Z,58.30
2018-09-22T12:25:23.666Z,56.90
2018-09-22T12:27:52.062Z,59.00
2018-09-22T12:30:20.361Z,59.90
2018-09-22T12:32:48.750Z,57.70
2018-09-22T12:35:17.053Z,59.90
2018-09-22T12:37:45.389Z,57.80
2018-09-22T12:40:13.662Z,60.10
2018-09-22T12:42:41.970Z,58.40
2018-09-22T12:45:10.362Z,58.40
2018-09-22T12:47:38.629Z,57.40
2018-09-22T12:50:07.463Z,58.10
2018-09-22T12:52:35.739Z,58.20
2018-09-22T12:55:04.046Z,60.80
2018-09-22T12:57:32.436Z,59.60
2018-09-22T13:00:01.504Z,62.10
2018-09-22T13:02:30.835Z,59.30
2018-09-22T13:04:59.792Z,58.50
2018-09-22T13:07:28.069Z,57.00
2018-09-22T13:09:56.346Z,56.30
2018-09-22T13:12:24.669Z,55.90
2018-09-22T13:14:53.614Z,54.20
2018-09-22T13:17:21.904Z,52.30
2018-09-22T13:19:50.740Z,47.50
2018-09-22T13:22:18.999Z,47.80
2018-09-22T13:24:47.358Z,45.40
2018-09-22T13:27:16.491Z,43.30
2018-09-22T13:29:44.790Z,45.60
2018-09-22T13:32:13.101Z,45.30
2018-09-22T13:34:41.547Z,46.90
2018-09-22T13:37:09.878Z,48.00
2018-09-22T13:39:38.234Z,49.70
2018-09-22T13:42:07.073Z,49.10
2018-09-22T13:44:35.349Z,49.20
2018-09-22T13:47:03.644Z,49.20
2018-09-22T13:49:38.182Z,50.50
2018-09-22T13:52:06.484Z,50.90
2018-09-22T13:54:34.755Z,50.20
2018-09-22T13:57:03.055Z,52.80
2018-09-22T13:59:32.326Z,52.30
2018-09-22T14:02:00.922Z,52.50
2018-09-22T14:04:29.592Z,52.10
2018-09-22T14:06:57.872Z,54.80
2018-09-22T14:09:26.150Z,53.70
2018-09-22T14:11:54.477Z,53.20
2018-09-22T14:14:23.322Z,54.70
2018-09-22T14:16:51.978Z,52.50
2018-09-22T14:19:20.276Z,53.10
2018-09-22T14:21:48.609Z,55.30
2018-09-22T14:24:16.918Z,56.80
2018-09-22T14:26:45.278Z,54.80
2018-09-22T14:29:13.666Z,54.80
2018-09-22T14:31:41.962Z,56.40
2018-09-22T14:34:10.257Z,54.40
2018-09-22T14:36:39.235Z,57.40
2018-09-22T14:39:07.586Z,57.10
2018-09-22T14:41:35.952Z,54.60
2018-09-22T14:44:04.672Z,54.30
2018-09-22T14:46:32.949Z,54.90
2018-09-22T14:49:01.379Z,53.90
2018-09-22T14:51:30.104Z,54.80
2018-09-22T14:53:58.433Z,55.40
2018-09-22T14:56:26.742Z,54.90
2018-09-22T14:58:55.605Z,56.00
2018-09-22T15:01:31.106Z,57.60
2018-09-22T15:04:00.494Z,57.20
2018-09-22T15:06:28.861Z,56.80
2018-09-22T15:08:57.277Z,55.90
2018-09-22T15:11:25.616Z,57.60
2018-09-22T15:13:53.923Z,57.70
2018-09-22T15:16:22.554Z,57.60
2018-09-22T15:18:50.985Z,58.80
2018-09-22T15:21:19.270Z,57.10
2018-09-22T15:23:48.269Z,55.50
2018-09-22T15:26:16.526Z,57.80
2018-09-22T15:28:44.911Z,57.80
2018-09-22T15:31:13.221Z,56.90
2018-09-22T15:33:41.772Z,56.60
2018-09-22T15:36:10.165Z,57.50
2018-09-22T15:38:38.522Z,57.60
2018-09-22T15:41:06.806Z,58.30
2018-09-22T15:43:35.116Z,57.80
2018-09-22T15:46:03.465Z,59.50
2018-09-22T15:48:31.929Z,58.10
2018-09-22T15:51:00.566Z,58.90
2018-09-22T15:53:28.862Z,58.80
2018-09-22T15:55:57.180Z,58.40
2018-09-22T15:58:25.954Z,57.80
2018-09-22T16:00:54.961Z,57.40
2018-09-22T16:03:23.793Z,58.70
2018-09-22T16:05:52.073Z,58.70
2018-09-22T16:08:20.382Z,58.80
2018-09-22T16:10:48.707Z,58.90
2018-09-22T16:13:17.346Z,58.60
2018-09-22T16:15:46.383Z,58.90
2018-09-22T16:18:14.643Z,59.00
2018-09-22T16:20:42.914Z,59.70
2018-09-22T16:23:11.249Z,59.10
2018-09-22T16:25:39.546Z,59.70
2018-09-22T16:28:07.926Z,59.50
2018-09-22T16:30:36.382Z,60.80
2018-09-22T16:33:04.698Z,60.00
2018-09-22T16:35:33.002Z,59.90
2018-09-22T16:38:01.342Z,60.10
2018-09-22T16:40:29.741Z,59.90
2018-09-22T16:42:58.007Z,60.10
2018-09-22T16:45:26.345Z,60.50
2018-09-22T16:47:54.641Z,61.60
2018-09-22T16:50:33.742Z,61.20
2018-09-22T16:53:01.938Z,61.90
2018-09-22T16:55:30.257Z,62.10
2018-09-22T17:00:33.883Z,62.60
2018-09-22T17:03:02.901Z,63.00
2018-09-22T17:05:31.210Z,63.80
2018-09-22T17:07:59.517Z,64.10
2018-09-22T17:10:27.829Z,63.60
2018-09-22T17:12:56.110Z,64.80
2018-09-22T17:15:24.921Z,64.70
2018-09-22T17:17:53.328Z,63.40
2018-09-22T17:20:21.707Z,63.90
2018-09-22T17:22:50.040Z,65.50
2018-09-22T17:25:18.312Z,64.90
2018-09-22T17:27:46.718Z,68.40
2018-09-22T17:30:15.124Z,67.80
2018-09-22T17:32:43.396Z,66.30
2018-09-22T17:35:11.687Z,66.80
2018-09-22T17:37:40.986Z,66.70
2018-09-22T17:40:09.351Z,66.40
2018-09-22T17:42:37.617Z,68.30
2018-09-22T17:45:06.051Z,67.90
2018-09-22T17:47:34.865Z,68.00
2018-09-22T17:50:04.065Z,67.60
2018-09-22T17:52:32.826Z,68.40
2018-09-22T17:55:01.183Z,68.60
2018-09-22T17:57:29.473Z,67.60
2018-09-22T17:59:58.234Z,67.40
2018-09-22T18:02:27.066Z,68.50
2018-09-22T18:04:55.358Z,68.00
2018-09-22T18:07:23.675Z,70.10
2018-09-22T18:09:52.025Z,70.10
2018-09-22T18:12:20.317Z,71.20
2018-09-22T18:14:48.885Z,69.50
2018-09-22T18:17:17.170Z,69.80
2018-09-22T18:19:46.181Z,69.30
2018-09-22T18:22:14.565Z,69.20
2018-09-22T18:24:42.945Z,68.90
2018-09-22T18:27:11.282Z,70.20
2018-09-22T18:29:39.609Z,69.80
2018-09-22T18:32:08.036Z,73.30
2018-09-22T18:34:37.003Z,73.10
2018-09-22T18:37:06.056Z,71.30
2018-09-22T18:39:34.301Z,72.20
2018-09-22T18:42:02.671Z,71.30
2018-09-22T18:44:30.974Z,70.70
2018-09-22T18:46:59.733Z,70.80
2018-09-22T18:49:28.030Z,73.10
2018-09-22T18:51:57.055Z,74.40
2018-09-22T18:54:25.341Z,71.90
2018-09-22T18:56:53.605Z,72.50
2018-09-22T18:59:22.565Z,73.30
2018-09-22T19:01:51.792Z,72.90
2018-09-22T19:04:20.822Z,72.80
2018-09-22T19:06:49.116Z,72.10
2018-09-22T19:09:17.391Z,73.10
2018-09-22T19:11:45.718Z,72.90
2018-09-22T19:14:21.081Z,73.60
2018-09-22T19:16:55.281Z,74.50
2018-09-22T19:19:28.464Z,72.80
2018-09-22T19:22:00.180Z,74.90
2018-09-22T19:24:47.513Z,77.00
2018-09-22T19:27:34.270Z,73.30
2018-09-22T19:30:06.826Z,73.30
2018-09-22T19:32:38.893Z,74.00
2018-09-22T19:35:13.206Z,72.70
2018-09-22T19:37:48.658Z,73.10
2018-09-22T19:40:23.692Z,73.40
2018-09-22T19:43:01.108Z,76.70
2018-09-22T19:45:34.410Z,77.60
2018-09-22T19:48:08.994Z,84.00
2018-09-22T19:50:47.038Z,88.50
2018-09-22T19:53:15.831Z,90.10
2018-09-22T19:55:44.103Z,88.50
2018-09-22T19:58:13.113Z,90.40
2018-09-22T20:00:41.395Z,92.20
2018-09-22T20:03:10.030Z,89.60
2018-09-22T20:05:38.314Z,90.80
2018-09-22T20:08:06.622Z,93.30
2018-09-22T20:10:34.973Z,93.30
2018-09-22T20:13:03.273Z,92.70
2018-09-22T20:15:32.088Z,93.50
2018-09-22T20:18:00.339Z,94.90
2018-09-22T20:20:28.619Z,94.40
2018-09-22T20:22:56.964Z,94.70
2018-09-22T20:25:25.222Z,95.80
2018-09-22T20:27:53.853Z,97.00
2018-09-22T20:30:22.684Z,97.60
2018-09-22T20:32:51.526Z,98.40
2018-09-22T20:35:19.801Z,97.60
2018-09-22T20:37:48.113Z,98.70
2018-09-22T20:40:16.382Z,99.60
2018-09-22T20:42:44.640Z,98.50
2018-09-22T20:45:13.034Z,98.20
2018-09-22T20:47:41.346Z,98.70
2018-09-22T20:50:09.629Z,98.30
2018-09-22T20:52:38.400Z,98.50
2018-09-22T20:55:06.683Z,98.40
2018-09-22T20:57:35.031Z,98.40
2018-09-22T21:00:03.974Z,97.00
2018-09-22T21:02:32.761Z,97.90
2018-09-22T21:05:01.061Z,98.80
2018-09-22T21:07:29.365Z,99.80
2018-09-22T21:09:57.761Z,98.20
2018-09-22T21:12:26.062Z,98.40
2018-09-22T21:14:55.086Z,97.80
2018-09-22T21:17:23.444Z,99.00
2018-09-22T21:19:52.130Z,97.50
2018-09-22T21:22:20.434Z,98.20
2018-09-22T21:24:48.868Z,97.80
2018-09-22T21:27:17.824Z,97.40
2018-09-22T21:29:46.138Z,97.40
2018-09-22T21:32:14.447Z,96.60
2018-09-22T21:34:42.727Z,95.80
2018-09-22T21:37:11.048Z,97.10
2018-09-22T21:39:39.461Z,97.20
2018-09-22T21:42:07.805Z,97.40
2018-09-22T21:44:36.104Z,97.30
2018-09-22T21:47:04.394Z,97.00
2018-09-22T21:49:32.690Z,96.80
2018-09-22T21:52:04.571Z,97.80
2018-09-22T21:54:32.839Z,98.60
2018-09-22T21:57:01.169Z,97.90
2018-09-22T21:59:29.685Z,97.80
2018-09-22T22:01:58.381Z,97.80
2018-09-22T22:04:27.130Z,97.70
2018-09-22T22:06:55.431Z,97.30
2018-09-22T22:09:23.705Z,98.30
2018-09-22T22:11:51.996Z,98.20
2018-09-22T22:14:20.765Z,98.50
2018-09-22T22:16:55.682Z,98.60
2018-09-22T22:19:24.449Z,98.20
2018-09-22T22:21:52.758Z,97.80
2018-09-22T22:24:21.023Z,97.80
2018-09-22T22:26:49.326Z,98.10
2018-09-22T22:29:17.601Z,98.10
2018-09-22T22:31:45.946Z,98.60
2018-09-22T22:34:14.259Z,98.40
2018-09-22T22:36:42.589Z,98.70
2018-09-22T22:39:10.826Z,98.90
2018-09-22T22:41:39.106Z,97.80
2018-09-22T22:44:07.737Z,98.60
2018-09-22T22:46:35.940Z,98.20
2018-09-22T22:49:04.216Z,98.70
2018-09-22T22:51:32.528Z,97.70
2018-09-22T22:54:01.386Z,98.70
2018-09-22T22:56:29.663Z,98.60
2018-09-22T22:58:58.235Z,98.00
2018-09-22T23:01:32.117Z,99.10
2018-09-22T23:04:00.690Z,98.80
2018-09-22T23:06:29.337Z,98.60
2018-09-22T23:08:57.585Z,98.00
2018-09-22T23:11:26.318Z,97.30
2018-09-22T23:13:54.610Z,98.10
2018-09-22T23:16:23.616Z,99.50
2018-09-22T23:18:51.893Z,99.90
2018-09-22T23:21:20.197Z,99.90
2018-09-22T23:23:48.479Z,99.90
2018-09-22T23:26:16.801Z,99.90
2018-09-22T23:28:45.149Z,99.90
2018-09-22T23:31:13.426Z,99.90
2018-09-22T23:33:41.745Z,99.90
2018-09-22T23:36:10.054Z,99.90
2018-09-22T23:38:38.440Z,99.90
2018-09-22T23:41:06.974Z,99.90
2018-09-22T23:43:35.339Z,99.90
2018-09-22T23:46:03.666Z,99.90
2018-09-22T23:48:31.962Z,99.90
2018-09-22T23:51:00.238Z,99.90
2018-09-22T23:53:28.910Z,99.90
2018-09-22T23:55:57.185Z,99.90
