createdAt,value
2023-02-06T00:01:55.032Z,82.00
2023-02-06T00:03:54.999Z,82.00
2023-02-06T00:05:55.200Z,82.00
2023-02-06T00:07:54.990Z,82.00
2023-02-06T00:09:55.017Z,82.00
2023-02-06T00:11:55.017Z,82.00
2023-02-06T00:13:55.021Z,82.00
2023-02-06T00:15:55.037Z,82.00
2023-02-06T00:17:55.064Z,82.00
2023-02-06T00:19:55.002Z,82.00
2023-02-06T00:21:54.997Z,82.00
2023-02-06T00:23:55.025Z,82.00
2023-02-06T00:25:55.015Z,82.00
2023-02-06T00:27:55.009Z,82.00
2023-02-06T00:29:55.025Z,82.00
2023-02-06T00:31:55.022Z,82.00
2023-02-06T00:34:25.015Z,82.00
2023-02-06T00:36:25.147Z,82.00
2023-02-06T00:38:25.110Z,82.00
2023-02-06T00:40:25.144Z,82.00
2023-02-06T00:42:25.058Z,82.00
2023-02-06T00:44:25.054Z,82.00
2023-02-06T00:46:25.092Z,82.00
2023-02-06T00:48:25.056Z,82.00
2023-02-06T00:50:25.034Z,82.00
2023-02-06T00:52:25.022Z,82.00
2023-02-06T00:54:25.132Z,82.00
2023-02-06T00:56:25.004Z,82.00
2023-02-06T00:58:25.021Z,82.00
2023-02-06T01:00:25.064Z,82.00
2023-02-06T01:02:25.055Z,82.00
2023-02-06T01:04:25.007Z,82.00
2023-02-06T01:06:25.053Z,82.00
2023-02-06T01:08:25.135Z,82.00
2023-02-06T01:10:25.229Z,82.00
2023-02-06T01:12:25.038Z,82.00
2023-02-06T01:14:25.033Z,82.00
2023-02-06T01:16:25.120Z,82.00
2023-02-06T01:18:25.000Z,82.00
2023-02-06T01:20:25.029Z,82.00
2023-02-06T01:22:25.106Z,82.00
2023-02-06T01:24:25.030Z,82.00
2023-02-06T01:26:25.035Z,82.00
2023-02-06T01:28:25.008Z,82.00
2023-02-06T01:30:25.074Z,82.00
2023-02-06T01:32:25.018Z,82.00
2023-02-06T01:34:25.080Z,82.00
2023-02-06T01:36:25.036Z,82.00
2023-02-06T01:38:25.100Z,82.00
2023-02-06T01:40:25.007Z,82.00
2023-02-06T01:42:25.017Z,82.00
2023-02-06T01:44:25.017Z,82.00
2023-02-06T01:46:25.049Z,82.00
2023-02-06T01:48:25.131Z,82.00
2023-02-06T01:50:25.037Z,82.00
2023-02-06T01:52:25.180Z,82.00
2023-02-06T01:54:25.071Z,82.00
2023-02-06T01:56:25.074Z,82.00
2023-02-06T01:58:25.053Z,82.00
2023-02-06T02:00:25.034Z,82.00
2023-02-06T02:02:25.094Z,82.00
2023-02-06T02:04:25.025Z,82.00
2023-02-06T02:06:25.069Z,82.00
2023-02-06T02:08:25.073Z,82.00
2023-02-06T02:10:25.056Z,82.00
2023-02-06T02:12:25.037Z,82.00
2023-02-06T02:14:25.099Z,82.00
2023-02-06T02:16:25.236Z,82.00
2023-02-06T02:18:25.069Z,82.00
2023-02-06T02:20:55.086Z,82.00
2023-02-06T02:22:55.187Z,82.00
2023-02-06T02:24:55.092Z,82.00
2023-02-06T02:26:55.046Z,82.00
2023-02-06T02:28:55.096Z,82.00
2023-02-06T02:30:55.132Z,82.00
2023-02-06T02:32:55.093Z,82.00
2023-02-06T02:34:55.085Z,82.00
2023-02-06T02:36:55.166Z,82.00
2023-02-06T02:38:55.185Z,82.00
2023-02-06T02:40:55.087Z,82.00
2023-02-06T02:42:55.081Z,82.00
2023-02-06T02:44:55.061Z,82.00
2023-02-06T02:46:55.078Z,82.00
2023-02-06T02:48:55.102Z,82.00
2023-02-06T02:50:55.175Z,82.00
2023-02-06T02:52:55.088Z,82.00
2023-02-06T02:54:55.084Z,82.00
2023-02-06T02:56:55.051Z,82.00
2023-02-06T02:58:55.095Z,82.00
2023-02-06T03:00:55.119Z,82.00
2023-02-06T03:02:55.069Z,82.00
2023-02-06T03:04:55.115Z,82.00
2023-02-06T03:06:55.108Z,82.00
2023-02-06T03:08:55.102Z,82.00
2023-02-06T03:10:55.092Z,82.00
2023-02-06T03:12:55.114Z,82.00
2023-02-06T03:14:55.135Z,82.00
2023-02-06T03:16:55.093Z,82.00
2023-02-06T03:18:55.176Z,82.00
2023-02-06T03:20:55.125Z,82.00
2023-02-06T03:22:55.124Z,82.00
2023-02-06T03:24:55.072Z,82.00
2023-02-06T03:26:55.104Z,82.00
2023-02-06T03:28:55.140Z,82.00
2023-02-06T03:30:55.151Z,82.00
2023-02-06T03:32:55.116Z,82.00
2023-02-06T03:34:55.087Z,82.00
2023-02-06T03:36:55.087Z,82.00
2023-02-06T03:38:55.095Z,82.00
2023-02-06T03:40:55.102Z,82.00
2023-02-06T03:42:55.116Z,82.00
2023-02-06T03:44:55.082Z,82.00
2023-02-06T03:46:55.139Z,82.00
2023-02-06T03:48:55.110Z,82.00
2023-02-06T03:50:55.101Z,82.00
2023-02-06T03:52:55.101Z,82.00
2023-02-06T03:54:55.096Z,82.00
2023-02-06T03:56:55.111Z,82.00
2023-02-06T03:58:55.136Z,82.00
2023-02-06T04:00:55.285Z,82.00
2023-02-06T04:03:25.116Z,82.00
2023-02-06T04:05:25.117Z,82.00
2023-02-06T04:07:25.091Z,82.00
2023-02-06T04:09:25.244Z,82.00
2023-02-06T04:11:25.121Z,82.00
2023-02-06T04:13:25.093Z,82.00
2023-02-06T04:15:25.168Z,82.00
2023-02-06T04:17:43.179Z,82.00
2023-02-06T04:19:25.120Z,82.00
2023-02-06T04:21:25.099Z,82.00
2023-02-06T04:23:25.135Z,82.00
2023-02-06T04:25:25.105Z,82.00
2023-02-06T04:27:25.127Z,82.00
2023-02-06T04:29:25.118Z,82.00
2023-02-06T04:31:25.144Z,82.00
2023-02-06T04:33:25.127Z,82.00
2023-02-06T04:35:25.234Z,82.00
2023-02-06T04:37:25.137Z,82.00
2023-02-06T04:39:25.145Z,82.00
2023-02-06T04:41:25.118Z,82.00
2023-02-06T04:43:25.123Z,82.00
2023-02-06T04:45:25.134Z,82.00
2023-02-06T04:47:25.164Z,82.00
2023-02-06T04:49:25.349Z,82.00
2023-02-06T04:51:25.232Z,82.00
2023-02-06T04:53:25.271Z,82.00
2023-02-06T04:55:25.301Z,82.00
2023-02-06T04:57:25.177Z,82.00
2023-02-06T04:59:25.207Z,82.00
2023-02-06T05:01:25.250Z,82.00
2023-02-06T05:03:25.112Z,82.00
2023-02-06T05:05:25.265Z,82.00
2023-02-06T05:07:25.169Z,82.00
2023-02-06T05:09:25.113Z,82.00
2023-02-06T05:11:25.146Z,82.00
2023-02-06T05:13:25.231Z,82.00
2023-02-06T05:15:25.223Z,82.00
2023-02-06T05:17:25.208Z,82.00
2023-02-06T05:19:25.119Z,82.00
2023-02-06T05:21:25.239Z,82.00
2023-02-06T05:23:25.201Z,82.00
2023-02-06T05:25:25.280Z,82.00
2023-02-06T05:27:25.186Z,82.00
2023-02-06T05:29:34.781Z,82.00
2023-02-06T05:31:34.872Z,82.00
2023-02-06T05:33:34.739Z,82.00
2023-02-06T05:35:34.984Z,82.00
2023-02-06T05:37:34.802Z,82.00
2023-02-06T05:39:34.767Z,82.00
2023-02-06T05:41:34.803Z,82.00
2023-02-06T05:43:34.815Z,82.00
2023-02-06T05:45:36.116Z,82.00
2023-02-06T05:47:35.077Z,82.00
2023-02-06T05:49:34.943Z,82.00
2023-02-06T05:51:34.943Z,82.00
2023-02-06T05:53:34.798Z,82.00
2023-02-06T05:55:35.018Z,82.00
2023-02-06T05:57:34.796Z,82.00
2023-02-06T05:59:34.846Z,82.00
2023-02-06T06:01:34.838Z,82.00
2023-02-06T06:03:34.893Z,82.00
2023-02-06T06:05:34.950Z,82.00
2023-02-06T06:07:34.908Z,82.00
2023-02-06T06:09:34.821Z,82.00
2023-02-06T06:11:34.826Z,82.00
2023-02-06T06:13:34.813Z,82.00
2023-02-06T06:15:35.102Z,82.00
2023-02-06T06:17:34.806Z,82.00
2023-02-06T06:20:04.782Z,82.00
2023-02-06T06:22:04.814Z,82.00
2023-02-06T06:24:04.820Z,82.00
2023-02-06T06:26:04.801Z,82.00
2023-02-06T06:28:04.798Z,82.00
2023-02-06T06:30:04.857Z,82.00
2023-02-06T06:32:04.818Z,82.00
2023-02-06T06:34:04.810Z,82.00
2023-02-06T06:36:04.792Z,82.00
2023-02-06T06:38:04.927Z,82.00
2023-02-06T06:40:04.841Z,82.00
2023-02-06T06:42:04.801Z,82.00
2023-02-06T06:44:04.802Z,82.00
2023-02-06T06:46:04.901Z,82.00
2023-02-06T06:48:04.865Z,82.00
2023-02-06T06:50:04.801Z,82.00
2023-02-06T06:52:08.871Z,82.00
2023-02-06T06:54:04.798Z,82.00
2023-02-06T06:56:04.814Z,82.00
2023-02-06T06:58:04.774Z,82.00
2023-02-06T07:00:04.831Z,82.00
2023-02-06T07:02:04.882Z,82.00
2023-02-06T07:04:04.810Z,82.00
2023-02-06T07:06:04.809Z,82.00
2023-02-06T07:08:04.917Z,82.00
2023-02-06T07:10:04.861Z,82.00
2023-02-06T07:12:05.054Z,82.00
2023-02-06T07:14:04.847Z,82.00
2023-02-06T07:16:04.946Z,82.00
2023-02-06T07:18:04.906Z,82.00
2023-02-06T07:20:04.934Z,82.00
2023-02-06T07:22:04.818Z,82.00
2023-02-06T07:24:05.050Z,82.00
2023-02-06T07:26:04.851Z,82.00
2023-02-06T07:28:04.898Z,82.00
2023-02-06T07:30:06.518Z,82.00
2023-02-06T07:32:04.879Z,82.00
2023-02-06T07:34:04.858Z,82.00
2023-02-06T07:36:04.797Z,82.00
2023-02-06T07:38:04.965Z,82.00
2023-02-06T07:40:04.862Z,82.00
2023-02-06T07:42:04.833Z,82.00
2023-02-06T07:44:04.837Z,82.00
2023-02-06T07:46:04.944Z,82.00
2023-02-06T07:48:04.862Z,82.00
2023-02-06T07:50:04.812Z,82.00
2023-02-06T07:52:04.860Z,82.00
2023-02-06T07:54:04.851Z,82.00
2023-02-06T07:56:04.893Z,82.00
2023-02-06T07:58:04.824Z,82.00
2023-02-06T08:00:04.851Z,82.00
2023-02-06T08:02:04.854Z,82.00
2023-02-06T08:04:34.882Z,82.00
2023-02-06T08:06:34.851Z,82.00
2023-02-06T08:08:34.830Z,82.00
2023-02-06T08:10:34.862Z,82.00
2023-02-06T08:12:34.901Z,82.00
2023-02-06T08:14:34.887Z,82.00
2023-02-06T08:16:34.878Z,82.00
2023-02-06T08:18:34.956Z,82.00
2023-02-06T08:20:34.936Z,82.00
2023-02-06T08:22:34.882Z,82.00
2023-02-06T08:24:34.871Z,82.00
2023-02-06T08:26:34.857Z,82.00
2023-02-06T08:28:34.829Z,82.00
2023-02-06T08:30:35.010Z,82.00
2023-02-06T08:32:34.821Z,82.00
2023-02-06T08:34:34.827Z,82.00
2023-02-06T08:36:34.836Z,82.00
2023-02-06T08:38:34.852Z,82.00
2023-02-06T08:40:34.833Z,82.00
2023-02-06T08:42:34.903Z,82.00
2023-02-06T08:44:34.884Z,82.00
2023-02-06T08:46:34.962Z,82.00
2023-02-06T08:48:34.858Z,82.00
2023-02-06T08:50:35.110Z,82.00
2023-02-06T08:52:34.864Z,82.00
2023-02-06T08:54:36.851Z,82.00
2023-02-06T08:56:34.876Z,82.00
2023-02-06T08:58:34.872Z,82.00
2023-02-06T09:00:34.833Z,82.00
2023-02-06T09:02:34.888Z,82.00
2023-02-06T09:04:34.859Z,82.00
2023-02-06T09:06:34.851Z,82.00
2023-02-06T09:08:34.872Z,82.00
2023-02-06T09:10:34.928Z,82.00
2023-02-06T09:12:34.854Z,82.00
2023-02-06T09:14:34.850Z,82.00
2023-02-06T09:16:34.922Z,82.00
2023-02-06T09:18:34.879Z,82.00
2023-02-06T09:20:34.854Z,81.00
2023-02-06T09:22:34.877Z,81.00
2023-02-06T09:24:34.855Z,81.00
2023-02-06T09:26:34.855Z,81.00
2023-02-06T09:28:34.888Z,81.00
2023-02-06T09:30:34.866Z,81.00
2023-02-06T09:32:34.873Z,81.00
2023-02-06T09:34:34.854Z,81.00
2023-02-06T09:36:35.093Z,81.00
2023-02-06T09:38:34.865Z,81.00
2023-02-06T09:40:34.887Z,81.00
2023-02-06T09:42:34.861Z,80.00
2023-02-06T09:44:34.893Z,80.00
2023-02-06T09:47:05.080Z,81.00
2023-02-06T09:49:04.859Z,81.00
2023-02-06T09:51:04.880Z,81.00
2023-02-06T09:53:04.870Z,81.00
2023-02-06T09:55:04.877Z,81.00
2023-02-06T09:57:04.863Z,81.00
2023-02-06T09:59:04.912Z,81.00
2023-02-06T10:01:04.911Z,80.00
2023-02-06T10:03:04.902Z,80.00
2023-02-06T10:05:04.889Z,80.00
2023-02-06T10:07:04.898Z,80.00
2023-02-06T10:09:04.864Z,80.00
2023-02-06T10:11:04.878Z,80.00
2023-02-06T10:13:04.874Z,80.00
2023-02-06T10:15:04.921Z,80.00
2023-02-06T10:17:04.912Z,79.00
2023-02-06T10:19:04.873Z,79.00
2023-02-06T10:21:04.905Z,79.00
2023-02-06T10:23:04.914Z,79.00
2023-02-06T10:25:04.949Z,79.00
2023-02-06T10:27:04.895Z,79.00
2023-02-06T10:29:04.913Z,79.00
2023-02-06T10:31:04.968Z,78.00
2023-02-06T10:33:07.869Z,78.00
2023-02-06T10:35:04.945Z,78.00
2023-02-06T10:37:04.923Z,78.00
2023-02-06T10:39:04.931Z,78.00
2023-02-06T10:41:04.958Z,78.00
2023-02-06T10:43:04.908Z,78.00
2023-02-06T10:45:18.920Z,78.00
2023-02-06T10:47:04.927Z,78.00
2023-02-06T10:49:05.120Z,78.00
2023-02-06T10:51:04.926Z,78.00
2023-02-06T10:53:04.949Z,77.00
2023-02-06T10:55:04.923Z,77.00
2023-02-06T10:57:04.914Z,78.00
2023-02-06T10:59:04.910Z,78.00
2023-02-06T11:01:13.898Z,78.00
2023-02-06T11:03:07.830Z,78.00
2023-02-06T11:05:05.153Z,78.00
2023-02-06T11:07:04.947Z,78.00
2023-02-06T11:09:04.946Z,78.00
2023-02-06T11:11:04.936Z,78.00
2023-02-06T11:13:04.904Z,78.00
2023-02-06T11:15:04.953Z,78.00
2023-02-06T11:17:04.931Z,78.00
2023-02-06T11:19:04.913Z,78.00
2023-02-06T11:21:05.149Z,78.00
2023-02-06T11:23:04.908Z,78.00
2023-02-06T11:25:04.916Z,77.00
2023-02-06T11:27:04.953Z,77.00
2023-02-06T11:29:05.108Z,77.00
2023-02-06T11:31:05.013Z,77.00
2023-02-06T11:33:35.021Z,77.00
2023-02-06T11:35:35.183Z,77.00
2023-02-06T11:37:34.998Z,77.00
2023-02-06T11:39:34.953Z,76.00
2023-02-06T11:41:34.946Z,76.00
2023-02-06T11:43:35.030Z,76.00
2023-02-06T11:45:35.255Z,75.00
2023-02-06T11:47:37.443Z,75.00
2023-02-06T11:49:34.957Z,75.00
2023-02-06T11:51:34.929Z,75.00
2023-02-06T11:53:34.926Z,76.00
2023-02-06T11:55:35.237Z,75.00
2023-02-06T11:57:35.049Z,75.00
2023-02-06T11:59:35.036Z,75.00
2023-02-06T12:01:35.030Z,75.00
2023-02-06T12:03:35.073Z,75.00
2023-02-06T12:05:35.368Z,75.00
2023-02-06T12:07:35.034Z,75.00
2023-02-06T12:09:35.015Z,75.00
2023-02-06T12:11:35.045Z,75.00
2023-02-06T12:13:35.013Z,75.00
2023-02-06T12:15:46.121Z,75.00
2023-02-06T12:17:35.029Z,75.00
2023-02-06T12:19:35.078Z,75.00
2023-02-06T12:21:35.014Z,75.00
2023-02-06T12:23:35.081Z,75.00
2023-02-06T12:25:35.434Z,75.00
2023-02-06T12:27:35.037Z,74.00
2023-02-06T12:29:35.105Z,74.00
2023-02-06T12:31:35.159Z,74.00
2023-02-06T12:33:35.036Z,74.00
2023-02-06T12:37:46.284Z,75.00
2023-02-06T12:39:46.195Z,75.00
2023-02-06T12:41:46.247Z,75.00
2023-02-06T12:43:46.186Z,74.00
2023-02-06T12:45:46.247Z,74.00
2023-02-06T12:47:46.234Z,74.00
2023-02-06T12:49:46.295Z,74.00
2023-02-06T12:51:46.225Z,75.00
2023-02-06T12:53:46.309Z,75.00
2023-02-06T12:55:46.193Z,75.00
2023-02-06T12:57:46.206Z,75.00
2023-02-06T12:59:57.163Z,75.00
2023-02-06T13:01:46.211Z,74.00
2023-02-06T13:03:46.159Z,74.00
2023-02-06T13:05:46.171Z,74.00
2023-02-06T13:07:49.710Z,74.00
2023-02-06T13:09:46.194Z,74.00
2023-02-06T13:11:46.178Z,74.00
2023-02-06T13:13:46.222Z,74.00
2023-02-06T13:15:46.195Z,74.00
2023-02-06T13:17:46.169Z,74.00
2023-02-06T13:19:46.213Z,74.00
2023-02-06T13:21:46.214Z,74.00
2023-02-06T13:23:46.164Z,75.00
2023-02-06T13:25:46.174Z,75.00
2023-02-06T13:27:46.241Z,75.00
2023-02-06T13:29:46.201Z,75.00
2023-02-06T13:31:46.264Z,74.00
2023-02-06T13:33:46.185Z,74.00
2023-02-06T13:35:46.217Z,74.00
2023-02-06T13:37:48.052Z,74.00
2023-02-06T13:39:46.223Z,74.00
2023-02-06T13:41:46.221Z,74.00
2023-02-06T13:43:46.231Z,74.00
2023-02-06T13:45:46.185Z,74.00
2023-02-06T13:47:46.197Z,74.00
2023-02-06T13:49:46.210Z,74.00
2023-02-06T13:51:46.214Z,74.00
2023-02-06T13:53:46.296Z,74.00
2023-02-06T13:55:46.195Z,74.00
2023-02-06T13:57:46.241Z,74.00
2023-02-06T14:00:16.288Z,74.00
2023-02-06T14:02:16.286Z,74.00
2023-02-06T14:04:16.196Z,74.00
2023-02-06T14:06:16.300Z,74.00
2023-02-06T14:08:16.308Z,74.00
2023-02-06T14:10:16.326Z,74.00
2023-02-06T14:12:16.342Z,74.00
2023-02-06T14:14:16.208Z,74.00
2023-02-06T14:16:16.270Z,74.00
2023-02-06T14:18:16.289Z,74.00
2023-02-06T14:20:16.260Z,74.00
2023-02-06T14:22:16.237Z,74.00
2023-02-06T14:24:16.362Z,74.00
2023-02-06T14:26:16.234Z,75.00
2023-02-06T14:28:16.276Z,75.00
2023-02-06T14:30:16.268Z,75.00
2023-02-06T14:32:16.239Z,75.00
2023-02-06T14:34:16.304Z,75.00
2023-02-06T14:36:16.200Z,75.00
2023-02-06T14:38:16.247Z,75.00
2023-02-06T14:40:16.221Z,75.00
2023-02-06T14:42:16.218Z,75.00
2023-02-06T14:44:16.241Z,75.00
2023-02-06T14:46:16.326Z,75.00
2023-02-06T14:48:16.241Z,75.00
2023-02-06T14:50:16.247Z,75.00
2023-02-06T14:52:16.209Z,75.00
2023-02-06T14:54:16.242Z,75.00
2023-02-06T14:56:16.386Z,75.00
2023-02-06T14:58:16.269Z,75.00
2023-02-06T15:00:16.238Z,75.00
2023-02-06T15:02:16.286Z,75.00
2023-02-06T15:04:16.308Z,75.00
2023-02-06T15:06:16.309Z,76.00
2023-02-06T15:08:16.265Z,76.00
2023-02-06T15:10:16.225Z,76.00
2023-02-06T15:12:16.242Z,76.00
2023-02-06T15:14:16.240Z,76.00
2023-02-06T15:16:16.276Z,76.00
2023-02-06T15:18:16.226Z,76.00
2023-02-06T15:20:16.251Z,75.00
2023-02-06T15:22:16.269Z,75.00
2023-02-06T15:24:16.226Z,75.00
2023-02-06T15:26:16.393Z,75.00
2023-02-06T15:28:16.349Z,75.00
2023-02-06T15:30:16.288Z,75.00
2023-02-06T15:32:16.313Z,75.00
2023-02-06T15:34:16.369Z,76.00
2023-02-06T15:36:16.282Z,76.00
2023-02-06T15:38:16.394Z,76.00
2023-02-06T15:40:16.249Z,76.00
2023-02-06T15:42:46.274Z,75.00
2023-02-06T15:44:46.284Z,75.00
2023-02-06T15:46:48.442Z,75.00
2023-02-06T15:48:46.331Z,75.00
2023-02-06T15:50:46.280Z,75.00
2023-02-06T15:52:46.375Z,75.00
2023-02-06T15:54:46.356Z,75.00
2023-02-06T15:56:46.375Z,75.00
2023-02-06T15:58:46.382Z,75.00
2023-02-06T16:00:46.325Z,75.00
2023-02-06T16:02:46.323Z,75.00
2023-02-06T16:04:46.335Z,75.00
2023-02-06T16:06:46.379Z,75.00
2023-02-06T16:08:46.388Z,75.00
2023-02-06T16:10:46.470Z,75.00
2023-02-06T16:12:46.288Z,75.00
2023-02-06T16:14:46.376Z,75.00
2023-02-06T16:16:46.383Z,75.00
2023-02-06T16:18:46.371Z,75.00
2023-02-06T16:20:46.332Z,75.00
2023-02-06T16:22:46.356Z,75.00
2023-02-06T16:24:46.283Z,75.00
2023-02-06T16:26:46.315Z,76.00
2023-02-06T16:28:46.294Z,76.00
2023-02-06T16:30:46.612Z,76.00
2023-02-06T16:32:46.440Z,76.00
2023-02-06T16:34:46.388Z,76.00
2023-02-06T16:36:46.300Z,76.00
2023-02-06T16:38:54.030Z,76.00
2023-02-06T16:40:46.312Z,76.00
2023-02-06T16:42:46.273Z,76.00
2023-02-06T16:44:48.151Z,76.00
2023-02-06T16:46:46.287Z,76.00
2023-02-06T16:48:46.306Z,76.00
2023-02-06T16:50:46.272Z,76.00
2023-02-06T16:52:46.278Z,76.00
2023-02-06T16:54:46.416Z,76.00
2023-02-06T16:56:46.314Z,76.00
2023-02-06T16:58:46.343Z,76.00
2023-02-06T17:00:46.342Z,76.00
2023-02-06T17:02:46.341Z,76.00
2023-02-06T17:04:46.421Z,77.00
2023-02-06T17:06:46.384Z,77.00
2023-02-06T17:08:46.380Z,77.00
2023-02-06T17:10:46.331Z,77.00
2023-02-06T17:12:46.358Z,77.00
2023-02-06T17:14:46.365Z,77.00
2023-02-06T17:16:46.374Z,77.00
2023-02-06T17:18:46.376Z,77.00
2023-02-06T17:20:46.395Z,77.00
2023-02-06T17:22:46.441Z,77.00
2023-02-06T17:24:46.459Z,77.00
2023-02-06T17:26:46.280Z,77.00
2023-02-06T17:29:16.360Z,77.00
2023-02-06T17:31:16.467Z,77.00
2023-02-06T17:33:16.418Z,77.00
2023-02-06T17:35:16.446Z,77.00
2023-02-06T17:37:16.297Z,77.00
2023-02-06T17:39:16.339Z,77.00
2023-02-06T17:41:16.305Z,77.00
2023-02-06T17:43:16.356Z,77.00
2023-02-06T17:45:16.410Z,77.00
2023-02-06T17:47:16.383Z,77.00
2023-02-06T17:49:16.404Z,77.00
2023-02-06T17:51:16.402Z,77.00
2023-02-06T17:53:16.306Z,77.00
2023-02-06T17:55:16.343Z,77.00
2023-02-06T17:57:16.291Z,77.00
2023-02-06T17:59:16.364Z,77.00
2023-02-06T18:01:16.482Z,77.00
2023-02-06T18:03:16.398Z,77.00
2023-02-06T18:05:16.403Z,77.00
2023-02-06T18:07:16.488Z,78.00
2023-02-06T18:09:16.453Z,78.00
2023-02-06T18:11:16.377Z,78.00
2023-02-06T18:13:16.366Z,78.00
2023-02-06T18:15:16.382Z,78.00
2023-02-06T18:17:16.426Z,78.00
2023-02-06T18:19:16.398Z,78.00
2023-02-06T18:21:16.467Z,78.00
2023-02-06T18:23:16.453Z,78.00
2023-02-06T18:25:16.476Z,78.00
2023-02-06T18:27:16.384Z,78.00
2023-02-06T18:29:16.397Z,78.00
2023-02-06T18:31:16.511Z,78.00
2023-02-06T18:33:16.436Z,78.00
2023-02-06T18:35:16.441Z,78.00
2023-02-06T18:37:16.464Z,79.00
2023-02-06T18:39:16.482Z,79.00
2023-02-06T18:41:16.359Z,79.00
2023-02-06T18:43:16.385Z,79.00
2023-02-06T18:45:16.407Z,79.00
2023-02-06T18:47:16.391Z,79.00
2023-02-06T18:49:16.433Z,79.00
2023-02-06T18:51:16.333Z,79.00
2023-02-06T18:53:16.336Z,79.00
2023-02-06T18:55:16.456Z,79.00
2023-02-06T18:57:16.449Z,79.00
2023-02-06T18:59:18.283Z,79.00
2023-02-06T19:01:16.478Z,79.00
2023-02-06T19:03:16.424Z,79.00
2023-02-06T19:05:16.448Z,79.00
2023-02-06T19:07:16.456Z,79.00
2023-02-06T19:09:16.472Z,79.00
2023-02-06T19:11:46.490Z,79.00
2023-02-06T19:13:46.423Z,79.00
2023-02-06T19:15:46.427Z,79.00
2023-02-06T19:17:46.512Z,79.00
2023-02-06T19:19:46.462Z,79.00
2023-02-06T19:21:46.493Z,79.00
2023-02-06T19:23:46.400Z,79.00
2023-02-06T19:25:46.492Z,80.00
2023-02-06T19:27:46.457Z,80.00
2023-02-06T19:29:46.392Z,80.00
2023-02-06T19:31:46.464Z,80.00
2023-02-06T19:33:46.520Z,80.00
2023-02-06T19:35:46.349Z,80.00
2023-02-06T19:37:46.489Z,80.00
2023-02-06T19:39:46.402Z,80.00
2023-02-06T19:41:27.355Z,80.00
2023-02-06T19:43:27.277Z,80.00
2023-02-06T19:45:27.393Z,80.00
2023-02-06T19:47:57.295Z,80.00
2023-02-06T19:49:57.360Z,80.00
2023-02-06T19:51:57.244Z,80.00
2023-02-06T19:53:57.355Z,80.00
2023-02-06T19:55:57.350Z,80.00
2023-02-06T19:57:57.384Z,80.00
2023-02-06T19:59:57.394Z,80.00
2023-02-06T20:01:57.270Z,80.00
2023-02-06T20:03:57.325Z,80.00
2023-02-06T20:05:57.329Z,80.00
2023-02-06T20:07:57.324Z,80.00
2023-02-06T20:09:57.361Z,80.00
2023-02-06T20:11:57.361Z,80.00
2023-02-06T20:13:57.396Z,80.00
2023-02-06T20:15:57.298Z,80.00
2023-02-06T20:17:57.280Z,80.00
2023-02-06T20:19:57.319Z,80.00
2023-02-06T20:21:57.389Z,80.00
2023-02-06T20:23:57.391Z,80.00
2023-02-06T20:25:57.361Z,80.00
2023-02-06T20:27:57.400Z,80.00
2023-02-06T20:29:57.330Z,80.00
2023-02-06T20:31:57.498Z,80.00
2023-02-06T20:33:57.305Z,80.00
2023-02-06T20:35:57.413Z,80.00
2023-02-06T20:37:57.335Z,80.00
2023-02-06T20:39:57.273Z,79.00
2023-02-06T20:41:57.333Z,79.00
2023-02-06T20:43:57.410Z,79.00
2023-02-06T20:45:57.363Z,79.00
2023-02-06T20:47:57.324Z,79.00
2023-02-06T20:49:57.356Z,79.00
2023-02-06T20:51:57.403Z,79.00
2023-02-06T20:53:57.374Z,79.00
2023-02-06T20:55:57.383Z,79.00
2023-02-06T20:57:57.413Z,79.00
2023-02-06T20:59:57.424Z,79.00
2023-02-06T21:01:57.375Z,79.00
2023-02-06T21:03:57.335Z,79.00
2023-02-06T21:05:57.388Z,79.00
2023-02-06T21:07:57.627Z,79.00
2023-02-06T21:09:57.386Z,79.00
2023-02-06T21:11:57.341Z,78.00
2023-02-06T21:13:57.407Z,78.00
2023-02-06T21:15:57.316Z,78.00
2023-02-06T21:17:57.377Z,78.00
2023-02-06T21:19:57.353Z,78.00
2023-02-06T21:21:57.372Z,78.00
2023-02-06T21:23:57.414Z,78.00
2023-02-06T21:25:57.434Z,78.00
2023-02-06T21:28:27.317Z,78.00
2023-02-06T21:30:27.478Z,77.00
2023-02-06T21:32:27.373Z,77.00
2023-02-06T21:34:27.412Z,77.00
2023-02-06T21:36:27.391Z,77.00
2023-02-06T21:38:27.445Z,77.00
2023-02-06T21:40:27.356Z,76.00
2023-02-06T21:42:27.372Z,76.00
2023-02-06T21:44:27.439Z,75.00
2023-02-06T21:46:27.562Z,75.00
2023-02-06T21:48:27.395Z,75.00
2023-02-06T21:50:27.385Z,75.00
2023-02-06T21:52:27.415Z,74.00
2023-02-06T21:54:27.454Z,74.00
2023-02-06T21:56:27.482Z,74.00
2023-02-06T21:58:27.364Z,74.00
2023-02-06T22:00:27.347Z,74.00
2023-02-06T22:02:27.397Z,74.00
2023-02-06T22:04:27.404Z,74.00
2023-02-06T22:06:27.443Z,74.00
2023-02-06T22:08:27.449Z,74.00
2023-02-06T22:10:27.449Z,74.00
2023-02-06T22:12:27.465Z,74.00
2023-02-06T22:14:27.429Z,74.00
2023-02-06T22:16:27.346Z,74.00
2023-02-06T22:18:27.409Z,74.00
2023-02-06T22:20:27.364Z,74.00
2023-02-06T22:22:27.472Z,75.00
2023-02-06T22:24:27.432Z,75.00
2023-02-06T22:26:27.483Z,75.00
2023-02-06T22:28:27.349Z,75.00
2023-02-06T22:30:27.559Z,75.00
2023-02-06T22:32:27.392Z,75.00
2023-02-06T22:34:27.415Z,75.00
2023-02-06T22:36:27.442Z,75.00
2023-02-06T22:38:27.456Z,75.00
2023-02-06T22:40:27.324Z,75.00
2023-02-06T22:42:27.448Z,75.00
2023-02-06T22:44:27.389Z,75.00
2023-02-06T22:46:27.445Z,75.00
2023-02-06T22:48:27.374Z,75.00
2023-02-06T22:50:27.417Z,75.00
2023-02-06T22:52:27.439Z,75.00
2023-02-06T22:54:27.469Z,75.00
2023-02-06T22:56:27.465Z,76.00
2023-02-06T22:58:27.453Z,76.00
2023-02-06T23:00:28.676Z,76.00
2023-02-06T23:02:27.376Z,76.00
2023-02-06T23:04:27.389Z,76.00
2023-02-06T23:06:27.445Z,76.00
2023-02-06T23:08:57.454Z,76.00
2023-02-06T23:10:57.480Z,76.00
2023-02-06T23:12:57.463Z,76.00
2023-02-06T23:14:57.405Z,76.00
2023-02-06T23:16:57.386Z,76.00
2023-02-06T23:18:57.430Z,76.00
2023-02-06T23:20:57.448Z,76.00
2023-02-06T23:22:57.428Z,76.00
2023-02-06T23:24:57.564Z,77.00
2023-02-06T23:26:57.394Z,77.00
2023-02-06T23:28:57.594Z,77.00
2023-02-06T23:30:57.446Z,77.00
2023-02-06T23:32:57.361Z,77.00
2023-02-06T23:34:57.564Z,77.00
2023-02-06T23:36:57.473Z,77.00
2023-02-06T23:38:57.365Z,77.00
2023-02-06T23:40:57.505Z,77.00
2023-02-06T23:42:57.383Z,76.00
2023-02-06T23:44:57.336Z,76.00
2023-02-06T23:46:57.419Z,76.00
2023-02-06T23:48:57.442Z,76.00
2023-02-06T23:50:57.362Z,76.00
2023-02-06T23:52:57.419Z,76.00
2023-02-06T23:54:57.395Z,76.00
2023-02-06T23:56:57.373Z,76.00
2023-02-06T23:58:57.384Z,76.00
