createdAt,value
2019-02-20T00:01:10.559Z,5.30
2019-02-20T00:03:47.518Z,5.30
2019-02-20T00:06:24.252Z,5.30
2019-02-20T00:08:57.033Z,5.30
2019-02-20T00:11:39.740Z,5.30
2019-02-20T00:14:15.959Z,5.30
2019-02-20T00:16:55.743Z,5.20
2019-02-20T00:19:36.325Z,5.20
2019-02-20T00:22:10.751Z,5.20
2019-02-20T00:24:48.539Z,5.20
2019-02-20T00:27:22.694Z,5.20
2019-02-20T00:30:03.888Z,5.20
2019-02-20T00:32:38.183Z,5.10
2019-02-20T00:35:13.588Z,5.10
2019-02-20T00:37:50.681Z,5.10
2019-02-20T00:40:27.219Z,5.00
2019-02-20T00:42:59.139Z,5.10
2019-02-20T00:46:05.005Z,5.10
2019-02-20T00:48:58.141Z,5.10
2019-02-20T00:54:40.239Z,5.10
2019-02-20T00:57:18.289Z,5.10
2019-02-20T00:59:51.944Z,5.10
2019-02-20T01:02:36.702Z,5.10
2019-02-20T01:05:11.873Z,5.10
2019-02-20T01:07:50.887Z,5.10
2019-02-20T01:10:23.946Z,5.10
2019-02-20T01:16:02.817Z,5.10
2019-02-20T01:18:43.951Z,5.10
2019-02-20T01:21:18.066Z,5.10
2019-02-20T01:23:57.140Z,5.00
2019-02-20T01:26:30.616Z,5.10
2019-02-20T01:29:09.240Z,5.00
2019-02-20T01:34:56.243Z,5.00
2019-02-20T01:37:29.957Z,5.00
2019-02-20T01:40:16.604Z,5.00
2019-02-20T01:51:47.650Z,5.10
2019-02-20T01:54:23.128Z,5.00
2019-02-20T01:57:09.528Z,5.00
2019-02-20T01:59:41.112Z,5.00
2019-02-20T02:02:26.259Z,5.00
2019-02-20T02:05:02.836Z,5.00
2019-02-20T02:07:39.701Z,5.00
2019-02-20T02:10:17.808Z,5.00
2019-02-20T02:12:53.632Z,5.00
2019-02-20T02:15:24.381Z,4.90
2019-02-20T02:18:00.389Z,4.90
2019-02-20T02:20:39.685Z,4.80
2019-02-20T02:23:23.446Z,4.80
2019-02-20T02:26:25.102Z,4.70
2019-02-20T02:34:52.401Z,4.60
2019-02-20T02:37:44.289Z,4.60
2019-02-20T02:40:36.865Z,4.50
2019-02-20T02:43:07.094Z,4.50
2019-02-20T02:45:46.136Z,4.50
2019-02-20T02:48:29.382Z,4.40
2019-02-20T02:51:12.982Z,4.40
2019-02-20T02:56:47.680Z,4.30
2019-02-20T03:05:14.868Z,4.20
2019-02-20T03:10:45.526Z,4.10
2019-02-20T03:13:17.634Z,4.10
2019-02-20T03:15:56.078Z,4.00
2019-02-20T03:18:38.245Z,4.00
2019-02-20T03:30:17.471Z,3.80
2019-02-20T03:33:03.532Z,3.80
2019-02-20T03:38:53.797Z,3.80
2019-02-20T03:47:22.792Z,3.80
2019-02-20T03:50:21.443Z,3.80
2019-02-20T03:55:54.742Z,3.70
2019-02-20T03:58:27.709Z,3.70
2019-02-20T04:04:03.992Z,3.70
2019-02-20T04:06:41.530Z,3.60
2019-02-20T04:09:12.611Z,3.60
2019-02-20T04:11:47.091Z,3.60
2019-02-20T04:14:19.735Z,3.60
2019-02-20T04:16:54.271Z,3.60
2019-02-20T04:19:36.309Z,3.60
2019-02-20T04:22:20.963Z,3.60
2019-02-20T04:45:23.074Z,3.70
2019-02-20T04:48:11.175Z,3.80
2019-02-20T04:57:04.683Z,4.00
2019-02-20T04:59:58.086Z,4.00
2019-02-20T05:02:49.798Z,4.00
2019-02-20T05:08:23.728Z,4.00
2019-02-20T05:11:03.787Z,4.00
2019-02-20T05:20:00.791Z,3.90
2019-02-20T05:26:08.478Z,3.90
2019-02-20T05:28:50.064Z,3.90
2019-02-20T05:31:48.421Z,3.90
2019-02-20T05:35:01.438Z,3.90
2019-02-20T05:37:29.346Z,3.90
2019-02-20T05:39:59.702Z,3.90
2019-02-20T05:54:44.520Z,4.00
2019-02-20T05:58:07.999Z,4.00
2019-02-20T06:00:14.457Z,3.90
2019-02-20T06:06:01.253Z,3.90
2019-02-20T06:08:42.373Z,3.90
2019-02-20T06:21:08.717Z,3.90
2019-02-20T06:32:33.714Z,3.90
2019-02-20T06:35:15.454Z,3.90
2019-02-20T06:37:52.823Z,3.90
2019-02-20T06:40:29.608Z,4.00
2019-02-20T06:43:11.000Z,4.00
2019-02-20T06:45:53.587Z,4.00
2019-02-20T06:48:30.921Z,4.10
2019-02-20T06:51:06.729Z,4.10
2019-02-20T06:53:44.368Z,4.20
2019-02-20T06:56:33.765Z,4.20
2019-02-20T07:02:12.299Z,4.20
2019-02-20T07:08:16.897Z,4.30
2019-02-20T07:10:54.986Z,4.30
2019-02-20T07:13:29.354Z,4.40
2019-02-20T07:16:20.726Z,4.40
2019-02-20T07:18:56.203Z,4.40
2019-02-20T07:21:49.797Z,4.40
2019-02-20T07:24:29.963Z,4.50
2019-02-20T07:27:09.598Z,4.50
2019-02-20T07:30:04.536Z,4.50
2019-02-20T07:32:35.982Z,4.50
2019-02-20T07:35:13.006Z,4.60
2019-02-20T07:37:47.650Z,4.60
2019-02-20T07:40:20.496Z,4.60
2019-02-20T07:42:54.938Z,4.60
2019-02-20T07:45:29.251Z,4.60
2019-02-20T07:48:01.615Z,4.70
2019-02-20T07:50:33.340Z,4.70
2019-02-20T07:53:05.608Z,4.70
2019-02-20T07:55:37.337Z,4.70
2019-02-20T07:58:13.722Z,4.70
2019-02-20T08:00:46.066Z,4.70
2019-02-20T08:03:19.440Z,4.60
2019-02-20T08:05:55.378Z,4.50
2019-02-20T08:08:31.363Z,4.50
2019-02-20T08:11:02.912Z,4.50
2019-02-20T08:13:39.363Z,4.50
2019-02-20T08:16:13.587Z,4.60
2019-02-20T08:18:48.824Z,4.60
2019-02-20T08:21:24.196Z,4.80
2019-02-20T08:23:57.211Z,5.00
2019-02-20T08:26:32.911Z,5.30
2019-02-20T08:29:07.061Z,5.50
2019-02-20T08:31:36.924Z,5.90
2019-02-20T08:34:14.995Z,6.40
2019-02-20T08:36:48.934Z,6.90
2019-02-20T08:39:29.560Z,7.30
2019-02-20T08:42:08.691Z,7.40
2019-02-20T08:44:40.072Z,7.60
2019-02-20T08:47:15.002Z,7.50
2019-02-20T08:49:55.453Z,7.20
2019-02-20T08:52:29.741Z,6.90
2019-02-20T08:54:59.614Z,6.80
2019-02-20T08:57:35.755Z,6.70
2019-02-20T09:00:13.170Z,6.60
2019-02-20T09:02:43.582Z,6.70
2019-02-20T09:05:16.541Z,6.80
2019-02-20T09:07:57.337Z,6.80
2019-02-20T09:10:25.407Z,6.60
2019-02-20T09:13:02.427Z,6.40
2019-02-20T09:15:35.435Z,6.30
2019-02-20T09:18:07.721Z,6.20
2019-02-20T09:20:39.457Z,6.30
2019-02-20T09:23:12.601Z,6.80
2019-02-20T09:25:49.069Z,7.20
2019-02-20T09:28:20.106Z,7.50
2019-02-20T09:30:53.121Z,7.50
2019-02-20T09:33:25.711Z,7.60
2019-02-20T09:35:57.735Z,7.80
2019-02-20T09:38:31.697Z,7.80
2019-02-20T09:41:05.861Z,7.60
2019-02-20T09:43:41.715Z,7.50
2019-02-20T09:46:12.819Z,7.40
2019-02-20T09:48:43.226Z,7.60
2019-02-20T09:51:17.144Z,7.90
2019-02-20T09:53:49.086Z,7.90
2019-02-20T09:56:18.895Z,8.10
2019-02-20T09:58:54.676Z,8.10
2019-02-20T10:01:27.043Z,8.30
2019-02-20T10:03:59.645Z,8.40
2019-02-20T10:06:32.746Z,8.60
2019-02-20T10:09:04.133Z,8.70
2019-02-20T10:11:37.657Z,9.00
2019-02-20T10:14:09.685Z,9.10
2019-02-20T10:16:41.205Z,8.90
2019-02-20T10:19:12.589Z,8.60
2019-02-20T10:21:44.994Z,8.40
2019-02-20T10:24:17.262Z,8.30
2019-02-20T10:26:48.302Z,8.00
2019-02-20T10:29:19.852Z,7.70
2019-02-20T10:31:51.369Z,7.40
2019-02-20T10:34:24.934Z,7.20
2019-02-20T10:36:58.085Z,6.90
2019-02-20T10:39:34.759Z,6.80
2019-02-20T10:42:06.208Z,6.70
2019-02-20T10:44:38.275Z,6.60
2019-02-20T10:47:12.177Z,6.50
2019-02-20T10:49:46.607Z,6.50
2019-02-20T10:52:20.194Z,6.50
2019-02-20T10:54:57.601Z,6.50
2019-02-20T10:57:27.194Z,6.50
2019-02-20T11:00:06.487Z,6.50
2019-02-20T11:02:42.840Z,6.50
2019-02-20T11:05:15.069Z,6.60
2019-02-20T11:07:46.449Z,6.60
2019-02-20T11:10:24.042Z,6.70
2019-02-20T11:12:54.447Z,6.60
2019-02-20T11:15:25.032Z,6.70
2019-02-20T11:17:55.389Z,6.60
2019-02-20T11:20:27.656Z,6.60
2019-02-20T11:22:58.863Z,6.60
2019-02-20T11:31:01.255Z,6.70
2019-02-20T11:33:35.425Z,6.80
2019-02-20T11:36:09.959Z,6.90
2019-02-20T11:38:42.508Z,6.80
2019-02-20T11:41:32.780Z,6.80
2019-02-20T11:44:06.824Z,7.00
2019-02-20T11:46:40.429Z,7.30
2019-02-20T11:49:11.853Z,7.50
2019-02-20T11:51:46.060Z,7.60
2019-02-20T11:54:18.134Z,7.50
2019-02-20T11:56:59.448Z,7.50
2019-02-20T11:59:37.941Z,7.40
2019-02-20T12:02:07.852Z,7.40
2019-02-20T12:04:42.991Z,7.30
2019-02-20T12:07:19.858Z,7.20
2019-02-20T12:09:54.484Z,7.20
2019-02-20T12:12:30.029Z,7.30
2019-02-20T12:14:59.910Z,7.40
2019-02-20T12:17:33.344Z,7.40
2019-02-20T12:20:08.476Z,7.30
2019-02-20T12:22:47.115Z,7.30
2019-02-20T12:25:28.104Z,7.30
2019-02-20T12:28:00.021Z,7.20
2019-02-20T12:30:33.691Z,7.10
2019-02-20T12:33:06.040Z,7.10
2019-02-20T12:35:39.358Z,7.00
2019-02-20T12:38:12.560Z,7.00
2019-02-20T12:40:42.382Z,7.00
2019-02-20T12:43:13.260Z,7.00
2019-02-20T12:45:43.222Z,6.90
2019-02-20T12:48:16.696Z,6.70
2019-02-20T12:50:46.912Z,6.60
2019-02-20T12:53:18.944Z,6.50
2019-02-20T12:55:50.330Z,6.40
2019-02-20T12:58:22.535Z,6.40
2019-02-20T13:00:55.485Z,6.40
2019-02-20T13:03:28.450Z,6.40
2019-02-20T13:05:59.052Z,6.40
2019-02-20T13:08:28.916Z,6.40
2019-02-20T13:10:59.955Z,6.40
2019-02-20T13:13:32.154Z,6.30
2019-02-20T13:16:09.568Z,6.30
2019-02-20T13:18:40.705Z,6.20
2019-02-20T13:21:12.971Z,6.10
2019-02-20T13:23:47.494Z,6.00
2019-02-20T13:26:18.225Z,6.00
2019-02-20T13:28:51.621Z,5.90
2019-02-20T13:31:25.865Z,5.90
2019-02-20T13:34:00.245Z,5.90
2019-02-20T13:36:33.069Z,5.80
2019-02-20T13:39:05.822Z,5.80
2019-02-20T13:41:39.152Z,5.80
2019-02-20T13:44:09.829Z,5.80
2019-02-20T13:46:43.133Z,5.70
2019-02-20T13:49:14.629Z,5.70
2019-02-20T13:51:46.003Z,5.70
2019-02-20T13:54:21.231Z,5.70
2019-02-20T13:57:01.913Z,5.70
2019-02-20T13:59:37.092Z,5.70
2019-02-20T14:02:14.739Z,5.70
2019-02-20T14:04:47.906Z,5.70
2019-02-20T14:07:18.411Z,5.70
2019-02-20T14:09:48.425Z,5.70
2019-02-20T14:12:21.720Z,5.70
2019-02-20T14:14:52.423Z,5.70
2019-02-20T14:17:28.948Z,5.60
2019-02-20T14:19:59.199Z,5.70
2019-02-20T14:22:34.837Z,5.70
2019-02-20T14:25:09.356Z,5.80
2019-02-20T14:27:41.174Z,5.90
2019-02-20T14:30:17.733Z,5.90
2019-02-20T14:32:49.044Z,6.00
2019-02-20T14:35:48.241Z,6.00
2019-02-20T14:38:18.155Z,6.00
2019-02-20T14:40:57.600Z,6.10
2019-02-20T14:43:34.015Z,6.10
2019-02-20T14:46:14.369Z,6.00
2019-02-20T14:48:55.516Z,6.00
2019-02-20T14:51:36.377Z,5.90
2019-02-20T14:57:40.323Z,5.80
2019-02-20T15:00:23.335Z,5.80
2019-02-20T15:05:54.690Z,5.70
2019-02-20T15:08:30.087Z,5.60
2019-02-20T15:11:10.282Z,5.60
2019-02-20T15:13:49.244Z,5.60
2019-02-20T15:22:32.854Z,5.40
2019-02-20T15:25:07.675Z,5.40
2019-02-20T15:30:36.630Z,5.30
2019-02-20T15:33:10.321Z,5.30
2019-02-20T15:39:19.756Z,5.20
2019-02-20T15:44:52.375Z,5.10
2019-02-20T15:47:26.533Z,5.10
2019-02-20T15:56:36.909Z,4.90
2019-02-20T15:59:43.561Z,4.90
2019-02-20T16:02:20.790Z,4.80
2019-02-20T16:04:58.059Z,4.80
2019-02-20T16:07:29.398Z,4.70
2019-02-20T16:10:13.787Z,4.70
2019-02-20T16:12:48.289Z,4.70
2019-02-20T16:15:18.312Z,4.70
2019-02-20T16:17:50.938Z,4.70
2019-02-20T16:20:21.873Z,4.70
2019-02-20T16:22:59.396Z,4.70
2019-02-20T16:25:33.631Z,4.70
2019-02-20T16:28:03.529Z,4.70
2019-02-20T16:30:33.537Z,4.70
2019-02-20T16:33:08.229Z,4.70
2019-02-20T16:35:39.714Z,4.70
2019-02-20T16:38:10.058Z,4.70
2019-02-20T16:40:42.415Z,4.70
2019-02-20T16:43:13.348Z,4.70
2019-02-20T16:45:43.165Z,4.70
2019-02-20T16:48:14.532Z,4.70
2019-02-20T16:50:45.534Z,4.70
2019-02-20T16:53:17.383Z,4.70
2019-02-20T16:55:49.068Z,4.70
2019-02-20T16:58:21.684Z,4.70
2019-02-20T17:00:55.042Z,4.70
2019-02-20T17:03:32.341Z,4.70
2019-02-20T17:06:12.779Z,4.70
2019-02-20T17:08:41.788Z,4.70
2019-02-20T17:11:14.119Z,4.70
2019-02-20T17:13:47.321Z,4.70
2019-02-20T17:16:17.596Z,4.70
2019-02-20T17:18:48.944Z,4.70
2019-02-20T17:21:22.140Z,4.70
2019-02-20T17:23:55.220Z,4.70
2019-02-20T17:26:35.883Z,4.70
2019-02-20T17:29:08.295Z,4.70
2019-02-20T17:31:43.453Z,4.70
2019-02-20T17:34:22.723Z,4.70
2019-02-20T17:39:57.302Z,4.70
2019-02-20T17:42:27.215Z,4.70
2019-02-20T17:44:57.160Z,4.70
2019-02-20T17:47:27.770Z,4.70
2019-02-20T17:49:58.872Z,4.70
2019-02-20T17:52:30.259Z,4.70
2019-02-20T17:55:03.383Z,4.70
2019-02-20T17:57:37.650Z,4.70
2019-02-20T18:00:23.862Z,4.70
2019-02-20T18:02:56.558Z,4.70
2019-02-20T18:05:27.020Z,4.70
2019-02-20T18:07:58.647Z,4.70
2019-02-20T18:10:29.513Z,4.70
2019-02-20T18:13:00.760Z,4.70
2019-02-20T18:15:32.292Z,4.70
2019-02-20T18:18:03.572Z,4.70
2019-02-20T18:20:33.751Z,4.70
2019-02-20T18:23:04.635Z,4.70
2019-02-20T18:25:37.938Z,4.70
2019-02-20T18:28:07.793Z,4.70
2019-02-20T18:30:41.119Z,4.70
2019-02-20T18:33:15.273Z,4.70
2019-02-20T18:35:46.160Z,4.70
2019-02-20T18:38:16.628Z,4.70
2019-02-20T18:40:48.094Z,4.70
2019-02-20T18:43:23.919Z,4.70
2019-02-20T18:46:06.682Z,4.80
2019-02-20T18:48:41.501Z,4.70
2019-02-20T18:54:46.939Z,4.70
2019-02-20T18:57:28.166Z,4.80
2019-02-20T19:00:02.326Z,4.70
2019-02-20T19:02:50.451Z,4.70
2019-02-20T19:05:38.755Z,4.70
2019-02-20T19:12:19.908Z,4.70
2019-02-20T19:15:15.120Z,4.70
2019-02-20T19:18:07.579Z,4.70
2019-02-20T19:20:49.501Z,4.70
2019-02-20T19:23:47.608Z,4.70
2019-02-20T19:33:22.978Z,4.70
2019-02-20T19:36:04.703Z,4.70
2019-02-20T19:38:59.199Z,4.70
2019-02-20T19:41:46.289Z,4.70
2019-02-20T19:48:28.408Z,4.60
2019-02-20T19:51:25.714Z,4.60
2019-02-20T19:54:33.122Z,4.60
2019-02-20T19:57:39.044Z,4.60
2019-02-20T20:00:44.454Z,4.60
2019-02-20T20:03:38.257Z,4.60
2019-02-20T20:07:03.934Z,4.60
2019-02-20T20:16:35.446Z,4.60
2019-02-20T20:19:37.602Z,4.60
2019-02-20T20:22:49.838Z,4.60
2019-02-20T20:25:48.690Z,4.60
2019-02-20T20:28:32.767Z,4.60
2019-02-20T20:31:30.888Z,4.60
2019-02-20T20:34:11.173Z,4.60
2019-02-20T20:37:04.432Z,4.60
2019-02-20T20:40:13.735Z,4.60
2019-02-20T20:43:10.540Z,4.60
2019-02-20T20:46:02.850Z,4.60
2019-02-20T20:49:09.817Z,4.60
2019-02-20T20:51:45.993Z,4.60
2019-02-20T20:54:38.989Z,4.60
2019-02-20T20:57:49.827Z,4.60
2019-02-20T21:00:57.247Z,4.60
2019-02-20T21:03:40.142Z,4.60
2019-02-20T21:06:26.542Z,4.60
2019-02-20T21:09:00.936Z,4.60
2019-02-20T21:11:50.841Z,4.60
2019-02-20T21:14:36.980Z,4.60
2019-02-20T21:17:42.351Z,4.60
2019-02-20T21:20:48.467Z,4.60
2019-02-20T21:24:02.181Z,4.60
2019-02-20T21:26:51.798Z,4.60
2019-02-20T21:29:56.548Z,4.50
2019-02-20T21:32:56.101Z,4.60
2019-02-20T21:35:31.516Z,4.60
2019-02-20T21:38:25.444Z,4.60
2019-02-20T21:41:36.987Z,4.60
2019-02-20T21:44:45.071Z,4.60
2019-02-20T21:47:23.613Z,4.70
2019-02-20T21:50:24.483Z,4.60
2019-02-20T21:53:17.262Z,4.60
2019-02-20T21:59:39.069Z,4.50
2019-02-20T22:02:36.332Z,4.60
2019-02-20T22:05:26.367Z,4.50
2019-02-20T22:08:43.285Z,4.50
2019-02-20T22:11:34.049Z,4.50
2019-02-20T22:14:32.250Z,4.50
2019-02-20T22:17:32.244Z,4.50
2019-02-20T22:20:19.454Z,4.50
2019-02-20T22:23:16.883Z,4.50
2019-02-20T22:26:09.605Z,4.50
2019-02-20T22:29:15.908Z,4.50
2019-02-20T22:32:03.138Z,4.50
2019-02-20T22:37:47.510Z,4.50
2019-02-20T22:40:28.298Z,4.50
2019-02-20T22:49:58.164Z,4.40
2019-02-20T22:53:12.083Z,4.40
2019-02-20T23:46:03.838Z,3.90
2019-02-20T23:54:50.549Z,3.80
