createdAt,value
2022-10-13T00:00:10.617Z,100924.31
2022-10-13T00:02:37.282Z,100917.34
2022-10-13T00:05:04.107Z,100944.16
2022-10-13T00:07:30.811Z,100924.50
2022-10-13T00:09:57.441Z,100908.97
2022-10-13T00:12:24.100Z,100932.22
2022-10-13T00:14:50.801Z,100951.94
2022-10-13T00:17:17.509Z,100905.56
2022-10-13T00:19:44.173Z,100907.41
2022-10-13T00:22:10.822Z,100935.53
2022-10-13T00:24:37.567Z,100919.03
2022-10-13T00:27:04.213Z,100935.38
2022-10-13T00:29:30.883Z,100921.59
2022-10-13T00:31:57.624Z,100927.81
2022-10-13T00:34:24.322Z,100941.50
2022-10-13T00:36:50.985Z,100931.41
2022-10-13T00:39:18.061Z,100932.22
2022-10-13T00:41:44.699Z,100925.44
2022-10-13T00:44:59.394Z,100962.91
2022-10-13T00:47:34.971Z,100928.09
2022-10-13T00:50:03.031Z,100933.31
2022-10-13T00:52:33.097Z,100940.00
2022-10-13T00:55:02.909Z,100934.94
2022-10-13T00:57:30.087Z,100938.56
2022-10-13T00:59:57.717Z,100941.91
2022-10-13T01:02:32.317Z,100938.50
2022-10-13T01:05:00.569Z,100930.66
2022-10-13T01:07:27.382Z,100919.81
2022-10-13T01:09:54.065Z,100912.13
2022-10-13T01:12:52.587Z,100948.97
2022-10-13T01:15:19.171Z,100953.56
2022-10-13T01:18:16.749Z,100955.19
2022-10-13T01:21:11.363Z,100937.16
2022-10-13T01:23:47.294Z,100959.56
2022-10-13T01:26:23.085Z,100955.22
2022-10-13T01:29:10.022Z,100946.84
2022-10-13T01:31:52.409Z,100950.69
2022-10-13T01:34:34.473Z,100946.41
2022-10-13T01:37:10.690Z,100939.44
2022-10-13T01:39:51.401Z,100932.88
2022-10-13T01:42:23.141Z,100940.53
2022-10-13T01:44:53.329Z,100942.38
2022-10-13T01:47:22.199Z,100949.88
2022-10-13T01:49:52.245Z,100953.03
2022-10-13T01:52:22.955Z,100923.88
2022-10-13T01:54:52.160Z,100940.22
2022-10-13T01:57:40.115Z,100949.78
2022-10-13T02:00:09.860Z,100937.97
2022-10-13T02:03:25.688Z,100906.03
2022-10-13T02:06:13.405Z,100939.38
2022-10-13T02:08:46.230Z,100918.13
2022-10-13T02:11:15.089Z,100940.31
2022-10-13T02:13:54.438Z,100924.94
2022-10-13T02:16:23.656Z,100910.31
2022-10-13T02:18:51.401Z,100918.72
2022-10-13T02:21:18.210Z,100880.13
2022-10-13T02:23:46.123Z,100902.25
2022-10-13T02:26:13.887Z,100927.91
2022-10-13T02:28:41.186Z,100902.03
2022-10-13T02:31:09.062Z,100924.50
2022-10-13T02:33:35.706Z,100903.38
2022-10-13T02:36:02.350Z,100902.53
2022-10-13T02:38:28.991Z,100864.72
2022-10-13T02:40:55.692Z,100938.41
2022-10-13T02:43:22.339Z,100903.31
2022-10-13T02:45:49.035Z,100917.81
2022-10-13T02:48:15.672Z,100926.50
2022-10-13T02:50:42.442Z,100941.41
2022-10-13T02:53:09.244Z,100931.03
2022-10-13T02:55:35.863Z,100910.31
2022-10-13T02:58:02.513Z,100950.00
2022-10-13T03:00:29.484Z,100895.06
2022-10-13T03:02:56.574Z,100936.31
2022-10-13T03:05:23.256Z,100905.47
2022-10-13T03:07:50.090Z,100910.38
2022-10-13T03:10:16.866Z,100933.19
2022-10-13T03:12:43.621Z,100928.88
2022-10-13T03:15:10.398Z,100939.75
2022-10-13T03:17:37.057Z,100900.41
2022-10-13T03:20:04.982Z,100928.22
2022-10-13T03:22:34.637Z,100886.22
2022-10-13T03:25:01.302Z,100886.03
2022-10-13T03:27:28.226Z,100905.75
2022-10-13T03:29:54.897Z,100952.41
2022-10-13T03:32:21.994Z,100930.38
2022-10-13T03:34:49.945Z,100889.19
2022-10-13T03:37:16.673Z,100903.78
2022-10-13T03:39:43.298Z,100917.56
2022-10-13T03:42:10.339Z,100921.09
2022-10-13T03:44:36.926Z,100914.41
2022-10-13T03:47:03.589Z,100901.44
2022-10-13T03:49:30.207Z,100889.28
2022-10-13T03:51:56.896Z,100937.28
2022-10-13T03:54:24.347Z,100907.34
2022-10-13T03:56:50.981Z,100909.59
2022-10-13T03:59:18.825Z,100923.34
2022-10-13T04:01:45.544Z,100916.41
2022-10-13T04:04:12.978Z,100895.72
2022-10-13T04:06:39.899Z,100895.81
2022-10-13T04:09:06.722Z,100915.69
2022-10-13T04:11:33.678Z,100878.88
2022-10-13T04:14:00.439Z,100931.16
2022-10-13T04:16:29.839Z,100933.69
2022-10-13T04:18:59.874Z,100928.63
2022-10-13T04:21:27.357Z,100934.56
2022-10-13T04:23:58.399Z,100923.28
2022-10-13T04:26:27.674Z,100925.44
2022-10-13T04:28:55.711Z,100924.53
2022-10-13T04:31:24.589Z,100933.19
2022-10-13T04:33:54.687Z,100923.63
2022-10-13T04:36:21.991Z,100923.16
2022-10-13T04:38:48.958Z,100932.66
2022-10-13T04:41:17.341Z,100927.47
2022-10-13T04:43:44.466Z,100913.97
2022-10-13T04:46:15.298Z,100931.94
2022-10-13T04:48:42.435Z,100910.03
2022-10-13T04:51:12.444Z,100917.19
2022-10-13T04:53:39.276Z,100910.19
2022-10-13T04:56:12.202Z,100904.22
2022-10-13T04:58:40.114Z,100909.00
2022-10-13T05:01:08.902Z,100917.06
2022-10-13T05:03:35.731Z,100898.38
2022-10-13T05:06:02.637Z,100896.59
2022-10-13T05:08:29.284Z,100921.56
2022-10-13T05:10:57.701Z,100894.19
2022-10-13T05:13:25.265Z,100904.59
2022-10-13T05:15:52.345Z,100881.94
2022-10-13T05:18:19.061Z,100899.47
2022-10-13T05:20:46.855Z,100869.03
2022-10-13T05:23:14.630Z,100904.22
2022-10-13T05:25:41.545Z,100893.97
2022-10-13T05:28:08.746Z,100858.72
2022-10-13T05:30:35.695Z,100889.78
2022-10-13T05:33:02.399Z,100899.06
2022-10-13T05:35:29.157Z,100880.13
2022-10-13T05:37:55.884Z,100876.44
2022-10-13T05:40:22.539Z,100883.53
2022-10-13T05:42:51.230Z,100848.13
2022-10-13T05:45:19.669Z,100862.75
2022-10-13T05:47:46.465Z,100850.63
2022-10-13T05:50:13.214Z,100813.59
2022-10-13T05:52:40.250Z,100868.41
2022-10-13T05:55:10.627Z,100856.16
2022-10-13T05:57:50.922Z,100841.41
2022-10-13T06:00:19.880Z,100863.66
2022-10-13T06:02:58.487Z,100880.00
2022-10-13T06:05:27.473Z,100832.09
2022-10-13T06:07:56.112Z,100848.41
2022-10-13T06:10:23.460Z,100826.72
2022-10-13T06:12:50.343Z,100854.09
2022-10-13T06:15:17.252Z,100819.97
2022-10-13T06:17:43.888Z,100833.84
2022-10-13T06:20:11.138Z,100837.28
2022-10-13T06:22:38.810Z,100878.84
2022-10-13T06:25:06.950Z,100878.81
2022-10-13T06:27:33.802Z,100853.09
2022-10-13T06:30:00.566Z,100856.75
2022-10-13T06:32:27.502Z,100881.84
2022-10-13T06:34:54.229Z,100870.75
2022-10-13T06:37:26.166Z,100860.50
2022-10-13T06:39:54.002Z,100881.38
2022-10-13T06:42:21.357Z,100827.38
2022-10-13T06:44:48.427Z,100861.78
2022-10-13T06:47:15.087Z,100825.88
2022-10-13T06:49:41.792Z,100888.44
2022-10-13T06:52:09.539Z,100883.94
2022-10-13T06:54:36.152Z,100883.63
2022-10-13T06:57:06.244Z,100811.22
2022-10-13T06:59:32.975Z,100833.41
2022-10-13T07:01:59.763Z,100834.06
2022-10-13T07:04:28.133Z,100833.88
2022-10-13T07:06:54.862Z,100846.34
2022-10-13T07:09:21.577Z,100816.75
2022-10-13T07:11:49.454Z,100808.00
2022-10-13T07:14:16.191Z,100810.06
2022-10-13T07:16:42.994Z,100799.44
2022-10-13T07:19:09.776Z,100816.56
2022-10-13T07:21:36.656Z,100808.59
2022-10-13T07:24:04.264Z,100834.28
2022-10-13T07:26:33.986Z,100846.78
2022-10-13T07:29:01.010Z,100861.84
2022-10-13T07:31:28.308Z,100826.09
2022-10-13T07:33:55.074Z,100836.50
2022-10-13T07:36:21.742Z,100823.94
2022-10-13T07:38:48.584Z,100798.91
2022-10-13T07:41:15.606Z,100839.91
2022-10-13T07:43:42.876Z,100839.06
2022-10-13T07:46:12.361Z,100798.47
2022-10-13T07:48:39.959Z,100818.13
2022-10-13T07:51:14.257Z,100841.38
2022-10-13T07:53:52.145Z,100842.22
2022-10-13T07:56:18.887Z,100841.06
2022-10-13T07:58:47.478Z,100859.69
2022-10-13T08:01:17.980Z,100846.41
2022-10-13T08:03:48.974Z,100792.09
2022-10-13T08:06:17.586Z,100806.44
2022-10-13T08:08:44.375Z,100782.34
2022-10-13T08:11:16.872Z,100838.03
2022-10-13T08:13:54.060Z,100853.00
2022-10-13T08:16:20.995Z,100819.22
2022-10-13T08:18:48.870Z,100816.00
2022-10-13T08:24:10.351Z,100849.91
2022-10-13T08:26:37.077Z,100839.31
2022-10-13T08:31:54.692Z,100830.03
2022-10-13T08:34:22.923Z,100842.31
2022-10-13T08:36:53.143Z,100813.03
2022-10-13T08:39:21.146Z,100822.53
2022-10-13T08:41:48.374Z,100787.03
2022-10-13T08:45:21.770Z,100809.56
2022-10-13T08:47:30.252Z,100828.81
2022-10-13T08:50:01.112Z,100832.31
2022-10-13T08:52:42.999Z,100822.56
2022-10-13T08:55:20.510Z,100807.22
2022-10-13T08:57:47.279Z,100806.53
2022-10-13T09:00:14.513Z,100788.34
2022-10-13T09:02:43.794Z,100813.09
2022-10-13T09:05:19.974Z,100798.19
2022-10-13T09:07:46.700Z,100811.00
2022-10-13T09:10:15.529Z,100813.84
2022-10-13T09:12:42.350Z,100783.66
2022-10-13T09:15:11.370Z,100828.47
2022-10-13T09:17:41.323Z,100800.09
2022-10-13T09:20:27.740Z,100760.72
2022-10-13T09:23:22.783Z,100814.47
2022-10-13T09:25:52.131Z,100822.03
2022-10-13T09:28:21.111Z,100816.34
2022-10-13T09:30:48.214Z,100775.88
2022-10-13T09:33:20.464Z,100811.81
2022-10-13T09:35:48.616Z,100786.13
2022-10-13T09:38:25.362Z,100756.53
2022-10-13T09:41:04.436Z,100781.78
2022-10-13T09:43:32.623Z,100777.94
2022-10-13T09:46:01.200Z,100754.13
2022-10-13T09:48:32.040Z,100807.94
2022-10-13T09:50:59.291Z,100768.53
2022-10-13T09:53:32.292Z,100816.38
2022-10-13T09:56:08.053Z,100822.28
2022-10-13T09:58:42.016Z,100767.19
2022-10-13T10:01:19.618Z,100777.72
2022-10-13T10:03:49.405Z,100754.00
2022-10-13T10:06:17.057Z,100771.19
2022-10-13T10:09:04.676Z,100797.38
2022-10-13T10:11:41.530Z,100797.72
2022-10-13T10:14:28.396Z,100798.75
2022-10-13T10:17:26.087Z,100801.13
2022-10-13T10:20:03.986Z,100778.44
2022-10-13T10:22:49.289Z,100806.31
2022-10-13T10:25:43.104Z,100789.66
2022-10-13T10:28:15.957Z,100791.72
2022-10-13T10:30:57.820Z,100786.50
2022-10-13T10:33:57.193Z,100796.91
2022-10-13T10:36:53.418Z,100801.59
2022-10-13T10:39:36.761Z,100768.78
2022-10-13T10:42:09.587Z,100749.66
2022-10-13T10:44:43.240Z,100728.56
2022-10-13T10:47:24.664Z,100766.72
2022-10-13T10:49:56.482Z,100766.97
2022-10-13T10:52:29.731Z,100754.97
2022-10-13T10:55:00.908Z,100761.88
2022-10-13T10:57:56.411Z,100757.44
2022-10-13T11:00:23.764Z,100743.34
2022-10-13T11:03:08.486Z,100753.88
2022-10-13T11:06:14.092Z,100760.72
2022-10-13T11:08:43.260Z,100687.41
2022-10-13T11:11:36.456Z,100748.28
2022-10-13T11:14:07.076Z,100738.31
2022-10-13T11:16:35.100Z,100691.75
2022-10-13T11:19:22.783Z,100710.16
2022-10-13T11:21:55.823Z,100740.25
2022-10-13T11:24:39.190Z,100731.59
2022-10-13T11:27:11.672Z,100720.13
2022-10-13T11:29:44.581Z,100715.06
2022-10-13T11:32:49.467Z,100707.88
2022-10-13T11:35:28.037Z,100697.59
2022-10-13T11:38:06.906Z,100705.25
2022-10-13T11:41:25.632Z,100688.09
2022-10-13T11:44:06.405Z,100663.19
2022-10-13T11:46:56.320Z,100682.16
2022-10-13T11:49:52.291Z,100675.97
2022-10-13T11:52:22.425Z,100669.28
2022-10-13T11:55:01.667Z,100621.38
2022-10-13T11:57:29.408Z,100610.66
2022-10-13T11:59:57.037Z,100616.81
2022-10-13T12:02:26.460Z,100641.50
2022-10-13T12:05:27.400Z,100640.53
2022-10-13T12:07:58.894Z,100643.75
2022-10-13T12:10:31.252Z,100627.94
2022-10-13T12:12:59.217Z,100631.06
2022-10-13T12:15:35.593Z,100580.13
2022-10-13T12:18:03.699Z,100596.28
2022-10-13T12:20:32.962Z,100596.63
2022-10-13T12:23:00.232Z,100588.19
2022-10-13T12:25:30.221Z,100600.84
2022-10-13T12:28:00.169Z,100606.56
2022-10-13T12:30:36.008Z,100578.03
2022-10-13T12:33:04.017Z,100526.19
2022-10-13T12:35:32.971Z,100593.31
2022-10-13T12:38:06.695Z,100579.03
2022-10-13T12:40:34.391Z,100578.19
2022-10-13T12:43:01.572Z,100565.53
2022-10-13T12:45:31.802Z,100544.25
2022-10-13T12:47:58.595Z,100534.25
2022-10-13T12:50:25.365Z,100578.94
2022-10-13T12:53:09.079Z,100522.53
2022-10-13T12:55:55.597Z,100586.16
2022-10-13T12:58:27.121Z,100595.13
2022-10-13T13:01:06.155Z,100590.16
2022-10-13T13:03:33.364Z,100588.44
2022-10-13T13:06:30.801Z,100574.97
2022-10-13T13:09:12.693Z,100562.63
2022-10-13T13:11:39.845Z,100540.91
2022-10-13T13:14:35.725Z,100566.91
2022-10-13T13:20:32.396Z,100597.72
2022-10-13T13:22:59.578Z,100566.38
2022-10-13T13:25:26.896Z,100576.09
2022-10-13T13:27:53.750Z,100561.28
2022-10-13T13:30:23.350Z,100547.66
2022-10-13T13:32:50.378Z,100522.50
2022-10-13T13:35:17.258Z,100514.66
2022-10-13T13:37:52.509Z,100535.78
2022-10-13T13:40:27.723Z,100523.75
2022-10-13T13:42:55.057Z,100518.47
2022-10-13T13:45:24.933Z,100539.94
2022-10-13T13:47:51.664Z,100524.09
2022-10-13T13:50:18.256Z,100537.56
2022-10-13T13:52:45.062Z,100536.63
2022-10-13T13:55:11.740Z,100502.63
2022-10-13T13:57:38.430Z,100536.31
2022-10-13T14:00:06.039Z,100530.97
2022-10-13T14:02:32.794Z,100493.22
2022-10-13T14:04:59.725Z,100477.91
2022-10-13T14:07:26.837Z,100495.50
2022-10-13T14:09:56.639Z,100500.81
2022-10-13T14:12:30.578Z,100477.88
2022-10-13T14:14:58.567Z,100464.66
2022-10-13T14:17:28.652Z,100483.50
2022-10-13T14:19:55.585Z,100525.06
2022-10-13T14:22:23.134Z,100511.41
2022-10-13T14:24:50.053Z,100473.63
2022-10-13T14:27:16.781Z,100507.47
2022-10-13T14:29:43.525Z,100470.06
2022-10-13T14:32:10.186Z,100446.38
2022-10-13T14:34:36.893Z,100456.13
2022-10-13T14:37:03.699Z,100491.59
2022-10-13T14:39:30.391Z,100464.78
2022-10-13T14:41:57.163Z,100465.31
2022-10-13T14:44:23.851Z,100446.75
2022-10-13T14:46:50.778Z,100453.38
2022-10-13T14:49:17.426Z,100453.78
2022-10-13T14:51:44.154Z,100484.41
2022-10-13T14:54:10.963Z,100462.38
2022-10-13T14:56:37.968Z,100492.72
2022-10-13T14:59:07.179Z,100477.56
2022-10-13T15:01:34.291Z,100423.22
2022-10-13T15:04:01.708Z,100430.44
2022-10-13T15:06:28.930Z,100420.50
2022-10-13T15:08:56.163Z,100443.28
2022-10-13T15:11:23.603Z,100466.94
2022-10-13T15:13:50.394Z,100481.31
2022-10-13T15:16:22.806Z,100444.78
2022-10-13T15:18:49.959Z,100438.75
2022-10-13T15:21:17.413Z,100430.56
2022-10-13T15:23:45.205Z,100416.28
2022-10-13T15:26:13.537Z,100463.56
2022-10-13T15:28:42.885Z,100435.22
2022-10-13T15:31:09.663Z,100433.00
2022-10-13T15:33:36.467Z,100439.88
2022-10-13T15:36:03.804Z,100464.41
2022-10-13T15:38:31.184Z,100429.28
2022-10-13T15:41:01.839Z,100417.22
2022-10-13T15:43:28.729Z,100421.31
2022-10-13T15:45:59.687Z,100397.16
2022-10-13T15:48:26.685Z,100456.31
2022-10-13T15:50:53.463Z,100445.22
2022-10-13T15:53:20.390Z,100415.16
2022-10-13T15:55:48.081Z,100441.94
2022-10-13T15:58:15.034Z,100406.63
2022-10-13T16:00:42.849Z,100433.66
2022-10-13T16:03:17.431Z,100434.13
2022-10-13T16:05:47.200Z,100431.34
2022-10-13T16:08:14.737Z,100383.91
2022-10-13T16:10:43.192Z,100410.75
2022-10-13T16:13:13.904Z,100421.00
2022-10-13T16:15:40.717Z,100405.94
2022-10-13T16:18:08.074Z,100431.63
2022-10-13T16:20:37.859Z,100425.00
2022-10-13T16:23:05.207Z,100439.94
2022-10-13T16:25:32.192Z,100415.38
2022-10-13T16:27:59.633Z,100411.75
2022-10-13T16:30:26.797Z,100373.84
2022-10-13T16:32:53.586Z,100366.41
2022-10-13T16:35:20.324Z,100358.97
2022-10-13T16:37:47.076Z,100348.53
2022-10-13T16:40:13.742Z,100369.84
2022-10-13T16:42:41.880Z,100349.78
2022-10-13T16:45:09.117Z,100350.72
2022-10-13T16:47:35.804Z,100344.94
2022-10-13T16:50:06.415Z,100364.31
2022-10-13T16:52:33.199Z,100357.19
2022-10-13T16:54:59.877Z,100359.50
2022-10-13T16:57:28.754Z,100359.31
2022-10-13T16:59:55.618Z,100381.22
2022-10-13T17:02:22.318Z,100341.69
2022-10-13T17:04:49.398Z,100382.44
2022-10-13T17:07:16.135Z,100311.47
2022-10-13T17:09:43.141Z,100358.25
2022-10-13T17:12:09.952Z,100353.44
2022-10-13T17:14:37.211Z,100314.94
2022-10-13T17:17:04.385Z,100330.81
2022-10-13T17:19:32.550Z,100328.88
2022-10-13T17:21:59.490Z,100347.19
2022-10-13T17:24:26.316Z,100348.50
2022-10-13T17:26:53.427Z,100359.84
2022-10-13T17:29:20.136Z,100329.16
2022-10-13T17:31:47.060Z,100321.06
2022-10-13T17:34:14.003Z,100355.06
2022-10-13T17:36:40.832Z,100319.97
2022-10-13T17:39:09.617Z,100318.72
2022-10-13T17:41:37.493Z,100357.06
2022-10-13T17:44:04.551Z,100284.50
2022-10-13T17:46:37.865Z,100334.41
2022-10-13T17:49:07.232Z,100348.28
2022-10-13T17:51:34.523Z,100280.81
2022-10-13T17:54:02.406Z,100289.00
2022-10-13T17:56:36.405Z,100254.19
2022-10-13T18:02:50.340Z,100292.19
2022-10-13T18:05:17.392Z,100304.50
2022-10-13T18:07:44.066Z,100297.69
2022-10-13T18:10:11.136Z,100344.75
2022-10-13T18:12:37.796Z,100309.56
2022-10-13T18:15:04.962Z,100333.50
2022-10-13T18:17:31.672Z,100323.69
2022-10-13T18:19:58.733Z,100294.28
2022-10-13T18:22:25.401Z,100298.00
2022-10-13T18:24:56.804Z,100310.81
2022-10-13T18:27:24.029Z,100347.47
2022-10-13T18:29:50.720Z,100313.91
2022-10-13T18:32:17.430Z,100275.25
2022-10-13T18:34:44.131Z,100348.06
2022-10-13T18:37:10.851Z,100291.31
2022-10-13T18:39:37.622Z,100304.81
2022-10-13T18:42:04.438Z,100303.78
2022-10-13T18:44:31.139Z,100277.72
2022-10-13T18:46:57.876Z,100295.41
2022-10-13T18:49:31.350Z,100321.25
2022-10-13T18:51:59.466Z,100312.81
2022-10-13T18:54:26.901Z,100334.41
2022-10-13T18:56:53.832Z,100317.66
2022-10-13T18:59:20.586Z,100320.44
2022-10-13T19:01:47.812Z,100304.38
2022-10-13T19:04:16.769Z,100299.97
2022-10-13T19:06:44.397Z,100296.50
2022-10-13T19:09:13.459Z,100302.13
2022-10-13T19:11:40.753Z,100295.94
2022-10-13T19:14:11.720Z,100247.75
2022-10-13T19:16:41.402Z,100267.41
2022-10-13T19:19:09.349Z,100264.63
2022-10-13T19:21:37.927Z,100290.69
2022-10-13T19:24:04.910Z,100269.94
2022-10-13T19:26:33.947Z,100293.59
2022-10-13T19:29:13.418Z,100287.41
2022-10-13T19:31:41.725Z,100287.56
2022-10-13T19:34:10.132Z,100237.59
2022-10-13T19:36:39.729Z,100279.75
2022-10-13T19:39:13.017Z,100241.47
2022-10-13T19:41:39.556Z,100281.84
2022-10-13T19:44:06.262Z,100224.34
2022-10-13T19:46:34.676Z,100244.53
2022-10-13T19:49:01.505Z,100231.69
2022-10-13T19:51:28.189Z,100237.53
2022-10-13T19:53:54.965Z,100241.00
2022-10-13T19:56:25.238Z,100244.91
2022-10-13T19:58:53.241Z,100235.25
2022-10-13T20:01:20.739Z,100235.53
2022-10-13T20:03:48.523Z,100228.81
2022-10-13T20:06:15.870Z,100207.59
2022-10-13T20:08:43.423Z,100206.22
2022-10-13T20:11:11.673Z,100179.00
2022-10-13T20:13:38.381Z,100169.56
2022-10-13T20:16:10.597Z,100202.28
2022-10-13T20:18:37.992Z,100202.44
2022-10-13T20:21:06.064Z,100186.63
2022-10-13T20:23:33.263Z,100177.13
2022-10-13T20:26:08.280Z,100175.44
2022-10-13T20:28:40.488Z,100152.16
2022-10-13T20:31:10.748Z,100173.19
2022-10-13T20:33:37.676Z,100164.88
2022-10-13T20:36:09.775Z,100163.25
2022-10-13T20:38:37.224Z,100168.06
2022-10-13T20:41:25.500Z,100172.34
2022-10-13T20:43:54.204Z,100146.94
2022-10-13T20:46:21.880Z,100184.22
2022-10-13T20:51:36.437Z,100165.19
2022-10-13T20:54:03.193Z,100150.31
2022-10-13T20:56:29.980Z,100147.78
2022-10-13T20:58:56.834Z,100137.44
2022-10-13T21:01:23.977Z,100147.59
2022-10-13T21:03:54.328Z,100116.69
2022-10-13T21:06:23.251Z,100143.28
2022-10-13T21:08:50.241Z,100162.09
2022-10-13T21:11:18.959Z,100117.47
2022-10-13T21:13:45.937Z,100097.22
2022-10-13T21:16:16.473Z,100142.50
2022-10-13T21:18:49.156Z,100142.81
2022-10-13T21:21:27.634Z,100134.34
2022-10-13T21:24:00.123Z,100110.69
2022-10-13T21:26:30.312Z,100097.81
2022-10-13T21:28:57.474Z,100077.38
2022-10-13T21:31:25.602Z,100048.47
2022-10-13T21:33:53.294Z,100110.59
2022-10-13T21:36:26.623Z,100091.25
2022-10-13T21:39:02.504Z,100096.13
2022-10-13T21:41:29.384Z,100075.16
2022-10-13T21:43:56.798Z,100096.59
2022-10-13T21:46:26.771Z,100077.53
2022-10-13T21:48:55.473Z,100068.38
2022-10-13T21:51:35.341Z,100058.22
2022-10-13T21:54:07.909Z,100055.78
2022-10-13T21:56:36.061Z,100049.44
2022-10-13T21:59:02.797Z,100026.34
2022-10-13T22:01:29.526Z,100003.75
2022-10-13T22:03:59.382Z,100053.09
2022-10-13T22:06:27.955Z,100060.53
2022-10-13T22:08:58.298Z,100001.31
2022-10-13T22:11:27.514Z,100059.50
2022-10-13T22:13:56.562Z,100051.88
2022-10-13T22:16:27.091Z,100044.78
2022-10-13T22:18:55.619Z,100023.78
2022-10-13T22:21:26.585Z,100041.91
2022-10-13T22:23:57.806Z,100057.69
2022-10-13T22:26:24.774Z,100035.19
2022-10-13T22:28:52.054Z,100026.44
2022-10-13T22:31:19.522Z,100029.78
2022-10-13T22:33:46.258Z,100025.38
2022-10-13T22:36:16.693Z,100001.84
2022-10-13T22:38:44.568Z,100034.00
2022-10-13T22:41:13.110Z,100020.00
2022-10-13T22:43:39.829Z,99984.34
2022-10-13T22:46:06.544Z,99975.22
2022-10-13T22:48:38.221Z,99979.56
2022-10-13T22:51:07.501Z,99982.25
2022-10-13T22:53:34.624Z,99989.88
2022-10-13T22:56:06.277Z,99981.34
2022-10-13T22:58:32.965Z,99955.09
2022-10-13T23:01:05.684Z,99977.94
2022-10-13T23:03:32.771Z,99973.97
2022-10-13T23:05:59.425Z,99963.56
2022-10-13T23:08:26.273Z,99960.00
2022-10-13T23:10:53.153Z,99961.81
2022-10-13T23:13:19.805Z,99934.38
2022-10-13T23:15:46.455Z,99935.63
2022-10-13T23:18:13.265Z,99953.25
2022-10-13T23:20:40.919Z,99960.75
2022-10-13T23:23:07.683Z,99951.03
2022-10-13T23:25:35.462Z,99929.72
2022-10-13T23:28:02.492Z,99932.06
2022-10-13T23:30:29.362Z,99902.44
2022-10-13T23:32:56.061Z,99903.09
2022-10-13T23:35:22.808Z,99910.03
2022-10-13T23:37:51.965Z,99916.16
2022-10-13T23:40:18.669Z,99873.59
2022-10-13T23:42:45.587Z,99872.19
2022-10-13T23:45:12.333Z,99867.94
2022-10-13T23:47:39.056Z,99869.47
2022-10-13T23:50:06.259Z,99861.53
2022-10-13T23:52:32.997Z,99853.50
2022-10-13T23:54:59.685Z,99849.75
2022-10-13T23:57:26.371Z,99844.06
2022-10-13T23:59:53.039Z,99889.03
