createdAt,value
2022-08-06T00:00:07.752Z,17.75
2022-08-06T00:02:32.158Z,18.75
2022-08-06T00:05:06.586Z,19.50
2022-08-06T00:07:47.510Z,23.25
2022-08-06T00:10:19.809Z,22.50
2022-08-06T00:13:04.889Z,20.00
2022-08-06T00:16:06.337Z,18.00
2022-08-06T00:18:26.092Z,26.00
2022-08-06T00:20:55.951Z,21.75
2022-08-06T00:23:26.004Z,21.50
2022-08-06T00:25:56.707Z,23.25
2022-08-06T00:28:31.583Z,23.50
2022-08-06T00:31:06.376Z,25.75
2022-08-06T00:33:56.664Z,22.50
2022-08-06T00:36:29.309Z,22.00
2022-08-06T00:39:01.358Z,21.25
2022-08-06T00:41:46.680Z,21.25
2022-08-06T00:44:31.299Z,21.75
2022-08-06T00:47:02.308Z,24.25
2022-08-06T00:49:49.815Z,22.25
2022-08-06T00:52:21.638Z,23.00
2022-08-06T00:54:56.566Z,20.75
2022-08-06T00:57:30.293Z,22.25
2022-08-06T01:00:01.471Z,22.25
2022-08-06T01:02:32.643Z,20.25
2022-08-06T01:05:33.508Z,22.00
2022-08-06T01:07:53.385Z,24.75
2022-08-06T01:10:30.987Z,24.50
2022-08-06T01:13:22.411Z,19.50
2022-08-06T01:16:08.258Z,20.00
2022-08-06T01:18:52.710Z,22.25
2022-08-06T01:21:59.509Z,21.25
2022-08-06T01:24:25.057Z,22.25
2022-08-06T01:27:13.133Z,24.25
2022-08-06T01:29:47.267Z,20.25
2022-08-06T01:32:20.863Z,21.50
2022-08-06T01:34:56.586Z,23.00
2022-08-06T01:37:38.754Z,22.25
2022-08-06T01:40:16.538Z,22.25
2022-08-06T01:42:54.275Z,18.25
2022-08-06T01:45:32.511Z,19.00
2022-08-06T01:48:17.399Z,22.25
2022-08-06T01:50:49.496Z,22.00
2022-08-06T01:53:30.196Z,19.00
2022-08-06T01:56:20.812Z,23.25
2022-08-06T01:59:04.557Z,20.00
2022-08-06T02:01:53.413Z,19.75
2022-08-06T02:04:29.043Z,20.75
2022-08-06T02:07:01.863Z,28.50
2022-08-06T02:09:33.768Z,25.75
2022-08-06T02:12:17.377Z,26.25
2022-08-06T02:14:59.409Z,29.00
2022-08-06T02:18:03.346Z,30.50
2022-08-06T02:20:35.463Z,29.00
2022-08-06T02:23:14.681Z,34.50
2022-08-06T02:25:53.511Z,30.75
2022-08-06T02:28:26.952Z,32.25
2022-08-06T02:30:59.156Z,31.50
2022-08-06T02:34:00.959Z,31.75
2022-08-06T02:36:27.142Z,35.00
2022-08-06T02:38:57.767Z,37.00
2022-08-06T02:41:38.363Z,31.50
2022-08-06T02:44:12.961Z,36.00
2022-08-06T02:47:01.302Z,33.25
2022-08-06T02:49:38.183Z,33.00
2022-08-06T02:52:32.224Z,31.00
2022-08-06T02:55:11.032Z,29.75
2022-08-06T02:57:51.592Z,30.75
2022-08-06T03:00:25.435Z,27.75
2022-08-06T03:03:01.337Z,26.75
2022-08-06T03:05:56.083Z,25.25
2022-08-06T03:08:26.494Z,28.00
2022-08-06T03:10:58.374Z,25.75
2022-08-06T03:13:35.698Z,25.00
2022-08-06T03:16:24.012Z,22.75
2022-08-06T03:19:55.139Z,22.25
2022-08-06T03:21:56.910Z,21.75
2022-08-06T03:24:28.591Z,26.50
2022-08-06T03:27:03.518Z,25.75
2022-08-06T03:29:36.957Z,22.25
2022-08-06T03:32:24.691Z,23.75
2022-08-06T03:42:09.304Z,24.25
2022-08-06T04:05:06.780Z,30.50
2022-08-06T04:12:14.572Z,29.00
2022-08-06T04:18:15.513Z,28.25
2022-08-06T04:32:19.561Z,29.00
2022-08-06T04:36:05.937Z,30.25
2022-08-06T04:54:00.022Z,24.00
2022-08-06T04:57:57.054Z,29.50
2022-08-06T05:04:07.622Z,24.50
2022-08-06T05:11:27.537Z,24.00
2022-08-06T05:26:13.955Z,21.50
2022-08-06T05:29:14.909Z,20.00
2022-08-06T06:12:01.698Z,13.50
2022-08-06T06:25:30.619Z,14.50
2022-08-06T06:28:41.187Z,16.25
2022-08-06T06:32:04.812Z,15.50
2022-08-06T06:34:55.606Z,15.25
2022-08-06T06:37:40.227Z,15.75
2022-08-06T06:40:38.863Z,15.75
2022-08-06T06:43:44.069Z,13.00
2022-08-06T06:46:56.298Z,15.00
2022-08-06T06:54:04.728Z,13.75
2022-08-06T07:10:21.159Z,21.00
2022-08-06T07:18:05.176Z,19.50
2022-08-06T07:20:40.661Z,16.75
2022-08-06T07:24:06.997Z,17.25
2022-08-06T07:46:35.221Z,21.50
2022-08-06T08:22:02.724Z,20.75
2022-08-06T08:34:27.008Z,20.75
2022-08-06T08:53:45.086Z,24.75
2022-08-06T08:54:45.297Z,28.00
2022-08-06T08:58:37.569Z,24.00
2022-08-06T09:04:24.784Z,29.25
2022-08-06T09:10:28.069Z,29.25
2022-08-06T09:12:58.404Z,25.25
2022-08-06T09:15:27.710Z,31.25
2022-08-06T09:18:26.143Z,41.75
2022-08-06T09:20:47.118Z,43.25
2022-08-06T09:23:20.440Z,38.00
2022-08-06T09:25:53.726Z,39.25
2022-08-06T09:28:39.669Z,38.75
2022-08-06T09:31:21.933Z,37.50
2022-08-06T09:34:30.062Z,38.75
2022-08-06T09:36:59.361Z,38.75
2022-08-06T09:39:46.098Z,34.75
2022-08-06T09:42:40.658Z,34.75
2022-08-06T09:45:15.718Z,36.50
2022-08-06T09:48:28.595Z,32.75
2022-08-06T09:51:51.316Z,34.50
2022-08-06T09:54:44.849Z,34.75
2022-08-06T09:57:16.293Z,35.75
2022-08-06T10:00:02.128Z,31.50
2022-08-06T10:02:37.965Z,31.00
2022-08-06T10:05:23.415Z,32.25
2022-08-06T10:08:25.329Z,32.75
2022-08-06T10:11:16.185Z,29.25
2022-08-06T10:19:57.085Z,27.50
2022-08-06T10:29:14.369Z,26.00
2022-08-06T10:32:27.197Z,28.75
2022-08-06T10:35:45.691Z,26.25
2022-08-06T10:39:03.217Z,25.25
2022-08-06T10:45:19.687Z,27.50
2022-08-06T10:52:04.649Z,27.50
2022-08-06T10:55:03.121Z,23.50
2022-08-06T10:57:53.730Z,22.50
2022-08-06T11:03:56.081Z,25.50
2022-08-06T11:06:35.850Z,25.00
2022-08-06T11:10:01.475Z,24.75
2022-08-06T11:12:36.602Z,24.00
2022-08-06T11:15:11.671Z,22.25
2022-08-06T11:17:55.162Z,25.00
2022-08-06T11:21:06.613Z,20.50
2022-08-06T11:23:57.825Z,26.00
2022-08-06T11:26:56.383Z,24.00
2022-08-06T11:30:04.283Z,21.75
2022-08-06T11:33:09.882Z,19.75
2022-08-06T11:36:10.937Z,24.25
2022-08-06T11:38:56.651Z,21.75
2022-08-06T11:41:54.402Z,20.75
2022-08-06T11:44:55.900Z,20.00
2022-08-06T11:47:37.141Z,17.50
2022-08-06T11:50:27.845Z,20.50
2022-08-06T11:53:13.072Z,19.50
2022-08-06T11:56:12.383Z,22.25
2022-08-06T11:58:51.203Z,20.75
2022-08-06T12:02:03.527Z,20.00
2022-08-06T12:04:46.153Z,22.00
2022-08-06T12:07:37.192Z,24.00
2022-08-06T12:14:34.023Z,26.25
2022-08-06T12:16:53.472Z,21.50
2022-08-06T12:19:33.465Z,23.75
2022-08-06T12:22:07.365Z,24.00
2022-08-06T12:25:10.529Z,27.25
2022-08-06T12:27:59.088Z,28.50
2022-08-06T12:31:36.173Z,27.00
2022-08-06T12:34:32.397Z,24.00
2022-08-06T12:37:09.548Z,25.50
2022-08-06T12:40:12.872Z,26.50
2022-08-06T12:43:02.952Z,26.50
2022-08-06T12:48:44.716Z,29.00
2022-08-06T12:51:27.055Z,26.75
2022-08-06T12:54:11.695Z,28.00
2022-08-06T12:57:07.980Z,29.25
2022-08-06T12:59:49.702Z,26.50
2022-08-06T13:02:31.119Z,29.00
2022-08-06T13:05:10.527Z,30.50
2022-08-06T13:07:54.548Z,31.00
2022-08-06T13:10:34.298Z,30.50
2022-08-06T13:14:12.958Z,30.75
2022-08-06T13:16:29.249Z,25.75
2022-08-06T13:19:19.183Z,29.50
2022-08-06T13:22:00.549Z,31.25
2022-08-06T13:25:01.250Z,29.50
2022-08-06T13:27:35.988Z,28.00
2022-08-06T13:30:31.164Z,29.75
2022-08-06T13:33:13.842Z,29.00
2022-08-06T13:35:45.227Z,31.75
2022-08-06T13:38:42.254Z,30.00
2022-08-06T13:41:28.969Z,31.75
2022-08-06T13:44:00.716Z,30.50
2022-08-06T13:46:51.482Z,31.50
2022-08-06T13:49:25.003Z,30.25
2022-08-06T13:51:57.210Z,29.50
2022-08-06T13:54:28.346Z,32.00
2022-08-06T13:57:00.456Z,30.00
2022-08-06T13:59:40.036Z,30.50
2022-08-06T14:02:12.706Z,30.50
2022-08-06T14:04:50.269Z,33.50
2022-08-06T14:07:21.212Z,29.25
2022-08-06T14:10:09.088Z,29.75
2022-08-06T14:12:48.331Z,30.75
2022-08-06T14:15:19.479Z,28.25
2022-08-06T14:17:56.841Z,28.25
2022-08-06T14:20:27.532Z,32.25
2022-08-06T14:23:00.932Z,28.25
2022-08-06T14:25:52.540Z,28.00
2022-08-06T14:28:22.971Z,31.00
2022-08-06T14:30:55.903Z,31.00
2022-08-06T14:33:36.717Z,29.25
2022-08-06T14:36:09.748Z,29.50
2022-08-06T14:38:43.623Z,31.25
2022-08-06T14:41:50.808Z,28.50
2022-08-06T14:44:40.503Z,29.00
2022-08-06T14:47:56.547Z,27.00
2022-08-06T14:50:02.310Z,28.75
2022-08-06T14:52:37.064Z,29.75
2022-08-06T14:55:10.316Z,27.00
2022-08-06T14:58:05.094Z,30.00
2022-08-06T15:00:37.124Z,28.25
2022-08-06T15:03:13.734Z,27.75
2022-08-06T15:06:04.582Z,29.50
2022-08-06T15:08:37.372Z,30.50
2022-08-06T15:11:20.318Z,26.75
2022-08-06T15:13:53.799Z,28.00
2022-08-06T15:17:00.908Z,25.50
2022-08-06T15:19:41.822Z,29.75
2022-08-06T15:22:31.476Z,28.25
2022-08-06T15:25:17.490Z,26.00
2022-08-06T15:27:57.406Z,30.75
2022-08-06T15:30:27.613Z,27.50
2022-08-06T15:32:57.820Z,26.00
2022-08-06T15:35:31.222Z,26.00
2022-08-06T15:38:11.584Z,28.25
2022-08-06T15:40:46.457Z,27.50
2022-08-06T15:43:16.851Z,28.25
2022-08-06T15:45:55.167Z,29.00
2022-08-06T15:48:32.908Z,29.25
2022-08-06T15:51:27.249Z,31.50
2022-08-06T15:53:57.892Z,30.50
2022-08-06T15:56:51.117Z,29.00
2022-08-06T15:59:22.514Z,27.00
2022-08-06T16:02:04.389Z,29.25
2022-08-06T16:04:39.145Z,30.75
2022-08-06T16:07:13.880Z,30.75
2022-08-06T16:10:00.527Z,30.00
2022-08-06T16:12:32.448Z,30.25
2022-08-06T16:15:02.935Z,26.75
2022-08-06T16:18:05.437Z,29.75
2022-08-06T16:20:27.024Z,30.00
2022-08-06T16:23:06.794Z,29.75
2022-08-06T16:26:09.942Z,31.50
2022-08-06T16:28:33.674Z,29.00
2022-08-06T16:31:11.138Z,29.75
2022-08-06T16:33:54.346Z,32.00
2022-08-06T16:36:32.674Z,30.75
2022-08-06T16:39:04.179Z,32.50
2022-08-06T16:41:58.616Z,31.50
2022-08-06T16:44:34.894Z,30.00
2022-08-06T16:47:07.565Z,32.00
2022-08-06T16:50:17.755Z,34.25
2022-08-06T16:52:42.332Z,32.50
2022-08-06T16:55:19.682Z,36.25
2022-08-06T16:57:57.541Z,36.00
2022-08-06T17:03:45.717Z,35.25
2022-08-06T17:06:17.427Z,33.00
2022-08-06T17:08:53.731Z,37.50
2022-08-06T17:11:51.824Z,34.75
2022-08-06T17:14:20.087Z,35.00
2022-08-06T17:16:51.348Z,35.50
2022-08-06T17:19:21.593Z,32.25
2022-08-06T17:21:57.953Z,33.50
2022-08-06T17:27:42.925Z,32.25
2022-08-06T17:30:14.748Z,35.00
2022-08-06T17:32:49.803Z,34.75
2022-08-06T17:38:16.077Z,34.75
2022-08-06T17:40:49.165Z,36.00
2022-08-06T17:43:22.731Z,34.50
2022-08-06T17:46:25.739Z,36.50
2022-08-06T17:48:57.780Z,35.50
2022-08-06T17:51:32.737Z,37.25
2022-08-06T17:54:26.287Z,30.25
2022-08-06T17:57:00.121Z,33.25
2022-08-06T17:59:31.517Z,32.75
2022-08-06T18:02:02.225Z,37.75
2022-08-06T18:04:34.805Z,30.50
2022-08-06T18:07:10.474Z,32.00
2022-08-06T18:10:10.400Z,33.50
2022-08-06T18:12:32.311Z,32.00
2022-08-06T18:15:02.817Z,30.25
2022-08-06T18:18:00.058Z,35.25
2022-08-06T18:20:32.940Z,33.25
2022-08-06T18:23:21.332Z,29.75
2022-08-06T18:25:58.087Z,31.50
2022-08-06T18:28:49.587Z,34.25
2022-08-06T18:31:20.361Z,31.25
2022-08-06T18:33:53.490Z,32.00
2022-08-06T18:36:32.745Z,30.00
2022-08-06T18:39:13.112Z,31.50
2022-08-06T18:41:57.078Z,31.75
2022-08-06T18:44:28.049Z,32.50
2022-08-06T18:47:03.400Z,32.25
2022-08-06T18:49:50.108Z,29.25
2022-08-06T18:52:24.185Z,32.25
2022-08-06T18:54:58.781Z,31.00
2022-08-06T18:57:38.190Z,27.75
2022-08-06T19:00:34.503Z,32.25
2022-08-06T19:03:10.675Z,31.25
2022-08-06T19:05:50.236Z,31.00
2022-08-06T19:08:29.104Z,30.75
2022-08-06T19:11:05.956Z,31.75
2022-08-06T19:14:17.319Z,32.50
2022-08-06T19:16:28.209Z,33.25
2022-08-06T19:18:58.387Z,28.75
2022-08-06T19:21:28.539Z,29.25
2022-08-06T19:24:03.100Z,32.50
2022-08-06T19:26:34.470Z,31.75
2022-08-06T19:29:03.886Z,30.25
2022-08-06T19:31:42.605Z,31.00
2022-08-06T19:34:17.014Z,32.50
2022-08-06T19:36:48.711Z,31.25
2022-08-06T19:39:53.525Z,31.25
2022-08-06T19:42:32.008Z,31.00
2022-08-06T19:45:04.307Z,28.50
2022-08-06T19:47:47.861Z,31.25
2022-08-06T19:50:19.996Z,33.00
2022-08-06T19:52:51.229Z,32.50
2022-08-06T19:56:06.718Z,31.25
2022-08-06T19:58:26.434Z,30.25
2022-08-06T20:01:32.063Z,31.25
2022-08-06T20:03:59.475Z,32.00
2022-08-06T20:06:30.080Z,32.50
2022-08-06T20:09:26.622Z,32.75
2022-08-06T20:12:02.583Z,35.25
2022-08-06T20:14:34.166Z,33.75
2022-08-06T20:17:04.280Z,31.50
2022-08-06T20:20:07.142Z,31.75
2022-08-06T20:22:24.025Z,31.00
2022-08-06T20:24:53.590Z,31.75
2022-08-06T20:27:38.417Z,32.50
2022-08-06T20:30:15.297Z,32.25
2022-08-06T20:32:44.751Z,30.50
2022-08-06T20:35:27.173Z,29.25
2022-08-06T20:38:03.258Z,29.50
2022-08-06T20:41:58.163Z,30.75
2022-08-06T20:44:06.474Z,32.25
2022-08-06T20:46:22.149Z,32.75
2022-08-06T20:48:52.907Z,31.75
2022-08-06T20:51:24.265Z,32.00
2022-08-06T20:53:56.305Z,31.50
2022-08-06T20:56:31.173Z,32.25
2022-08-06T20:59:02.597Z,32.50
2022-08-06T21:01:35.061Z,34.50
2022-08-06T21:05:16.038Z,33.75
2022-08-06T21:06:55.488Z,32.00
2022-08-06T21:09:27.737Z,31.00
2022-08-06T21:12:04.403Z,32.50
2022-08-06T21:14:33.921Z,32.25
2022-08-06T21:17:03.346Z,31.00
2022-08-06T21:20:10.133Z,32.00
2022-08-06T21:22:33.973Z,32.75
2022-08-06T21:25:11.127Z,32.00
2022-08-06T21:27:52.696Z,34.00
2022-08-06T21:30:29.566Z,35.50
2022-08-06T21:33:00.284Z,34.50
2022-08-06T21:35:36.577Z,35.00
2022-08-06T21:38:24.055Z,31.75
2022-08-06T21:40:56.604Z,33.50
2022-08-06T21:43:28.971Z,34.75
2022-08-06T21:46:06.318Z,36.75
2022-08-06T21:48:36.413Z,31.50
2022-08-06T21:51:14.234Z,36.75
2022-08-06T21:53:50.123Z,34.50
2022-08-06T21:56:38.205Z,35.25
2022-08-06T21:59:15.193Z,34.75
2022-08-06T22:02:10.185Z,38.50
2022-08-06T22:04:37.266Z,36.25
2022-08-06T22:07:24.825Z,33.75
2022-08-06T22:09:55.564Z,35.50
2022-08-06T22:12:37.574Z,34.25
2022-08-06T22:15:12.297Z,32.75
2022-08-06T22:18:01.337Z,37.50
2022-08-06T22:20:31.239Z,35.00
2022-08-06T22:23:04.007Z,34.50
2022-08-06T22:25:33.638Z,34.50
2022-08-06T22:28:07.571Z,35.75
2022-08-06T22:30:42.469Z,35.50
2022-08-06T22:33:13.967Z,35.00
2022-08-06T22:35:58.375Z,33.75
2022-08-06T22:38:33.342Z,37.00
2022-08-06T22:41:03.011Z,38.00
2022-08-06T22:43:55.506Z,36.25
2022-08-06T22:46:21.777Z,34.75
2022-08-06T22:48:51.856Z,38.75
2022-08-06T22:51:28.828Z,37.00
2022-08-06T22:54:28.444Z,35.50
2022-08-06T22:57:04.853Z,36.75
2022-08-06T23:00:11.708Z,36.75
2022-08-06T23:02:25.650Z,39.50
2022-08-06T23:04:55.832Z,35.00
2022-08-06T23:07:26.700Z,35.25
2022-08-06T23:10:13.237Z,37.50
2022-08-06T23:12:43.210Z,34.75
2022-08-06T23:15:29.592Z,35.25
2022-08-06T23:18:04.168Z,34.00
2022-08-06T23:20:41.527Z,35.00
2022-08-06T23:23:12.939Z,36.25
2022-08-06T23:25:59.573Z,34.50
2022-08-06T23:28:31.214Z,36.25
2022-08-06T23:31:01.517Z,34.50
2022-08-06T23:33:40.867Z,34.25
2022-08-06T23:36:14.697Z,37.50
2022-08-06T23:38:45.111Z,42.00
2022-08-06T23:41:24.523Z,35.50
2022-08-06T23:44:18.417Z,37.75
2022-08-06T23:46:50.700Z,39.50
2022-08-06T23:49:21.286Z,36.00
2022-08-06T23:52:03.497Z,34.25
2022-08-06T23:54:34.110Z,37.50
2022-08-06T23:57:03.897Z,36.00
2022-08-06T23:59:45.677Z,37.75
