createdAt,value
2019-05-02T00:00:47.529Z,7.50
2019-05-02T00:03:18.998Z,7.50
2019-05-02T00:05:49.123Z,7.50
2019-05-02T00:08:19.741Z,7.50
2019-05-02T00:10:50.271Z,7.40
2019-05-02T00:13:20.876Z,7.40
2019-05-02T00:15:51.780Z,7.40
2019-05-02T00:18:23.688Z,7.40
2019-05-02T00:20:57.177Z,7.30
2019-05-02T00:23:28.046Z,7.30
2019-05-02T00:25:58.288Z,7.30
2019-05-02T00:28:28.411Z,7.30
2019-05-02T00:30:58.581Z,7.30
2019-05-02T00:33:29.315Z,7.30
2019-05-02T00:36:00.832Z,7.20
2019-05-02T00:38:33.380Z,7.20
2019-05-02T00:41:04.057Z,7.20
2019-05-02T00:43:36.343Z,7.20
2019-05-02T00:46:06.414Z,7.20
2019-05-02T00:48:45.732Z,7.20
2019-05-02T00:51:15.793Z,7.10
2019-05-02T00:53:48.277Z,7.10
2019-05-02T00:56:17.581Z,7.00
2019-05-02T00:58:48.206Z,7.00
2019-05-02T01:01:39.180Z,7.10
2019-05-02T01:04:15.738Z,7.00
2019-05-02T01:06:49.392Z,7.00
2019-05-02T01:09:20.492Z,7.00
2019-05-02T01:11:50.604Z,6.90
2019-05-02T01:14:27.072Z,6.90
2019-05-02T01:16:56.290Z,6.80
2019-05-02T01:19:26.600Z,6.80
2019-05-02T01:21:56.731Z,6.80
2019-05-02T01:24:26.968Z,6.80
2019-05-02T01:27:14.903Z,6.70
2019-05-02T01:29:50.475Z,6.70
2019-05-02T01:32:43.613Z,6.70
2019-05-02T01:35:19.409Z,6.60
2019-05-02T01:38:16.392Z,6.50
2019-05-02T01:40:53.309Z,6.50
2019-05-02T01:43:31.259Z,6.40
2019-05-02T01:46:01.397Z,6.40
2019-05-02T01:48:31.814Z,6.40
2019-05-02T01:51:04.384Z,6.40
2019-05-02T01:53:35.636Z,6.40
2019-05-02T01:56:05.995Z,6.40
2019-05-02T01:58:36.222Z,6.50
2019-05-02T02:01:06.770Z,6.50
2019-05-02T02:03:40.516Z,6.50
2019-05-02T02:06:10.531Z,6.60
2019-05-02T02:08:40.696Z,6.60
2019-05-02T02:11:10.766Z,6.70
2019-05-02T02:13:40.912Z,6.70
2019-05-02T02:16:11.060Z,6.70
2019-05-02T02:18:49.245Z,6.70
2019-05-02T02:21:28.800Z,6.60
2019-05-02T02:24:03.782Z,6.60
2019-05-02T02:26:33.988Z,6.60
2019-05-02T02:29:07.936Z,6.70
2019-05-02T02:31:39.688Z,6.80
2019-05-02T02:34:07.957Z,6.90
2019-05-02T02:36:38.542Z,6.90
2019-05-02T02:39:14.006Z,6.80
2019-05-02T02:41:45.436Z,6.80
2019-05-02T02:44:39.912Z,6.70
2019-05-02T02:47:12.137Z,6.60
2019-05-02T02:49:38.855Z,6.50
2019-05-02T02:52:27.961Z,6.50
2019-05-02T02:54:58.047Z,6.50
2019-05-02T02:57:28.630Z,6.40
2019-05-02T03:00:06.821Z,6.30
2019-05-02T03:02:30.556Z,6.30
2019-05-02T03:05:00.821Z,6.30
2019-05-02T03:07:33.089Z,6.20
2019-05-02T03:10:15.131Z,6.20
2019-05-02T03:13:08.526Z,6.20
2019-05-02T03:15:47.526Z,6.20
2019-05-02T03:18:17.743Z,6.10
2019-05-02T03:20:47.803Z,6.10
2019-05-02T03:23:21.662Z,6.10
2019-05-02T03:25:51.390Z,6.10
2019-05-02T03:28:25.128Z,6.00
2019-05-02T03:30:57.355Z,6.00
2019-05-02T03:33:28.227Z,6.00
2019-05-02T03:35:58.399Z,6.00
2019-05-02T03:38:32.283Z,6.00
2019-05-02T03:41:01.106Z,6.00
2019-05-02T03:43:31.329Z,6.00
2019-05-02T03:46:01.704Z,6.00
2019-05-02T03:48:31.826Z,6.00
2019-05-02T03:51:05.107Z,6.00
2019-05-02T03:53:34.208Z,6.00
2019-05-02T03:56:10.477Z,5.90
2019-05-02T03:58:36.570Z,5.90
2019-05-02T04:01:11.393Z,5.90
2019-05-02T04:03:43.805Z,5.90
2019-05-02T04:06:21.122Z,5.90
2019-05-02T04:08:46.110Z,5.90
2019-05-02T04:11:38.025Z,5.90
2019-05-02T04:14:01.219Z,5.90
2019-05-02T04:16:31.387Z,6.00
2019-05-02T04:19:07.859Z,6.00
2019-05-02T04:21:38.401Z,6.10
2019-05-02T04:24:13.728Z,6.20
2019-05-02T04:26:52.098Z,6.30
2019-05-02T04:29:16.065Z,6.40
2019-05-02T04:31:46.139Z,6.50
2019-05-02T04:34:17.871Z,6.50
2019-05-02T04:37:01.065Z,6.50
2019-05-02T04:39:28.448Z,6.60
2019-05-02T04:41:58.725Z,6.60
2019-05-02T04:44:39.288Z,6.60
2019-05-02T04:47:11.033Z,6.50
2019-05-02T04:49:35.831Z,6.50
2019-05-02T04:52:07.805Z,6.40
2019-05-02T04:54:38.915Z,6.40
2019-05-02T04:57:08.841Z,6.40
2019-05-02T04:59:40.307Z,6.40
2019-05-02T05:02:10.658Z,6.40
2019-05-02T05:04:46.012Z,6.40
2019-05-02T05:07:13.020Z,6.50
2019-05-02T05:09:47.875Z,6.50
2019-05-02T05:12:17.661Z,6.80
2019-05-02T05:14:47.537Z,6.90
2019-05-02T05:17:19.979Z,7.00
2019-05-02T05:19:50.021Z,7.10
2019-05-02T05:22:20.185Z,7.10
2019-05-02T05:24:58.256Z,7.30
2019-05-02T05:27:28.502Z,7.50
2019-05-02T05:30:05.777Z,7.60
2019-05-02T05:32:31.084Z,7.70
2019-05-02T05:35:03.435Z,7.80
2019-05-02T05:37:33.494Z,7.80
2019-05-02T05:40:03.859Z,7.90
2019-05-02T05:42:33.901Z,8.10
2019-05-02T05:45:08.990Z,8.30
2019-05-02T05:47:37.733Z,8.50
2019-05-02T05:50:08.487Z,8.90
2019-05-02T05:52:42.389Z,9.20
2019-05-02T05:55:12.836Z,9.30
2019-05-02T05:57:42.464Z,9.40
2019-05-02T06:00:18.690Z,9.40
2019-05-02T06:02:53.899Z,9.50
2019-05-02T06:05:21.293Z,9.60
2019-05-02T06:07:51.577Z,9.80
2019-05-02T06:10:24.888Z,10.20
2019-05-02T06:12:57.009Z,10.60
2019-05-02T06:15:27.321Z,10.90
2019-05-02T06:18:00.014Z,11.20
2019-05-02T06:20:30.632Z,11.40
2019-05-02T06:23:03.479Z,11.50
2019-05-02T06:25:36.593Z,11.50
2019-05-02T06:28:06.835Z,11.50
2019-05-02T06:30:37.450Z,11.50
2019-05-02T06:33:07.810Z,11.50
2019-05-02T06:35:38.066Z,11.40
2019-05-02T06:38:08.134Z,11.30
2019-05-02T06:40:39.426Z,11.30
2019-05-02T06:43:11.425Z,11.30
2019-05-02T06:45:41.767Z,11.40
2019-05-02T06:48:17.229Z,11.50
2019-05-02T06:50:43.837Z,11.60
2019-05-02T06:53:16.071Z,11.80
2019-05-02T06:55:46.191Z,12.00
2019-05-02T06:58:16.338Z,12.00
2019-05-02T07:00:57.396Z,12.10
2019-05-02T07:03:21.508Z,12.10
2019-05-02T07:05:51.697Z,12.00
2019-05-02T07:08:21.774Z,12.10
2019-05-02T07:10:55.858Z,12.20
2019-05-02T07:13:24.046Z,12.30
2019-05-02T07:16:15.571Z,12.50
2019-05-02T07:19:21.795Z,12.60
2019-05-02T07:21:53.140Z,12.70
2019-05-02T07:24:25.282Z,12.90
2019-05-02T07:26:56.794Z,13.10
2019-05-02T07:29:27.313Z,13.30
2019-05-02T07:31:57.455Z,13.50
2019-05-02T07:34:27.560Z,13.80
2019-05-02T07:36:57.705Z,13.90
2019-05-02T07:39:27.765Z,14.00
2019-05-02T07:42:00.621Z,14.10
2019-05-02T07:44:32.631Z,14.20
2019-05-02T07:47:02.633Z,14.30
2019-05-02T07:49:34.267Z,14.30
2019-05-02T07:52:04.850Z,14.20
2019-05-02T07:54:34.935Z,14.10
2019-05-02T07:57:05.479Z,14.10
2019-05-02T07:59:35.608Z,14.10
2019-05-02T08:02:05.845Z,14.20
2019-05-02T08:04:35.868Z,14.10
2019-05-02T08:07:06.099Z,14.30
2019-05-02T08:09:39.270Z,14.30
2019-05-02T08:12:08.116Z,14.40
2019-05-02T08:14:38.240Z,14.60
2019-05-02T08:17:16.346Z,14.70
2019-05-02T08:19:41.913Z,14.70
2019-05-02T08:22:13.792Z,14.80
2019-05-02T08:24:43.756Z,14.80
2019-05-02T08:27:38.719Z,14.90
2019-05-02T08:30:14.561Z,15.00
2019-05-02T08:32:44.813Z,15.30
2019-05-02T08:35:16.514Z,15.40
2019-05-02T08:37:46.632Z,15.40
2019-05-02T08:40:16.837Z,15.20
2019-05-02T08:42:50.255Z,15.20
2019-05-02T08:45:20.343Z,15.40
2019-05-02T08:47:50.414Z,15.70
2019-05-02T08:50:20.717Z,16.00
2019-05-02T08:52:51.542Z,16.20
2019-05-02T08:55:21.602Z,16.40
2019-05-02T08:57:51.748Z,16.70
2019-05-02T09:00:21.830Z,16.70
2019-05-02T09:02:52.371Z,16.70
2019-05-02T09:05:22.433Z,16.70
2019-05-02T09:07:54.148Z,16.70
2019-05-02T09:10:24.176Z,16.80
2019-05-02T09:12:56.596Z,17.10
2019-05-02T09:15:26.758Z,17.20
2019-05-02T09:17:56.931Z,17.20
2019-05-02T09:20:29.516Z,17.30
2019-05-02T09:23:01.615Z,17.50
2019-05-02T09:25:32.378Z,17.60
2019-05-02T09:28:02.625Z,17.80
2019-05-02T09:30:32.980Z,17.70
2019-05-02T09:33:06.578Z,17.60
2019-05-02T09:35:35.346Z,17.80
2019-05-02T09:38:05.573Z,17.60
2019-05-02T09:40:35.786Z,17.40
2019-05-02T09:43:05.963Z,17.40
2019-05-02T09:45:37.558Z,17.40
2019-05-02T09:48:08.367Z,17.50
2019-05-02T09:50:38.629Z,17.60
2019-05-02T09:53:13.134Z,17.60
2019-05-02T09:55:42.312Z,17.50
2019-05-02T09:58:18.993Z,17.50
2019-05-02T10:00:52.554Z,17.80
2019-05-02T10:03:24.809Z,18.10
2019-05-02T10:05:54.945Z,17.70
2019-05-02T10:08:25.081Z,17.70
2019-05-02T10:10:55.501Z,17.80
2019-05-02T10:13:25.644Z,17.50
2019-05-02T10:15:56.620Z,17.10
2019-05-02T10:18:30.157Z,17.00
2019-05-02T10:21:03.151Z,16.90
2019-05-02T10:23:33.626Z,16.40
2019-05-02T10:26:03.996Z,16.00
2019-05-02T10:28:34.150Z,15.70
2019-05-02T10:31:05.038Z,15.60
2019-05-02T10:33:37.549Z,15.80
2019-05-02T10:36:11.943Z,16.00
2019-05-02T10:38:39.018Z,16.00
2019-05-02T10:41:09.275Z,16.10
2019-05-02T10:43:39.380Z,16.00
2019-05-02T10:46:27.915Z,16.10
2019-05-02T10:49:04.677Z,15.90
2019-05-02T10:51:41.952Z,15.30
2019-05-02T10:54:12.029Z,14.90
2019-05-02T10:56:42.428Z,14.50
2019-05-02T10:59:12.649Z,14.10
2019-05-02T11:02:02.400Z,13.90
2019-05-02T11:04:33.863Z,13.80
2019-05-02T11:07:04.388Z,13.90
2019-05-02T11:09:34.800Z,14.10
2019-05-02T11:12:06.689Z,14.30
2019-05-02T11:14:42.556Z,14.40
2019-05-02T11:17:20.345Z,14.30
2019-05-02T11:20:12.339Z,14.30
2019-05-02T11:22:42.862Z,14.30
2019-05-02T11:25:13.236Z,14.30
2019-05-02T11:27:43.653Z,14.30
2019-05-02T11:30:16.867Z,14.20
2019-05-02T11:32:48.131Z,14.00
2019-05-02T11:35:18.561Z,13.90
2019-05-02T11:37:48.738Z,13.80
2019-05-02T11:40:19.071Z,13.90
2019-05-02T11:42:49.453Z,14.10
2019-05-02T11:45:19.532Z,14.40
2019-05-02T11:47:49.953Z,14.70
2019-05-02T11:50:22.026Z,15.00
2019-05-02T11:52:53.839Z,15.60
2019-05-02T11:55:28.867Z,16.10
2019-05-02T11:57:55.890Z,16.50
2019-05-02T12:00:26.128Z,16.60
2019-05-02T12:03:17.519Z,16.30
2019-05-02T12:05:47.655Z,15.80
2019-05-02T12:08:17.743Z,15.20
2019-05-02T12:10:47.870Z,14.90
2019-05-02T12:13:18.013Z,14.70
2019-05-02T12:15:48.220Z,14.70
2019-05-02T12:18:20.652Z,14.80
2019-05-02T12:20:51.983Z,15.00
2019-05-02T12:23:22.624Z,15.20
2019-05-02T12:25:53.314Z,15.20
2019-05-02T12:28:23.376Z,15.10
2019-05-02T12:30:53.803Z,14.80
2019-05-02T12:33:25.615Z,14.50
2019-05-02T12:35:55.775Z,14.30
2019-05-02T12:38:25.845Z,13.90
2019-05-02T12:40:57.926Z,13.70
2019-05-02T12:43:27.653Z,13.40
2019-05-02T12:45:59.821Z,13.20
2019-05-02T12:48:29.589Z,13.00
2019-05-02T12:51:01.860Z,13.00
2019-05-02T12:53:32.608Z,12.90
2019-05-02T12:56:03.133Z,12.90
2019-05-02T12:58:33.399Z,13.00
2019-05-02T13:01:03.712Z,13.00
2019-05-02T13:03:51.787Z,13.10
2019-05-02T13:06:22.161Z,13.10
2019-05-02T13:08:52.814Z,13.20
2019-05-02T13:11:42.172Z,13.10
2019-05-02T13:14:19.039Z,13.10
2019-05-02T13:16:44.552Z,13.10
2019-05-02T13:19:14.818Z,13.10
2019-05-02T13:22:07.236Z,13.00
2019-05-02T13:24:42.204Z,13.00
2019-05-02T13:27:15.619Z,13.00
2019-05-02T13:29:46.891Z,13.00
2019-05-02T13:32:36.053Z,12.90
2019-05-02T13:35:39.593Z,12.90
2019-05-02T13:38:10.384Z,12.90
2019-05-02T13:40:44.857Z,12.90
2019-05-02T13:43:15.576Z,12.90
2019-05-02T13:46:13.666Z,12.90
2019-05-02T13:48:43.833Z,12.90
2019-05-02T13:51:13.966Z,13.00
2019-05-02T13:54:09.306Z,13.00
2019-05-02T13:56:48.052Z,13.10
2019-05-02T13:59:19.326Z,13.20
2019-05-02T14:01:52.693Z,13.30
2019-05-02T14:04:23.615Z,13.50
2019-05-02T14:06:54.253Z,13.70
2019-05-02T14:09:44.058Z,14.00
2019-05-02T14:12:36.139Z,14.10
2019-05-02T14:15:07.095Z,14.10
2019-05-02T14:17:37.205Z,14.30
2019-05-02T14:20:10.856Z,14.40
2019-05-02T14:22:39.591Z,14.50
2019-05-02T14:25:12.150Z,14.70
2019-05-02T14:27:47.034Z,14.80
2019-05-02T14:30:18.201Z,14.80
2019-05-02T14:32:48.242Z,14.90
2019-05-02T14:35:43.595Z,15.00
2019-05-02T14:38:14.719Z,14.90
2019-05-02T14:41:05.647Z,14.90
2019-05-02T14:43:54.141Z,14.90
2019-05-02T14:46:34.133Z,15.00
2019-05-02T14:48:59.956Z,15.00
2019-05-02T14:51:33.110Z,15.10
2019-05-02T14:54:07.907Z,15.10
2019-05-02T14:56:52.872Z,15.40
2019-05-02T14:59:23.295Z,15.70
2019-05-02T15:01:58.035Z,16.00
2019-05-02T15:04:28.230Z,16.10
2019-05-02T15:06:58.395Z,16.00
2019-05-02T15:09:28.457Z,15.80
2019-05-02T15:11:58.943Z,15.60
2019-05-02T15:14:32.651Z,15.50
2019-05-02T15:17:03.046Z,15.30
2019-05-02T15:19:33.599Z,15.10
2019-05-02T15:22:04.083Z,14.80
2019-05-02T15:24:37.341Z,14.70
2019-05-02T15:27:11.661Z,14.40
2019-05-02T15:29:37.892Z,14.10
2019-05-02T15:32:37.341Z,13.80
2019-05-02T15:35:26.889Z,13.50
2019-05-02T15:37:56.593Z,13.20
2019-05-02T15:40:43.358Z,13.00
2019-05-02T15:43:04.159Z,13.00
2019-05-02T15:45:36.759Z,12.90
2019-05-02T15:48:06.238Z,12.80
2019-05-02T15:50:39.817Z,12.70
2019-05-02T15:53:17.045Z,12.60
2019-05-02T15:55:50.101Z,12.50
2019-05-02T15:58:27.688Z,12.50
2019-05-02T16:01:26.649Z,12.60
2019-05-02T16:03:57.974Z,12.80
2019-05-02T16:06:31.727Z,12.90
2019-05-02T16:08:59.928Z,12.90
2019-05-02T16:11:32.079Z,12.90
2019-05-02T16:14:02.338Z,13.10
2019-05-02T16:16:36.618Z,13.30
2019-05-02T16:19:04.436Z,13.40
2019-05-02T16:21:45.790Z,13.50
2019-05-02T16:24:25.903Z,13.60
2019-05-02T16:26:57.237Z,13.70
2019-05-02T16:29:29.132Z,13.70
2019-05-02T16:32:05.641Z,13.80
2019-05-02T16:34:54.247Z,14.00
2019-05-02T16:37:22.608Z,14.20
2019-05-02T16:39:52.951Z,14.60
2019-05-02T16:42:26.969Z,15.10
2019-05-02T16:44:57.163Z,15.40
2019-05-02T16:47:27.279Z,15.70
2019-05-02T16:49:57.364Z,15.80
2019-05-02T16:52:27.820Z,15.80
2019-05-02T16:54:58.371Z,15.70
2019-05-02T16:57:28.512Z,15.70
2019-05-02T17:00:06.038Z,15.60
2019-05-02T17:02:32.591Z,15.40
2019-05-02T17:05:08.267Z,15.10
2019-05-02T17:08:02.293Z,14.80
2019-05-02T17:10:36.247Z,14.70
2019-05-02T17:13:06.346Z,14.30
2019-05-02T17:15:37.400Z,14.20
2019-05-02T17:18:18.013Z,14.00
2019-05-02T17:20:39.907Z,13.90
2019-05-02T17:23:10.084Z,13.80
2019-05-02T17:25:41.613Z,13.80
2019-05-02T17:28:13.348Z,14.00
2019-05-02T17:30:43.776Z,14.60
2019-05-02T17:33:16.219Z,15.20
2019-05-02T17:35:54.359Z,15.50
2019-05-02T17:38:19.188Z,15.50
2019-05-02T17:40:52.371Z,15.70
2019-05-02T17:43:22.794Z,15.80
2019-05-02T17:45:53.949Z,15.70
2019-05-02T17:48:24.195Z,15.20
2019-05-02T17:51:19.198Z,14.80
2019-05-02T17:53:49.973Z,14.40
2019-05-02T17:56:23.169Z,13.90
2019-05-02T17:58:57.886Z,13.60
2019-05-02T18:01:35.060Z,13.40
2019-05-02T18:04:06.745Z,13.30
2019-05-02T18:06:36.147Z,13.20
2019-05-02T18:09:08.851Z,13.00
2019-05-02T18:11:39.216Z,12.90
2019-05-02T18:14:16.093Z,12.80
2019-05-02T18:16:41.992Z,12.80
2019-05-02T18:19:16.017Z,12.70
2019-05-02T18:21:46.210Z,12.70
2019-05-02T18:24:16.880Z,12.60
2019-05-02T18:26:47.134Z,12.60
2019-05-02T18:29:17.449Z,12.60
2019-05-02T18:31:47.899Z,12.60
2019-05-02T18:34:21.053Z,12.40
2019-05-02T18:36:50.077Z,12.30
2019-05-02T18:39:22.083Z,12.10
2019-05-02T18:41:55.030Z,12.00
2019-05-02T18:44:25.212Z,11.90
2019-05-02T18:46:57.843Z,11.80
2019-05-02T18:49:32.123Z,11.60
2019-05-02T18:52:02.677Z,11.50
2019-05-02T18:54:33.805Z,11.40
2019-05-02T18:57:04.308Z,11.40
2019-05-02T18:59:34.536Z,11.20
2019-05-02T19:02:04.898Z,11.20
2019-05-02T19:04:39.385Z,11.10
2019-05-02T19:07:07.581Z,11.00
2019-05-02T19:09:48.419Z,10.90
2019-05-02T19:12:21.505Z,10.90
2019-05-02T19:14:42.649Z,10.80
2019-05-02T19:17:13.694Z,10.70
2019-05-02T19:19:43.857Z,10.60
2019-05-02T19:22:17.038Z,10.50
2019-05-02T19:24:46.111Z,10.40
2019-05-02T19:27:36.973Z,10.40
2019-05-02T19:30:09.958Z,10.30
2019-05-02T19:32:43.433Z,10.40
2019-05-02T19:35:18.332Z,10.40
2019-05-02T19:37:49.019Z,10.40
2019-05-02T19:40:28.162Z,10.30
2019-05-02T19:43:06.005Z,10.20
2019-05-02T19:45:32.760Z,10.10
2019-05-02T19:48:04.184Z,10.00
2019-05-02T19:50:43.767Z,9.90
2019-05-02T19:53:18.072Z,9.70
2019-05-02T19:55:45.340Z,9.60
2019-05-02T19:58:17.022Z,9.50
2019-05-02T20:00:52.237Z,9.40
2019-05-02T20:03:25.917Z,9.40
2019-05-02T20:05:56.698Z,9.40
2019-05-02T20:08:29.048Z,9.30
2019-05-02T20:11:02.129Z,9.30
2019-05-02T20:13:33.188Z,9.20
2019-05-02T20:16:17.199Z,9.20
2019-05-02T20:18:48.808Z,9.10
2019-05-02T20:21:27.803Z,9.10
2019-05-02T20:24:01.322Z,9.10
2019-05-02T20:26:32.652Z,9.00
2019-05-02T20:29:04.139Z,9.00
2019-05-02T20:31:37.799Z,9.00
2019-05-02T20:34:08.789Z,9.00
2019-05-02T20:36:39.945Z,9.00
2019-05-02T20:39:12.007Z,8.90
2019-05-02T20:41:42.916Z,8.90
2019-05-02T20:44:13.167Z,8.90
2019-05-02T20:46:44.551Z,9.00
2019-05-02T20:49:16.725Z,8.90
2019-05-02T20:51:48.489Z,8.80
2019-05-02T20:54:20.815Z,8.70
2019-05-02T20:56:52.104Z,8.70
2019-05-02T20:59:23.454Z,8.70
2019-05-02T21:01:55.427Z,8.70
2019-05-02T21:04:26.272Z,8.60
2019-05-02T21:07:28.408Z,8.60
2019-05-02T21:10:07.178Z,8.70
2019-05-02T21:12:38.172Z,8.80
2019-05-02T21:15:09.992Z,8.90
2019-05-02T21:17:42.188Z,8.90
2019-05-02T21:20:13.678Z,8.70
2019-05-02T21:22:47.618Z,8.60
2019-05-02T21:25:19.052Z,8.50
2019-05-02T21:27:52.229Z,8.40
2019-05-02T21:30:27.887Z,8.30
2019-05-02T21:33:02.610Z,8.30
2019-05-02T21:35:33.154Z,8.30
2019-05-02T21:38:03.455Z,8.30
2019-05-02T21:43:14.565Z,8.20
2019-05-02T21:45:44.771Z,8.10
2019-05-02T21:48:14.937Z,8.00
2019-05-02T21:50:50.206Z,8.00
2019-05-02T21:53:55.139Z,7.90
2019-05-02T21:56:39.100Z,7.90
2019-05-02T21:59:12.234Z,7.90
2019-05-02T22:01:51.985Z,7.80
2019-05-02T22:04:22.727Z,7.80
2019-05-02T22:06:53.161Z,7.80
2019-05-02T22:09:23.407Z,7.80
2019-05-02T22:11:55.282Z,7.80
2019-05-02T22:14:25.517Z,7.80
2019-05-02T22:16:55.672Z,7.70
2019-05-02T22:19:26.054Z,7.70
2019-05-02T22:21:56.273Z,7.70
2019-05-02T22:24:26.645Z,7.60
2019-05-02T22:26:56.827Z,7.60
2019-05-02T22:29:28.683Z,7.60
2019-05-02T22:31:58.844Z,7.50
2019-05-02T22:34:29.056Z,7.50
2019-05-02T22:36:59.476Z,7.50
2019-05-02T22:39:42.052Z,7.40
2019-05-02T22:42:12.959Z,7.40
2019-05-02T22:44:43.229Z,7.40
2019-05-02T22:47:14.076Z,7.40
2019-05-02T22:49:44.307Z,7.40
2019-05-02T22:52:14.602Z,7.40
2019-05-02T22:54:44.794Z,7.50
2019-05-02T22:57:14.941Z,7.60
2019-05-02T22:59:45.372Z,7.70
2019-05-02T23:02:15.527Z,7.80
2019-05-02T23:04:45.722Z,7.80
2019-05-02T23:07:17.716Z,7.90
2019-05-02T23:09:48.149Z,7.80
2019-05-02T23:12:18.387Z,7.90
2019-05-02T23:14:48.576Z,8.10
2019-05-02T23:17:19.177Z,8.20
2019-05-02T23:19:49.348Z,8.20
2019-05-02T23:22:19.507Z,8.30
2019-05-02T23:25:11.671Z,8.30
2019-05-02T23:27:47.725Z,8.30
2019-05-02T23:30:22.567Z,8.10
2019-05-02T23:32:52.914Z,8.10
2019-05-02T23:35:23.090Z,7.90
2019-05-02T23:37:53.568Z,7.80
2019-05-02T23:40:23.815Z,7.70
2019-05-02T23:42:54.143Z,7.60
2019-05-02T23:45:24.478Z,7.50
2019-05-02T23:47:54.645Z,7.40
2019-05-02T23:50:24.910Z,7.30
2019-05-02T23:52:55.584Z,7.20
2019-05-02T23:55:25.794Z,7.20
2019-05-02T23:57:56.600Z,7.10
