createdAt,value
2022-10-04T00:00:29.060Z,1.70
2022-10-04T00:03:07.130Z,1.70
2022-10-04T00:05:34.943Z,2.63
2022-10-04T00:08:18.131Z,1.20
2022-10-04T00:10:45.127Z,1.73
2022-10-04T00:13:24.065Z,2.10
2022-10-04T00:15:51.623Z,2.28
2022-10-04T00:18:29.973Z,1.55
2022-10-04T00:20:59.485Z,1.88
2022-10-04T00:23:45.208Z,2.03
2022-10-04T00:26:34.860Z,2.30
2022-10-04T00:29:39.500Z,2.78
2022-10-04T00:32:12.192Z,2.63
2022-10-04T00:34:49.049Z,3.50
2022-10-04T00:37:22.336Z,2.33
2022-10-04T00:40:16.855Z,2.42
2022-10-04T00:42:52.885Z,3.15
2022-10-04T00:45:34.516Z,2.67
2022-10-04T00:48:11.489Z,2.70
2022-10-04T00:50:59.148Z,3.22
2022-10-04T00:53:40.259Z,3.15
2022-10-04T00:56:14.289Z,3.90
2022-10-04T00:59:03.959Z,3.63
2022-10-04T01:01:35.717Z,3.70
2022-10-04T01:04:04.677Z,3.55
2022-10-04T01:06:34.311Z,2.60
2022-10-04T01:09:07.622Z,3.97
2022-10-04T01:11:52.921Z,2.90
2022-10-04T01:17:11.897Z,2.20
2022-10-04T01:19:41.461Z,3.33
2022-10-04T01:22:08.158Z,3.85
2022-10-04T01:24:36.928Z,2.97
2022-10-04T01:27:04.482Z,2.72
2022-10-04T01:29:31.937Z,3.55
2022-10-04T01:32:00.944Z,3.13
2022-10-04T01:34:30.357Z,2.88
2022-10-04T01:36:59.549Z,3.95
2022-10-04T01:39:28.322Z,2.70
2022-10-04T01:42:20.148Z,2.40
2022-10-04T01:45:07.879Z,3.03
2022-10-04T01:48:12.411Z,2.85
2022-10-04T01:50:43.984Z,2.67
2022-10-04T01:53:32.164Z,2.03
2022-10-04T01:56:16.395Z,1.58
2022-10-04T01:58:54.049Z,1.48
2022-10-04T02:01:31.671Z,1.55
2022-10-04T02:04:22.474Z,1.55
2022-10-04T02:06:54.325Z,1.45
2022-10-04T02:09:26.616Z,1.17
2022-10-04T02:11:54.714Z,1.63
2022-10-04T02:14:25.241Z,1.40
2022-10-04T02:17:12.449Z,1.38
2022-10-04T02:19:43.725Z,1.40
2022-10-04T02:22:11.549Z,1.27
2022-10-04T02:24:42.734Z,1.50
2022-10-04T02:27:09.641Z,1.27
2022-10-04T02:29:36.412Z,0.82
2022-10-04T02:32:26.705Z,1.10
2022-10-04T02:34:55.871Z,1.08
2022-10-04T02:37:25.378Z,1.02
2022-10-04T02:40:10.660Z,0.90
2022-10-04T02:43:00.503Z,0.95
2022-10-04T02:45:56.505Z,1.08
2022-10-04T02:48:34.245Z,1.15
2022-10-04T02:51:14.869Z,0.90
2022-10-04T02:54:07.313Z,1.02
2022-10-04T02:56:53.420Z,0.95
2022-10-04T02:59:21.586Z,1.42
2022-10-04T03:02:01.131Z,1.13
2022-10-04T03:04:39.237Z,0.80
2022-10-04T03:07:08.754Z,0.52
2022-10-04T03:09:38.181Z,1.15
2022-10-04T03:12:06.087Z,0.95
2022-10-04T03:14:33.978Z,0.68
2022-10-04T03:17:04.210Z,0.40
2022-10-04T03:19:50.222Z,0.70
2022-10-04T03:22:18.421Z,0.90
2022-10-04T03:24:54.460Z,0.90
2022-10-04T03:27:29.150Z,0.38
2022-10-04T03:29:59.196Z,0.30
2022-10-04T03:32:30.805Z,0.60
2022-10-04T03:35:01.175Z,0.60
2022-10-04T03:37:30.853Z,0.80
2022-10-04T03:39:58.834Z,0.98
2022-10-04T03:42:32.081Z,1.15
2022-10-04T03:45:18.777Z,0.50
2022-10-04T03:47:48.632Z,0.80
2022-10-04T03:50:35.654Z,0.65
2022-10-04T03:53:28.224Z,0.40
2022-10-04T03:55:55.441Z,0.57
2022-10-04T03:58:25.632Z,0.80
2022-10-04T04:01:23.533Z,0.52
2022-10-04T04:04:25.078Z,0.60
2022-10-04T04:07:12.440Z,0.50
2022-10-04T04:09:48.291Z,1.30
2022-10-04T04:12:42.249Z,0.70
2022-10-04T04:15:12.321Z,0.60
2022-10-04T04:17:52.685Z,0.75
2022-10-04T04:20:25.070Z,0.70
2022-10-04T04:23:20.188Z,0.45
2022-10-04T04:25:55.140Z,0.63
2022-10-04T04:28:34.502Z,0.50
2022-10-04T04:31:09.299Z,0.50
2022-10-04T04:33:40.181Z,1.00
2022-10-04T04:36:11.129Z,0.88
2022-10-04T04:39:32.755Z,0.45
2022-10-04T04:42:21.381Z,0.57
2022-10-04T04:47:42.024Z,1.05
2022-10-04T04:50:15.462Z,0.80
2022-10-04T04:52:51.201Z,0.77
2022-10-04T04:55:19.897Z,0.90
2022-10-04T04:57:49.711Z,0.75
2022-10-04T05:00:19.557Z,0.80
2022-10-04T05:02:58.921Z,0.50
2022-10-04T05:05:33.792Z,1.10
2022-10-04T05:08:23.584Z,0.65
2022-10-04T05:11:08.530Z,1.00
2022-10-04T05:13:40.679Z,0.68
2022-10-04T05:16:16.093Z,1.48
2022-10-04T05:19:03.849Z,1.02
2022-10-04T05:21:32.232Z,0.63
2022-10-04T05:24:28.095Z,1.58
2022-10-04T05:30:19.418Z,0.88
2022-10-04T05:33:01.105Z,0.68
2022-10-04T05:35:29.633Z,0.98
2022-10-04T05:38:01.279Z,1.27
2022-10-04T05:41:00.317Z,0.70
2022-10-04T05:44:04.847Z,1.10
2022-10-04T05:46:34.418Z,1.02
2022-10-04T05:49:18.901Z,1.30
2022-10-04T05:51:55.064Z,1.05
2022-10-04T05:54:32.936Z,1.00
2022-10-04T05:57:12.971Z,0.98
2022-10-04T06:00:16.785Z,1.02
2022-10-04T06:02:44.389Z,1.25
2022-10-04T06:05:30.539Z,0.95
2022-10-04T06:08:24.288Z,1.20
2022-10-04T06:11:01.423Z,0.55
2022-10-04T06:13:55.549Z,0.63
2022-10-04T06:17:26.003Z,0.95
2022-10-04T06:20:19.240Z,0.95
2022-10-04T06:22:48.310Z,0.93
2022-10-04T06:25:26.373Z,1.00
2022-10-04T06:28:31.257Z,0.73
2022-10-04T06:31:18.557Z,0.75
2022-10-04T06:34:22.581Z,0.60
2022-10-04T06:36:57.200Z,0.50
2022-10-04T06:39:32.853Z,0.30
2022-10-04T06:42:34.172Z,0.47
2022-10-04T06:45:32.899Z,0.55
2022-10-04T06:48:08.705Z,0.60
2022-10-04T06:50:48.669Z,0.55
2022-10-04T06:53:21.234Z,0.40
2022-10-04T06:56:20.369Z,0.20
2022-10-04T06:59:24.642Z,0.32
2022-10-04T07:01:59.174Z,0.30
2022-10-04T07:05:07.631Z,0.30
2022-10-04T07:07:38.812Z,0.35
2022-10-04T07:10:16.736Z,0.35
2022-10-04T07:12:50.312Z,0.45
2022-10-04T07:15:23.662Z,0.20
2022-10-04T07:17:53.729Z,0.20
2022-10-04T07:20:27.126Z,0.20
2022-10-04T07:23:02.857Z,0.20
2022-10-04T07:25:48.317Z,0.20
2022-10-04T07:28:38.453Z,0.10
2022-10-04T07:31:14.564Z,0.10
2022-10-04T07:33:49.044Z,0.32
2022-10-04T07:36:22.406Z,0.40
2022-10-04T07:38:53.326Z,0.15
2022-10-04T07:41:46.487Z,0.40
2022-10-04T07:44:35.651Z,0.22
2022-10-04T07:47:25.775Z,0.10
2022-10-04T07:49:54.549Z,0.10
2022-10-04T07:52:26.975Z,0.20
2022-10-04T07:55:11.540Z,0.20
2022-10-04T07:57:45.028Z,0.10
2022-10-04T08:00:20.845Z,0.10
2022-10-04T08:03:12.714Z,0.10
2022-10-04T08:05:43.125Z,0.10
2022-10-04T08:08:18.732Z,0.05
2022-10-04T08:11:00.829Z,0.10
2022-10-04T08:13:48.652Z,0.00
2022-10-04T08:17:05.863Z,0.10
2022-10-04T08:19:47.458Z,0.10
2022-10-04T08:22:30.484Z,0.10
2022-10-04T08:25:27.132Z,0.13
2022-10-04T08:28:22.449Z,0.10
2022-10-04T08:31:03.707Z,0.00
2022-10-04T08:34:02.365Z,0.00
2022-10-04T08:37:03.738Z,0.10
2022-10-04T08:39:36.340Z,0.00
2022-10-04T08:42:28.129Z,0.05
2022-10-04T08:45:32.485Z,0.00
2022-10-04T08:48:30.625Z,0.05
2022-10-04T08:51:35.870Z,0.00
2022-10-04T08:54:40.371Z,0.03
2022-10-04T08:57:31.941Z,0.00
2022-10-04T09:00:26.589Z,0.10
2022-10-04T09:03:21.703Z,0.10
2022-10-04T09:05:58.155Z,0.10
2022-10-04T09:08:43.181Z,0.10
2022-10-04T09:11:18.742Z,0.10
2022-10-04T09:13:55.558Z,0.20
2022-10-04T09:16:41.230Z,0.05
2022-10-04T09:20:37.145Z,0.00
2022-10-04T09:23:31.945Z,0.10
2022-10-04T09:26:20.185Z,0.20
2022-10-04T09:29:08.342Z,0.08
2022-10-04T09:32:12.255Z,0.10
2022-10-04T09:34:48.161Z,0.10
2022-10-04T09:37:56.265Z,0.20
2022-10-04T09:40:50.656Z,0.13
2022-10-04T09:43:39.090Z,0.10
2022-10-04T09:46:16.522Z,0.10
2022-10-04T09:49:00.456Z,0.10
2022-10-04T09:52:19.711Z,0.43
2022-10-04T09:54:46.392Z,0.10
2022-10-04T09:57:43.523Z,1.60
2022-10-04T10:00:43.240Z,1.10
2022-10-04T10:03:19.083Z,1.50
2022-10-04T10:06:13.626Z,2.30
2022-10-04T10:08:59.053Z,1.55
2022-10-04T10:12:15.696Z,3.63
2022-10-04T10:14:56.440Z,3.53
2022-10-04T10:17:45.162Z,6.95
2022-10-04T10:20:23.109Z,3.50
2022-10-04T10:23:20.672Z,0.90
2022-10-04T10:26:05.923Z,2.55
2022-10-04T10:28:35.537Z,1.20
2022-10-04T10:31:31.707Z,1.65
2022-10-04T10:34:47.361Z,0.77
2022-10-04T10:37:39.577Z,0.68
2022-10-04T10:40:25.028Z,0.65
2022-10-04T10:43:04.364Z,0.70
2022-10-04T10:45:51.602Z,0.70
2022-10-04T10:48:21.216Z,1.00
2022-10-04T10:51:03.609Z,0.90
2022-10-04T10:53:54.946Z,0.20
2022-10-04T10:56:46.400Z,0.40
2022-10-04T10:59:31.979Z,0.20
2022-10-04T11:02:48.675Z,0.40
2022-10-04T11:05:33.776Z,0.30
2022-10-04T11:08:15.683Z,0.30
2022-10-04T11:11:04.519Z,0.30
2022-10-04T11:14:01.899Z,0.40
2022-10-04T11:17:06.349Z,0.25
2022-10-04T11:20:18.089Z,0.28
2022-10-04T11:23:14.615Z,0.40
2022-10-04T11:25:58.227Z,0.28
2022-10-04T11:28:46.854Z,0.25
2022-10-04T11:31:41.227Z,0.20
2022-10-04T11:34:37.465Z,0.40
2022-10-04T11:37:04.869Z,0.35
2022-10-04T11:39:58.354Z,0.32
2022-10-04T11:42:43.504Z,0.20
2022-10-04T11:45:19.489Z,0.20
2022-10-04T11:47:49.645Z,0.20
2022-10-04T11:50:39.053Z,0.22
2022-10-04T11:53:30.391Z,0.10
2022-10-04T11:56:10.689Z,0.20
2022-10-04T11:58:57.254Z,0.20
2022-10-04T12:01:30.457Z,0.10
2022-10-04T12:03:59.975Z,0.20
2022-10-04T12:06:48.345Z,0.20
2022-10-04T12:09:39.001Z,0.10
2022-10-04T12:12:36.967Z,0.10
2022-10-04T12:15:35.207Z,0.10
2022-10-04T12:18:28.525Z,0.10
2022-10-04T12:21:16.122Z,0.10
2022-10-04T12:24:09.257Z,0.13
2022-10-04T12:26:59.735Z,0.10
2022-10-04T12:29:36.436Z,0.10
2022-10-04T12:32:18.136Z,0.10
2022-10-04T12:35:09.463Z,0.10
2022-10-04T12:38:07.922Z,0.28
2022-10-04T12:40:53.228Z,0.15
2022-10-04T12:43:41.056Z,0.20
2022-10-04T12:46:45.188Z,0.20
2022-10-04T12:49:25.852Z,0.10
2022-10-04T12:51:52.847Z,0.28
2022-10-04T12:54:33.441Z,0.10
2022-10-04T12:57:06.564Z,0.10
2022-10-04T12:59:42.385Z,0.10
2022-10-04T13:02:43.858Z,0.10
2022-10-04T13:05:41.757Z,0.10
2022-10-04T13:08:27.708Z,0.10
2022-10-04T13:11:36.260Z,0.10
2022-10-04T13:18:06.257Z,0.25
2022-10-04T13:24:29.349Z,1.00
2022-10-04T13:27:09.884Z,1.10
2022-10-04T13:29:45.752Z,1.80
2022-10-04T13:32:52.871Z,1.10
2022-10-04T13:36:00.073Z,2.10
2022-10-04T13:38:51.384Z,2.22
2022-10-04T13:41:38.743Z,1.60
2022-10-04T13:44:28.041Z,2.35
2022-10-04T13:47:31.033Z,3.30
2022-10-04T13:50:31.539Z,0.73
2022-10-04T13:53:32.076Z,1.25
2022-10-04T13:56:37.202Z,0.50
2022-10-04T13:59:42.377Z,0.20
2022-10-04T14:02:46.208Z,0.00
2022-10-04T14:05:25.082Z,0.10
2022-10-04T14:08:10.176Z,0.10
2022-10-04T14:11:20.217Z,0.13
2022-10-04T14:14:25.068Z,0.10
2022-10-04T14:17:42.068Z,0.10
2022-10-04T14:20:55.479Z,0.10
2022-10-04T14:23:41.854Z,0.10
2022-10-04T14:26:59.252Z,0.10
2022-10-04T14:29:38.045Z,0.10
2022-10-04T14:32:28.337Z,0.10
2022-10-04T14:35:01.756Z,0.20
2022-10-04T14:37:46.925Z,0.20
2022-10-04T14:40:49.736Z,0.22
2022-10-04T14:47:05.758Z,0.10
2022-10-04T14:50:02.293Z,0.20
2022-10-04T14:52:38.320Z,0.38
2022-10-04T14:55:43.015Z,0.17
2022-10-04T14:58:24.541Z,0.20
2022-10-04T15:01:12.237Z,0.47
2022-10-04T15:03:50.275Z,0.10
2022-10-04T15:06:27.935Z,0.20
2022-10-04T15:09:32.245Z,0.57
2022-10-04T15:12:51.823Z,0.10
2022-10-04T15:15:14.463Z,0.00
2022-10-04T15:17:57.302Z,0.10
2022-10-04T15:23:40.602Z,0.10
2022-10-04T15:26:27.481Z,0.20
2022-10-04T15:29:23.888Z,0.38
2022-10-04T15:32:06.492Z,0.17
2022-10-04T15:34:36.041Z,0.10
2022-10-04T15:37:02.809Z,0.15
2022-10-04T15:39:44.699Z,0.20
2022-10-04T15:42:33.120Z,0.35
2022-10-04T15:45:30.342Z,0.20
2022-10-04T15:47:57.127Z,0.20
2022-10-04T15:50:36.783Z,0.20
2022-10-04T15:53:41.589Z,0.30
2022-10-04T15:56:42.360Z,0.20
2022-10-04T15:59:31.189Z,0.40
2022-10-04T16:02:35.766Z,0.20
2022-10-04T16:05:23.270Z,0.10
2022-10-04T16:08:27.474Z,0.20
2022-10-04T16:11:02.962Z,0.20
2022-10-04T16:14:07.037Z,0.20
2022-10-04T16:16:39.971Z,0.45
2022-10-04T16:19:31.641Z,0.55
2022-10-04T16:22:09.873Z,0.47
2022-10-04T16:24:48.944Z,0.70
2022-10-04T16:27:36.928Z,0.50
2022-10-04T16:30:27.074Z,1.23
2022-10-04T16:33:29.043Z,1.30
2022-10-04T16:36:16.894Z,1.52
2022-10-04T16:39:06.913Z,1.35
2022-10-04T16:41:44.378Z,1.10
2022-10-04T16:44:46.195Z,0.80
2022-10-04T16:47:31.757Z,0.40
2022-10-04T16:50:01.642Z,0.63
2022-10-04T16:52:52.065Z,1.10
2022-10-04T16:55:51.870Z,0.75
2022-10-04T16:58:27.338Z,0.63
2022-10-04T17:01:55.474Z,3.53
2022-10-04T17:04:40.553Z,0.80
2022-10-04T17:07:10.206Z,0.80
2022-10-04T17:09:56.690Z,0.75
2022-10-04T17:13:00.723Z,0.88
2022-10-04T17:15:52.462Z,1.15
2022-10-04T17:18:31.081Z,0.47
2022-10-04T17:21:02.646Z,0.88
2022-10-04T17:23:51.017Z,1.05
2022-10-04T17:26:45.466Z,2.13
2022-10-04T17:29:15.473Z,2.97
2022-10-04T17:32:03.502Z,2.35
2022-10-04T17:34:36.285Z,2.97
2022-10-04T17:37:39.543Z,2.28
2022-10-04T17:40:12.177Z,2.00
2022-10-04T17:43:33.201Z,2.25
2022-10-04T17:45:59.981Z,2.70
2022-10-04T17:49:24.424Z,3.65
2022-10-04T17:52:14.943Z,3.22
2022-10-04T17:55:16.196Z,3.08
2022-10-04T17:58:19.591Z,3.10
2022-10-04T18:01:07.802Z,2.50
2022-10-04T18:06:43.503Z,2.60
2022-10-04T18:09:35.655Z,3.00
2022-10-04T18:12:24.979Z,2.90
2022-10-04T18:15:01.184Z,1.70
2022-10-04T18:17:47.721Z,1.48
2022-10-04T18:20:31.417Z,2.08
2022-10-04T18:23:18.265Z,3.85
2022-10-04T18:25:46.217Z,5.50
2022-10-04T18:28:20.866Z,5.10
2022-10-04T18:30:51.417Z,5.82
2022-10-04T18:33:26.612Z,4.30
2022-10-04T18:36:03.348Z,4.07
2022-10-04T18:39:11.631Z,5.15
2022-10-04T18:41:54.998Z,5.32
2022-10-04T18:44:28.904Z,5.05
2022-10-04T18:47:00.472Z,4.15
2022-10-04T18:49:43.953Z,5.45
2022-10-04T18:55:49.611Z,4.40
2022-10-04T18:58:52.318Z,5.18
2022-10-04T19:04:45.257Z,2.80
2022-10-04T19:07:29.118Z,2.90
2022-10-04T19:10:11.474Z,3.30
2022-10-04T19:13:14.313Z,3.25
2022-10-04T19:16:42.179Z,2.75
2022-10-04T19:19:34.074Z,3.60
2022-10-04T19:22:03.704Z,2.47
2022-10-04T19:24:30.366Z,2.30
2022-10-04T19:27:36.520Z,3.05
2022-10-04T19:30:41.646Z,1.58
2022-10-04T19:33:28.304Z,1.95
2022-10-04T19:36:58.500Z,1.73
2022-10-04T19:39:40.122Z,1.80
2022-10-04T19:42:47.531Z,2.20
2022-10-04T19:45:25.930Z,2.50
2022-10-04T19:47:56.780Z,1.95
2022-10-04T19:50:39.305Z,2.38
2022-10-04T19:53:35.812Z,2.50
2022-10-04T19:56:07.073Z,1.92
2022-10-04T19:58:41.468Z,2.67
2022-10-04T20:01:12.691Z,2.78
2022-10-04T20:04:17.286Z,3.88
2022-10-04T20:06:58.227Z,2.97
2022-10-04T20:09:47.468Z,3.00
2022-10-04T20:12:37.300Z,1.70
2022-10-04T20:15:28.742Z,1.23
2022-10-04T20:17:56.426Z,1.00
2022-10-04T20:20:38.768Z,0.70
2022-10-04T20:23:07.757Z,0.73
2022-10-04T20:25:53.669Z,1.05
2022-10-04T20:28:26.421Z,0.70
2022-10-04T20:31:14.642Z,0.80
2022-10-04T20:33:44.740Z,1.50
2022-10-04T20:39:46.079Z,1.05
2022-10-04T20:42:32.988Z,1.13
2022-10-04T20:45:09.801Z,1.23
2022-10-04T20:47:46.702Z,1.00
2022-10-04T20:50:13.434Z,0.85
2022-10-04T20:52:45.982Z,1.38
2022-10-04T20:55:34.051Z,1.60
2022-10-04T20:58:03.998Z,1.40
2022-10-04T21:00:34.451Z,1.45
2022-10-04T21:03:15.976Z,1.48
2022-10-04T21:05:44.317Z,1.65
2022-10-04T21:08:20.578Z,1.58
2022-10-04T21:11:25.746Z,1.83
2022-10-04T21:13:57.364Z,1.30
2022-10-04T21:16:46.797Z,1.45
2022-10-04T21:19:32.665Z,1.20
2022-10-04T21:22:01.578Z,1.08
2022-10-04T21:24:31.309Z,1.25
2022-10-04T21:26:58.373Z,1.17
2022-10-04T21:29:25.098Z,1.05
2022-10-04T21:31:51.930Z,1.48
2022-10-04T21:34:41.090Z,1.27
2022-10-04T21:37:05.491Z,1.35
2022-10-04T21:39:32.205Z,1.10
2022-10-04T21:41:58.976Z,0.80
2022-10-04T21:44:25.690Z,1.00
2022-10-04T21:46:52.471Z,1.70
2022-10-04T21:49:19.247Z,1.20
2022-10-04T21:52:05.797Z,1.40
2022-10-04T21:54:32.695Z,1.77
2022-10-04T21:56:59.803Z,1.02
2022-10-04T21:59:26.789Z,1.17
2022-10-04T22:01:53.636Z,1.40
2022-10-04T22:04:20.620Z,1.50
2022-10-04T22:06:48.459Z,1.20
2022-10-04T22:09:15.479Z,1.10
2022-10-04T22:11:42.287Z,1.00
2022-10-04T22:14:09.192Z,1.05
2022-10-04T22:16:55.128Z,1.48
2022-10-04T22:19:21.990Z,1.10
2022-10-04T22:21:48.720Z,1.30
2022-10-04T22:24:18.719Z,1.30
2022-10-04T22:26:45.959Z,1.08
2022-10-04T22:29:17.725Z,1.20
2022-10-04T22:31:51.988Z,1.75
2022-10-04T22:34:22.805Z,1.45
2022-10-04T22:36:52.075Z,1.00
2022-10-04T22:39:20.560Z,1.33
2022-10-04T22:42:00.374Z,1.67
2022-10-04T22:44:36.892Z,1.50
2022-10-04T22:47:10.297Z,1.20
2022-10-04T22:49:40.205Z,1.33
2022-10-04T22:52:16.864Z,1.00
2022-10-04T22:54:49.377Z,0.93
2022-10-04T22:57:17.913Z,1.25
2022-10-04T22:59:48.207Z,1.10
2022-10-04T23:02:18.194Z,1.00
2022-10-04T23:05:12.498Z,1.02
2022-10-04T23:07:39.577Z,1.25
2022-10-04T23:10:07.630Z,1.50
2022-10-04T23:12:53.177Z,0.93
2022-10-04T23:15:21.324Z,1.10
2022-10-04T23:17:55.289Z,1.17
2022-10-04T23:20:22.653Z,1.67
2022-10-04T23:22:51.505Z,1.27
2022-10-04T23:25:29.273Z,1.52
2022-10-04T23:28:05.393Z,1.63
2022-10-04T23:30:32.229Z,1.30
2022-10-04T23:33:01.171Z,1.92
2022-10-04T23:35:32.885Z,1.95
2022-10-04T23:38:20.315Z,1.42
2022-10-04T23:40:47.077Z,1.60
2022-10-04T23:43:25.742Z,1.77
2022-10-04T23:45:55.803Z,1.35
2022-10-04T23:48:44.333Z,1.40
2022-10-04T23:51:14.518Z,2.10
2022-10-04T23:53:42.417Z,1.63
2022-10-04T23:56:21.245Z,1.73
2022-10-04T23:58:50.160Z,1.50
