createdAt,value
2019-05-20T00:00:20.657Z,6.33
2019-05-20T00:02:50.649Z,6.47
2019-05-20T00:05:20.259Z,7.17
2019-05-20T00:07:51.562Z,7.40
2019-05-20T00:10:22.060Z,6.27
2019-05-20T00:12:51.900Z,7.43
2019-05-20T00:15:21.796Z,10.43
2019-05-20T00:17:51.532Z,6.27
2019-05-20T00:20:21.188Z,6.43
2019-05-20T00:23:10.060Z,7.10
2019-05-20T00:25:39.628Z,8.37
2019-05-20T00:28:09.260Z,8.30
2019-05-20T00:30:38.839Z,8.73
2019-05-20T00:33:08.354Z,7.40
2019-05-20T00:35:37.903Z,7.10
2019-05-20T00:38:07.472Z,7.63
2019-05-20T00:40:37.038Z,6.87
2019-05-20T00:43:06.659Z,7.27
2019-05-20T00:45:36.215Z,7.83
2019-05-20T00:48:05.755Z,7.83
2019-05-20T00:50:35.828Z,7.63
2019-05-20T00:53:05.386Z,7.40
2019-05-20T00:55:35.249Z,7.77
2019-05-20T00:58:04.888Z,8.03
2019-05-20T01:00:34.587Z,9.13
2019-05-20T01:03:04.264Z,8.13
2019-05-20T01:05:33.801Z,8.40
2019-05-20T01:08:03.386Z,8.77
2019-05-20T01:10:33.801Z,8.70
2019-05-20T01:13:03.393Z,8.80
2019-05-20T01:15:33.300Z,7.33
2019-05-20T01:18:02.860Z,8.63
2019-05-20T01:20:32.400Z,9.60
2019-05-20T01:23:01.960Z,9.10
2019-05-20T01:25:31.512Z,10.40
2019-05-20T01:28:01.080Z,9.07
2019-05-20T01:30:30.639Z,10.93
2019-05-20T01:33:12.859Z,10.37
2019-05-20T01:35:31.522Z,10.87
2019-05-20T01:38:01.054Z,11.33
2019-05-20T01:40:30.617Z,11.87
2019-05-20T01:43:00.165Z,10.77
2019-05-20T01:45:29.708Z,10.93
2019-05-20T01:47:59.292Z,12.63
2019-05-20T01:50:28.837Z,14.23
2019-05-20T01:52:58.445Z,13.03
2019-05-20T01:55:27.989Z,11.80
2019-05-20T01:57:57.562Z,12.57
2019-05-20T02:00:27.135Z,11.53
2019-05-20T02:02:56.758Z,11.83
2019-05-20T02:05:26.485Z,12.50
2019-05-20T02:07:56.640Z,13.37
2019-05-20T02:10:26.193Z,12.37
2019-05-20T02:12:55.780Z,12.83
2019-05-20T02:15:32.400Z,12.27
2019-05-20T02:18:01.936Z,14.53
2019-05-20T02:20:31.505Z,13.47
2019-05-20T02:23:16.727Z,13.37
2019-05-20T02:25:48.099Z,14.17
2019-05-20T02:28:17.723Z,14.37
2019-05-20T02:30:47.291Z,14.47
2019-05-20T02:33:16.970Z,14.50
2019-05-20T02:35:46.504Z,15.57
2019-05-20T02:38:16.125Z,15.57
2019-05-20T02:40:45.633Z,17.57
2019-05-20T02:43:15.415Z,16.33
2019-05-20T02:45:45.012Z,16.23
2019-05-20T02:48:14.643Z,15.93
2019-05-20T02:50:44.237Z,15.77
2019-05-20T02:53:13.898Z,15.90
2019-05-20T02:55:43.634Z,14.43
2019-05-20T02:58:13.217Z,16.87
2019-05-20T03:00:42.762Z,16.60
2019-05-20T03:03:12.327Z,16.53
2019-05-20T03:05:41.877Z,16.67
2019-05-20T03:08:11.452Z,16.03
2019-05-20T03:10:41.005Z,15.37
2019-05-20T03:13:10.639Z,15.37
2019-05-20T03:15:40.364Z,16.23
2019-05-20T03:18:09.914Z,17.37
2019-05-20T03:20:39.779Z,15.70
2019-05-20T03:23:09.302Z,16.73
2019-05-20T03:25:39.034Z,17.23
2019-05-20T03:28:08.571Z,16.63
2019-05-20T03:30:38.166Z,17.70
2019-05-20T03:33:07.781Z,16.47
2019-05-20T03:35:37.339Z,16.57
2019-05-20T03:38:06.904Z,18.57
2019-05-20T03:40:36.446Z,20.30
2019-05-20T03:43:06.014Z,19.53
2019-05-20T03:45:35.566Z,21.47
2019-05-20T03:48:05.115Z,21.47
2019-05-20T03:50:34.762Z,22.47
2019-05-20T03:53:04.488Z,23.87
2019-05-20T03:55:34.033Z,24.17
2019-05-20T03:58:03.669Z,23.93
2019-05-20T04:00:48.027Z,23.80
2019-05-20T04:03:17.810Z,23.73
2019-05-20T04:05:47.347Z,25.60
2019-05-20T04:08:17.259Z,22.97
2019-05-20T04:10:46.879Z,22.17
2019-05-20T04:13:16.516Z,24.27
2019-05-20T04:15:46.073Z,26.07
2019-05-20T04:18:15.648Z,24.07
2019-05-20T04:20:45.221Z,25.07
2019-05-20T04:23:14.831Z,25.80
2019-05-20T04:25:44.432Z,24.17
2019-05-20T04:28:14.073Z,26.20
2019-05-20T04:30:43.718Z,25.57
2019-05-20T04:33:13.315Z,27.00
2019-05-20T04:35:42.890Z,24.70
2019-05-20T04:38:12.707Z,25.13
2019-05-20T04:40:42.493Z,26.87
2019-05-20T04:43:12.418Z,25.53
2019-05-20T04:45:42.636Z,25.37
2019-05-20T04:48:13.937Z,26.20
2019-05-20T04:50:43.722Z,27.03
2019-05-20T04:53:13.384Z,25.93
2019-05-20T04:55:43.043Z,27.47
2019-05-20T04:58:12.642Z,29.57
2019-05-20T05:00:54.956Z,29.20
2019-05-20T05:03:24.949Z,27.77
2019-05-20T05:05:54.865Z,28.90
2019-05-20T05:08:24.711Z,30.70
2019-05-20T05:10:54.800Z,28.90
2019-05-20T05:13:24.554Z,33.10
2019-05-20T05:15:54.289Z,32.30
2019-05-20T05:18:24.106Z,30.80
2019-05-20T05:20:53.735Z,28.80
2019-05-20T05:23:23.901Z,35.40
2019-05-20T05:25:53.603Z,32.37
2019-05-20T05:28:23.336Z,33.73
2019-05-20T05:30:53.074Z,31.93
2019-05-20T05:33:22.939Z,34.40
2019-05-20T05:35:53.837Z,34.47
2019-05-20T05:38:23.736Z,37.33
2019-05-20T05:40:53.296Z,32.43
2019-05-20T05:43:22.884Z,36.13
2019-05-20T05:45:52.499Z,36.73
2019-05-20T05:48:22.130Z,36.23
2019-05-20T05:50:51.680Z,34.47
2019-05-20T05:53:21.243Z,35.97
2019-05-20T05:55:50.801Z,40.67
2019-05-20T05:58:20.349Z,38.03
2019-05-20T06:00:50.022Z,40.57
2019-05-20T06:03:19.674Z,38.00
2019-05-20T06:05:49.230Z,38.80
2019-05-20T06:08:18.941Z,39.00
2019-05-20T06:10:48.716Z,37.43
2019-05-20T06:13:18.328Z,37.97
2019-05-20T06:15:48.214Z,41.63
2019-05-20T06:18:17.792Z,39.23
2019-05-20T06:20:47.450Z,42.17
2019-05-20T06:23:17.083Z,37.40
2019-05-20T06:25:46.953Z,38.73
2019-05-20T06:28:16.582Z,50.13
2019-05-20T06:30:47.205Z,43.97
2019-05-20T06:33:17.112Z,37.93
2019-05-20T06:35:46.831Z,37.10
2019-05-20T06:38:18.067Z,37.13
2019-05-20T06:40:48.439Z,38.00
2019-05-20T06:43:18.005Z,32.10
2019-05-20T06:45:47.595Z,36.87
2019-05-20T06:48:17.195Z,39.00
2019-05-20T06:50:46.742Z,35.23
2019-05-20T06:53:16.340Z,36.87
2019-05-20T06:55:46.188Z,38.40
2019-05-20T06:58:15.773Z,37.70
2019-05-20T07:00:45.356Z,39.40
2019-05-20T07:03:15.007Z,35.17
2019-05-20T07:05:44.781Z,38.50
2019-05-20T07:08:14.412Z,37.73
2019-05-20T07:10:44.982Z,37.53
2019-05-20T07:13:16.387Z,41.23
2019-05-20T07:15:45.791Z,39.40
2019-05-20T07:18:15.431Z,42.33
2019-05-20T07:20:44.974Z,39.77
2019-05-20T07:23:14.662Z,40.90
2019-05-20T07:25:45.814Z,42.60
2019-05-20T07:28:15.385Z,42.30
2019-05-20T07:30:45.108Z,41.63
2019-05-20T07:33:14.989Z,37.23
2019-05-20T07:35:45.015Z,40.10
2019-05-20T07:38:14.601Z,37.83
2019-05-20T07:40:44.197Z,35.90
2019-05-20T07:43:13.750Z,34.87
2019-05-20T07:45:43.688Z,38.53
2019-05-20T07:48:13.508Z,38.30
2019-05-20T07:50:43.852Z,34.13
2019-05-20T07:53:14.243Z,34.67
2019-05-20T07:55:57.371Z,34.93
2019-05-20T07:58:33.058Z,38.07
2019-05-20T08:01:01.054Z,33.87
2019-05-20T08:03:30.631Z,35.90
2019-05-20T08:06:00.191Z,39.83
2019-05-20T08:08:29.769Z,37.07
2019-05-20T08:10:59.399Z,36.73
2019-05-20T08:13:29.024Z,33.23
2019-05-20T08:15:58.601Z,34.37
2019-05-20T08:18:28.166Z,33.10
2019-05-20T08:20:57.803Z,32.73
2019-05-20T08:23:27.442Z,33.33
2019-05-20T08:25:57.096Z,33.27
2019-05-20T08:28:26.672Z,34.10
2019-05-20T08:30:56.309Z,33.13
2019-05-20T08:33:26.108Z,33.50
2019-05-20T08:35:55.686Z,34.97
2019-05-20T08:38:25.250Z,32.10
2019-05-20T08:40:55.208Z,33.17
2019-05-20T08:43:24.806Z,32.37
2019-05-20T08:45:54.360Z,31.50
2019-05-20T08:48:24.128Z,35.67
2019-05-20T08:50:53.953Z,33.10
2019-05-20T08:53:23.497Z,32.53
2019-05-20T08:55:53.054Z,35.37
2019-05-20T08:58:22.659Z,33.63
2019-05-20T09:00:52.229Z,34.33
2019-05-20T09:03:21.767Z,34.83
2019-05-20T09:05:51.561Z,35.53
2019-05-20T09:08:21.128Z,34.37
2019-05-20T09:10:50.710Z,36.43
2019-05-20T09:13:20.304Z,34.37
2019-05-20T09:15:49.896Z,35.70
2019-05-20T09:18:19.511Z,34.20
2019-05-20T09:20:49.051Z,35.83
2019-05-20T09:23:18.612Z,33.50
2019-05-20T09:25:48.197Z,34.97
2019-05-20T09:28:17.730Z,35.90
2019-05-20T09:30:48.483Z,32.60
2019-05-20T09:33:18.414Z,32.27
2019-05-20T09:35:48.058Z,32.37
2019-05-20T09:38:21.047Z,30.23
2019-05-20T09:40:51.276Z,30.50
2019-05-20T09:43:20.773Z,33.47
2019-05-20T09:46:06.188Z,29.83
2019-05-20T09:48:25.280Z,31.17
2019-05-20T09:50:55.212Z,33.27
2019-05-20T09:53:25.829Z,29.87
2019-05-20T09:55:55.536Z,30.80
2019-05-20T10:01:14.120Z,29.80
2019-05-20T10:03:43.842Z,29.27
2019-05-20T10:06:13.379Z,30.07
2019-05-20T10:08:44.910Z,29.23
2019-05-20T10:11:15.104Z,30.30
2019-05-20T10:13:45.137Z,29.63
2019-05-20T10:16:15.246Z,29.03
2019-05-20T10:18:45.478Z,28.83
2019-05-20T10:21:15.021Z,28.07
2019-05-20T10:23:44.892Z,27.90
2019-05-20T10:26:15.798Z,28.20
2019-05-20T10:28:47.661Z,34.17
2019-05-20T10:31:17.921Z,29.23
2019-05-20T10:33:48.350Z,27.60
2019-05-20T10:36:19.117Z,27.27
2019-05-20T10:38:58.328Z,29.63
2019-05-20T10:41:23.795Z,29.10
2019-05-20T10:43:54.401Z,30.03
2019-05-20T10:46:27.237Z,28.17
2019-05-20T10:48:58.877Z,28.43
2019-05-20T10:51:29.679Z,28.47
2019-05-20T10:54:00.271Z,29.37
2019-05-20T10:56:29.872Z,27.63
2019-05-20T10:59:00.050Z,27.47
2019-05-20T11:01:31.579Z,28.43
2019-05-20T11:04:02.103Z,26.60
2019-05-20T11:06:31.903Z,28.07
2019-05-20T11:09:13.584Z,27.23
2019-05-20T11:11:34.597Z,28.57
2019-05-20T11:14:05.960Z,27.57
2019-05-20T11:16:37.018Z,30.07
2019-05-20T11:19:07.673Z,25.30
2019-05-20T11:21:38.731Z,27.13
2019-05-20T11:24:09.695Z,26.07
2019-05-20T11:26:41.323Z,25.97
2019-05-20T11:29:13.709Z,26.60
2019-05-20T11:31:44.442Z,26.50
2019-05-20T11:34:15.691Z,25.30
2019-05-20T11:36:47.078Z,24.23
2019-05-20T11:39:32.538Z,25.23
2019-05-20T11:41:54.156Z,26.10
2019-05-20T11:44:24.085Z,26.37
2019-05-20T11:46:54.696Z,28.23
2019-05-20T11:49:29.299Z,25.43
2019-05-20T11:51:59.090Z,25.43
2019-05-20T11:54:29.617Z,24.07
2019-05-20T11:57:00.547Z,25.03
2019-05-20T11:59:31.741Z,25.53
2019-05-20T12:02:04.224Z,24.07
2019-05-20T12:04:35.703Z,24.33
2019-05-20T12:07:08.563Z,23.10
2019-05-20T12:09:48.862Z,24.57
2019-05-20T12:12:12.602Z,25.23
2019-05-20T12:14:43.584Z,24.83
2019-05-20T12:17:15.022Z,23.50
2019-05-20T12:19:46.573Z,23.07
2019-05-20T12:22:19.497Z,25.37
2019-05-20T12:24:51.844Z,26.50
2019-05-20T12:27:23.290Z,25.53
2019-05-20T12:29:54.728Z,23.90
2019-05-20T12:32:27.078Z,23.67
2019-05-20T12:34:59.461Z,25.57
2019-05-20T12:37:30.373Z,24.60
2019-05-20T12:40:06.890Z,24.20
2019-05-20T12:42:33.923Z,23.53
2019-05-20T12:45:05.480Z,22.87
2019-05-20T12:47:36.743Z,26.03
2019-05-20T12:50:12.789Z,22.87
2019-05-20T12:52:44.179Z,24.53
2019-05-20T12:55:15.570Z,24.47
2019-05-20T12:57:46.529Z,26.73
2019-05-20T13:00:19.788Z,26.13
2019-05-20T13:02:51.282Z,26.53
2019-05-20T13:05:22.481Z,26.23
2019-05-20T13:07:53.827Z,24.93
2019-05-20T13:10:29.814Z,25.47
2019-05-20T13:12:58.014Z,27.70
2019-05-20T13:15:28.438Z,26.23
2019-05-20T13:18:00.103Z,27.17
2019-05-20T13:20:31.801Z,24.93
2019-05-20T13:23:07.279Z,26.53
2019-05-20T13:25:39.103Z,25.53
2019-05-20T13:28:11.761Z,26.23
2019-05-20T13:30:43.010Z,26.07
2019-05-20T13:33:14.638Z,24.67
2019-05-20T13:35:46.873Z,26.57
2019-05-20T13:38:19.050Z,27.33
2019-05-20T13:40:50.524Z,26.43
2019-05-20T13:43:20.340Z,25.83
2019-05-20T13:45:52.564Z,26.40
2019-05-20T13:48:24.516Z,25.83
2019-05-20T13:50:57.643Z,27.47
2019-05-20T13:53:31.373Z,27.77
2019-05-20T13:56:02.850Z,26.70
2019-05-20T13:58:34.363Z,27.67
2019-05-20T14:01:05.490Z,26.20
2019-05-20T14:03:38.501Z,27.20
2019-05-20T14:06:09.626Z,26.87
2019-05-20T14:08:41.030Z,30.30
2019-05-20T14:11:12.248Z,28.27
2019-05-20T14:13:43.257Z,28.13
2019-05-20T14:16:13.530Z,27.63
2019-05-20T14:18:45.085Z,28.30
2019-05-20T14:21:16.261Z,29.87
2019-05-20T14:23:46.988Z,30.40
2019-05-20T14:26:17.364Z,30.33
2019-05-20T14:28:48.730Z,31.13
2019-05-20T14:31:18.808Z,29.80
2019-05-20T14:33:50.441Z,28.00
2019-05-20T14:36:38.816Z,30.70
2019-05-20T14:38:52.575Z,34.47
2019-05-20T14:41:23.351Z,31.50
2019-05-20T14:43:54.801Z,33.40
2019-05-20T14:46:26.068Z,43.63
2019-05-20T14:49:01.971Z,31.20
2019-05-20T14:51:30.598Z,32.87
2019-05-20T14:54:01.912Z,34.17
2019-05-20T14:56:34.251Z,32.40
2019-05-20T14:59:05.737Z,36.47
2019-05-20T15:01:38.741Z,33.27
2019-05-20T15:04:10.604Z,32.60
2019-05-20T15:06:40.852Z,33.50
2019-05-20T15:09:10.599Z,39.93
2019-05-20T15:11:41.708Z,31.53
2019-05-20T15:14:13.434Z,35.43
2019-05-20T15:16:46.034Z,34.67
2019-05-20T15:19:16.034Z,35.87
2019-05-20T15:21:45.935Z,33.77
2019-05-20T15:24:15.868Z,35.77
2019-05-20T15:26:48.048Z,34.80
2019-05-20T15:29:28.100Z,31.87
2019-05-20T15:31:52.650Z,31.07
2019-05-20T15:34:26.785Z,34.27
2019-05-20T15:36:57.876Z,31.60
2019-05-20T15:39:29.141Z,30.37
2019-05-20T15:41:59.974Z,28.00
2019-05-20T15:44:30.999Z,28.43
2019-05-20T15:47:02.108Z,31.37
2019-05-20T15:49:35.342Z,25.43
2019-05-20T15:52:07.182Z,27.50
2019-05-20T15:54:39.345Z,27.37
2019-05-20T15:57:10.020Z,25.77
2019-05-20T15:59:45.861Z,28.33
2019-05-20T16:02:15.615Z,26.73
2019-05-20T16:04:46.092Z,26.20
2019-05-20T16:07:18.079Z,26.83
2019-05-20T16:09:50.981Z,26.13
2019-05-20T16:12:20.675Z,26.70
2019-05-20T16:14:51.843Z,24.90
2019-05-20T16:17:21.703Z,24.93
2019-05-20T16:19:52.011Z,26.77
2019-05-20T16:22:23.994Z,27.53
2019-05-20T16:24:55.199Z,25.17
2019-05-20T16:27:26.003Z,24.83
2019-05-20T16:30:06.263Z,25.40
2019-05-20T16:32:30.663Z,26.30
2019-05-20T16:35:02.790Z,24.83
2019-05-20T16:37:33.694Z,26.60
2019-05-20T16:40:09.689Z,24.73
2019-05-20T16:42:40.534Z,25.80
2019-05-20T16:45:12.574Z,25.13
2019-05-20T16:47:43.768Z,24.47
2019-05-20T16:50:15.071Z,25.60
2019-05-20T16:52:46.356Z,23.77
2019-05-20T16:55:17.874Z,25.63
2019-05-20T16:57:48.950Z,24.57
2019-05-20T17:00:31.371Z,28.60
2019-05-20T17:02:55.065Z,25.33
2019-05-20T17:05:25.645Z,25.60
2019-05-20T17:07:56.970Z,25.40
2019-05-20T17:10:28.493Z,25.73
2019-05-20T17:12:59.757Z,23.53
2019-05-20T17:15:31.262Z,24.60
2019-05-20T17:18:01.181Z,26.07
2019-05-20T17:20:33.054Z,26.33
2019-05-20T17:23:02.787Z,26.23
2019-05-20T17:25:32.376Z,25.73
2019-05-20T17:28:03.103Z,27.07
2019-05-20T17:30:44.358Z,26.10
2019-05-20T17:33:06.294Z,25.47
2019-05-20T17:35:37.336Z,25.87
2019-05-20T17:38:08.096Z,25.47
2019-05-20T17:40:40.636Z,27.97
2019-05-20T17:43:12.085Z,26.17
2019-05-20T17:45:43.561Z,26.50
2019-05-20T17:48:16.692Z,24.27
2019-05-20T17:50:46.315Z,27.83
2019-05-20T17:53:15.906Z,26.77
2019-05-20T17:55:47.210Z,27.40
2019-05-20T17:58:18.163Z,26.97
2019-05-20T18:00:49.082Z,25.60
2019-05-20T18:03:20.368Z,27.43
2019-05-20T18:05:49.904Z,25.00
2019-05-20T18:08:19.477Z,29.30
2019-05-20T18:10:49.046Z,25.87
2019-05-20T18:13:18.649Z,26.93
2019-05-20T18:15:48.198Z,26.13
2019-05-20T18:18:17.774Z,26.63
2019-05-20T18:20:47.595Z,27.20
2019-05-20T18:23:17.271Z,24.63
2019-05-20T18:25:47.634Z,26.33
2019-05-20T18:28:20.009Z,26.40
2019-05-20T18:30:49.815Z,26.17
2019-05-20T18:33:19.542Z,24.10
2019-05-20T18:35:49.178Z,25.20
2019-05-20T18:38:18.740Z,24.60
2019-05-20T18:40:49.699Z,26.43
2019-05-20T18:43:19.273Z,26.00
2019-05-20T18:45:48.925Z,28.80
2019-05-20T18:48:18.530Z,27.60
2019-05-20T18:50:48.088Z,26.03
2019-05-20T18:53:17.736Z,28.57
2019-05-20T18:55:47.400Z,26.90
2019-05-20T18:58:18.365Z,25.40
2019-05-20T19:00:48.000Z,27.37
2019-05-20T19:03:17.667Z,25.80
2019-05-20T19:05:59.628Z,26.87
2019-05-20T19:11:28.205Z,25.37
2019-05-20T19:14:00.899Z,27.87
2019-05-20T19:16:31.766Z,26.47
2019-05-20T19:19:03.437Z,25.70
2019-05-20T19:21:34.803Z,26.67
2019-05-20T19:24:06.257Z,26.57
2019-05-20T19:26:37.268Z,26.30
2019-05-20T19:29:08.320Z,27.30
2019-05-20T19:31:39.674Z,27.60
2019-05-20T19:34:11.121Z,26.63
2019-05-20T19:36:42.458Z,27.37
2019-05-20T19:39:13.277Z,28.90
2019-05-20T19:41:44.857Z,28.80
2019-05-20T19:44:15.779Z,28.03
2019-05-20T19:46:46.627Z,28.83
2019-05-20T19:49:17.536Z,29.37
2019-05-20T19:51:51.545Z,28.67
2019-05-20T19:54:23.213Z,28.00
2019-05-20T19:56:53.699Z,30.20
2019-05-20T19:59:25.058Z,28.87
2019-05-20T20:01:57.094Z,30.40
2019-05-20T20:04:27.607Z,31.23
2019-05-20T20:06:58.354Z,29.13
2019-05-20T20:09:27.991Z,28.50
2019-05-20T20:11:57.683Z,41.10
2019-05-20T20:14:29.296Z,29.87
2019-05-20T20:17:00.990Z,30.07
2019-05-20T20:19:34.973Z,28.17
2019-05-20T20:22:06.054Z,28.17
2019-05-20T20:24:37.451Z,28.50
2019-05-20T20:27:08.315Z,28.83
2019-05-20T20:29:39.247Z,28.80
2019-05-20T20:32:10.650Z,27.60
2019-05-20T20:34:41.538Z,26.27
2019-05-20T20:37:11.389Z,26.80
2019-05-20T20:39:42.807Z,26.97
2019-05-20T20:42:13.898Z,27.20
2019-05-20T20:44:45.840Z,25.77
2019-05-20T20:47:15.744Z,26.13
2019-05-20T20:49:49.366Z,26.57
2019-05-20T20:52:20.391Z,26.13
2019-05-20T20:54:52.072Z,26.17
2019-05-20T20:57:23.293Z,27.03
2019-05-20T20:59:53.988Z,26.33
2019-05-20T21:02:23.732Z,27.00
2019-05-20T21:04:54.887Z,25.40
2019-05-20T21:07:25.623Z,24.40
2019-05-20T21:10:04.356Z,24.73
2019-05-20T21:12:31.337Z,24.13
2019-05-20T21:15:02.346Z,25.93
2019-05-20T21:17:32.046Z,25.17
2019-05-20T21:20:01.692Z,24.87
2019-05-20T21:22:31.442Z,26.10
2019-05-20T21:25:01.031Z,26.10
2019-05-20T21:27:30.615Z,25.80
2019-05-20T21:30:00.222Z,25.07
2019-05-20T21:32:29.754Z,23.70
2019-05-20T21:35:00.629Z,24.47
2019-05-20T21:37:30.165Z,23.07
2019-05-20T21:39:59.801Z,23.77
2019-05-20T21:42:29.369Z,25.17
2019-05-20T21:44:59.725Z,22.13
2019-05-20T21:47:29.296Z,20.97
2019-05-20T21:49:58.843Z,22.03
2019-05-20T21:52:29.304Z,21.97
2019-05-20T21:54:58.910Z,24.47
2019-05-20T21:57:28.866Z,22.10
2019-05-20T21:59:59.571Z,22.50
2019-05-20T22:02:29.194Z,23.50
2019-05-20T22:04:58.750Z,22.60
2019-05-20T22:07:28.360Z,21.33
2019-05-20T22:10:00.946Z,25.57
2019-05-20T22:12:30.492Z,23.83
2019-05-20T22:15:00.296Z,22.03
2019-05-20T22:17:29.939Z,25.27
2019-05-20T22:20:00.684Z,23.57
2019-05-20T22:22:30.016Z,24.03
2019-05-20T22:24:59.603Z,23.87
2019-05-20T22:27:29.155Z,23.40
2019-05-20T22:29:58.784Z,26.03
2019-05-20T22:32:28.302Z,25.93
2019-05-20T22:34:57.875Z,23.40
2019-05-20T22:37:41.473Z,25.90
2019-05-20T22:40:11.464Z,26.10
2019-05-20T22:42:41.051Z,25.33
2019-05-20T22:45:10.943Z,25.10
2019-05-20T22:47:40.522Z,27.47
2019-05-20T22:50:10.204Z,28.33
2019-05-20T22:52:39.885Z,26.73
2019-05-20T22:55:11.858Z,25.87
2019-05-20T22:57:41.429Z,25.77
2019-05-20T23:00:11.883Z,25.50
2019-05-20T23:02:41.439Z,24.53
2019-05-20T23:05:16.416Z,24.20
2019-05-20T23:07:46.646Z,26.57
2019-05-20T23:10:16.447Z,25.40
2019-05-20T23:12:45.997Z,27.63
2019-05-20T23:15:15.821Z,25.47
2019-05-20T23:17:45.466Z,25.33
2019-05-20T23:20:15.163Z,28.00
2019-05-20T23:22:45.729Z,23.80
2019-05-20T23:25:16.581Z,26.07
2019-05-20T23:27:46.243Z,28.10
2019-05-20T23:30:16.129Z,28.73
2019-05-20T23:32:45.708Z,28.33
2019-05-20T23:35:15.351Z,28.67
2019-05-20T23:37:45.846Z,26.97
2019-05-20T23:40:15.749Z,28.83
2019-05-20T23:42:46.163Z,28.70
2019-05-20T23:45:16.241Z,28.97
2019-05-20T23:47:46.170Z,26.77
2019-05-20T23:50:15.957Z,28.80
2019-05-20T23:52:45.568Z,26.83
2019-05-20T23:55:16.461Z,27.90
2019-05-20T23:57:45.978Z,28.23
