createdAt,value
2022-09-15T00:01:11.507Z,3.20
2022-09-15T00:03:40.067Z,2.83
2022-09-15T00:06:08.183Z,2.42
2022-09-15T00:08:38.525Z,2.67
2022-09-15T00:11:16.799Z,2.90
2022-09-15T00:13:44.551Z,2.72
2022-09-15T00:16:15.204Z,3.17
2022-09-15T00:18:43.824Z,2.60
2022-09-15T00:21:14.389Z,2.80
2022-09-15T00:23:41.475Z,3.50
2022-09-15T00:26:12.647Z,3.60
2022-09-15T00:28:41.865Z,3.22
2022-09-15T00:31:16.422Z,2.58
2022-09-15T00:33:46.790Z,2.95
2022-09-15T00:36:14.924Z,2.80
2022-09-15T00:38:42.250Z,2.67
2022-09-15T00:41:12.148Z,2.80
2022-09-15T00:44:00.332Z,3.10
2022-09-15T00:46:39.012Z,2.83
2022-09-15T00:49:14.785Z,2.92
2022-09-15T00:51:51.629Z,2.40
2022-09-15T00:54:50.933Z,2.88
2022-09-15T00:57:22.055Z,2.90
2022-09-15T00:59:50.652Z,2.90
2022-09-15T01:02:29.954Z,2.97
2022-09-15T01:04:59.018Z,3.72
2022-09-15T01:07:43.754Z,2.28
2022-09-15T01:10:17.850Z,3.00
2022-09-15T01:12:46.213Z,2.33
2022-09-15T01:15:13.723Z,3.45
2022-09-15T01:18:08.341Z,3.25
2022-09-15T01:20:48.162Z,2.33
2022-09-15T01:23:58.826Z,2.65
2022-09-15T01:26:36.998Z,2.55
2022-09-15T01:29:39.739Z,2.63
2022-09-15T01:32:46.658Z,2.78
2022-09-15T01:35:52.467Z,2.90
2022-09-15T01:38:25.660Z,3.10
2022-09-15T01:41:08.229Z,3.42
2022-09-15T01:43:41.383Z,2.58
2022-09-15T01:46:10.147Z,3.78
2022-09-15T01:48:38.994Z,3.10
2022-09-15T01:51:07.095Z,2.70
2022-09-15T01:53:35.506Z,2.50
2022-09-15T01:56:12.310Z,2.55
2022-09-15T01:58:40.633Z,2.75
2022-09-15T02:01:22.423Z,2.40
2022-09-15T02:03:58.760Z,3.45
2022-09-15T02:06:46.622Z,2.42
2022-09-15T02:09:20.999Z,3.00
2022-09-15T02:11:58.398Z,3.03
2022-09-15T02:15:10.322Z,3.30
2022-09-15T02:17:43.433Z,2.60
2022-09-15T02:20:20.451Z,2.60
2022-09-15T02:22:54.022Z,2.50
2022-09-15T02:25:28.948Z,2.38
2022-09-15T02:28:02.785Z,3.00
2022-09-15T02:30:32.023Z,2.40
2022-09-15T02:33:02.960Z,2.80
2022-09-15T02:35:35.000Z,2.30
2022-09-15T02:38:05.346Z,2.78
2022-09-15T02:40:33.025Z,2.95
2022-09-15T02:43:01.962Z,3.40
2022-09-15T02:45:34.159Z,2.72
2022-09-15T02:48:01.556Z,3.30
2022-09-15T02:50:28.493Z,2.83
2022-09-15T02:52:55.960Z,2.75
2022-09-15T02:55:23.866Z,3.30
2022-09-15T02:57:51.144Z,3.33
2022-09-15T03:00:22.279Z,3.10
2022-09-15T03:02:52.327Z,2.97
2022-09-15T03:05:27.848Z,3.42
2022-09-15T03:07:55.938Z,3.03
2022-09-15T03:10:24.748Z,3.45
2022-09-15T03:12:53.246Z,3.50
2022-09-15T03:15:23.457Z,2.30
2022-09-15T03:17:51.155Z,2.90
2022-09-15T03:20:20.960Z,2.65
2022-09-15T03:22:49.686Z,3.70
2022-09-15T03:25:17.528Z,4.35
2022-09-15T03:27:44.847Z,4.40
2022-09-15T03:30:15.367Z,3.05
2022-09-15T03:32:42.344Z,3.17
2022-09-15T03:35:09.782Z,3.28
2022-09-15T03:37:37.287Z,3.58
2022-09-15T03:40:04.722Z,2.95
2022-09-15T03:42:32.416Z,4.45
2022-09-15T03:44:59.361Z,3.30
2022-09-15T03:47:26.238Z,3.10
2022-09-15T03:49:53.214Z,3.40
2022-09-15T03:52:20.228Z,4.25
2022-09-15T03:54:49.263Z,2.90
2022-09-15T03:57:16.205Z,2.80
2022-09-15T03:59:43.986Z,3.42
2022-09-15T04:02:11.256Z,3.47
2022-09-15T04:04:38.974Z,4.07
2022-09-15T04:07:05.954Z,5.28
2022-09-15T04:09:32.933Z,3.35
2022-09-15T04:12:01.249Z,3.85
2022-09-15T04:14:28.195Z,3.40
2022-09-15T04:16:55.354Z,3.25
2022-09-15T04:19:24.419Z,3.53
2022-09-15T04:21:51.420Z,3.22
2022-09-15T04:24:18.630Z,3.20
2022-09-15T04:26:45.661Z,3.25
2022-09-15T04:29:14.965Z,3.03
2022-09-15T04:31:42.368Z,4.50
2022-09-15T04:34:10.234Z,3.40
2022-09-15T04:36:37.469Z,2.60
2022-09-15T04:39:06.586Z,3.42
2022-09-15T04:41:33.996Z,2.83
2022-09-15T04:44:02.627Z,2.97
2022-09-15T04:46:29.736Z,3.05
2022-09-15T04:48:57.329Z,4.15
2022-09-15T04:51:25.290Z,3.20
2022-09-15T04:53:52.524Z,3.33
2022-09-15T04:56:24.614Z,3.20
2022-09-15T04:58:58.281Z,3.30
2022-09-15T05:01:35.552Z,3.42
2022-09-15T05:04:06.426Z,3.25
2022-09-15T05:06:35.016Z,3.13
2022-09-15T05:09:06.519Z,3.22
2022-09-15T05:11:37.380Z,3.53
2022-09-15T05:14:04.327Z,4.20
2022-09-15T05:16:32.048Z,6.88
2022-09-15T05:19:01.584Z,4.82
2022-09-15T05:21:29.201Z,3.42
2022-09-15T05:23:56.843Z,3.40
2022-09-15T05:26:28.894Z,3.33
2022-09-15T05:28:57.088Z,4.63
2022-09-15T05:31:31.000Z,3.47
2022-09-15T05:34:01.539Z,3.10
2022-09-15T05:36:28.888Z,3.28
2022-09-15T05:38:56.934Z,2.90
2022-09-15T05:41:25.653Z,2.90
2022-09-15T05:43:54.380Z,3.80
2022-09-15T05:46:21.729Z,3.17
2022-09-15T05:48:48.987Z,4.03
2022-09-15T05:51:16.468Z,3.83
2022-09-15T05:53:43.523Z,4.05
2022-09-15T05:56:12.554Z,4.43
2022-09-15T05:58:41.549Z,3.20
2022-09-15T06:01:13.645Z,3.10
2022-09-15T06:03:40.767Z,3.05
2022-09-15T06:06:07.864Z,3.03
2022-09-15T06:08:37.410Z,3.92
2022-09-15T06:11:09.989Z,3.25
2022-09-15T06:13:39.084Z,3.58
2022-09-15T06:16:19.374Z,3.63
2022-09-15T06:18:51.644Z,3.05
2022-09-15T06:21:24.865Z,4.38
2022-09-15T06:23:59.682Z,3.72
2022-09-15T06:26:27.615Z,4.00
2022-09-15T06:29:03.523Z,3.95
2022-09-15T06:31:32.348Z,4.78
2022-09-15T06:34:00.556Z,3.50
2022-09-15T06:36:29.869Z,3.45
2022-09-15T06:38:57.575Z,3.15
2022-09-15T06:41:26.405Z,3.80
2022-09-15T06:43:53.759Z,2.80
2022-09-15T06:46:25.864Z,3.35
2022-09-15T06:48:53.658Z,3.85
2022-09-15T06:51:23.517Z,3.90
2022-09-15T06:53:50.896Z,2.95
2022-09-15T06:56:20.147Z,2.90
2022-09-15T06:58:50.828Z,3.30
2022-09-15T07:01:29.450Z,2.83
2022-09-15T07:03:58.329Z,2.60
2022-09-15T07:06:28.049Z,2.92
2022-09-15T07:08:55.104Z,3.17
2022-09-15T07:11:22.060Z,2.50
2022-09-15T07:13:49.268Z,3.40
2022-09-15T07:16:18.953Z,2.55
2022-09-15T07:18:46.999Z,2.72
2022-09-15T07:21:22.524Z,2.35
2022-09-15T07:23:50.202Z,3.22
2022-09-15T07:26:18.851Z,2.13
2022-09-15T07:28:49.988Z,2.30
2022-09-15T07:31:19.977Z,2.30
2022-09-15T07:33:47.278Z,3.67
2022-09-15T07:36:16.975Z,3.83
2022-09-15T07:38:49.039Z,2.53
2022-09-15T07:41:21.438Z,2.00
2022-09-15T07:43:50.249Z,2.10
2022-09-15T07:46:18.017Z,2.22
2022-09-15T07:48:48.978Z,2.38
2022-09-15T07:51:16.694Z,1.88
2022-09-15T07:53:46.602Z,2.00
2022-09-15T07:56:17.946Z,2.42
2022-09-15T07:58:49.140Z,2.20
2022-09-15T08:01:18.154Z,2.20
2022-09-15T08:03:48.890Z,2.33
2022-09-15T08:06:20.174Z,2.17
2022-09-15T08:08:47.753Z,2.00
2022-09-15T08:11:20.631Z,2.33
2022-09-15T08:13:49.605Z,2.05
2022-09-15T08:16:19.526Z,2.20
2022-09-15T08:18:47.070Z,2.15
2022-09-15T08:21:22.482Z,2.60
2022-09-15T08:24:01.349Z,2.83
2022-09-15T08:26:29.754Z,2.22
2022-09-15T08:28:57.941Z,1.95
2022-09-15T08:31:25.625Z,2.15
2022-09-15T08:33:55.240Z,2.88
2022-09-15T08:36:23.116Z,1.75
2022-09-15T08:38:50.123Z,2.22
2022-09-15T08:41:36.137Z,2.40
2022-09-15T08:44:08.528Z,2.90
2022-09-15T08:46:43.338Z,1.60
2022-09-15T08:49:35.440Z,2.13
2022-09-15T08:52:13.750Z,1.42
2022-09-15T08:54:40.991Z,2.20
2022-09-15T08:57:14.314Z,1.70
2022-09-15T08:59:41.256Z,1.70
2022-09-15T09:02:26.064Z,1.67
2022-09-15T09:05:11.069Z,1.85
2022-09-15T09:07:38.184Z,1.95
2022-09-15T09:10:35.158Z,1.90
2022-09-15T09:13:35.746Z,1.75
2022-09-15T09:16:11.309Z,1.55
2022-09-15T09:18:46.838Z,3.03
2022-09-15T09:21:33.769Z,1.58
2022-09-15T09:24:12.670Z,0.90
2022-09-15T09:26:39.983Z,0.70
2022-09-15T09:29:16.666Z,0.60
2022-09-15T09:31:50.562Z,0.70
2022-09-15T09:34:24.449Z,0.80
2022-09-15T09:36:58.469Z,0.98
2022-09-15T09:39:27.691Z,0.70
2022-09-15T09:41:55.142Z,0.40
2022-09-15T09:44:31.852Z,0.60
2022-09-15T09:46:59.973Z,0.52
2022-09-15T09:49:31.692Z,0.68
2022-09-15T09:54:31.848Z,0.40
2022-09-15T09:57:14.311Z,0.60
2022-09-15T09:59:46.467Z,0.60
2022-09-15T10:02:24.979Z,0.60
2022-09-15T10:05:05.780Z,0.60
2022-09-15T10:07:40.688Z,0.90
2022-09-15T10:10:20.737Z,0.55
2022-09-15T10:12:48.543Z,0.60
2022-09-15T10:15:24.894Z,0.52
2022-09-15T10:17:53.220Z,0.65
2022-09-15T10:20:49.785Z,0.82
2022-09-15T10:23:16.874Z,0.63
2022-09-15T10:25:58.526Z,1.23
2022-09-15T10:28:27.715Z,0.50
2022-09-15T10:31:05.385Z,0.90
2022-09-15T10:33:36.765Z,0.90
2022-09-15T10:36:11.341Z,0.55
2022-09-15T10:38:48.372Z,0.60
2022-09-15T10:41:31.452Z,0.50
2022-09-15T10:43:58.338Z,0.60
2022-09-15T10:46:46.524Z,0.30
2022-09-15T10:49:45.425Z,0.50
2022-09-15T10:52:18.534Z,0.50
2022-09-15T10:54:51.852Z,0.45
2022-09-15T10:57:53.677Z,0.50
2022-09-15T11:00:26.262Z,0.50
2022-09-15T11:03:22.655Z,0.50
2022-09-15T11:05:55.418Z,0.85
2022-09-15T11:08:53.359Z,0.60
2022-09-15T11:11:43.501Z,0.40
2022-09-15T11:14:29.023Z,0.65
2022-09-15T11:17:01.989Z,0.65
2022-09-15T11:20:00.083Z,0.98
2022-09-15T11:22:36.526Z,1.25
2022-09-15T11:25:17.679Z,0.85
2022-09-15T11:28:13.641Z,0.70
2022-09-15T11:30:50.455Z,0.50
2022-09-15T11:33:30.846Z,0.50
2022-09-15T11:36:22.793Z,0.50
2022-09-15T11:42:01.292Z,0.40
2022-09-15T11:44:28.272Z,0.60
2022-09-15T11:47:17.687Z,0.30
2022-09-15T11:49:59.260Z,1.02
2022-09-15T11:53:05.790Z,0.40
2022-09-15T11:55:44.785Z,0.50
2022-09-15T11:58:48.539Z,0.45
2022-09-15T12:01:21.831Z,1.15
2022-09-15T12:04:13.756Z,0.52
2022-09-15T12:06:54.301Z,0.75
2022-09-15T12:09:22.678Z,0.80
2022-09-15T12:12:05.841Z,0.55
2022-09-15T12:14:36.207Z,0.40
2022-09-15T12:17:07.128Z,0.50
2022-09-15T12:19:42.144Z,0.47
2022-09-15T12:22:29.076Z,0.60
2022-09-15T12:25:13.251Z,0.55
2022-09-15T12:27:40.479Z,1.00
2022-09-15T12:30:53.736Z,0.50
2022-09-15T12:33:42.355Z,0.40
2022-09-15T12:36:48.030Z,0.52
2022-09-15T12:39:32.375Z,0.40
2022-09-15T12:42:08.601Z,0.45
2022-09-15T12:44:44.827Z,0.40
2022-09-15T12:47:28.650Z,0.50
2022-09-15T12:50:21.397Z,0.88
2022-09-15T12:52:53.852Z,0.60
2022-09-15T12:55:36.197Z,0.98
2022-09-15T12:58:20.237Z,0.73
2022-09-15T13:01:14.362Z,1.40
2022-09-15T13:03:37.986Z,0.52
2022-09-15T13:06:11.076Z,0.50
2022-09-15T13:08:38.192Z,0.55
2022-09-15T13:11:09.618Z,0.50
2022-09-15T13:14:08.341Z,0.40
2022-09-15T13:16:41.491Z,0.35
2022-09-15T13:19:33.442Z,0.35
2022-09-15T13:25:02.073Z,0.45
2022-09-15T13:27:54.207Z,0.40
2022-09-15T13:30:24.297Z,0.60
2022-09-15T13:33:15.936Z,1.35
2022-09-15T13:35:42.972Z,0.60
2022-09-15T13:38:39.540Z,0.60
2022-09-15T13:41:37.228Z,0.57
2022-09-15T13:44:35.172Z,0.60
2022-09-15T13:47:23.654Z,0.45
2022-09-15T13:49:53.688Z,0.70
2022-09-15T13:52:25.832Z,0.35
2022-09-15T13:55:14.591Z,0.60
2022-09-15T14:00:34.127Z,0.50
2022-09-15T14:03:17.396Z,0.50
2022-09-15T14:05:45.613Z,0.80
2022-09-15T14:08:24.360Z,0.90
2022-09-15T14:10:59.079Z,0.57
2022-09-15T14:13:28.503Z,0.70
2022-09-15T14:16:08.033Z,0.60
2022-09-15T14:21:23.879Z,0.32
2022-09-15T14:23:56.799Z,0.40
2022-09-15T14:26:33.132Z,0.50
2022-09-15T14:29:02.524Z,0.47
2022-09-15T14:31:41.064Z,0.50
2022-09-15T14:34:17.256Z,0.50
2022-09-15T14:36:44.392Z,0.60
2022-09-15T14:39:22.805Z,0.82
2022-09-15T14:41:51.577Z,0.47
2022-09-15T14:47:29.955Z,0.60
2022-09-15T14:50:16.868Z,0.40
2022-09-15T14:52:52.116Z,0.60
2022-09-15T14:55:49.928Z,0.40
2022-09-15T14:58:32.661Z,0.57
2022-09-15T15:01:06.424Z,0.40
2022-09-15T15:03:43.942Z,0.47
2022-09-15T15:06:29.426Z,0.40
2022-09-15T15:09:06.332Z,0.95
2022-09-15T15:11:34.987Z,0.60
2022-09-15T15:14:03.669Z,0.60
2022-09-15T15:16:32.025Z,0.45
2022-09-15T15:18:59.293Z,1.67
2022-09-15T15:21:43.915Z,0.50
2022-09-15T15:24:32.201Z,0.40
2022-09-15T15:27:34.319Z,0.75
2022-09-15T15:30:31.976Z,0.50
2022-09-15T15:33:16.147Z,0.95
2022-09-15T15:35:48.560Z,0.60
2022-09-15T15:38:27.384Z,0.50
2022-09-15T15:41:03.914Z,0.63
2022-09-15T15:43:31.650Z,0.80
2022-09-15T15:46:04.877Z,1.27
2022-09-15T15:48:37.874Z,0.70
2022-09-15T15:51:06.613Z,0.70
2022-09-15T15:53:34.436Z,0.60
2022-09-15T15:56:01.567Z,0.40
2022-09-15T15:58:28.558Z,0.70
2022-09-15T16:00:56.878Z,0.43
2022-09-15T16:03:24.864Z,0.40
2022-09-15T16:05:59.529Z,0.40
2022-09-15T16:08:38.116Z,0.45
2022-09-15T16:11:08.018Z,0.43
2022-09-15T16:13:35.233Z,0.50
2022-09-15T16:16:02.611Z,0.50
2022-09-15T16:18:29.688Z,0.43
2022-09-15T16:20:58.163Z,0.50
2022-09-15T16:23:25.132Z,0.47
2022-09-15T16:26:01.259Z,0.50
2022-09-15T16:28:30.164Z,0.55
2022-09-15T16:30:57.678Z,0.60
2022-09-15T16:33:25.955Z,0.75
2022-09-15T16:36:08.166Z,0.90
2022-09-15T16:38:36.984Z,0.88
2022-09-15T16:41:13.372Z,0.50
2022-09-15T16:43:40.392Z,0.50
2022-09-15T16:46:08.801Z,0.80
2022-09-15T16:48:35.726Z,0.80
2022-09-15T16:51:20.938Z,1.23
2022-09-15T16:53:52.062Z,0.60
2022-09-15T16:56:19.195Z,0.80
2022-09-15T16:58:46.134Z,0.55
2022-09-15T17:01:18.589Z,1.00
2022-09-15T17:03:45.804Z,0.82
2022-09-15T17:06:14.541Z,0.70
2022-09-15T17:08:41.808Z,1.35
2022-09-15T17:11:16.507Z,0.60
2022-09-15T17:13:44.635Z,0.90
2022-09-15T17:16:14.928Z,0.60
2022-09-15T17:18:41.918Z,0.80
2022-09-15T17:21:12.832Z,0.65
2022-09-15T17:23:44.027Z,0.50
2022-09-15T17:26:13.839Z,0.93
2022-09-15T17:28:42.266Z,0.77
2022-09-15T17:31:21.211Z,1.10
2022-09-15T17:33:49.313Z,1.13
2022-09-15T17:36:16.892Z,1.40
2022-09-15T17:38:45.410Z,1.02
2022-09-15T17:41:17.381Z,0.82
2022-09-15T17:43:44.601Z,0.90
2022-09-15T17:46:11.855Z,0.60
2022-09-15T17:48:39.284Z,0.80
2022-09-15T17:51:13.010Z,1.08
2022-09-15T17:53:40.394Z,0.60
2022-09-15T17:56:07.302Z,1.00
2022-09-15T17:58:34.378Z,1.00
2022-09-15T18:01:02.326Z,0.55
2022-09-15T18:03:37.421Z,0.90
2022-09-15T18:06:08.269Z,0.90
2022-09-15T18:08:36.173Z,1.70
2022-09-15T18:11:04.862Z,1.20
2022-09-15T18:13:31.916Z,0.98
2022-09-15T18:16:07.356Z,1.00
2022-09-15T18:18:34.454Z,0.93
2022-09-15T18:21:01.990Z,1.20
2022-09-15T18:23:29.862Z,1.10
2022-09-15T18:25:57.313Z,1.27
2022-09-15T18:28:25.075Z,1.38
2022-09-15T18:30:52.228Z,1.30
2022-09-15T18:33:24.727Z,1.02
2022-09-15T18:35:54.125Z,1.02
2022-09-15T18:38:22.050Z,0.60
2022-09-15T18:40:55.357Z,1.02
2022-09-15T18:43:25.151Z,1.23
2022-09-15T18:45:54.844Z,0.55
2022-09-15T18:48:21.797Z,0.50
2022-09-15T18:50:48.847Z,0.60
2022-09-15T18:53:16.547Z,0.45
2022-09-15T18:55:43.824Z,2.40
2022-09-15T18:58:12.051Z,0.40
2022-09-15T19:00:39.261Z,0.38
2022-09-15T19:03:09.686Z,0.50
2022-09-15T19:05:37.810Z,0.50
2022-09-15T19:08:05.178Z,0.50
2022-09-15T19:10:32.576Z,0.60
2022-09-15T19:12:59.511Z,0.93
2022-09-15T19:15:27.658Z,0.47
2022-09-15T19:17:54.824Z,0.50
2022-09-15T19:20:21.786Z,0.50
2022-09-15T19:22:51.266Z,0.93
2022-09-15T19:25:18.584Z,2.05
2022-09-15T19:27:45.516Z,1.40
2022-09-15T19:30:12.785Z,1.15
2022-09-15T19:32:41.831Z,1.00
2022-09-15T19:35:11.347Z,0.88
2022-09-15T19:37:40.073Z,0.98
2022-09-15T19:40:10.001Z,0.95
2022-09-15T19:42:38.858Z,0.90
2022-09-15T19:45:10.511Z,1.00
2022-09-15T19:47:42.095Z,0.63
2022-09-15T19:50:14.852Z,0.68
2022-09-15T19:52:47.046Z,0.68
2022-09-15T19:55:18.228Z,0.85
2022-09-15T19:57:49.113Z,0.80
2022-09-15T20:00:16.756Z,1.60
2022-09-15T20:02:48.721Z,1.10
2022-09-15T20:05:15.793Z,1.00
2022-09-15T20:07:45.029Z,0.80
2022-09-15T20:10:13.414Z,0.60
2022-09-15T20:12:41.293Z,0.77
2022-09-15T20:15:08.759Z,1.00
2022-09-15T20:17:41.782Z,0.55
2022-09-15T20:20:13.394Z,0.77
2022-09-15T20:22:40.748Z,0.60
2022-09-15T20:25:07.937Z,0.68
2022-09-15T20:27:42.996Z,0.50
2022-09-15T20:30:17.237Z,0.98
2022-09-15T20:32:44.360Z,0.60
2022-09-15T20:35:11.359Z,0.50
2022-09-15T20:37:38.582Z,0.60
2022-09-15T20:40:10.234Z,0.60
2022-09-15T20:42:38.534Z,0.80
2022-09-15T20:45:08.008Z,1.35
2022-09-15T20:47:35.140Z,0.65
2022-09-15T20:50:02.291Z,0.65
2022-09-15T20:52:35.903Z,0.80
2022-09-15T20:55:05.835Z,0.77
2022-09-15T20:57:32.911Z,0.85
2022-09-15T20:59:59.894Z,0.85
2022-09-15T21:02:27.004Z,0.68
2022-09-15T21:04:54.141Z,0.70
2022-09-15T21:07:21.035Z,0.80
2022-09-15T21:09:51.456Z,0.50
2022-09-15T21:12:18.593Z,0.50
2022-09-15T21:14:45.674Z,0.93
2022-09-15T21:17:13.131Z,0.90
2022-09-15T21:19:40.714Z,0.70
2022-09-15T21:22:07.997Z,0.52
2022-09-15T21:24:36.242Z,0.98
2022-09-15T21:27:30.775Z,0.60
2022-09-15T21:29:57.998Z,0.70
2022-09-15T21:32:25.084Z,0.88
2022-09-15T21:34:52.105Z,0.70
2022-09-15T21:37:19.322Z,0.52
2022-09-15T21:39:46.409Z,1.58
2022-09-15T21:42:14.469Z,0.70
2022-09-15T21:44:41.822Z,0.93
2022-09-15T21:47:09.011Z,0.77
2022-09-15T21:49:36.752Z,0.80
2022-09-15T21:52:03.700Z,0.50
2022-09-15T21:54:34.555Z,0.90
2022-09-15T21:57:01.563Z,0.77
2022-09-15T21:59:28.732Z,0.60
2022-09-15T22:01:55.849Z,0.90
2022-09-15T22:04:22.932Z,0.60
2022-09-15T22:06:50.863Z,2.10
2022-09-15T22:09:22.047Z,0.70
2022-09-15T22:11:49.392Z,0.50
2022-09-15T22:14:16.403Z,0.90
2022-09-15T22:16:43.476Z,0.52
2022-09-15T22:19:11.933Z,0.60
2022-09-15T22:21:42.190Z,0.90
2022-09-15T22:24:11.676Z,1.10
2022-09-15T22:26:39.201Z,0.50
2022-09-15T22:29:06.819Z,0.80
2022-09-15T22:31:34.392Z,0.65
2022-09-15T22:34:01.779Z,0.77
2022-09-15T22:36:30.861Z,0.70
2022-09-15T22:39:05.870Z,0.60
2022-09-15T22:41:36.213Z,0.85
2022-09-15T22:44:04.841Z,0.70
2022-09-15T22:46:31.947Z,0.80
2022-09-15T22:48:59.015Z,0.68
2022-09-15T22:51:25.952Z,0.55
2022-09-15T22:53:56.616Z,0.70
2022-09-15T22:56:25.739Z,0.63
2022-09-15T22:58:53.043Z,0.70
2022-09-15T23:01:23.920Z,0.70
2022-09-15T23:03:52.538Z,0.70
2022-09-15T23:06:20.284Z,0.80
2022-09-15T23:08:51.771Z,0.90
2022-09-15T23:11:19.140Z,0.70
2022-09-15T23:13:46.276Z,0.88
2022-09-15T23:16:14.407Z,0.88
2022-09-15T23:18:41.643Z,0.70
2022-09-15T23:21:10.640Z,0.60
2022-09-15T23:23:40.006Z,0.90
2022-09-15T23:26:10.295Z,1.10
2022-09-15T23:28:41.290Z,0.45
2022-09-15T23:31:10.938Z,0.73
2022-09-15T23:33:38.224Z,0.80
2022-09-15T23:36:09.971Z,0.70
2022-09-15T23:38:39.352Z,1.08
2022-09-15T23:41:07.686Z,0.95
2022-09-15T23:43:34.741Z,0.88
2022-09-15T23:46:02.708Z,0.52
2022-09-15T23:48:32.533Z,0.70
2022-09-15T23:50:59.950Z,0.65
2022-09-15T23:53:27.048Z,0.82
2022-09-15T23:55:54.703Z,1.08
2022-09-15T23:58:22.048Z,0.80
