createdAt,value
2016-12-24T19:08:56.118Z,1013.780
2016-12-24T19:11:55.289Z,1013.581
2016-12-24T19:14:56.495Z,1013.708
2016-12-24T19:17:56.870Z,1013.772
2016-12-24T19:20:57.152Z,1013.666
2016-12-24T19:23:57.593Z,1013.655
2016-12-24T19:26:58.049Z,1013.686
2016-12-24T19:29:58.300Z,1013.826
2016-12-24T19:32:57.896Z,1013.844
2016-12-24T19:35:58.175Z,1014.060
2016-12-24T19:38:58.793Z,1013.972
2016-12-24T19:41:59.001Z,1013.865
2016-12-24T19:48:00.247Z,1013.779
2016-12-24T19:51:00.822Z,1013.634
2016-12-24T19:54:01.559Z,1013.672
2016-12-24T19:57:01.792Z,1013.598
2016-12-24T20:00:02.055Z,1013.407
2016-12-24T20:03:02.732Z,1013.351
2016-12-24T20:06:02.767Z,1013.339
2016-12-24T20:09:02.505Z,1013.189
2016-12-24T20:12:02.804Z,1013.101
2016-12-24T20:15:03.015Z,1013.058
2016-12-24T20:18:02.923Z,1012.930
2016-12-24T20:21:02.667Z,1012.813
2016-12-24T20:24:02.936Z,1012.847
2016-12-24T20:27:03.672Z,1012.859
2016-12-24T20:30:03.983Z,1012.849
2016-12-24T20:33:03.655Z,1012.689
2016-12-24T20:36:04.245Z,1012.719
2016-12-24T20:39:04.937Z,1012.717
2016-12-24T20:42:05.085Z,1012.662
2016-12-24T20:45:05.644Z,1012.720
2016-12-24T20:48:06.349Z,1012.630
2016-12-24T20:54:07.300Z,1012.439
2016-12-24T20:57:07.933Z,1012.443
2016-12-24T21:00:07.798Z,1012.443
2016-12-24T21:03:05.453Z,1012.354
2016-12-24T21:06:09.541Z,1012.296
2016-12-24T21:09:09.858Z,1012.113
2016-12-24T21:12:10.484Z,1011.949
2016-12-24T21:15:10.315Z,1011.869
2016-12-24T21:21:10.760Z,1011.945
2016-12-24T21:24:11.301Z,1011.845
2016-12-24T21:27:11.522Z,1011.789
2016-12-24T21:30:11.158Z,1011.879
2016-12-24T21:36:11.287Z,1011.880
2016-12-24T21:39:11.022Z,1012.068
2016-12-24T21:42:11.451Z,1012.288
2016-12-24T21:48:12.469Z,1013.000
2016-12-24T21:51:13.168Z,1013.282
2016-12-24T21:54:13.785Z,1013.170
2016-12-24T21:57:14.424Z,1012.935
2016-12-24T22:00:09.994Z,1012.580
2016-12-24T22:03:15.232Z,1012.473
2016-12-24T22:06:15.880Z,1012.441
2016-12-24T22:09:16.488Z,1012.579
2016-12-24T22:12:17.221Z,1012.639
2016-12-24T22:15:17.970Z,1012.653
2016-12-24T22:18:18.290Z,1012.641
2016-12-24T22:21:17.917Z,1012.700
2016-12-24T22:24:18.167Z,1012.512
2016-12-24T22:27:18.471Z,1012.442
2016-12-24T22:30:18.798Z,1012.517
2016-12-24T22:33:18.999Z,1012.557
2016-12-24T22:36:19.013Z,1012.547
2016-12-24T22:39:18.671Z,1012.535
2016-12-24T22:42:19.030Z,1012.708
2016-12-24T22:45:19.178Z,1012.713
2016-12-24T22:48:19.428Z,1012.781
2016-12-24T22:50:05.703Z,1012.856
2016-12-24T22:53:03.835Z,1013.042
2016-12-24T22:56:03.475Z,1013.244
2016-12-24T22:59:02.935Z,1013.252
2016-12-24T23:02:02.661Z,1013.375
2016-12-24T23:05:02.472Z,1013.330
2016-12-24T23:08:02.169Z,1013.430
2016-12-24T23:11:01.569Z,1013.544
2016-12-24T23:14:01.145Z,1013.590
2016-12-24T23:17:00.864Z,1013.650
2016-12-24T23:20:00.653Z,1013.845
2016-12-24T23:23:00.421Z,1013.938
2016-12-24T23:26:00.640Z,1013.866
2016-12-24T23:29:00.361Z,1013.872
2016-12-24T23:32:00.113Z,1013.902
2016-12-24T23:34:59.921Z,1013.939
2016-12-24T23:38:00.184Z,1013.716
2016-12-24T23:41:00.008Z,1013.830
2016-12-24T23:43:58.560Z,1013.899
2016-12-24T23:46:57.812Z,1013.916
2016-12-24T23:49:57.514Z,1013.932
2016-12-24T23:52:57.274Z,1013.978
2016-12-24T23:55:57.665Z,1014.133
2016-12-24T23:58:57.383Z,1014.113
