createdAt,value
2022-10-12T00:01:20.387Z,95310.59
2022-10-12T00:03:50.484Z,95314.44
2022-10-12T00:06:23.043Z,95314.44
2022-10-12T00:08:51.577Z,95299.13
2022-10-12T00:11:21.179Z,95314.22
2022-10-12T00:13:47.712Z,95316.16
2022-10-12T00:16:16.099Z,95310.16
2022-10-12T00:18:42.989Z,95316.63
2022-10-12T00:21:16.512Z,95320.72
2022-10-12T00:23:44.647Z,95316.16
2022-10-12T00:26:14.407Z,95319.25
2022-10-12T00:28:41.033Z,95313.97
2022-10-12T00:31:16.500Z,95319.25
2022-10-12T00:33:43.496Z,95316.63
2022-10-12T00:36:28.084Z,95318.06
2022-10-12T00:38:55.975Z,95322.41
2022-10-12T00:41:29.324Z,95318.56
2022-10-12T00:43:58.633Z,95316.41
2022-10-12T00:46:28.382Z,95314.97
2022-10-12T00:49:03.602Z,95316.41
2022-10-12T00:51:30.134Z,95318.34
2022-10-12T00:54:02.080Z,95316.41
2022-10-12T00:56:33.296Z,95317.13
2022-10-12T00:59:06.866Z,95309.69
2022-10-12T01:01:35.852Z,95309.69
2022-10-12T01:04:03.432Z,95315.69
2022-10-12T01:06:31.687Z,95314.97
2022-10-12T01:08:58.803Z,95318.84
2022-10-12T01:11:25.718Z,95316.91
2022-10-12T01:13:52.418Z,95318.34
2022-10-12T01:16:29.243Z,95319.56
2022-10-12T01:19:27.127Z,95316.19
2022-10-12T01:22:02.033Z,95316.66
2022-10-12T01:24:56.634Z,95321.47
2022-10-12T01:27:29.229Z,95321.25
2022-10-12T01:30:04.950Z,95320.75
2022-10-12T01:32:43.874Z,95313.31
2022-10-12T01:35:21.492Z,95306.81
2022-10-12T01:38:06.679Z,95307.28
2022-10-12T01:40:44.422Z,95309.47
2022-10-12T01:43:11.160Z,95308.75
2022-10-12T01:45:37.873Z,95312.81
2022-10-12T01:48:05.110Z,95315.22
2022-10-12T01:50:44.145Z,95316.19
2022-10-12T01:53:22.517Z,95308.75
2022-10-12T01:56:03.460Z,95319.31
2022-10-12T01:58:36.261Z,95317.38
2022-10-12T02:01:18.164Z,95321.25
2022-10-12T02:03:56.619Z,95315.22
2022-10-12T02:06:28.914Z,95321.25
2022-10-12T02:09:20.876Z,95315.22
2022-10-12T02:11:50.608Z,95313.31
2022-10-12T02:14:21.481Z,95315.22
2022-10-12T02:16:53.163Z,95311.88
2022-10-12T02:19:24.643Z,95308.03
2022-10-12T02:21:54.039Z,95302.75
2022-10-12T02:24:21.071Z,95306.59
2022-10-12T02:26:52.096Z,95306.09
2022-10-12T02:29:25.804Z,95300.09
2022-10-12T02:31:55.170Z,95297.25
2022-10-12T02:34:23.718Z,95296.53
2022-10-12T02:37:07.965Z,95283.09
2022-10-12T02:39:47.803Z,95299.19
2022-10-12T02:42:20.656Z,95296.53
2022-10-12T02:44:47.917Z,95291.25
2022-10-12T02:47:15.488Z,95285.25
2022-10-12T02:49:44.625Z,95285.97
2022-10-12T02:52:11.811Z,95281.41
2022-10-12T02:54:40.036Z,95283.53
2022-10-12T02:57:06.558Z,95279.47
2022-10-12T02:59:33.303Z,95283.53
2022-10-12T03:01:59.878Z,95280.16
2022-10-12T03:04:27.739Z,95280.88
2022-10-12T03:06:54.352Z,95291.44
2022-10-12T03:09:20.978Z,95288.81
2022-10-12T03:11:47.577Z,95280.47
2022-10-12T03:14:17.429Z,95285.97
2022-10-12T03:16:46.263Z,95280.69
2022-10-12T03:19:12.845Z,95276.13
2022-10-12T03:21:39.479Z,95279.47
2022-10-12T03:24:06.679Z,95276.34
2022-10-12T03:26:34.126Z,95275.59
2022-10-12T03:29:00.695Z,95280.16
2022-10-12T03:31:27.243Z,95286.91
2022-10-12T03:33:53.864Z,95284.25
2022-10-12T03:36:20.438Z,95281.19
2022-10-12T03:38:47.006Z,95285.69
2022-10-12T03:41:13.551Z,95288.81
2022-10-12T03:43:40.078Z,95294.09
2022-10-12T03:46:06.559Z,95297.47
2022-10-12T03:48:33.108Z,95292.66
2022-10-12T03:50:59.902Z,95293.38
2022-10-12T03:53:26.567Z,95291.44
2022-10-12T03:55:53.091Z,95298.66
2022-10-12T03:58:22.603Z,95294.09
2022-10-12T04:00:53.412Z,95297.47
2022-10-12T04:03:20.006Z,95293.38
2022-10-12T04:05:54.135Z,95291.44
2022-10-12T04:08:21.082Z,95288.81
2022-10-12T04:10:47.720Z,95292.66
2022-10-12T04:13:14.267Z,95285.97
2022-10-12T04:15:40.801Z,95284.06
2022-10-12T04:18:07.366Z,95287.38
2022-10-12T04:20:33.920Z,95287.88
2022-10-12T04:23:00.797Z,95293.91
2022-10-12T04:25:30.417Z,95291.25
2022-10-12T04:27:57.105Z,95295.09
2022-10-12T04:30:23.654Z,95291.75
2022-10-12T04:32:50.238Z,95294.38
2022-10-12T04:35:16.936Z,95289.09
2022-10-12T04:37:46.494Z,95285.00
2022-10-12T04:40:13.129Z,95290.28
2022-10-12T04:42:39.783Z,95287.63
2022-10-12T04:45:06.773Z,95287.63
2022-10-12T04:47:35.256Z,95291.75
2022-10-12T04:50:01.978Z,95289.09
2022-10-12T04:52:28.753Z,95281.19
2022-10-12T04:54:55.323Z,95291.75
2022-10-12T04:57:22.013Z,95293.66
2022-10-12T04:59:48.553Z,95294.38
2022-10-12T05:02:15.364Z,95292.44
2022-10-12T05:04:42.079Z,95289.81
2022-10-12T05:07:09.123Z,95299.66
2022-10-12T05:09:35.900Z,95299.66
2022-10-12T05:12:02.557Z,95305.66
2022-10-12T05:14:33.511Z,95297.03
2022-10-12T05:17:02.433Z,95301.59
2022-10-12T05:19:28.966Z,95301.59
2022-10-12T05:21:55.724Z,95308.28
2022-10-12T05:24:23.030Z,95301.09
2022-10-12T05:26:49.809Z,95297.72
2022-10-12T05:29:16.312Z,95303.00
2022-10-12T05:31:43.248Z,95297.72
2022-10-12T05:34:09.958Z,95297.72
2022-10-12T05:36:36.566Z,95305.66
2022-10-12T05:39:03.904Z,95310.22
2022-10-12T05:41:30.470Z,95302.31
2022-10-12T05:43:56.961Z,95302.31
2022-10-12T05:46:23.618Z,95310.94
2022-10-12T05:48:50.236Z,95309.75
2022-10-12T05:51:16.758Z,95314.28
2022-10-12T05:53:43.385Z,95310.94
2022-10-12T05:56:10.045Z,95314.28
2022-10-12T05:58:36.610Z,95322.22
2022-10-12T06:01:11.510Z,95323.66
2022-10-12T06:03:38.462Z,95319.06
2022-10-12T06:06:06.470Z,95319.06
2022-10-12T06:08:34.118Z,95322.44
2022-10-12T06:11:00.920Z,95309.50
2022-10-12T06:13:27.613Z,95319.78
2022-10-12T06:15:54.399Z,95323.88
2022-10-12T06:18:21.288Z,95320.03
2022-10-12T06:21:08.753Z,95318.84
2022-10-12T06:23:39.580Z,95319.78
2022-10-12T06:26:06.259Z,95320.75
2022-10-12T06:28:32.986Z,95326.75
2022-10-12T06:31:00.295Z,95324.84
2022-10-12T06:33:31.747Z,95322.91
2022-10-12T06:35:58.332Z,95322.41
2022-10-12T06:38:24.871Z,95325.06
2022-10-12T06:40:53.532Z,95328.41
2022-10-12T06:43:22.646Z,95332.47
2022-10-12T06:45:49.732Z,95328.63
2022-10-12T06:48:18.808Z,95333.69
2022-10-12T06:50:46.830Z,95338.00
2022-10-12T06:53:13.481Z,95330.06
2022-10-12T06:55:40.596Z,95332.72
2022-10-12T06:58:07.356Z,95335.56
2022-10-12T07:00:34.845Z,95339.66
2022-10-12T07:03:01.416Z,95336.31
2022-10-12T07:05:28.015Z,95335.13
2022-10-12T07:07:54.600Z,95333.44
2022-10-12T07:10:21.508Z,95331.75
2022-10-12T07:12:51.170Z,95340.63
2022-10-12T07:15:17.814Z,95345.41
2022-10-12T07:17:44.390Z,95341.31
2022-10-12T07:20:11.049Z,95346.63
2022-10-12T07:22:37.633Z,95344.19
2022-10-12T07:25:04.478Z,95352.34
2022-10-12T07:27:31.231Z,95348.50
2022-10-12T07:29:57.841Z,95346.81
2022-10-12T07:32:24.528Z,95355.22
2022-10-12T07:34:51.248Z,95355.44
2022-10-12T07:37:17.829Z,95348.00
2022-10-12T07:39:44.531Z,95357.63
2022-10-12T07:42:13.457Z,95355.91
2022-10-12T07:44:43.418Z,95358.53
2022-10-12T07:47:10.039Z,95346.53
2022-10-12T07:49:36.563Z,95362.84
2022-10-12T07:52:03.235Z,95363.09
2022-10-12T07:54:29.973Z,95363.09
2022-10-12T07:56:57.081Z,95366.41
2022-10-12T07:59:23.781Z,95371.03
2022-10-12T08:01:50.336Z,95365.72
2022-10-12T08:04:16.899Z,95368.19
2022-10-12T08:06:44.084Z,95364.50
2022-10-12T08:09:10.728Z,95370.31
2022-10-12T08:11:41.207Z,95366.66
2022-10-12T08:14:14.208Z,95367.63
2022-10-12T08:16:44.982Z,95369.53
2022-10-12T08:19:13.312Z,95369.53
2022-10-12T08:21:43.051Z,95374.28
2022-10-12T08:24:11.046Z,95373.31
2022-10-12T08:26:38.097Z,95373.03
2022-10-12T08:29:06.722Z,95373.03
2022-10-12T08:31:33.263Z,95368.19
2022-10-12T08:34:00.342Z,95364.56
2022-10-12T08:36:27.431Z,95371.78
2022-10-12T08:38:55.520Z,95367.91
2022-10-12T08:41:40.393Z,95365.72
2022-10-12T08:44:44.564Z,95369.34
2022-10-12T08:47:51.579Z,95371.22
2022-10-12T08:50:38.815Z,95373.59
2022-10-12T08:53:15.536Z,95372.59
2022-10-12T08:55:44.468Z,95362.53
2022-10-12T08:58:20.995Z,95372.63
2022-10-12T09:00:55.256Z,95373.56
2022-10-12T09:03:49.442Z,95376.66
2022-10-12T09:06:30.147Z,95380.25
2022-10-12T09:09:05.923Z,95369.88
2022-10-12T09:11:45.919Z,95377.75
2022-10-12T09:14:19.861Z,95374.91
2022-10-12T09:16:48.655Z,95375.88
2022-10-12T09:19:21.387Z,95375.34
2022-10-12T09:21:49.592Z,95380.34
2022-10-12T09:24:25.433Z,95382.75
2022-10-12T09:26:56.397Z,95382.47
2022-10-12T09:29:34.136Z,95378.22
2022-10-12T09:32:21.851Z,95369.72
2022-10-12T09:34:49.082Z,95367.09
2022-10-12T09:37:21.075Z,95367.50
2022-10-12T09:39:49.085Z,95376.84
2022-10-12T09:42:16.318Z,95379.72
2022-10-12T09:45:09.794Z,95376.56
2022-10-12T09:47:36.317Z,95380.88
2022-10-12T09:50:05.872Z,95376.31
2022-10-12T09:52:35.475Z,95375.28
2022-10-12T09:55:07.953Z,95365.66
2022-10-12T09:57:41.174Z,95374.03
2022-10-12T10:00:27.002Z,95370.44
2022-10-12T10:02:54.767Z,95369.66
2022-10-12T10:05:32.020Z,95373.47
2022-10-12T10:08:19.306Z,95366.97
2022-10-12T10:10:53.509Z,95371.47
2022-10-12T10:13:22.727Z,95362.72
2022-10-12T10:15:52.122Z,95367.13
2022-10-12T10:18:32.828Z,95367.00
2022-10-12T10:21:01.275Z,95365.53
2022-10-12T10:23:31.299Z,95372.91
2022-10-12T10:26:03.272Z,95369.72
2022-10-12T10:28:33.045Z,95372.06
2022-10-12T10:31:04.709Z,95374.22
2022-10-12T10:33:36.522Z,95378.03
2022-10-12T10:36:08.804Z,95369.38
2022-10-12T10:39:00.234Z,95370.22
2022-10-12T10:41:39.568Z,95363.94
2022-10-12T10:44:23.001Z,95361.22
2022-10-12T10:46:50.674Z,95358.34
2022-10-12T10:49:35.417Z,95361.50
2022-10-12T10:52:03.212Z,95363.34
2022-10-12T10:54:36.858Z,95367.66
2022-10-12T10:57:11.310Z,95360.50
2022-10-12T11:00:33.413Z,95363.81
2022-10-12T11:02:49.558Z,95355.06
2022-10-12T11:05:36.435Z,95352.63
2022-10-12T11:08:10.718Z,95352.91
2022-10-12T11:11:06.566Z,95346.59
2022-10-12T11:13:44.717Z,95345.31
2022-10-12T11:16:32.433Z,95335.16
2022-10-12T11:19:05.541Z,95339.94
2022-10-12T11:21:45.948Z,95332.72
2022-10-12T11:24:17.482Z,95330.91
2022-10-12T11:26:56.903Z,95320.00
2022-10-12T11:29:23.717Z,95329.38
2022-10-12T11:31:58.925Z,95327.66
2022-10-12T11:34:27.211Z,95328.19
2022-10-12T11:37:18.305Z,95327.66
2022-10-12T11:39:46.413Z,95332.25
2022-10-12T11:42:27.668Z,95323.78
2022-10-12T11:44:55.075Z,95325.53
2022-10-12T11:47:45.467Z,95322.78
2022-10-12T11:50:29.033Z,95318.63
2022-10-12T11:52:58.086Z,95314.97
2022-10-12T11:55:43.776Z,95318.03
2022-10-12T11:58:31.582Z,95324.03
2022-10-12T12:01:45.000Z,95317.63
2022-10-12T12:07:45.042Z,95322.53
2022-10-12T12:10:27.755Z,95314.16
2022-10-12T12:13:08.106Z,95307.56
2022-10-12T12:15:34.696Z,95317.34
2022-10-12T12:18:14.823Z,95307.06
2022-10-12T12:20:44.392Z,95312.22
2022-10-12T12:23:22.735Z,95318.19
2022-10-12T12:26:05.298Z,95306.13
2022-10-12T12:28:32.784Z,95308.78
2022-10-12T12:31:04.264Z,95305.34
2022-10-12T12:33:38.620Z,95309.63
2022-10-12T12:36:07.865Z,95311.03
2022-10-12T12:38:47.072Z,95297.50
2022-10-12T12:41:16.061Z,95295.25
2022-10-12T12:43:45.499Z,95302.50
2022-10-12T12:46:14.211Z,95298.09
2022-10-12T12:48:43.750Z,95295.16
2022-10-12T12:51:18.128Z,95293.91
2022-10-12T12:53:56.438Z,95294.34
2022-10-12T12:56:56.725Z,95296.88
2022-10-12T12:59:50.831Z,95299.72
2022-10-12T13:02:42.742Z,95295.88
2022-10-12T13:05:40.092Z,95297.19
2022-10-12T13:08:09.534Z,95291.28
2022-10-12T13:10:47.250Z,95293.94
2022-10-12T13:13:29.634Z,95290.25
2022-10-12T13:16:51.760Z,95297.00
2022-10-12T13:19:15.017Z,95293.84
2022-10-12T13:21:46.481Z,95290.16
2022-10-12T13:24:30.341Z,95289.66
2022-10-12T13:27:22.949Z,95289.44
2022-10-12T13:29:56.821Z,95285.75
2022-10-12T13:32:47.976Z,95285.56
2022-10-12T13:35:34.175Z,95284.00
2022-10-12T13:38:24.198Z,95279.13
2022-10-12T13:40:54.697Z,95280.00
2022-10-12T13:43:33.340Z,95268.00
2022-10-12T13:46:00.622Z,95273.72
2022-10-12T13:48:54.010Z,95269.72
2022-10-12T13:51:26.979Z,95268.06
2022-10-12T13:53:53.945Z,95267.75
2022-10-12T13:56:26.571Z,95271.84
2022-10-12T13:58:58.858Z,95265.50
2022-10-12T14:01:25.765Z,95268.16
2022-10-12T14:03:52.392Z,95267.63
2022-10-12T14:06:31.295Z,95268.38
2022-10-12T14:09:15.948Z,95262.53
2022-10-12T14:11:44.113Z,95270.09
2022-10-12T14:14:28.866Z,95262.13
2022-10-12T14:16:55.721Z,95257.03
2022-10-12T14:19:41.050Z,95255.84
2022-10-12T14:22:08.026Z,95263.38
2022-10-12T14:24:36.858Z,95261.22
2022-10-12T14:27:06.442Z,95260.59
2022-10-12T14:29:42.875Z,95258.47
2022-10-12T14:32:12.503Z,95262.03
2022-10-12T14:34:47.632Z,95269.78
2022-10-12T14:37:16.974Z,95271.22
2022-10-12T14:39:50.280Z,95263.25
2022-10-12T14:42:28.258Z,95260.78
2022-10-12T14:44:54.925Z,95262.03
2022-10-12T14:47:24.883Z,95256.94
2022-10-12T14:49:54.150Z,95254.28
2022-10-12T14:52:29.146Z,95255.47
2022-10-12T14:54:58.209Z,95259.56
2022-10-12T14:57:28.524Z,95259.06
2022-10-12T14:59:55.896Z,95260.06
2022-10-12T15:02:23.571Z,95254.28
2022-10-12T15:04:50.709Z,95258.78
2022-10-12T15:07:26.278Z,95257.03
2022-10-12T15:09:53.495Z,95249.19
2022-10-12T15:12:22.219Z,95250.28
2022-10-12T15:14:50.053Z,95262.84
2022-10-12T15:17:18.486Z,95249.19
2022-10-12T15:19:46.809Z,95252.03
2022-10-12T15:22:22.718Z,95260.19
2022-10-12T15:24:51.291Z,95256.81
2022-10-12T15:27:18.125Z,95254.72
2022-10-12T15:29:45.728Z,95250.19
2022-10-12T15:32:14.010Z,95254.50
2022-10-12T15:34:42.447Z,95260.50
2022-10-12T15:37:09.672Z,95253.03
2022-10-12T15:39:36.292Z,95253.03
2022-10-12T15:42:03.444Z,95257.44
2022-10-12T15:44:29.984Z,95253.38
2022-10-12T15:46:56.611Z,95254.81
2022-10-12T15:49:26.355Z,95249.09
2022-10-12T15:51:54.964Z,95245.94
2022-10-12T15:54:21.536Z,95254.72
2022-10-12T15:56:48.231Z,95249.69
2022-10-12T15:59:14.823Z,95246.78
2022-10-12T16:01:43.199Z,95245.31
2022-10-12T16:04:13.410Z,95247.25
2022-10-12T16:06:39.933Z,95246.88
2022-10-12T16:09:06.549Z,95248.09
2022-10-12T16:11:33.138Z,95246.97
2022-10-12T16:13:59.698Z,95245.03
2022-10-12T16:16:26.492Z,95241.47
2022-10-12T16:18:54.021Z,95240.56
2022-10-12T16:21:20.742Z,95248.53
2022-10-12T16:23:47.430Z,95246.88
2022-10-12T16:26:15.804Z,95247.41
2022-10-12T16:28:42.960Z,95253.91
2022-10-12T16:31:15.948Z,95257.59
2022-10-12T16:33:42.744Z,95254.03
2022-10-12T16:36:13.947Z,95264.94
2022-10-12T16:38:41.641Z,95260.13
2022-10-12T16:41:12.890Z,95256.56
2022-10-12T16:43:39.556Z,95259.00
2022-10-12T16:46:07.079Z,95259.53
2022-10-12T16:48:33.840Z,95258.59
2022-10-12T16:51:00.685Z,95265.66
2022-10-12T16:53:27.817Z,95261.38
2022-10-12T16:55:54.377Z,95257.06
2022-10-12T16:58:21.204Z,95256.16
2022-10-12T17:00:47.878Z,95268.50
2022-10-12T17:03:14.910Z,95270.25
2022-10-12T17:05:42.323Z,95273.16
2022-10-12T17:08:14.825Z,95278.28
2022-10-12T17:10:44.727Z,95269.22
2022-10-12T17:13:13.500Z,95272.88
2022-10-12T17:15:41.932Z,95273.38
2022-10-12T17:18:08.785Z,95276.31
2022-10-12T17:20:36.503Z,95275.41
2022-10-12T17:23:03.306Z,95282.81
2022-10-12T17:25:29.896Z,95282.75
2022-10-12T17:27:56.526Z,95283.38
2022-10-12T17:30:23.127Z,95288.25
2022-10-12T17:32:49.699Z,95294.53
2022-10-12T17:35:19.144Z,95290.97
2022-10-12T17:37:45.676Z,95287.91
2022-10-12T17:40:12.342Z,95286.78
2022-10-12T17:42:38.951Z,95289.94
2022-10-12T17:45:06.323Z,95291.47
2022-10-12T17:47:32.869Z,95285.03
2022-10-12T17:49:59.422Z,95293.94
2022-10-12T17:52:25.963Z,95290.88
2022-10-12T17:54:52.473Z,95288.56
2022-10-12T17:57:19.569Z,95280.66
2022-10-12T17:59:46.455Z,95290.31
2022-10-12T18:02:13.237Z,95283.88
2022-10-12T18:04:39.759Z,95285.41
2022-10-12T18:07:06.289Z,95297.03
2022-10-12T18:09:32.934Z,95295.66
2022-10-12T18:11:59.446Z,95302.44
2022-10-12T18:14:25.963Z,95298.66
2022-10-12T18:16:54.326Z,95300.16
2022-10-12T18:19:20.914Z,95302.16
2022-10-12T18:21:47.446Z,95299.81
2022-10-12T18:24:23.141Z,95297.94
2022-10-12T18:26:49.884Z,95296.06
2022-10-12T18:29:16.465Z,95300.22
2022-10-12T18:31:43.048Z,95295.91
2022-10-12T18:34:09.711Z,95291.88
2022-10-12T18:36:36.652Z,95300.59
2022-10-12T18:39:04.287Z,95295.59
2022-10-12T18:41:31.338Z,95291.09
2022-10-12T18:43:59.275Z,95292.59
2022-10-12T18:46:27.896Z,95281.56
2022-10-12T18:48:54.647Z,95292.94
2022-10-12T18:51:26.399Z,95292.47
2022-10-12T18:53:53.183Z,95282.63
2022-10-12T18:56:20.256Z,95282.22
2022-10-12T18:58:49.879Z,95280.31
2022-10-12T19:01:22.170Z,95286.63
2022-10-12T19:03:49.170Z,95280.66
2022-10-12T19:06:18.829Z,95277.84
2022-10-12T19:08:45.714Z,95285.56
2022-10-12T19:11:13.271Z,95277.69
2022-10-12T19:13:41.278Z,95285.88
2022-10-12T19:16:13.759Z,95273.91
2022-10-12T19:18:41.382Z,95282.56
2022-10-12T19:21:10.653Z,95288.63
2022-10-12T19:23:37.705Z,95284.81
2022-10-12T19:26:09.889Z,95288.94
2022-10-12T19:28:36.704Z,95288.97
2022-10-12T19:31:09.324Z,95289.75
2022-10-12T19:33:35.909Z,95289.28
2022-10-12T19:36:05.022Z,95284.97
2022-10-12T19:38:32.074Z,95281.19
2022-10-12T19:40:58.667Z,95278.56
2022-10-12T19:43:25.377Z,95282.88
2022-10-12T19:45:51.954Z,95284.59
2022-10-12T19:48:18.926Z,95286.06
2022-10-12T19:50:45.492Z,95280.09
2022-10-12T19:53:12.153Z,95285.63
2022-10-12T19:55:39.357Z,95285.88
2022-10-12T19:58:07.396Z,95285.19
2022-10-12T20:00:35.696Z,95290.00
2022-10-12T20:03:02.911Z,95288.34
2022-10-12T20:05:29.494Z,95291.22
2022-10-12T20:07:56.167Z,95283.56
2022-10-12T20:10:22.813Z,95283.09
2022-10-12T20:12:49.524Z,95281.22
2022-10-12T20:15:16.119Z,95283.59
2022-10-12T20:17:42.740Z,95285.78
2022-10-12T20:20:09.879Z,95297.81
2022-10-12T20:22:36.462Z,95288.94
2022-10-12T20:25:06.946Z,95285.81
2022-10-12T20:27:36.585Z,95291.56
2022-10-12T20:30:04.464Z,95304.03
2022-10-12T20:32:31.040Z,95304.31
2022-10-12T20:34:57.622Z,95306.72
2022-10-12T20:37:24.211Z,95304.06
2022-10-12T20:39:51.817Z,95299.78
2022-10-12T20:42:21.942Z,95304.81
2022-10-12T20:44:49.047Z,95302.19
2022-10-12T20:47:16.394Z,95305.75
2022-10-12T20:49:43.839Z,95296.91
2022-10-12T20:52:10.901Z,95305.56
2022-10-12T20:54:37.691Z,95299.34
2022-10-12T20:57:04.853Z,95295.50
2022-10-12T20:59:32.056Z,95293.09
2022-10-12T21:01:58.629Z,95303.41
2022-10-12T21:04:26.227Z,95300.97
2022-10-12T21:06:53.355Z,95289.50
2022-10-12T21:09:19.950Z,95293.56
2022-10-12T21:11:46.565Z,95290.00
2022-10-12T21:14:13.935Z,95289.03
2022-10-12T21:16:40.507Z,95293.34
2022-10-12T21:19:07.169Z,95285.91
2022-10-12T21:21:33.719Z,95270.34
2022-10-12T21:24:01.395Z,95287.38
2022-10-12T21:26:30.253Z,95292.13
2022-10-12T21:28:58.395Z,95292.63
2022-10-12T21:31:30.996Z,95291.66
2022-10-12T21:34:00.125Z,95285.91
2022-10-12T21:36:27.590Z,95289.50
2022-10-12T21:38:54.663Z,95289.00
2022-10-12T21:41:27.340Z,95287.13
2022-10-12T21:43:54.515Z,95283.50
2022-10-12T21:46:23.983Z,95282.53
2022-10-12T21:48:51.545Z,95281.81
2022-10-12T21:51:19.247Z,95286.13
2022-10-12T21:53:45.855Z,95281.06
2022-10-12T21:56:15.506Z,95280.13
2022-10-12T21:58:42.280Z,95278.19
2022-10-12T22:01:14.381Z,95276.06
2022-10-12T22:03:42.315Z,95287.53
2022-10-12T22:06:17.717Z,95279.41
2022-10-12T22:08:44.840Z,95280.09
2022-10-12T22:11:12.674Z,95279.16
2022-10-12T22:13:39.415Z,95285.13
2022-10-12T22:16:09.084Z,95290.41
2022-10-12T22:18:36.019Z,95283.69
2022-10-12T22:21:08.124Z,95282.50
2022-10-12T22:23:34.777Z,95276.97
2022-10-12T22:26:07.056Z,95276.50
2022-10-12T22:28:34.384Z,95278.16
2022-10-12T22:31:01.111Z,95283.44
2022-10-12T22:33:27.675Z,95281.25
2022-10-12T22:35:59.440Z,95286.50
2022-10-12T22:38:27.360Z,95287.72
2022-10-12T22:40:58.962Z,95279.34
2022-10-12T22:43:26.948Z,95283.41
2022-10-12T22:45:54.158Z,95277.41
2022-10-12T22:48:21.401Z,95281.72
2022-10-12T22:50:48.604Z,95283.63
2022-10-12T22:53:16.067Z,95273.09
2022-10-12T22:55:44.011Z,95275.00
2022-10-12T22:58:11.289Z,95266.88
2022-10-12T23:00:37.885Z,95273.53
2022-10-12T23:03:05.013Z,95271.66
2022-10-12T23:05:31.726Z,95276.91
2022-10-12T23:07:58.314Z,95274.28
2022-10-12T23:10:25.176Z,95273.78
2022-10-12T23:12:51.859Z,95272.59
2022-10-12T23:15:18.563Z,95271.16
2022-10-12T23:17:45.135Z,95269.69
2022-10-12T23:20:12.234Z,95266.81
2022-10-12T23:22:38.871Z,95270.91
2022-10-12T23:25:05.769Z,95267.78
2022-10-12T23:27:32.300Z,95268.03
2022-10-12T23:29:58.844Z,95261.81
2022-10-12T23:32:25.370Z,95263.72
2022-10-12T23:34:51.921Z,95264.63
2022-10-12T23:37:18.441Z,95262.72
2022-10-12T23:39:44.970Z,95253.63
2022-10-12T23:42:11.507Z,95250.03
2022-10-12T23:44:38.029Z,95255.53
2022-10-12T23:47:04.605Z,95246.72
2022-10-12T23:49:31.182Z,95244.53
2022-10-12T23:51:57.692Z,95251.72
2022-10-12T23:54:24.278Z,95254.81
2022-10-12T23:56:50.804Z,95247.09
2022-10-12T23:59:17.318Z,95246.19
