createdAt,value
2023-02-24T00:01:02.241Z,8.30
2023-02-24T00:03:28.945Z,6.60
2023-02-24T00:05:55.314Z,3.42
2023-02-24T00:08:21.715Z,3.40
2023-02-24T00:10:48.103Z,7.03
2023-02-24T00:13:15.126Z,4.85
2023-02-24T00:15:41.508Z,4.97
2023-02-24T00:18:08.176Z,4.93
2023-02-24T00:20:34.474Z,6.13
2023-02-24T00:23:00.839Z,7.28
2023-02-24T00:25:27.200Z,5.28
2023-02-24T00:27:55.688Z,3.75
2023-02-24T00:30:24.034Z,6.47
2023-02-24T00:32:50.501Z,6.68
2023-02-24T00:35:17.272Z,7.05
2023-02-24T00:37:43.558Z,12.38
2023-02-24T00:40:11.380Z,9.82
2023-02-24T00:42:39.896Z,6.47
2023-02-24T00:45:10.288Z,8.00
2023-02-24T00:47:38.822Z,7.63
2023-02-24T00:50:06.028Z,10.23
2023-02-24T00:52:32.376Z,9.27
2023-02-24T00:54:58.942Z,7.38
2023-02-24T00:57:25.287Z,8.60
2023-02-24T00:59:54.567Z,12.80
2023-02-24T01:02:21.324Z,11.63
2023-02-24T01:04:49.913Z,12.98
2023-02-24T01:07:16.302Z,10.45
2023-02-24T01:09:42.809Z,10.27
2023-02-24T01:12:22.324Z,20.63
2023-02-24T01:14:49.771Z,18.02
2023-02-24T01:17:18.343Z,20.75
2023-02-24T01:19:45.262Z,14.55
2023-02-24T01:22:14.762Z,14.80
2023-02-24T01:24:42.486Z,21.83
2023-02-24T01:27:10.189Z,16.63
2023-02-24T01:29:39.415Z,15.95
2023-02-24T01:32:06.839Z,15.90
2023-02-24T01:34:35.155Z,15.70
2023-02-24T01:37:01.903Z,18.10
2023-02-24T01:39:28.249Z,13.68
2023-02-24T01:41:54.603Z,9.95
2023-02-24T01:44:23.960Z,19.85
2023-02-24T01:46:53.765Z,17.83
2023-02-24T01:49:22.159Z,15.77
2023-02-24T01:51:51.503Z,12.23
2023-02-24T01:54:19.349Z,14.60
2023-02-24T01:56:47.727Z,13.10
2023-02-24T01:59:16.036Z,12.63
2023-02-24T02:01:43.266Z,11.20
2023-02-24T02:04:16.877Z,11.65
2023-02-24T02:06:43.979Z,6.78
2023-02-24T02:09:10.529Z,6.45
2023-02-24T02:11:37.087Z,4.65
2023-02-24T02:14:03.470Z,3.13
2023-02-24T02:16:45.939Z,4.97
2023-02-24T02:19:15.087Z,4.85
2023-02-24T02:22:00.034Z,5.65
2023-02-24T02:24:33.883Z,7.55
2023-02-24T02:27:03.438Z,11.55
2023-02-24T02:29:42.199Z,11.13
2023-02-24T02:32:31.483Z,8.20
2023-02-24T02:35:07.325Z,9.32
2023-02-24T02:37:37.233Z,7.88
2023-02-24T02:40:17.006Z,8.02
2023-02-24T02:42:47.203Z,6.20
2023-02-24T02:45:20.109Z,8.77
2023-02-24T02:47:46.949Z,8.75
2023-02-24T02:50:18.432Z,6.82
2023-02-24T02:52:57.908Z,8.25
2023-02-24T02:55:30.564Z,7.80
2023-02-24T02:57:58.254Z,5.78
2023-02-24T03:00:29.391Z,5.80
2023-02-24T03:03:03.406Z,4.23
2023-02-24T03:05:46.962Z,4.57
2023-02-24T03:08:18.675Z,3.22
2023-02-24T03:10:50.911Z,2.45
2023-02-24T03:13:22.393Z,4.93
2023-02-24T03:15:50.308Z,3.92
2023-02-24T03:18:20.344Z,7.82
2023-02-24T03:20:52.813Z,8.80
2023-02-24T03:23:21.914Z,9.05
2023-02-24T03:26:01.434Z,5.28
2023-02-24T03:28:30.830Z,5.70
2023-02-24T03:31:00.032Z,7.32
2023-02-24T03:33:35.827Z,6.07
2023-02-24T03:36:02.154Z,5.07
2023-02-24T03:38:30.973Z,4.07
2023-02-24T03:40:57.448Z,4.53
2023-02-24T03:43:27.996Z,4.70
2023-02-24T03:45:54.866Z,3.60
2023-02-24T03:48:21.460Z,3.40
2023-02-24T03:50:49.504Z,5.85
2023-02-24T03:53:30.600Z,8.68
2023-02-24T03:56:15.968Z,10.13
2023-02-24T03:58:54.539Z,9.45
2023-02-24T04:01:36.736Z,21.95
2023-02-24T04:06:29.397Z,20.45
2023-02-24T04:09:13.217Z,20.60
2023-02-24T04:11:42.639Z,15.00
2023-02-24T04:14:25.026Z,15.30
2023-02-24T04:16:51.366Z,12.45
2023-02-24T04:19:19.830Z,19.92
2023-02-24T04:21:48.893Z,13.93
2023-02-24T04:24:17.969Z,10.18
2023-02-24T04:26:45.566Z,13.13
2023-02-24T04:29:17.602Z,10.77
2023-02-24T04:31:48.359Z,12.27
2023-02-24T04:34:20.026Z,8.80
2023-02-24T04:36:49.473Z,7.53
2023-02-24T04:39:19.965Z,12.93
2023-02-24T04:41:49.408Z,11.80
2023-02-24T04:44:25.987Z,14.13
2023-02-24T04:46:52.340Z,9.15
2023-02-24T04:49:19.536Z,10.70
2023-02-24T04:51:46.012Z,10.85
2023-02-24T04:54:17.166Z,9.70
2023-02-24T04:56:44.927Z,10.80
2023-02-24T04:59:11.690Z,8.43
2023-02-24T05:01:42.175Z,9.93
2023-02-24T05:04:08.992Z,10.23
2023-02-24T05:06:35.679Z,9.20
2023-02-24T05:09:05.936Z,10.90
2023-02-24T05:11:34.928Z,11.05
2023-02-24T05:14:01.598Z,7.45
2023-02-24T05:16:28.862Z,7.57
2023-02-24T05:19:15.672Z,10.90
2023-02-24T05:21:42.065Z,11.95
2023-02-24T05:24:08.387Z,11.20
2023-02-24T05:26:35.987Z,11.23
2023-02-24T05:29:03.059Z,6.00
2023-02-24T05:31:30.025Z,7.65
2023-02-24T05:34:01.507Z,7.13
2023-02-24T05:36:29.500Z,6.50
2023-02-24T05:39:00.284Z,5.28
2023-02-24T05:41:36.235Z,4.05
2023-02-24T05:44:08.137Z,4.60
2023-02-24T05:46:36.268Z,7.45
2023-02-24T05:49:04.780Z,6.68
2023-02-24T05:51:39.027Z,8.70
2023-02-24T05:54:06.655Z,5.75
2023-02-24T05:56:34.096Z,6.72
2023-02-24T05:59:04.737Z,5.35
2023-02-24T06:01:32.125Z,4.05
2023-02-24T06:04:05.704Z,6.05
2023-02-24T06:06:35.040Z,5.38
2023-02-24T06:09:07.556Z,6.57
2023-02-24T06:11:34.383Z,8.25
2023-02-24T06:14:01.149Z,7.28
2023-02-24T06:16:27.494Z,5.68
2023-02-24T06:18:56.466Z,4.15
2023-02-24T06:21:23.449Z,2.70
2023-02-24T06:23:49.877Z,3.22
2023-02-24T06:26:19.565Z,3.08
2023-02-24T06:28:46.655Z,3.75
2023-02-24T06:31:14.085Z,3.10
2023-02-24T06:33:41.222Z,7.70
2023-02-24T06:36:08.269Z,11.15
2023-02-24T06:38:35.560Z,8.13
2023-02-24T06:41:10.788Z,6.72
2023-02-24T06:43:38.739Z,10.93
2023-02-24T06:46:06.343Z,9.93
2023-02-24T06:48:33.930Z,6.60
2023-02-24T06:51:05.049Z,5.88
2023-02-24T06:53:34.812Z,8.67
2023-02-24T06:56:14.699Z,10.25
2023-02-24T06:58:45.031Z,10.15
2023-02-24T07:01:13.768Z,6.78
2023-02-24T07:03:40.383Z,7.80
2023-02-24T07:06:27.196Z,4.85
2023-02-24T07:08:53.549Z,12.82
2023-02-24T07:11:20.851Z,9.27
2023-02-24T07:13:48.008Z,7.35
2023-02-24T07:16:16.124Z,6.63
2023-02-24T07:18:43.143Z,4.60
2023-02-24T07:21:12.635Z,5.75
2023-02-24T07:23:40.425Z,8.15
2023-02-24T07:26:10.166Z,7.20
2023-02-24T07:28:39.992Z,6.25
2023-02-24T07:31:08.594Z,5.93
2023-02-24T07:33:36.753Z,4.15
2023-02-24T07:36:08.562Z,4.63
2023-02-24T07:38:36.211Z,15.75
2023-02-24T07:41:02.861Z,13.68
2023-02-24T07:43:29.175Z,15.15
2023-02-24T07:45:56.236Z,12.75
2023-02-24T07:48:22.583Z,16.55
2023-02-24T07:50:50.911Z,14.25
2023-02-24T07:53:18.835Z,11.35
2023-02-24T07:55:46.358Z,9.70
2023-02-24T07:58:12.982Z,7.20
2023-02-24T08:00:59.526Z,7.20
2023-02-24T08:03:30.147Z,12.75
2023-02-24T08:06:00.261Z,12.52
2023-02-24T08:08:26.600Z,14.18
2023-02-24T08:11:03.907Z,10.40
2023-02-24T08:13:37.423Z,13.15
2023-02-24T08:16:04.996Z,7.75
2023-02-24T08:18:37.239Z,11.93
2023-02-24T08:21:04.717Z,12.45
2023-02-24T08:23:34.345Z,9.98
2023-02-24T08:26:02.108Z,10.77
2023-02-24T08:28:28.501Z,10.23
2023-02-24T08:30:54.944Z,14.18
2023-02-24T08:33:22.986Z,13.18
2023-02-24T08:35:53.652Z,10.25
2023-02-24T08:38:21.148Z,8.52
2023-02-24T08:40:51.588Z,8.32
2023-02-24T08:43:20.255Z,6.55
2023-02-24T08:45:50.874Z,5.72
2023-02-24T08:48:26.279Z,7.80
2023-02-24T08:50:54.023Z,6.22
2023-02-24T08:53:20.956Z,5.88
2023-02-24T08:55:52.010Z,9.82
2023-02-24T08:58:18.838Z,9.90
2023-02-24T09:00:53.424Z,11.18
2023-02-24T09:03:29.734Z,11.82
2023-02-24T09:06:00.390Z,11.25
2023-02-24T09:08:32.629Z,11.48
2023-02-24T09:11:07.763Z,13.88
2023-02-24T09:13:35.100Z,12.45
2023-02-24T09:16:04.814Z,14.90
2023-02-24T09:18:38.274Z,10.75
2023-02-24T09:21:28.431Z,12.30
2023-02-24T09:23:55.920Z,10.57
2023-02-24T09:26:22.329Z,5.47
2023-02-24T09:28:48.941Z,12.63
2023-02-24T09:31:17.114Z,9.73
2023-02-24T09:33:50.816Z,8.32
2023-02-24T09:36:27.765Z,10.77
2023-02-24T09:39:01.574Z,8.80
2023-02-24T09:41:45.270Z,6.85
2023-02-24T09:44:18.226Z,7.57
2023-02-24T09:47:09.183Z,11.98
2023-02-24T09:49:46.406Z,10.35
2023-02-24T09:52:17.435Z,8.65
2023-02-24T09:55:07.091Z,6.33
2023-02-24T09:57:46.451Z,11.55
2023-02-24T10:00:33.475Z,7.78
2023-02-24T10:03:03.762Z,11.30
2023-02-24T10:05:38.352Z,14.98
2023-02-24T10:08:13.747Z,12.00
2023-02-24T10:11:00.729Z,9.90
2023-02-24T10:13:32.473Z,9.27
2023-02-24T10:16:05.864Z,14.18
2023-02-24T10:18:32.944Z,13.45
2023-02-24T10:21:15.516Z,12.55
2023-02-24T10:23:56.624Z,14.48
2023-02-24T10:27:00.677Z,14.27
2023-02-24T10:29:39.769Z,8.43
2023-02-24T10:32:09.532Z,12.23
2023-02-24T10:34:36.215Z,7.85
2023-02-24T10:37:14.054Z,7.25
2023-02-24T10:39:51.919Z,5.45
2023-02-24T10:42:31.721Z,9.80
2023-02-24T10:45:19.400Z,7.93
2023-02-24T10:47:57.221Z,11.20
2023-02-24T10:50:29.778Z,7.78
2023-02-24T10:53:34.616Z,5.90
2023-02-24T10:56:38.861Z,7.93
2023-02-24T10:59:25.076Z,7.57
2023-02-24T11:01:59.198Z,8.30
2023-02-24T11:04:33.858Z,9.00
2023-02-24T11:07:09.780Z,7.30
2023-02-24T11:09:44.009Z,8.48
2023-02-24T11:12:28.882Z,9.55
2023-02-24T11:15:15.444Z,10.15
2023-02-24T11:18:00.187Z,12.65
2023-02-24T11:20:42.277Z,8.10
2023-02-24T11:23:16.142Z,10.50
2023-02-24T11:25:46.992Z,7.10
2023-02-24T11:28:20.768Z,6.60
2023-02-24T11:30:56.371Z,8.63
2023-02-24T11:33:22.724Z,5.65
2023-02-24T11:35:49.144Z,5.13
2023-02-24T11:38:39.094Z,5.68
2023-02-24T11:41:09.424Z,7.40
2023-02-24T11:43:38.860Z,8.73
2023-02-24T11:46:25.576Z,6.50
2023-02-24T11:48:58.117Z,6.53
2023-02-24T11:51:27.563Z,7.18
2023-02-24T11:53:56.752Z,5.75
2023-02-24T11:56:28.172Z,4.60
2023-02-24T11:59:13.595Z,4.38
2023-02-24T12:01:48.581Z,3.85
2023-02-24T12:04:21.455Z,2.90
2023-02-24T12:07:04.677Z,4.47
2023-02-24T12:09:34.325Z,7.03
2023-02-24T12:12:13.890Z,5.50
2023-02-24T12:14:45.267Z,6.10
2023-02-24T12:17:23.411Z,5.47
2023-02-24T12:20:05.210Z,8.18
2023-02-24T12:22:44.677Z,4.30
2023-02-24T12:25:11.918Z,4.57
2023-02-24T12:28:13.829Z,5.22
2023-02-24T12:30:49.118Z,4.68
2023-02-24T12:33:37.500Z,4.45
2023-02-24T12:36:11.903Z,4.95
2023-02-24T12:38:45.890Z,4.55
2023-02-24T12:41:27.785Z,4.38
2023-02-24T12:44:13.030Z,5.10
2023-02-24T12:46:40.643Z,5.05
2023-02-24T12:49:11.829Z,6.20
2023-02-24T12:51:40.927Z,6.90
2023-02-24T12:54:26.090Z,7.43
2023-02-24T12:56:53.175Z,9.07
2023-02-24T12:59:22.492Z,5.63
2023-02-24T13:01:59.773Z,8.50
2023-02-24T13:04:45.268Z,5.05
2023-02-24T13:07:11.695Z,4.63
2023-02-24T13:09:38.001Z,6.78
2023-02-24T13:12:23.251Z,4.60
2023-02-24T13:14:50.226Z,5.78
2023-02-24T13:17:19.894Z,5.53
2023-02-24T13:19:47.244Z,4.93
2023-02-24T13:22:13.645Z,6.13
2023-02-24T13:24:43.928Z,5.70
2023-02-24T13:27:13.090Z,3.63
2023-02-24T13:29:43.491Z,4.30
2023-02-24T13:32:24.200Z,2.42
2023-02-24T13:34:51.713Z,2.58
2023-02-24T13:37:37.816Z,5.57
2023-02-24T13:40:19.237Z,4.63
2023-02-24T13:42:58.150Z,2.83
2023-02-24T13:45:25.948Z,2.60
2023-02-24T13:48:21.811Z,4.07
2023-02-24T13:51:08.176Z,4.15
2023-02-24T13:53:42.098Z,5.03
2023-02-24T13:56:21.876Z,3.85
2023-02-24T13:59:06.442Z,3.35
2023-02-24T14:01:44.548Z,3.20
2023-02-24T14:04:16.822Z,4.00
2023-02-24T14:06:52.124Z,3.67
2023-02-24T14:09:22.607Z,5.13
2023-02-24T14:11:51.840Z,5.28
2023-02-24T14:14:18.600Z,3.25
2023-02-24T14:16:48.191Z,5.75
2023-02-24T14:19:16.199Z,3.47
2023-02-24T14:21:58.919Z,4.50
2023-02-24T14:24:27.439Z,4.88
2023-02-24T14:26:55.280Z,6.22
2023-02-24T14:29:26.753Z,3.00
2023-02-24T14:31:54.552Z,2.83
2023-02-24T14:34:22.186Z,2.92
2023-02-24T14:36:49.790Z,3.50
2023-02-24T14:39:26.753Z,4.03
2023-02-24T14:42:04.083Z,1.75
2023-02-24T14:44:30.696Z,2.97
2023-02-24T14:47:03.018Z,3.95
2023-02-24T14:49:30.592Z,3.22
2023-02-24T14:51:59.719Z,4.93
2023-02-24T14:54:49.112Z,5.60
2023-02-24T14:57:20.418Z,2.95
2023-02-24T14:59:49.049Z,2.67
2023-02-24T15:02:19.622Z,2.95
2023-02-24T15:04:47.100Z,1.73
2023-02-24T15:07:17.426Z,4.38
2023-02-24T15:09:44.165Z,3.72
2023-02-24T15:12:13.630Z,4.10
2023-02-24T15:14:42.006Z,2.65
2023-02-24T15:17:15.442Z,2.75
2023-02-24T15:19:46.313Z,2.05
2023-02-24T15:22:33.536Z,3.58
2023-02-24T15:25:18.682Z,3.53
2023-02-24T15:27:57.328Z,2.97
2023-02-24T15:30:28.251Z,7.85
2023-02-24T15:33:05.621Z,2.60
2023-02-24T15:35:35.689Z,2.70
2023-02-24T15:38:02.271Z,2.30
2023-02-24T15:40:29.442Z,1.92
2023-02-24T15:42:57.323Z,2.95
2023-02-24T15:45:29.858Z,1.85
2023-02-24T15:47:57.817Z,2.13
2023-02-24T15:50:24.125Z,1.17
2023-02-24T15:52:50.583Z,2.28
2023-02-24T15:55:18.044Z,1.10
2023-02-24T15:57:44.903Z,1.55
2023-02-24T16:00:13.909Z,1.25
2023-02-24T16:02:40.681Z,0.98
2023-02-24T16:05:07.344Z,1.17
2023-02-24T16:07:34.950Z,0.85
2023-02-24T16:10:01.781Z,2.65
2023-02-24T16:12:34.628Z,1.70
2023-02-24T16:15:02.631Z,1.42
2023-02-24T16:17:41.504Z,3.20
2023-02-24T16:20:11.955Z,5.32
2023-02-24T16:22:38.330Z,1.45
2023-02-24T16:25:05.414Z,1.65
2023-02-24T16:27:32.146Z,2.45
2023-02-24T16:29:58.624Z,2.45
2023-02-24T16:32:27.025Z,2.00
2023-02-24T16:34:53.814Z,2.22
2023-02-24T16:37:25.694Z,2.20
2023-02-24T16:39:52.877Z,4.60
2023-02-24T16:42:21.819Z,3.33
2023-02-24T16:44:48.824Z,3.03
2023-02-24T16:47:18.712Z,2.47
2023-02-24T16:49:45.518Z,2.65
2023-02-24T16:52:17.185Z,4.90
2023-02-24T16:54:43.509Z,2.83
2023-02-24T16:57:09.796Z,3.22
2023-02-24T16:59:36.118Z,6.38
2023-02-24T17:02:02.885Z,2.55
2023-02-24T17:04:29.490Z,2.58
2023-02-24T17:06:55.853Z,1.50
2023-02-24T17:09:22.365Z,1.83
2023-02-24T17:11:48.717Z,2.75
2023-02-24T17:14:19.302Z,2.80
2023-02-24T17:16:46.007Z,3.05
2023-02-24T17:19:12.770Z,1.67
2023-02-24T17:21:40.688Z,2.40
2023-02-24T17:24:07.172Z,2.35
2023-02-24T17:26:33.580Z,1.88
2023-02-24T17:28:59.886Z,2.70
2023-02-24T17:31:31.534Z,4.13
2023-02-24T17:33:57.999Z,5.22
2023-02-24T17:36:24.527Z,3.13
2023-02-24T17:38:50.849Z,2.90
2023-02-24T17:41:17.322Z,4.38
2023-02-24T17:43:43.672Z,4.85
2023-02-24T17:46:10.158Z,4.80
2023-02-24T17:48:36.489Z,4.03
2023-02-24T17:51:02.887Z,4.07
2023-02-24T17:53:29.692Z,9.77
2023-02-24T17:56:03.539Z,9.00
2023-02-24T17:58:30.384Z,6.22
2023-02-24T18:00:56.780Z,6.80
2023-02-24T18:03:23.280Z,4.03
2023-02-24T18:05:57.181Z,5.07
2023-02-24T18:08:23.522Z,4.72
2023-02-24T18:10:49.862Z,5.85
2023-02-24T18:13:16.202Z,5.57
2023-02-24T18:15:42.630Z,5.53
2023-02-24T18:18:09.484Z,10.20
2023-02-24T18:20:36.241Z,6.45
2023-02-24T18:23:02.627Z,5.53
2023-02-24T18:25:28.977Z,6.18
2023-02-24T18:27:55.347Z,8.60
2023-02-24T18:30:21.700Z,9.23
2023-02-24T18:32:49.887Z,7.22
2023-02-24T18:35:17.435Z,7.82
2023-02-24T18:37:43.930Z,7.05
2023-02-24T18:40:10.757Z,8.68
2023-02-24T18:42:37.644Z,9.02
2023-02-24T18:45:04.215Z,8.02
2023-02-24T18:47:30.518Z,9.98
2023-02-24T18:49:56.808Z,9.98
2023-02-24T18:52:23.207Z,8.15
2023-02-24T18:54:49.656Z,9.02
2023-02-24T18:57:16.051Z,7.47
2023-02-24T18:59:42.447Z,9.68
2023-02-24T19:02:09.953Z,8.48
2023-02-24T19:04:36.387Z,11.02
2023-02-24T19:07:02.819Z,6.85
2023-02-24T19:09:29.150Z,9.98
2023-02-24T19:11:55.628Z,7.57
2023-02-24T19:14:22.453Z,6.63
2023-02-24T19:16:48.829Z,7.18
2023-02-24T19:19:17.661Z,7.35
2023-02-24T19:21:48.425Z,5.93
2023-02-24T19:24:15.738Z,7.47
2023-02-24T19:26:43.828Z,7.05
2023-02-24T19:29:11.144Z,5.00
2023-02-24T19:31:38.034Z,8.57
2023-02-24T19:34:07.307Z,4.88
2023-02-24T19:36:34.474Z,4.28
2023-02-24T19:39:01.204Z,5.72
2023-02-24T19:41:27.648Z,4.88
2023-02-24T19:43:54.454Z,4.88
2023-02-24T19:46:21.056Z,6.45
2023-02-24T19:48:48.576Z,5.28
2023-02-24T19:51:22.497Z,7.35
2023-02-24T19:53:52.338Z,8.25
2023-02-24T19:56:22.240Z,11.43
2023-02-24T19:58:51.676Z,8.00
2023-02-24T20:01:18.118Z,6.22
2023-02-24T20:03:44.441Z,8.30
2023-02-24T20:06:21.718Z,12.60
2023-02-24T20:08:48.461Z,10.95
2023-02-24T20:11:15.007Z,10.55
2023-02-24T20:13:41.385Z,10.50
2023-02-24T20:16:08.902Z,12.18
2023-02-24T20:18:35.670Z,13.27
2023-02-24T20:21:02.063Z,14.88
2023-02-24T20:23:28.433Z,9.95
2023-02-24T20:25:56.069Z,7.55
2023-02-24T20:28:22.495Z,7.43
2023-02-24T20:30:49.140Z,7.18
2023-02-24T20:33:15.939Z,10.07
2023-02-24T20:35:42.306Z,4.95
2023-02-24T20:38:08.811Z,6.68
2023-02-24T20:40:36.753Z,6.32
2023-02-24T20:43:04.855Z,9.02
2023-02-24T20:45:31.610Z,8.73
2023-02-24T20:47:57.969Z,5.70
2023-02-24T20:50:24.313Z,6.70
2023-02-24T20:52:50.715Z,5.68
2023-02-24T20:55:17.170Z,7.88
2023-02-24T20:57:43.506Z,6.57
2023-02-24T21:00:10.116Z,8.07
2023-02-24T21:02:40.211Z,4.40
2023-02-24T21:05:07.379Z,7.70
2023-02-24T21:07:36.049Z,5.53
2023-02-24T21:10:02.886Z,5.72
2023-02-24T21:12:29.267Z,3.45
2023-02-24T21:14:55.611Z,5.63
2023-02-24T21:17:22.179Z,5.78
2023-02-24T21:19:49.687Z,6.43
2023-02-24T21:22:16.025Z,4.57
2023-02-24T21:24:42.843Z,3.13
2023-02-24T21:27:09.846Z,4.40
2023-02-24T21:29:36.255Z,3.20
2023-02-24T21:32:03.345Z,3.08
2023-02-24T21:34:30.567Z,2.13
2023-02-24T21:36:57.129Z,4.65
2023-02-24T21:39:23.434Z,4.20
2023-02-24T21:41:49.795Z,6.80
2023-02-24T21:44:16.150Z,5.90
2023-02-24T21:46:42.678Z,5.10
2023-02-24T21:49:14.377Z,3.13
2023-02-24T21:51:41.905Z,6.70
2023-02-24T21:54:12.699Z,3.60
2023-02-24T21:56:39.216Z,3.58
2023-02-24T21:59:06.399Z,4.47
2023-02-24T22:01:33.980Z,4.65
2023-02-24T22:04:02.046Z,4.57
2023-02-24T22:06:31.592Z,2.67
2023-02-24T22:08:58.275Z,2.55
2023-02-24T22:11:24.688Z,2.10
2023-02-24T22:13:51.033Z,2.00
2023-02-24T22:16:19.519Z,4.65
2023-02-24T22:18:46.405Z,4.22
2023-02-24T22:21:17.072Z,2.10
2023-02-24T22:23:44.355Z,4.32
2023-02-24T22:26:11.278Z,4.18
2023-02-24T22:28:38.660Z,3.53
2023-02-24T22:31:05.672Z,6.72
2023-02-24T22:33:33.521Z,6.95
2023-02-24T22:36:07.178Z,9.38
2023-02-24T22:38:34.492Z,4.00
2023-02-24T22:41:01.849Z,5.18
2023-02-24T22:43:28.842Z,3.47
2023-02-24T22:45:58.168Z,4.95
2023-02-24T22:48:26.572Z,4.28
2023-02-24T22:51:01.168Z,6.18
2023-02-24T22:53:28.923Z,6.03
2023-02-24T22:55:56.779Z,6.75
2023-02-24T22:58:24.293Z,7.15
2023-02-24T23:00:51.137Z,7.03
2023-02-24T23:03:19.691Z,4.85
2023-02-24T23:05:59.778Z,5.13
2023-02-24T23:08:27.045Z,5.28
2023-02-24T23:10:53.503Z,4.50
2023-02-24T23:13:20.899Z,6.47
2023-02-24T23:15:48.287Z,5.68
2023-02-24T23:18:15.218Z,2.22
2023-02-24T23:20:42.221Z,3.83
2023-02-24T23:23:10.528Z,5.93
2023-02-24T23:25:37.442Z,3.88
2023-02-24T23:28:03.967Z,4.65
2023-02-24T23:30:30.397Z,5.82
2023-02-24T23:32:57.376Z,5.03
2023-02-24T23:35:23.677Z,5.07
2023-02-24T23:37:49.994Z,5.55
2023-02-24T23:40:16.362Z,3.08
2023-02-24T23:42:42.942Z,5.15
2023-02-24T23:45:09.495Z,4.82
2023-02-24T23:47:36.604Z,3.35
2023-02-24T23:50:03.076Z,6.13
2023-02-24T23:52:29.406Z,3.85
2023-02-24T23:54:55.739Z,5.32
2023-02-24T23:57:22.472Z,4.70
2023-02-24T23:59:48.811Z,6.78
