createdAt,value
2022-08-05T00:00:46.742Z,0.00
2022-08-05T00:01:49.152Z,0.00
2022-08-05T00:02:38.938Z,0.00
2022-08-05T00:03:38.855Z,0.00
2022-08-05T00:04:37.843Z,0.00
2022-08-05T00:06:05.728Z,0.00
2022-08-05T00:06:38.778Z,0.00
2022-08-05T00:08:01.047Z,0.00
2022-08-05T00:08:38.673Z,0.00
2022-08-05T00:09:37.736Z,0.00
2022-08-05T00:10:38.813Z,0.00
2022-08-05T00:11:49.573Z,0.00
2022-08-05T00:12:56.619Z,0.00
2022-08-05T00:13:40.067Z,0.00
2022-08-05T00:14:37.638Z,0.00
2022-08-05T00:15:56.263Z,0.00
2022-08-05T00:16:52.804Z,0.00
2022-08-05T00:17:38.506Z,0.00
2022-08-05T00:18:37.882Z,0.00
2022-08-05T00:19:45.667Z,0.00
2022-08-05T00:20:38.475Z,0.00
2022-08-05T00:21:37.534Z,0.00
2022-08-05T00:22:38.318Z,0.00
2022-08-05T00:23:46.123Z,0.00
2022-08-05T00:24:38.498Z,0.00
2022-08-05T00:25:45.713Z,0.00
2022-08-05T00:26:38.525Z,0.00
2022-08-05T00:27:37.643Z,0.00
2022-08-05T00:28:38.398Z,0.00
2022-08-05T00:29:38.489Z,0.00
2022-08-05T00:30:37.351Z,0.00
2022-08-05T00:31:41.278Z,0.00
2022-08-05T00:32:39.323Z,0.00
2022-08-05T00:34:53.548Z,0.00
2022-08-05T00:34:56.995Z,0.00
2022-08-05T00:35:38.169Z,0.00
2022-08-05T00:37:11.791Z,0.00
2022-08-05T00:37:53.069Z,0.00
2022-08-05T00:38:38.212Z,0.00
2022-08-05T00:39:44.245Z,0.00
2022-08-05T00:40:38.100Z,0.00
2022-08-05T00:41:51.763Z,0.00
2022-08-05T00:42:38.172Z,0.00
2022-08-05T00:43:46.503Z,0.00
2022-08-05T00:44:38.149Z,0.00
2022-08-05T00:45:42.783Z,0.00
2022-08-05T00:46:43.506Z,0.00
2022-08-05T00:47:56.640Z,0.00
2022-08-05T00:48:51.288Z,0.00
2022-08-05T00:49:51.059Z,0.00
2022-08-05T00:50:37.994Z,0.00
2022-08-05T00:51:51.717Z,0.00
2022-08-05T00:52:39.152Z,0.00
2022-08-05T00:54:00.520Z,0.00
2022-08-05T00:54:37.859Z,0.00
2022-08-05T00:55:42.780Z,0.00
2022-08-05T00:56:37.899Z,0.00
2022-08-05T00:57:55.703Z,0.00
2022-08-05T00:58:37.806Z,0.00
2022-08-05T00:59:44.700Z,0.00
2022-08-05T01:00:37.844Z,0.00
2022-08-05T01:01:48.104Z,0.00
2022-08-05T01:02:38.955Z,0.00
2022-08-05T01:03:36.811Z,0.00
2022-08-05T01:04:36.764Z,0.00
2022-08-05T01:05:37.746Z,0.00
2022-08-05T01:06:37.206Z,1.00
2022-08-05T01:07:36.702Z,0.00
2022-08-05T01:08:42.875Z,0.00
2022-08-05T01:09:38.340Z,0.00
2022-08-05T01:10:36.626Z,0.00
2022-08-05T01:11:37.425Z,0.00
2022-08-05T01:12:36.591Z,0.00
2022-08-05T01:13:57.779Z,0.00
2022-08-05T01:14:37.502Z,0.00
2022-08-05T01:15:36.861Z,0.00
2022-08-05T01:16:36.538Z,0.00
2022-08-05T01:17:40.074Z,0.00
2022-08-05T01:18:36.599Z,0.00
2022-08-05T01:19:56.886Z,0.00
2022-08-05T01:20:37.398Z,0.00
2022-08-05T01:21:38.300Z,0.00
2022-08-05T01:22:36.411Z,0.00
2022-08-05T01:23:36.399Z,0.00
2022-08-05T01:24:36.420Z,0.00
2022-08-05T01:25:40.959Z,0.00
2022-08-05T01:26:37.391Z,0.00
2022-08-05T01:27:36.373Z,0.00
2022-08-05T01:28:37.325Z,0.00
2022-08-05T01:29:37.386Z,0.00
2022-08-05T01:30:36.286Z,0.00
2022-08-05T01:31:42.705Z,0.00
2022-08-05T01:32:37.241Z,0.00
2022-08-05T01:33:36.237Z,0.00
2022-08-05T01:34:36.202Z,0.00
2022-08-05T01:35:50.864Z,0.00
2022-08-05T01:36:37.176Z,0.00
2022-08-05T01:37:37.533Z,0.00
2022-08-05T01:38:37.182Z,0.00
2022-08-05T01:39:46.251Z,0.00
2022-08-05T01:40:37.118Z,0.00
2022-08-05T01:41:36.231Z,0.00
2022-08-05T01:42:36.073Z,0.00
2022-08-05T01:43:36.060Z,0.00
2022-08-05T01:44:36.031Z,0.00
2022-08-05T01:45:43.071Z,0.00
2022-08-05T01:46:42.352Z,0.00
2022-08-05T01:47:39.307Z,0.00
2022-08-05T01:48:35.978Z,0.00
2022-08-05T01:50:00.454Z,0.00
2022-08-05T01:50:36.899Z,0.00
2022-08-05T01:51:35.896Z,0.00
2022-08-05T01:52:35.893Z,0.00
2022-08-05T01:53:55.075Z,0.00
2022-08-05T01:54:46.339Z,0.00
2022-08-05T01:55:36.857Z,0.00
2022-08-05T01:58:10.036Z,0.00
2022-08-05T01:58:29.306Z,0.00
2022-08-05T01:58:44.651Z,0.00
2022-08-05T01:59:37.349Z,0.00
2022-08-05T02:00:35.755Z,0.00
2022-08-05T02:01:40.374Z,0.00
2022-08-05T02:02:36.330Z,0.00
2022-08-05T02:03:36.705Z,0.00
2022-08-05T02:04:36.421Z,0.00
2022-08-05T02:05:36.519Z,0.00
2022-08-05T02:06:38.334Z,0.00
2022-08-05T02:07:35.626Z,0.00
2022-08-05T02:08:40.823Z,0.00
2022-08-05T02:09:36.518Z,0.00
2022-08-05T02:10:35.588Z,0.00
2022-08-05T02:11:36.349Z,0.00
2022-08-05T02:12:36.569Z,0.00
2022-08-05T02:13:48.664Z,0.00
2022-08-05T02:14:36.560Z,0.00
2022-08-05T02:15:35.478Z,0.00
2022-08-05T02:16:35.469Z,0.00
2022-08-05T02:18:33.135Z,0.00
2022-08-05T02:18:36.685Z,0.00
2022-08-05T02:19:36.421Z,0.00
2022-08-05T02:20:38.906Z,0.00
2022-08-05T02:21:40.266Z,0.00
2022-08-05T02:22:36.400Z,0.00
2022-08-05T02:23:35.751Z,0.00
2022-08-05T02:24:35.372Z,0.00
2022-08-05T02:25:35.961Z,0.00
2022-08-05T02:26:36.876Z,0.00
2022-08-05T02:27:59.442Z,0.00
2022-08-05T02:28:41.515Z,0.00
2022-08-05T02:29:59.798Z,0.00
2022-08-05T02:30:36.154Z,1.00
2022-08-05T02:31:35.266Z,0.00
2022-08-05T02:32:35.170Z,0.00
2022-08-05T02:33:35.996Z,0.00
2022-08-05T02:34:35.149Z,0.00
2022-08-05T02:35:38.142Z,0.00
2022-08-05T02:36:36.117Z,0.00
2022-08-05T02:37:35.098Z,0.00
2022-08-05T02:38:36.106Z,0.00
2022-08-05T02:39:35.889Z,0.00
2022-08-05T02:40:36.030Z,0.00
2022-08-05T02:41:43.071Z,0.00
2022-08-05T02:42:36.295Z,0.00
2022-08-05T02:43:34.897Z,0.00
2022-08-05T02:44:35.941Z,0.00
2022-08-05T02:45:52.149Z,0.00
2022-08-05T02:46:35.916Z,0.00
2022-08-05T02:47:58.507Z,0.00
2022-08-05T02:48:35.847Z,0.00
2022-08-05T02:49:36.515Z,0.00
2022-08-05T02:50:34.901Z,0.00
2022-08-05T02:52:03.582Z,0.00
2022-08-05T02:52:35.760Z,0.00
2022-08-05T02:53:35.991Z,0.00
2022-08-05T02:54:37.152Z,0.00
2022-08-05T02:55:54.856Z,0.00
2022-08-05T02:56:35.702Z,0.00
2022-08-05T02:58:11.822Z,0.00
2022-08-05T02:58:35.666Z,0.00
2022-08-05T02:59:50.169Z,0.00
2022-08-05T03:00:35.716Z,0.00
2022-08-05T03:01:34.739Z,0.00
2022-08-05T03:02:34.667Z,0.00
2022-08-05T03:04:02.194Z,0.00
2022-08-05T03:04:35.547Z,0.00
2022-08-05T03:06:53.575Z,0.00
2022-08-05T03:06:57.088Z,0.00
2022-08-05T03:08:00.810Z,0.00
2022-08-05T03:08:35.476Z,0.00
2022-08-05T03:09:38.181Z,0.00
2022-08-05T03:10:35.536Z,0.00
2022-08-05T03:11:57.887Z,0.00
2022-08-05T03:12:35.420Z,0.00
2022-08-05T03:13:51.631Z,0.00
2022-08-05T03:14:35.376Z,0.00
2022-08-05T03:15:35.697Z,0.00
2022-08-05T03:16:35.647Z,0.00
2022-08-05T03:17:41.764Z,0.00
2022-08-05T03:18:35.389Z,0.00
2022-08-05T03:19:36.176Z,0.00
2022-08-05T03:20:34.330Z,0.00
2022-08-05T03:21:41.600Z,0.00
2022-08-05T03:22:35.298Z,0.00
2022-08-05T03:23:34.318Z,0.00
2022-08-05T03:24:34.331Z,0.00
2022-08-05T03:26:04.497Z,0.00
2022-08-05T03:26:35.190Z,0.00
2022-08-05T03:27:57.603Z,0.00
2022-08-05T03:28:35.111Z,0.00
2022-08-05T03:29:45.880Z,0.00
2022-08-05T03:30:35.067Z,0.00
2022-08-05T03:31:56.932Z,0.00
2022-08-05T03:32:35.899Z,0.00
2022-08-05T03:33:51.068Z,0.00
2022-08-05T03:34:35.099Z,1.00
2022-08-05T03:35:34.157Z,0.00
2022-08-05T03:36:35.070Z,1.00
2022-08-05T03:37:41.727Z,0.00
2022-08-05T03:38:37.538Z,0.00
2022-08-05T03:39:47.127Z,0.00
2022-08-05T03:40:35.820Z,0.00
2022-08-05T03:41:38.628Z,1.00
2022-08-05T03:42:41.806Z,1.00
2022-08-05T03:44:08.756Z,1.00
2022-08-05T03:44:34.810Z,1.00
2022-08-05T03:45:57.546Z,1.00
2022-08-05T03:46:34.805Z,2.00
2022-08-05T03:47:35.372Z,2.00
2022-08-05T03:48:36.760Z,2.00
2022-08-05T03:49:51.566Z,2.00
2022-08-05T03:50:34.797Z,2.00
2022-08-05T03:52:37.149Z,3.00
2022-08-05T03:54:53.697Z,3.00
2022-08-05T03:55:00.220Z,3.00
2022-08-05T03:55:49.808Z,3.00
2022-08-05T03:55:53.364Z,4.00
2022-08-05T03:56:35.030Z,5.00
2022-08-05T03:57:42.349Z,5.00
2022-08-05T03:58:34.711Z,5.00
2022-08-05T03:59:47.521Z,7.00
2022-08-05T04:00:34.646Z,7.00
2022-08-05T04:01:33.636Z,9.00
2022-08-05T04:02:38.344Z,11.00
2022-08-05T04:03:34.658Z,12.00
2022-08-05T04:04:33.492Z,11.00
2022-08-05T04:05:34.463Z,15.00
2022-08-05T04:06:33.474Z,16.00
2022-08-05T04:07:33.448Z,15.00
2022-08-05T04:08:36.121Z,20.00
2022-08-05T04:09:36.632Z,21.00
2022-08-05T04:10:37.559Z,25.00
2022-08-05T04:11:47.226Z,31.00
2022-08-05T04:13:20.328Z,32.00
2022-08-05T04:14:30.437Z,35.00
2022-08-05T04:15:21.285Z,36.00
2022-08-05T04:16:25.187Z,37.00
2022-08-05T04:17:21.336Z,41.00
2022-08-05T04:18:22.638Z,51.00
2022-08-05T04:19:21.265Z,54.00
2022-08-05T04:20:20.327Z,59.00
2022-08-05T04:22:09.131Z,62.00
2022-08-05T04:22:21.415Z,70.00
2022-08-05T04:23:20.146Z,82.00
2022-08-05T04:24:22.439Z,93.00
2022-08-05T04:25:20.104Z,104.00
2022-08-05T04:26:21.205Z,112.00
2022-08-05T04:27:33.185Z,133.00
2022-08-05T04:28:21.202Z,157.00
2022-08-05T04:29:21.072Z,183.00
2022-08-05T04:30:20.141Z,194.00
2022-08-05T04:31:20.025Z,204.00
2022-08-05T04:32:31.014Z,216.00
2022-08-05T04:34:17.302Z,215.00
2022-08-05T04:34:33.351Z,213.00
2022-08-05T04:35:21.040Z,209.00
2022-08-05T04:36:44.723Z,205.00
2022-08-05T04:37:21.026Z,203.00
2022-08-05T04:38:21.100Z,199.00
2022-08-05T04:39:21.072Z,186.00
2022-08-05T04:40:19.970Z,169.00
2022-08-05T04:41:19.948Z,160.00
2022-08-05T04:42:20.920Z,147.00
2022-08-05T04:43:21.943Z,140.00
2022-08-05T04:44:28.968Z,139.00
2022-08-05T04:45:23.025Z,126.00
2022-08-05T04:46:27.753Z,110.00
2022-08-05T04:47:20.831Z,96.00
2022-08-05T04:48:27.407Z,76.00
2022-08-05T04:49:24.597Z,57.00
2022-08-05T04:50:37.368Z,43.00
2022-08-05T04:51:20.659Z,35.00
2022-08-05T04:52:19.725Z,29.00
2022-08-05T04:53:19.865Z,32.00
2022-08-05T04:54:19.703Z,29.00
2022-08-05T04:55:22.347Z,26.00
2022-08-05T04:56:35.117Z,28.00
2022-08-05T04:57:20.566Z,29.00
2022-08-05T04:58:20.146Z,29.00
2022-08-05T04:59:23.983Z,28.00
2022-08-05T05:00:23.319Z,27.00
2022-08-05T05:02:07.899Z,26.00
2022-08-05T05:02:36.408Z,27.00
2022-08-05T05:03:20.535Z,26.00
2022-08-05T05:04:19.551Z,27.00
2022-08-05T05:05:28.236Z,28.00
2022-08-05T05:06:38.666Z,28.00
2022-08-05T05:07:23.989Z,31.00
2022-08-05T05:08:26.569Z,37.00
2022-08-05T05:09:20.430Z,42.00
2022-08-05T05:10:19.416Z,58.00
2022-08-05T05:11:19.528Z,77.00
2022-08-05T05:12:19.414Z,95.00
2022-08-05T05:13:19.358Z,119.00
2022-08-05T05:14:49.146Z,142.00
2022-08-05T05:15:54.367Z,169.00
2022-08-05T05:16:20.338Z,202.00
2022-08-05T05:17:23.915Z,232.00
2022-08-05T05:18:31.264Z,280.00
2022-08-05T05:19:23.576Z,324.00
2022-08-05T05:20:20.475Z,369.00
2022-08-05T05:21:19.446Z,394.00
2022-08-05T05:22:23.445Z,412.00
2022-08-05T05:23:20.278Z,442.00
2022-08-05T05:24:20.057Z,482.00
2022-08-05T05:25:19.158Z,503.00
2022-08-05T05:26:19.176Z,546.00
2022-08-05T05:27:19.146Z,600.00
2022-08-05T05:28:19.116Z,641.00
2022-08-05T05:29:19.132Z,689.00
2022-08-05T05:30:31.291Z,742.00
2022-08-05T05:31:20.087Z,778.00
2022-08-05T05:32:19.104Z,807.00
2022-08-05T05:33:23.265Z,864.00
2022-08-05T05:34:23.988Z,1089.00
2022-08-05T05:35:20.122Z,995.00
2022-08-05T05:36:18.985Z,1010.00
2022-08-05T05:37:20.001Z,1015.00
2022-08-05T05:38:22.786Z,777.00
2022-08-05T05:39:19.969Z,861.00
2022-08-05T05:40:19.812Z,780.00
2022-08-05T05:41:18.888Z,663.00
2022-08-05T05:42:18.863Z,402.00
2022-08-05T05:43:27.516Z,349.00
2022-08-05T05:44:36.755Z,329.00
2022-08-05T05:45:20.515Z,305.00
2022-08-05T05:46:18.903Z,263.00
2022-08-05T05:47:21.477Z,256.00
2022-08-05T05:48:18.803Z,232.00
2022-08-05T05:49:22.353Z,199.00
2022-08-05T05:50:19.640Z,173.00
2022-08-05T05:51:18.689Z,160.00
2022-08-05T05:52:28.356Z,174.00
2022-08-05T05:53:22.559Z,194.00
2022-08-05T05:54:19.672Z,208.00
2022-08-05T05:55:18.595Z,205.00
2022-08-05T05:56:25.794Z,196.00
2022-08-05T05:57:19.684Z,201.00
2022-08-05T05:58:19.089Z,210.00
2022-08-05T05:59:18.599Z,236.00
2022-08-05T06:00:19.013Z,246.00
2022-08-05T06:01:18.484Z,257.00
2022-08-05T06:02:32.422Z,272.00
2022-08-05T06:03:39.785Z,271.00
2022-08-05T06:04:19.552Z,269.00
2022-08-05T06:05:18.489Z,243.00
2022-08-05T06:06:18.410Z,239.00
2022-08-05T06:07:22.470Z,254.00
2022-08-05T06:08:31.478Z,260.00
2022-08-05T06:09:25.911Z,250.00
2022-08-05T06:10:19.352Z,243.00
2022-08-05T06:11:18.314Z,246.00
2022-08-05T06:12:18.310Z,248.00
2022-08-05T06:13:19.081Z,249.00
2022-08-05T06:14:18.259Z,262.00
2022-08-05T06:15:24.145Z,272.00
2022-08-05T06:16:31.796Z,281.00
2022-08-05T06:17:22.446Z,299.00
2022-08-05T06:18:19.196Z,318.00
2022-08-05T06:19:33.996Z,316.00
2022-08-05T06:20:21.549Z,331.00
2022-08-05T06:21:18.489Z,330.00
2022-08-05T06:22:18.160Z,335.00
2022-08-05T06:23:18.106Z,330.00
2022-08-05T06:24:19.099Z,314.00
2022-08-05T06:25:25.165Z,315.00
2022-08-05T06:26:24.115Z,309.00
2022-08-05T06:28:09.166Z,311.00
2022-08-05T06:28:21.708Z,327.00
2022-08-05T06:29:25.041Z,338.00
2022-08-05T06:30:21.267Z,362.00
2022-08-05T06:31:22.257Z,383.00
2022-08-05T06:32:26.301Z,409.00
2022-08-05T06:33:19.088Z,421.00
2022-08-05T06:34:19.931Z,421.00
2022-08-05T06:36:04.074Z,407.00
2022-08-05T06:36:18.852Z,399.00
2022-08-05T06:37:57.019Z,389.00
2022-08-05T06:38:18.757Z,377.00
2022-08-05T06:39:18.853Z,380.00
2022-08-05T06:40:18.521Z,382.00
2022-08-05T06:41:17.829Z,381.00
2022-08-05T06:42:17.812Z,384.00
2022-08-05T06:43:59.786Z,393.00
2022-08-05T06:44:18.736Z,413.00
2022-08-05T06:45:20.842Z,450.00
2022-08-05T06:46:17.683Z,462.00
2022-08-05T06:47:30.058Z,460.00
2022-08-05T06:48:52.816Z,460.00
2022-08-05T06:49:18.893Z,463.00
2022-08-05T06:50:18.019Z,450.00
2022-08-05T06:51:23.856Z,442.00
2022-08-05T06:52:37.806Z,448.00
2022-08-05T06:53:22.662Z,470.00
2022-08-05T06:54:19.228Z,478.00
2022-08-05T06:55:18.556Z,494.00
2022-08-05T06:56:26.463Z,487.00
2022-08-05T06:58:03.132Z,509.00
2022-08-05T06:58:20.367Z,537.00
2022-08-05T06:59:18.511Z,586.00
2022-08-05T07:00:24.772Z,653.00
2022-08-05T07:01:21.016Z,725.00
2022-08-05T07:02:17.421Z,783.00
2022-08-05T07:03:18.434Z,830.00
2022-08-05T07:04:19.139Z,890.00
2022-08-05T07:05:18.956Z,980.00
2022-08-05T07:06:17.379Z,1115.00
2022-08-05T07:07:24.065Z,1351.00
2022-08-05T07:08:18.401Z,1568.00
2022-08-05T07:09:17.269Z,1720.00
2022-08-05T07:10:17.477Z,1937.00
2022-08-05T07:11:17.269Z,1841.00
2022-08-05T07:12:18.201Z,1821.00
2022-08-05T07:13:17.221Z,2018.00
2022-08-05T07:14:28.934Z,2435.00
2022-08-05T07:15:34.620Z,2085.00
2022-08-05T07:17:57.223Z,1794.00
2022-08-05T07:18:00.822Z,1729.00
2022-08-05T07:18:29.168Z,1726.00
2022-08-05T07:19:44.325Z,1746.00
2022-08-05T07:20:37.056Z,1807.00
2022-08-05T07:21:18.039Z,1920.00
2022-08-05T07:22:18.037Z,1853.00
2022-08-05T07:23:26.479Z,1721.00
2022-08-05T07:24:18.066Z,1666.00
2022-08-05T07:25:22.995Z,1600.00
2022-08-05T07:26:22.564Z,1527.00
2022-08-05T07:27:17.074Z,1559.00
2022-08-05T07:28:17.229Z,1608.00
2022-08-05T07:29:16.965Z,1729.00
2022-08-05T07:30:27.125Z,1845.00
2022-08-05T07:31:18.287Z,1901.00
2022-08-05T07:32:17.893Z,1874.00
2022-08-05T07:33:18.625Z,1888.00
2022-08-05T07:34:21.470Z,1910.00
2022-08-05T07:36:01.815Z,1890.00
2022-08-05T07:36:19.929Z,1846.00
2022-08-05T07:37:16.790Z,1549.00
2022-08-05T07:38:26.310Z,1388.00
2022-08-05T07:39:50.404Z,1243.00
2022-08-05T07:40:31.454Z,1115.00
2022-08-05T07:42:13.011Z,1110.00
2022-08-05T07:42:19.114Z,1374.00
2022-08-05T07:43:20.860Z,1939.00
2022-08-05T07:44:19.197Z,2178.00
2022-08-05T07:45:16.673Z,2435.00
2022-08-05T07:46:24.749Z,2204.00
2022-08-05T07:47:18.164Z,1827.00
2022-08-05T07:48:16.588Z,2283.00
2022-08-05T07:49:18.220Z,2087.00
2022-08-05T07:50:16.883Z,1923.00
2022-08-05T07:51:23.695Z,1754.00
2022-08-05T07:52:17.508Z,1751.00
2022-08-05T07:53:16.477Z,1793.00
2022-08-05T07:54:16.533Z,1662.00
2022-08-05T07:55:44.360Z,1617.00
2022-08-05T07:56:39.359Z,1627.00
2022-08-05T07:57:41.678Z,1636.00
2022-08-05T07:58:54.786Z,1593.00
2022-08-05T07:59:17.307Z,1974.00
2022-08-05T08:00:17.379Z,1799.00
2022-08-05T08:01:16.394Z,1682.00
2022-08-05T08:02:18.097Z,1477.00
2022-08-05T08:03:16.332Z,1846.00
2022-08-05T08:04:17.127Z,2143.00
2022-08-05T08:05:17.459Z,2428.00
2022-08-05T08:06:16.320Z,2404.00
2022-08-05T08:07:16.255Z,2012.00
2022-08-05T08:08:16.207Z,1730.00
2022-08-05T08:09:16.256Z,1570.00
2022-08-05T08:10:16.209Z,1357.00
2022-08-05T08:11:16.277Z,1604.00
2022-08-05T08:12:35.182Z,1830.00
2022-08-05T08:13:22.121Z,1849.00
2022-08-05T08:14:18.347Z,1988.00
2022-08-05T08:15:16.255Z,1749.00
2022-08-05T08:16:35.215Z,1711.00
2022-08-05T08:17:17.064Z,1736.00
2022-08-05T08:18:23.907Z,1769.00
2022-08-05T08:20:00.598Z,1819.00
2022-08-05T08:20:43.943Z,1890.00
2022-08-05T08:21:17.690Z,2075.00
2022-08-05T08:22:16.628Z,1936.00
2022-08-05T08:24:01.541Z,1948.00
2022-08-05T08:24:16.943Z,2376.00
2022-08-05T08:25:17.823Z,2228.00
2022-08-05T08:26:16.946Z,2049.00
2022-08-05T08:27:16.929Z,1939.00
2022-08-05T08:28:18.050Z,1949.00
2022-08-05T08:30:03.236Z,1955.00
2022-08-05T08:30:29.936Z,1976.00
2022-08-05T08:31:17.596Z,1784.00
2022-08-05T08:32:18.545Z,1684.00
2022-08-05T08:33:16.789Z,1573.00
2022-08-05T08:34:15.770Z,1522.00
2022-08-05T08:35:15.749Z,1483.00
2022-08-05T08:36:39.187Z,1457.00
2022-08-05T08:37:18.802Z,1434.00
2022-08-05T08:38:16.395Z,1448.00
2022-08-05T08:39:16.417Z,1472.00
2022-08-05T08:40:15.641Z,1490.00
2022-08-05T08:41:16.086Z,1462.00
2022-08-05T08:42:34.216Z,1425.00
2022-08-05T08:45:20.945Z,1293.00
2022-08-05T08:45:21.092Z,1352.00
2022-08-05T08:45:26.584Z,1265.00
2022-08-05T08:46:16.532Z,1264.00
2022-08-05T08:47:47.779Z,1220.00
2022-08-05T08:48:41.371Z,1268.00
2022-08-05T08:50:12.985Z,1231.00
2022-08-05T08:50:31.645Z,1237.00
2022-08-05T08:51:30.638Z,1238.00
2022-08-05T08:52:16.442Z,1271.00
2022-08-05T08:53:15.482Z,1276.00
2022-08-05T08:54:16.152Z,1382.00
2022-08-05T08:55:19.575Z,1458.00
2022-08-05T08:56:16.262Z,1524.00
2022-08-05T08:57:15.221Z,1527.00
2022-08-05T08:58:15.376Z,1527.00
2022-08-05T08:59:19.683Z,1558.00
2022-08-05T09:00:19.403Z,1533.00
2022-08-05T09:01:17.144Z,1523.00
2022-08-05T09:02:16.530Z,1488.00
2022-08-05T09:03:16.027Z,1465.00
2022-08-05T09:04:15.268Z,1517.00
2022-08-05T09:05:17.369Z,1655.00
2022-08-05T09:06:19.994Z,1710.00
2022-08-05T09:07:19.623Z,1847.00
2022-08-05T09:08:16.159Z,1804.00
2022-08-05T09:09:15.025Z,1792.00
2022-08-05T09:10:22.653Z,1622.00
2022-08-05T09:11:15.969Z,1589.00
2022-08-05T09:12:20.235Z,1651.00
2022-08-05T09:13:15.981Z,1783.00
2022-08-05T09:14:58.822Z,1933.00
2022-08-05T09:15:15.918Z,1899.00
2022-08-05T09:16:16.925Z,1906.00
2022-08-05T09:17:39.970Z,2152.00
2022-08-05T09:18:15.973Z,2207.00
2022-08-05T09:19:14.973Z,2282.00
2022-08-05T09:20:36.365Z,2323.00
2022-08-05T09:21:21.177Z,2342.00
2022-08-05T09:22:21.940Z,2274.00
2022-08-05T09:23:19.792Z,2405.00
2022-08-05T09:24:15.853Z,2483.00
2022-08-05T09:25:23.944Z,2772.00
2022-08-05T09:26:20.729Z,2980.00
2022-08-05T09:27:18.741Z,2915.00
2022-08-05T09:28:15.745Z,2754.00
2022-08-05T09:29:16.246Z,2817.00
2022-08-05T09:30:16.333Z,2581.00
2022-08-05T09:31:22.199Z,2906.00
2022-08-05T09:32:41.417Z,2644.00
2022-08-05T09:33:17.128Z,2613.00
2022-08-05T09:34:14.711Z,2393.00
2022-08-05T09:35:26.693Z,2366.00
2022-08-05T09:36:16.352Z,2218.00
2022-08-05T09:37:15.279Z,2225.00
2022-08-05T09:38:18.357Z,2197.00
2022-08-05T09:39:18.358Z,2217.00
2022-08-05T09:40:16.294Z,2232.00
2022-08-05T09:41:16.117Z,2305.00
2022-08-05T09:42:23.696Z,2351.00
2022-08-05T09:43:15.400Z,2381.00
2022-08-05T09:44:14.542Z,2429.00
2022-08-05T09:46:04.994Z,2431.00
2022-08-05T09:46:15.604Z,2376.00
2022-08-05T09:47:15.527Z,2309.00
2022-08-05T09:48:14.465Z,2253.00
2022-08-05T09:49:19.079Z,2223.00
2022-08-05T09:50:18.037Z,2202.00
2022-08-05T09:51:15.903Z,2205.00
2022-08-05T09:52:14.478Z,2107.00
2022-08-05T09:53:25.638Z,2120.00
2022-08-05T09:54:15.381Z,2144.00
2022-08-05T09:55:56.620Z,2211.00
2022-08-05T09:56:21.841Z,2345.00
2022-08-05T09:57:23.185Z,2419.00
2022-08-05T09:58:15.292Z,2320.00
2022-08-05T09:59:17.304Z,2249.00
2022-08-05T10:00:14.368Z,2221.00
2022-08-05T10:01:22.338Z,2244.00
2022-08-05T10:02:15.321Z,2222.00
2022-08-05T10:03:15.201Z,2266.00
2022-08-05T10:04:15.903Z,2347.00
2022-08-05T10:05:14.162Z,2395.00
2022-08-05T10:06:15.493Z,2505.00
2022-08-05T10:07:19.989Z,2547.00
2022-08-05T10:08:37.706Z,2662.00
2022-08-05T10:09:25.157Z,2584.00
2022-08-05T10:10:15.836Z,3302.00
2022-08-05T10:11:14.010Z,3148.00
2022-08-05T10:12:30.436Z,3245.00
2022-08-05T10:13:15.062Z,3403.00
2022-08-05T10:14:14.016Z,2583.00
2022-08-05T10:15:16.929Z,2258.00
2022-08-05T10:16:18.080Z,2224.00
2022-08-05T10:17:14.103Z,2204.00
2022-08-05T10:18:18.747Z,2139.00
2022-08-05T10:19:13.931Z,2097.00
2022-08-05T10:20:13.941Z,2060.00
2022-08-05T10:21:16.261Z,1974.00
2022-08-05T10:22:29.464Z,1926.00
2022-08-05T10:23:34.104Z,1893.00
2022-08-05T10:24:15.122Z,1880.00
2022-08-05T10:25:14.332Z,1883.00
2022-08-05T10:26:15.092Z,1878.00
2022-08-05T10:27:13.796Z,1887.00
2022-08-05T10:28:19.246Z,1910.00
2022-08-05T10:29:16.374Z,1920.00
2022-08-05T10:31:19.989Z,1915.00
2022-08-05T10:32:50.685Z,1939.00
2022-08-05T10:32:51.484Z,1975.00
2022-08-05T10:33:15.312Z,1994.00
2022-08-05T10:34:13.733Z,1999.00
2022-08-05T10:35:13.641Z,2050.00
2022-08-05T10:36:13.589Z,2093.00
2022-08-05T10:37:13.651Z,2104.00
2022-08-05T10:38:13.575Z,2136.00
2022-08-05T10:39:24.502Z,2114.00
2022-08-05T10:40:18.236Z,2085.00
2022-08-05T10:41:13.918Z,2059.00
2022-08-05T10:42:14.235Z,2034.00
2022-08-05T10:43:13.688Z,2004.00
2022-08-05T10:44:13.483Z,1961.00
2022-08-05T10:45:23.879Z,1955.00
2022-08-05T10:46:14.461Z,2012.00
2022-08-05T10:47:26.614Z,1922.00
2022-08-05T10:48:29.621Z,1869.00
2022-08-05T10:49:16.444Z,1836.00
2022-08-05T10:50:32.424Z,1861.00
2022-08-05T10:51:22.224Z,1844.00
2022-08-05T10:52:15.129Z,1698.00
2022-08-05T10:53:13.296Z,1508.00
2022-08-05T10:54:28.291Z,1523.00
2022-08-05T10:55:16.119Z,1598.00
2022-08-05T10:56:21.078Z,1557.00
2022-08-05T10:57:14.296Z,1536.00
2022-08-05T10:58:15.564Z,1519.00
2022-08-05T11:00:03.769Z,1585.00
2022-08-05T11:00:19.146Z,1629.00
2022-08-05T11:01:15.046Z,1655.00
2022-08-05T11:02:32.950Z,1660.00
2022-08-05T11:03:23.762Z,1534.00
2022-08-05T11:04:14.104Z,1364.00
2022-08-05T11:05:13.577Z,1226.00
2022-08-05T11:06:15.579Z,1057.00
2022-08-05T11:07:13.027Z,1140.00
2022-08-05T11:08:27.686Z,1252.00
2022-08-05T11:09:16.577Z,1169.00
2022-08-05T11:10:13.085Z,1103.00
2022-08-05T11:11:16.757Z,989.00
2022-08-05T11:12:13.022Z,948.00
2022-08-05T11:13:12.947Z,950.00
2022-08-05T11:14:12.944Z,1077.00
2022-08-05T11:15:19.933Z,1301.00
2022-08-05T11:16:13.944Z,1502.00
2022-08-05T11:18:00.118Z,1415.00
2022-08-05T11:18:14.074Z,1368.00
2022-08-05T11:20:17.644Z,1316.00
2022-08-05T11:20:18.288Z,1266.00
2022-08-05T11:21:13.842Z,1174.00
2022-08-05T11:22:12.750Z,1086.00
2022-08-05T11:23:13.778Z,1076.00
2022-08-05T11:24:14.780Z,928.00
2022-08-05T11:25:16.816Z,783.00
2022-08-05T11:26:13.738Z,716.00
2022-08-05T11:27:12.729Z,762.00
2022-08-05T11:28:16.979Z,812.00
2022-08-05T11:29:14.351Z,820.00
2022-08-05T11:30:12.635Z,896.00
2022-08-05T11:31:19.615Z,1008.00
2022-08-05T11:32:13.649Z,1145.00
2022-08-05T11:33:21.054Z,1227.00
2022-08-05T11:34:14.649Z,1207.00
2022-08-05T11:35:15.548Z,1219.00
2022-08-05T11:36:12.541Z,1116.00
2022-08-05T11:38:28.478Z,1263.00
2022-08-05T11:38:29.050Z,1113.00
2022-08-05T11:39:13.525Z,1338.00
2022-08-05T11:40:12.507Z,1578.00
2022-08-05T11:41:56.235Z,1808.00
2022-08-05T11:42:18.363Z,2137.00
2022-08-05T11:43:13.425Z,2142.00
2022-08-05T11:44:12.353Z,2142.00
2022-08-05T11:46:14.947Z,1996.00
2022-08-05T11:46:15.045Z,1711.00
2022-08-05T11:47:15.255Z,1361.00
2022-08-05T11:48:13.365Z,1148.00
2022-08-05T11:49:12.305Z,1031.00
2022-08-05T11:50:14.308Z,1038.00
2022-08-05T11:51:12.262Z,1098.00
2022-08-05T11:52:13.149Z,1184.00
2022-08-05T11:53:12.278Z,1277.00
2022-08-05T11:54:12.191Z,1320.00
2022-08-05T11:55:12.622Z,1325.00
2022-08-05T11:56:12.172Z,1348.00
2022-08-05T11:57:24.841Z,1326.00
2022-08-05T11:58:13.208Z,1318.00
2022-08-05T11:59:13.749Z,1291.00
2022-08-05T12:00:12.075Z,1321.00
2022-08-05T12:01:12.057Z,1428.00
2022-08-05T12:02:23.972Z,1524.00
2022-08-05T12:03:13.096Z,1575.00
2022-08-05T12:04:11.949Z,1656.00
2022-08-05T12:05:18.317Z,1772.00
2022-08-05T12:06:12.956Z,1849.00
2022-08-05T12:07:11.945Z,2418.00
2022-08-05T12:08:18.038Z,2694.00
2022-08-05T12:09:20.104Z,2464.00
2022-08-05T12:10:12.990Z,2710.00
2022-08-05T12:11:11.878Z,2587.00
2022-08-05T12:12:12.889Z,3109.00
2022-08-05T12:13:16.310Z,4054.00
2022-08-05T12:14:13.029Z,3731.00
2022-08-05T12:15:16.461Z,3168.00
2022-08-05T12:16:14.567Z,3229.00
2022-08-05T12:18:02.737Z,3826.00
2022-08-05T12:18:12.763Z,3299.00
2022-08-05T12:20:25.798Z,2659.00
2022-08-05T12:20:26.435Z,2995.00
2022-08-05T12:21:12.671Z,2965.00
2022-08-05T12:22:11.670Z,2925.00
2022-08-05T12:23:11.594Z,3472.00
2022-08-05T12:24:11.642Z,3120.00
2022-08-05T12:25:14.253Z,3300.00
2022-08-05T12:26:11.584Z,2909.00
2022-08-05T12:27:21.662Z,2904.00
2022-08-05T12:28:15.030Z,3412.00
2022-08-05T12:29:15.925Z,4117.00
2022-08-05T12:30:19.587Z,2585.00
2022-08-05T12:31:11.527Z,2244.00
2022-08-05T12:32:12.523Z,2023.00
2022-08-05T12:33:27.443Z,1984.00
2022-08-05T12:34:14.668Z,2156.00
2022-08-05T12:35:12.460Z,2342.00
2022-08-05T12:36:11.567Z,2340.00