createdAt,value
2019-05-14T00:00:46.025Z,91.94
2019-05-14T00:01:45.990Z,91.46
2019-05-14T00:02:45.951Z,91.27
2019-05-14T00:03:45.906Z,92.03
2019-05-14T00:04:45.864Z,91.75
2019-05-14T00:05:45.829Z,91.56
2019-05-14T00:06:45.793Z,91.46
2019-05-14T00:07:45.747Z,91.94
2019-05-14T00:08:45.711Z,92.08
2019-05-14T00:09:45.671Z,91.99
2019-05-14T00:10:45.625Z,92.36
2019-05-14T00:11:45.585Z,92.27
2019-05-14T00:12:45.545Z,92.56
2019-05-14T00:13:45.509Z,92.94
2019-05-14T00:14:45.470Z,92.94
2019-05-14T00:15:45.429Z,93.41
2019-05-14T00:16:45.388Z,93.04
2019-05-14T00:17:45.342Z,93.41
2019-05-14T00:18:45.305Z,94.03
2019-05-14T00:19:45.266Z,93.94
2019-05-14T00:20:45.232Z,93.79
2019-05-14T00:21:45.185Z,94.27
2019-05-14T00:22:45.147Z,94.27
2019-05-14T00:23:45.104Z,94.27
2019-05-14T00:24:45.062Z,94.84
2019-05-14T00:25:45.026Z,95.22
2019-05-14T00:26:44.982Z,95.60
2019-05-14T00:27:44.949Z,96.08
2019-05-14T00:28:44.907Z,95.70
2019-05-14T00:29:44.860Z,95.79
2019-05-14T00:30:44.822Z,95.60
2019-05-14T00:31:44.781Z,95.89
2019-05-14T00:32:44.742Z,95.60
2019-05-14T00:33:44.710Z,96.08
2019-05-14T00:34:44.663Z,96.08
2019-05-14T00:35:44.620Z,95.89
2019-05-14T00:36:44.581Z,95.60
2019-05-14T00:37:44.543Z,95.98
2019-05-14T00:38:44.501Z,96.08
2019-05-14T00:39:44.461Z,95.98
2019-05-14T00:40:44.426Z,96.55
2019-05-14T00:41:44.379Z,95.98
2019-05-14T00:42:44.341Z,96.08
2019-05-14T00:43:44.299Z,95.94
2019-05-14T00:44:54.463Z,96.41
2019-05-14T00:45:44.229Z,96.65
2019-05-14T00:46:44.186Z,97.31
2019-05-14T00:47:44.140Z,96.94
2019-05-14T00:48:44.101Z,96.60
2019-05-14T00:49:44.057Z,97.17
2019-05-14T00:50:44.016Z,97.17
2019-05-14T00:51:43.977Z,97.36
2019-05-14T00:52:46.294Z,96.89
2019-05-14T00:53:43.894Z,97.64
2019-05-14T00:54:43.856Z,97.64
2019-05-14T00:55:43.818Z,97.55
2019-05-14T00:56:43.772Z,97.27
2019-05-14T00:57:43.747Z,97.74
2019-05-14T00:58:43.695Z,97.74
2019-05-14T00:59:43.658Z,97.55
2019-05-14T01:00:43.618Z,97.74
2019-05-14T01:01:43.574Z,98.31
2019-05-14T01:02:43.531Z,98.22
2019-05-14T01:03:43.492Z,98.60
2019-05-14T01:04:43.448Z,98.50
2019-05-14T01:05:43.412Z,98.31
2019-05-14T01:06:43.371Z,98.31
2019-05-14T01:07:43.329Z,98.60
2019-05-14T01:08:43.287Z,98.60
2019-05-14T01:09:43.251Z,98.69
2019-05-14T01:10:43.209Z,98.50
2019-05-14T01:11:43.171Z,98.50
2019-05-14T01:12:43.131Z,98.50
2019-05-14T01:13:43.123Z,98.79
2019-05-14T01:14:43.046Z,98.60
2019-05-14T01:15:43.018Z,98.41
2019-05-14T01:16:42.965Z,99.26
2019-05-14T01:17:42.926Z,98.79
2019-05-14T01:18:42.886Z,98.79
2019-05-14T01:19:42.865Z,98.55
2019-05-14T01:20:42.809Z,98.79
2019-05-14T01:21:42.759Z,98.36
2019-05-14T01:22:42.723Z,98.55
2019-05-14T01:23:42.681Z,98.36
2019-05-14T01:24:42.644Z,98.36
2019-05-14T01:25:42.602Z,97.69
2019-05-14T01:26:42.561Z,96.84
2019-05-14T01:27:42.518Z,97.64
2019-05-14T01:28:42.481Z,97.31
2019-05-14T01:29:42.742Z,96.41
2019-05-14T01:30:42.396Z,96.65
2019-05-14T01:31:42.359Z,96.69
2019-05-14T01:32:42.319Z,97.50
2019-05-14T01:33:42.272Z,96.93
2019-05-14T01:34:42.316Z,96.41
2019-05-14T01:35:42.206Z,97.12
2019-05-14T01:36:42.151Z,97.31
2019-05-14T01:37:42.113Z,96.65
2019-05-14T01:38:42.079Z,96.50
2019-05-14T01:39:42.163Z,97.36
2019-05-14T01:40:42.130Z,96.79
2019-05-14T01:41:42.251Z,96.12
2019-05-14T01:42:41.917Z,95.94
2019-05-14T01:43:42.050Z,95.84
2019-05-14T01:44:41.832Z,96.22
2019-05-14T01:45:41.866Z,95.17
2019-05-14T01:46:42.032Z,96.41
2019-05-14T01:47:41.707Z,95.94
2019-05-14T01:48:41.838Z,95.94
2019-05-14T01:49:42.824Z,95.65
2019-05-14T01:50:41.590Z,96.69
2019-05-14T01:51:42.380Z,95.36
2019-05-14T01:52:41.748Z,94.70
2019-05-14T01:53:41.818Z,94.60
2019-05-14T01:54:42.683Z,95.27
2019-05-14T01:55:41.599Z,95.75
2019-05-14T01:56:42.332Z,94.98
2019-05-14T01:57:42.436Z,93.56
2019-05-14T01:58:41.709Z,94.51
2019-05-14T01:59:42.912Z,94.89
2019-05-14T02:00:41.608Z,95.08
2019-05-14T02:01:41.655Z,95.17
2019-05-14T02:02:41.837Z,94.23
2019-05-14T02:03:41.230Z,93.94
2019-05-14T02:04:42.801Z,93.46
2019-05-14T02:05:41.617Z,93.75
2019-05-14T02:06:41.284Z,92.51
2019-05-14T02:07:42.064Z,91.56
2019-05-14T02:08:41.367Z,91.09
2019-05-14T02:09:42.019Z,90.42
2019-05-14T02:10:41.971Z,91.56
2019-05-14T02:11:41.533Z,91.19
2019-05-14T02:12:42.425Z,90.80
2019-05-14T02:13:41.384Z,91.09
2019-05-14T02:14:42.383Z,89.47
2019-05-14T02:15:42.903Z,89.67
2019-05-14T02:16:42.253Z,90.33
2019-05-14T02:17:41.346Z,88.90
2019-05-14T02:18:41.582Z,89.09
2019-05-14T02:19:42.307Z,88.81
2019-05-14T02:20:41.485Z,89.47
2019-05-14T02:21:42.289Z,90.42
2019-05-14T02:22:41.711Z,90.80
2019-05-14T02:23:41.871Z,89.95
2019-05-14T02:24:41.830Z,89.95
2019-05-14T02:25:41.296Z,89.00
2019-05-14T02:26:42.211Z,88.15
2019-05-14T02:27:41.389Z,87.43
2019-05-14T02:28:41.866Z,86.63
2019-05-14T02:29:41.627Z,86.72
2019-05-14T02:30:51.457Z,86.63
2019-05-14T02:31:39.899Z,87.86
2019-05-14T02:32:40.701Z,87.19
2019-05-14T02:33:39.907Z,88.05
2019-05-14T02:34:40.252Z,88.43
2019-05-14T02:35:39.949Z,89.67
2019-05-14T02:36:40.163Z,90.52
2019-05-14T02:37:40.430Z,89.57
2019-05-14T02:38:39.608Z,88.53
2019-05-14T02:39:41.097Z,88.81
2019-05-14T02:40:40.385Z,88.71
2019-05-14T02:41:39.579Z,88.90
2019-05-14T02:42:40.225Z,89.57
2019-05-14T02:43:40.980Z,89.76
2019-05-14T02:44:40.735Z,89.95
2019-05-14T02:45:51.059Z,90.42
2019-05-14T02:46:40.317Z,91.47
2019-05-14T02:47:39.881Z,91.47
2019-05-14T02:48:40.148Z,91.38
2019-05-14T02:49:39.925Z,90.33
2019-05-14T02:50:39.654Z,89.00
2019-05-14T02:51:39.328Z,88.71
2019-05-14T02:52:40.298Z,88.34
2019-05-14T02:53:39.236Z,87.38
2019-05-14T02:54:40.494Z,87.76
2019-05-14T02:55:39.116Z,87.67
2019-05-14T02:56:40.167Z,89.47
2019-05-14T02:57:39.446Z,89.67
2019-05-14T02:58:40.214Z,88.90
2019-05-14T02:59:39.437Z,89.47
2019-05-14T03:00:40.854Z,89.86
2019-05-14T03:01:40.563Z,90.23
2019-05-14T03:02:40.357Z,89.47
2019-05-14T03:03:40.116Z,89.86
2019-05-14T03:04:39.497Z,88.71
2019-05-14T03:05:40.138Z,89.00
2019-05-14T03:06:39.449Z,88.81
2019-05-14T03:07:39.253Z,88.24
2019-05-14T03:08:39.048Z,89.09
2019-05-14T03:09:40.336Z,88.24
2019-05-14T03:10:40.316Z,88.53
2019-05-14T03:11:40.367Z,88.15
2019-05-14T03:12:39.563Z,87.76
2019-05-14T03:13:40.003Z,88.34
2019-05-14T03:14:39.647Z,88.43
2019-05-14T03:15:39.082Z,88.05
2019-05-14T03:16:40.218Z,89.57
2019-05-14T03:17:40.394Z,88.90
2019-05-14T03:18:39.708Z,88.81
2019-05-14T03:19:40.856Z,89.38
2019-05-14T03:20:38.979Z,89.00
2019-05-14T03:21:39.546Z,89.57
2019-05-14T03:37:12.081Z,78.00
2019-05-14T03:38:09.220Z,78.09
2019-05-14T03:39:10.125Z,76.76
2019-05-14T03:40:09.307Z,76.20
2019-05-14T03:41:09.127Z,75.67
2019-05-14T03:42:09.190Z,77.18
2019-05-14T03:43:08.907Z,78.03
2019-05-14T03:44:09.605Z,77.75
2019-05-14T03:45:08.457Z,80.22
2019-05-14T03:46:09.470Z,79.36
2019-05-14T03:47:09.943Z,78.42
2019-05-14T03:48:09.638Z,77.75
2019-05-14T03:49:09.075Z,77.47
2019-05-14T03:50:06.033Z,77.37
2019-05-14T03:51:08.864Z,76.61
2019-05-14T03:52:09.314Z,75.09
2019-05-14T03:53:05.904Z,75.05
2019-05-14T03:54:07.688Z,74.71
2019-05-14T03:55:09.117Z,76.61
2019-05-14T03:56:05.783Z,76.71
2019-05-14T03:57:05.737Z,78.89
2019-05-14T03:58:05.692Z,78.42
2019-05-14T03:59:05.825Z,78.80
2019-05-14T04:00:05.616Z,78.51
2019-05-14T04:01:05.566Z,77.66
2019-05-14T04:02:05.528Z,78.32
2019-05-14T04:03:05.485Z,79.55
2019-05-14T04:04:05.441Z,78.80
2019-05-14T04:05:05.400Z,77.66
2019-05-14T04:06:05.360Z,77.09
2019-05-14T04:07:05.320Z,76.90
2019-05-14T04:08:05.275Z,76.71
2019-05-14T04:09:05.234Z,75.76
2019-05-14T04:10:05.192Z,75.85
2019-05-14T04:11:05.149Z,75.09
2019-05-14T04:12:05.110Z,74.90
2019-05-14T04:13:05.068Z,76.71
2019-05-14T04:14:05.029Z,76.90
2019-05-14T04:15:04.987Z,77.37
2019-05-14T04:16:04.974Z,76.61
2019-05-14T04:17:09.570Z,76.99
2019-05-14T04:18:04.862Z,76.99
2019-05-14T04:19:04.818Z,77.66
2019-05-14T04:20:04.774Z,78.99
2019-05-14T04:21:04.736Z,80.32
2019-05-14T04:22:04.688Z,79.79
2019-05-14T04:23:04.646Z,81.21
2019-05-14T04:24:04.607Z,80.98
2019-05-14T04:25:04.567Z,80.93
2019-05-14T04:26:04.534Z,81.97
2019-05-14T04:27:11.497Z,82.35
2019-05-14T04:28:04.444Z,82.35
2019-05-14T04:29:04.398Z,82.35
2019-05-14T04:30:04.357Z,83.11
2019-05-14T04:31:04.323Z,83.30
2019-05-14T04:32:04.320Z,82.92
2019-05-14T04:33:04.254Z,81.02
2019-05-14T04:34:04.190Z,80.16
2019-05-14T04:35:04.149Z,80.03
2019-05-14T04:36:04.119Z,79.69
2019-05-14T04:37:04.068Z,80.35
2019-05-14T04:38:04.034Z,81.12
2019-05-14T04:39:03.988Z,83.97
2019-05-14T04:40:03.945Z,84.06
2019-05-14T04:41:03.900Z,82.45
2019-05-14T04:42:03.861Z,82.16
2019-05-14T04:43:03.825Z,82.45
2019-05-14T04:44:03.783Z,82.35
2019-05-14T04:45:05.681Z,83.01
2019-05-14T04:46:03.699Z,80.55
2019-05-14T04:47:21.710Z,81.40
2019-05-14T04:48:22.540Z,80.07
2019-05-14T04:49:03.576Z,78.45
2019-05-14T04:50:03.536Z,80.07
2019-05-14T04:51:03.490Z,79.41
2019-05-14T04:52:03.462Z,79.41
2019-05-14T04:53:03.405Z,78.64
2019-05-14T04:54:03.363Z,80.16
2019-05-14T04:55:03.330Z,83.59
2019-05-14T04:56:03.289Z,84.34
2019-05-14T04:57:03.244Z,85.05
2019-05-14T04:58:03.203Z,85.91
2019-05-14T04:59:03.161Z,86.47
2019-05-14T05:00:03.120Z,85.62
2019-05-14T05:01:03.094Z,86.47
2019-05-14T05:02:03.034Z,85.91
2019-05-14T05:03:02.997Z,86.76
2019-05-14T05:04:02.962Z,86.00
2019-05-14T05:05:02.913Z,86.47
2019-05-14T05:06:02.869Z,86.00
2019-05-14T05:07:02.827Z,87.05
2019-05-14T05:08:02.790Z,86.57
2019-05-14T05:09:02.748Z,86.29
2019-05-14T05:10:02.710Z,86.47
2019-05-14T05:11:02.669Z,85.91
2019-05-14T05:12:02.625Z,86.95
2019-05-14T05:13:02.584Z,84.20
2019-05-14T05:14:02.547Z,83.15
2019-05-14T05:15:02.499Z,82.96
2019-05-14T05:16:02.463Z,82.29
2019-05-14T05:17:02.423Z,82.68
2019-05-14T05:18:02.386Z,84.01
2019-05-14T05:19:02.336Z,84.20
2019-05-14T05:20:02.297Z,83.44
2019-05-14T05:21:02.258Z,82.58
2019-05-14T05:22:02.221Z,80.96
2019-05-14T05:23:02.177Z,81.54
2019-05-14T05:24:02.136Z,81.44
2019-05-14T05:25:02.093Z,80.02
2019-05-14T05:26:02.050Z,83.15
2019-05-14T05:27:02.009Z,83.06
2019-05-14T05:28:01.971Z,83.72
2019-05-14T05:29:06.565Z,82.10
2019-05-14T05:30:01.893Z,83.34
2019-05-14T05:31:01.852Z,83.53
2019-05-14T05:32:01.810Z,84.20
2019-05-14T05:33:01.769Z,84.39
2019-05-14T05:34:01.726Z,83.62
2019-05-14T05:35:01.692Z,81.44
2019-05-14T05:36:01.647Z,82.77
2019-05-14T05:37:01.606Z,85.05
2019-05-14T05:38:01.562Z,86.43
2019-05-14T05:39:01.530Z,86.14
2019-05-14T05:40:01.484Z,86.52
2019-05-14T05:41:01.449Z,86.71
2019-05-14T05:42:01.407Z,85.76
2019-05-14T05:43:01.368Z,84.05
2019-05-14T05:44:01.322Z,84.62
2019-05-14T05:45:01.281Z,86.90
2019-05-14T05:46:01.238Z,88.23
2019-05-14T05:47:01.200Z,85.34
2019-05-14T05:48:01.765Z,84.95
2019-05-14T05:49:01.120Z,84.05
2019-05-14T05:50:01.082Z,84.05
2019-05-14T05:51:01.036Z,85.00
2019-05-14T05:52:00.997Z,84.81
2019-05-14T05:53:00.959Z,86.43
2019-05-14T05:54:00.919Z,83.95
2019-05-14T05:55:00.879Z,84.24
2019-05-14T05:56:00.837Z,85.28
2019-05-14T05:57:00.795Z,86.52
2019-05-14T05:58:00.753Z,86.14
2019-05-14T05:59:00.791Z,85.76
2019-05-14T06:00:00.674Z,84.33
2019-05-14T06:01:00.635Z,84.14
2019-05-14T06:02:00.597Z,85.57
2019-05-14T06:03:00.556Z,86.43
2019-05-14T06:04:00.517Z,87.09
2019-05-14T06:05:00.474Z,88.71
2019-05-14T06:06:00.432Z,89.00
2019-05-14T09:50:34.424Z,99.04
2019-05-14T09:51:34.346Z,96.08
2019-05-14T09:52:34.313Z,98.18
2019-05-14T09:53:34.258Z,96.08
2019-05-14T09:54:34.217Z,96.27
2019-05-14T09:55:34.177Z,98.85
2019-05-14T09:56:34.137Z,99.71
2019-05-14T09:57:34.101Z,99.99
2019-05-14T09:58:34.054Z,99.52
2019-05-14T09:59:34.025Z,99.32
2019-05-14T10:00:33.968Z,98.85
2019-05-14T10:01:33.936Z,95.51
2019-05-14T10:02:33.895Z,97.03
2019-05-14T10:03:33.855Z,94.65
2019-05-14T10:04:33.814Z,92.46
2019-05-14T10:05:33.772Z,93.12
2019-05-14T10:06:33.732Z,93.12
2019-05-14T10:07:33.693Z,92.26
2019-05-14T10:08:33.652Z,93.70
2019-05-14T10:09:33.618Z,90.40
2019-05-14T10:10:33.578Z,87.73
2019-05-14T10:11:33.536Z,90.31
2019-05-14T10:12:37.908Z,88.26
2019-05-14T10:13:33.466Z,90.83
2019-05-14T10:14:33.422Z,93.12
2019-05-14T10:15:33.383Z,93.79
2019-05-14T10:16:33.361Z,93.36
2019-05-14T10:17:33.302Z,92.31
2019-05-14T10:18:33.269Z,90.31
2019-05-14T10:19:33.225Z,88.30
2019-05-14T10:20:41.197Z,89.06
2019-05-14T10:21:33.153Z,90.69
2019-05-14T10:22:33.115Z,92.69
2019-05-14T10:23:33.073Z,92.12
2019-05-14T10:24:33.038Z,86.87
2019-05-14T10:25:33.000Z,82.76
2019-05-14T10:26:32.955Z,82.29
2019-05-14T10:27:32.919Z,81.62
2019-05-14T10:28:32.893Z,80.28
2019-05-14T10:29:32.842Z,81.62
2019-05-14T10:30:32.802Z,83.34
2019-05-14T10:31:32.794Z,82.81
2019-05-14T10:32:32.763Z,76.50
2019-05-14T10:33:32.692Z,80.90
2019-05-14T10:34:32.661Z,80.04
2019-05-14T10:35:32.615Z,82.04
2019-05-14T10:36:32.579Z,79.94
2019-05-14T10:37:32.536Z,81.37
2019-05-14T10:38:32.498Z,80.61
2019-05-14T10:39:32.460Z,80.32
2019-05-14T10:40:32.420Z,79.52
2019-05-14T10:41:32.388Z,81.33
2019-05-14T10:42:32.351Z,82.00
2019-05-14T10:43:32.308Z,82.90
2019-05-14T10:44:32.271Z,78.22
2019-05-14T10:45:32.236Z,79.75
2019-05-14T10:46:32.195Z,82.71
2019-05-14T10:47:32.166Z,84.95
2019-05-14T10:48:32.122Z,81.32
2019-05-14T10:49:32.081Z,82.94
2019-05-14T10:50:32.042Z,81.51
2019-05-14T10:51:32.006Z,77.59
2019-05-14T10:52:31.966Z,75.93
2019-05-14T10:53:31.935Z,80.22
2019-05-14T10:54:31.894Z,77.55
2019-05-14T10:55:31.857Z,77.65
2019-05-14T10:56:31.822Z,78.22
2019-05-14T10:57:31.781Z,80.04
2019-05-14T10:58:31.749Z,78.31
2019-05-14T10:59:31.706Z,76.98
2019-05-14T11:00:31.672Z,78.22
2019-05-14T11:01:31.633Z,75.16
2019-05-14T11:02:31.597Z,72.39
2019-05-14T11:03:31.559Z,72.11
2019-05-14T11:04:34.343Z,71.34
2019-05-14T11:05:31.484Z,69.53
2019-05-14T11:06:31.446Z,72.39
2019-05-14T11:07:31.406Z,71.82
2019-05-14T11:08:31.371Z,72.05
2019-05-14T11:09:31.328Z,69.37
2019-05-14T11:10:31.292Z,70.23
2019-05-14T11:11:31.256Z,71.00
2019-05-14T11:12:31.220Z,71.00
2019-05-14T11:13:31.184Z,73.19
2019-05-14T11:14:31.991Z,72.24
2019-05-14T11:15:31.123Z,68.29
2019-05-14T11:16:31.068Z,69.34
2019-05-14T11:17:31.042Z,70.01
2019-05-14T11:18:30.996Z,71.28
2019-05-14T11:19:30.960Z,72.81
2019-05-14T11:20:31.260Z,72.81
2019-05-14T11:21:30.884Z,73.39
2019-05-14T11:22:30.844Z,71.95
2019-05-14T11:23:30.819Z,70.42
2019-05-14T11:24:30.768Z,70.71
2019-05-14T11:25:30.740Z,76.29
2019-05-14T11:26:30.699Z,69.98
2019-05-14T11:27:30.662Z,66.63
2019-05-14T11:28:30.625Z,67.02
2019-05-14T11:29:30.584Z,67.02
2019-05-14T11:30:30.550Z,66.54
2019-05-14T11:31:34.041Z,67.88
2019-05-14T11:32:30.478Z,69.70
2019-05-14T11:33:30.435Z,69.64
2019-05-14T11:34:30.397Z,66.96
2019-05-14T11:35:30.363Z,67.14
2019-05-14T11:36:30.326Z,67.63
2019-05-14T11:37:30.300Z,65.65
2019-05-14T11:38:37.288Z,62.59
2019-05-14T11:39:30.219Z,60.77
2019-05-14T11:40:30.182Z,62.20
2019-05-14T11:41:30.144Z,63.45
2019-05-14T11:42:31.421Z,60.93
2019-05-14T11:43:30.071Z,60.64
2019-05-14T11:44:30.032Z,60.45
2019-05-14T11:45:30.005Z,61.79
2019-05-14T11:46:44.379Z,63.89
2019-05-14T11:47:29.923Z,65.33
2019-05-14T11:48:29.885Z,64.56
2019-05-14T11:49:29.853Z,63.19
2019-05-14T11:50:29.817Z,61.66
2019-05-14T11:51:54.641Z,63.00
2019-05-14T11:52:29.745Z,63.26
2019-05-14T11:53:29.704Z,63.19
2019-05-14T11:54:29.665Z,62.62
2019-05-14T11:55:29.643Z,63.39
2019-05-14T11:56:29.592Z,64.05
2019-05-14T11:57:29.559Z,64.47
2019-05-14T11:58:29.585Z,62.46
2019-05-14T11:59:29.484Z,62.43
2019-05-14T12:00:29.645Z,61.95
2019-05-14T12:01:29.773Z,61.19
2019-05-14T12:02:29.372Z,61.66
2019-05-14T12:03:29.336Z,61.95
2019-05-14T12:04:29.302Z,61.76
2019-05-14T12:05:30.456Z,61.19
2019-05-14T12:06:30.414Z,60.80
2019-05-14T12:07:29.216Z,60.16
2019-05-14T12:08:29.172Z,60.74
2019-05-14T12:09:29.143Z,59.37
2019-05-14T12:10:29.334Z,59.37
2019-05-14T12:11:29.136Z,60.04
2019-05-14T12:12:29.088Z,60.04
2019-05-14T12:13:32.677Z,61.88
2019-05-14T12:14:29.064Z,60.23
2019-05-14T12:15:28.897Z,60.45
2019-05-14T12:16:29.262Z,61.69
2019-05-14T12:17:29.477Z,59.01
2019-05-14T12:18:29.195Z,59.30
2019-05-14T12:19:29.538Z,58.92
2019-05-14T12:20:29.655Z,58.63
2019-05-14T12:21:28.967Z,60.06
2019-05-14T12:22:28.807Z,60.16
2019-05-14T12:23:29.830Z,59.56
2019-05-14T12:24:29.151Z,60.80
2019-05-14T12:25:29.416Z,62.24
2019-05-14T12:26:28.675Z,63.89
2019-05-14T12:27:28.458Z,63.51
2019-05-14T12:28:29.112Z,62.65
2019-05-14T12:29:29.137Z,63.39
2019-05-14T12:30:28.781Z,63.03
2019-05-14T12:31:28.958Z,60.06
2019-05-14T12:32:29.504Z,59.94
2019-05-14T12:33:30.359Z,58.80
2019-05-14T12:34:29.526Z,60.16
2019-05-14T12:35:29.291Z,59.97
2019-05-14T12:36:29.255Z,59.78
2019-05-14T12:37:28.894Z,57.77
2019-05-14T12:38:29.698Z,56.91
2019-05-14T12:39:29.386Z,57.10
2019-05-14T12:40:28.861Z,58.34
2019-05-14T12:41:29.053Z,59.30
2019-05-14T12:42:29.558Z,57.29
2019-05-14T12:43:28.553Z,57.97
2019-05-14T12:44:29.133Z,58.63
2019-05-14T12:45:29.900Z,59.78
2019-05-14T12:46:29.469Z,60.96
2019-05-14T12:47:29.010Z,61.82
2019-05-14T12:48:29.877Z,61.47
2019-05-14T12:49:27.656Z,59.27
2019-05-14T12:50:27.646Z,58.86
2019-05-14T12:51:27.592Z,60.06
2019-05-14T12:52:29.538Z,62.11
2019-05-14T12:53:28.848Z,61.72
2019-05-14T12:54:29.713Z,59.97
2019-05-14T12:55:28.627Z,60.06
2019-05-14T12:56:29.409Z,59.97
2019-05-14T12:57:29.977Z,59.11
2019-05-14T12:58:28.545Z,60.16
2019-05-14T12:59:28.507Z,60.26
2019-05-14T13:00:27.257Z,59.88
2019-05-14T13:01:27.242Z,61.51
2019-05-14T13:02:29.436Z,59.43
2019-05-14T13:03:28.490Z,57.51
2019-05-14T13:04:28.539Z,56.37
2019-05-14T13:05:29.325Z,55.88
2019-05-14T13:06:29.374Z,55.31
2019-05-14T13:07:27.033Z,54.90
2019-05-14T13:08:26.968Z,55.60
2019-05-14T13:09:26.934Z,57.23
2019-05-14T13:10:29.238Z,57.61
2019-05-14T13:11:26.981Z,56.56
2019-05-14T13:12:26.814Z,56.56
2019-05-14T13:13:28.879Z,57.32
2019-05-14T13:14:28.319Z,56.08
2019-05-14T13:15:28.695Z,55.88
2019-05-14T13:16:28.502Z,57.04
2019-05-14T13:17:28.138Z,56.46
2019-05-14T13:18:28.887Z,55.22
2019-05-14T13:19:28.370Z,54.83
2019-05-14T13:20:28.927Z,54.45
2019-05-14T13:21:28.761Z,55.79
2019-05-14T13:22:41.476Z,55.60
2019-05-14T13:23:29.001Z,55.98
2019-05-14T13:24:28.630Z,56.56
2019-05-14T13:25:30.067Z,55.63
2019-05-14T13:26:26.315Z,55.91
2019-05-14T13:27:28.622Z,54.19
2019-05-14T13:28:28.947Z,53.62
2019-05-14T13:29:28.768Z,53.23
2019-05-14T13:30:26.173Z,54.86
2019-05-14T13:31:29.008Z,54.67
2019-05-14T13:32:28.719Z,53.04
2019-05-14T13:33:28.317Z,53.42
2019-05-14T13:34:28.718Z,54.10
2019-05-14T13:35:26.362Z,53.81
2019-05-14T13:36:28.564Z,53.91
2019-05-14T13:37:28.657Z,52.85
2019-05-14T13:38:26.156Z,52.63
2019-05-14T13:39:28.168Z,53.30
2019-05-14T13:40:28.257Z,53.88
2019-05-14T13:41:28.290Z,53.78
2019-05-14T13:42:26.418Z,53.88
2019-05-14T13:43:25.709Z,54.48
2019-05-14T13:44:25.696Z,55.73
2019-05-14T13:45:25.646Z,55.91
2019-05-14T13:46:28.304Z,56.49
2019-05-14T13:47:28.821Z,57.06
2019-05-14T13:48:25.559Z,56.01
2019-05-14T13:49:25.496Z,55.44
2019-05-14T13:50:25.463Z,54.48
2019-05-14T13:51:29.390Z,54.48
2019-05-14T13:52:25.508Z,53.71
2019-05-14T13:53:25.403Z,53.04
2019-05-14T13:54:25.356Z,53.62
2019-05-14T13:55:28.056Z,53.71
2019-05-14T13:56:25.270Z,52.47
2019-05-14T13:57:25.205Z,53.71
2019-05-14T13:58:25.184Z,53.52
2019-05-14T13:59:25.146Z,54.19
2019-05-14T14:00:25.096Z,54.48
2019-05-14T14:01:25.059Z,53.52
2019-05-14T14:02:27.948Z,53.91
2019-05-14T14:03:24.990Z,54.38
2019-05-14T14:04:24.970Z,55.44
2019-05-14T14:05:24.911Z,54.89
2019-05-14T14:06:24.904Z,52.59
2019-05-14T14:07:24.841Z,53.07
2019-05-14T14:08:24.806Z,54.41
2019-05-14T14:09:24.776Z,54.22
2019-05-14T14:10:24.752Z,54.70
2019-05-14T14:11:24.696Z,53.16
2019-05-14T14:12:25.281Z,52.69
2019-05-14T14:13:25.281Z,52.20
2019-05-14T14:14:24.595Z,51.63
2019-05-14T14:15:24.560Z,51.92
2019-05-14T14:16:24.655Z,54.22
2019-05-14T14:17:24.485Z,53.83
2019-05-14T14:18:26.337Z,52.30
2019-05-14T14:19:24.482Z,53.48
2019-05-14T14:20:24.667Z,53.16
2019-05-14T14:21:24.344Z,52.69
2019-05-14T14:22:24.315Z,52.40
2019-05-14T14:23:28.060Z,53.64
2019-05-14T14:24:24.273Z,53.83
2019-05-14T14:25:24.297Z,54.38
2019-05-14T14:26:24.167Z,54.96
2019-05-14T14:27:24.171Z,54.57
2019-05-14T14:28:24.097Z,55.08
2019-05-14T14:29:24.059Z,54.03
2019-05-14T14:30:24.023Z,54.57
2019-05-14T14:31:23.984Z,53.52
2019-05-14T14:32:23.954Z,54.00
2019-05-14T14:33:23.920Z,53.91
2019-05-14T14:34:23.891Z,54.96
2019-05-14T14:35:24.751Z,54.77
2019-05-14T14:36:24.224Z,54.60
2019-05-14T14:37:23.795Z,53.83
2019-05-14T14:38:23.739Z,53.64
2019-05-14T14:39:23.703Z,54.70
2019-05-14T14:40:23.729Z,53.83
2019-05-14T14:41:23.860Z,52.87
2019-05-14T14:42:23.610Z,52.87
2019-05-14T14:43:23.593Z,52.87
2019-05-14T14:44:23.527Z,53.45
2019-05-14T14:45:23.579Z,52.59
2019-05-14T14:46:23.500Z,52.37
2019-05-14T14:47:23.425Z,53.14
2019-05-14T14:48:23.509Z,52.87
2019-05-14T14:49:23.373Z,52.59
2019-05-14T14:50:23.311Z,51.73
2019-05-14T14:51:23.276Z,52.40
2019-05-14T14:52:23.249Z,52.11
2019-05-14T14:53:41.731Z,52.40
2019-05-14T14:54:23.198Z,53.83
2019-05-14T14:55:23.145Z,54.70
2019-05-14T14:56:23.100Z,53.26
2019-05-14T14:57:23.068Z,52.78
2019-05-14T14:58:23.608Z,52.40
2019-05-14T14:59:23.001Z,52.30
2019-05-14T15:00:22.961Z,53.16
2019-05-14T15:01:22.937Z,53.62
2019-05-14T15:02:22.889Z,54.00
2019-05-14T15:03:22.909Z,54.00
2019-05-14T15:04:22.963Z,53.74
2019-05-14T15:05:22.785Z,53.71
2019-05-14T15:06:22.920Z,53.62
2019-05-14T15:07:22.758Z,53.62
2019-05-14T15:08:22.680Z,52.75
2019-05-14T15:09:22.642Z,53.11
2019-05-14T15:10:23.578Z,54.26
2019-05-14T15:11:23.078Z,54.64
2019-05-14T15:12:22.536Z,55.34
2019-05-14T15:13:22.499Z,55.05
2019-05-14T15:14:22.469Z,54.57
2019-05-14T15:15:22.421Z,53.71
2019-05-14T15:16:22.395Z,52.75
2019-05-14T15:17:22.363Z,52.56
2019-05-14T15:18:22.435Z,53.14
2019-05-14T15:19:22.300Z,52.75
2019-05-14T15:20:22.274Z,54.10
2019-05-14T15:21:22.216Z,54.70
2019-05-14T15:22:22.174Z,54.99
2019-05-14T15:34:52.601Z,52.69
2019-05-14T15:35:52.549Z,52.59
2019-05-14T15:36:52.282Z,53.74
2019-05-14T15:37:52.269Z,54.41
2019-05-14T15:38:52.193Z,53.09
2019-05-14T15:39:52.154Z,51.54
2019-05-14T15:40:52.119Z,51.63
2019-05-14T15:41:52.081Z,51.82
2019-05-14T15:42:52.046Z,53.36
2019-05-14T15:43:52.009Z,53.83
2019-05-14T15:44:55.574Z,54.89
2019-05-14T15:45:51.931Z,54.41
2019-05-14T15:46:51.891Z,54.03
2019-05-14T15:47:51.854Z,53.64
2019-05-14T15:48:51.849Z,52.69
2019-05-14T15:49:51.787Z,52.30
2019-05-14T15:50:51.753Z,52.78
2019-05-14T15:51:51.710Z,52.40
2019-05-14T15:52:51.677Z,53.26
2019-05-14T15:54:11.027Z,52.50
2019-05-14T15:54:51.628Z,52.30
2019-05-14T15:55:51.571Z,53.16
2019-05-14T15:56:51.543Z,53.07
2019-05-14T15:57:51.522Z,52.97
2019-05-14T15:58:51.456Z,52.78
2019-05-14T15:59:51.419Z,53.07
2019-05-14T16:00:51.578Z,53.64
2019-05-14T16:01:51.360Z,53.74
2019-05-14T16:02:51.317Z,53.26
2019-05-14T16:03:51.283Z,52.59
2019-05-14T16:04:51.251Z,52.20
2019-05-14T16:05:51.205Z,51.82
2019-05-14T16:06:51.173Z,52.01
2019-05-14T16:07:51.165Z,53.07
2019-05-14T16:08:51.157Z,53.26
2019-05-14T16:09:51.086Z,52.97
2019-05-14T16:10:51.042Z,52.69
2019-05-14T16:11:51.004Z,52.50
2019-05-14T16:12:50.973Z,52.87
2019-05-14T16:13:51.075Z,52.59
2019-05-14T16:14:51.020Z,52.66
2019-05-14T16:15:50.856Z,52.56
2019-05-14T16:16:50.834Z,53.74
2019-05-14T16:18:05.837Z,53.62
2019-05-14T16:18:50.766Z,52.75
2019-05-14T16:19:50.735Z,52.56
2019-05-14T16:20:53.572Z,53.52
2019-05-14T16:21:50.658Z,53.74
2019-05-14T16:22:50.615Z,53.74
2019-05-14T16:23:50.561Z,53.26
2019-05-14T16:24:56.329Z,52.30
2019-05-14T16:25:50.559Z,51.92
2019-05-14T16:26:50.483Z,50.77
2019-05-14T16:27:50.675Z,50.58
2019-05-14T16:28:50.413Z,51.70
2019-05-14T16:29:50.350Z,51.42
2019-05-14T16:30:50.311Z,51.79
2019-05-14T16:31:50.300Z,51.79
2019-05-14T16:32:59.745Z,51.61
2019-05-14T16:33:50.206Z,51.70
2019-05-14T16:34:50.238Z,51.70
2019-05-14T16:35:50.137Z,52.47
2019-05-14T16:36:50.106Z,52.09
2019-05-14T16:37:50.084Z,52.47
2019-05-14T16:38:50.032Z,52.85
2019-05-14T16:39:51.079Z,53.42
2019-05-14T16:40:49.958Z,52.95
2019-05-14T16:41:49.917Z,53.71
2019-05-14T16:42:49.882Z,53.23
2019-05-14T16:43:49.846Z,52.75
2019-05-14T16:44:49.810Z,52.28
2019-05-14T16:45:49.777Z,52.28
2019-05-14T16:46:49.772Z,52.95
2019-05-14T16:47:49.719Z,52.37
2019-05-14T16:48:49.871Z,51.70
2019-05-14T16:49:49.822Z,51.89
2019-05-14T16:50:50.604Z,51.13
2019-05-14T16:51:50.074Z,51.61
2019-05-14T16:52:49.743Z,51.89
2019-05-14T16:54:49.941Z,53.04
2019-05-14T16:55:49.435Z,52.18
2019-05-14T16:56:49.445Z,51.70
2019-05-14T16:57:52.527Z,51.89
2019-05-14T16:58:49.325Z,52.37
2019-05-14T16:59:49.767Z,51.99
2019-05-14T17:00:49.241Z,51.79
2019-05-14T17:01:49.430Z,52.66
2019-05-14T17:02:49.192Z,52.37