createdAt,value
2017-07-24T00:01:59.336Z,16.23
2017-07-24T00:04:27.084Z,17.23
2017-07-24T00:06:54.964Z,15.63
2017-07-24T00:09:22.649Z,15.30
2017-07-24T00:11:50.279Z,15.93
2017-07-24T00:14:18.069Z,13.63
2017-07-24T00:16:45.658Z,15.33
2017-07-24T00:19:13.307Z,15.60
2017-07-24T00:21:40.913Z,13.50
2017-07-24T00:24:08.499Z,12.83
2017-07-24T00:26:36.120Z,13.47
2017-07-24T00:29:03.737Z,14.67
2017-07-24T00:31:31.352Z,13.77
2017-07-24T00:33:58.988Z,14.80
2017-07-24T00:36:26.541Z,15.40
2017-07-24T00:38:54.364Z,13.40
2017-07-24T00:41:22.161Z,13.50
2017-07-24T00:43:49.725Z,12.43
2017-07-24T00:46:17.358Z,13.90
2017-07-24T00:48:44.949Z,13.20
2017-07-24T00:51:12.494Z,13.57
2017-07-24T00:53:40.315Z,13.20
2017-07-24T00:56:08.115Z,13.73
2017-07-24T00:58:35.886Z,14.30
2017-07-24T01:01:03.481Z,12.30
2017-07-24T01:03:31.118Z,12.00
2017-07-24T01:05:59.790Z,15.73
2017-07-24T01:08:27.403Z,13.50
2017-07-24T01:10:55.172Z,14.13
2017-07-24T01:13:22.758Z,13.77
2017-07-24T01:15:50.371Z,14.50
2017-07-24T01:18:18.028Z,12.80
2017-07-24T01:20:45.674Z,13.07
2017-07-24T01:23:13.302Z,13.30
2017-07-24T01:25:40.915Z,12.20
2017-07-24T01:28:08.576Z,13.20
2017-07-24T01:30:36.602Z,12.53
2017-07-24T01:33:04.205Z,11.80
2017-07-24T01:35:32.533Z,10.80
2017-07-24T01:38:00.140Z,11.73
2017-07-24T01:40:27.698Z,12.80
2017-07-24T01:42:55.281Z,11.23
2017-07-24T01:45:22.878Z,11.60
2017-07-24T01:47:50.432Z,11.90
2017-07-24T01:50:18.087Z,11.30
2017-07-24T01:52:47.284Z,11.57
2017-07-24T01:55:14.887Z,12.67
2017-07-24T01:57:42.479Z,11.50
2017-07-24T02:00:10.205Z,11.97
2017-07-24T02:02:37.887Z,12.50
2017-07-24T02:05:05.502Z,11.83
2017-07-24T02:07:33.109Z,11.73
2017-07-24T02:10:00.737Z,11.80
2017-07-24T02:12:28.293Z,12.20
2017-07-24T02:14:55.926Z,11.90
2017-07-24T02:17:23.590Z,13.03
2017-07-24T02:19:51.175Z,12.03
2017-07-24T02:22:18.853Z,13.17
2017-07-24T02:24:46.450Z,12.37
2017-07-24T02:27:14.037Z,12.73
2017-07-24T02:29:41.652Z,11.53
2017-07-24T02:32:09.251Z,12.10
2017-07-24T02:34:36.868Z,13.60
2017-07-24T02:37:04.450Z,12.10
2017-07-24T02:39:33.025Z,11.83
2017-07-24T02:42:00.696Z,12.07
2017-07-24T02:44:28.274Z,13.10
2017-07-24T02:46:55.876Z,11.90
2017-07-24T02:49:23.469Z,12.67
2017-07-24T02:51:51.018Z,13.67
2017-07-24T02:54:18.611Z,15.20
2017-07-24T02:56:47.234Z,14.47
2017-07-24T02:59:14.857Z,13.60
2017-07-24T03:01:42.434Z,14.67
2017-07-24T03:04:10.097Z,16.33
2017-07-24T03:06:37.798Z,15.87
2017-07-24T03:09:05.476Z,15.83
2017-07-24T03:11:33.533Z,15.13
2017-07-24T03:14:01.141Z,14.67
2017-07-24T03:16:28.749Z,15.27
2017-07-24T03:18:57.195Z,14.63
2017-07-24T03:21:24.758Z,13.83
2017-07-24T03:23:52.383Z,12.67
2017-07-24T03:26:19.946Z,13.73
2017-07-24T03:28:48.380Z,14.50
2017-07-24T03:31:15.990Z,14.13
2017-07-24T03:33:43.612Z,12.93
2017-07-24T03:36:11.385Z,13.70
2017-07-24T03:38:39.029Z,13.33
2017-07-24T03:41:06.622Z,13.83
2017-07-24T03:43:34.400Z,13.43
2017-07-24T03:46:02.119Z,13.00
2017-07-24T03:48:29.961Z,11.53
2017-07-24T03:50:57.549Z,13.63
2017-07-24T03:53:25.171Z,12.70
2017-07-24T03:55:52.772Z,13.90
2017-07-24T03:58:20.583Z,14.50
2017-07-24T04:00:48.228Z,13.90
2017-07-24T04:03:15.812Z,14.60
2017-07-24T04:05:43.416Z,14.07
2017-07-24T04:08:13.437Z,14.50
2017-07-24T04:10:41.453Z,18.17
2017-07-24T04:13:09.099Z,16.83
2017-07-24T04:15:37.698Z,17.17
2017-07-24T04:18:05.376Z,17.80
2017-07-24T04:20:32.977Z,16.60
2017-07-24T04:23:00.594Z,16.40
2017-07-24T04:25:28.819Z,16.50
2017-07-24T04:27:56.419Z,14.70
2017-07-24T04:30:24.183Z,15.00
2017-07-24T04:32:51.758Z,16.30
2017-07-24T04:35:19.293Z,15.83
2017-07-24T04:37:46.881Z,15.20
2017-07-24T04:40:14.527Z,15.90
2017-07-24T04:42:42.079Z,16.90
2017-07-24T04:45:09.691Z,17.03
2017-07-24T04:47:37.286Z,16.70
2017-07-24T04:50:05.279Z,17.30
2017-07-24T04:52:32.909Z,17.57
2017-07-24T04:55:00.491Z,17.30
2017-07-24T04:57:28.304Z,18.77
2017-07-24T04:59:56.082Z,20.80
2017-07-24T05:02:23.784Z,20.97
2017-07-24T05:04:51.305Z,19.20
2017-07-24T05:07:18.925Z,17.50
2017-07-24T05:09:46.740Z,17.90
2017-07-24T05:12:14.335Z,13.43
2017-07-24T05:14:41.945Z,13.70
2017-07-24T05:17:09.638Z,14.13
2017-07-24T05:19:37.175Z,14.73
2017-07-24T05:22:04.811Z,13.23
2017-07-24T05:24:32.447Z,13.50
2017-07-24T05:27:00.022Z,14.63
2017-07-24T05:29:27.636Z,14.90
2017-07-24T05:31:55.288Z,14.90
2017-07-24T05:34:22.888Z,14.30
2017-07-24T05:36:50.633Z,14.60
2017-07-24T05:39:18.230Z,15.30
2017-07-24T05:41:45.830Z,15.30
2017-07-24T05:44:13.444Z,15.40
2017-07-24T05:46:41.321Z,15.20
2017-07-24T05:49:08.867Z,15.97
2017-07-24T05:51:36.457Z,15.87
2017-07-24T05:54:04.059Z,14.73
2017-07-24T05:56:31.652Z,15.53
2017-07-24T05:58:59.280Z,14.57
2017-07-24T06:01:26.878Z,16.00
2017-07-24T06:03:54.483Z,15.57
2017-07-24T06:06:22.057Z,14.70
2017-07-24T06:08:49.633Z,14.80
2017-07-24T06:11:17.222Z,14.83
2017-07-24T06:13:44.818Z,14.83
2017-07-24T06:16:12.398Z,15.10
2017-07-24T06:18:40.002Z,15.93
2017-07-24T06:21:07.794Z,15.17
2017-07-24T06:23:35.574Z,15.83
2017-07-24T06:26:03.977Z,15.37
2017-07-24T06:28:31.723Z,15.30
2017-07-24T06:30:59.330Z,15.30
2017-07-24T06:33:26.934Z,15.93
2017-07-24T06:35:54.512Z,16.60
2017-07-24T06:38:22.093Z,16.80
2017-07-24T06:40:49.649Z,17.13
2017-07-24T06:43:17.194Z,16.70
2017-07-24T06:45:44.976Z,15.23
2017-07-24T06:48:12.519Z,13.70
2017-07-24T06:50:40.106Z,14.50
2017-07-24T06:53:07.750Z,14.77
2017-07-24T06:55:35.352Z,14.30
2017-07-24T06:58:02.925Z,13.50
2017-07-24T07:00:30.638Z,13.50
2017-07-24T07:02:58.250Z,14.70
2017-07-24T07:05:26.026Z,13.27
2017-07-24T07:07:53.625Z,14.00
2017-07-24T07:10:21.394Z,14.20
2017-07-24T07:12:48.993Z,13.30
2017-07-24T07:15:16.772Z,18.10
2017-07-24T07:17:44.364Z,17.00
2017-07-24T07:20:12.144Z,17.90
2017-07-24T07:22:39.753Z,15.93
2017-07-24T07:25:07.567Z,16.87
2017-07-24T07:27:35.330Z,18.03
2017-07-24T07:30:02.968Z,18.50
2017-07-24T07:32:30.559Z,16.30
2017-07-24T07:34:58.172Z,16.53
2017-07-24T07:37:25.764Z,16.53
2017-07-24T07:39:53.387Z,16.40
2017-07-24T07:42:21.002Z,17.90
2017-07-24T07:44:48.586Z,17.20
2017-07-24T07:47:16.173Z,17.07
2017-07-24T07:49:43.735Z,16.60
2017-07-24T07:52:11.335Z,15.87
2017-07-24T07:54:38.996Z,16.30
2017-07-24T07:57:06.546Z,15.97
2017-07-24T07:59:34.187Z,15.50
2017-07-24T08:02:01.804Z,15.83
2017-07-24T08:04:29.415Z,14.80
2017-07-24T08:06:57.177Z,15.17
2017-07-24T08:09:24.782Z,15.87
2017-07-24T08:11:52.549Z,16.57
2017-07-24T08:14:20.341Z,14.47
2017-07-24T08:16:47.973Z,14.00
2017-07-24T08:19:15.552Z,14.40
2017-07-24T08:21:43.172Z,14.50
2017-07-24T08:24:10.770Z,15.20
2017-07-24T08:26:38.364Z,12.93
2017-07-24T08:29:05.915Z,12.20
2017-07-24T08:31:33.503Z,12.43
2017-07-24T08:34:01.098Z,13.37
2017-07-24T08:36:28.820Z,12.57
2017-07-24T08:38:57.319Z,12.03
2017-07-24T08:41:24.940Z,11.50
2017-07-24T08:43:52.544Z,12.67
2017-07-24T08:46:20.158Z,12.40
2017-07-24T08:48:48.460Z,12.60
2017-07-24T08:51:16.060Z,12.47
2017-07-24T08:53:43.671Z,12.80
2017-07-24T08:56:11.247Z,11.97
2017-07-24T08:58:38.888Z,13.10
2017-07-24T09:01:06.523Z,12.50
2017-07-24T09:03:34.121Z,11.73
2017-07-24T09:06:01.880Z,13.13
2017-07-24T09:08:29.585Z,15.83
2017-07-24T09:10:57.179Z,14.77
2017-07-24T09:13:24.757Z,12.20
2017-07-24T09:15:52.369Z,14.03
2017-07-24T09:18:20.813Z,12.10
2017-07-24T09:20:49.657Z,12.27
2017-07-24T09:23:17.285Z,11.53
2017-07-24T09:25:44.830Z,11.37
2017-07-24T09:28:12.428Z,12.27
2017-07-24T09:30:40.014Z,12.53
2017-07-24T09:33:07.559Z,11.80
2017-07-24T09:35:35.363Z,12.80
2017-07-24T09:38:02.999Z,12.73
2017-07-24T09:40:30.602Z,13.47
2017-07-24T09:42:58.353Z,13.80
2017-07-24T09:45:25.958Z,12.70
2017-07-24T09:47:54.413Z,12.63
2017-07-24T09:50:21.962Z,16.30
2017-07-24T09:52:49.567Z,12.77
2017-07-24T09:55:17.197Z,13.20
2017-07-24T09:57:44.949Z,12.40
2017-07-24T10:00:12.831Z,12.57
2017-07-24T10:02:40.393Z,12.33
2017-07-24T10:05:08.064Z,12.93
2017-07-24T10:07:35.691Z,12.27
2017-07-24T10:10:03.310Z,12.87
2017-07-24T10:12:31.803Z,10.50
2017-07-24T10:15:00.331Z,11.70
2017-07-24T10:17:28.083Z,11.47
2017-07-24T10:19:55.681Z,11.27
2017-07-24T10:22:23.461Z,12.60
2017-07-24T10:24:51.179Z,10.63
2017-07-24T10:27:18.770Z,12.37
2017-07-24T10:29:46.431Z,11.27
2017-07-24T10:32:14.101Z,11.20
2017-07-24T10:34:45.898Z,11.93
2017-07-24T10:37:13.496Z,10.93
2017-07-24T10:39:41.554Z,11.60
2017-07-24T10:42:09.110Z,10.73
2017-07-24T10:44:36.681Z,11.80
2017-07-24T10:47:04.397Z,10.57
2017-07-24T10:49:32.221Z,12.13
2017-07-24T10:52:00.056Z,11.80
2017-07-24T10:54:28.210Z,11.23
2017-07-24T10:56:55.860Z,12.43
2017-07-24T10:59:23.506Z,11.50
2017-07-24T11:01:51.068Z,12.00
2017-07-24T11:04:18.599Z,11.33
2017-07-24T11:06:46.189Z,11.17
2017-07-24T11:09:13.867Z,12.00
2017-07-24T11:11:41.647Z,11.87
2017-07-24T11:14:09.437Z,11.77
2017-07-24T11:16:37.046Z,12.30
2017-07-24T11:19:05.115Z,11.90
2017-07-24T11:21:32.638Z,12.00
2017-07-24T11:24:00.220Z,11.80
2017-07-24T11:26:27.815Z,11.90
2017-07-24T11:28:55.380Z,12.43
2017-07-24T11:31:23.095Z,11.70
2017-07-24T11:33:50.911Z,11.30
2017-07-24T11:36:18.474Z,12.60
2017-07-24T11:38:46.095Z,12.77
2017-07-24T11:41:13.881Z,11.60
2017-07-24T11:43:41.583Z,10.83
2017-07-24T11:46:09.245Z,12.07
2017-07-24T11:48:37.168Z,10.97
2017-07-24T11:51:04.708Z,13.00
2017-07-24T11:53:32.369Z,11.97
2017-07-24T11:55:59.949Z,11.40
2017-07-24T11:58:27.567Z,12.40
2017-07-24T12:00:55.236Z,12.40
2017-07-24T12:03:22.813Z,12.33
2017-07-24T12:05:50.450Z,11.63
2017-07-24T12:08:18.043Z,11.43
2017-07-24T12:10:45.703Z,11.07
2017-07-24T12:13:13.527Z,10.70
2017-07-24T12:15:41.934Z,10.53
2017-07-24T12:18:09.489Z,10.93
2017-07-24T12:20:37.026Z,10.77
2017-07-24T12:23:04.587Z,10.10
2017-07-24T12:25:32.209Z,12.30
2017-07-24T12:27:59.885Z,11.57
2017-07-24T12:30:28.823Z,10.20
2017-07-24T12:32:57.041Z,11.07
2017-07-24T12:35:24.606Z,11.93
2017-07-24T12:37:52.249Z,10.90
2017-07-24T12:40:20.594Z,12.13
2017-07-24T12:42:48.170Z,10.03
2017-07-24T12:45:15.859Z,10.67
2017-07-24T12:47:43.489Z,13.23
2017-07-24T12:50:11.034Z,12.83
2017-07-24T12:52:38.643Z,12.20
2017-07-24T12:55:06.459Z,12.57
2017-07-24T12:57:34.074Z,13.57
2017-07-24T13:00:01.678Z,12.80
2017-07-24T13:02:29.284Z,13.60
2017-07-24T13:04:56.891Z,15.10
2017-07-24T13:07:24.518Z,52.37
2017-07-24T13:09:52.099Z,60.30
2017-07-24T13:12:19.776Z,50.87
2017-07-24T13:14:47.339Z,26.33
2017-07-24T13:17:14.935Z,33.40
2017-07-24T13:19:42.691Z,16.87
2017-07-24T13:22:10.313Z,20.20
2017-07-24T13:24:37.917Z,32.37
2017-07-24T13:27:05.664Z,16.03
2017-07-24T13:29:33.260Z,24.97
2017-07-24T13:32:00.983Z,14.93
2017-07-24T13:34:28.548Z,14.80
2017-07-24T13:36:57.010Z,14.50
2017-07-24T13:39:24.650Z,14.27
2017-07-24T13:41:52.227Z,14.20
2017-07-24T13:44:19.795Z,14.50
2017-07-24T13:46:47.445Z,14.87
2017-07-24T13:49:15.116Z,14.70
2017-07-24T13:51:42.718Z,15.17
2017-07-24T13:54:10.505Z,15.10
2017-07-24T13:56:38.071Z,15.20
2017-07-24T13:59:05.663Z,15.77
2017-07-24T14:01:33.249Z,14.17
2017-07-24T14:04:00.847Z,14.03
2017-07-24T14:06:28.649Z,13.60
2017-07-24T14:08:56.319Z,14.20
2017-07-24T14:11:23.892Z,16.37
2017-07-24T14:13:51.467Z,14.33
2017-07-24T14:16:19.086Z,15.47
2017-07-24T14:18:46.657Z,14.80
2017-07-24T14:21:14.265Z,13.20
2017-07-24T14:23:41.842Z,16.10
2017-07-24T14:26:10.146Z,14.77
2017-07-24T14:28:37.795Z,14.83
2017-07-24T14:31:05.420Z,15.10
2017-07-24T14:33:32.972Z,14.87
2017-07-24T14:36:00.547Z,14.27
2017-07-24T14:38:28.227Z,13.20
2017-07-24T14:40:55.824Z,15.00
2017-07-24T14:43:23.973Z,18.13
2017-07-24T14:45:51.811Z,16.47
2017-07-24T14:48:19.378Z,15.07
2017-07-24T14:50:47.012Z,15.67
2017-07-24T14:53:15.101Z,15.10
2017-07-24T14:55:42.911Z,18.83
2017-07-24T14:58:10.534Z,15.13
2017-07-24T15:00:38.144Z,16.50
2017-07-24T15:03:06.546Z,17.63
2017-07-24T15:05:34.480Z,15.10
2017-07-24T15:08:02.078Z,20.77
2017-07-24T15:10:29.630Z,14.50
2017-07-24T15:12:57.238Z,15.63
2017-07-24T15:15:24.826Z,16.00
2017-07-24T15:17:52.418Z,14.93
2017-07-24T15:20:20.839Z,32.00
2017-07-24T15:22:48.414Z,18.60
2017-07-24T15:25:15.980Z,21.63
2017-07-24T15:27:43.543Z,23.80
2017-07-24T15:30:11.943Z,25.97
2017-07-24T15:32:39.530Z,21.20
2017-07-24T15:35:07.110Z,27.70
2017-07-24T15:37:35.490Z,28.10
2017-07-24T15:40:03.469Z,21.80
2017-07-24T15:42:31.946Z,15.37
2017-07-24T15:44:59.609Z,12.53
2017-07-24T15:47:27.146Z,11.40
2017-07-24T15:49:54.714Z,11.20
2017-07-24T15:52:22.315Z,11.37
2017-07-24T15:54:49.858Z,12.10
2017-07-24T15:57:17.429Z,11.20
2017-07-24T15:59:45.048Z,11.40
2017-07-24T16:02:12.710Z,10.10
2017-07-24T16:04:41.350Z,11.00
2017-07-24T16:07:09.305Z,11.30
2017-07-24T16:09:36.894Z,11.23
2017-07-24T16:12:04.721Z,12.80
2017-07-24T16:14:32.484Z,10.63
2017-07-24T16:17:00.096Z,11.00
2017-07-24T16:19:27.923Z,11.30
2017-07-24T16:21:55.506Z,10.40
2017-07-24T16:24:23.120Z,10.90
2017-07-24T16:26:50.718Z,12.73
2017-07-24T16:29:18.330Z,11.27
2017-07-24T16:31:45.932Z,10.00
2017-07-24T16:34:13.529Z,10.43
2017-07-24T16:36:41.080Z,10.20
2017-07-24T16:39:08.730Z,9.37
2017-07-24T16:41:36.302Z,9.47
2017-07-24T16:44:03.938Z,11.17
2017-07-24T16:46:32.278Z,11.83
2017-07-24T16:48:59.898Z,11.17
2017-07-24T16:51:27.531Z,10.80
2017-07-24T16:53:55.168Z,11.33
2017-07-24T16:56:22.948Z,11.20
2017-07-24T16:58:50.776Z,9.70
2017-07-24T17:01:18.715Z,12.07
2017-07-24T17:03:46.267Z,11.63
2017-07-24T17:06:13.798Z,11.03
2017-07-24T17:08:41.389Z,12.07
2017-07-24T17:11:08.960Z,11.77
2017-07-24T17:13:36.555Z,12.07
2017-07-24T17:16:04.154Z,11.60
2017-07-24T17:18:31.902Z,11.80
2017-07-24T17:21:00.253Z,11.93
2017-07-24T17:23:29.612Z,12.90
2017-07-24T17:25:59.592Z,13.13
2017-07-24T17:28:28.777Z,13.27
2017-07-24T17:31:02.353Z,11.80
2017-07-24T17:33:36.239Z,11.93
2017-07-24T17:36:06.695Z,12.63
2017-07-24T17:38:35.102Z,12.80
2017-07-24T17:41:03.201Z,13.33
2017-07-24T17:43:30.817Z,14.70
2017-07-24T17:48:37.507Z,14.40
2017-07-24T17:51:05.381Z,15.20
2017-07-24T17:53:33.597Z,13.60
2017-07-24T17:56:01.201Z,15.80
2017-07-24T17:58:29.686Z,16.67
2017-07-24T18:00:57.469Z,16.77
2017-07-24T18:03:26.824Z,16.13
2017-07-24T18:05:55.919Z,16.43
2017-07-24T18:08:24.820Z,16.07
2017-07-24T18:10:52.398Z,16.83
2017-07-24T18:13:20.905Z,17.50
2017-07-24T18:15:48.577Z,16.83
2017-07-24T18:18:19.147Z,16.87
2017-07-24T18:20:48.158Z,15.37
2017-07-24T18:23:15.812Z,14.67
2017-07-24T18:25:44.126Z,14.37
2017-07-24T18:28:12.250Z,15.20
2017-07-24T18:30:39.864Z,15.30
2017-07-24T18:33:09.632Z,14.43
2017-07-24T18:35:39.366Z,14.37
2017-07-24T18:38:07.322Z,15.40
2017-07-24T18:40:37.329Z,14.90
2017-07-24T18:43:05.924Z,14.07
2017-07-24T18:45:38.023Z,14.40
2017-07-24T18:48:07.015Z,13.67
2017-07-24T18:50:36.199Z,15.40
2017-07-24T18:53:05.127Z,14.60
2017-07-24T18:55:35.518Z,15.43
2017-07-24T18:58:04.358Z,14.27
2017-07-24T19:00:32.357Z,16.07
2017-07-24T19:03:03.768Z,16.10
2017-07-24T19:05:32.953Z,15.80
2017-07-24T19:08:00.702Z,18.60
2017-07-24T19:10:29.307Z,15.47
2017-07-24T19:12:57.710Z,18.10
2017-07-24T19:15:25.600Z,17.13
2017-07-24T19:17:55.024Z,18.73
2017-07-24T19:20:49.979Z,19.80
2017-07-24T19:23:19.710Z,21.90
2017-07-24T19:25:56.222Z,19.37
2017-07-24T19:31:29.565Z,18.67
2017-07-24T19:34:02.265Z,18.00
2017-07-24T19:36:31.265Z,17.87
2017-07-24T19:39:01.115Z,18.27
2017-07-24T19:41:31.049Z,20.70
2017-07-24T19:44:00.192Z,19.33
2017-07-24T19:46:44.401Z,17.40
2017-07-24T19:49:15.480Z,16.83
2017-07-24T19:51:44.137Z,20.27
2017-07-24T19:54:13.338Z,19.10
2017-07-24T19:56:42.047Z,18.00
2017-07-24T19:59:09.907Z,21.63
2017-07-24T20:01:37.716Z,22.20
2017-07-24T20:04:06.195Z,21.40
2017-07-24T20:06:35.068Z,22.90
2017-07-24T20:09:07.097Z,24.00
2017-07-24T20:11:40.045Z,25.97
2017-07-24T20:14:11.298Z,27.03
2017-07-24T20:19:59.643Z,21.13
2017-07-24T20:22:27.590Z,19.20
2017-07-24T20:24:55.233Z,17.87
2017-07-24T20:27:22.879Z,18.40
2017-07-24T20:29:50.414Z,18.87
2017-07-24T20:32:18.017Z,19.60
2017-07-24T20:34:45.780Z,18.33
2017-07-24T20:37:13.460Z,18.10
2017-07-24T20:39:41.318Z,17.40
2017-07-24T20:42:09.035Z,16.17
2017-07-24T20:44:36.628Z,16.97
2017-07-24T20:47:04.422Z,16.87
2017-07-24T20:49:32.044Z,17.20
2017-07-24T20:52:00.576Z,17.93
2017-07-24T20:54:28.243Z,17.20
2017-07-24T20:56:55.917Z,19.10
2017-07-24T20:59:23.540Z,19.87
2017-07-24T21:01:51.190Z,17.33
2017-07-24T21:04:18.889Z,18.03
2017-07-24T21:06:46.974Z,18.63
2017-07-24T21:09:15.232Z,18.03
2017-07-24T21:11:46.334Z,16.93
2017-07-24T21:14:17.140Z,17.27
2017-07-24T21:16:45.277Z,17.03
2017-07-24T21:19:13.189Z,17.60
2017-07-24T21:21:40.887Z,17.77
2017-07-24T21:24:09.204Z,17.80
2017-07-24T21:26:36.812Z,17.47
2017-07-24T21:29:04.461Z,18.30
2017-07-24T21:31:33.224Z,18.23
2017-07-24T21:34:00.898Z,17.10
2017-07-24T21:36:28.538Z,17.80
2017-07-24T21:38:56.157Z,16.70
2017-07-24T21:41:23.930Z,15.97
2017-07-24T21:43:51.557Z,14.90
2017-07-24T21:46:21.049Z,15.70
2017-07-24T21:48:48.678Z,17.53
2017-07-24T21:51:17.305Z,18.47
2017-07-24T21:53:44.950Z,17.17
2017-07-24T21:56:12.556Z,17.60
2017-07-24T21:58:40.123Z,16.60
2017-07-24T22:01:07.762Z,17.00
2017-07-24T22:03:35.366Z,17.17
2017-07-24T22:06:02.957Z,16.80
2017-07-24T22:08:31.230Z,16.87
2017-07-24T22:10:58.907Z,17.60
2017-07-24T22:13:26.510Z,16.60
2017-07-24T22:15:54.440Z,17.27
2017-07-24T22:18:22.050Z,15.30
2017-07-24T22:20:49.660Z,18.27
2017-07-24T22:23:17.327Z,16.43
2017-07-24T22:25:44.923Z,16.37
2017-07-24T22:28:12.547Z,17.60
2017-07-24T22:30:40.197Z,16.07
2017-07-24T22:33:07.794Z,17.67
2017-07-24T22:35:35.492Z,21.83
2017-07-24T22:38:03.206Z,17.40
2017-07-24T22:40:30.835Z,17.50
2017-07-24T22:42:58.450Z,16.90
2017-07-24T22:45:26.134Z,17.13
2017-07-24T22:47:53.751Z,18.57
2017-07-24T22:50:21.323Z,18.00
2017-07-24T22:52:49.011Z,17.87
2017-07-24T22:55:17.991Z,18.20
2017-07-24T22:57:45.734Z,18.70
2017-07-24T23:00:13.451Z,17.60
2017-07-24T23:02:41.826Z,18.07
2017-07-24T23:05:09.494Z,17.40
2017-07-24T23:07:37.168Z,17.77
2017-07-24T23:10:04.930Z,18.23
2017-07-24T23:12:32.589Z,16.83
2017-07-24T23:15:00.217Z,18.57
2017-07-24T23:17:27.809Z,18.60
2017-07-24T23:19:56.203Z,15.80
2017-07-24T23:22:24.249Z,16.50
2017-07-24T23:24:51.864Z,17.30
2017-07-24T23:27:22.243Z,15.73
2017-07-24T23:29:49.900Z,14.07
2017-07-24T23:32:17.499Z,15.70
2017-07-24T23:34:45.153Z,15.00
2017-07-24T23:37:12.730Z,14.80
2017-07-24T23:39:41.133Z,16.60
2017-07-24T23:42:08.855Z,14.63
2017-07-24T23:44:36.513Z,14.63
2017-07-24T23:47:04.160Z,15.00
2017-07-24T23:49:31.872Z,16.23
2017-07-24T23:51:59.489Z,16.13
2017-07-24T23:54:27.383Z,15.87
2017-07-24T23:56:54.993Z,17.30
2017-07-24T23:59:22.585Z,17.63
