createdAt,value
2017-06-21T15:33:29.296Z,1.90
2017-06-21T15:35:58.802Z,1.40
2017-06-21T15:38:28.361Z,1.70
2017-06-21T15:40:57.885Z,1.30
2017-06-21T15:43:27.469Z,1.30
2017-06-21T15:45:57.052Z,1.80
2017-06-21T15:48:26.604Z,2.00
2017-06-21T15:50:56.376Z,2.20
2017-06-21T15:53:26.035Z,2.03
2017-06-21T15:55:55.555Z,3.20
2017-06-21T15:58:25.105Z,2.17
2017-06-21T16:00:54.653Z,2.10
2017-06-21T16:03:24.159Z,1.57
2017-06-21T16:05:53.681Z,1.77
2017-06-21T16:08:23.189Z,1.77
2017-06-21T16:10:52.747Z,4.20
2017-06-21T16:13:22.899Z,2.37
2017-06-21T16:15:52.507Z,1.90
2017-06-21T16:18:22.095Z,3.53
2017-06-21T16:20:51.670Z,2.17
2017-06-21T16:23:21.187Z,4.40
2017-06-21T16:25:50.715Z,7.70
2017-06-21T16:28:20.199Z,9.70
2017-06-21T16:30:49.789Z,8.40
2017-06-21T16:33:19.272Z,9.53
2017-06-21T16:35:48.800Z,6.87
2017-06-21T16:38:18.347Z,6.27
2017-06-21T16:40:47.852Z,9.60
2017-06-21T16:43:17.389Z,7.87
2017-06-21T16:45:46.903Z,7.20
2017-06-21T16:48:16.427Z,5.70
2017-06-21T16:50:45.988Z,5.80
2017-06-21T16:53:15.622Z,6.30
2017-06-21T16:55:45.147Z,6.63
2017-06-21T16:58:14.691Z,6.60
2017-06-21T17:00:44.169Z,7.60
2017-06-21T17:03:13.680Z,6.47
2017-06-21T17:05:43.181Z,6.10
2017-06-21T17:08:12.783Z,8.70
2017-06-21T17:10:42.450Z,7.60
2017-06-21T17:13:12.009Z,5.80
2017-06-21T17:15:41.617Z,8.23
2017-06-21T17:18:11.139Z,5.57
2017-06-21T17:20:40.711Z,6.50
2017-06-21T17:23:10.395Z,8.03
