createdAt,value
2022-12-28T00:01:52.669Z,4.20
2022-12-28T00:04:20.691Z,4.20
2022-12-28T00:06:50.510Z,4.20
2022-12-28T00:09:18.573Z,4.20
2022-12-28T00:11:46.728Z,4.20
2022-12-28T00:14:36.567Z,4.30
2022-12-28T00:17:06.981Z,4.30
2022-12-28T00:19:35.149Z,4.30
2022-12-28T00:22:03.105Z,4.40
2022-12-28T00:24:31.068Z,4.40
2022-12-28T00:26:59.113Z,4.40
2022-12-28T00:29:27.316Z,4.50
2022-12-28T00:31:56.165Z,4.50
2022-12-28T00:34:26.623Z,4.60
2022-12-28T00:37:11.658Z,4.60
2022-12-28T00:39:42.188Z,4.60
2022-12-28T00:42:10.573Z,4.60
2022-12-28T00:44:39.548Z,4.70
2022-12-28T00:47:08.023Z,4.70
2022-12-28T00:49:40.112Z,4.70
2022-12-28T00:52:08.275Z,4.80
2022-12-28T00:54:36.230Z,4.80
2022-12-28T00:57:20.734Z,4.80
2022-12-28T00:59:54.156Z,4.80
2022-12-28T01:02:22.178Z,4.80
2022-12-28T01:04:51.751Z,4.90
2022-12-28T01:07:19.726Z,4.90
2022-12-28T01:09:47.699Z,5.00
2022-12-28T01:12:15.662Z,4.90
2022-12-28T01:14:43.629Z,4.90
2022-12-28T01:17:11.595Z,5.00
2022-12-28T01:19:40.530Z,5.00
2022-12-28T01:22:10.253Z,5.00
2022-12-28T01:24:38.982Z,5.00
2022-12-28T01:27:06.962Z,5.00
2022-12-28T01:29:34.937Z,5.00
2022-12-28T01:32:02.945Z,5.10
2022-12-28T01:34:30.928Z,5.10
2022-12-28T01:36:58.899Z,5.10
2022-12-28T01:39:29.964Z,5.10
2022-12-28T01:41:57.968Z,5.20
2022-12-28T01:44:42.439Z,5.20
2022-12-28T01:47:15.376Z,5.20
2022-12-28T01:49:48.785Z,5.30
2022-12-28T01:52:21.268Z,5.20
2022-12-28T01:54:57.278Z,5.20
2022-12-28T01:57:30.180Z,5.30
2022-12-28T02:00:02.563Z,5.30
2022-12-28T02:02:43.203Z,5.30
2022-12-28T02:05:12.296Z,5.30
2022-12-28T02:07:48.007Z,5.30
2022-12-28T02:10:44.297Z,5.30
2022-12-28T02:13:08.528Z,5.30
2022-12-28T02:15:36.811Z,5.30
2022-12-28T02:18:27.829Z,5.30
2022-12-28T02:21:39.203Z,5.40
2022-12-28T02:25:13.254Z,5.40
2022-12-28T02:28:09.707Z,5.40
2022-12-28T02:30:50.494Z,5.50
2022-12-28T02:33:25.022Z,5.40
2022-12-28T02:35:58.062Z,5.40
2022-12-28T02:38:32.027Z,5.40
2022-12-28T02:41:04.844Z,5.40
2022-12-28T02:43:34.060Z,5.40
2022-12-28T02:46:29.942Z,5.50
2022-12-28T02:49:30.318Z,5.40
2022-12-28T02:52:08.121Z,5.40
2022-12-28T02:55:29.499Z,5.40
2022-12-28T02:58:12.090Z,5.40
2022-12-28T03:00:54.136Z,5.40
2022-12-28T03:03:33.533Z,5.40
2022-12-28T03:06:46.215Z,5.50
2022-12-28T03:09:18.223Z,5.50
2022-12-28T03:11:51.613Z,5.50
2022-12-28T03:14:25.714Z,5.50
2022-12-28T03:17:16.577Z,5.50
2022-12-28T03:20:06.612Z,5.50
2022-12-28T03:22:55.139Z,5.50
2022-12-28T03:25:45.934Z,5.50
2022-12-28T03:28:37.646Z,5.50
2022-12-28T03:31:14.292Z,5.60
2022-12-28T03:33:50.290Z,5.70
2022-12-28T03:36:28.361Z,5.70
2022-12-28T03:39:04.230Z,5.70
2022-12-28T03:41:39.931Z,5.70
2022-12-28T03:44:27.813Z,5.70
2022-12-28T03:47:01.195Z,5.80
2022-12-28T03:49:29.470Z,5.80
2022-12-28T03:52:00.495Z,5.80
2022-12-28T03:54:29.302Z,5.70
2022-12-28T03:56:57.767Z,5.70
2022-12-28T03:59:31.100Z,5.70
2022-12-28T04:02:01.756Z,5.70
2022-12-28T04:04:31.755Z,5.80
2022-12-28T04:07:01.039Z,5.80
2022-12-28T04:09:32.369Z,5.80
2022-12-28T04:12:00.898Z,5.80
2022-12-28T04:14:48.831Z,5.80
2022-12-28T04:17:17.132Z,5.90
2022-12-28T04:19:45.529Z,5.90
2022-12-28T04:22:15.102Z,5.90
2022-12-28T04:24:43.300Z,5.90
2022-12-28T04:27:12.161Z,5.90
2022-12-28T04:29:43.738Z,5.90
2022-12-28T04:32:19.088Z,5.90
2022-12-28T04:34:48.924Z,5.90
2022-12-28T04:37:20.450Z,5.90
2022-12-28T04:39:54.731Z,5.90
2022-12-28T04:42:25.637Z,6.00
2022-12-28T04:44:53.569Z,5.90
2022-12-28T04:47:21.547Z,6.00
2022-12-28T04:49:50.408Z,6.00
2022-12-28T04:52:22.231Z,6.00
2022-12-28T04:54:50.324Z,6.00
2022-12-28T04:57:27.460Z,6.00
2022-12-28T04:59:56.867Z,6.00
2022-12-28T05:02:25.282Z,6.00
2022-12-28T05:04:53.934Z,6.00
2022-12-28T05:07:23.475Z,6.00
2022-12-28T05:09:51.407Z,6.10
2022-12-28T05:12:19.472Z,6.10
2022-12-28T05:14:47.415Z,6.10
2022-12-28T05:17:16.170Z,6.10
2022-12-28T05:19:44.392Z,6.10
2022-12-28T05:22:13.165Z,6.20
2022-12-28T05:24:44.181Z,6.20
2022-12-28T05:27:12.526Z,6.20
2022-12-28T05:29:41.235Z,6.20
2022-12-28T05:32:09.482Z,6.20
2022-12-28T05:34:38.679Z,6.20
2022-12-28T05:37:06.867Z,6.20
2022-12-28T05:39:50.228Z,6.20
2022-12-28T05:42:22.273Z,6.20
2022-12-28T05:44:50.243Z,6.20
2022-12-28T05:47:24.888Z,6.20
2022-12-28T05:50:38.677Z,6.20
2022-12-28T05:54:31.573Z,6.20
2022-12-28T05:56:59.596Z,6.20
2022-12-28T05:59:28.916Z,6.20
2022-12-28T06:01:57.045Z,6.20
2022-12-28T06:04:25.206Z,6.20
2022-12-28T06:06:54.220Z,6.20
2022-12-28T06:09:22.272Z,6.20
2022-12-28T06:11:50.242Z,6.20
2022-12-28T06:14:41.279Z,6.30
2022-12-28T06:17:09.942Z,6.30
2022-12-28T06:19:39.496Z,6.20
2022-12-28T06:22:07.442Z,6.30
2022-12-28T06:24:35.404Z,6.20
2022-12-28T06:27:03.465Z,6.30
2022-12-28T06:29:32.780Z,6.30
2022-12-28T06:32:01.439Z,6.30
2022-12-28T06:34:29.498Z,6.30
2022-12-28T06:37:00.052Z,6.30
2022-12-28T06:39:29.524Z,6.20
2022-12-28T06:41:58.006Z,6.30
2022-12-28T06:44:26.236Z,6.30
2022-12-28T06:46:55.517Z,6.20
2022-12-28T06:49:23.615Z,6.30
2022-12-28T06:51:51.618Z,6.30
2022-12-28T06:54:19.535Z,6.30
2022-12-28T06:56:47.494Z,6.30
2022-12-28T06:59:15.487Z,6.30
2022-12-28T07:01:44.607Z,6.30
2022-12-28T07:04:14.361Z,6.30
2022-12-28T07:06:43.940Z,6.30
2022-12-28T07:09:14.455Z,6.30
2022-12-28T07:11:42.624Z,6.30
2022-12-28T07:14:10.844Z,6.30
2022-12-28T07:19:05.981Z,6.30
2022-12-28T07:21:38.479Z,6.30
2022-12-28T07:24:07.799Z,6.30
2022-12-28T07:26:38.231Z,6.30
2022-12-28T07:29:08.359Z,6.30
2022-12-28T07:31:44.655Z,6.20
2022-12-28T07:34:14.130Z,6.20
2022-12-28T07:36:44.069Z,6.30
2022-12-28T07:39:12.202Z,6.30
2022-12-28T07:41:43.365Z,6.30
2022-12-28T07:44:11.453Z,6.30
2022-12-28T07:50:48.153Z,6.40
2022-12-28T07:53:21.924Z,6.50
2022-12-28T07:55:57.197Z,6.50
2022-12-28T07:58:25.228Z,6.60
2022-12-28T08:00:53.508Z,6.60
2022-12-28T08:03:21.656Z,6.60
2022-12-28T08:05:50.163Z,6.60
2022-12-28T08:09:04.870Z,6.60
2022-12-28T08:11:34.819Z,6.60
2022-12-28T08:14:03.808Z,6.60
2022-12-28T08:16:34.805Z,6.60
2022-12-28T08:19:45.749Z,6.60
2022-12-28T08:22:58.358Z,6.60
2022-12-28T08:25:33.066Z,6.60
2022-12-28T08:28:01.062Z,6.60
2022-12-28T08:30:29.077Z,6.60
2022-12-28T08:32:57.039Z,6.60
2022-12-28T08:35:25.053Z,6.60
2022-12-28T08:37:55.925Z,6.70
2022-12-28T08:40:27.556Z,6.70
2022-12-28T08:42:59.785Z,6.70
2022-12-28T08:45:28.100Z,6.70
2022-12-28T08:47:56.054Z,6.70
2022-12-28T08:50:31.222Z,6.60
2022-12-28T08:52:59.652Z,6.70
2022-12-28T08:55:27.612Z,6.70
2022-12-28T08:57:56.396Z,6.70
2022-12-28T09:00:25.710Z,6.70
2022-12-28T09:03:31.461Z,6.80
2022-12-28T09:06:13.173Z,6.80
2022-12-28T09:08:42.545Z,6.90
2022-12-28T09:11:13.772Z,6.90
2022-12-28T09:17:24.909Z,6.80
2022-12-28T09:19:52.838Z,6.90
2022-12-28T09:22:20.771Z,6.90
2022-12-28T09:24:48.720Z,6.90
2022-12-28T09:27:16.692Z,7.00
2022-12-28T09:29:44.907Z,7.00
2022-12-28T09:32:24.607Z,7.10
2022-12-28T09:35:33.005Z,7.20
2022-12-28T09:43:14.377Z,7.30
2022-12-28T09:46:28.963Z,7.30
2022-12-28T09:49:00.590Z,7.40
2022-12-28T09:51:35.928Z,7.50
2022-12-28T09:54:05.594Z,7.50
2022-12-28T09:56:39.313Z,7.50
2022-12-28T09:59:09.408Z,7.50
2022-12-28T10:01:49.868Z,7.50
2022-12-28T10:04:18.019Z,7.50
2022-12-28T10:06:47.434Z,7.50
2022-12-28T10:09:27.951Z,7.60
2022-12-28T10:11:56.675Z,7.70
2022-12-28T10:14:49.351Z,7.70
2022-12-28T10:17:41.166Z,7.80
2022-12-28T10:20:16.759Z,7.90
2022-12-28T10:22:50.826Z,7.90
2022-12-28T10:25:21.736Z,7.90
2022-12-28T10:27:51.013Z,8.00
2022-12-28T10:30:21.451Z,8.00
2022-12-28T10:32:53.714Z,8.10
2022-12-28T10:35:26.854Z,8.20
2022-12-28T10:38:03.746Z,8.30
2022-12-28T10:40:34.940Z,8.40
2022-12-28T10:43:30.392Z,8.40
2022-12-28T10:46:32.293Z,8.40
2022-12-28T10:50:35.246Z,8.40
2022-12-28T10:52:42.803Z,8.40
2022-12-28T10:55:29.047Z,8.40
2022-12-28T10:58:28.498Z,8.50
2022-12-28T11:00:55.710Z,8.50
2022-12-28T11:03:28.944Z,8.60
2022-12-28T11:06:15.038Z,8.70
2022-12-28T11:08:45.511Z,8.80
2022-12-28T11:11:23.314Z,8.90
2022-12-28T11:14:43.828Z,8.90
2022-12-28T11:17:20.058Z,8.90
2022-12-28T11:24:02.979Z,9.00
2022-12-28T11:35:00.150Z,8.80
2022-12-28T11:54:12.817Z,8.90
2022-12-28T12:10:15.267Z,9.50
2022-12-28T12:14:03.826Z,9.60
2022-12-28T12:17:26.767Z,9.60
2022-12-28T12:21:00.324Z,9.60
2022-12-28T12:24:36.985Z,9.60
2022-12-28T12:27:17.173Z,9.60
2022-12-28T12:29:48.278Z,9.60
2022-12-28T12:32:22.370Z,9.60
2022-12-28T12:34:53.861Z,9.60
2022-12-28T12:37:58.293Z,9.50
2022-12-28T12:41:13.562Z,9.40
2022-12-28T12:44:40.754Z,9.40
2022-12-28T12:47:28.240Z,9.40
2022-12-28T12:50:32.511Z,9.50
2022-12-28T12:53:12.279Z,9.50
2022-12-28T12:55:54.566Z,9.50
2022-12-28T12:58:27.594Z,9.50
2022-12-28T13:01:37.130Z,9.40
2022-12-28T13:04:09.708Z,9.50
2022-12-28T13:06:42.447Z,9.50
2022-12-28T13:09:17.647Z,9.50
2022-12-28T13:11:47.178Z,9.60
2022-12-28T13:14:20.682Z,9.60
2022-12-28T13:16:53.642Z,9.60
2022-12-28T13:19:25.158Z,9.60
2022-12-28T13:21:53.872Z,9.60
2022-12-28T13:24:23.762Z,9.70
2022-12-28T13:26:52.884Z,9.60
2022-12-28T13:29:23.208Z,9.60
2022-12-28T13:31:53.412Z,9.60
2022-12-28T13:34:25.583Z,9.50
2022-12-28T13:36:56.690Z,9.50
2022-12-28T13:39:26.071Z,9.40
2022-12-28T13:41:56.081Z,9.30
2022-12-28T13:47:49.070Z,9.20
2022-12-28T13:50:20.323Z,9.20
2022-12-28T13:52:52.868Z,9.20
2022-12-28T13:55:23.757Z,9.10
2022-12-28T13:57:59.647Z,9.10
2022-12-28T14:00:30.125Z,9.10
2022-12-28T14:03:00.613Z,9.10
2022-12-28T14:05:31.750Z,9.10
2022-12-28T14:08:00.880Z,9.10
2022-12-28T14:10:29.434Z,9.00
2022-12-28T14:12:58.154Z,9.00
2022-12-28T14:15:26.901Z,9.00
2022-12-28T14:17:55.435Z,8.90
2022-12-28T14:20:24.838Z,8.90
2022-12-28T14:22:52.849Z,8.90
2022-12-28T14:25:23.407Z,8.80
2022-12-28T14:27:57.859Z,8.80
2022-12-28T14:30:29.254Z,8.70
2022-12-28T14:32:58.322Z,8.70
2022-12-28T14:35:29.333Z,8.60
2022-12-28T14:38:00.043Z,8.70
2022-12-28T14:40:31.364Z,8.60
2022-12-28T14:43:02.087Z,8.60
2022-12-28T14:46:07.010Z,8.50
2022-12-28T14:48:37.975Z,8.50
2022-12-28T14:51:27.047Z,8.50
2022-12-28T14:54:18.627Z,8.40
2022-12-28T14:56:50.675Z,8.40
2022-12-28T14:59:23.322Z,8.40
2022-12-28T15:01:52.876Z,8.50
2022-12-28T15:04:35.239Z,8.40
2022-12-28T15:07:05.519Z,8.40
2022-12-28T15:09:34.180Z,8.30
2022-12-28T15:12:10.462Z,8.20
2022-12-28T15:14:40.988Z,8.30
2022-12-28T15:17:47.800Z,8.20
2022-12-28T15:20:28.137Z,8.20
2022-12-28T15:22:57.682Z,8.10
2022-12-28T15:26:02.116Z,8.10
2022-12-28T15:28:58.884Z,8.00
2022-12-28T15:32:23.179Z,8.00
2022-12-28T15:38:44.766Z,8.00
2022-12-28T15:41:55.408Z,7.90
2022-12-28T15:44:50.064Z,7.90
2022-12-28T15:51:36.634Z,7.80
2022-12-28T15:54:55.407Z,7.80
2022-12-28T16:06:10.861Z,7.80
2022-12-28T16:09:27.227Z,7.80
2022-12-28T16:12:06.905Z,7.80
2022-12-28T16:14:59.953Z,7.70
2022-12-28T16:17:30.027Z,7.70
2022-12-28T16:19:58.144Z,7.60
2022-12-28T16:22:26.183Z,7.60
2022-12-28T16:25:30.733Z,7.50
2022-12-28T16:28:01.223Z,7.50
2022-12-28T16:30:30.463Z,7.40
2022-12-28T16:34:05.483Z,7.50
2022-12-28T16:39:52.951Z,7.60
2022-12-28T16:53:24.792Z,7.90
2022-12-28T16:56:27.512Z,7.90
2022-12-28T16:59:02.323Z,7.90
2022-12-28T17:01:30.415Z,7.90
2022-12-28T17:04:28.804Z,7.90
2022-12-28T17:07:15.387Z,7.80
2022-12-28T17:09:49.982Z,7.70
2022-12-28T17:12:28.963Z,7.60
2022-12-28T17:15:42.379Z,7.50
2022-12-28T17:25:44.631Z,7.40
2022-12-28T17:28:37.649Z,7.40
2022-12-28T17:31:40.897Z,7.30
2022-12-28T17:40:28.378Z,7.40
2022-12-28T17:42:56.433Z,7.50
2022-12-28T17:45:24.619Z,7.50
2022-12-28T17:47:52.913Z,7.60
2022-12-28T17:50:23.288Z,7.60
2022-12-28T17:52:51.257Z,7.70
2022-12-28T17:55:19.850Z,7.60
2022-12-28T17:57:49.687Z,7.60
2022-12-28T18:00:18.889Z,7.70
2022-12-28T18:03:12.398Z,7.60
2022-12-28T18:05:55.632Z,7.60
2022-12-28T18:08:24.453Z,7.60
2022-12-28T18:10:53.087Z,7.60
2022-12-28T18:14:27.585Z,7.60
2022-12-28T18:20:59.616Z,7.60
2022-12-28T18:23:28.820Z,7.70
2022-12-28T18:26:03.276Z,7.80
2022-12-28T18:28:31.638Z,7.80
2022-12-28T18:31:04.178Z,7.80
2022-12-28T18:34:40.062Z,7.90
2022-12-28T18:37:44.833Z,8.00
2022-12-28T18:40:12.821Z,8.10
2022-12-28T18:42:45.405Z,8.10
2022-12-28T18:45:13.788Z,8.20
2022-12-28T18:47:42.794Z,8.20
2022-12-28T18:50:13.190Z,8.30
2022-12-28T18:53:07.081Z,8.30
2022-12-28T18:55:41.239Z,8.40
2022-12-28T18:58:32.105Z,8.40
2022-12-28T19:01:03.361Z,8.30
2022-12-28T19:03:31.643Z,8.40
2022-12-28T19:06:03.294Z,8.40
2022-12-28T19:08:32.386Z,8.30
2022-12-28T19:11:01.041Z,8.40
2022-12-28T19:13:48.131Z,8.50
2022-12-28T19:16:30.768Z,8.40
2022-12-28T19:19:00.733Z,8.50
2022-12-28T19:22:09.266Z,8.50
2022-12-28T19:24:41.809Z,8.50
2022-12-28T19:27:10.079Z,8.50
2022-12-28T19:29:39.412Z,8.60
2022-12-28T19:32:07.781Z,8.60
2022-12-28T19:34:35.831Z,8.60
2022-12-28T19:37:05.243Z,8.60
2022-12-28T19:39:33.714Z,8.70
2022-12-28T19:42:01.763Z,8.70
2022-12-28T19:44:30.082Z,8.80
2022-12-28T19:46:58.822Z,8.80
2022-12-28T19:50:08.736Z,8.80
2022-12-28T19:53:49.390Z,8.90
2022-12-28T19:57:19.966Z,9.00
2022-12-28T20:00:01.889Z,9.10
2022-12-28T20:02:49.770Z,9.10
2022-12-28T20:05:37.431Z,9.10
2022-12-28T20:08:53.884Z,9.10
2022-12-28T20:11:25.974Z,9.10
2022-12-28T20:14:24.992Z,9.20
2022-12-28T20:16:59.727Z,9.20
2022-12-28T20:19:27.982Z,9.20
2022-12-28T20:21:56.016Z,9.20
2022-12-28T20:24:25.419Z,9.10
2022-12-28T20:27:01.495Z,9.10
2022-12-28T20:29:29.993Z,9.10
2022-12-28T20:31:58.172Z,9.10
2022-12-28T20:35:06.516Z,9.10
2022-12-28T20:38:11.569Z,9.00
2022-12-28T20:40:41.887Z,9.00
2022-12-28T20:43:24.787Z,9.00
2022-12-28T20:45:54.455Z,9.00
2022-12-28T20:48:22.788Z,9.00
2022-12-28T20:50:58.399Z,9.00
2022-12-28T20:56:56.490Z,9.00
2022-12-28T20:59:26.688Z,9.00
2022-12-28T21:01:55.535Z,9.00
2022-12-28T21:04:24.821Z,8.90
2022-12-28T21:06:53.499Z,9.00
2022-12-28T21:09:21.839Z,8.90
2022-12-28T21:11:50.227Z,8.90
2022-12-28T21:14:31.140Z,8.90
2022-12-28T21:17:08.683Z,8.90
2022-12-28T21:20:20.580Z,8.90
2022-12-28T21:23:28.156Z,8.90
2022-12-28T21:26:46.365Z,8.90
2022-12-28T21:30:12.669Z,8.90
2022-12-28T21:33:55.993Z,8.90
2022-12-28T21:44:15.466Z,9.00
2022-12-28T21:48:29.703Z,8.90
2022-12-28T21:51:39.404Z,8.90
2022-12-28T21:59:09.940Z,8.80
2022-12-28T22:02:29.412Z,8.80
2022-12-28T22:05:43.734Z,8.80
2022-12-28T22:12:29.714Z,8.80
2022-12-28T22:16:17.288Z,8.80
2022-12-28T22:19:29.342Z,8.80
2022-12-28T22:22:35.902Z,8.90
2022-12-28T22:28:47.745Z,8.90
2022-12-28T22:32:29.256Z,8.90
2022-12-28T22:35:56.848Z,9.00
2022-12-28T22:39:29.857Z,9.00
2022-12-28T22:46:23.278Z,9.00
2022-12-28T22:49:33.343Z,9.10
2022-12-28T22:52:57.988Z,9.10
2022-12-28T22:56:42.987Z,9.10
2022-12-28T23:03:33.479Z,9.20
2022-12-28T23:07:19.096Z,9.20
2022-12-28T23:10:31.482Z,9.30
2022-12-28T23:14:10.160Z,9.20
2022-12-28T23:21:14.574Z,9.10
2022-12-28T23:27:44.202Z,9.00
2022-12-28T23:42:34.433Z,9.10
2022-12-28T23:46:03.649Z,9.20
2022-12-28T23:49:20.349Z,9.20
2022-12-28T23:52:56.084Z,9.30
2022-12-28T23:56:23.547Z,9.30
