createdAt,value
2017-11-24T00:00:38.927Z,70.00
2017-11-24T00:03:05.477Z,70.30
2017-11-24T00:05:32.024Z,71.30
2017-11-24T00:07:58.659Z,72.00
2017-11-24T00:10:25.223Z,72.40
2017-11-24T00:12:51.807Z,72.80
2017-11-24T00:15:18.408Z,73.00
2017-11-24T00:17:45.020Z,73.10
2017-11-24T00:20:11.571Z,73.40
2017-11-24T00:22:38.186Z,73.70
2017-11-24T00:25:04.736Z,73.70
2017-11-24T00:27:31.296Z,74.20
2017-11-24T00:29:57.908Z,74.30
2017-11-24T00:32:24.476Z,74.30
2017-11-24T00:34:51.014Z,74.20
2017-11-24T00:37:17.987Z,74.30
2017-11-24T00:39:44.534Z,74.30
2017-11-24T00:42:11.490Z,74.60
2017-11-24T00:44:38.087Z,74.60
2017-11-24T00:47:04.647Z,74.20
2017-11-24T00:49:31.183Z,73.50
2017-11-24T00:51:58.211Z,72.30
2017-11-24T00:54:24.763Z,72.30
2017-11-24T00:56:51.304Z,72.20
2017-11-24T00:59:17.911Z,72.00
2017-11-24T01:01:44.468Z,72.10
2017-11-24T01:04:11.007Z,72.20
2017-11-24T01:06:37.627Z,72.50
2017-11-24T01:09:04.243Z,73.30
2017-11-24T01:11:30.887Z,73.60
2017-11-24T01:13:57.519Z,74.00
2017-11-24T01:16:24.059Z,74.30
2017-11-24T01:18:50.976Z,75.60
2017-11-24T01:21:17.591Z,75.60
2017-11-24T01:23:44.531Z,76.00
2017-11-24T01:26:11.067Z,76.00
2017-11-24T01:28:37.747Z,76.20
2017-11-24T01:31:04.292Z,76.50
2017-11-24T01:33:30.863Z,76.40
2017-11-24T01:35:57.493Z,76.80
2017-11-24T01:38:24.124Z,77.00
2017-11-24T01:40:51.079Z,76.90
2017-11-24T01:43:18.096Z,77.30
2017-11-24T01:45:44.642Z,77.30
2017-11-24T01:48:11.198Z,77.60
2017-11-24T01:50:37.863Z,77.40
2017-11-24T01:53:04.423Z,77.00
2017-11-24T01:55:31.010Z,77.00
2017-11-24T01:57:57.623Z,76.80
2017-11-24T02:00:24.241Z,76.90
2017-11-24T02:02:50.876Z,77.00
2017-11-24T02:05:17.495Z,76.90
2017-11-24T02:07:44.427Z,76.60
2017-11-24T02:10:11.064Z,76.60
2017-11-24T02:12:37.702Z,76.60
2017-11-24T02:15:04.302Z,76.20
2017-11-24T02:17:30.899Z,75.80
2017-11-24T02:19:57.591Z,75.80
2017-11-24T02:22:24.220Z,75.60
2017-11-24T02:24:50.836Z,75.60
2017-11-24T02:27:17.535Z,75.90
2017-11-24T02:29:44.151Z,76.00
2017-11-24T02:32:10.772Z,76.20
2017-11-24T02:34:37.843Z,76.40
2017-11-24T02:37:04.452Z,76.40
2017-11-24T02:39:31.099Z,76.30
2017-11-24T02:41:57.772Z,76.30
2017-11-24T02:44:24.415Z,76.30
2017-11-24T02:46:51.064Z,76.20
2017-11-24T02:49:18.095Z,76.10
2017-11-24T02:51:44.731Z,76.20
2017-11-24T02:54:11.352Z,75.90
2017-11-24T02:56:38.407Z,75.00
2017-11-24T02:59:05.067Z,75.00
2017-11-24T03:01:31.682Z,75.00
2017-11-24T03:03:58.369Z,74.60
2017-11-24T03:06:24.931Z,74.60
2017-11-24T03:08:51.516Z,74.30
2017-11-24T03:11:18.116Z,74.30
2017-11-24T03:13:44.751Z,74.30
2017-11-24T03:16:11.727Z,74.10
2017-11-24T03:18:38.392Z,74.00
2017-11-24T03:21:05.007Z,74.40
2017-11-24T03:23:31.608Z,74.00
2017-11-24T03:25:58.618Z,74.00
2017-11-24T03:28:25.180Z,74.00
2017-11-24T03:33:26.026Z,73.70
2017-11-24T03:35:52.952Z,73.10
2017-11-24T03:38:19.539Z,73.10
2017-11-24T03:40:46.180Z,73.10
2017-11-24T03:43:12.763Z,73.30
2017-11-24T03:45:39.411Z,73.30
2017-11-24T03:48:06.039Z,73.10
2017-11-24T03:50:32.620Z,73.00
2017-11-24T03:52:59.235Z,73.00
2017-11-24T03:55:25.924Z,73.30
2017-11-24T03:57:52.478Z,73.30
2017-11-24T04:00:19.059Z,73.40
2017-11-24T04:02:45.678Z,73.40
2017-11-24T04:05:12.256Z,73.90
2017-11-24T04:07:38.827Z,74.00
2017-11-24T04:10:05.445Z,74.10
2017-11-24T04:12:32.525Z,73.80
2017-11-24T04:14:59.131Z,73.80
2017-11-24T04:17:25.848Z,73.70
2017-11-24T04:19:52.846Z,74.20
2017-11-24T04:22:19.502Z,74.20
2017-11-24T04:24:46.163Z,74.50
2017-11-24T04:27:12.752Z,74.60
2017-11-24T04:29:39.319Z,74.40
2017-11-24T04:32:05.950Z,74.40
2017-11-24T04:34:32.499Z,74.40
2017-11-24T04:36:59.052Z,74.60
2017-11-24T04:39:25.683Z,74.70
2017-11-24T04:41:52.306Z,74.70
2017-11-24T04:44:18.944Z,74.80
2017-11-24T04:46:45.594Z,75.30
2017-11-24T04:49:12.240Z,75.40
2017-11-24T04:51:39.174Z,75.00
2017-11-24T04:54:05.815Z,75.00
2017-11-24T04:56:32.417Z,75.10
2017-11-24T04:58:59.024Z,75.10
2017-11-24T05:01:25.635Z,75.30
2017-11-24T05:03:52.208Z,75.60
2017-11-24T05:06:19.120Z,75.30
2017-11-24T05:08:45.792Z,75.20
2017-11-24T05:11:12.334Z,75.10
2017-11-24T05:13:38.916Z,74.90
2017-11-24T05:16:05.579Z,75.30
2017-11-24T05:18:32.140Z,75.50
2017-11-24T05:20:58.751Z,75.50
2017-11-24T05:23:25.761Z,76.40
2017-11-24T05:25:52.333Z,76.40
2017-11-24T05:28:18.878Z,77.20
2017-11-24T05:30:45.513Z,77.20
2017-11-24T05:33:12.100Z,77.40
2017-11-24T05:35:38.634Z,77.50
2017-11-24T05:38:05.224Z,77.60
2017-11-24T05:40:31.770Z,77.80
2017-11-24T05:42:58.327Z,78.00
2017-11-24T05:45:24.972Z,78.30
2017-11-24T05:47:51.523Z,78.40
2017-11-24T05:50:18.440Z,78.60
2017-11-24T05:52:45.066Z,78.60
2017-11-24T05:55:11.611Z,78.60
2017-11-24T05:57:38.555Z,77.80
2017-11-24T06:00:05.175Z,77.80
2017-11-24T06:02:31.720Z,77.40
2017-11-24T06:04:58.335Z,77.40
2017-11-24T06:07:25.050Z,77.50
2017-11-24T06:09:51.635Z,77.30
2017-11-24T06:12:18.227Z,77.20
2017-11-24T06:14:44.916Z,77.20
2017-11-24T06:17:11.516Z,77.40
2017-11-24T06:19:38.164Z,77.70
2017-11-24T06:22:04.766Z,78.10
2017-11-24T06:24:31.433Z,78.20
2017-11-24T06:26:58.367Z,78.20
2017-11-24T06:29:24.971Z,78.20
2017-11-24T06:31:51.891Z,78.30
2017-11-24T06:34:18.443Z,78.30
2017-11-24T06:36:45.044Z,78.00
2017-11-24T06:39:11.640Z,77.60
2017-11-24T06:41:38.188Z,77.70
2017-11-24T06:44:05.173Z,77.70
2017-11-24T06:46:31.719Z,77.80
2017-11-24T06:48:58.651Z,77.60
2017-11-24T06:51:25.297Z,77.60
2017-11-24T06:53:51.866Z,77.40
2017-11-24T06:56:18.417Z,76.70
2017-11-24T06:58:45.006Z,76.70
2017-11-24T07:01:11.974Z,76.90
2017-11-24T07:03:38.591Z,76.90
2017-11-24T07:06:05.194Z,77.30
2017-11-24T07:08:31.753Z,77.70
2017-11-24T07:10:58.364Z,77.80
2017-11-24T07:13:24.997Z,77.70
2017-11-24T07:15:51.671Z,76.80
2017-11-24T07:18:18.299Z,75.90
2017-11-24T07:20:44.982Z,75.10
2017-11-24T07:23:11.899Z,74.80
2017-11-24T07:25:38.460Z,74.80
2017-11-24T07:28:05.067Z,74.80
2017-11-24T07:30:32.001Z,74.10
2017-11-24T07:32:58.552Z,74.10
2017-11-24T07:35:25.155Z,73.50
2017-11-24T07:37:52.080Z,73.30
2017-11-24T07:40:18.624Z,73.30
2017-11-24T07:42:45.236Z,73.20
2017-11-24T07:45:11.783Z,73.00
2017-11-24T07:47:45.384Z,72.90
2017-11-24T07:50:11.967Z,72.90
2017-11-24T07:52:38.504Z,72.50
2017-11-24T07:55:05.216Z,72.30
2017-11-24T07:57:31.747Z,72.40
2017-11-24T07:59:58.304Z,72.00
2017-11-24T08:02:24.940Z,72.10
2017-11-24T08:04:51.489Z,72.30
2017-11-24T08:07:18.028Z,72.40
2017-11-24T08:09:44.628Z,72.30
2017-11-24T08:12:11.162Z,72.20
2017-11-24T08:14:37.796Z,71.90
2017-11-24T08:17:04.427Z,72.00
2017-11-24T08:19:30.993Z,71.40
2017-11-24T08:21:57.662Z,70.70
2017-11-24T08:24:24.664Z,70.50
2017-11-24T08:26:51.279Z,70.60
2017-11-24T08:29:17.855Z,70.20
2017-11-24T08:31:44.863Z,69.70
2017-11-24T08:34:11.511Z,69.70
2017-11-24T08:36:38.103Z,69.50
2017-11-24T08:39:04.722Z,69.60
2017-11-24T08:41:31.645Z,70.20
2017-11-24T08:43:58.251Z,70.20
2017-11-24T08:46:31.203Z,71.30
2017-11-24T08:49:03.722Z,71.30
2017-11-24T08:51:30.303Z,71.20
2017-11-24T08:53:56.887Z,70.50
2017-11-24T08:56:23.431Z,70.00
2017-11-24T08:58:50.418Z,68.40
2017-11-24T09:01:16.959Z,68.40
2017-11-24T09:03:43.879Z,68.50
2017-11-24T09:06:10.493Z,68.50
2017-11-24T09:08:37.424Z,68.00
2017-11-24T09:11:04.035Z,68.00
2017-11-24T09:13:30.647Z,68.00
2017-11-24T09:15:57.265Z,67.80
2017-11-24T09:18:23.810Z,67.90
2017-11-24T09:20:50.451Z,67.80
2017-11-24T09:23:17.359Z,66.70
2017-11-24T09:25:43.916Z,66.80
2017-11-24T09:28:10.597Z,66.10
2017-11-24T09:30:37.229Z,65.90
2017-11-24T09:33:03.823Z,65.50
2017-11-24T09:35:30.491Z,66.10
2017-11-24T09:37:57.098Z,66.70
2017-11-24T09:40:23.688Z,65.00
2017-11-24T09:42:50.315Z,65.00
2017-11-24T09:45:16.920Z,64.20
2017-11-24T09:47:43.899Z,64.10
2017-11-24T09:50:10.506Z,64.10
2017-11-24T09:52:37.103Z,64.10
2017-11-24T09:55:03.672Z,64.00
2017-11-24T09:57:30.359Z,64.10
2017-11-24T09:59:57.335Z,63.60
2017-11-24T10:02:23.896Z,63.60
2017-11-24T10:04:50.511Z,64.10
2017-11-24T10:07:17.068Z,64.20
2017-11-24T10:09:44.037Z,62.40
2017-11-24T10:12:10.680Z,62.40
2017-11-24T10:14:37.614Z,62.00
2017-11-24T10:17:04.223Z,62.00
2017-11-24T10:19:30.935Z,61.60
2017-11-24T10:22:03.746Z,61.50
2017-11-24T10:24:30.344Z,61.50
2017-11-24T10:26:56.924Z,60.50
2017-11-24T10:29:23.496Z,60.60
2017-11-24T10:31:50.113Z,59.60
2017-11-24T10:34:17.027Z,59.50
2017-11-24T10:36:43.611Z,59.50
2017-11-24T10:39:10.596Z,58.80
2017-11-24T10:41:37.170Z,58.80
2017-11-24T10:44:03.723Z,58.10
2017-11-24T10:46:30.331Z,57.80
2017-11-24T10:48:56.919Z,57.80
2017-11-24T10:51:23.467Z,57.60
2017-11-24T10:53:50.089Z,58.00
2017-11-24T10:56:16.665Z,58.00
2017-11-24T10:58:43.243Z,57.80
2017-11-24T11:01:09.864Z,57.80
2017-11-24T11:03:36.407Z,57.90
2017-11-24T11:06:02.995Z,58.20
2017-11-24T11:08:29.986Z,57.60
2017-11-24T11:10:56.542Z,57.60
2017-11-24T11:13:23.087Z,57.00
2017-11-24T11:15:49.695Z,57.80
2017-11-24T11:18:16.668Z,58.30
2017-11-24T11:20:43.591Z,59.10
2017-11-24T11:23:10.200Z,59.10
2017-11-24T11:25:36.759Z,59.60
2017-11-24T11:28:03.328Z,60.50
2017-11-24T11:30:30.012Z,59.70
2017-11-24T11:32:57.005Z,59.50
2017-11-24T11:35:23.580Z,59.50
2017-11-24T11:37:50.583Z,59.00
2017-11-24T11:40:17.260Z,59.00
2017-11-24T11:42:43.859Z,58.80
2017-11-24T11:45:10.887Z,59.10
2017-11-24T11:47:37.436Z,59.10
2017-11-24T11:50:04.056Z,59.10
2017-11-24T11:52:30.716Z,58.00
2017-11-24T11:54:57.283Z,58.60
2017-11-24T11:57:24.332Z,58.60
2017-11-24T11:59:50.978Z,58.60
2017-11-24T12:02:17.587Z,58.10
2017-11-24T12:04:44.568Z,59.20
2017-11-24T12:07:11.186Z,59.20
2017-11-24T12:09:38.126Z,59.10
2017-11-24T12:12:04.684Z,59.10
2017-11-24T12:14:31.672Z,59.40
2017-11-24T12:16:58.224Z,59.40
2017-11-24T12:19:25.736Z,59.80
2017-11-24T12:21:52.335Z,59.70
2017-11-24T12:24:18.905Z,60.00
2017-11-24T12:26:45.476Z,60.10
2017-11-24T12:29:12.083Z,60.40
2017-11-24T12:31:38.687Z,60.80
2017-11-24T12:34:05.311Z,59.90
2017-11-24T12:36:31.979Z,59.50
2017-11-24T12:38:58.558Z,58.70
2017-11-24T12:41:25.103Z,58.50
2017-11-24T12:43:52.102Z,57.90
2017-11-24T12:46:18.649Z,57.90
2017-11-24T12:48:45.190Z,57.10
2017-11-24T12:51:11.803Z,57.10
2017-11-24T12:53:38.774Z,58.90
2017-11-24T12:56:12.312Z,59.00
2017-11-24T12:58:39.054Z,58.90
2017-11-24T13:01:05.615Z,59.30
2017-11-24T13:03:32.223Z,59.10
2017-11-24T13:05:58.772Z,59.20
2017-11-24T13:08:25.570Z,59.10
2017-11-24T13:10:52.198Z,59.40
2017-11-24T13:13:18.739Z,59.20
2017-11-24T13:15:45.326Z,58.90
2017-11-24T13:18:11.966Z,58.50
2017-11-24T13:20:38.629Z,58.30
2017-11-24T13:23:05.211Z,58.30
2017-11-24T13:25:31.915Z,57.70
2017-11-24T13:27:58.541Z,57.80
2017-11-24T13:30:25.109Z,57.90
2017-11-24T13:32:51.732Z,58.90
2017-11-24T13:35:18.286Z,58.80
2017-11-24T13:37:44.838Z,59.20
2017-11-24T13:40:11.445Z,59.00
2017-11-24T13:42:38.008Z,59.20
2017-11-24T13:45:04.601Z,59.10
2017-11-24T13:47:31.196Z,59.00
2017-11-24T13:49:57.747Z,59.50
2017-11-24T13:52:24.304Z,60.10
2017-11-24T13:54:50.904Z,60.40
2017-11-24T13:57:17.839Z,61.50
2017-11-24T13:59:44.394Z,61.50
2017-11-24T14:02:11.010Z,61.90
2017-11-24T14:04:37.553Z,62.30
2017-11-24T14:07:04.124Z,63.00
2017-11-24T14:09:30.739Z,63.40
2017-11-24T14:11:57.296Z,64.00
2017-11-24T14:14:23.887Z,64.30
2017-11-24T14:16:50.499Z,65.20
2017-11-24T14:19:17.184Z,65.50
2017-11-24T14:21:43.750Z,66.10
2017-11-24T14:24:10.375Z,66.90
2017-11-24T14:26:36.925Z,66.70
2017-11-24T14:29:03.479Z,67.00
2017-11-24T14:31:30.081Z,67.70
2017-11-24T14:33:56.637Z,67.30
2017-11-24T14:36:23.188Z,67.70
2017-11-24T14:38:49.795Z,67.30
2017-11-24T14:41:16.730Z,67.60
2017-11-24T14:43:43.656Z,68.30
2017-11-24T14:46:10.299Z,68.30
2017-11-24T14:48:36.860Z,68.40
2017-11-24T14:51:03.480Z,68.30
2017-11-24T14:53:30.130Z,68.90
2017-11-24T14:55:56.680Z,69.10
2017-11-24T14:58:23.244Z,69.80
2017-11-24T15:00:49.932Z,70.40
2017-11-24T15:03:16.923Z,71.00
2017-11-24T15:05:43.568Z,71.00
2017-11-24T15:08:10.245Z,71.30
2017-11-24T15:10:36.850Z,72.30
2017-11-24T15:13:03.772Z,72.80
2017-11-24T15:15:30.387Z,72.80
2017-11-24T15:17:56.948Z,72.90
2017-11-24T15:20:23.546Z,72.90
2017-11-24T15:22:50.928Z,74.00
2017-11-24T15:25:17.493Z,74.00
2017-11-24T15:27:44.100Z,74.90
2017-11-24T15:30:11.107Z,75.00
2017-11-24T15:32:37.687Z,75.00
2017-11-24T15:35:04.561Z,75.40
2017-11-24T15:37:31.543Z,75.50
2017-11-24T15:39:58.095Z,75.50
2017-11-24T15:42:24.702Z,75.20
2017-11-24T15:44:51.348Z,75.30
2017-11-24T15:47:17.907Z,75.30
2017-11-24T15:49:44.837Z,74.20
2017-11-24T15:52:11.462Z,74.30
2017-11-24T15:54:38.072Z,74.60
2017-11-24T15:57:05.016Z,74.70
2017-11-24T15:59:32.219Z,74.60
2017-11-24T16:01:58.782Z,74.60
2017-11-24T16:04:25.352Z,74.20
2017-11-24T16:06:51.963Z,73.30
2017-11-24T16:09:18.543Z,72.70
2017-11-24T16:11:45.084Z,72.70
2017-11-24T16:14:11.708Z,73.00
2017-11-24T16:16:38.260Z,73.60
2017-11-24T16:19:04.831Z,73.90
2017-11-24T16:21:31.543Z,73.70
2017-11-24T16:23:58.124Z,73.80
2017-11-24T16:26:26.728Z,73.80
2017-11-24T16:28:53.444Z,73.70
2017-11-24T16:31:20.031Z,73.90
2017-11-24T16:33:46.604Z,74.40
2017-11-24T16:36:13.619Z,74.70
2017-11-24T16:38:40.219Z,74.70
2017-11-24T16:41:07.188Z,74.90
2017-11-24T16:43:33.843Z,74.90
2017-11-24T16:46:00.412Z,75.20
2017-11-24T16:48:27.398Z,75.00
2017-11-24T16:50:54.463Z,75.40
2017-11-24T16:53:21.136Z,75.80
2017-11-24T16:55:48.095Z,74.90
2017-11-24T16:58:15.080Z,75.90
2017-11-24T17:00:41.905Z,75.90
2017-11-24T17:03:09.100Z,76.20
2017-11-24T17:05:35.727Z,76.20
2017-11-24T17:08:02.318Z,76.00
2017-11-24T17:10:28.912Z,75.70
2017-11-24T17:12:55.944Z,75.50
2017-11-24T17:15:22.535Z,75.50
2017-11-24T17:17:49.121Z,75.40
2017-11-24T17:20:15.769Z,75.90
2017-11-24T17:25:15.519Z,74.80
2017-11-24T17:27:43.041Z,74.30
2017-11-24T17:30:13.020Z,74.20
2017-11-24T17:32:41.357Z,74.10
2017-11-24T17:35:10.557Z,74.00
2017-11-24T17:37:37.341Z,74.00
2017-11-24T17:40:05.064Z,74.00
2017-11-24T17:42:33.651Z,74.00
2017-11-24T17:45:00.759Z,74.00
2017-11-24T17:47:29.181Z,74.00
2017-11-24T17:49:56.044Z,73.70
2017-11-24T17:52:22.595Z,73.50
2017-11-24T17:54:49.212Z,73.50
2017-11-24T17:57:15.803Z,73.70
2017-11-24T17:59:42.367Z,73.80
2017-11-24T18:02:09.076Z,73.50
2017-11-24T18:04:35.664Z,73.50
2017-11-24T18:07:02.279Z,73.50
2017-11-24T18:09:28.948Z,73.50
2017-11-24T18:11:55.524Z,73.60
2017-11-24T18:14:22.471Z,73.90
2017-11-24T18:16:49.109Z,73.90
2017-11-24T18:19:15.691Z,73.80
2017-11-24T18:21:42.618Z,73.80
2017-11-24T18:24:09.360Z,73.80
2017-11-24T18:26:35.998Z,73.80
2017-11-24T18:29:02.600Z,73.40
2017-11-24T18:31:29.382Z,73.00
2017-11-24T18:33:56.060Z,73.00
2017-11-24T18:36:22.933Z,73.20
2017-11-24T18:38:50.082Z,73.90
2017-11-24T18:41:16.728Z,73.90
2017-11-24T18:43:43.367Z,74.30
2017-11-24T18:46:10.113Z,74.50
2017-11-24T18:48:36.786Z,74.70
2017-11-24T18:51:03.351Z,74.90
2017-11-24T18:53:30.347Z,74.90
2017-11-24T18:55:56.956Z,74.90
2017-11-24T18:58:23.924Z,75.00
2017-11-24T19:00:50.581Z,75.00
2017-11-24T19:03:17.139Z,75.10
2017-11-24T19:05:43.712Z,74.70
2017-11-24T19:08:10.384Z,74.50
2017-11-24T19:10:36.966Z,74.00
2017-11-24T19:13:03.662Z,74.30
2017-11-24T19:15:30.308Z,74.40
2017-11-24T19:17:56.939Z,74.70
2017-11-24T19:20:23.539Z,75.00
2017-11-24T19:22:50.171Z,75.20
2017-11-24T19:25:16.826Z,75.00
2017-11-24T19:27:43.424Z,75.20
2017-11-24T19:30:10.062Z,75.20
2017-11-24T19:32:36.684Z,75.40
2017-11-24T19:35:03.400Z,75.80
2017-11-24T19:37:30.148Z,75.90
2017-11-24T19:39:56.754Z,75.90
2017-11-24T19:42:23.343Z,76.30
2017-11-24T19:44:50.060Z,76.30
2017-11-24T19:47:16.686Z,76.40
2017-11-24T19:49:43.650Z,76.70
2017-11-24T19:52:10.683Z,76.80
2017-11-24T19:54:37.315Z,76.80
2017-11-24T19:57:03.944Z,76.90
2017-11-24T19:59:30.662Z,77.20
2017-11-24T20:01:57.274Z,77.40
2017-11-24T20:04:23.835Z,77.20
2017-11-24T20:06:50.463Z,77.30
2017-11-24T20:09:18.007Z,77.40
2017-11-24T20:11:45.323Z,77.10
2017-11-24T20:14:11.959Z,77.20
2017-11-24T20:16:38.526Z,77.30
2017-11-24T20:19:05.088Z,77.40
2017-11-24T20:21:32.174Z,77.50
2017-11-24T20:23:58.902Z,77.40
2017-11-24T20:26:26.375Z,77.60
2017-11-24T20:28:53.383Z,77.70
2017-11-24T20:31:20.336Z,77.70
2017-11-24T20:33:46.929Z,77.80
2017-11-24T20:36:13.936Z,78.00
2017-11-24T20:38:40.486Z,78.00
2017-11-24T20:41:07.960Z,77.90
2017-11-24T20:43:34.647Z,78.10
2017-11-24T20:46:03.459Z,78.10
2017-11-24T20:48:30.400Z,78.30
2017-11-24T20:50:57.384Z,78.40
2017-11-24T20:53:23.977Z,78.40
2017-11-24T20:55:57.459Z,78.20
2017-11-24T20:58:24.056Z,78.00
2017-11-24T21:00:50.624Z,78.00
2017-11-24T21:03:17.783Z,78.00
2017-11-24T21:05:45.089Z,78.00
2017-11-24T21:08:11.646Z,78.00
2017-11-24T21:10:38.254Z,78.10
2017-11-24T21:13:05.231Z,78.10
2017-11-24T21:15:32.747Z,78.30
2017-11-24T21:17:59.492Z,78.40
2017-11-24T21:20:26.072Z,78.30
2017-11-24T21:22:54.048Z,78.40
2017-11-24T21:25:21.059Z,78.60
2017-11-24T21:27:47.859Z,78.60
2017-11-24T21:30:14.812Z,78.80
2017-11-24T21:32:41.811Z,78.90
2017-11-24T21:35:08.383Z,78.90
2017-11-24T21:37:34.929Z,78.90
2017-11-24T21:40:01.536Z,78.70
2017-11-24T21:42:28.154Z,78.60
2017-11-24T21:44:54.735Z,78.80
2017-11-24T21:47:21.332Z,78.70
2017-11-24T21:49:47.908Z,78.90
2017-11-24T21:52:14.851Z,78.90
2017-11-24T21:54:47.726Z,79.00
2017-11-24T21:57:14.681Z,79.10
2017-11-24T21:59:41.230Z,79.10
2017-11-24T22:02:08.004Z,79.10
2017-11-24T22:04:34.964Z,79.30
2017-11-24T22:07:01.883Z,79.50
2017-11-24T22:09:28.599Z,79.50
2017-11-24T22:11:55.143Z,79.40
2017-11-24T22:14:21.712Z,79.50
2017-11-24T22:16:48.408Z,79.60
2017-11-24T22:19:14.951Z,79.60
2017-11-24T22:21:41.503Z,79.30
2017-11-24T22:24:08.123Z,79.30
2017-11-24T22:26:34.672Z,79.70
2017-11-24T22:29:01.302Z,79.90
2017-11-24T22:31:27.960Z,79.90
2017-11-24T22:33:54.603Z,80.00
2017-11-24T22:36:21.468Z,79.70
2017-11-24T22:38:48.149Z,79.70
2017-11-24T22:41:14.866Z,79.90
2017-11-24T22:43:41.567Z,79.80
2017-11-24T22:46:15.607Z,79.70
2017-11-24T22:48:42.144Z,79.70
2017-11-24T22:51:09.071Z,79.60
2017-11-24T22:53:35.691Z,79.60
2017-11-24T22:56:02.299Z,79.90
2017-11-24T22:58:28.875Z,79.80
2017-11-24T23:00:55.496Z,80.00
2017-11-24T23:03:22.074Z,80.20
2017-11-24T23:05:48.640Z,80.20
2017-11-24T23:08:15.298Z,80.20
2017-11-24T23:10:41.896Z,80.30
2017-11-24T23:13:08.455Z,80.10
2017-11-24T23:15:35.105Z,80.20
2017-11-24T23:18:01.679Z,80.40
2017-11-24T23:20:28.236Z,80.50
2017-11-24T23:22:54.835Z,80.60
2017-11-24T23:25:21.374Z,80.60
2017-11-24T23:27:48.291Z,81.00
2017-11-24T23:30:14.984Z,81.00
2017-11-24T23:32:41.544Z,81.10
2017-11-24T23:35:08.115Z,81.20
2017-11-24T23:37:34.723Z,81.10
2017-11-24T23:40:01.275Z,81.00
2017-11-24T23:42:27.827Z,80.80
2017-11-24T23:44:54.423Z,80.70
2017-11-24T23:47:20.985Z,80.70
2017-11-24T23:49:47.531Z,80.70
2017-11-24T23:52:14.135Z,80.90
2017-11-24T23:54:40.692Z,81.00
2017-11-24T23:57:07.271Z,81.10
2017-11-24T23:59:33.882Z,81.30
