createdAt,value
2019-02-05T00:00:14.358Z,83.32
2019-02-05T00:05:33.228Z,83.10
2019-02-05T00:10:50.873Z,82.59
2019-02-05T00:16:08.175Z,82.68
2019-02-05T00:21:25.877Z,83.06
2019-02-05T00:26:43.723Z,82.93
2019-02-05T00:32:00.989Z,83.32
2019-02-05T00:37:18.321Z,83.27
2019-02-05T00:42:35.986Z,83.33
2019-02-05T00:47:53.345Z,83.94
2019-02-05T00:53:10.935Z,83.66
2019-02-05T00:58:28.411Z,83.83
2019-02-05T01:03:46.136Z,83.77
2019-02-05T01:09:04.942Z,83.93
2019-02-05T01:14:25.614Z,83.98
2019-02-05T01:19:43.244Z,84.05
2019-02-05T01:25:00.538Z,84.06
2019-02-05T01:30:18.593Z,84.02
2019-02-05T01:35:36.186Z,83.77
2019-02-05T01:40:53.383Z,83.77
2019-02-05T01:46:10.956Z,83.65
2019-02-05T01:51:28.613Z,83.81
2019-02-05T01:56:45.980Z,83.70
2019-02-05T02:02:03.096Z,83.68
2019-02-05T02:07:20.670Z,84.28
2019-02-05T02:12:38.070Z,84.20
2019-02-05T02:17:55.692Z,84.17
2019-02-05T02:23:13.648Z,83.98
2019-02-05T02:28:31.421Z,84.66
2019-02-05T02:33:48.687Z,84.04
2019-02-05T02:39:06.700Z,83.68
2019-02-05T02:44:24.129Z,83.46
2019-02-05T02:49:41.666Z,83.86
2019-02-05T02:54:59.144Z,83.94
2019-02-05T03:00:17.236Z,84.31
2019-02-05T03:05:35.689Z,83.51
2019-02-05T03:10:53.401Z,83.74
2019-02-05T03:16:10.900Z,83.76
2019-02-05T03:21:28.121Z,83.56
2019-02-05T03:26:46.019Z,83.50
2019-02-05T03:32:04.374Z,83.29
2019-02-05T03:37:22.336Z,83.31
2019-02-05T03:42:39.870Z,83.19
2019-02-05T03:47:57.357Z,83.66
2019-02-05T03:53:15.436Z,84.05
2019-02-05T03:58:51.586Z,83.69
2019-02-05T04:04:32.010Z,83.79
2019-02-05T04:10:08.942Z,83.56
2019-02-05T04:15:54.885Z,83.52
2019-02-05T04:21:34.304Z,83.52
2019-02-05T04:27:09.587Z,83.91
2019-02-05T04:32:49.743Z,83.71
2019-02-05T04:38:27.073Z,84.11
2019-02-05T04:43:58.489Z,84.18
2019-02-05T04:49:54.546Z,83.92
2019-02-05T04:55:29.971Z,83.72
2019-02-05T05:01:17.657Z,83.63
2019-02-05T05:06:42.720Z,83.78
2019-02-05T05:12:00.044Z,83.83
2019-02-05T05:17:17.628Z,83.55
2019-02-05T05:22:35.560Z,83.60
2019-02-05T05:27:55.007Z,83.37
2019-02-05T05:33:12.395Z,83.16
2019-02-05T05:38:29.672Z,83.09
2019-02-05T05:43:47.708Z,83.73
2019-02-05T05:49:05.085Z,83.62
2019-02-05T05:54:22.191Z,84.15
2019-02-05T05:59:39.719Z,84.00
2019-02-05T06:04:57.713Z,83.87
2019-02-05T06:10:16.194Z,83.56
2019-02-05T06:15:35.953Z,83.20
2019-02-05T06:20:52.083Z,83.01
2019-02-05T06:26:09.497Z,82.99
2019-02-05T06:31:27.539Z,83.19
2019-02-05T06:36:44.955Z,83.18
2019-02-05T06:42:02.171Z,83.29
2019-02-05T06:47:19.688Z,83.39
2019-02-05T06:52:36.883Z,83.45
2019-02-05T06:57:54.187Z,83.70
2019-02-05T07:03:12.739Z,83.67
2019-02-05T07:08:30.484Z,83.99
2019-02-05T07:13:47.999Z,83.90
2019-02-05T07:19:05.668Z,83.46
2019-02-05T07:24:23.958Z,83.25
2019-02-05T07:29:41.741Z,82.89
2019-02-05T07:34:59.301Z,82.23
2019-02-05T07:40:17.062Z,81.72
2019-02-05T07:45:35.567Z,81.70
2019-02-05T07:50:53.003Z,81.33
2019-02-05T07:56:12.913Z,81.18
2019-02-05T08:01:28.447Z,80.80
2019-02-05T08:06:46.759Z,79.63
2019-02-05T08:12:04.324Z,79.08
2019-02-05T08:17:22.425Z,78.56
2019-02-05T08:22:41.560Z,78.61
2019-02-05T08:28:00.330Z,78.08
2019-02-05T08:33:18.151Z,78.27
2019-02-05T08:38:35.872Z,78.40
2019-02-05T08:43:53.954Z,77.74
2019-02-05T08:49:12.040Z,77.25
2019-02-05T08:54:29.871Z,76.58
2019-02-05T08:59:47.987Z,75.59
2019-02-05T09:05:05.621Z,77.21
2019-02-05T09:10:30.266Z,75.87
2019-02-05T09:15:47.933Z,74.58
2019-02-05T09:21:05.256Z,74.98
2019-02-05T09:26:22.649Z,72.19
2019-02-05T09:31:40.142Z,68.97
2019-02-05T09:36:57.985Z,72.46
2019-02-05T09:42:15.396Z,71.52
2019-02-05T09:47:32.968Z,69.29
2019-02-05T09:52:50.149Z,69.68
2019-02-05T09:58:07.941Z,68.39
2019-02-05T10:03:25.418Z,68.29
2019-02-05T10:08:45.726Z,67.49
2019-02-05T10:14:06.240Z,65.21
2019-02-05T10:19:24.840Z,66.12
2019-02-05T10:24:42.974Z,64.50
2019-02-05T10:30:01.445Z,63.22
2019-02-05T10:35:19.836Z,64.00
2019-02-05T10:40:37.265Z,63.19
2019-02-05T10:45:55.219Z,60.54
2019-02-05T10:51:13.482Z,58.36
2019-02-05T10:56:31.549Z,55.69
2019-02-05T11:01:48.694Z,57.82
2019-02-05T11:07:06.449Z,53.30
2019-02-05T11:12:23.973Z,41.11
2019-02-05T11:17:41.499Z,36.21
2019-02-05T11:22:59.032Z,34.57
2019-02-05T11:28:16.694Z,32.92
2019-02-05T11:33:34.241Z,30.93
2019-02-05T11:38:53.470Z,33.66
2019-02-05T11:44:11.072Z,36.13
2019-02-05T11:49:31.061Z,39.49
2019-02-05T11:54:48.578Z,37.59
2019-02-05T12:00:06.961Z,37.43
2019-02-05T12:05:24.112Z,34.12
2019-02-05T12:10:42.774Z,36.13
2019-02-05T12:16:00.765Z,38.00
2019-02-05T12:21:18.262Z,34.58
2019-02-05T12:26:35.539Z,34.54
2019-02-05T12:31:53.980Z,35.95
2019-02-05T12:37:11.610Z,34.54
2019-02-05T12:42:30.729Z,36.98
2019-02-05T12:47:48.222Z,34.98
2019-02-05T12:53:05.889Z,36.64
2019-02-05T12:58:24.233Z,40.41
2019-02-05T13:03:41.764Z,43.63
2019-02-05T13:08:59.835Z,42.96
2019-02-05T13:14:18.181Z,40.94
2019-02-05T13:19:35.868Z,42.33
2019-02-05T13:24:53.248Z,42.61
2019-02-05T13:30:11.617Z,40.51
2019-02-05T13:35:29.478Z,40.76
2019-02-05T13:40:47.530Z,38.96
2019-02-05T13:46:05.897Z,37.71
2019-02-05T13:51:23.297Z,36.99
2019-02-05T13:56:41.126Z,40.77
2019-02-05T14:01:58.528Z,39.05
2019-02-05T14:07:16.326Z,38.96
2019-02-05T14:12:34.056Z,40.92
2019-02-05T14:17:53.149Z,40.04
2019-02-05T14:23:12.901Z,39.86
2019-02-05T14:28:31.116Z,38.85
2019-02-05T14:33:49.709Z,40.52
2019-02-05T14:39:08.881Z,41.00
2019-02-05T14:44:26.614Z,44.06
2019-02-05T14:49:45.068Z,46.20
2019-02-05T14:55:02.823Z,45.88
2019-02-05T15:00:25.117Z,47.53
2019-02-05T15:05:44.298Z,48.96
2019-02-05T15:11:03.879Z,51.80
2019-02-05T15:16:21.870Z,54.69
2019-02-05T15:21:40.130Z,58.54
2019-02-05T15:26:57.939Z,58.79
2019-02-05T15:32:35.408Z,60.28
2019-02-05T15:37:53.598Z,62.20
2019-02-05T15:43:11.015Z,61.54
2019-02-05T15:48:28.718Z,62.57
2019-02-05T15:53:46.680Z,61.55
2019-02-05T15:59:04.801Z,63.00
2019-02-05T16:04:23.147Z,64.20
2019-02-05T16:09:40.927Z,64.06
2019-02-05T16:14:58.670Z,67.12
2019-02-05T16:20:16.970Z,66.13
2019-02-05T16:25:35.597Z,65.95
2019-02-05T16:30:53.605Z,66.21
2019-02-05T16:36:11.255Z,66.74
2019-02-05T16:41:29.168Z,67.37
2019-02-05T16:46:47.649Z,68.47
2019-02-05T16:52:05.666Z,67.14
2019-02-05T16:57:23.758Z,67.95
2019-02-05T17:02:42.565Z,67.18
2019-02-05T17:08:00.121Z,67.41
2019-02-05T17:13:17.782Z,67.17
2019-02-05T17:18:36.095Z,68.36
2019-02-05T17:23:54.972Z,71.99
2019-02-05T17:29:13.732Z,70.75
2019-02-05T17:34:31.287Z,72.92
2019-02-05T17:39:49.933Z,70.72
2019-02-05T17:45:10.000Z,71.57
2019-02-05T17:50:28.389Z,72.49
2019-02-05T17:55:46.466Z,71.89
2019-02-05T18:01:15.044Z,72.04
2019-02-05T18:06:34.418Z,73.87
2019-02-05T18:11:52.362Z,72.68
2019-02-05T18:17:10.444Z,72.79
2019-02-05T18:22:29.790Z,74.10
2019-02-05T18:27:47.783Z,73.39
2019-02-05T18:33:05.590Z,75.57
2019-02-05T18:38:22.957Z,75.11
2019-02-05T18:43:40.801Z,76.29
2019-02-05T18:49:04.920Z,75.87
2019-02-05T18:54:18.852Z,75.77
2019-02-05T18:59:36.825Z,76.41
2019-02-05T19:04:54.242Z,75.65
2019-02-05T19:10:13.261Z,76.13
2019-02-05T19:15:33.431Z,76.04
2019-02-05T19:20:51.053Z,76.58
2019-02-05T19:26:12.985Z,76.87
2019-02-05T19:31:32.264Z,76.09
2019-02-05T19:36:50.526Z,75.65
2019-02-05T19:42:09.135Z,75.89
2019-02-05T19:47:32.202Z,75.70
2019-02-05T19:52:49.668Z,77.00
2019-02-05T19:58:09.131Z,78.09
2019-02-05T20:03:38.114Z,77.07
2019-02-05T20:08:45.098Z,77.72
2019-02-05T20:14:03.273Z,77.22
2019-02-05T20:19:21.272Z,77.12
2019-02-05T20:24:38.951Z,79.00
2019-02-05T20:29:57.585Z,77.94
2019-02-05T20:35:15.229Z,77.70
2019-02-05T20:40:33.387Z,78.87
2019-02-05T20:45:52.220Z,78.84
2019-02-05T20:51:10.523Z,79.78
2019-02-05T20:56:30.916Z,79.96
2019-02-05T21:01:46.149Z,79.95
2019-02-05T21:07:03.917Z,80.04
2019-02-05T21:12:21.601Z,80.13
2019-02-05T21:17:40.697Z,79.18
2019-02-05T21:22:58.874Z,78.32
2019-02-05T21:28:17.548Z,80.83
2019-02-05T21:33:35.187Z,81.74
2019-02-05T21:38:53.342Z,81.07
2019-02-05T21:44:11.681Z,80.53
2019-02-05T21:49:30.415Z,80.40
2019-02-05T21:54:47.850Z,79.97
2019-02-05T22:00:09.820Z,80.71
2019-02-05T22:05:28.383Z,80.37
2019-02-05T22:10:46.612Z,80.03
2019-02-05T22:16:05.198Z,80.22
2019-02-05T22:21:22.396Z,80.39
2019-02-05T22:26:39.522Z,79.47
2019-02-05T22:31:57.093Z,79.94
2019-02-05T22:37:14.341Z,81.34
2019-02-05T22:42:31.943Z,81.45
2019-02-05T22:47:50.981Z,81.67
2019-02-05T22:53:08.826Z,82.51
2019-02-05T22:58:26.105Z,81.96
2019-02-05T23:03:49.473Z,82.14
2019-02-05T23:09:20.950Z,81.43
2019-02-05T23:14:38.129Z,81.46
2019-02-05T23:19:55.868Z,82.28
2019-02-05T23:25:13.210Z,82.37
2019-02-05T23:30:30.774Z,82.32
2019-02-05T23:35:48.567Z,81.92
2019-02-05T23:41:06.821Z,82.61
2019-02-05T23:46:24.300Z,82.83
2019-02-05T23:51:42.822Z,82.68
2019-02-05T23:57:00.474Z,82.80
