createdAt,value
2023-05-07T00:02:01.523Z,53.59
2023-05-07T00:04:29.281Z,53.62
2023-05-07T00:06:56.634Z,53.55
2023-05-07T00:09:23.504Z,53.57
2023-05-07T00:11:50.325Z,53.69
2023-05-07T00:14:17.104Z,53.67
2023-05-07T00:16:43.906Z,53.60
2023-05-07T00:19:10.785Z,53.65
2023-05-07T00:21:37.592Z,53.69
2023-05-07T00:24:04.923Z,53.68
2023-05-07T00:26:31.701Z,53.76
2023-05-07T00:28:58.491Z,53.68
2023-05-07T00:31:25.298Z,53.82
2023-05-07T00:33:52.108Z,53.78
2023-05-07T00:36:18.916Z,53.97
2023-05-07T00:38:45.665Z,54.26
2023-05-07T00:41:12.476Z,54.18
2023-05-07T00:43:39.257Z,54.04
2023-05-07T00:46:06.418Z,54.12
2023-05-07T00:48:33.533Z,54.34
2023-05-07T00:51:00.358Z,54.23
2023-05-07T00:53:27.582Z,54.45
2023-05-07T00:55:54.509Z,54.34
2023-05-07T00:58:22.179Z,54.45
2023-05-07T01:00:48.993Z,54.44
2023-05-07T01:03:16.112Z,54.27
2023-05-07T01:05:44.062Z,54.51
2023-05-07T01:08:11.806Z,54.43
2023-05-07T01:10:38.793Z,54.43
2023-05-07T01:13:06.350Z,54.36
2023-05-07T01:15:33.289Z,54.74
2023-05-07T01:18:00.622Z,54.65
2023-05-07T01:20:28.818Z,54.81
2023-05-07T01:22:56.105Z,54.67
2023-05-07T01:25:23.140Z,54.79
2023-05-07T01:27:49.894Z,54.72
2023-05-07T01:30:18.130Z,54.86
2023-05-07T01:32:53.374Z,54.87
2023-05-07T01:35:25.512Z,55.04
2023-05-07T01:37:52.456Z,55.28
2023-05-07T01:40:19.739Z,55.08
2023-05-07T01:42:47.713Z,54.99
2023-05-07T01:45:14.574Z,55.18
2023-05-07T01:47:45.013Z,55.16
2023-05-07T01:50:12.480Z,55.06
2023-05-07T01:52:40.900Z,55.16
2023-05-07T01:55:08.408Z,55.15
2023-05-07T01:57:35.186Z,55.13
2023-05-07T02:00:02.121Z,55.25
2023-05-07T02:02:29.069Z,55.12
2023-05-07T02:04:56.159Z,55.16
2023-05-07T02:07:22.989Z,55.26
2023-05-07T02:09:49.823Z,55.19
2023-05-07T02:12:16.619Z,55.02
2023-05-07T02:14:43.584Z,55.36
2023-05-07T02:17:10.469Z,55.24
2023-05-07T02:19:37.219Z,55.23
2023-05-07T02:22:04.073Z,55.41
2023-05-07T02:24:31.167Z,54.98
2023-05-07T02:26:57.945Z,55.08
2023-05-07T02:29:24.788Z,55.16
2023-05-07T02:31:53.842Z,55.30
2023-05-07T02:34:20.805Z,54.99
2023-05-07T02:36:47.609Z,55.01
2023-05-07T02:39:16.395Z,55.08
2023-05-07T02:41:43.325Z,54.93
2023-05-07T02:44:10.280Z,54.99
2023-05-07T02:46:37.045Z,55.36
2023-05-07T02:49:03.870Z,55.16
2023-05-07T02:51:31.731Z,55.13
2023-05-07T02:53:58.631Z,55.17
2023-05-07T02:56:27.906Z,55.29
2023-05-07T02:58:54.660Z,55.23
2023-05-07T03:01:21.892Z,55.27
2023-05-07T03:03:49.004Z,55.52
2023-05-07T03:06:16.364Z,55.22
2023-05-07T03:08:43.145Z,55.35
2023-05-07T03:11:09.928Z,55.47
2023-05-07T03:13:36.705Z,55.45
2023-05-07T03:16:03.544Z,55.45
2023-05-07T03:18:30.415Z,55.23
2023-05-07T03:20:57.278Z,55.37
2023-05-07T03:23:24.964Z,55.19
2023-05-07T03:25:52.203Z,55.19
2023-05-07T03:28:19.030Z,55.52
2023-05-07T03:30:45.816Z,55.48
2023-05-07T03:33:12.580Z,55.70
2023-05-07T03:35:39.333Z,55.58
2023-05-07T03:38:06.272Z,55.63
2023-05-07T03:40:33.103Z,55.60
2023-05-07T03:43:01.223Z,55.67
2023-05-07T03:45:28.058Z,55.68
2023-05-07T03:47:54.890Z,55.90
2023-05-07T03:50:21.697Z,55.72
2023-05-07T03:52:49.451Z,55.61
2023-05-07T03:55:16.195Z,55.47
2023-05-07T03:57:43.098Z,55.60
2023-05-07T04:00:10.767Z,55.71
2023-05-07T04:02:37.885Z,55.74
2023-05-07T04:05:05.321Z,55.75
2023-05-07T04:07:32.520Z,55.77
2023-05-07T04:09:59.278Z,55.78
2023-05-07T04:12:26.052Z,55.76
2023-05-07T04:14:52.865Z,55.88
2023-05-07T04:17:19.607Z,55.58
2023-05-07T04:19:46.615Z,55.67
2023-05-07T04:22:13.726Z,55.83
2023-05-07T04:24:40.486Z,55.87
2023-05-07T04:27:07.389Z,55.75
2023-05-07T04:29:34.140Z,55.96
2023-05-07T04:32:00.995Z,55.85
2023-05-07T04:34:27.805Z,55.81
2023-05-07T04:36:54.567Z,55.91
2023-05-07T04:39:21.390Z,55.91
2023-05-07T04:41:48.156Z,55.80
2023-05-07T04:44:14.923Z,55.92
2023-05-07T04:46:41.945Z,55.92
2023-05-07T04:49:08.724Z,55.68
2023-05-07T04:51:35.523Z,56.12
2023-05-07T04:54:02.367Z,55.86
2023-05-07T04:56:30.901Z,55.92
2023-05-07T04:58:57.785Z,56.01
2023-05-07T05:01:24.617Z,56.28
2023-05-07T05:03:51.429Z,56.00
2023-05-07T05:06:18.273Z,56.17
2023-05-07T05:08:45.059Z,55.85
2023-05-07T05:11:11.924Z,55.96
2023-05-07T05:13:38.718Z,55.83
2023-05-07T05:16:06.423Z,55.79
2023-05-07T05:18:33.876Z,55.69
2023-05-07T05:21:00.672Z,55.54
2023-05-07T05:23:27.887Z,56.10
2023-05-07T05:25:58.731Z,55.61
2023-05-07T05:28:25.703Z,55.62
2023-05-07T05:30:52.509Z,55.80
2023-05-07T05:33:19.317Z,55.58
2023-05-07T05:35:46.073Z,56.03
2023-05-07T05:38:12.886Z,55.75
2023-05-07T05:40:39.705Z,55.63
2023-05-07T05:43:07.152Z,55.59
2023-05-07T05:45:33.961Z,55.66
2023-05-07T05:48:01.386Z,55.67
2023-05-07T05:50:28.202Z,55.69
2023-05-07T05:52:55.020Z,55.59
2023-05-07T05:55:22.957Z,55.81
2023-05-07T05:57:49.836Z,55.56
2023-05-07T06:00:17.291Z,55.42
2023-05-07T06:02:44.360Z,55.41
2023-05-07T06:05:11.302Z,55.57
2023-05-07T06:07:38.119Z,55.68
2023-05-07T06:10:05.596Z,55.38
2023-05-07T06:12:32.831Z,55.76
2023-05-07T06:14:59.623Z,55.25
2023-05-07T06:17:26.517Z,55.42
2023-05-07T06:19:53.390Z,55.47
2023-05-07T06:22:20.267Z,55.49
2023-05-07T06:24:47.157Z,55.34
2023-05-07T06:27:14.002Z,55.29
2023-05-07T06:29:40.803Z,55.20
2023-05-07T06:32:12.617Z,55.28
2023-05-07T06:34:40.901Z,55.19
2023-05-07T06:37:08.238Z,55.09
2023-05-07T06:39:35.102Z,55.15
2023-05-07T06:42:05.568Z,54.72
2023-05-07T06:44:32.828Z,54.76
2023-05-07T06:46:59.829Z,54.87
2023-05-07T06:49:26.603Z,54.98
2023-05-07T06:51:54.352Z,55.01
2023-05-07T06:54:24.331Z,54.94
2023-05-07T06:56:51.308Z,54.71
2023-05-07T06:59:18.111Z,54.90
2023-05-07T07:01:44.920Z,54.72
2023-05-07T07:04:11.782Z,54.92
2023-05-07T07:06:38.577Z,54.80
2023-05-07T07:09:05.392Z,54.88
2023-05-07T07:11:32.149Z,54.67
2023-05-07T07:13:59.829Z,54.42
2023-05-07T07:16:26.684Z,54.65
2023-05-07T07:18:53.483Z,54.60
2023-05-07T07:21:20.220Z,54.53
2023-05-07T07:23:47.004Z,54.63
2023-05-07T07:26:13.848Z,54.74
2023-05-07T07:28:47.252Z,54.75
2023-05-07T07:31:14.543Z,55.08
2023-05-07T07:33:41.498Z,55.06
2023-05-07T07:36:08.613Z,55.04
2023-05-07T07:38:35.907Z,54.86
2023-05-07T07:41:03.285Z,54.73
2023-05-07T07:43:30.314Z,54.80
2023-05-07T07:45:57.107Z,54.73
2023-05-07T07:48:23.962Z,54.82
2023-05-07T07:50:52.161Z,54.63
2023-05-07T07:53:19.305Z,54.68
2023-05-07T07:55:46.502Z,54.72
2023-05-07T07:58:13.277Z,55.00
2023-05-07T08:00:40.062Z,54.63
2023-05-07T08:03:08.398Z,54.55
2023-05-07T08:05:35.494Z,54.45
2023-05-07T08:08:02.265Z,54.42
2023-05-07T08:10:29.027Z,54.35
2023-05-07T08:12:55.918Z,54.20
2023-05-07T08:15:22.743Z,54.27
2023-05-07T08:17:49.606Z,54.26
2023-05-07T08:20:16.448Z,54.52
2023-05-07T08:22:43.353Z,54.39
2023-05-07T08:25:10.600Z,54.41
2023-05-07T08:27:37.421Z,54.57
2023-05-07T08:30:05.219Z,54.39
2023-05-07T08:32:31.989Z,54.36
2023-05-07T08:34:58.776Z,54.26
2023-05-07T08:37:25.682Z,54.35
2023-05-07T08:39:52.513Z,54.18
2023-05-07T08:42:21.406Z,54.06
2023-05-07T08:44:49.592Z,54.04
2023-05-07T08:47:17.360Z,54.14
2023-05-07T08:49:44.479Z,53.92
2023-05-07T08:52:13.319Z,53.96
2023-05-07T08:54:40.401Z,53.81
2023-05-07T08:57:07.259Z,53.61
2023-05-07T08:59:34.078Z,53.77
2023-05-07T09:02:01.176Z,53.60
2023-05-07T09:04:28.806Z,53.69
2023-05-07T09:06:56.208Z,53.45
2023-05-07T09:09:23.120Z,53.42
2023-05-07T09:11:49.875Z,53.40
2023-05-07T09:14:16.643Z,53.39
2023-05-07T09:16:43.609Z,53.64
2023-05-07T09:19:10.613Z,53.67
2023-05-07T09:21:37.389Z,53.37
2023-05-07T09:24:04.281Z,53.33
2023-05-07T09:26:32.161Z,53.33
2023-05-07T09:28:58.984Z,53.43
2023-05-07T09:31:26.956Z,53.15
2023-05-07T09:33:54.441Z,53.17
2023-05-07T09:36:25.188Z,53.27
2023-05-07T09:38:52.593Z,53.42
2023-05-07T09:41:20.263Z,53.34
2023-05-07T09:43:47.068Z,53.29
2023-05-07T09:46:17.615Z,53.26
2023-05-07T09:48:45.419Z,53.16
2023-05-07T09:51:42.761Z,53.41
2023-05-07T09:54:11.263Z,53.12
2023-05-07T09:56:39.065Z,52.91
2023-05-07T09:59:07.514Z,52.70
2023-05-07T10:01:37.095Z,52.66
2023-05-07T10:04:05.188Z,52.57
2023-05-07T10:06:32.525Z,52.67
2023-05-07T10:09:00.243Z,52.77
2023-05-07T10:11:27.630Z,52.51
2023-05-07T10:13:54.646Z,52.38
2023-05-07T10:16:22.749Z,52.31
2023-05-07T10:18:50.941Z,52.25
2023-05-07T10:21:21.111Z,51.96
2023-05-07T10:23:56.646Z,51.54
2023-05-07T10:26:24.612Z,51.54
2023-05-07T10:28:59.191Z,51.44
2023-05-07T10:31:39.411Z,51.14
2023-05-07T10:34:17.950Z,51.34
2023-05-07T10:36:45.551Z,51.19
2023-05-07T10:39:12.379Z,51.45
2023-05-07T10:41:40.016Z,51.20
2023-05-07T10:44:07.187Z,51.56
2023-05-07T10:46:36.373Z,51.50
2023-05-07T10:49:12.404Z,51.32
2023-05-07T10:51:40.879Z,51.13
2023-05-07T10:54:13.762Z,51.24
2023-05-07T10:56:44.806Z,51.30
2023-05-07T10:59:31.639Z,51.25
2023-05-07T11:02:04.749Z,51.27
2023-05-07T11:04:35.692Z,51.24
2023-05-07T11:07:12.983Z,51.18
2023-05-07T11:10:02.114Z,51.17
2023-05-07T11:12:41.801Z,50.86
2023-05-07T11:15:11.573Z,51.04
2023-05-07T11:17:56.689Z,51.06
2023-05-07T11:20:50.822Z,51.43
2023-05-07T11:23:36.125Z,51.33
2023-05-07T11:26:08.390Z,51.21
2023-05-07T11:28:43.899Z,51.14
2023-05-07T11:31:12.050Z,50.91
2023-05-07T11:33:39.774Z,50.87
2023-05-07T11:36:09.056Z,50.82
2023-05-07T11:38:38.152Z,50.92
2023-05-07T11:41:08.162Z,50.91
2023-05-07T11:43:36.623Z,50.80
2023-05-07T11:46:12.120Z,50.86
2023-05-07T11:48:39.995Z,50.97
2023-05-07T11:51:13.035Z,50.46
2023-05-07T11:53:44.946Z,50.28
2023-05-07T11:56:13.884Z,50.29
2023-05-07T11:58:42.352Z,50.37
2023-05-07T12:01:11.444Z,50.06
2023-05-07T12:03:43.466Z,50.11
2023-05-07T12:06:11.712Z,50.09
2023-05-07T12:08:40.443Z,50.23
2023-05-07T12:11:26.827Z,50.38
2023-05-07T12:13:58.824Z,50.49
2023-05-07T12:16:27.077Z,50.38
2023-05-07T12:18:55.901Z,50.46
2023-05-07T12:21:23.351Z,49.99
2023-05-07T12:23:50.789Z,49.57
2023-05-07T12:26:17.580Z,49.52
2023-05-07T12:28:44.382Z,49.60
2023-05-07T12:31:11.444Z,49.64
2023-05-07T12:33:38.433Z,49.89
2023-05-07T12:36:10.218Z,49.90
2023-05-07T12:38:41.826Z,49.63
2023-05-07T12:41:11.028Z,49.98
2023-05-07T12:43:37.926Z,49.75
2023-05-07T12:46:08.072Z,49.27
2023-05-07T12:48:37.724Z,49.48
2023-05-07T12:51:06.119Z,49.43
2023-05-07T12:53:32.912Z,49.20
2023-05-07T12:56:00.991Z,49.12
2023-05-07T12:58:31.583Z,49.27
2023-05-07T13:01:01.492Z,49.18
2023-05-07T13:03:35.428Z,49.22
2023-05-07T13:06:10.915Z,49.19
2023-05-07T13:08:41.749Z,49.04
2023-05-07T13:11:09.354Z,49.17
2023-05-07T13:13:38.663Z,48.99
2023-05-07T13:16:08.309Z,48.98
2023-05-07T13:18:35.909Z,49.20
2023-05-07T13:21:02.842Z,48.92
2023-05-07T13:23:29.749Z,48.79
2023-05-07T13:26:00.111Z,48.85
2023-05-07T13:28:28.005Z,49.13
2023-05-07T13:30:55.682Z,48.81
2023-05-07T13:33:22.768Z,48.75
2023-05-07T13:35:49.611Z,48.84
2023-05-07T13:38:17.185Z,48.81
2023-05-07T13:40:44.126Z,48.88
2023-05-07T13:43:11.433Z,48.70
2023-05-07T13:45:38.328Z,48.96
2023-05-07T13:48:05.530Z,48.60
2023-05-07T13:50:32.458Z,48.73
2023-05-07T13:52:59.269Z,48.40
2023-05-07T13:55:26.246Z,48.40
2023-05-07T13:58:01.578Z,48.74
2023-05-07T14:00:29.504Z,48.49
2023-05-07T14:02:57.288Z,48.66
2023-05-07T14:05:24.516Z,48.55
2023-05-07T14:07:52.914Z,48.29
2023-05-07T14:10:20.690Z,48.19
2023-05-07T14:12:48.270Z,48.06
2023-05-07T14:15:17.024Z,47.94
2023-05-07T14:17:44.964Z,47.97
2023-05-07T14:20:13.596Z,48.12
2023-05-07T14:22:40.677Z,48.03
2023-05-07T14:25:08.370Z,48.20
2023-05-07T14:27:35.181Z,48.10
2023-05-07T14:30:02.257Z,47.95
2023-05-07T14:32:29.121Z,48.17
2023-05-07T14:34:56.097Z,47.89
2023-05-07T14:37:22.920Z,48.15
2023-05-07T14:39:50.549Z,47.95
2023-05-07T14:42:18.612Z,48.04
2023-05-07T14:44:46.296Z,48.09
2023-05-07T14:47:14.047Z,47.88
2023-05-07T14:49:41.706Z,47.85
2023-05-07T14:52:10.879Z,47.71
2023-05-07T14:54:39.272Z,47.60
2023-05-07T14:57:10.922Z,47.73
2023-05-07T14:59:39.075Z,47.38
2023-05-07T15:02:08.798Z,47.57
2023-05-07T15:04:36.051Z,47.51
2023-05-07T15:07:02.869Z,47.43
2023-05-07T15:09:31.032Z,47.33
2023-05-07T15:11:57.821Z,47.43
2023-05-07T15:14:24.709Z,47.31
2023-05-07T15:16:51.473Z,47.18
2023-05-07T15:19:18.330Z,47.23
2023-05-07T15:21:45.276Z,46.97
2023-05-07T15:24:12.105Z,46.84
2023-05-07T15:26:38.918Z,47.22
2023-05-07T15:29:10.771Z,46.91
2023-05-07T15:31:38.927Z,47.03
2023-05-07T15:34:05.776Z,47.14
2023-05-07T15:36:32.613Z,46.97
2023-05-07T15:38:59.413Z,46.99
2023-05-07T15:41:26.435Z,47.15
2023-05-07T15:43:53.811Z,46.96
2023-05-07T15:46:24.357Z,47.51
2023-05-07T15:48:52.308Z,47.64
2023-05-07T15:51:19.432Z,47.63
2023-05-07T15:53:46.813Z,47.24
2023-05-07T15:56:13.594Z,46.92
2023-05-07T15:58:40.406Z,46.78
2023-05-07T16:01:07.237Z,46.85
2023-05-07T16:03:34.363Z,47.23
2023-05-07T16:06:01.307Z,47.09
2023-05-07T16:08:28.200Z,47.13
2023-05-07T16:10:55.630Z,47.33
2023-05-07T16:13:24.616Z,47.38
2023-05-07T16:15:58.373Z,47.73
2023-05-07T16:18:25.334Z,47.74
2023-05-07T16:20:52.498Z,47.64
2023-05-07T16:23:19.305Z,47.66
2023-05-07T16:25:46.205Z,47.69
2023-05-07T16:28:13.825Z,47.86
2023-05-07T16:30:40.650Z,47.76
2023-05-07T16:33:08.118Z,47.49
2023-05-07T16:35:34.921Z,47.65
2023-05-07T16:38:01.745Z,47.63
2023-05-07T16:40:28.529Z,47.66
2023-05-07T16:42:55.740Z,47.36
2023-05-07T16:45:23.267Z,47.35
2023-05-07T16:47:50.207Z,47.39
2023-05-07T16:50:17.077Z,47.40
2023-05-07T16:52:43.878Z,47.41
2023-05-07T16:55:11.041Z,47.55
2023-05-07T16:57:38.322Z,47.52
2023-05-07T17:00:07.321Z,47.49
2023-05-07T17:02:35.610Z,47.37
2023-05-07T17:05:04.246Z,47.37
2023-05-07T17:07:31.075Z,47.46
2023-05-07T17:09:58.223Z,47.78
2023-05-07T17:12:25.217Z,47.46
2023-05-07T17:14:52.047Z,47.34
2023-05-07T17:17:18.845Z,47.36
2023-05-07T17:19:45.645Z,47.66
2023-05-07T17:22:12.800Z,47.55
2023-05-07T17:24:39.589Z,47.65
2023-05-07T17:27:06.363Z,47.79
2023-05-07T17:29:33.188Z,47.59
2023-05-07T17:32:00.147Z,47.62
2023-05-07T17:34:27.144Z,47.62
2023-05-07T17:36:54.592Z,47.70
2023-05-07T17:39:21.361Z,47.78
2023-05-07T17:41:48.155Z,47.93
2023-05-07T17:44:14.922Z,47.82
2023-05-07T17:46:41.666Z,47.91
2023-05-07T17:49:08.760Z,48.03
2023-05-07T17:51:46.256Z,47.99
2023-05-07T17:54:17.161Z,48.14
2023-05-07T17:56:43.934Z,48.13
2023-05-07T17:59:11.463Z,48.12
2023-05-07T18:01:38.307Z,48.09
2023-05-07T18:04:05.183Z,48.01
2023-05-07T18:06:32.538Z,48.03
2023-05-07T18:08:59.287Z,47.85
2023-05-07T18:11:26.174Z,48.10
2023-05-07T18:13:53.093Z,48.14
2023-05-07T18:16:20.052Z,48.17
2023-05-07T18:18:46.909Z,48.39
2023-05-07T18:21:19.923Z,48.48
2023-05-07T18:23:47.828Z,48.29
2023-05-07T18:26:14.986Z,48.37
2023-05-07T18:28:41.969Z,48.21
2023-05-07T18:31:08.749Z,48.48
2023-05-07T18:33:35.567Z,48.54
2023-05-07T18:36:03.850Z,48.74
2023-05-07T18:38:30.628Z,48.67
2023-05-07T18:41:05.308Z,48.84
2023-05-07T18:43:33.524Z,48.83
2023-05-07T18:46:00.427Z,48.84
2023-05-07T18:48:27.347Z,48.89
2023-05-07T18:50:54.157Z,49.02
2023-05-07T18:53:20.987Z,48.99
2023-05-07T18:55:53.060Z,48.81
2023-05-07T18:58:20.175Z,49.26
2023-05-07T19:00:50.815Z,49.30
2023-05-07T19:03:17.691Z,49.32
2023-05-07T19:05:45.596Z,49.14
2023-05-07T19:08:12.571Z,49.43
2023-05-07T19:10:39.560Z,49.34
2023-05-07T19:13:06.651Z,49.30
2023-05-07T19:15:33.720Z,49.47
2023-05-07T19:18:00.678Z,49.63
2023-05-07T19:20:28.603Z,49.50
2023-05-07T19:22:56.015Z,49.90
2023-05-07T19:25:22.878Z,49.67
2023-05-07T19:27:50.769Z,49.58
2023-05-07T19:30:17.756Z,49.62
2023-05-07T19:32:44.571Z,49.68
2023-05-07T19:35:11.690Z,49.85
2023-05-07T19:37:39.044Z,49.68
2023-05-07T19:40:07.007Z,49.88
2023-05-07T19:42:33.963Z,49.98
2023-05-07T19:45:00.812Z,49.97
2023-05-07T19:47:27.662Z,50.09
2023-05-07T19:49:54.522Z,49.92
2023-05-07T19:52:21.619Z,49.99
2023-05-07T19:54:48.418Z,49.85
2023-05-07T19:57:17.613Z,49.98
2023-05-07T19:59:46.601Z,50.30
2023-05-07T20:02:13.358Z,50.17
2023-05-07T20:04:40.168Z,50.17
2023-05-07T20:07:07.569Z,50.22
2023-05-07T20:09:34.466Z,50.36
2023-05-07T20:12:01.403Z,50.19
2023-05-07T20:14:28.314Z,50.30
2023-05-07T20:16:55.193Z,50.13
2023-05-07T20:19:22.034Z,50.41
2023-05-07T20:21:49.055Z,50.40
2023-05-07T20:24:18.751Z,50.43
2023-05-07T20:26:46.677Z,50.33
2023-05-07T20:29:13.505Z,50.50
2023-05-07T20:31:40.416Z,50.50
2023-05-07T20:34:07.700Z,50.50
2023-05-07T20:36:34.715Z,50.48
2023-05-07T20:39:01.508Z,50.15
2023-05-07T20:41:28.412Z,50.39
2023-05-07T20:43:55.329Z,50.45
2023-05-07T20:46:22.649Z,50.49
2023-05-07T20:48:50.078Z,50.32
2023-05-07T20:51:17.017Z,50.48
2023-05-07T20:53:45.501Z,50.35
2023-05-07T20:56:14.221Z,50.37
2023-05-07T20:58:41.005Z,50.45
2023-05-07T21:01:07.929Z,50.45
2023-05-07T21:03:34.778Z,50.41
2023-05-07T21:06:01.800Z,50.37
2023-05-07T21:08:28.613Z,50.32
2023-05-07T21:10:55.768Z,50.49
2023-05-07T21:13:23.278Z,50.06
2023-05-07T21:15:50.544Z,50.36
2023-05-07T21:18:19.167Z,50.33
2023-05-07T21:20:45.996Z,50.47
2023-05-07T21:23:12.855Z,50.59
2023-05-07T21:25:41.212Z,50.35
2023-05-07T21:28:08.895Z,50.59
2023-05-07T21:30:36.681Z,50.63
2023-05-07T21:33:05.378Z,50.46
2023-05-07T21:35:33.681Z,50.81
2023-05-07T21:38:02.412Z,50.58
2023-05-07T21:40:29.485Z,50.43
2023-05-07T21:42:56.301Z,50.51
2023-05-07T21:45:23.104Z,50.53
2023-05-07T21:47:49.985Z,50.35
2023-05-07T21:50:17.134Z,50.66
2023-05-07T21:52:43.989Z,50.63
2023-05-07T21:55:11.021Z,50.41
2023-05-07T21:57:41.854Z,50.60
2023-05-07T22:00:10.385Z,50.55
2023-05-07T22:02:37.686Z,50.60
2023-05-07T22:05:04.741Z,50.62
2023-05-07T22:07:31.705Z,50.70
2023-05-07T22:09:58.499Z,50.71
2023-05-07T22:12:25.350Z,50.60
2023-05-07T22:14:52.180Z,50.83
2023-05-07T22:17:18.930Z,50.91
2023-05-07T22:19:45.774Z,50.64
2023-05-07T22:22:12.840Z,50.79
2023-05-07T22:24:39.616Z,50.85
2023-05-07T22:27:06.396Z,50.90
2023-05-07T22:29:33.225Z,50.75
2023-05-07T22:31:59.995Z,51.04
2023-05-07T22:34:26.787Z,51.09
2023-05-07T22:36:53.587Z,51.13
2023-05-07T22:39:20.356Z,51.01
2023-05-07T22:41:47.192Z,50.99
2023-05-07T22:44:14.288Z,50.94
2023-05-07T22:46:41.114Z,50.87
2023-05-07T22:49:07.949Z,51.03
2023-05-07T22:51:34.962Z,50.84
2023-05-07T22:54:01.765Z,51.07
2023-05-07T22:56:28.608Z,51.05
2023-05-07T22:58:55.454Z,51.25
2023-05-07T23:01:22.401Z,51.29
2023-05-07T23:03:49.193Z,51.45
2023-05-07T23:06:15.972Z,51.34
2023-05-07T23:08:42.762Z,51.46
2023-05-07T23:11:09.582Z,51.35
2023-05-07T23:13:36.386Z,51.57
2023-05-07T23:16:03.242Z,51.62
2023-05-07T23:18:32.361Z,51.61
2023-05-07T23:20:59.131Z,51.89
2023-05-07T23:23:35.171Z,51.78
2023-05-07T23:26:02.050Z,51.84
2023-05-07T23:28:28.893Z,51.86
2023-05-07T23:30:55.685Z,51.95
2023-05-07T23:33:22.487Z,51.93
2023-05-07T23:35:49.314Z,52.02
2023-05-07T23:38:16.065Z,52.27
2023-05-07T23:40:42.832Z,52.39
2023-05-07T23:43:09.644Z,52.19
2023-05-07T23:45:36.407Z,52.11
2023-05-07T23:48:03.204Z,52.18
2023-05-07T23:50:30.041Z,52.39
2023-05-07T23:52:56.855Z,52.38
2023-05-07T23:55:23.693Z,52.35
2023-05-07T23:57:50.498Z,52.40
