createdAt,value
2022-10-17T00:01:09.073Z,60.49
2022-10-17T00:03:46.897Z,60.82
2022-10-17T00:06:52.106Z,60.29
2022-10-17T00:10:42.063Z,61.58
2022-10-17T00:25:53.743Z,61.20
2022-10-17T00:28:55.752Z,61.65
2022-10-17T00:32:33.522Z,61.54
2022-10-17T00:35:13.465Z,61.04
2022-10-17T00:37:56.126Z,62.25
2022-10-17T00:40:51.456Z,61.70
2022-10-17T00:44:00.362Z,62.19
2022-10-17T00:46:44.659Z,62.21
2022-10-17T00:52:58.858Z,61.96
2022-10-17T00:55:45.625Z,61.71
2022-10-17T00:58:52.372Z,61.58
2022-10-17T01:02:02.310Z,61.58
2022-10-17T01:05:47.869Z,62.02
2022-10-17T01:08:30.676Z,61.51
2022-10-17T01:12:11.958Z,62.43
2022-10-17T01:19:07.412Z,62.91
2022-10-17T01:23:04.495Z,63.19
2022-10-17T01:26:12.161Z,63.55
2022-10-17T01:32:41.674Z,62.57
2022-10-17T01:35:44.563Z,63.67
2022-10-17T01:38:34.534Z,63.68
2022-10-17T01:41:41.388Z,63.03
2022-10-17T01:44:47.244Z,63.46
2022-10-17T01:49:32.039Z,62.93
2022-10-17T01:51:25.686Z,63.38
2022-10-17T01:55:33.578Z,63.79
2022-10-17T01:59:04.177Z,64.17
2022-10-17T02:02:40.752Z,63.26
2022-10-17T02:05:34.694Z,63.44
2022-10-17T02:16:14.313Z,63.45
2022-10-17T02:20:15.077Z,63.62
2022-10-17T02:26:46.127Z,63.88
2022-10-17T02:30:06.009Z,63.34
2022-10-17T03:36:17.641Z,65.75
2022-10-17T03:47:42.778Z,65.10
2022-10-17T03:50:46.074Z,65.25
2022-10-17T03:53:29.441Z,64.96
2022-10-17T03:57:49.764Z,65.22
2022-10-17T04:00:07.743Z,65.28
2022-10-17T04:03:31.768Z,66.10
2022-10-17T04:09:53.627Z,64.86
2022-10-17T04:12:25.724Z,65.49
2022-10-17T04:14:58.014Z,65.07
2022-10-17T04:17:35.771Z,66.06
2022-10-17T04:20:09.911Z,65.11
2022-10-17T04:22:37.830Z,65.10
2022-10-17T04:25:10.071Z,65.52
2022-10-17T04:27:43.744Z,65.46
2022-10-17T04:30:23.660Z,64.84
2022-10-17T04:32:53.534Z,64.93
2022-10-17T04:35:22.659Z,65.14
2022-10-17T04:37:57.647Z,65.44
2022-10-17T04:40:50.366Z,65.98
2022-10-17T04:43:20.905Z,65.63
2022-10-17T04:45:54.764Z,64.67
2022-10-17T04:48:22.382Z,65.45
2022-10-17T04:51:03.808Z,65.51
2022-10-17T04:53:44.105Z,64.96
2022-10-17T04:56:17.820Z,64.48
2022-10-17T04:58:46.491Z,65.20
2022-10-17T05:01:34.385Z,64.76
2022-10-17T05:04:11.724Z,65.07
2022-10-17T05:06:42.019Z,64.55
2022-10-17T05:09:25.214Z,64.87
2022-10-17T05:11:55.249Z,64.61
2022-10-17T05:14:24.187Z,64.24
2022-10-17T05:17:02.539Z,64.77
2022-10-17T05:19:42.949Z,64.68
2022-10-17T05:22:17.069Z,64.86
2022-10-17T05:24:47.343Z,64.63
2022-10-17T05:27:42.625Z,64.73
2022-10-17T05:30:18.237Z,64.86
2022-10-17T05:32:46.053Z,64.24
2022-10-17T05:35:23.560Z,64.77
2022-10-17T05:38:01.049Z,63.97
2022-10-17T05:41:03.022Z,64.33
2022-10-17T05:43:56.138Z,64.54
2022-10-17T05:46:42.178Z,64.62
2022-10-17T05:49:31.888Z,63.74
2022-10-17T05:52:08.384Z,63.84
2022-10-17T05:54:50.486Z,63.71
2022-10-17T05:57:18.127Z,62.97
2022-10-17T05:59:54.512Z,63.07
2022-10-17T06:02:24.694Z,63.18
2022-10-17T06:14:39.566Z,62.52
2022-10-17T06:20:55.542Z,62.25
2022-10-17T06:24:08.155Z,62.93
2022-10-17T06:26:59.426Z,62.23
2022-10-17T06:29:51.511Z,62.40
2022-10-17T06:33:21.040Z,62.65
2022-10-17T06:36:53.657Z,62.82
2022-10-17T06:39:52.304Z,62.06
2022-10-17T06:42:54.677Z,61.89
2022-10-17T06:46:24.406Z,62.59
2022-10-17T06:49:43.977Z,62.03
2022-10-17T06:52:42.503Z,61.70
2022-10-17T06:55:43.428Z,62.40
2022-10-17T07:02:39.652Z,61.35
2022-10-17T07:24:44.169Z,60.21
2022-10-17T07:42:09.480Z,62.05
2022-10-17T07:46:52.527Z,62.41
2022-10-17T07:49:20.182Z,62.75
2022-10-17T08:04:29.404Z,62.73
2022-10-17T08:07:31.282Z,63.27
2022-10-17T10:39:44.265Z,86.74
2022-10-17T12:11:02.752Z,89.62
2022-10-17T12:30:37.509Z,90.79
2022-10-17T14:38:01.829Z,89.71
2022-10-17T14:42:21.301Z,89.59
2022-10-17T15:56:18.235Z,89.81
2022-10-17T16:25:45.221Z,88.98
2022-10-17T17:20:24.867Z,87.43
2022-10-17T17:27:18.528Z,87.12
2022-10-17T17:34:18.378Z,87.22
2022-10-17T17:37:04.439Z,86.94
2022-10-17T17:46:49.471Z,87.18
2022-10-17T17:51:01.564Z,87.74
2022-10-17T17:53:45.562Z,87.16
2022-10-17T17:56:43.867Z,87.70
2022-10-17T17:59:38.022Z,87.06
2022-10-17T18:02:08.158Z,87.21
2022-10-17T18:04:42.261Z,87.58
2022-10-17T18:07:12.881Z,87.20
2022-10-17T18:10:55.666Z,87.39
2022-10-17T18:13:23.432Z,86.90
2022-10-17T18:16:03.223Z,87.05
2022-10-17T18:18:38.734Z,86.75
2022-10-17T18:21:09.400Z,86.98
2022-10-17T18:23:48.009Z,86.80
2022-10-17T18:26:16.321Z,87.29
2022-10-17T18:28:46.886Z,86.55
2022-10-17T18:31:22.385Z,86.93
2022-10-17T18:33:53.250Z,87.01
2022-10-17T18:36:28.539Z,87.23
2022-10-17T18:38:56.813Z,87.06
2022-10-17T18:41:26.963Z,86.90
2022-10-17T18:43:57.141Z,87.21
2022-10-17T18:46:31.371Z,86.95
2022-10-17T18:49:10.205Z,87.28
2022-10-17T18:51:38.010Z,87.07
2022-10-17T18:54:17.397Z,86.94
2022-10-17T18:56:50.315Z,87.06
2022-10-17T19:00:39.880Z,86.99
2022-10-17T19:03:09.361Z,87.31
2022-10-17T19:06:01.089Z,86.91
2022-10-17T19:08:42.745Z,87.27
2022-10-17T19:11:53.980Z,87.70
2022-10-17T19:14:45.631Z,87.49
2022-10-17T19:20:29.633Z,87.75
2022-10-17T19:23:00.697Z,87.63
2022-10-17T19:25:35.936Z,87.90
2022-10-17T19:28:15.624Z,88.06
2022-10-17T19:30:53.990Z,88.43
2022-10-17T19:33:34.179Z,88.13
2022-10-17T19:36:35.617Z,87.99
2022-10-17T19:39:13.317Z,87.95
2022-10-17T19:41:52.848Z,88.37
2022-10-17T19:44:28.880Z,88.23
2022-10-17T19:47:09.256Z,88.99
2022-10-17T19:52:34.007Z,88.09
2022-10-17T19:55:26.760Z,89.22
2022-10-17T19:57:59.494Z,88.08
2022-10-17T20:00:48.253Z,88.64
2022-10-17T20:03:30.715Z,88.61
2022-10-17T20:06:04.153Z,89.27
2022-10-17T20:08:33.564Z,89.20
2022-10-17T20:11:28.594Z,89.44
2022-10-17T20:14:07.207Z,89.07
2022-10-17T20:16:48.493Z,89.53
2022-10-17T20:19:23.674Z,88.94
2022-10-17T20:22:02.057Z,89.15
2022-10-17T20:24:35.649Z,88.87
2022-10-17T20:28:45.267Z,90.01
2022-10-17T20:30:16.990Z,90.38
2022-10-17T20:32:47.975Z,89.56
2022-10-17T20:35:32.232Z,89.35
2022-10-17T20:38:06.335Z,88.96
2022-10-17T20:40:52.421Z,89.91
2022-10-17T20:43:31.424Z,90.33
2022-10-17T20:46:35.081Z,89.59
2022-10-17T20:56:19.279Z,90.15
2022-10-17T20:59:03.018Z,90.58
2022-10-17T21:01:35.839Z,89.77
2022-10-17T21:07:15.130Z,90.25
2022-10-17T21:09:43.106Z,89.43
2022-10-17T21:12:25.832Z,89.97
2022-10-17T21:15:13.088Z,89.62
2022-10-17T21:17:46.846Z,89.99
2022-10-17T21:20:23.027Z,90.08
2022-10-17T21:23:03.879Z,90.06
2022-10-17T21:25:48.692Z,90.13
2022-10-17T21:28:27.574Z,89.40
2022-10-17T21:31:36.714Z,89.65
2022-10-17T21:34:28.286Z,89.61
2022-10-17T21:37:09.137Z,89.32
2022-10-17T21:39:44.085Z,89.34
2022-10-17T21:42:24.544Z,89.07
2022-10-17T21:45:15.886Z,88.66
2022-10-17T21:48:23.452Z,88.92
2022-10-17T21:51:09.508Z,88.44
2022-10-17T21:53:49.964Z,88.79
2022-10-17T21:56:46.028Z,88.80
2022-10-17T21:59:43.818Z,88.82
2022-10-17T22:02:37.903Z,88.25
2022-10-17T22:05:17.926Z,88.40
2022-10-17T22:07:45.762Z,88.63
2022-10-17T22:10:26.260Z,88.41
2022-10-17T22:12:59.002Z,88.61
2022-10-17T22:15:41.518Z,88.79
2022-10-17T22:18:12.198Z,88.57
2022-10-17T22:21:13.328Z,88.65
2022-10-17T22:23:54.940Z,88.68
2022-10-17T22:27:00.636Z,87.78
2022-10-17T22:29:36.466Z,87.87
2022-10-17T22:32:12.511Z,87.70
2022-10-17T22:34:42.831Z,87.48
2022-10-17T22:37:26.229Z,88.56
2022-10-17T22:39:58.974Z,87.51
2022-10-17T22:42:35.933Z,87.62
2022-10-17T22:45:07.612Z,87.42
2022-10-17T22:48:01.586Z,87.62
2022-10-17T22:51:00.103Z,87.31
2022-10-17T22:53:42.813Z,86.46
2022-10-17T22:56:22.312Z,86.61
2022-10-17T22:58:53.045Z,86.78
2022-10-17T23:01:54.449Z,86.17
2022-10-17T23:04:24.408Z,86.66
2022-10-17T23:07:14.099Z,85.76
2022-10-17T23:10:00.950Z,85.75
2022-10-17T23:12:34.495Z,86.18
2022-10-17T23:15:13.102Z,86.20
2022-10-17T23:17:53.264Z,85.49
2022-10-17T23:20:34.246Z,85.80
2022-10-17T23:23:12.048Z,85.71
2022-10-17T23:25:52.714Z,85.60
2022-10-17T23:28:46.228Z,85.60
2022-10-17T23:31:23.093Z,85.55
2022-10-17T23:34:04.281Z,85.63
2022-10-17T23:36:38.338Z,85.31
2022-10-17T23:39:12.144Z,85.68
2022-10-17T23:41:42.780Z,85.73
2022-10-17T23:44:34.578Z,85.75
2022-10-17T23:47:24.026Z,85.55
2022-10-17T23:50:05.247Z,86.45
2022-10-17T23:52:35.013Z,86.28
2022-10-17T23:55:10.871Z,86.13
2022-10-17T23:57:48.993Z,86.01
