createdAt,value
2018-06-05T00:04:02.899Z,17.30
2018-06-05T00:09:06.615Z,19.30
2018-06-05T00:14:08.768Z,25.17
2018-06-05T00:19:10.926Z,23.27
2018-06-05T00:24:13.075Z,31.27
2018-06-05T00:29:15.215Z,17.57
2018-06-05T00:34:17.407Z,20.63
2018-06-05T00:39:19.790Z,21.60
2018-06-05T00:44:21.945Z,14.13
2018-06-05T00:49:24.105Z,24.73
2018-06-05T00:54:26.296Z,18.10
2018-06-05T00:59:35.463Z,20.10
2018-06-05T01:04:37.616Z,21.20
2018-06-05T01:09:39.803Z,20.50
2018-06-05T01:14:41.966Z,18.90
2018-06-05T01:19:44.084Z,27.03
2018-06-05T01:24:46.236Z,20.87
2018-06-05T01:29:48.384Z,22.90
2018-06-05T01:34:50.541Z,19.37
2018-06-05T01:39:52.705Z,16.93
2018-06-05T01:44:54.894Z,19.83
2018-06-05T01:49:57.032Z,19.23
2018-06-05T01:54:59.204Z,18.03
2018-06-05T02:00:01.333Z,18.23
2018-06-05T02:05:03.530Z,24.50
2018-06-05T02:10:05.663Z,21.13
2018-06-05T02:15:08.043Z,16.57
2018-06-05T02:20:10.179Z,18.97
2018-06-05T02:25:12.322Z,28.87
2018-06-05T02:30:14.467Z,29.07
2018-06-05T02:35:16.614Z,19.67
2018-06-05T02:40:18.798Z,15.10
2018-06-05T02:45:20.939Z,26.83
2018-06-05T02:50:23.081Z,25.27
2018-06-05T02:55:25.292Z,15.20
2018-06-05T03:00:27.407Z,23.27
2018-06-05T03:05:29.570Z,25.87
2018-06-05T03:10:31.717Z,21.33
2018-06-05T03:15:33.862Z,18.20
2018-06-05T03:20:35.985Z,20.23
2018-06-05T03:25:38.267Z,14.40
2018-06-05T03:30:40.375Z,17.77
2018-06-05T03:35:42.492Z,22.23
2018-06-05T03:40:44.670Z,28.37
2018-06-05T03:45:46.891Z,18.00
2018-06-05T03:50:48.998Z,16.73
2018-06-05T03:55:51.199Z,20.63
2018-06-05T04:00:53.340Z,23.73
2018-06-05T04:05:55.478Z,15.53
2018-06-05T04:10:57.620Z,24.23
2018-06-05T04:15:59.762Z,25.90
2018-06-05T04:21:01.910Z,13.97
2018-06-05T04:26:04.079Z,22.80
2018-06-05T04:31:06.237Z,19.63
2018-06-05T04:36:08.434Z,33.00
2018-06-05T04:41:10.628Z,28.70
2018-06-05T04:46:12.819Z,25.70
2018-06-05T04:51:15.040Z,23.93
2018-06-05T04:56:17.316Z,10.47
2018-06-05T05:01:19.500Z,18.70
2018-06-05T05:06:21.669Z,18.30
2018-06-05T05:11:23.844Z,15.80
2018-06-05T05:16:26.012Z,28.87
2018-06-05T05:21:28.203Z,24.47
2018-06-05T05:26:30.352Z,19.60
2018-06-05T05:31:32.536Z,18.23
2018-06-05T05:36:34.731Z,26.20
2018-06-05T05:41:36.952Z,16.17
2018-06-05T05:46:39.133Z,22.03
2018-06-05T05:51:41.264Z,26.70
2018-06-05T05:56:43.509Z,8.33
2018-06-05T06:01:45.730Z,20.70
2018-06-05T06:06:47.871Z,15.90
2018-06-05T06:11:50.050Z,19.30
2018-06-05T06:16:52.252Z,11.47
2018-06-05T06:21:54.433Z,27.67
2018-06-05T06:26:56.992Z,15.67
2018-06-05T06:31:59.147Z,15.60
2018-06-05T06:37:01.336Z,34.30
2018-06-05T06:42:03.540Z,19.40
2018-06-05T06:47:05.696Z,22.83
2018-06-05T06:52:07.895Z,18.17
2018-06-05T06:57:10.075Z,16.47
2018-06-05T07:02:12.261Z,18.40
2018-06-05T07:07:14.445Z,25.17
2018-06-05T07:12:16.669Z,22.03
2018-06-05T07:17:18.807Z,21.43
2018-06-05T07:22:20.970Z,25.70
2018-06-05T07:27:23.107Z,21.73
2018-06-05T07:32:25.263Z,20.37
2018-06-05T07:37:27.437Z,19.00
2018-06-05T07:42:29.623Z,29.87
2018-06-05T07:47:31.817Z,24.80
2018-06-05T07:52:33.975Z,15.40
2018-06-05T07:57:36.159Z,12.77
2018-06-05T08:02:38.330Z,20.80
2018-06-05T08:07:40.475Z,21.63
2018-06-05T08:12:42.731Z,18.37
2018-06-05T08:17:44.891Z,27.23
2018-06-05T08:22:53.389Z,18.30
2018-06-05T08:27:55.518Z,12.93
2018-06-05T08:32:57.723Z,17.43
2018-06-05T08:37:59.943Z,18.00
2018-06-05T08:43:02.149Z,10.87
2018-06-05T08:48:04.433Z,17.10
2018-06-05T08:53:06.627Z,14.73
2018-06-05T08:58:08.895Z,24.57
2018-06-05T09:03:11.097Z,22.90
2018-06-05T09:08:13.307Z,17.10
2018-06-05T09:13:15.478Z,15.00
2018-06-05T09:18:17.745Z,14.60
2018-06-05T09:23:19.926Z,17.87
2018-06-05T09:28:22.159Z,23.80
2018-06-05T09:33:24.412Z,12.57
2018-06-05T09:38:26.636Z,22.17
2018-06-05T09:43:28.840Z,17.27
2018-06-05T09:48:31.013Z,24.90
2018-06-05T09:53:33.216Z,25.57
2018-06-05T09:58:35.618Z,27.33
2018-06-05T10:03:37.643Z,23.43
2018-06-05T10:08:40.109Z,26.10
2018-06-05T10:13:42.290Z,21.73
2018-06-05T10:18:44.509Z,18.20
2018-06-05T10:23:46.692Z,24.80
2018-06-05T10:28:48.869Z,17.00
2018-06-05T10:33:51.055Z,17.97
2018-06-05T10:38:53.275Z,25.90
2018-06-05T10:43:55.473Z,23.23
2018-06-05T10:48:57.651Z,19.50
2018-06-05T10:53:59.838Z,26.13
2018-06-05T10:59:02.080Z,22.13
2018-06-05T11:04:04.251Z,38.27
2018-06-05T11:09:07.269Z,19.17
2018-06-05T11:14:09.447Z,20.97
2018-06-05T11:19:11.610Z,14.83
2018-06-05T11:24:13.874Z,32.83
2018-06-05T11:29:16.048Z,22.53
2018-06-05T11:34:18.192Z,26.43
2018-06-05T11:39:20.799Z,15.37
2018-06-05T11:44:23.012Z,17.83
2018-06-05T11:49:25.215Z,23.80
2018-06-05T11:54:27.378Z,18.30
2018-06-05T11:59:29.594Z,19.17
2018-06-05T12:04:31.804Z,12.67
2018-06-05T12:09:34.013Z,18.90
2018-06-05T12:14:53.252Z,13.57
2018-06-05T12:19:55.745Z,17.07
2018-06-05T12:24:57.905Z,18.00
2018-06-05T12:30:00.040Z,16.60
2018-06-05T12:35:02.218Z,15.87
2018-06-05T12:40:04.502Z,19.87
2018-06-05T12:45:06.683Z,16.23
2018-06-05T12:50:08.860Z,15.57
2018-06-05T12:55:11.041Z,10.03
2018-06-05T13:00:13.272Z,18.97
2018-06-05T13:05:16.276Z,13.23
2018-06-05T13:10:18.443Z,24.13
2018-06-05T13:15:20.592Z,15.00
2018-06-05T13:20:22.815Z,24.73
2018-06-05T13:25:25.046Z,15.80
2018-06-05T13:30:27.265Z,14.50
2018-06-05T13:35:29.433Z,17.63
2018-06-05T13:40:31.661Z,12.17
2018-06-05T13:45:33.853Z,12.67
2018-06-05T13:50:36.024Z,21.47
2018-06-05T13:55:38.192Z,11.87
2018-06-05T14:00:40.388Z,12.13
2018-06-05T14:05:42.541Z,12.50
2018-06-05T14:10:44.792Z,10.97
2018-06-05T14:15:47.001Z,12.10
2018-06-05T14:20:49.205Z,14.57
2018-06-05T14:25:51.428Z,11.47
2018-06-05T14:30:53.635Z,13.37
2018-06-05T14:35:55.829Z,13.50
2018-06-05T14:40:58.083Z,13.10
2018-06-05T14:46:00.277Z,8.73
2018-06-05T14:51:02.521Z,10.70
2018-06-05T14:56:04.764Z,11.33
2018-06-05T15:01:06.949Z,14.43
2018-06-05T15:06:09.193Z,14.17
2018-06-05T15:11:11.375Z,18.23
2018-06-05T15:16:13.618Z,13.90
2018-06-05T15:21:15.810Z,17.83
2018-06-05T15:26:18.110Z,17.47
2018-06-05T15:31:20.294Z,11.13
2018-06-05T15:36:22.485Z,17.23
2018-06-05T15:41:24.727Z,20.20
2018-06-05T15:46:26.965Z,15.60
2018-06-05T15:51:29.134Z,12.30
2018-06-05T15:56:31.327Z,12.90
2018-06-05T16:01:33.732Z,15.17
2018-06-05T16:06:35.968Z,14.77
2018-06-05T16:11:38.152Z,8.43
2018-06-05T16:16:40.381Z,12.57
2018-06-05T16:21:42.624Z,13.33
2018-06-05T16:26:44.846Z,13.40
2018-06-05T16:31:47.054Z,14.20
2018-06-05T16:36:49.291Z,10.53
2018-06-05T16:41:51.506Z,13.40
2018-06-05T16:46:53.747Z,18.47
2018-06-05T16:51:55.975Z,10.47
2018-06-05T16:56:58.174Z,17.13
2018-06-05T17:02:00.371Z,14.33
2018-06-05T17:07:02.596Z,16.03
2018-06-05T17:12:04.823Z,12.90
2018-06-05T17:17:07.038Z,12.80
2018-06-05T17:22:09.329Z,12.30
2018-06-05T17:27:11.681Z,14.03
2018-06-05T17:32:13.837Z,14.50
2018-06-05T17:37:16.037Z,14.67
2018-06-05T17:42:18.225Z,14.13
2018-06-05T17:47:20.406Z,17.37
2018-06-05T17:52:22.609Z,12.63
2018-06-05T17:57:24.801Z,17.47
2018-06-05T18:02:27.064Z,16.27
2018-06-05T18:07:29.276Z,19.43
2018-06-05T18:12:31.497Z,13.57
2018-06-05T18:17:33.687Z,17.27
2018-06-05T18:22:35.987Z,15.40
2018-06-05T18:27:38.203Z,14.60
2018-06-05T18:32:40.424Z,10.23
2018-06-05T18:37:42.653Z,14.17
2018-06-05T18:42:44.879Z,9.63
2018-06-05T18:47:47.177Z,8.60
2018-06-05T18:52:49.458Z,14.50
2018-06-05T18:57:51.672Z,11.53
2018-06-05T19:02:53.967Z,13.50
2018-06-05T19:07:56.284Z,13.03
2018-06-05T19:12:58.576Z,10.13
2018-06-05T19:18:00.866Z,7.83
2018-06-05T19:23:03.218Z,8.43
2018-06-05T19:28:05.760Z,8.90
2018-06-05T19:33:08.074Z,7.67
2018-06-05T19:38:10.347Z,7.67
2018-06-05T19:43:12.635Z,8.00
2018-06-05T19:48:14.921Z,5.30
2018-06-05T19:53:17.180Z,7.37
2018-06-05T19:58:19.507Z,5.57
2018-06-05T20:03:21.815Z,7.87
2018-06-05T20:08:24.187Z,6.03
2018-06-05T20:13:26.504Z,5.23
2018-06-05T20:18:28.799Z,5.30
2018-06-05T20:23:31.111Z,4.00
2018-06-05T20:28:33.349Z,6.77
2018-06-05T20:33:35.578Z,3.73
2018-06-05T20:38:37.868Z,3.70
2018-06-05T20:43:40.098Z,6.17
2018-06-05T20:48:42.389Z,4.20
2018-06-05T20:53:44.599Z,3.20
2018-06-05T20:58:46.867Z,4.17
2018-06-05T21:03:49.422Z,2.60
2018-06-05T21:08:51.628Z,11.13
2018-06-05T21:13:53.888Z,3.30
2018-06-05T21:18:56.117Z,3.57
2018-06-05T21:23:58.387Z,2.60
2018-06-05T21:29:01.109Z,1.73
2018-06-05T21:34:03.369Z,2.37
2018-06-05T21:39:08.083Z,6.37
2018-06-05T21:44:10.312Z,3.63
2018-06-05T21:49:19.190Z,2.03
2018-06-05T21:54:21.441Z,1.50
2018-06-05T21:59:23.635Z,1.70
2018-06-05T22:04:25.930Z,2.40
2018-06-05T22:09:28.140Z,2.50
2018-06-05T22:19:52.921Z,3.93
2018-06-05T22:24:55.188Z,2.20
2018-06-05T22:29:57.377Z,5.73
2018-06-05T22:34:59.555Z,3.40
2018-06-05T22:40:01.719Z,2.23
2018-06-05T22:45:03.973Z,1.93
2018-06-05T22:50:06.236Z,3.10
2018-06-05T22:55:08.409Z,1.60
2018-06-05T23:00:10.608Z,4.10
2018-06-05T23:05:13.061Z,4.30
2018-06-05T23:10:15.356Z,3.93
2018-06-05T23:15:17.578Z,2.07
2018-06-05T23:20:20.143Z,1.90
2018-06-05T23:25:22.325Z,3.83
2018-06-05T23:30:24.501Z,1.60
2018-06-05T23:35:26.680Z,3.93
2018-06-05T23:40:28.863Z,7.80
2018-06-05T23:45:31.043Z,2.83
2018-06-05T23:50:33.229Z,2.57
2018-06-05T23:55:35.376Z,3.30
