createdAt,value
2023-02-19T00:01:52.270Z,36.86
2023-02-19T00:04:58.244Z,37.92
2023-02-19T00:08:04.762Z,39.49
2023-02-19T00:11:19.202Z,39.25
2023-02-19T00:14:25.869Z,39.47
2023-02-19T00:17:31.628Z,40.42
2023-02-19T00:20:38.240Z,36.31
2023-02-19T00:23:44.402Z,34.03
2023-02-19T00:26:53.731Z,30.18
2023-02-19T00:29:59.494Z,29.01
2023-02-19T00:33:06.276Z,29.39
2023-02-19T00:36:12.504Z,28.33
2023-02-19T00:39:21.573Z,28.77
2023-02-19T00:42:30.050Z,27.77
2023-02-19T00:45:37.063Z,27.94
2023-02-19T00:48:42.861Z,32.82
2023-02-19T00:51:50.489Z,35.24
2023-02-19T00:54:56.834Z,39.50
2023-02-19T00:58:06.036Z,39.44
2023-02-19T01:01:13.864Z,41.82
2023-02-19T01:04:20.553Z,48.38
2023-02-19T01:07:26.514Z,56.92
2023-02-19T01:10:33.099Z,60.96
2023-02-19T01:13:42.127Z,64.86
2023-02-19T01:16:48.992Z,63.74
2023-02-19T01:19:55.980Z,64.63
2023-02-19T01:23:02.640Z,71.92
2023-02-19T01:26:09.942Z,69.83
2023-02-19T01:29:20.260Z,72.85
2023-02-19T01:32:26.335Z,76.34
2023-02-19T01:35:33.134Z,78.66
2023-02-19T01:38:39.012Z,72.26
2023-02-19T01:41:45.945Z,66.53
2023-02-19T01:45:33.497Z,63.49
2023-02-19T01:48:42.997Z,57.57
2023-02-19T01:51:55.845Z,52.41
2023-02-19T01:55:06.309Z,46.59
2023-02-19T01:58:13.577Z,39.39
2023-02-19T02:01:24.131Z,36.06
2023-02-19T02:04:34.276Z,27.89
2023-02-19T02:07:53.455Z,27.99
2023-02-19T02:11:00.960Z,25.76
2023-02-19T02:14:08.768Z,25.90
2023-02-19T02:17:31.587Z,26.53
2023-02-19T02:21:16.202Z,31.54
2023-02-19T02:24:56.070Z,34.13
2023-02-19T02:28:29.114Z,39.66
2023-02-19T02:31:47.099Z,40.22
2023-02-19T02:35:04.209Z,42.52
2023-02-19T02:38:16.698Z,42.37
2023-02-19T02:41:24.213Z,42.97
2023-02-19T02:44:38.436Z,44.61
2023-02-19T02:47:56.068Z,47.61
2023-02-19T02:51:14.083Z,44.58
2023-02-19T02:54:46.907Z,43.12
2023-02-19T02:57:53.753Z,44.13
2023-02-19T03:01:20.410Z,47.56
2023-02-19T03:05:01.117Z,49.81
2023-02-19T03:08:17.244Z,50.18
2023-02-19T03:11:36.952Z,49.38
2023-02-19T03:15:04.451Z,46.06
2023-02-19T03:18:29.625Z,50.02
2023-02-19T03:21:46.519Z,51.53
2023-02-19T03:25:12.528Z,54.23
2023-02-19T03:28:45.683Z,60.61
2023-02-19T03:31:57.922Z,64.03
2023-02-19T03:35:16.819Z,62.94
2023-02-19T03:38:39.833Z,65.48
2023-02-19T03:42:06.025Z,67.32
2023-02-19T03:45:50.405Z,68.77
2023-02-19T03:49:08.442Z,64.74
2023-02-19T03:52:27.328Z,67.11
2023-02-19T03:55:52.235Z,61.45
2023-02-19T03:59:12.422Z,60.66
2023-02-19T04:02:32.910Z,67.09
2023-02-19T04:05:50.020Z,79.54
2023-02-19T04:09:02.757Z,76.43
2023-02-19T04:12:14.068Z,93.62
2023-02-19T04:15:29.608Z,83.26
2023-02-19T04:18:43.949Z,84.17
2023-02-19T04:21:53.528Z,97.88
2023-02-19T04:25:01.126Z,110.57
2023-02-19T04:28:12.473Z,136.26
2023-02-19T04:31:18.622Z,125.29
2023-02-19T04:34:25.306Z,118.75
2023-02-19T04:37:31.365Z,121.58
2023-02-19T04:40:38.198Z,157.46
2023-02-19T04:43:46.779Z,118.68
2023-02-19T04:46:53.519Z,103.99
2023-02-19T04:49:59.274Z,106.59
2023-02-19T04:53:05.800Z,67.97
2023-02-19T04:56:13.560Z,67.57
2023-02-19T04:59:22.765Z,59.86
2023-02-19T05:02:28.677Z,46.68
2023-02-19T05:05:35.187Z,42.82
2023-02-19T05:08:41.186Z,37.73
2023-02-19T05:11:47.783Z,31.04
2023-02-19T05:14:56.249Z,30.12
2023-02-19T05:18:03.029Z,36.24
2023-02-19T05:21:09.532Z,32.58
2023-02-19T05:24:16.293Z,31.47
2023-02-19T05:27:22.195Z,37.08
2023-02-19T05:30:33.438Z,36.98
2023-02-19T05:33:41.551Z,49.00
2023-02-19T05:36:48.034Z,52.18
2023-02-19T05:39:53.878Z,51.04
2023-02-19T05:43:00.539Z,66.29
2023-02-19T05:46:10.578Z,80.67
2023-02-19T05:49:17.255Z,83.72
2023-02-19T05:52:23.315Z,77.21
2023-02-19T05:55:30.015Z,81.92
2023-02-19T05:58:35.763Z,89.83
2023-02-19T06:01:45.090Z,106.07
2023-02-19T06:04:50.866Z,79.63
2023-02-19T06:07:57.464Z,53.20
2023-02-19T06:11:03.240Z,53.85
2023-02-19T06:14:10.344Z,63.76
2023-02-19T06:17:19.203Z,72.88
2023-02-19T06:20:26.390Z,76.62
2023-02-19T06:23:32.408Z,79.07
2023-02-19T06:26:39.621Z,78.95
2023-02-19T06:29:45.475Z,86.50
2023-02-19T06:32:55.833Z,88.79
2023-02-19T06:36:03.403Z,87.72
2023-02-19T06:39:10.284Z,95.81
2023-02-19T06:42:16.167Z,101.14
2023-02-19T06:45:22.676Z,111.66
2023-02-19T06:48:34.685Z,115.38
2023-02-19T06:51:41.198Z,206.97
2023-02-19T06:54:47.664Z,263.16
2023-02-19T06:57:54.394Z,254.56
2023-02-19T07:01:00.239Z,215.66
2023-02-19T07:04:10.504Z,147.06
2023-02-19T07:07:16.393Z,167.41
2023-02-19T07:10:23.036Z,140.10
2023-02-19T07:13:30.374Z,148.68
2023-02-19T07:16:37.347Z,157.04
2023-02-19T07:19:45.829Z,149.71
2023-02-19T07:22:52.344Z,157.48
2023-02-19T07:26:01.244Z,160.70
2023-02-19T07:29:08.068Z,174.17
2023-02-19T07:32:13.958Z,159.50
2023-02-19T07:35:23.227Z,151.80
2023-02-19T07:38:31.833Z,152.31
2023-02-19T07:41:38.381Z,150.91
2023-02-19T07:44:45.357Z,160.77
2023-02-19T07:47:51.957Z,161.78
2023-02-19T07:51:03.774Z,158.37
2023-02-19T07:54:10.445Z,164.02
2023-02-19T07:57:16.259Z,150.48
2023-02-19T08:00:23.235Z,141.00
2023-02-19T08:03:26.467Z,142.01
2023-02-19T08:06:35.891Z,138.35
2023-02-19T08:09:41.712Z,127.75
2023-02-19T08:13:09.868Z,131.67
2023-02-19T08:16:29.617Z,132.94
2023-02-19T08:19:43.972Z,130.40
2023-02-19T08:22:52.436Z,122.26
2023-02-19T08:26:02.880Z,125.64
2023-02-19T08:29:10.662Z,119.41
2023-02-19T08:32:17.227Z,126.86
2023-02-19T08:35:24.767Z,118.95
2023-02-19T08:38:35.939Z,114.89
2023-02-19T08:41:41.669Z,106.93
2023-02-19T08:44:48.486Z,111.97
2023-02-19T08:47:54.246Z,109.79
2023-02-19T08:51:04.816Z,105.73
2023-02-19T08:54:13.246Z,102.98
2023-02-19T08:57:20.001Z,120.54
2023-02-19T09:00:27.487Z,123.43
2023-02-19T09:03:34.527Z,100.55
2023-02-19T09:06:40.668Z,110.52
2023-02-19T09:09:50.148Z,108.68
2023-02-19T09:12:57.079Z,112.76
2023-02-19T09:16:08.858Z,113.06
2023-02-19T09:19:17.091Z,87.45
2023-02-19T09:22:23.693Z,95.48
2023-02-19T09:25:32.216Z,95.14
2023-02-19T09:28:41.889Z,106.48
2023-02-19T09:31:48.675Z,78.78
2023-02-19T09:34:55.691Z,87.49
2023-02-19T09:38:03.574Z,82.34
2023-02-19T09:41:25.771Z,72.42
2023-02-19T09:44:38.275Z,57.62
2023-02-19T09:47:44.888Z,69.40
2023-02-19T09:50:53.464Z,77.35
2023-02-19T09:54:01.924Z,73.21
2023-02-19T09:57:20.824Z,62.73
2023-02-19T10:00:32.868Z,59.40
2023-02-19T10:03:43.526Z,68.87
2023-02-19T10:06:59.134Z,143.96
2023-02-19T10:10:27.589Z,312.75
2023-02-19T10:13:45.666Z,763.62
2023-02-19T10:16:54.029Z,218.91
2023-02-19T10:20:03.506Z,259.34
2023-02-19T10:23:15.412Z,320.71
2023-02-19T10:26:23.312Z,396.37
2023-02-19T10:29:31.646Z,398.78
2023-02-19T10:32:42.268Z,433.93
2023-02-19T10:36:00.389Z,205.65
2023-02-19T10:39:43.890Z,199.84
2023-02-19T10:42:53.462Z,135.16
2023-02-19T10:46:07.781Z,132.25
2023-02-19T10:49:35.695Z,142.33
2023-02-19T10:52:42.580Z,99.78
2023-02-19T10:55:49.627Z,84.59
2023-02-19T10:58:56.816Z,86.42
2023-02-19T11:02:18.478Z,70.06
2023-02-19T11:05:25.590Z,62.06
2023-02-19T11:08:33.984Z,59.55
2023-02-19T11:11:43.480Z,93.33
2023-02-19T11:14:50.684Z,212.75
2023-02-19T11:18:25.124Z,148.27
2023-02-19T11:21:33.818Z,118.18
2023-02-19T11:24:42.390Z,110.22
2023-02-19T11:28:01.147Z,86.32
2023-02-19T11:31:26.595Z,93.44
2023-02-19T11:34:37.711Z,95.25
2023-02-19T11:38:00.100Z,45.60
2023-02-19T11:41:25.894Z,52.27
2023-02-19T11:44:55.392Z,58.90
2023-02-19T11:48:32.796Z,56.35
2023-02-19T11:52:11.057Z,57.55
2023-02-19T11:55:37.264Z,65.81
2023-02-19T11:59:05.086Z,72.27
2023-02-19T12:02:54.370Z,77.43
2023-02-19T12:06:25.972Z,67.74
2023-02-19T12:10:02.153Z,70.17
2023-02-19T12:13:26.629Z,85.79
2023-02-19T12:16:45.871Z,93.72
2023-02-19T12:20:21.724Z,90.96
2023-02-19T12:24:23.773Z,91.33
2023-02-19T12:27:56.031Z,187.22
2023-02-19T12:31:58.434Z,450.22
2023-02-19T12:35:40.555Z,103.87
2023-02-19T12:38:57.977Z,79.12
2023-02-19T12:42:24.643Z,71.90
2023-02-19T12:45:41.892Z,68.01
2023-02-19T12:49:01.685Z,67.73
2023-02-19T12:52:19.778Z,86.67
2023-02-19T12:55:34.056Z,67.48
2023-02-19T12:58:48.035Z,68.71
2023-02-19T13:02:15.726Z,113.08
2023-02-19T13:05:41.173Z,265.03
2023-02-19T13:09:07.572Z,266.91
2023-02-19T13:12:27.121Z,209.79
2023-02-19T13:15:44.535Z,247.95
2023-02-19T13:18:58.867Z,196.45
2023-02-19T13:22:38.653Z,132.13
2023-02-19T13:26:11.486Z,83.72
2023-02-19T13:29:44.982Z,125.92
2023-02-19T13:33:07.063Z,108.84
2023-02-19T13:36:28.770Z,127.67
2023-02-19T13:39:35.166Z,102.58
2023-02-19T13:42:42.577Z,98.34
2023-02-19T13:45:57.169Z,74.23
2023-02-19T13:49:45.741Z,48.47
2023-02-19T13:52:55.289Z,75.05
2023-02-19T13:56:02.055Z,74.61
2023-02-19T13:59:36.608Z,75.53
2023-02-19T14:02:43.486Z,78.66
2023-02-19T14:06:09.285Z,83.54
2023-02-19T14:09:50.385Z,65.96
2023-02-19T14:12:56.176Z,62.63
2023-02-19T14:16:02.806Z,98.66
2023-02-19T14:19:17.602Z,138.40
2023-02-19T14:23:11.501Z,79.43
2023-02-19T14:26:23.043Z,86.92
2023-02-19T14:29:32.587Z,81.43
2023-02-19T14:32:39.205Z,92.86
2023-02-19T14:35:50.484Z,168.81
2023-02-19T14:39:02.970Z,166.40
2023-02-19T14:42:25.215Z,137.11
2023-02-19T14:45:40.392Z,103.95
2023-02-19T14:48:52.264Z,114.67
2023-02-19T14:52:06.474Z,325.52
2023-02-19T14:55:28.918Z,585.33
2023-02-19T14:58:40.982Z,265.78
2023-02-19T15:01:47.781Z,98.89
2023-02-19T15:04:53.707Z,504.17
2023-02-19T15:08:06.048Z,923.30
2023-02-19T15:11:21.796Z,427.67
2023-02-19T15:14:32.442Z,199.67
2023-02-19T15:17:44.562Z,138.69
2023-02-19T15:21:01.120Z,142.31
2023-02-19T15:24:10.619Z,74.26
2023-02-19T15:27:23.451Z,81.19
2023-02-19T15:30:32.903Z,78.24
2023-02-19T15:33:42.047Z,93.17
2023-02-19T15:36:49.837Z,1208.24
2023-02-19T15:39:59.552Z,294.57
2023-02-19T15:43:05.881Z,351.46
2023-02-19T15:46:23.548Z,446.47
2023-02-19T15:49:45.126Z,805.55
2023-02-19T15:53:03.900Z,767.57
2023-02-19T15:56:19.098Z,793.11
2023-02-19T15:59:36.856Z,777.68
2023-02-19T16:02:49.461Z,536.71
2023-02-19T16:06:06.011Z,333.58
2023-02-19T16:09:26.171Z,319.96
2023-02-19T16:12:34.896Z,322.17
2023-02-19T16:15:43.873Z,224.40
2023-02-19T16:18:56.871Z,192.08
2023-02-19T16:22:04.732Z,198.78
2023-02-19T16:25:28.086Z,135.57
2023-02-19T16:28:42.262Z,120.94
2023-02-19T16:31:53.713Z,135.02
2023-02-19T16:35:02.432Z,146.69
2023-02-19T16:38:24.402Z,93.66
2023-02-19T16:41:31.143Z,72.61
2023-02-19T16:44:39.062Z,78.96
2023-02-19T16:47:48.608Z,92.50
2023-02-19T16:50:57.622Z,86.55
2023-02-19T16:54:04.756Z,88.30
2023-02-19T16:57:12.717Z,105.94
2023-02-19T17:00:22.515Z,110.46
2023-02-19T17:03:29.442Z,96.87
2023-02-19T17:06:39.844Z,90.90
2023-02-19T17:09:47.821Z,284.18
2023-02-19T17:12:56.328Z,204.24
2023-02-19T17:16:03.241Z,161.28
2023-02-19T17:19:16.965Z,111.23
2023-02-19T17:22:26.862Z,149.53
2023-02-19T17:25:33.777Z,138.44
2023-02-19T17:28:41.476Z,153.06
2023-02-19T17:31:48.837Z,159.82
2023-02-19T17:34:55.109Z,160.60
2023-02-19T17:38:09.739Z,112.23
2023-02-19T17:41:15.721Z,129.45
2023-02-19T17:44:22.531Z,109.14
2023-02-19T17:47:28.587Z,196.54
2023-02-19T17:50:36.103Z,191.22
2023-02-19T17:53:46.670Z,115.85
2023-02-19T17:56:53.863Z,125.82
2023-02-19T17:59:59.876Z,182.35
2023-02-19T18:03:07.631Z,151.40
2023-02-19T18:06:14.269Z,164.98
2023-02-19T18:09:23.924Z,171.90
2023-02-19T18:12:29.814Z,128.67
2023-02-19T18:15:36.735Z,98.83
2023-02-19T18:18:44.563Z,88.46
2023-02-19T18:21:51.211Z,97.49
2023-02-19T18:24:59.802Z,99.97
2023-02-19T18:28:06.719Z,120.95
2023-02-19T18:31:15.330Z,113.04
2023-02-19T18:34:23.276Z,124.48
2023-02-19T18:37:31.903Z,102.27
2023-02-19T18:40:41.715Z,115.44
2023-02-19T18:43:51.034Z,144.10
2023-02-19T18:47:02.600Z,145.62
2023-02-19T18:50:13.536Z,162.14
2023-02-19T18:53:20.428Z,171.41
2023-02-19T18:56:29.539Z,138.72
2023-02-19T18:59:36.585Z,137.14
2023-02-19T19:02:48.994Z,119.33
2023-02-19T19:05:58.696Z,128.10
2023-02-19T19:09:06.492Z,120.75
2023-02-19T19:12:16.500Z,122.75
2023-02-19T19:15:22.683Z,117.32
2023-02-19T19:18:31.405Z,479.68
2023-02-19T19:21:39.288Z,504.98
2023-02-19T19:24:46.869Z,256.32
2023-02-19T19:27:59.195Z,210.40
2023-02-19T19:31:06.017Z,154.04
2023-02-19T19:34:12.379Z,232.20
2023-02-19T19:37:19.443Z,153.00
2023-02-19T19:40:25.406Z,182.12
2023-02-19T19:43:36.783Z,182.99
2023-02-19T19:46:48.662Z,185.85
2023-02-19T19:49:55.422Z,178.17
2023-02-19T19:53:01.354Z,219.96
2023-02-19T19:56:09.665Z,218.26
2023-02-19T19:59:20.373Z,179.80
2023-02-19T20:02:28.989Z,200.93
2023-02-19T20:05:35.077Z,147.25
2023-02-19T20:08:43.958Z,167.37
2023-02-19T20:11:52.995Z,170.45
2023-02-19T20:15:03.359Z,214.53
2023-02-19T20:18:09.523Z,401.40
2023-02-19T20:21:16.312Z,485.99
2023-02-19T20:24:26.515Z,586.86
2023-02-19T20:27:33.185Z,660.17
2023-02-19T20:30:42.286Z,393.72
2023-02-19T20:33:51.696Z,260.07
2023-02-19T20:37:00.193Z,470.47
2023-02-19T20:40:09.330Z,521.09
2023-02-19T20:43:17.859Z,347.21
2023-02-19T20:46:27.116Z,241.87
2023-02-19T20:49:35.417Z,415.32
2023-02-19T20:52:42.975Z,398.66
2023-02-19T20:55:48.823Z,554.72
2023-02-19T20:58:55.977Z,335.49
2023-02-19T21:02:05.471Z,375.14
2023-02-19T21:05:13.754Z,281.50
2023-02-19T21:08:19.972Z,222.87
2023-02-19T21:11:26.573Z,368.25
2023-02-19T21:14:32.439Z,338.08
2023-02-19T21:17:41.798Z,341.15
2023-02-19T21:20:48.130Z,248.44
2023-02-19T21:23:54.954Z,311.08
2023-02-19T21:27:00.782Z,211.08
2023-02-19T21:30:09.622Z,149.99
2023-02-19T21:33:18.448Z,192.54
2023-02-19T21:36:26.667Z,191.26
2023-02-19T21:39:33.688Z,191.92
2023-02-19T21:42:40.397Z,170.20
2023-02-19T21:45:46.578Z,172.53
2023-02-19T21:48:58.554Z,226.18
2023-02-19T21:52:04.289Z,364.82
2023-02-19T21:55:11.400Z,380.21
2023-02-19T21:58:17.613Z,459.53
2023-02-19T22:01:26.213Z,301.79
2023-02-19T22:04:34.536Z,240.74
2023-02-19T22:07:41.824Z,269.36
2023-02-19T22:10:48.120Z,245.26
2023-02-19T22:13:55.449Z,207.30
2023-02-19T22:17:01.422Z,315.90
2023-02-19T22:20:11.993Z,183.00
2023-02-19T22:23:17.980Z,178.69
2023-02-19T22:26:28.222Z,194.76
2023-02-19T22:29:34.379Z,175.67
2023-02-19T22:32:41.154Z,162.28
2023-02-19T22:35:49.848Z,159.37
2023-02-19T22:38:57.949Z,150.60
2023-02-19T22:42:03.968Z,165.85
2023-02-19T22:45:13.825Z,141.70
2023-02-19T22:48:29.511Z,125.64
2023-02-19T22:51:40.483Z,141.10
2023-02-19T22:54:46.865Z,127.97
2023-02-19T22:57:53.635Z,124.78
2023-02-19T23:00:59.448Z,131.67
2023-02-19T23:04:06.227Z,260.43
2023-02-19T23:07:14.695Z,385.55
2023-02-19T23:10:21.413Z,493.20
2023-02-19T23:13:30.462Z,308.55
2023-02-19T23:16:38.981Z,285.69
2023-02-19T23:19:51.301Z,309.86
2023-02-19T23:23:01.037Z,187.05
2023-02-19T23:26:08.764Z,169.65
2023-02-19T23:29:19.691Z,176.84
2023-02-19T23:32:28.409Z,340.56
2023-02-19T23:35:35.305Z,552.30
2023-02-19T23:38:46.057Z,316.74
2023-02-19T23:41:55.403Z,394.81
2023-02-19T23:45:01.675Z,252.38
2023-02-19T23:48:08.365Z,311.52
2023-02-19T23:51:14.558Z,268.56
2023-02-19T23:54:23.746Z,267.54
2023-02-19T23:57:29.571Z,325.49
