createdAt,value
2023-04-01T00:02:03.207Z,8.20
2023-04-01T00:04:35.331Z,8.10
2023-04-01T00:07:07.705Z,8.00
2023-04-01T00:09:39.748Z,7.80
2023-04-01T00:12:12.375Z,7.90
2023-04-01T00:14:45.125Z,7.90
2023-04-01T00:17:18.375Z,7.90
2023-04-01T00:19:50.649Z,7.80
2023-04-01T00:22:23.655Z,7.80
2023-04-01T00:24:55.968Z,7.80
2023-04-01T00:27:28.119Z,7.70
2023-04-01T00:30:00.565Z,7.70
2023-04-01T00:32:32.862Z,7.80
2023-04-01T00:35:05.774Z,7.80
2023-04-01T00:37:38.485Z,7.90
2023-04-01T00:40:26.836Z,7.80
2023-04-01T00:42:59.887Z,7.90
2023-04-01T00:45:39.443Z,7.70
2023-04-01T00:48:17.102Z,7.80
2023-04-01T00:51:01.069Z,7.70
2023-04-01T00:53:35.924Z,7.80
2023-04-01T00:56:18.374Z,7.70
2023-04-01T00:58:59.513Z,7.80
2023-04-01T01:01:33.352Z,7.70
2023-04-01T01:04:05.570Z,7.70
2023-04-01T01:06:53.802Z,7.70
2023-04-01T01:09:43.638Z,7.80
2023-04-01T01:12:28.766Z,7.70
2023-04-01T01:15:19.498Z,7.90
2023-04-01T01:17:51.597Z,7.80
2023-04-01T01:20:38.692Z,7.80
2023-04-01T01:23:25.932Z,7.80
2023-04-01T01:26:03.621Z,7.90
2023-04-01T01:28:52.478Z,8.00
2023-04-01T01:31:39.232Z,8.00
2023-04-01T01:34:30.194Z,7.90
2023-04-01T01:37:12.013Z,7.90
2023-04-01T01:39:47.316Z,7.90
2023-04-01T01:42:20.991Z,8.00
2023-04-01T01:44:54.865Z,8.00
2023-04-01T01:47:29.096Z,8.00
2023-04-01T01:50:02.518Z,8.00
2023-04-01T01:52:37.924Z,8.00
2023-04-01T01:55:32.778Z,8.00
2023-04-01T01:58:25.833Z,7.90
2023-04-01T02:01:02.301Z,7.90
2023-04-01T02:03:40.093Z,7.80
2023-04-01T02:06:18.006Z,7.80
2023-04-01T02:08:58.029Z,7.80
2023-04-01T02:11:52.241Z,7.80
2023-04-01T02:14:26.551Z,7.80
2023-04-01T02:17:13.121Z,7.80
2023-04-01T02:19:54.286Z,7.70
2023-04-01T02:22:39.946Z,7.80
2023-04-01T02:25:17.031Z,7.80
2023-04-01T02:27:50.149Z,7.80
2023-04-01T02:30:22.850Z,7.70
2023-04-01T02:32:57.103Z,7.80
2023-04-01T02:35:29.489Z,7.80
2023-04-01T02:38:03.317Z,7.80
2023-04-01T02:40:52.500Z,7.80
2023-04-01T02:43:24.809Z,7.80
2023-04-01T02:45:56.905Z,7.90
2023-04-01T02:48:29.799Z,7.90
2023-04-01T02:51:04.982Z,7.90
2023-04-01T02:53:37.059Z,7.80
2023-04-01T02:56:09.739Z,8.00
2023-04-01T02:58:41.826Z,7.90
2023-04-01T03:01:14.910Z,7.90
2023-04-01T03:03:47.162Z,7.90
2023-04-01T03:06:19.590Z,8.00
2023-04-01T03:08:52.769Z,7.90
2023-04-01T03:11:24.909Z,7.90
2023-04-01T03:13:57.290Z,7.80
2023-04-01T03:16:29.437Z,7.90
2023-04-01T03:19:03.330Z,7.90
2023-04-01T03:21:35.745Z,7.70
2023-04-01T03:24:09.178Z,7.70
2023-04-01T03:26:41.343Z,7.70
2023-04-01T03:29:13.604Z,7.70
2023-04-01T03:31:46.037Z,7.80
2023-04-01T03:34:18.136Z,7.70
2023-04-01T03:36:50.359Z,7.70
2023-04-01T03:39:23.582Z,7.60
2023-04-01T03:41:56.631Z,7.70
2023-04-01T03:44:33.308Z,7.60
2023-04-01T03:47:06.000Z,7.60
2023-04-01T03:49:38.418Z,7.70
2023-04-01T03:52:12.233Z,7.60
2023-04-01T03:54:44.485Z,7.60
2023-04-01T03:57:17.191Z,7.50
2023-04-01T03:59:49.351Z,7.50
2023-04-01T04:02:21.709Z,7.50
2023-04-01T04:04:53.863Z,7.60
2023-04-01T04:07:26.648Z,7.50
2023-04-01T04:10:09.147Z,7.60
2023-04-01T04:12:41.686Z,7.50
2023-04-01T04:15:14.150Z,7.50
2023-04-01T04:17:47.652Z,7.50
2023-04-01T04:20:20.902Z,7.40
2023-04-01T04:22:53.173Z,7.40
2023-04-01T04:25:25.478Z,7.40
2023-04-01T04:27:57.839Z,7.30
2023-04-01T04:30:30.039Z,7.40
2023-04-01T04:33:02.998Z,7.40
2023-04-01T04:35:35.738Z,7.50
2023-04-01T04:38:08.481Z,7.40
2023-04-01T04:40:42.121Z,7.40
2023-04-01T04:43:16.303Z,7.50
2023-04-01T04:45:48.842Z,7.50
2023-04-01T04:48:21.453Z,7.50
2023-04-01T04:50:54.353Z,7.60
2023-04-01T04:53:29.321Z,7.40
2023-04-01T04:56:01.355Z,7.60
2023-04-01T04:58:54.674Z,7.50
2023-04-01T05:01:30.991Z,7.50
2023-04-01T05:04:03.323Z,7.50
2023-04-01T05:06:35.823Z,7.50
2023-04-01T05:09:13.473Z,7.60
2023-04-01T05:11:46.050Z,7.60
2023-04-01T05:14:20.000Z,7.50
2023-04-01T05:17:04.087Z,7.70
2023-04-01T05:20:43.531Z,7.60
2023-04-01T05:23:22.849Z,7.70
2023-04-01T05:26:00.328Z,7.80
2023-04-01T05:28:33.570Z,7.70
2023-04-01T05:31:53.114Z,7.80
2023-04-01T05:34:26.473Z,7.80
2023-04-01T05:37:21.845Z,7.90
2023-04-01T05:39:54.033Z,7.90
2023-04-01T05:42:52.984Z,7.90
2023-04-01T05:45:28.590Z,7.90
2023-04-01T05:48:36.246Z,7.90
2023-04-01T05:51:15.233Z,7.90
2023-04-01T05:53:54.829Z,8.00
2023-04-01T05:56:29.343Z,8.00
2023-04-01T05:59:01.810Z,8.20
2023-04-01T06:01:34.407Z,8.20
2023-04-01T06:04:06.968Z,8.20
2023-04-01T06:06:41.975Z,8.20
2023-04-01T06:09:24.784Z,8.30
2023-04-01T06:12:44.882Z,8.40
2023-04-01T06:15:24.284Z,8.40
2023-04-01T06:18:36.444Z,8.40
2023-04-01T06:21:26.718Z,8.40
2023-04-01T06:24:58.069Z,8.50
2023-04-01T06:27:56.786Z,8.40
2023-04-01T06:30:39.650Z,8.40
2023-04-01T06:33:51.065Z,8.40
2023-04-01T06:37:02.467Z,8.50
2023-04-01T06:39:55.692Z,8.70
2023-04-01T06:42:51.096Z,8.70
2023-04-01T06:45:47.718Z,8.70
2023-04-01T06:48:44.362Z,8.70
2023-04-01T06:52:03.215Z,8.80
2023-04-01T06:55:16.254Z,8.80
2023-04-01T06:59:12.661Z,8.80
2023-04-01T07:02:39.739Z,8.80
2023-04-01T07:06:06.219Z,8.90
2023-04-01T07:09:29.488Z,9.00
2023-04-01T07:12:47.336Z,9.00
2023-04-01T07:19:24.982Z,9.30
2023-04-01T07:22:54.517Z,9.20
2023-04-01T07:25:41.957Z,9.30
2023-04-01T07:28:48.800Z,9.40
2023-04-01T07:32:07.378Z,9.40
2023-04-01T07:34:51.952Z,9.50
2023-04-01T07:37:35.997Z,9.50
2023-04-01T07:40:14.030Z,9.40
2023-04-01T07:43:17.557Z,9.60
2023-04-01T07:46:09.057Z,9.70
2023-04-01T07:49:02.601Z,9.70
2023-04-01T07:51:52.549Z,9.70
2023-04-01T07:54:57.497Z,9.90
2023-04-01T07:57:41.977Z,9.90
2023-04-01T08:00:23.875Z,10.00
2023-04-01T08:03:43.866Z,10.10
2023-04-01T08:10:58.779Z,10.00
2023-04-01T08:14:05.363Z,10.20
2023-04-01T08:17:33.995Z,10.10
2023-04-01T08:20:25.339Z,10.30
2023-04-01T08:23:13.481Z,10.10
2023-04-01T08:26:02.228Z,10.30
2023-04-01T08:28:53.375Z,10.20
2023-04-01T08:31:58.720Z,10.20
2023-04-01T08:34:48.660Z,10.20
2023-04-01T08:37:50.219Z,10.20
2023-04-01T08:49:21.464Z,10.90
2023-04-01T08:52:29.980Z,11.10
2023-04-01T09:04:28.827Z,11.10
2023-04-01T09:07:15.478Z,11.10
2023-04-01T09:10:07.248Z,11.00
2023-04-01T09:13:18.906Z,10.90
2023-04-01T09:25:27.336Z,11.40
2023-04-01T09:28:19.674Z,11.40
2023-04-01T09:31:07.728Z,11.70
2023-04-01T09:34:13.691Z,11.80
2023-04-01T09:37:22.655Z,12.10
2023-04-01T09:40:30.680Z,12.40
2023-04-01T09:43:43.751Z,12.30
2023-04-01T09:46:51.404Z,12.20
2023-04-01T09:49:55.569Z,12.20
2023-04-01T09:52:46.590Z,12.20
2023-04-01T09:56:04.885Z,12.40
2023-04-01T09:59:21.685Z,12.50
2023-04-01T10:02:29.322Z,12.60
2023-04-01T10:05:40.277Z,12.60
2023-04-01T10:08:36.985Z,12.50
2023-04-01T10:11:49.129Z,12.70
2023-04-01T10:14:47.285Z,12.90
2023-04-01T10:17:48.337Z,12.70
2023-04-01T10:20:56.803Z,12.70
2023-04-01T10:24:12.642Z,12.80
2023-04-01T10:27:01.950Z,12.50
2023-04-01T10:30:35.755Z,12.60
2023-04-01T10:33:52.715Z,12.50
2023-04-01T10:36:50.382Z,12.40
2023-04-01T10:39:52.873Z,12.50
2023-04-01T10:43:27.554Z,12.40
2023-04-01T10:46:37.086Z,12.70
2023-04-01T10:49:43.860Z,12.80
2023-04-01T10:52:38.092Z,12.80
2023-04-01T10:55:37.906Z,12.70
2023-04-01T10:59:08.447Z,12.60
2023-04-01T11:02:45.703Z,12.50
2023-04-01T11:06:10.639Z,12.10
2023-04-01T11:09:11.285Z,12.10
2023-04-01T11:11:56.793Z,11.90
2023-04-01T11:15:13.460Z,11.50
2023-04-01T11:18:03.955Z,11.60
2023-04-01T11:21:01.862Z,11.60
2023-04-01T11:23:36.844Z,11.70
2023-04-01T11:26:31.941Z,11.80
2023-04-01T11:30:01.425Z,11.60
2023-04-01T11:32:48.652Z,11.40
2023-04-01T11:35:34.008Z,11.40
2023-04-01T11:38:33.044Z,11.40
2023-04-01T11:41:36.482Z,11.50
2023-04-01T11:44:30.578Z,11.40
2023-04-01T11:47:34.257Z,11.30
2023-04-01T11:50:18.199Z,11.30
2023-04-01T11:53:06.565Z,11.40
2023-04-01T11:55:49.236Z,11.30
2023-04-01T11:58:41.526Z,11.20
2023-04-01T12:01:29.567Z,11.00
2023-04-01T12:04:39.066Z,10.70
2023-04-01T12:07:37.098Z,10.60
2023-04-01T12:10:36.888Z,10.50
2023-04-01T12:13:24.156Z,10.20
2023-04-01T12:16:08.949Z,10.20
2023-04-01T12:19:02.476Z,9.80
2023-04-01T12:21:37.310Z,9.80
2023-04-01T12:24:34.950Z,9.60
2023-04-01T12:27:29.069Z,9.60
2023-04-01T12:30:10.962Z,9.70
2023-04-01T12:33:06.748Z,9.60
2023-04-01T12:35:53.804Z,9.50
2023-04-01T12:38:37.282Z,9.60
2023-04-01T12:41:43.073Z,9.40
2023-04-01T12:44:31.839Z,9.20
2023-04-01T12:47:17.350Z,9.10
2023-04-01T12:50:14.746Z,9.10
2023-04-01T12:52:55.682Z,8.90
2023-04-01T12:55:43.828Z,8.90
2023-04-01T12:58:41.478Z,8.90
2023-04-01T13:01:31.768Z,8.80
2023-04-01T13:04:18.549Z,8.80
2023-04-01T13:07:22.972Z,8.80
2023-04-01T13:10:06.617Z,8.70
2023-04-01T13:13:06.870Z,8.70
2023-04-01T13:15:44.662Z,8.60
2023-04-01T13:18:30.188Z,8.70
2023-04-01T13:21:27.624Z,8.70
2023-04-01T13:24:06.137Z,8.60
2023-04-01T13:26:54.624Z,8.60
2023-04-01T13:30:09.877Z,8.60
2023-04-01T13:32:47.779Z,8.50
2023-04-01T13:35:37.952Z,8.50
2023-04-01T13:38:12.849Z,8.60
2023-04-01T13:41:03.100Z,8.70
2023-04-01T13:43:47.032Z,8.60
2023-04-01T13:46:28.044Z,8.60
2023-04-01T13:49:00.184Z,8.60
2023-04-01T13:51:44.321Z,8.60
2023-04-01T13:54:46.614Z,8.50
2023-04-01T13:57:49.758Z,8.50
2023-04-01T14:00:47.675Z,8.50
2023-04-01T14:03:44.295Z,8.60
2023-04-01T14:06:48.089Z,8.60
2023-04-01T14:09:23.268Z,8.60
2023-04-01T14:12:11.680Z,8.70
2023-04-01T14:14:58.840Z,8.80
2023-04-01T14:17:54.868Z,8.80
2023-04-01T14:20:38.809Z,8.90
2023-04-01T14:23:16.844Z,8.90
2023-04-01T14:26:11.415Z,8.90
2023-04-01T14:29:13.230Z,8.80
2023-04-01T14:31:53.296Z,8.80
2023-04-01T14:34:50.287Z,8.80
2023-04-01T14:37:48.665Z,8.80
2023-04-01T14:40:35.548Z,8.70
2023-04-01T14:43:16.969Z,8.90
2023-04-01T14:46:36.177Z,8.80
2023-04-01T14:49:29.356Z,8.90
2023-04-01T14:52:12.847Z,9.00
2023-04-01T14:54:47.566Z,9.00
2023-04-01T14:57:31.438Z,9.00
2023-04-01T15:00:19.337Z,9.00
2023-04-01T15:03:13.748Z,9.10
2023-04-01T15:05:57.297Z,9.00
2023-04-01T15:08:47.179Z,9.00
2023-04-01T15:11:28.350Z,8.90
2023-04-01T15:14:14.642Z,8.80
2023-04-01T15:17:08.421Z,8.90
2023-04-01T15:20:11.438Z,8.90
2023-04-01T15:23:08.278Z,8.90
2023-04-01T15:26:09.507Z,8.90
2023-04-01T15:29:13.885Z,8.90
2023-04-01T15:32:02.047Z,8.90
2023-04-01T15:35:03.054Z,9.00
2023-04-01T15:37:45.259Z,9.10
2023-04-01T15:40:31.985Z,9.10
2023-04-01T15:43:04.146Z,9.30
2023-04-01T15:46:14.292Z,9.40
2023-04-01T15:49:21.218Z,9.50
2023-04-01T15:52:07.657Z,9.60
2023-04-01T15:55:04.684Z,9.60
2023-04-01T15:58:09.595Z,9.60
2023-04-01T16:00:54.881Z,9.60
2023-04-01T16:03:51.980Z,9.70
2023-04-01T16:06:32.860Z,9.70
2023-04-01T16:09:11.955Z,9.80
2023-04-01T16:12:09.371Z,9.80
2023-04-01T16:15:09.265Z,9.80
2023-04-01T16:17:44.702Z,9.70
2023-04-01T16:20:45.062Z,9.80
2023-04-01T16:23:27.858Z,9.70
2023-04-01T16:26:23.630Z,9.80
2023-04-01T16:29:12.110Z,9.70
2023-04-01T16:31:50.588Z,9.70
2023-04-01T16:34:35.608Z,9.60
2023-04-01T16:37:14.066Z,9.80
2023-04-01T16:39:52.925Z,9.70
2023-04-01T16:42:36.838Z,9.80
2023-04-01T16:45:09.113Z,9.70
2023-04-01T16:47:55.760Z,9.70
2023-04-01T16:50:53.682Z,9.70
2023-04-01T16:53:56.762Z,9.60
2023-04-01T16:56:48.866Z,9.50
2023-04-01T16:59:35.882Z,9.60
2023-04-01T17:02:07.998Z,9.60
2023-04-01T17:04:49.566Z,9.40
2023-04-01T17:07:43.534Z,9.40
2023-04-01T17:11:05.969Z,9.40
2023-04-01T17:13:46.231Z,9.50
2023-04-01T17:16:33.058Z,9.40
2023-04-01T17:19:36.393Z,9.40
2023-04-01T17:22:18.827Z,9.40
2023-04-01T17:25:15.532Z,9.40
2023-04-01T17:28:00.442Z,9.30
2023-04-01T17:31:24.206Z,9.30
2023-04-01T17:34:25.736Z,9.30
2023-04-01T17:37:10.455Z,9.20
2023-04-01T17:40:20.427Z,9.20
2023-04-01T17:42:56.402Z,9.30
2023-04-01T17:45:38.660Z,9.30
2023-04-01T17:48:51.286Z,9.30
2023-04-01T17:51:41.536Z,9.30
2023-04-01T17:54:41.332Z,9.30
2023-04-01T17:57:22.802Z,9.30
2023-04-01T18:00:01.350Z,9.20
2023-04-01T18:02:56.425Z,9.30
2023-04-01T18:05:52.850Z,9.40
2023-04-01T18:08:42.717Z,9.20
2023-04-01T18:11:28.226Z,9.30
2023-04-01T18:14:36.904Z,9.30
2023-04-01T18:17:33.928Z,9.40
2023-04-01T18:20:08.864Z,9.40
2023-04-01T18:23:05.115Z,9.30
2023-04-01T18:25:42.028Z,9.40
2023-04-01T18:28:45.355Z,9.30
2023-04-01T18:31:24.137Z,9.10
2023-04-01T18:34:22.135Z,9.10
2023-04-01T18:37:03.474Z,8.90
2023-04-01T18:39:42.953Z,8.90
2023-04-01T18:42:46.030Z,8.90
2023-04-01T18:45:33.819Z,8.70
2023-04-01T18:48:39.404Z,8.60
2023-04-01T18:51:32.640Z,8.60
2023-04-01T18:54:19.071Z,8.60
2023-04-01T18:56:51.877Z,8.40
2023-04-01T18:59:52.910Z,8.70
2023-04-01T19:02:43.161Z,8.50
2023-04-01T19:05:27.205Z,8.50
2023-04-01T19:08:17.734Z,8.50
2023-04-01T19:10:55.117Z,8.50
2023-04-01T19:13:47.500Z,8.60
2023-04-01T19:16:33.589Z,8.70
2023-04-01T19:19:15.137Z,8.60
2023-04-01T19:22:35.932Z,8.70
2023-04-01T19:25:28.348Z,8.80
2023-04-01T19:28:34.520Z,8.80
2023-04-01T19:31:13.109Z,8.80
2023-04-01T19:34:08.810Z,8.80
2023-04-01T19:36:50.366Z,8.70
2023-04-01T19:39:47.318Z,8.70
2023-04-01T19:42:30.283Z,8.70
2023-04-01T19:45:39.053Z,8.70
2023-04-01T19:48:27.244Z,8.80
2023-04-01T19:51:07.394Z,8.60
2023-04-01T19:53:52.934Z,8.50
2023-04-01T19:56:32.624Z,8.60
2023-04-01T19:59:31.337Z,8.50
2023-04-01T20:02:09.351Z,8.50
2023-04-01T20:04:49.747Z,8.50
2023-04-01T20:07:42.886Z,8.40
2023-04-01T20:10:30.903Z,8.40
2023-04-01T20:13:41.715Z,8.40
2023-04-01T20:16:16.624Z,8.40
2023-04-01T20:19:02.241Z,8.40
2023-04-01T20:21:40.964Z,8.50
2023-04-01T20:24:27.997Z,8.30
2023-04-01T20:27:11.224Z,8.20
2023-04-01T20:29:56.479Z,8.40
2023-04-01T20:32:28.750Z,8.50
2023-04-01T20:35:19.331Z,8.40
2023-04-01T20:38:34.802Z,8.30
2023-04-01T20:41:23.950Z,8.30
2023-04-01T20:44:21.676Z,8.20
2023-04-01T20:47:08.612Z,8.10
2023-04-01T20:50:18.540Z,8.20
2023-04-01T20:53:10.707Z,8.20
2023-04-01T20:55:55.043Z,8.20
2023-04-01T20:58:47.393Z,8.20
2023-04-01T21:01:58.941Z,8.20
2023-04-01T21:05:02.846Z,8.20
2023-04-01T21:07:56.751Z,8.20
2023-04-01T21:10:53.422Z,8.10
2023-04-01T21:13:34.864Z,8.30
2023-04-01T21:16:16.136Z,8.20
2023-04-01T21:19:22.613Z,8.20
2023-04-01T21:22:35.063Z,8.30
2023-04-01T21:25:42.354Z,8.40
2023-04-01T21:28:27.086Z,8.40
2023-04-01T21:31:20.887Z,8.20
2023-04-01T21:34:35.239Z,8.30
2023-04-01T21:37:46.392Z,8.30
2023-04-01T21:40:49.022Z,8.30
2023-04-01T21:43:24.658Z,8.20
2023-04-01T21:46:38.245Z,8.20
2023-04-01T21:49:49.462Z,8.40
2023-04-01T21:52:40.147Z,8.40
2023-04-01T21:55:36.404Z,8.40
2023-04-01T21:59:02.913Z,8.50
2023-04-01T22:02:11.562Z,8.40
2023-04-01T22:04:50.357Z,8.30
2023-04-01T22:07:38.431Z,8.30
2023-04-01T22:10:28.196Z,8.30
2023-04-01T22:13:18.242Z,8.30
2023-04-01T22:16:12.551Z,8.30
2023-04-01T22:18:48.424Z,8.30
2023-04-01T22:22:02.791Z,8.30
2023-04-01T22:24:51.998Z,8.30
2023-04-01T22:27:53.678Z,8.30
2023-04-01T22:30:32.751Z,8.20
2023-04-01T22:33:28.157Z,8.20
2023-04-01T22:36:32.237Z,8.20
2023-04-01T22:39:25.182Z,8.20
2023-04-01T22:42:33.277Z,8.20
2023-04-01T22:45:14.455Z,8.20
2023-04-01T22:48:15.209Z,8.20
2023-04-01T22:51:04.644Z,8.20
2023-04-01T22:54:03.548Z,8.20
2023-04-01T22:56:44.067Z,8.20
2023-04-01T22:59:25.526Z,8.20
2023-04-01T23:02:03.678Z,8.20
2023-04-01T23:04:43.460Z,8.30
2023-04-01T23:07:38.050Z,8.30
2023-04-01T23:10:27.465Z,8.20
2023-04-01T23:13:03.407Z,8.30
2023-04-01T23:15:37.610Z,8.30
2023-04-01T23:18:25.782Z,8.30
2023-04-01T23:21:05.808Z,8.30
2023-04-01T23:23:49.838Z,8.20
2023-04-01T23:26:31.596Z,8.20
2023-04-01T23:29:05.450Z,8.20
2023-04-01T23:32:01.894Z,8.20
2023-04-01T23:34:36.080Z,8.30
2023-04-01T23:37:13.567Z,8.20
2023-04-01T23:39:49.400Z,8.20
2023-04-01T23:42:30.972Z,8.20
2023-04-01T23:45:06.773Z,8.20
2023-04-01T23:47:41.313Z,8.20
2023-04-01T23:50:24.369Z,8.20
2023-04-01T23:53:18.511Z,8.10
2023-04-01T23:55:51.927Z,8.10
2023-04-01T23:58:41.095Z,8.10
