createdAt,value
2017-07-09T00:00:29.408Z,0
2017-07-09T00:01:31.473Z,0
2017-07-09T00:02:33.538Z,0
2017-07-09T00:03:35.591Z,0
2017-07-09T00:04:37.650Z,0
2017-07-09T00:05:39.715Z,0
2017-07-09T00:06:41.779Z,0
2017-07-09T00:07:43.840Z,0
2017-07-09T00:08:45.896Z,0
2017-07-09T00:09:47.965Z,0
2017-07-09T00:10:50.024Z,0
2017-07-09T00:11:52.073Z,0
2017-07-09T00:12:54.137Z,0
2017-07-09T00:13:56.187Z,0
2017-07-09T00:14:58.248Z,0
2017-07-09T00:16:00.299Z,0
2017-07-09T00:17:02.357Z,0
2017-07-09T00:18:04.422Z,0
2017-07-09T00:19:06.478Z,0
2017-07-09T00:20:08.541Z,0
2017-07-09T00:21:10.596Z,0
2017-07-09T00:22:12.647Z,0
2017-07-09T00:23:14.705Z,0
2017-07-09T00:24:16.767Z,0
2017-07-09T00:25:18.829Z,0
2017-07-09T00:26:21.234Z,0
2017-07-09T00:27:23.301Z,0
2017-07-09T00:28:25.365Z,0
2017-07-09T00:29:27.419Z,0
2017-07-09T00:30:29.476Z,0
2017-07-09T00:31:31.532Z,0
2017-07-09T00:32:33.592Z,0
2017-07-09T00:33:35.650Z,0
2017-07-09T00:34:37.709Z,0
2017-07-09T00:35:39.782Z,0
2017-07-09T00:36:41.848Z,0
2017-07-09T00:37:43.902Z,0
2017-07-09T00:38:45.960Z,0
2017-07-09T00:39:48.011Z,0
2017-07-09T00:40:50.074Z,0
2017-07-09T00:41:52.134Z,0
2017-07-09T00:42:54.203Z,0
2017-07-09T00:43:56.265Z,0
2017-07-09T00:44:58.657Z,0
2017-07-09T00:46:01.062Z,0
2017-07-09T00:47:03.123Z,0
2017-07-09T00:48:05.541Z,0
2017-07-09T00:49:07.600Z,0
2017-07-09T00:50:09.664Z,0
2017-07-09T00:51:11.723Z,0
2017-07-09T00:52:13.785Z,0
2017-07-09T00:53:15.845Z,0
2017-07-09T00:54:17.896Z,0
2017-07-09T00:55:19.960Z,0
2017-07-09T00:56:22.022Z,0
2017-07-09T00:57:24.080Z,0
2017-07-09T00:58:26.138Z,0
2017-07-09T00:59:28.195Z,0
2017-07-09T01:00:30.263Z,0
2017-07-09T01:01:32.316Z,0
2017-07-09T01:02:34.372Z,0
2017-07-09T01:03:36.443Z,0
2017-07-09T01:04:38.512Z,0
2017-07-09T01:05:40.570Z,0
2017-07-09T01:06:42.634Z,0
2017-07-09T01:07:44.700Z,0
2017-07-09T01:08:46.768Z,0
2017-07-09T01:09:48.820Z,0
2017-07-09T01:10:50.884Z,0
2017-07-09T01:11:52.945Z,0
2017-07-09T01:12:55.009Z,0
2017-07-09T01:13:57.065Z,0
2017-07-09T01:14:59.129Z,0
2017-07-09T01:16:01.185Z,0
2017-07-09T01:17:03.248Z,0
2017-07-09T01:18:05.640Z,0
2017-07-09T01:19:07.707Z,0
2017-07-09T01:20:09.765Z,0
2017-07-09T01:21:11.827Z,0
2017-07-09T01:22:13.884Z,0
2017-07-09T01:23:15.945Z,0
2017-07-09T01:24:17.999Z,0
2017-07-09T01:25:20.063Z,0
2017-07-09T01:26:22.121Z,0
2017-07-09T01:27:24.187Z,0
2017-07-09T01:28:26.250Z,0
2017-07-09T01:29:28.303Z,0
2017-07-09T01:30:30.370Z,0
2017-07-09T01:31:32.423Z,0
2017-07-09T01:32:34.480Z,0
2017-07-09T01:33:36.536Z,0
2017-07-09T01:34:38.585Z,0
2017-07-09T01:35:40.650Z,0
2017-07-09T01:36:42.711Z,0
2017-07-09T01:37:44.764Z,0
2017-07-09T01:38:46.819Z,0
2017-07-09T01:39:48.866Z,0
2017-07-09T01:40:50.930Z,0
2017-07-09T01:41:52.988Z,0
2017-07-09T01:42:55.037Z,0
2017-07-09T01:43:57.110Z,0
2017-07-09T01:44:59.167Z,0
2017-07-09T01:46:01.218Z,0
2017-07-09T01:47:03.277Z,0
2017-07-09T01:48:05.638Z,0
2017-07-09T01:49:07.690Z,0
2017-07-09T01:50:09.754Z,0
2017-07-09T01:51:11.811Z,0
2017-07-09T01:52:13.872Z,0
2017-07-09T01:53:15.929Z,0
2017-07-09T01:54:17.986Z,0
2017-07-09T01:55:20.042Z,0
2017-07-09T01:56:22.105Z,0
2017-07-09T01:57:24.155Z,0
2017-07-09T01:58:26.215Z,0
2017-07-09T01:59:28.267Z,0
2017-07-09T02:00:30.323Z,0
2017-07-09T02:01:32.380Z,0
2017-07-09T02:02:34.437Z,0
2017-07-09T02:03:36.497Z,0
2017-07-09T02:04:38.555Z,0
2017-07-09T02:05:40.601Z,0
2017-07-09T02:06:42.659Z,0
2017-07-09T02:07:44.716Z,0
2017-07-09T02:08:46.780Z,0
2017-07-09T02:09:48.829Z,0
2017-07-09T02:10:50.883Z,0
2017-07-09T02:11:52.941Z,0
2017-07-09T02:12:55.004Z,0
2017-07-09T02:13:57.065Z,0
2017-07-09T02:14:59.119Z,0
2017-07-09T02:16:01.180Z,0
2017-07-09T02:17:03.231Z,0
2017-07-09T02:18:05.284Z,0
2017-07-09T02:19:07.345Z,0
2017-07-09T02:20:09.410Z,0
2017-07-09T02:21:11.466Z,0
2017-07-09T02:22:13.521Z,0
2017-07-09T02:23:15.580Z,0
2017-07-09T02:24:17.646Z,0
2017-07-09T02:25:19.700Z,0
2017-07-09T02:26:21.759Z,0
2017-07-09T02:27:23.818Z,0
2017-07-09T02:28:25.876Z,0
2017-07-09T02:29:28.271Z,0
2017-07-09T02:30:30.331Z,0
2017-07-09T02:31:32.400Z,0
2017-07-09T02:32:34.457Z,0
2017-07-09T02:33:36.513Z,0
2017-07-09T02:34:38.574Z,0
2017-07-09T02:35:40.622Z,0
2017-07-09T02:36:42.683Z,0
2017-07-09T02:37:44.735Z,0
2017-07-09T02:38:46.800Z,0
2017-07-09T02:39:48.864Z,0
2017-07-09T02:40:50.913Z,0
2017-07-09T02:41:52.973Z,0
2017-07-09T02:42:55.035Z,0
2017-07-09T02:43:57.095Z,0
2017-07-09T02:44:59.156Z,1
2017-07-09T02:46:01.219Z,1
2017-07-09T02:47:03.279Z,1
2017-07-09T02:48:05.344Z,1
2017-07-09T02:49:07.399Z,1
2017-07-09T02:50:09.445Z,1
2017-07-09T02:51:11.513Z,1
2017-07-09T02:52:13.577Z,1
2017-07-09T02:53:15.634Z,2
2017-07-09T02:54:17.693Z,2
2017-07-09T02:55:19.753Z,2
2017-07-09T02:56:21.811Z,2
2017-07-09T02:57:24.204Z,2
2017-07-09T02:58:26.274Z,2
2017-07-09T02:59:28.328Z,3
2017-07-09T03:00:30.385Z,3
2017-07-09T03:01:32.445Z,3
2017-07-09T03:02:34.495Z,3
2017-07-09T03:03:36.558Z,3
2017-07-09T03:04:38.615Z,4
2017-07-09T03:05:40.676Z,4
2017-07-09T03:06:42.739Z,4
2017-07-09T03:07:44.799Z,4
2017-07-09T03:08:46.850Z,5
2017-07-09T03:09:48.909Z,5
2017-07-09T03:10:50.973Z,5
2017-07-09T03:11:53.028Z,5
2017-07-09T03:12:55.083Z,6
2017-07-09T03:13:57.149Z,6
2017-07-09T03:14:59.204Z,6
2017-07-09T03:16:01.262Z,6
2017-07-09T03:17:03.321Z,7
2017-07-09T03:18:05.383Z,7
2017-07-09T03:19:07.448Z,7
2017-07-09T03:20:09.505Z,8
2017-07-09T03:21:11.557Z,8
2017-07-09T03:22:13.614Z,8
2017-07-09T03:23:15.684Z,9
2017-07-09T03:24:17.743Z,9
2017-07-09T03:25:19.797Z,9
2017-07-09T03:26:21.857Z,9
2017-07-09T03:27:23.918Z,10
2017-07-09T03:28:25.976Z,10
2017-07-09T03:29:28.382Z,10
2017-07-09T03:30:30.433Z,11
2017-07-09T03:31:32.500Z,11
2017-07-09T03:32:34.552Z,11
2017-07-09T03:33:36.613Z,12
2017-07-09T03:34:38.672Z,12
2017-07-09T03:35:41.421Z,13
2017-07-09T03:36:43.483Z,13
2017-07-09T03:37:45.541Z,13
2017-07-09T03:38:47.599Z,14
2017-07-09T03:39:49.660Z,14
2017-07-09T03:40:52.062Z,14
2017-07-09T03:41:54.541Z,15
2017-07-09T03:42:56.536Z,15
2017-07-09T03:43:58.597Z,15
2017-07-09T03:45:00.648Z,16
2017-07-09T03:46:02.718Z,16
2017-07-09T03:47:04.777Z,16
2017-07-09T03:48:06.837Z,17
2017-07-09T03:49:08.900Z,17
2017-07-09T03:50:10.965Z,17
2017-07-09T03:51:13.023Z,18
2017-07-09T03:52:15.079Z,18
2017-07-09T03:53:17.476Z,19
2017-07-09T03:54:19.552Z,19
2017-07-09T03:55:21.609Z,19
2017-07-09T03:56:23.673Z,20
2017-07-09T03:57:25.733Z,20
2017-07-09T03:58:27.782Z,20
2017-07-09T03:59:29.846Z,21
2017-07-09T04:00:31.902Z,21
2017-07-09T04:01:33.959Z,21
2017-07-09T04:02:36.018Z,22
2017-07-09T04:03:38.079Z,22
2017-07-09T04:04:40.145Z,22
2017-07-09T04:05:42.196Z,23
2017-07-09T04:06:44.608Z,23
2017-07-09T04:07:46.666Z,23
2017-07-09T04:08:48.728Z,24
2017-07-09T04:09:50.783Z,24
2017-07-09T04:10:52.853Z,24
2017-07-09T04:11:54.914Z,25
2017-07-09T04:12:56.979Z,25
2017-07-09T04:13:59.038Z,25
2017-07-09T04:15:01.099Z,26
2017-07-09T04:16:03.158Z,26
2017-07-09T04:17:05.217Z,27
2017-07-09T04:18:07.277Z,27
2017-07-09T04:19:09.342Z,28
2017-07-09T04:20:11.397Z,28
2017-07-09T04:21:13.459Z,28
2017-07-09T04:22:15.518Z,29
2017-07-09T04:23:17.579Z,29
2017-07-09T04:24:19.642Z,29
2017-07-09T04:25:21.699Z,29
2017-07-09T04:26:23.770Z,29
2017-07-09T04:27:25.836Z,29
2017-07-09T04:28:27.890Z,30
2017-07-09T04:29:29.960Z,29
2017-07-09T04:30:32.022Z,29
2017-07-09T04:31:34.090Z,29
2017-07-09T04:32:36.149Z,30
2017-07-09T04:33:38.554Z,30
2017-07-09T04:34:40.624Z,30
2017-07-09T04:35:42.686Z,30
2017-07-09T04:36:44.735Z,31
2017-07-09T04:37:47.142Z,31
2017-07-09T04:38:49.202Z,31
2017-07-09T04:39:51.264Z,31
2017-07-09T04:40:53.323Z,32
2017-07-09T04:41:55.391Z,32
2017-07-09T04:42:57.453Z,32
2017-07-09T04:43:59.524Z,32
2017-07-09T04:45:01.588Z,33
2017-07-09T04:46:03.633Z,33
2017-07-09T04:47:05.879Z,33
2017-07-09T04:48:07.951Z,33
2017-07-09T04:49:10.017Z,34
2017-07-09T04:50:12.076Z,34
2017-07-09T04:51:14.131Z,33
2017-07-09T04:52:16.189Z,33
2017-07-09T04:53:18.242Z,34
2017-07-09T04:54:20.306Z,35
2017-07-09T04:55:22.382Z,35
2017-07-09T04:56:24.439Z,36
2017-07-09T04:57:26.500Z,36
2017-07-09T04:58:28.559Z,36
2017-07-09T04:59:30.630Z,36
2017-07-09T05:00:32.690Z,37
2017-07-09T05:01:34.753Z,37
2017-07-09T05:02:36.817Z,37
2017-07-09T05:03:38.883Z,37
2017-07-09T05:04:40.945Z,38
2017-07-09T05:05:43.006Z,38
2017-07-09T05:06:45.079Z,38
2017-07-09T05:07:47.139Z,38
2017-07-09T05:08:49.195Z,38
2017-07-09T05:09:51.268Z,38
2017-07-09T05:10:53.332Z,38
2017-07-09T05:11:55.739Z,39
2017-07-09T05:12:58.209Z,39
2017-07-09T05:14:00.613Z,39
2017-07-09T05:15:02.685Z,40
2017-07-09T05:16:04.739Z,39
2017-07-09T05:17:06.809Z,39
2017-07-09T05:18:08.881Z,39
2017-07-09T05:19:10.940Z,39
2017-07-09T05:20:13.362Z,40
2017-07-09T05:21:15.428Z,40
2017-07-09T05:22:17.490Z,40
2017-07-09T05:23:19.554Z,41
2017-07-09T05:24:21.631Z,41
2017-07-09T05:25:23.699Z,41
2017-07-09T05:26:25.752Z,42
2017-07-09T05:27:27.814Z,42
2017-07-09T05:28:29.886Z,43
2017-07-09T05:29:31.949Z,43
2017-07-09T05:30:34.013Z,43
2017-07-09T05:31:36.082Z,44
2017-07-09T05:32:38.144Z,44
2017-07-09T05:33:40.205Z,44
2017-07-09T05:34:42.263Z,45
2017-07-09T05:35:44.330Z,45
2017-07-09T05:36:46.391Z,45
2017-07-09T05:37:48.457Z,45
2017-07-09T05:38:50.873Z,45
2017-07-09T05:39:52.938Z,46
2017-07-09T05:40:55.004Z,46
2017-07-09T05:41:57.079Z,46
2017-07-09T05:42:59.151Z,46
2017-07-09T05:44:01.230Z,46
2017-07-09T05:45:03.297Z,47
2017-07-09T05:46:05.369Z,47
2017-07-09T05:47:08.707Z,47
2017-07-09T05:48:10.797Z,47
2017-07-09T05:49:12.874Z,47
2017-07-09T05:50:14.942Z,47
2017-07-09T05:51:17.011Z,47
2017-07-09T05:52:19.087Z,47
2017-07-09T05:53:21.156Z,48
2017-07-09T05:54:23.587Z,48
2017-07-09T05:55:25.652Z,48
2017-07-09T05:56:27.850Z,48
2017-07-09T05:57:30.049Z,49
2017-07-09T05:58:32.117Z,49
2017-07-09T05:59:34.523Z,49
2017-07-09T06:00:36.631Z,50
2017-07-09T06:01:38.730Z,50
2017-07-09T06:02:40.797Z,50
2017-07-09T06:03:42.879Z,50
2017-07-09T06:04:44.939Z,50
2017-07-09T06:05:47.010Z,50
2017-07-09T06:06:49.184Z,51
2017-07-09T06:07:51.246Z,51
2017-07-09T06:08:53.350Z,52
2017-07-09T06:09:55.548Z,52
2017-07-09T06:10:57.658Z,52
2017-07-09T06:11:59.665Z,52
2017-07-09T06:13:01.805Z,52
2017-07-09T06:14:03.862Z,52
2017-07-09T06:15:05.929Z,53
2017-07-09T06:16:08.008Z,54
2017-07-09T06:17:10.070Z,54
2017-07-09T06:18:12.147Z,53
2017-07-09T06:19:14.213Z,55
2017-07-09T06:20:16.285Z,54
2017-07-09T06:21:18.353Z,55
2017-07-09T06:22:20.412Z,55
2017-07-09T06:23:22.484Z,56
2017-07-09T06:24:24.550Z,57
2017-07-09T06:25:26.615Z,57
2017-07-09T06:26:28.679Z,56
2017-07-09T06:27:30.762Z,56
2017-07-09T06:28:32.832Z,56
2017-07-09T06:30:00.528Z,57
2017-07-09T06:31:02.536Z,58
2017-07-09T06:32:04.555Z,58
2017-07-09T06:33:06.561Z,59
2017-07-09T06:34:08.583Z,58
2017-07-09T06:35:10.602Z,58
2017-07-09T06:36:12.634Z,58
2017-07-09T06:37:14.652Z,59
2017-07-09T06:38:16.664Z,59
2017-07-09T06:39:18.683Z,60
2017-07-09T06:40:20.717Z,59
2017-07-09T06:41:22.733Z,59
2017-07-09T06:42:24.763Z,59
2017-07-09T06:43:26.778Z,59
2017-07-09T06:44:28.800Z,59
2017-07-09T06:45:30.815Z,59
2017-07-09T06:46:32.828Z,59
2017-07-09T06:47:34.855Z,60
2017-07-09T06:48:36.874Z,60
2017-07-09T06:49:38.883Z,61
2017-07-09T06:50:40.910Z,62
2017-07-09T06:51:43.273Z,62
2017-07-09T06:52:45.300Z,62
2017-07-09T06:53:47.724Z,63
2017-07-09T06:54:49.698Z,63
2017-07-09T06:55:51.719Z,63
2017-07-09T06:56:53.733Z,64
2017-07-09T06:57:55.759Z,63
2017-07-09T06:58:57.782Z,64
2017-07-09T06:59:59.794Z,64
2017-07-09T07:01:01.816Z,66
2017-07-09T07:02:03.844Z,65
2017-07-09T07:03:05.864Z,66
2017-07-09T07:04:07.892Z,66
2017-07-09T07:05:09.907Z,69
2017-07-09T07:06:11.933Z,69
2017-07-09T07:07:13.950Z,70
2017-07-09T07:08:15.965Z,70
2017-07-09T07:09:17.989Z,70
2017-07-09T07:10:20.008Z,70
2017-07-09T07:11:22.037Z,72
2017-07-09T07:12:24.058Z,73
2017-07-09T07:13:26.070Z,75
2017-07-09T07:14:28.090Z,77
2017-07-09T07:15:30.118Z,79
2017-07-09T07:16:32.133Z,78
2017-07-09T07:17:34.164Z,79
2017-07-09T07:18:36.184Z,82
2017-07-09T07:19:38.204Z,87
2017-07-09T07:20:40.226Z,92
2017-07-09T07:21:42.245Z,93
2017-07-09T07:22:44.272Z,93
2017-07-09T07:23:46.293Z,92
2017-07-09T07:24:48.314Z,90
2017-07-09T07:25:50.338Z,89
2017-07-09T07:26:52.357Z,88
2017-07-09T07:27:54.389Z,87
2017-07-09T07:28:56.411Z,83
2017-07-09T07:29:58.444Z,78
2017-07-09T07:31:00.467Z,75
2017-07-09T07:32:02.493Z,75
2017-07-09T07:33:04.511Z,74
2017-07-09T07:34:06.541Z,74
2017-07-09T07:35:08.561Z,74
2017-07-09T07:36:10.922Z,74
2017-07-09T07:37:12.947Z,74
2017-07-09T07:38:14.975Z,75
2017-07-09T07:39:16.997Z,74
2017-07-09T07:40:19.350Z,75
2017-07-09T07:41:21.374Z,74
2017-07-09T07:42:23.392Z,74
2017-07-09T07:43:25.411Z,74
2017-07-09T07:44:27.436Z,75
2017-07-09T07:45:29.456Z,76
2017-07-09T07:46:31.481Z,78
2017-07-09T07:47:33.501Z,78
2017-07-09T07:48:35.512Z,78
2017-07-09T07:49:37.543Z,77
2017-07-09T07:50:39.569Z,78
2017-07-09T07:51:41.591Z,80
2017-07-09T07:52:43.612Z,79
2017-07-09T07:53:45.632Z,80
2017-07-09T07:54:47.652Z,78
2017-07-09T07:55:49.698Z,79
2017-07-09T07:56:52.032Z,80
2017-07-09T07:57:54.056Z,80
2017-07-09T07:58:56.074Z,81
2017-07-09T07:59:58.099Z,82
2017-07-09T08:01:00.114Z,83
2017-07-09T08:02:02.134Z,84
2017-07-09T08:03:04.160Z,85
2017-07-09T08:04:06.192Z,87
2017-07-09T08:05:08.547Z,89
2017-07-09T08:06:10.573Z,89
2017-07-09T08:07:12.594Z,90
2017-07-09T08:08:14.620Z,91
2017-07-09T08:09:16.647Z,92
2017-07-09T08:10:18.669Z,93
2017-07-09T08:11:20.696Z,93
2017-07-09T08:12:22.711Z,94
2017-07-09T08:13:24.734Z,95
2017-07-09T08:14:26.760Z,94
2017-07-09T08:15:28.781Z,94
2017-07-09T08:16:31.139Z,94
2017-07-09T08:17:33.168Z,96
2017-07-09T08:18:35.184Z,98
2017-07-09T08:19:37.204Z,100
2017-07-09T08:20:39.219Z,105
2017-07-09T08:21:41.250Z,106
2017-07-09T08:22:43.274Z,109
2017-07-09T08:23:45.300Z,111
2017-07-09T08:24:47.323Z,114
2017-07-09T08:25:49.353Z,114
2017-07-09T08:26:51.378Z,113
2017-07-09T08:27:53.405Z,112
2017-07-09T08:28:55.429Z,111
2017-07-09T08:29:57.453Z,110
2017-07-09T08:30:59.484Z,107
2017-07-09T08:32:01.507Z,105
2017-07-09T08:33:03.529Z,104
2017-07-09T08:34:05.554Z,138
2017-07-09T08:35:07.576Z,210
2017-07-09T08:36:09.593Z,242
2017-07-09T08:37:11.615Z,308
2017-07-09T08:38:13.645Z,238
2017-07-09T08:39:15.666Z,271
2017-07-09T08:40:17.687Z,280
2017-07-09T08:41:19.711Z,232
2017-07-09T08:42:21.734Z,241
2017-07-09T08:43:23.755Z,179
2017-07-09T08:44:25.777Z,150
2017-07-09T08:45:27.798Z,205
2017-07-09T08:46:29.819Z,342
2017-07-09T08:47:31.841Z,397
2017-07-09T08:48:33.864Z,451
2017-07-09T08:49:35.889Z,578
2017-07-09T08:50:38.260Z,650
2017-07-09T08:51:40.284Z,663
2017-07-09T08:52:42.304Z,672
2017-07-09T08:53:44.335Z,597
2017-07-09T08:54:46.367Z,512
2017-07-09T08:55:48.394Z,560
2017-07-09T08:56:50.417Z,670
2017-07-09T08:57:52.441Z,702
2017-07-09T08:58:54.467Z,695
2017-07-09T08:59:56.482Z,712
2017-07-09T09:00:58.509Z,661
2017-07-09T09:02:00.543Z,612
2017-07-09T09:03:02.577Z,649
2017-07-09T09:04:04.595Z,656
2017-07-09T09:05:06.625Z,678
2017-07-09T09:06:08.647Z,703
2017-07-09T09:07:10.668Z,722
2017-07-09T09:08:12.695Z,730
2017-07-09T09:09:14.717Z,701
2017-07-09T09:10:16.748Z,635
2017-07-09T09:11:18.778Z,668
2017-07-09T09:12:20.800Z,644
2017-07-09T09:13:22.832Z,634
2017-07-09T09:14:24.857Z,725
2017-07-09T09:15:26.888Z,727
2017-07-09T09:16:28.915Z,785
2017-07-09T09:17:30.940Z,782
2017-07-09T09:18:32.974Z,780
2017-07-09T09:19:34.992Z,839
2017-07-09T09:20:37.019Z,788
2017-07-09T09:21:39.046Z,823
2017-07-09T09:22:41.077Z,801
2017-07-09T09:23:43.099Z,833
2017-07-09T09:24:45.126Z,836
2017-07-09T09:25:47.157Z,719
2017-07-09T09:26:49.183Z,792
2017-07-09T09:27:51.207Z,730
2017-07-09T09:28:53.241Z,663
2017-07-09T09:29:55.273Z,705
2017-07-09T09:30:57.298Z,727
2017-07-09T09:31:59.324Z,858
2017-07-09T09:33:01.363Z,869
2017-07-09T09:34:03.389Z,797
2017-07-09T09:35:05.409Z,861
2017-07-09T09:36:07.792Z,792
2017-07-09T09:37:09.820Z,882
2017-07-09T09:38:11.844Z,918
2017-07-09T09:39:13.878Z,801
2017-07-09T09:40:15.897Z,845
2017-07-09T09:41:18.266Z,838
2017-07-09T09:42:20.297Z,791
2017-07-09T09:43:22.332Z,896
2017-07-09T09:44:24.699Z,772
2017-07-09T09:45:26.730Z,835
2017-07-09T09:46:28.764Z,811
2017-07-09T09:47:31.134Z,776
2017-07-09T09:48:33.162Z,762
2017-07-09T09:49:35.189Z,832
2017-07-09T09:50:37.220Z,839
2017-07-09T09:51:39.243Z,850
2017-07-09T09:52:41.274Z,878
2017-07-09T09:53:43.308Z,846
2017-07-09T09:54:45.335Z,819
2017-07-09T09:55:47.367Z,808
2017-07-09T09:56:49.399Z,748
2017-07-09T09:57:51.770Z,730
2017-07-09T09:58:53.810Z,800
2017-07-09T09:59:55.834Z,841
2017-07-09T10:00:57.869Z,776
2017-07-09T10:01:59.903Z,774
2017-07-09T10:03:01.929Z,749
2017-07-09T10:04:03.957Z,678
2017-07-09T10:05:05.993Z,710
2017-07-09T10:06:59.351Z,856
2017-07-09T10:08:01.383Z,750
2017-07-09T10:09:03.414Z,722
2017-07-09T10:10:05.454Z,735
2017-07-09T10:11:08.293Z,823
2017-07-09T10:12:10.330Z,798
2017-07-09T10:13:12.502Z,751
2017-07-09T10:14:14.571Z,879
2017-07-09T10:15:16.618Z,807
2017-07-09T10:16:18.674Z,767
2017-07-09T10:17:20.724Z,717
2017-07-09T10:18:23.112Z,696
2017-07-09T10:19:25.166Z,722
2017-07-09T10:20:27.554Z,758
2017-07-09T10:21:29.609Z,774
2017-07-09T10:22:31.656Z,749
2017-07-09T10:23:33.697Z,708
2017-07-09T10:24:35.735Z,721
2017-07-09T10:25:37.787Z,796
2017-07-09T10:26:39.825Z,786
2017-07-09T10:27:41.877Z,824
2017-07-09T10:28:44.202Z,893
2017-07-09T10:29:46.236Z,997
2017-07-09T10:31:18.358Z,964
2017-07-09T10:32:20.744Z,889
2017-07-09T10:33:22.779Z,968
2017-07-09T10:34:26.203Z,1109
2017-07-09T10:35:28.238Z,968
2017-07-09T10:36:30.279Z,949
2017-07-09T10:37:32.318Z,978
2017-07-09T10:38:34.361Z,888
2017-07-09T10:39:36.395Z,926
2017-07-09T10:40:38.447Z,993
2017-07-09T10:41:40.488Z,974
2017-07-09T10:42:42.529Z,967
2017-07-09T10:43:44.573Z,922
2017-07-09T10:44:46.618Z,960
2017-07-09T10:45:48.664Z,954
2017-07-09T10:46:50.711Z,971
2017-07-09T10:47:52.748Z,1069
2017-07-09T10:48:54.800Z,989
2017-07-09T10:49:56.839Z,973
2017-07-09T10:50:58.886Z,1051
2017-07-09T10:52:00.919Z,973
2017-07-09T10:53:02.962Z,942
2017-07-09T10:54:05.005Z,898
2017-07-09T10:55:07.055Z,871
2017-07-09T10:56:09.098Z,968
2017-07-09T10:57:11.150Z,954
2017-07-09T10:58:13.195Z,924
2017-07-09T10:59:15.238Z,1157
2017-07-09T11:00:17.277Z,1270
2017-07-09T11:01:19.318Z,1109
2017-07-09T11:02:21.356Z,1011
2017-07-09T11:03:23.397Z,992
2017-07-09T11:04:25.434Z,877
2017-07-09T11:05:27.473Z,906
2017-07-09T11:06:29.529Z,892
2017-07-09T11:07:31.565Z,923
2017-07-09T11:08:33.601Z,932
2017-07-09T11:09:35.640Z,816
2017-07-09T11:10:37.675Z,910
2017-07-09T11:11:39.716Z,911
2017-07-09T11:12:41.757Z,867
2017-07-09T11:13:43.808Z,913
2017-07-09T11:14:45.848Z,817
2017-07-09T11:15:47.885Z,682
2017-07-09T11:16:49.932Z,786
2017-07-09T11:17:51.976Z,1004
2017-07-09T11:18:54.026Z,903
2017-07-09T11:19:56.070Z,927
2017-07-09T11:20:58.118Z,1129
2017-07-09T11:22:00.166Z,920
2017-07-09T11:23:02.203Z,829
2017-07-09T11:24:04.249Z,886
2017-07-09T11:25:06.296Z,849
2017-07-09T11:26:08.337Z,919
2017-07-09T11:27:10.374Z,1078
2017-07-09T11:28:12.427Z,1059
2017-07-09T11:29:14.468Z,1045
2017-07-09T11:30:16.515Z,941
2017-07-09T11:31:18.900Z,694
2017-07-09T11:32:20.941Z,697
2017-07-09T11:33:22.989Z,824
2017-07-09T11:34:25.041Z,833
2017-07-09T11:35:27.075Z,920
2017-07-09T11:36:29.128Z,1016
2017-07-09T11:37:31.179Z,1078
2017-07-09T11:38:33.227Z,966
2017-07-09T11:39:35.255Z,812
2017-07-09T11:40:37.296Z,736
2017-07-09T11:41:39.339Z,936
2017-07-09T11:42:41.374Z,1122
2017-07-09T11:43:43.418Z,772
2017-07-09T11:44:45.462Z,700
2017-07-09T11:45:47.504Z,677
2017-07-09T11:46:49.536Z,692
2017-07-09T11:47:51.577Z,748
2017-07-09T11:48:53.634Z,783
2017-07-09T11:49:55.683Z,782
2017-07-09T11:50:57.727Z,791
2017-07-09T11:51:59.772Z,769
2017-07-09T11:53:01.813Z,738
2017-07-09T11:54:03.857Z,773
2017-07-09T11:55:06.095Z,763
2017-07-09T11:56:08.144Z,643
2017-07-09T11:57:10.190Z,662
2017-07-09T11:58:12.228Z,729
2017-07-09T11:59:14.615Z,792
2017-07-09T12:00:16.660Z,870
2017-07-09T12:01:18.712Z,748
2017-07-09T12:02:20.752Z,686
2017-07-09T12:03:22.798Z,873
2017-07-09T12:04:24.852Z,1113
2017-07-09T12:05:26.962Z,840
2017-07-09T12:06:28.941Z,745
2017-07-09T12:07:30.985Z,822
2017-07-09T12:08:33.031Z,872
2017-07-09T12:09:35.073Z,943
2017-07-09T12:10:37.444Z,763
2017-07-09T12:11:39.485Z,696
2017-07-09T12:12:41.527Z,819
2017-07-09T12:13:43.573Z,751
2017-07-09T12:14:45.608Z,674
2017-07-09T12:15:47.989Z,634
2017-07-09T12:16:50.028Z,628
2017-07-09T12:17:52.067Z,652
2017-07-09T12:18:54.106Z,913
2017-07-09T12:19:56.147Z,852
2017-07-09T12:20:58.183Z,802
2017-07-09T12:22:00.233Z,1006
2017-07-09T12:23:02.270Z,969
2017-07-09T12:24:04.309Z,867
2017-07-09T12:25:06.356Z,773
2017-07-09T12:26:08.402Z,839
2017-07-09T12:27:10.441Z,756
2017-07-09T12:28:12.488Z,774
2017-07-09T12:29:14.524Z,831
2017-07-09T12:30:16.584Z,745
2017-07-09T12:31:18.619Z,681
2017-07-09T12:32:21.013Z,612
2017-07-09T12:33:23.062Z,710
2017-07-09T12:34:25.094Z,812
2017-07-09T12:35:27.135Z,960
2017-07-09T12:36:29.187Z,816
2017-07-09T12:37:31.248Z,712
2017-07-09T12:38:33.277Z,807
2017-07-09T12:39:35.663Z,734
2017-07-09T12:40:37.704Z,745
2017-07-09T12:41:39.748Z,700
2017-07-09T12:42:41.790Z,669
2017-07-09T12:43:43.848Z,604
2017-07-09T12:44:45.891Z,597
2017-07-09T12:45:47.935Z,613
2017-07-09T12:46:49.974Z,621
2017-07-09T12:47:52.010Z,533
2017-07-09T12:48:54.051Z,496
2017-07-09T12:49:56.774Z,607
2017-07-09T12:50:59.144Z,645
2017-07-09T12:52:01.193Z,638
2017-07-09T12:53:03.230Z,750
2017-07-09T12:54:05.278Z,803
2017-07-09T12:55:07.318Z,675
2017-07-09T12:56:09.358Z,816
2017-07-09T12:57:11.401Z,730
2017-07-09T12:58:13.447Z,751
2017-07-09T12:59:15.499Z,730
2017-07-09T13:00:17.545Z,643
2017-07-09T13:01:19.577Z,771
2017-07-09T13:02:21.617Z,814
2017-07-09T13:03:23.658Z,787
2017-07-09T13:04:25.701Z,763
2017-07-09T13:05:27.748Z,713
2017-07-09T13:06:29.801Z,637
2017-07-09T13:07:32.199Z,701
2017-07-09T13:08:34.237Z,642
2017-07-09T13:09:36.270Z,552
2017-07-09T13:10:38.679Z,521
2017-07-09T13:11:40.717Z,571
2017-07-09T13:12:42.769Z,559
2017-07-09T13:13:44.812Z,559
2017-07-09T13:14:46.848Z,591
2017-07-09T13:15:48.894Z,570
2017-07-09T13:16:50.933Z,673
2017-07-09T13:17:52.973Z,655
2017-07-09T13:18:55.026Z,631
2017-07-09T13:19:57.063Z,659
2017-07-09T13:20:59.117Z,678
2017-07-09T13:22:01.161Z,622
2017-07-09T13:23:03.201Z,575
2017-07-09T13:24:05.245Z,560
2017-07-09T13:25:07.297Z,573
2017-07-09T13:26:09.350Z,640
2017-07-09T13:27:11.393Z,599
2017-07-09T13:28:13.428Z,586
2017-07-09T13:29:15.469Z,646
2017-07-09T13:30:17.512Z,572
2017-07-09T13:31:19.564Z,527
2017-07-09T13:32:21.618Z,516
2017-07-09T13:33:23.661Z,532
2017-07-09T13:34:25.701Z,483
2017-07-09T13:35:27.751Z,561
2017-07-09T13:36:30.134Z,605
2017-07-09T13:37:32.174Z,508
2017-07-09T13:38:34.223Z,519
2017-07-09T13:39:36.281Z,601
2017-07-09T13:40:38.314Z,675
2017-07-09T13:41:40.350Z,601
2017-07-09T13:42:42.747Z,559
2017-07-09T13:43:44.791Z,561
2017-07-09T13:44:46.849Z,561
2017-07-09T13:45:48.897Z,555
2017-07-09T13:46:50.942Z,552
2017-07-09T13:47:52.993Z,541
2017-07-09T13:48:55.040Z,561
2017-07-09T13:49:57.084Z,603
2017-07-09T13:50:59.134Z,566
2017-07-09T13:52:01.168Z,517
2017-07-09T13:53:03.210Z,534
2017-07-09T13:54:05.267Z,476
2017-07-09T13:55:07.321Z,449
2017-07-09T13:56:09.369Z,510
2017-07-09T13:57:11.413Z,521
2017-07-09T13:58:13.467Z,455
2017-07-09T13:59:15.518Z,477
2017-07-09T14:00:17.576Z,486
2017-07-09T14:01:19.633Z,403
2017-07-09T14:02:21.692Z,391
2017-07-09T14:03:23.738Z,469
2017-07-09T14:04:26.122Z,527
2017-07-09T14:05:28.168Z,451
2017-07-09T14:06:30.225Z,443
2017-07-09T14:07:32.267Z,444
2017-07-09T14:08:34.306Z,437
2017-07-09T14:09:36.351Z,442
2017-07-09T14:10:38.401Z,437
2017-07-09T14:11:40.458Z,401
2017-07-09T14:12:42.504Z,400
2017-07-09T14:13:44.554Z,404
2017-07-09T14:14:46.616Z,416
2017-07-09T14:15:48.671Z,454
2017-07-09T14:16:50.731Z,429
2017-07-09T14:17:52.789Z,422
2017-07-09T14:18:54.837Z,452
2017-07-09T14:19:56.887Z,444
2017-07-09T14:20:58.941Z,400
2017-07-09T14:22:00.993Z,411
2017-07-09T14:23:03.052Z,393
2017-07-09T14:24:05.104Z,416
2017-07-09T14:25:07.162Z,424
2017-07-09T14:26:09.220Z,450
2017-07-09T14:27:11.278Z,445
2017-07-09T14:28:13.671Z,399
2017-07-09T14:29:16.079Z,399
2017-07-09T14:30:18.126Z,379
2017-07-09T14:31:20.177Z,326
2017-07-09T14:32:22.227Z,377
2017-07-09T14:33:24.286Z,405
2017-07-09T14:34:26.339Z,424
2017-07-09T14:35:28.383Z,418
2017-07-09T14:36:30.434Z,447
2017-07-09T14:37:32.497Z,404
2017-07-09T14:38:34.569Z,375
2017-07-09T14:39:36.599Z,401