createdAt,value
2018-05-07T00:00:21.728Z,74.32
2018-05-07T00:01:21.719Z,73.94
2018-05-07T00:02:21.703Z,73.08
2018-05-07T00:03:21.686Z,74.41
2018-05-07T00:04:21.668Z,74.76
2018-05-07T00:05:21.655Z,75.62
2018-05-07T00:06:21.642Z,76.57
2018-05-07T00:07:21.632Z,76.86
2018-05-07T00:08:21.612Z,76.67
2018-05-07T00:09:21.602Z,76.77
2018-05-07T00:10:21.588Z,76.67
2018-05-07T00:11:21.572Z,76.10
2018-05-07T00:12:21.554Z,76.10
2018-05-07T00:13:21.556Z,75.56
2018-05-07T00:14:21.529Z,74.99
2018-05-07T00:15:21.509Z,75.18
2018-05-07T00:16:21.511Z,74.80
2018-05-07T00:17:21.480Z,74.70
2018-05-07T00:18:21.464Z,74.70
2018-05-07T00:19:21.448Z,74.16
2018-05-07T00:20:21.436Z,73.40
2018-05-07T00:21:21.420Z,73.69
2018-05-07T00:22:21.407Z,73.21
2018-05-07T00:23:21.396Z,73.59
2018-05-07T00:24:21.386Z,73.88
2018-05-07T00:25:21.367Z,73.88
2018-05-07T00:26:21.350Z,73.88
2018-05-07T00:27:21.333Z,73.50
2018-05-07T00:28:21.360Z,73.59
2018-05-07T00:29:21.302Z,73.40
2018-05-07T00:30:21.291Z,73.21
2018-05-07T00:31:21.281Z,73.21
2018-05-07T00:32:21.265Z,72.92
2018-05-07T00:33:21.249Z,73.40
2018-05-07T00:34:21.228Z,73.30
2018-05-07T00:35:21.215Z,72.34
2018-05-07T00:36:21.208Z,72.63
2018-05-07T00:37:21.183Z,72.92
2018-05-07T00:38:21.172Z,73.21
2018-05-07T00:39:21.158Z,73.02
2018-05-07T00:40:21.147Z,73.50
2018-05-07T00:41:21.129Z,73.59
2018-05-07T00:42:21.113Z,73.59
2018-05-07T00:43:21.097Z,73.02
2018-05-07T00:44:21.093Z,73.40
2018-05-07T00:45:21.067Z,73.30
2018-05-07T00:46:21.062Z,73.30
2018-05-07T00:47:21.045Z,73.30
2018-05-07T00:48:21.038Z,73.50
2018-05-07T00:49:21.007Z,73.59
2018-05-07T00:50:20.992Z,73.59
2018-05-07T00:51:20.982Z,73.79
2018-05-07T00:52:20.964Z,73.50
2018-05-07T00:53:20.947Z,73.36
2018-05-07T00:54:20.939Z,74.16
2018-05-07T00:55:20.919Z,74.04
2018-05-07T00:56:20.906Z,74.80
2018-05-07T00:57:20.888Z,74.80
2018-05-07T00:58:20.877Z,74.51
2018-05-07T00:59:20.859Z,74.32
2018-05-07T01:00:20.845Z,74.41
2018-05-07T01:01:20.835Z,74.51
2018-05-07T01:02:20.816Z,74.32
2018-05-07T01:03:20.808Z,74.32
2018-05-07T01:04:20.789Z,74.70
2018-05-07T01:05:20.769Z,74.90
2018-05-07T01:06:20.767Z,74.61
2018-05-07T01:07:20.743Z,74.32
2018-05-07T01:08:20.728Z,74.51
2018-05-07T01:09:20.709Z,74.61
2018-05-07T01:10:20.698Z,74.51
2018-05-07T01:11:20.680Z,75.18
2018-05-07T01:12:20.669Z,75.37
2018-05-07T01:13:20.653Z,75.27
2018-05-07T01:14:20.639Z,75.18
2018-05-07T01:15:20.626Z,75.18
2018-05-07T01:16:20.610Z,74.70
2018-05-07T01:17:20.593Z,74.80
2018-05-07T01:18:20.578Z,74.51
2018-05-07T01:19:20.560Z,74.61
2018-05-07T01:20:20.548Z,74.61
2018-05-07T01:21:20.535Z,74.90
2018-05-07T01:22:20.515Z,74.51
2018-05-07T01:23:20.507Z,74.41
2018-05-07T01:24:20.489Z,74.61
2018-05-07T01:25:20.478Z,74.99
2018-05-07T01:26:20.459Z,74.32
2018-05-07T01:27:20.443Z,74.70
2018-05-07T01:28:20.429Z,74.13
2018-05-07T01:29:20.412Z,73.71
2018-05-07T01:30:20.398Z,73.71
2018-05-07T01:31:20.382Z,73.23
2018-05-07T01:32:20.369Z,74.63
2018-05-07T01:33:20.358Z,75.10
2018-05-07T01:34:20.336Z,75.78
2018-05-07T01:35:20.328Z,75.78
2018-05-07T01:36:20.309Z,76.25
2018-05-07T01:37:20.291Z,76.25
2018-05-07T01:38:20.278Z,76.82
2018-05-07T01:39:20.263Z,76.64
2018-05-07T01:40:20.251Z,76.73
2018-05-07T01:41:20.229Z,77.01
2018-05-07T01:42:20.217Z,77.01
2018-05-07T01:43:20.204Z,77.11
2018-05-07T01:44:20.192Z,76.67
2018-05-07T01:45:20.192Z,76.77
2018-05-07T01:46:20.159Z,76.96
2018-05-07T01:47:20.145Z,76.39
2018-05-07T01:48:20.128Z,76.48
2018-05-07T01:49:20.110Z,76.67
2018-05-07T01:50:20.098Z,76.57
2018-05-07T01:51:20.083Z,76.67
2018-05-07T01:52:20.067Z,76.29
2018-05-07T01:53:20.051Z,76.10
2018-05-07T01:54:20.039Z,76.67
2018-05-07T01:55:20.019Z,76.57
2018-05-07T01:56:20.009Z,76.77
2018-05-07T01:57:19.998Z,76.48
2018-05-07T01:58:19.977Z,76.39
2018-05-07T01:59:19.961Z,74.95
2018-05-07T02:00:19.941Z,74.53
2018-05-07T02:01:19.929Z,76.21
2018-05-07T02:02:19.916Z,77.55
2018-05-07T02:03:19.899Z,78.03
2018-05-07T02:04:19.899Z,78.41
2018-05-07T02:05:19.873Z,79.43
2018-05-07T02:06:19.857Z,79.43
2018-05-07T02:07:19.842Z,79.71
2018-05-07T02:08:19.822Z,79.61
2018-05-07T02:09:19.806Z,80.09
2018-05-07T02:10:19.791Z,80.19
2018-05-07T02:11:19.777Z,79.52
2018-05-07T02:12:19.760Z,79.52
2018-05-07T02:13:19.744Z,79.43
2018-05-07T02:14:19.728Z,79.46
2018-05-07T02:15:19.719Z,79.85
2018-05-07T02:16:19.700Z,80.04
2018-05-07T02:17:19.682Z,79.46
2018-05-07T02:18:19.669Z,79.36
2018-05-07T02:19:19.662Z,79.27
2018-05-07T02:20:19.646Z,79.27
2018-05-07T02:21:19.626Z,79.36
2018-05-07T02:22:19.608Z,78.93
2018-05-07T02:23:19.592Z,78.26
2018-05-07T02:24:19.579Z,78.45
2018-05-07T02:25:19.575Z,78.45
2018-05-07T02:26:19.553Z,78.07
2018-05-07T02:27:19.528Z,77.87
2018-05-07T02:28:19.516Z,78.07
2018-05-07T02:29:19.500Z,78.07
2018-05-07T02:30:19.484Z,78.16
2018-05-07T02:31:19.578Z,77.78
2018-05-07T02:32:19.453Z,78.55
2018-05-07T02:33:19.437Z,77.87
2018-05-07T02:34:19.421Z,78.36
2018-05-07T02:35:19.411Z,78.26
2018-05-07T02:36:19.393Z,78.45
2018-05-07T02:37:19.374Z,78.45
2018-05-07T02:38:19.360Z,78.45
2018-05-07T02:39:19.354Z,78.36
2018-05-07T02:40:19.332Z,78.45
2018-05-07T02:41:19.319Z,78.55
2018-05-07T02:42:19.297Z,78.45
2018-05-07T02:43:19.289Z,78.36
2018-05-07T02:44:19.276Z,78.55
2018-05-07T02:45:19.249Z,78.16
2018-05-07T02:46:19.235Z,78.07
2018-05-07T02:47:19.223Z,77.87
2018-05-07T02:48:19.211Z,78.26
2018-05-07T02:49:19.187Z,78.26
2018-05-07T02:50:19.173Z,77.87
2018-05-07T02:51:19.158Z,77.97
2018-05-07T02:52:19.148Z,77.69
2018-05-07T02:53:19.129Z,77.97
2018-05-07T02:54:19.113Z,78.16
2018-05-07T02:55:19.102Z,78.16
2018-05-07T02:56:19.081Z,77.97
2018-05-07T02:57:19.065Z,78.07
2018-05-07T02:58:19.049Z,78.36
2018-05-07T02:59:19.035Z,78.26
2018-05-07T03:00:19.024Z,78.13
2018-05-07T03:01:19.003Z,78.70
2018-05-07T03:02:18.988Z,78.51
2018-05-07T03:03:18.974Z,78.13
2018-05-07T03:04:18.965Z,78.31
2018-05-07T03:05:18.941Z,77.94
2018-05-07T03:06:18.926Z,78.07
2018-05-07T03:07:18.916Z,78.16
2018-05-07T03:08:18.906Z,77.69
2018-05-07T03:09:18.881Z,78.03
2018-05-07T03:10:18.869Z,78.55
2018-05-07T03:11:18.848Z,78.07
2018-05-07T03:12:18.839Z,77.97
2018-05-07T03:13:18.820Z,78.13
2018-05-07T03:14:18.802Z,78.31
2018-05-07T03:15:18.793Z,78.70
2018-05-07T03:16:18.775Z,78.31
2018-05-07T03:17:18.755Z,78.51
2018-05-07T03:18:18.739Z,78.31
2018-05-07T03:19:18.728Z,78.51
2018-05-07T03:20:18.709Z,78.51
2018-05-07T03:21:18.694Z,78.51
2018-05-07T03:22:18.678Z,78.70
2018-05-07T03:23:18.668Z,78.89
2018-05-07T03:24:18.649Z,78.31
2018-05-07T03:25:18.630Z,78.60
2018-05-07T03:26:18.617Z,78.60
2018-05-07T03:27:18.604Z,78.51
2018-05-07T03:28:18.595Z,78.89
2018-05-07T03:29:18.570Z,79.17
2018-05-07T03:30:18.556Z,78.89
2018-05-07T03:31:18.538Z,78.70
2018-05-07T03:32:18.528Z,78.99
2018-05-07T03:33:18.507Z,78.89
2018-05-07T03:34:18.492Z,78.89
2018-05-07T03:35:18.476Z,78.99
2018-05-07T03:36:18.459Z,79.08
2018-05-07T03:37:18.444Z,79.17
2018-05-07T03:38:18.428Z,79.65
2018-05-07T03:39:18.418Z,79.27
2018-05-07T03:40:18.398Z,79.65
2018-05-07T03:41:18.386Z,79.75
2018-05-07T03:42:18.377Z,80.13
2018-05-07T03:43:18.350Z,79.80
2018-05-07T03:44:18.339Z,80.19
2018-05-07T03:45:18.320Z,80.66
2018-05-07T03:46:18.303Z,81.04
2018-05-07T03:47:18.287Z,81.04
2018-05-07T03:48:18.272Z,80.85
2018-05-07T03:49:18.257Z,80.38
2018-05-07T03:50:18.238Z,80.51
2018-05-07T03:51:18.226Z,79.80
2018-05-07T03:52:18.209Z,80.13
2018-05-07T03:53:18.192Z,80.38
2018-05-07T03:54:18.176Z,80.19
2018-05-07T03:55:18.161Z,80.57
2018-05-07T03:56:18.145Z,80.09
2018-05-07T03:57:18.136Z,80.09
2018-05-07T03:58:18.113Z,80.47
2018-05-07T03:59:18.098Z,80.28
2018-05-07T04:00:18.098Z,80.66
2018-05-07T04:01:18.067Z,80.19
2018-05-07T04:02:18.050Z,79.65
2018-05-07T04:03:18.034Z,80.04
2018-05-07T04:04:18.020Z,80.51
2018-05-07T04:05:18.003Z,79.65
2018-05-07T04:06:17.987Z,79.23
2018-05-07T04:07:17.988Z,79.65
2018-05-07T04:08:17.956Z,79.36
2018-05-07T04:09:17.941Z,79.65
2018-05-07T04:10:17.924Z,79.17
2018-05-07T04:11:17.909Z,79.27
2018-05-07T04:12:17.892Z,79.27
2018-05-07T04:13:17.901Z,79.08
2018-05-07T04:14:17.862Z,78.89
2018-05-07T04:15:17.850Z,79.08
2018-05-07T04:16:17.828Z,79.17
2018-05-07T04:17:17.814Z,78.79
2018-05-07T04:18:17.798Z,78.60
2018-05-07T04:19:17.786Z,79.36
2018-05-07T04:20:17.767Z,78.70
2018-05-07T04:21:17.749Z,78.79
2018-05-07T04:22:17.736Z,78.51
2018-05-07T04:23:17.720Z,78.51
2018-05-07T04:24:17.705Z,78.13
2018-05-07T04:25:17.690Z,78.51
2018-05-07T04:26:17.675Z,78.31
2018-05-07T04:27:17.654Z,78.51
2018-05-07T04:28:17.640Z,78.89
2018-05-07T04:29:17.625Z,79.17
2018-05-07T04:30:17.608Z,79.17
2018-05-07T04:31:17.594Z,79.17
2018-05-07T04:32:17.578Z,79.17
2018-05-07T04:33:17.561Z,79.08
2018-05-07T04:34:17.546Z,78.99
2018-05-07T04:35:17.527Z,79.27
2018-05-07T04:36:17.514Z,78.99
2018-05-07T04:37:17.499Z,79.17
2018-05-07T04:38:17.488Z,79.46
2018-05-07T04:39:17.467Z,78.89
2018-05-07T04:40:17.447Z,78.51
2018-05-07T04:41:17.439Z,78.60
2018-05-07T04:42:17.417Z,78.41
2018-05-07T04:43:17.431Z,78.31
2018-05-07T04:44:17.390Z,78.41
2018-05-07T04:45:17.368Z,78.41
2018-05-07T04:46:17.369Z,78.51
2018-05-07T04:47:17.337Z,78.31
2018-05-07T04:48:17.325Z,78.13
2018-05-07T04:49:17.310Z,78.31
2018-05-07T04:50:17.296Z,78.51
2018-05-07T04:51:17.275Z,78.31
2018-05-07T04:52:17.261Z,78.13
2018-05-07T04:53:17.247Z,78.41
2018-05-07T04:54:17.228Z,78.13
2018-05-07T04:55:17.219Z,78.41
2018-05-07T04:56:17.199Z,78.51
2018-05-07T04:57:17.187Z,78.70
2018-05-07T04:58:17.168Z,77.94
2018-05-07T04:59:17.150Z,77.84
2018-05-07T05:00:17.136Z,77.84
2018-05-07T05:01:17.118Z,77.17
2018-05-07T05:02:17.109Z,77.36
2018-05-07T05:03:17.089Z,77.17
2018-05-07T05:04:17.072Z,77.36
2018-05-07T05:05:17.065Z,77.26
2018-05-07T05:06:17.093Z,77.74
2018-05-07T05:07:17.076Z,77.65
2018-05-07T05:08:17.009Z,77.45
2018-05-07T05:09:17.003Z,77.30
2018-05-07T05:10:16.980Z,76.73
2018-05-07T05:11:16.958Z,76.82
2018-05-07T05:12:16.944Z,76.73
2018-05-07T05:13:16.933Z,76.73
2018-05-07T05:14:16.915Z,76.73
2018-05-07T05:15:16.900Z,76.45
2018-05-07T05:16:16.888Z,76.16
2018-05-07T05:17:16.865Z,76.35
2018-05-07T05:18:16.850Z,75.87
2018-05-07T05:19:16.900Z,75.87
2018-05-07T05:20:16.819Z,75.49
2018-05-07T05:21:16.923Z,75.01
2018-05-07T05:22:16.787Z,75.49
2018-05-07T05:23:16.833Z,75.49
2018-05-07T05:24:16.757Z,75.20
2018-05-07T05:25:16.739Z,74.76
2018-05-07T05:26:16.758Z,74.85
2018-05-07T05:27:16.733Z,74.82
2018-05-07T05:28:16.698Z,74.53
2018-05-07T05:29:16.678Z,74.57
2018-05-07T05:30:16.659Z,74.57
2018-05-07T05:31:16.648Z,74.38
2018-05-07T05:32:16.629Z,74.38
2018-05-07T05:33:16.613Z,74.19
2018-05-07T05:34:16.646Z,73.90
2018-05-07T05:35:16.593Z,73.99
2018-05-07T05:36:16.573Z,73.23
2018-05-07T05:37:16.600Z,73.23
2018-05-07T05:38:16.538Z,73.14
2018-05-07T05:39:16.519Z,72.85
2018-05-07T05:40:16.508Z,73.14
2018-05-07T05:41:16.487Z,72.94
2018-05-07T05:42:16.475Z,73.23
2018-05-07T05:43:16.459Z,73.14
2018-05-07T05:44:16.443Z,73.43
2018-05-07T05:45:16.425Z,73.46
2018-05-07T05:46:16.409Z,72.18
2018-05-07T05:47:16.397Z,72.66
2018-05-07T05:48:16.379Z,72.50
2018-05-07T05:49:16.366Z,72.88
2018-05-07T05:50:16.353Z,72.88
2018-05-07T05:51:16.347Z,71.93
2018-05-07T05:52:16.317Z,72.12
2018-05-07T05:53:16.304Z,71.64
2018-05-07T05:54:16.287Z,72.02
2018-05-07T05:55:16.269Z,71.45
2018-05-07T05:56:16.275Z,71.64
2018-05-07T05:57:16.240Z,71.16
2018-05-07T05:58:16.224Z,70.78
2018-05-07T05:59:16.208Z,70.01
2018-05-07T06:00:16.192Z,69.92
2018-05-07T06:01:16.176Z,70.40
2018-05-07T06:02:16.172Z,70.40
2018-05-07T06:03:16.145Z,70.30
2018-05-07T06:04:16.129Z,70.11
2018-05-07T06:05:16.114Z,71.01
2018-05-07T06:06:16.097Z,70.43
2018-05-07T06:07:16.084Z,69.38
2018-05-07T06:08:16.081Z,69.29
2018-05-07T06:09:16.049Z,69.48
2018-05-07T06:10:16.034Z,69.48
2018-05-07T06:11:16.029Z,69.48
2018-05-07T06:12:16.004Z,69.38
2018-05-07T06:13:15.989Z,69.67
2018-05-07T06:14:15.976Z,68.52
2018-05-07T06:15:15.958Z,68.33
2018-05-07T06:16:15.944Z,68.62
2018-05-07T06:17:15.934Z,68.04
2018-05-07T06:18:15.914Z,67.94
2018-05-07T06:19:15.901Z,67.88
2018-05-07T06:20:15.884Z,68.17
2018-05-07T06:21:15.938Z,68.13
2018-05-07T06:22:15.854Z,67.60
2018-05-07T06:23:15.837Z,67.60
2018-05-07T06:24:15.822Z,66.83
2018-05-07T06:25:15.803Z,67.02
2018-05-07T06:26:15.790Z,67.31
2018-05-07T06:27:15.854Z,66.74
2018-05-07T06:28:15.760Z,66.45
2018-05-07T06:29:15.739Z,66.83
2018-05-07T06:30:15.729Z,66.83
2018-05-07T06:31:15.713Z,66.83
2018-05-07T06:32:15.701Z,65.97
2018-05-07T06:33:15.682Z,65.39
2018-05-07T06:34:15.744Z,66.25
2018-05-07T06:35:15.648Z,65.14
2018-05-07T06:36:15.633Z,65.52
2018-05-07T06:37:15.620Z,65.52
2018-05-07T06:38:15.601Z,65.14
2018-05-07T06:39:15.589Z,64.95
2018-05-07T06:40:15.574Z,64.18
2018-05-07T06:41:15.559Z,63.99
2018-05-07T06:42:15.538Z,64.18
2018-05-07T06:43:15.531Z,63.89
2018-05-07T06:44:15.511Z,62.84
2018-05-07T06:45:15.499Z,63.22
2018-05-07T06:46:15.479Z,64.12
2018-05-07T06:47:15.469Z,64.12
2018-05-07T06:48:15.449Z,62.96
2018-05-07T06:49:15.436Z,62.77
2018-05-07T06:50:15.421Z,63.92
2018-05-07T06:51:15.418Z,62.87
2018-05-07T06:52:15.518Z,63.73
2018-05-07T06:53:15.377Z,63.92
2018-05-07T06:54:15.358Z,63.35
2018-05-07T06:55:15.341Z,63.64
2018-05-07T06:56:15.325Z,63.92
2018-05-07T06:57:15.311Z,63.48
2018-05-07T06:58:15.294Z,63.38
2018-05-07T06:59:15.286Z,62.62
2018-05-07T07:00:15.275Z,63.19
2018-05-07T07:01:15.253Z,63.38
2018-05-07T07:02:15.279Z,62.71
2018-05-07T07:03:15.219Z,61.66
2018-05-07T07:04:15.205Z,61.37
2018-05-07T07:05:15.189Z,62.13
2018-05-07T07:06:15.183Z,62.52
2018-05-07T07:07:15.160Z,62.62
2018-05-07T07:08:15.316Z,62.13
2018-05-07T07:09:15.128Z,61.40
2018-05-07T07:10:15.117Z,61.18
2018-05-07T07:11:15.104Z,60.63
2018-05-07T07:12:15.090Z,60.63
2018-05-07T07:13:15.070Z,60.53
2018-05-07T07:14:15.054Z,61.49
2018-05-07T07:15:15.043Z,61.69
2018-05-07T07:16:15.030Z,61.78
2018-05-07T07:17:15.009Z,61.69
2018-05-07T07:18:14.999Z,61.40
2018-05-07T07:19:14.979Z,60.35
2018-05-07T07:20:14.965Z,59.96
2018-05-07T07:21:14.955Z,59.77
2018-05-07T07:22:14.937Z,59.77
2018-05-07T07:23:14.920Z,61.11
2018-05-07T07:24:14.908Z,59.89
2018-05-07T07:25:14.894Z,59.99
2018-05-07T07:26:14.877Z,58.94
2018-05-07T07:27:14.863Z,58.55
2018-05-07T07:28:14.925Z,59.32
2018-05-07T07:29:14.833Z,59.61
2018-05-07T07:30:14.823Z,58.36
2018-05-07T07:31:14.827Z,58.07
2018-05-07T07:32:14.807Z,57.11
2018-05-07T07:33:14.774Z,58.17
2018-05-07T07:34:14.759Z,57.71
2018-05-07T07:35:14.751Z,57.90
2018-05-07T07:36:14.735Z,58.39
2018-05-07T07:37:14.718Z,58.29
2018-05-07T07:38:14.703Z,58.61
2018-05-07T07:39:14.689Z,58.03
2018-05-07T07:40:14.671Z,56.88
2018-05-07T07:41:14.656Z,58.32
2018-05-07T07:42:14.642Z,56.30
2018-05-07T07:43:14.629Z,56.68
2018-05-07T07:44:14.617Z,56.01
2018-05-07T07:45:14.599Z,55.05
2018-05-07T07:46:14.589Z,55.44
2018-05-07T07:47:14.603Z,56.40
2018-05-07T07:48:14.562Z,55.73
2018-05-07T07:49:14.539Z,56.68
2018-05-07T07:50:14.533Z,55.94
2018-05-07T07:51:14.515Z,55.05
2018-05-07T07:52:14.499Z,54.89
2018-05-07T07:53:14.486Z,54.50
2018-05-07T07:54:14.469Z,54.89
2018-05-07T07:55:14.460Z,54.69
2018-05-07T07:56:14.445Z,54.41
2018-05-07T07:57:14.440Z,54.12
2018-05-07T07:58:14.419Z,54.24
2018-05-07T07:59:14.403Z,52.99
2018-05-07T08:00:14.389Z,52.89
2018-05-07T08:01:14.376Z,52.32
2018-05-07T08:02:14.358Z,52.12
2018-05-07T08:03:14.342Z,53.38
2018-05-07T08:04:14.394Z,52.80
2018-05-07T08:05:14.328Z,52.22
2018-05-07T08:06:14.310Z,51.74
2018-05-07T08:07:14.294Z,51.48
2018-05-07T08:08:14.278Z,51.09
2018-05-07T08:09:14.262Z,50.99
2018-05-07T08:10:14.259Z,51.48
2018-05-07T08:11:14.240Z,51.76
2018-05-07T08:12:14.246Z,51.48
2018-05-07T08:13:14.212Z,51.86
2018-05-07T08:14:14.193Z,51.29
2018-05-07T08:15:14.184Z,50.90
2018-05-07T08:16:14.168Z,52.34
2018-05-07T08:17:14.157Z,51.29
2018-05-07T08:18:14.138Z,50.51
2018-05-07T08:19:14.131Z,50.99
2018-05-07T08:20:14.116Z,51.96
2018-05-07T08:21:14.100Z,50.81
2018-05-07T08:22:14.083Z,50.99
2018-05-07T08:23:14.083Z,52.56
2018-05-07T08:24:14.072Z,51.79
2018-05-07T08:25:14.057Z,51.89
2018-05-07T08:26:14.035Z,51.12
2018-05-07T08:27:14.021Z,50.93
2018-05-07T08:28:14.015Z,51.12
2018-05-07T08:29:14.002Z,50.06
2018-05-07T08:30:13.989Z,49.68
2018-05-07T08:31:13.965Z,49.58
2018-05-07T08:32:13.958Z,50.25
2018-05-07T08:33:13.944Z,50.45
2018-05-07T08:34:13.933Z,50.83
2018-05-07T08:35:13.916Z,51.60
2018-05-07T08:36:13.904Z,50.73
2018-05-07T08:37:13.889Z,49.68
2018-05-07T08:38:13.884Z,49.48
2018-05-07T08:39:13.866Z,49.96
2018-05-07T08:40:13.853Z,50.83
2018-05-07T08:41:13.844Z,50.83
2018-05-07T08:42:13.853Z,50.73
2018-05-07T08:43:13.812Z,50.45
2018-05-07T08:44:13.796Z,50.27
2018-05-07T08:45:13.789Z,49.60
2018-05-07T08:46:13.785Z,49.12
2018-05-07T08:47:13.765Z,49.60
2018-05-07T08:48:13.748Z,49.60
2018-05-07T08:49:13.742Z,48.74
2018-05-07T08:50:13.732Z,49.41
2018-05-07T08:51:13.707Z,49.22
2018-05-07T08:52:13.698Z,49.05
2018-05-07T08:53:13.787Z,49.82
2018-05-07T08:54:13.670Z,49.05
2018-05-07T08:55:13.663Z,49.05
2018-05-07T08:56:13.644Z,48.57
2018-05-07T08:57:13.632Z,49.15
2018-05-07T08:58:13.623Z,49.34
2018-05-07T08:59:13.612Z,49.43
2018-05-07T09:00:13.597Z,47.89
2018-05-07T09:01:13.585Z,47.60
2018-05-07T09:02:13.579Z,47.60
2018-05-07T09:03:13.560Z,47.80
2018-05-07T09:04:13.543Z,48.76
2018-05-07T09:05:13.531Z,47.60
2018-05-07T09:06:13.518Z,48.57
2018-05-07T09:07:13.510Z,47.60
2018-05-07T09:08:13.495Z,47.82
2018-05-07T09:09:13.483Z,48.30
2018-05-07T09:10:13.469Z,47.05
2018-05-07T09:11:13.467Z,47.63
2018-05-07T09:12:13.448Z,47.05
2018-05-07T09:13:13.440Z,47.05
2018-05-07T09:14:13.430Z,47.24
2018-05-07T09:15:13.409Z,46.66
2018-05-07T09:16:13.395Z,46.95
2018-05-07T09:17:13.381Z,45.79
2018-05-07T09:18:13.370Z,47.53
2018-05-07T09:19:13.367Z,46.08
2018-05-07T09:20:13.347Z,47.05
2018-05-07T09:21:13.335Z,47.05
2018-05-07T09:22:13.323Z,47.24
2018-05-07T09:23:13.309Z,47.45
2018-05-07T09:24:13.298Z,46.97
2018-05-07T09:25:13.284Z,45.72
2018-05-07T09:26:13.277Z,45.62
2018-05-07T09:27:13.260Z,45.24
2018-05-07T09:28:13.262Z,45.24
2018-05-07T09:29:13.235Z,45.34
2018-05-07T09:30:13.231Z,44.46
2018-05-07T09:31:13.213Z,44.78
2018-05-07T09:32:13.201Z,45.26
2018-05-07T09:33:13.190Z,45.26
2018-05-07T09:34:13.181Z,44.49
2018-05-07T09:35:13.166Z,44.87
2018-05-07T09:36:13.157Z,44.01
2018-05-07T09:37:13.148Z,43.43
2018-05-07T09:38:13.130Z,44.49
2018-05-07T09:39:13.118Z,43.91
2018-05-07T09:40:13.108Z,42.66
2018-05-07T09:41:13.097Z,42.66
2018-05-07T09:42:13.081Z,42.56
2018-05-07T09:43:13.136Z,42.85
2018-05-07T09:44:13.063Z,42.15
2018-05-07T09:45:13.046Z,42.36
2018-05-07T09:46:13.032Z,41.98
2018-05-07T09:47:13.024Z,42.66
2018-05-07T09:48:13.010Z,41.11
2018-05-07T09:49:13.001Z,41.30
2018-05-07T09:50:12.993Z,41.40
2018-05-07T09:51:12.974Z,40.63
2018-05-07T09:52:12.961Z,42.39
2018-05-07T09:53:12.949Z,41.11
2018-05-07T09:54:12.944Z,40.34
2018-05-07T09:55:12.933Z,39.84
2018-05-07T09:56:12.915Z,41.60
2018-05-07T09:57:12.906Z,41.20
2018-05-07T09:58:12.890Z,41.78
2018-05-07T09:59:12.885Z,40.12
2018-05-07T10:00:12.867Z,39.95
2018-05-07T10:01:12.856Z,39.28
2018-05-07T10:02:12.845Z,39.18
2018-05-07T10:03:12.861Z,40.15
2018-05-07T10:04:12.821Z,41.50
2018-05-07T10:05:12.811Z,41.11
2018-05-07T10:06:12.806Z,41.69
2018-05-07T10:07:12.805Z,40.34
2018-05-07T10:08:12.781Z,40.53
2018-05-07T10:09:12.764Z,41.11
2018-05-07T10:10:12.754Z,39.01
2018-05-07T10:11:12.739Z,38.04
2018-05-07T10:12:12.735Z,38.31
2018-05-07T10:13:12.715Z,37.25
2018-05-07T10:14:12.706Z,37.45
2018-05-07T10:15:12.698Z,37.56
2018-05-07T10:16:12.687Z,38.81
2018-05-07T10:17:12.671Z,37.85
2018-05-07T10:18:12.664Z,38.33
2018-05-07T10:19:12.648Z,38.43
2018-05-07T10:20:12.640Z,40.36
2018-05-07T10:21:12.627Z,39.11
2018-05-07T10:22:12.616Z,39.11
2018-05-07T10:23:12.603Z,39.11
2018-05-07T10:24:12.622Z,39.29
2018-05-07T10:25:12.577Z,39.87
2018-05-07T10:26:12.572Z,40.84
2018-05-07T10:27:12.559Z,42.31
2018-05-07T10:28:12.554Z,39.80
2018-05-07T10:29:12.539Z,38.83
2018-05-07T10:30:12.522Z,39.03
2018-05-07T10:31:12.509Z,38.64
2018-05-07T10:32:12.499Z,38.35
2018-05-07T10:33:12.490Z,38.64
2018-05-07T10:34:12.477Z,39.22
2018-05-07T10:35:12.555Z,39.03
2018-05-07T10:36:12.464Z,38.06
2018-05-07T10:37:12.442Z,38.93
2018-05-07T10:38:12.438Z,38.93
2018-05-07T10:39:12.423Z,38.93
2018-05-07T10:40:12.420Z,40.96
2018-05-07T10:41:12.397Z,39.80
2018-05-07T10:42:12.390Z,38.83
2018-05-07T10:43:12.377Z,39.22
2018-05-07T10:44:12.367Z,38.64
2018-05-07T10:45:12.350Z,39.22
2018-05-07T10:46:12.340Z,40.38
2018-05-07T10:47:12.331Z,40.19
2018-05-07T10:48:12.319Z,38.54
2018-05-07T10:49:12.367Z,39.80
2018-05-07T10:50:12.303Z,38.64
2018-05-07T10:51:12.292Z,38.18
2018-05-07T10:52:12.279Z,37.87
2018-05-07T10:53:12.265Z,37.40
2018-05-07T10:54:12.249Z,36.22
2018-05-07T10:55:12.241Z,36.82
2018-05-07T10:56:12.280Z,38.18
2018-05-07T10:57:12.226Z,38.28
2018-05-07T10:58:12.209Z,36.65
2018-05-07T10:59:12.199Z,36.53
2018-05-07T11:00:12.186Z,35.95
2018-05-07T11:01:12.178Z,36.16
2018-05-07T11:02:12.169Z,36.44
2018-05-07T11:03:12.155Z,36.34
2018-05-07T11:04:12.140Z,37.12
2018-05-07T11:05:12.133Z,39.14
2018-05-07T11:06:12.119Z,38.18
2018-05-07T11:07:12.107Z,37.90
2018-05-07T11:08:12.104Z,36.84
2018-05-07T11:09:12.090Z,36.15
2018-05-07T11:10:12.076Z,34.60
2018-05-07T11:11:12.070Z,35.66
2018-05-07T11:12:12.072Z,36.36
2018-05-07T11:13:12.044Z,35.47
2018-05-07T11:14:12.032Z,36.24
2018-05-07T11:15:12.019Z,36.16
2018-05-07T11:16:12.008Z,35.76
2018-05-07T11:17:12.002Z,35.18
2018-05-07T11:18:11.999Z,35.95
2018-05-07T11:19:11.978Z,36.53
2018-05-07T11:20:11.969Z,35.86
2018-05-07T11:21:11.961Z,36.53
2018-05-07T11:22:11.948Z,36.92
2018-05-07T11:23:11.937Z,38.08
2018-05-07T11:24:11.929Z,37.32
2018-05-07T11:25:11.920Z,37.71
2018-05-07T11:26:11.908Z,36.72
2018-05-07T11:27:11.890Z,37.50
2018-05-07T11:28:11.880Z,36.72
2018-05-07T11:29:11.869Z,35.57
2018-05-07T11:30:11.866Z,34.60
2018-05-07T11:31:11.902Z,34.02
2018-05-07T11:32:11.841Z,35.57
2018-05-07T11:33:11.824Z,35.57
2018-05-07T11:34:11.820Z,37.02
2018-05-07T11:35:11.810Z,37.62
2018-05-07T11:36:11.800Z,36.65
2018-05-07T11:37:11.783Z,35.78
2018-05-07T11:38:11.772Z,36.55
2018-05-07T11:39:11.808Z,37.71
2018-05-07T11:40:11.748Z,37.32
2018-05-07T11:41:11.738Z,39.37
2018-05-07T11:42:11.730Z,41.70
2018-05-07T11:43:11.723Z,41.50
2018-05-07T11:44:11.709Z,39.09
2018-05-07T11:45:11.709Z,38.41
2018-05-07T11:46:11.689Z,38.99
2018-05-07T11:47:11.679Z,37.73
2018-05-07T11:48:11.663Z,38.21
2018-05-07T11:49:11.657Z,38.02
2018-05-07T11:50:11.647Z,36.08
2018-05-07T11:51:11.631Z,34.15
2018-05-07T11:52:11.622Z,34.92
2018-05-07T11:53:11.714Z,36.28
2018-05-07T11:54:11.606Z,36.28
2018-05-07T11:55:11.592Z,34.54
2018-05-07T11:56:11.579Z,34.05
2018-05-07T11:57:11.569Z,34.63
2018-05-07T11:58:11.559Z,33.37
2018-05-07T11:59:11.547Z,33.76
2018-05-07T12:00:11.551Z,34.73
2018-05-07T12:01:11.533Z,36.08
2018-05-07T12:02:11.515Z,36.28
2018-05-07T12:03:11.507Z,36.47
2018-05-07T12:04:11.495Z,36.66
2018-05-07T12:05:11.492Z,36.76
2018-05-07T12:06:11.470Z,35.99
2018-05-07T12:07:11.468Z,35.89
2018-05-07T12:08:11.458Z,35.99
2018-05-07T12:09:11.442Z,36.66
2018-05-07T12:10:11.431Z,35.80
2018-05-07T12:11:11.422Z,35.89
2018-05-07T12:12:11.412Z,34.92
2018-05-07T12:13:11.397Z,34.44
2018-05-07T12:14:11.394Z,34.54
2018-05-07T12:15:11.383Z,34.42
2018-05-07T12:16:11.368Z,35.29
2018-05-07T12:17:11.357Z,35.49
2018-05-07T12:18:11.343Z,35.58
2018-05-07T12:19:11.335Z,33.67
2018-05-07T12:20:11.332Z,34.44
2018-05-07T12:21:11.310Z,34.54
2018-05-07T12:22:11.299Z,35.31
2018-05-07T12:23:11.336Z,35.80
2018-05-07T12:24:11.285Z,35.12
2018-05-07T12:25:11.274Z,34.34
2018-05-07T12:26:11.260Z,35.12
2018-05-07T12:27:11.248Z,35.21
2018-05-07T12:28:11.243Z,34.15
2018-05-07T12:29:11.230Z,34.73
2018-05-07T12:30:11.225Z,34.25
2018-05-07T12:31:11.273Z,34.17
2018-05-07T12:32:11.211Z,34.15
2018-05-07T12:33:11.195Z,33.39
2018-05-07T12:34:11.175Z,33.01
2018-05-07T12:35:11.170Z,34.07
2018-05-07T12:36:11.154Z,33.29
2018-05-07T12:37:11.146Z,34.36
2018-05-07T12:38:11.138Z,33.87
2018-05-07T12:39:11.125Z,33.29
2018-05-07T12:40:11.118Z,34.75
2018-05-07T12:41:11.099Z,34.36
2018-05-07T12:42:11.095Z,36.30
2018-05-07T12:43:11.085Z,36.02
2018-05-07T12:44:11.069Z,35.23
2018-05-07T12:45:11.061Z,34.07
2018-05-07T12:46:11.050Z,33.39
2018-05-07T12:47:11.040Z,34.65
2018-05-07T12:48:11.034Z,35.04
2018-05-07T12:49:11.019Z,35.23
2018-05-07T12:50:11.019Z,34.94
2018-05-07T12:51:11.000Z,34.77
2018-05-07T12:52:10.992Z,35.35