createdAt,value
2018-02-17T00:02:11.312Z,2.20
2018-02-17T00:04:38.776Z,2.20
2018-02-17T00:07:06.236Z,2.20
2018-02-17T00:09:33.701Z,2.30
2018-02-17T00:12:01.134Z,2.30
2018-02-17T00:14:28.586Z,2.20
2018-02-17T00:16:56.083Z,2.20
2018-02-17T00:19:23.532Z,2.10
2018-02-17T00:21:51.002Z,2.10
2018-02-17T00:24:18.476Z,2.10
2018-02-17T00:26:45.931Z,2.10
2018-02-17T00:29:13.415Z,2.10
2018-02-17T00:31:40.875Z,2.00
2018-02-17T00:34:08.354Z,2.00
2018-02-17T00:36:35.820Z,1.90
2018-02-17T00:39:03.279Z,1.90
2018-02-17T00:41:30.740Z,1.80
2018-02-17T00:43:58.216Z,1.90
2018-02-17T00:46:26.457Z,1.90
2018-02-17T00:48:53.948Z,1.90
2018-02-17T00:51:21.411Z,1.90
2018-02-17T00:53:48.867Z,2.00
2018-02-17T00:56:16.314Z,1.90
2018-02-17T00:58:43.781Z,1.90
2018-02-17T01:01:11.231Z,1.90
2018-02-17T01:03:38.696Z,1.80
2018-02-17T01:06:06.160Z,1.70
2018-02-17T01:08:33.629Z,1.70
2018-02-17T01:11:01.087Z,1.70
2018-02-17T01:13:28.546Z,1.80
2018-02-17T01:15:56.015Z,1.70
2018-02-17T01:18:23.465Z,1.80
2018-02-17T01:20:50.924Z,1.70
2018-02-17T01:23:18.370Z,1.70
2018-02-17T01:25:46.615Z,1.70
2018-02-17T01:28:14.078Z,1.70
2018-02-17T01:30:41.532Z,1.80
2018-02-17T01:33:08.997Z,1.70
2018-02-17T01:35:36.438Z,1.70
2018-02-17T01:38:03.909Z,1.70
2018-02-17T01:40:31.378Z,1.60
2018-02-17T01:42:58.848Z,1.70
2018-02-17T01:45:26.303Z,1.60
2018-02-17T01:47:53.762Z,1.70
2018-02-17T01:50:33.194Z,1.70
2018-02-17T01:53:01.086Z,1.70
2018-02-17T01:55:28.552Z,1.70
2018-02-17T01:57:56.011Z,1.60
2018-02-17T02:00:23.467Z,1.60
2018-02-17T02:02:50.916Z,1.50
2018-02-17T02:05:18.390Z,1.60
2018-02-17T02:07:45.838Z,1.50
2018-02-17T02:10:13.299Z,1.50
2018-02-17T02:12:40.760Z,1.50
2018-02-17T02:15:08.221Z,1.60
2018-02-17T02:17:35.687Z,1.50
2018-02-17T02:20:03.159Z,1.40
2018-02-17T02:22:30.617Z,1.30
2018-02-17T02:24:58.068Z,1.20
2018-02-17T02:27:25.598Z,1.10
2018-02-17T02:29:53.047Z,1.30
2018-02-17T02:32:20.483Z,1.40
2018-02-17T02:34:47.959Z,1.40
2018-02-17T02:37:15.416Z,1.40
2018-02-17T02:39:42.883Z,1.40
2018-02-17T02:42:11.096Z,1.40
2018-02-17T02:44:38.555Z,1.40
2018-02-17T02:47:06.004Z,1.50
2018-02-17T02:49:33.461Z,1.50
2018-02-17T02:52:00.954Z,1.40
2018-02-17T02:54:29.184Z,1.40
2018-02-17T02:56:56.637Z,1.40
2018-02-17T02:59:24.125Z,1.30
2018-02-17T03:01:51.607Z,1.40
2018-02-17T03:04:19.080Z,1.30
2018-02-17T03:06:46.548Z,1.30
2018-02-17T03:09:14.771Z,1.20
2018-02-17T03:11:42.221Z,1.20
2018-02-17T03:14:09.681Z,1.20
2018-02-17T03:16:37.148Z,1.10
2018-02-17T03:19:04.602Z,1.20
2018-02-17T03:21:32.051Z,1.20
2018-02-17T03:24:00.271Z,1.10
2018-02-17T03:26:27.706Z,1.10
2018-02-17T03:28:55.183Z,1.20
2018-02-17T03:31:22.608Z,1.20
2018-02-17T03:33:50.834Z,1.20
2018-02-17T03:36:18.284Z,1.20
2018-02-17T03:38:45.743Z,1.20
2018-02-17T03:41:13.211Z,1.10
2018-02-17T03:43:40.677Z,1.10
2018-02-17T03:46:08.123Z,1.20
2018-02-17T03:48:35.558Z,1.20
2018-02-17T03:51:03.043Z,1.20
2018-02-17T03:53:31.264Z,1.10
2018-02-17T03:55:58.708Z,1.10
2018-02-17T03:58:26.187Z,1.10
2018-02-17T04:00:53.637Z,1.10
2018-02-17T04:03:21.106Z,1.10
2018-02-17T04:05:48.554Z,1.10
2018-02-17T04:08:16.006Z,1.10
2018-02-17T04:10:43.464Z,1.10
2018-02-17T04:13:10.925Z,1.10
2018-02-17T04:15:38.383Z,1.10
2018-02-17T04:18:05.883Z,1.00
2018-02-17T04:20:34.050Z,1.00
2018-02-17T04:23:01.513Z,1.00
2018-02-17T04:25:28.979Z,0.90
2018-02-17T04:27:56.419Z,1.00
2018-02-17T04:30:23.862Z,1.00
2018-02-17T04:32:52.106Z,0.90
2018-02-17T04:35:19.583Z,0.90
2018-02-17T04:37:47.044Z,0.90
2018-02-17T04:40:30.142Z,0.90
2018-02-17T04:43:00.387Z,0.90
2018-02-17T04:45:28.770Z,0.90
2018-02-17T04:48:15.910Z,0.90
2018-02-17T04:50:49.797Z,0.90
2018-02-17T04:53:32.115Z,0.90
2018-02-17T04:56:10.250Z,0.90
2018-02-17T04:58:50.372Z,0.90
2018-02-17T05:01:24.040Z,0.90
2018-02-17T05:03:53.965Z,0.90
2018-02-17T05:06:25.022Z,0.90
2018-02-17T05:08:56.153Z,0.90
2018-02-17T05:11:23.597Z,0.90
2018-02-17T05:13:51.065Z,0.90
2018-02-17T05:16:22.233Z,0.90
2018-02-17T05:18:54.282Z,0.90
2018-02-17T05:21:22.567Z,0.90
2018-02-17T05:24:04.872Z,0.90
2018-02-17T05:26:33.969Z,0.90
2018-02-17T05:29:03.858Z,0.80
2018-02-17T05:31:31.342Z,0.90
2018-02-17T05:34:04.429Z,0.80
2018-02-17T05:36:32.450Z,0.80
2018-02-17T05:39:03.639Z,0.70
2018-02-17T05:41:45.973Z,0.70
2018-02-17T05:44:33.181Z,0.70
2018-02-17T05:47:00.634Z,0.70
2018-02-17T05:49:28.541Z,0.80
2018-02-17T05:51:56.784Z,0.80
2018-02-17T05:54:24.228Z,0.70
2018-02-17T05:56:51.695Z,0.80
2018-02-17T05:59:19.147Z,0.80
2018-02-17T06:01:46.626Z,0.70
2018-02-17T06:04:14.080Z,0.80
2018-02-17T06:06:41.546Z,0.60
2018-02-17T06:09:08.998Z,0.60
2018-02-17T06:11:36.454Z,0.70
2018-02-17T06:14:03.895Z,0.70
2018-02-17T06:16:32.137Z,0.80
2018-02-17T06:18:59.581Z,0.80
2018-02-17T06:21:27.033Z,0.70
2018-02-17T06:23:54.489Z,0.70
2018-02-17T06:26:21.953Z,0.70
2018-02-17T06:28:49.400Z,0.70
2018-02-17T06:31:16.858Z,0.70
2018-02-17T06:33:45.088Z,0.70
2018-02-17T06:36:12.535Z,0.70
2018-02-17T06:38:40.005Z,0.70
2018-02-17T06:41:07.474Z,0.70
2018-02-17T06:46:09.562Z,0.70
2018-02-17T06:48:37.024Z,0.70
2018-02-17T06:51:04.471Z,0.70
2018-02-17T06:53:31.913Z,0.70
2018-02-17T06:55:59.395Z,0.80
2018-02-17T06:58:26.844Z,0.70
2018-02-17T07:00:54.297Z,0.70
2018-02-17T07:03:21.759Z,0.60
2018-02-17T07:05:49.228Z,0.60
2018-02-17T07:08:16.687Z,0.70
2018-02-17T07:10:44.153Z,0.70
2018-02-17T07:13:11.646Z,0.70
2018-02-17T07:15:39.086Z,0.70
2018-02-17T07:18:06.535Z,0.80
2018-02-17T07:20:34.318Z,0.70
2018-02-17T07:23:01.792Z,0.70
2018-02-17T07:25:29.246Z,0.70
2018-02-17T07:27:56.695Z,0.70
2018-02-17T07:30:24.134Z,0.70
2018-02-17T07:32:52.336Z,0.70
2018-02-17T07:35:19.802Z,0.70
2018-02-17T07:37:47.285Z,0.60
2018-02-17T07:40:14.746Z,0.70
2018-02-17T07:42:42.212Z,0.70
2018-02-17T07:45:09.679Z,0.70
2018-02-17T07:47:37.111Z,0.70
2018-02-17T07:50:04.584Z,0.70
2018-02-17T07:52:32.055Z,0.70
2018-02-17T07:54:59.486Z,0.80
2018-02-17T07:57:27.042Z,0.70
2018-02-17T07:59:55.260Z,0.80
2018-02-17T08:02:22.708Z,0.70
2018-02-17T08:04:50.155Z,0.80
2018-02-17T08:07:18.375Z,0.80
2018-02-17T08:09:45.869Z,0.80
2018-02-17T08:12:13.291Z,0.80
2018-02-17T08:14:40.756Z,0.90
2018-02-17T08:17:08.201Z,1.00
2018-02-17T08:19:35.668Z,1.00
2018-02-17T08:22:03.113Z,1.00
2018-02-17T08:24:30.560Z,1.00
2018-02-17T08:26:58.783Z,1.10
2018-02-17T08:29:26.254Z,1.10
2018-02-17T08:31:53.724Z,1.20
2018-02-17T08:34:21.208Z,1.20
2018-02-17T08:36:48.647Z,1.40
2018-02-17T08:39:16.161Z,1.40
2018-02-17T08:41:44.511Z,1.40
2018-02-17T08:44:11.958Z,1.40
2018-02-17T08:46:39.415Z,1.50
2018-02-17T08:49:06.865Z,1.50
2018-02-17T08:51:34.338Z,1.50
2018-02-17T08:54:01.790Z,1.50
2018-02-17T08:56:29.223Z,1.60
2018-02-17T08:58:57.426Z,1.80
2018-02-17T09:01:24.885Z,1.80
2018-02-17T09:03:52.352Z,1.90
2018-02-17T09:06:19.810Z,2.10
2018-02-17T09:08:47.233Z,2.10
2018-02-17T09:11:14.992Z,2.20
2018-02-17T09:13:42.411Z,2.30
2018-02-17T09:16:09.875Z,2.40
2018-02-17T09:18:37.372Z,2.50
2018-02-17T09:21:04.836Z,2.60
2018-02-17T09:23:32.311Z,3.00
2018-02-17T09:26:00.044Z,3.10
2018-02-17T09:28:27.483Z,3.10
2018-02-17T09:30:54.918Z,3.20
2018-02-17T09:33:23.135Z,3.20
2018-02-17T09:35:50.831Z,3.20
2018-02-17T09:38:18.281Z,3.40
2018-02-17T09:40:45.732Z,3.20
2018-02-17T09:43:13.184Z,3.10
2018-02-17T09:45:40.665Z,3.10
2018-02-17T09:48:08.111Z,3.10
2018-02-17T09:50:35.570Z,3.20
2018-02-17T09:53:03.042Z,3.30
2018-02-17T09:55:30.510Z,3.40
2018-02-17T09:57:58.520Z,3.50
2018-02-17T10:00:25.976Z,3.60
2018-02-17T10:02:53.433Z,3.60
2018-02-17T10:05:20.899Z,3.80
2018-02-17T10:07:48.365Z,3.90
2018-02-17T10:10:15.806Z,3.80
2018-02-17T10:12:43.280Z,3.60
2018-02-17T10:15:10.757Z,3.70
2018-02-17T10:17:38.198Z,3.80
2018-02-17T10:20:05.955Z,3.70
2018-02-17T10:22:33.393Z,3.70
2018-02-17T10:25:00.876Z,3.60
2018-02-17T10:27:28.319Z,3.60
2018-02-17T10:29:56.579Z,3.70
2018-02-17T10:32:23.991Z,3.60
2018-02-17T10:34:51.440Z,3.80
2018-02-17T10:37:18.906Z,3.90
2018-02-17T10:39:46.351Z,3.90
2018-02-17T10:42:13.823Z,4.00
2018-02-17T10:44:41.498Z,4.10
2018-02-17T10:47:08.934Z,3.90
2018-02-17T10:49:37.174Z,4.10
2018-02-17T10:52:05.402Z,4.20
2018-02-17T10:54:32.862Z,4.20
2018-02-17T10:57:01.138Z,4.70
2018-02-17T10:59:29.353Z,5.00
2018-02-17T11:01:56.805Z,5.00
2018-02-17T11:04:24.257Z,5.10
2018-02-17T11:06:51.715Z,5.20
2018-02-17T11:09:19.929Z,5.20
2018-02-17T11:11:47.394Z,5.20
2018-02-17T11:14:14.864Z,5.20
2018-02-17T11:16:42.899Z,5.20
2018-02-17T11:19:11.110Z,5.30
2018-02-17T11:21:38.568Z,5.30
2018-02-17T11:24:06.022Z,5.50
2018-02-17T11:26:33.479Z,5.50
2018-02-17T11:29:00.928Z,5.70
2018-02-17T11:31:29.142Z,5.90
2018-02-17T11:33:56.602Z,5.90
2018-02-17T11:36:24.052Z,5.80
2018-02-17T11:38:51.520Z,5.80
2018-02-17T11:41:18.974Z,5.90
2018-02-17T11:43:46.398Z,6.00
2018-02-17T11:46:14.629Z,6.20
2018-02-17T11:48:42.093Z,6.20
2018-02-17T11:51:09.547Z,6.10
2018-02-17T11:53:37.012Z,6.20
2018-02-17T11:56:04.439Z,6.20
2018-02-17T11:58:32.695Z,6.40
2018-02-17T12:01:00.127Z,6.40
2018-02-17T12:03:27.607Z,6.40
2018-02-17T12:05:55.032Z,6.40
2018-02-17T12:08:22.499Z,6.40
2018-02-17T12:10:49.941Z,6.50
2018-02-17T12:13:17.400Z,6.60
2018-02-17T12:15:45.608Z,6.60
2018-02-17T12:18:13.095Z,6.60
2018-02-17T12:20:40.556Z,6.60
2018-02-17T12:23:08.001Z,6.60
2018-02-17T12:25:35.469Z,6.50
2018-02-17T12:28:02.928Z,6.50
2018-02-17T12:30:30.372Z,6.60
2018-02-17T12:32:57.816Z,6.50
2018-02-17T12:35:26.032Z,6.40
2018-02-17T12:37:53.503Z,6.30
2018-02-17T12:40:20.960Z,6.20
2018-02-17T12:42:48.394Z,6.30
2018-02-17T12:45:15.853Z,6.30
2018-02-17T12:47:44.051Z,6.20
2018-02-17T12:50:11.503Z,6.20
2018-02-17T12:52:38.930Z,6.20
2018-02-17T12:55:06.384Z,6.20
2018-02-17T12:57:33.824Z,6.20
2018-02-17T13:00:01.279Z,6.20
2018-02-17T13:02:28.741Z,6.30
2018-02-17T13:04:56.188Z,6.30
2018-02-17T13:07:23.642Z,6.30
2018-02-17T13:09:51.087Z,6.20
2018-02-17T13:12:19.292Z,6.10
2018-02-17T13:14:46.727Z,6.10
2018-02-17T13:17:14.943Z,6.20
2018-02-17T13:19:42.403Z,6.10
2018-02-17T13:22:09.873Z,6.20
2018-02-17T13:24:37.325Z,6.20
2018-02-17T13:27:04.765Z,6.20
2018-02-17T13:29:33.001Z,6.30
2018-02-17T13:32:00.461Z,6.30
2018-02-17T13:34:27.932Z,6.10
2018-02-17T13:36:55.372Z,6.00
2018-02-17T13:39:22.809Z,5.90
2018-02-17T13:41:50.242Z,5.90
2018-02-17T13:46:48.400Z,6.00
2018-02-17T13:49:15.844Z,6.00
2018-02-17T13:51:43.306Z,5.90
2018-02-17T13:54:10.742Z,6.00
2018-02-17T13:56:38.952Z,6.20
2018-02-17T13:59:06.410Z,6.20
2018-02-17T14:01:34.624Z,6.10
2018-02-17T14:04:02.084Z,6.10
2018-02-17T14:06:29.514Z,6.20
2018-02-17T14:08:56.985Z,6.20
2018-02-17T14:11:24.439Z,6.30
2018-02-17T14:13:51.904Z,6.20
2018-02-17T14:16:19.338Z,6.10
2018-02-17T14:18:47.559Z,6.30
2018-02-17T14:21:15.004Z,6.20
2018-02-17T14:23:42.453Z,6.20
2018-02-17T14:26:09.894Z,6.30
2018-02-17T14:28:38.136Z,6.00
2018-02-17T14:31:05.602Z,5.90
2018-02-17T14:33:33.055Z,5.90
2018-02-17T14:36:00.504Z,5.90
2018-02-17T14:38:27.955Z,6.10
2018-02-17T14:40:55.422Z,6.00
2018-02-17T14:43:22.870Z,6.10
2018-02-17T14:45:50.350Z,6.20
2018-02-17T14:48:17.809Z,6.10
2018-02-17T14:50:45.266Z,5.90
2018-02-17T14:53:12.712Z,5.80
2018-02-17T14:55:40.916Z,5.90
2018-02-17T14:58:08.370Z,5.90
2018-02-17T15:00:35.836Z,6.00
2018-02-17T15:03:03.267Z,6.00
2018-02-17T15:05:31.493Z,5.70
2018-02-17T15:07:58.946Z,5.70
2018-02-17T15:10:26.396Z,5.60
2018-02-17T15:12:53.839Z,5.80
2018-02-17T15:15:22.069Z,5.90
2018-02-17T15:17:49.516Z,5.90
2018-02-17T15:20:16.972Z,5.80
2018-02-17T15:22:44.410Z,5.80
2018-02-17T15:25:12.630Z,5.80
2018-02-17T15:27:40.082Z,5.80
2018-02-17T15:30:07.544Z,5.80
2018-02-17T15:32:35.073Z,5.50
2018-02-17T15:35:03.286Z,5.60
2018-02-17T15:37:30.729Z,5.60
2018-02-17T15:39:58.944Z,5.30
2018-02-17T15:42:26.406Z,5.30
2018-02-17T15:44:53.838Z,5.30
2018-02-17T15:47:21.292Z,5.40
2018-02-17T15:49:49.493Z,5.50
2018-02-17T15:52:16.963Z,5.50
2018-02-17T15:54:44.424Z,5.60
2018-02-17T15:57:11.862Z,5.50
2018-02-17T15:59:40.097Z,5.50
2018-02-17T16:02:07.558Z,5.40
2018-02-17T16:04:35.017Z,5.40
2018-02-17T16:07:02.464Z,5.40
2018-02-17T16:09:29.921Z,5.30
2018-02-17T16:11:57.376Z,5.40
2018-02-17T16:14:25.364Z,5.40
2018-02-17T16:16:52.814Z,5.50
2018-02-17T16:19:20.258Z,5.50
2018-02-17T16:21:48.527Z,5.40
2018-02-17T16:24:15.929Z,5.40
2018-02-17T16:26:43.381Z,5.40
2018-02-17T16:29:10.825Z,5.30
2018-02-17T16:31:39.048Z,5.20
2018-02-17T16:34:06.500Z,5.20
2018-02-17T16:36:34.711Z,5.20
2018-02-17T16:39:02.150Z,5.20
2018-02-17T16:41:29.628Z,5.10
2018-02-17T16:43:57.081Z,5.10
2018-02-17T16:46:24.539Z,5.00
2018-02-17T16:48:51.999Z,5.00
2018-02-17T16:51:19.863Z,4.90
2018-02-17T16:53:47.322Z,4.70
2018-02-17T16:56:14.762Z,4.70
2018-02-17T16:58:43.008Z,4.60
2018-02-17T17:01:10.465Z,4.60
2018-02-17T17:03:37.916Z,4.60
2018-02-17T17:06:05.365Z,4.50
2018-02-17T17:08:32.818Z,4.40
2018-02-17T17:11:00.274Z,4.40
2018-02-17T17:13:27.744Z,4.30
2018-02-17T17:15:55.198Z,4.20
2018-02-17T17:18:22.682Z,4.20
2018-02-17T17:20:50.876Z,4.10
2018-02-17T17:23:18.319Z,4.10
2018-02-17T17:25:45.771Z,4.10
2018-02-17T17:28:13.199Z,4.00
2018-02-17T17:30:41.423Z,3.90
2018-02-17T17:33:08.881Z,3.90
2018-02-17T17:35:36.374Z,3.90
2018-02-17T17:38:03.797Z,3.80
2018-02-17T17:40:31.303Z,3.80
2018-02-17T17:42:58.770Z,3.80
2018-02-17T17:45:26.217Z,3.80
2018-02-17T17:47:53.661Z,3.90
2018-02-17T17:50:21.100Z,3.80
2018-02-17T17:52:48.565Z,3.70
2018-02-17T17:55:16.031Z,3.70
2018-02-17T17:57:43.491Z,3.70
2018-02-17T18:00:10.960Z,3.70
2018-02-17T18:02:38.396Z,3.70
2018-02-17T18:05:06.606Z,3.60
2018-02-17T18:07:34.059Z,3.60
2018-02-17T18:10:01.500Z,3.50
2018-02-17T18:12:29.723Z,3.50
2018-02-17T18:14:57.164Z,3.50
2018-02-17T18:17:24.635Z,3.50
2018-02-17T18:19:52.059Z,3.40
2018-02-17T18:22:20.280Z,3.40
2018-02-17T18:24:47.717Z,3.40
2018-02-17T18:27:15.928Z,3.40
2018-02-17T18:29:43.381Z,3.40
2018-02-17T18:32:10.862Z,3.40
2018-02-17T18:34:39.029Z,3.30
2018-02-17T18:37:06.484Z,3.30
2018-02-17T18:39:33.937Z,3.30
2018-02-17T18:42:01.425Z,3.20
2018-02-17T18:44:28.871Z,3.20
2018-02-17T18:46:56.329Z,3.20
2018-02-17T18:49:24.630Z,3.30
2018-02-17T18:51:52.084Z,3.50
2018-02-17T18:54:19.536Z,3.50
2018-02-17T18:56:46.978Z,3.40
2018-02-17T18:59:15.187Z,3.20
2018-02-17T19:01:42.651Z,3.20
2018-02-17T19:04:10.084Z,3.20
2018-02-17T19:06:38.307Z,3.20
2018-02-17T19:09:05.756Z,3.20
2018-02-17T19:11:33.230Z,3.10
2018-02-17T19:14:00.701Z,3.10
2018-02-17T19:16:28.134Z,3.20
2018-02-17T19:18:55.601Z,3.10
2018-02-17T19:21:23.039Z,3.10
2018-02-17T19:23:51.255Z,3.10
2018-02-17T19:26:18.734Z,3.10
2018-02-17T19:28:46.208Z,3.10
2018-02-17T19:31:13.666Z,3.00
2018-02-17T19:33:41.125Z,3.00
2018-02-17T19:36:08.623Z,3.00
2018-02-17T19:38:37.448Z,2.90
2018-02-17T19:41:04.904Z,2.90
2018-02-17T19:43:32.356Z,3.00
2018-02-17T19:46:00.603Z,2.80
2018-02-17T19:48:28.063Z,2.80
2018-02-17T19:50:55.489Z,2.90
2018-02-17T19:53:22.940Z,2.90
2018-02-17T19:55:50.396Z,2.80
2018-02-17T19:58:17.835Z,2.80
2018-02-17T20:00:46.053Z,2.80
2018-02-17T20:03:13.537Z,2.80
2018-02-17T20:05:40.984Z,2.80
2018-02-17T20:08:08.451Z,2.80
2018-02-17T20:10:35.895Z,2.80
2018-02-17T20:13:03.344Z,2.80
2018-02-17T20:15:30.816Z,2.80
2018-02-17T20:17:58.251Z,2.70
2018-02-17T20:20:26.466Z,2.80
2018-02-17T20:22:53.891Z,2.70
2018-02-17T20:25:22.119Z,2.70
2018-02-17T20:27:49.571Z,2.60
2018-02-17T20:30:17.018Z,2.60
2018-02-17T20:32:44.472Z,2.40
2018-02-17T20:35:12.715Z,2.40
2018-02-17T20:37:40.162Z,2.30
2018-02-17T20:40:07.639Z,2.40
2018-02-17T20:42:35.084Z,2.40
2018-02-17T20:45:02.548Z,2.40
2018-02-17T20:47:30.004Z,2.40
2018-02-17T20:49:57.459Z,2.40
2018-02-17T20:52:24.914Z,2.40
2018-02-17T20:54:52.363Z,2.50
2018-02-17T20:57:20.582Z,2.40
2018-02-17T20:59:48.002Z,2.40
2018-02-17T21:02:15.457Z,2.30
2018-02-17T21:04:43.678Z,2.20
2018-02-17T21:07:11.124Z,2.20
2018-02-17T21:09:38.765Z,2.20
2018-02-17T21:12:06.995Z,2.20
2018-02-17T21:14:34.430Z,2.20
2018-02-17T21:17:01.900Z,2.10
2018-02-17T21:19:29.334Z,2.20
2018-02-17T21:21:57.568Z,2.10
2018-02-17T21:24:25.016Z,2.10
2018-02-17T21:26:52.472Z,2.10
2018-02-17T21:29:20.708Z,2.10
2018-02-17T21:31:48.959Z,2.00
2018-02-17T21:34:16.384Z,2.00
2018-02-17T21:36:43.875Z,2.00
2018-02-17T21:39:11.336Z,1.90
2018-02-17T21:41:38.779Z,1.90
2018-02-17T21:44:06.241Z,1.90
2018-02-17T21:46:33.703Z,1.90
2018-02-17T21:49:01.145Z,1.90
2018-02-17T21:51:29.374Z,1.80
2018-02-17T21:53:56.815Z,1.80
2018-02-17T21:56:24.274Z,1.80
2018-02-17T21:58:51.743Z,1.80
2018-02-17T22:01:19.197Z,1.80
2018-02-17T22:03:46.739Z,1.80
2018-02-17T22:06:15.012Z,1.70
2018-02-17T22:08:43.228Z,1.70
2018-02-17T22:11:10.681Z,1.60
2018-02-17T22:13:38.121Z,1.60
2018-02-17T22:16:07.039Z,1.60
2018-02-17T22:18:34.483Z,1.60
2018-02-17T22:21:02.780Z,1.50
2018-02-17T22:23:30.238Z,1.60
2018-02-17T22:25:57.670Z,1.50
2018-02-17T22:28:25.897Z,1.50
2018-02-17T22:30:58.291Z,1.50
2018-02-17T22:33:26.077Z,1.50
2018-02-17T22:35:53.522Z,1.50
2018-02-17T22:38:20.985Z,1.40
2018-02-17T22:40:48.430Z,1.40
2018-02-17T22:43:15.888Z,1.40
2018-02-17T22:45:43.451Z,1.40
2018-02-17T22:48:10.910Z,1.30
2018-02-17T22:50:38.372Z,1.40
2018-02-17T22:53:05.838Z,1.30
2018-02-17T22:55:33.289Z,1.30
2018-02-17T22:58:01.507Z,1.20
2018-02-17T23:00:30.562Z,1.20
2018-02-17T23:02:58.787Z,1.20
2018-02-17T23:05:26.242Z,1.20
2018-02-17T23:07:53.678Z,1.20
2018-02-17T23:10:21.123Z,1.20
2018-02-17T23:12:49.326Z,1.00
2018-02-17T23:15:16.805Z,1.00
2018-02-17T23:17:44.277Z,1.00
2018-02-17T23:20:11.729Z,0.90
2018-02-17T23:22:39.208Z,0.90
2018-02-17T23:25:06.672Z,0.90
2018-02-17T23:27:34.128Z,0.80
2018-02-17T23:30:01.608Z,0.70
2018-02-17T23:32:29.026Z,0.70
2018-02-17T23:34:57.290Z,0.80
2018-02-17T23:37:24.824Z,0.70
2018-02-17T23:39:52.270Z,0.70
2018-02-17T23:42:20.540Z,0.80
2018-02-17T23:44:47.978Z,0.80
2018-02-17T23:47:15.419Z,0.80
2018-02-17T23:49:43.619Z,0.80
2018-02-17T23:52:11.080Z,0.80
2018-02-17T23:54:38.538Z,0.80
2018-02-17T23:57:05.979Z,0.80
2018-02-17T23:59:34.258Z,0.80
