createdAt,value
2022-10-10T00:01:32.742Z,18.63
2022-10-10T00:04:02.002Z,21.52
2022-10-10T00:06:33.472Z,23.60
2022-10-10T00:09:03.565Z,22.63
2022-10-10T00:11:31.939Z,17.27
2022-10-10T00:14:00.816Z,28.58
2022-10-10T00:16:29.375Z,17.83
2022-10-10T00:18:58.337Z,25.35
2022-10-10T00:21:27.182Z,22.73
2022-10-10T00:23:57.118Z,21.38
2022-10-10T00:26:25.572Z,25.48
2022-10-10T00:28:54.190Z,21.73
2022-10-10T00:31:23.146Z,21.00
2022-10-10T00:33:51.655Z,19.02
2022-10-10T00:36:20.883Z,21.15
2022-10-10T00:38:49.994Z,24.35
2022-10-10T00:41:19.691Z,25.85
2022-10-10T00:44:06.748Z,28.17
2022-10-10T00:46:35.223Z,27.00
2022-10-10T00:49:05.889Z,26.40
2022-10-10T00:51:34.846Z,22.45
2022-10-10T00:54:06.748Z,23.90
2022-10-10T00:56:40.877Z,24.15
2022-10-10T00:59:11.267Z,23.38
2022-10-10T01:01:40.468Z,27.48
2022-10-10T01:04:23.819Z,27.13
2022-10-10T01:06:52.229Z,18.13
2022-10-10T01:09:20.790Z,29.60
2022-10-10T01:11:55.304Z,23.08
2022-10-10T01:14:37.021Z,22.73
2022-10-10T01:17:13.318Z,23.95
2022-10-10T01:20:03.544Z,16.83
2022-10-10T01:22:43.333Z,18.58
2022-10-10T01:25:23.968Z,22.33
2022-10-10T01:27:59.477Z,26.40
2022-10-10T01:30:31.613Z,20.30
2022-10-10T01:33:08.083Z,23.20
2022-10-10T01:35:46.783Z,17.15
2022-10-10T01:38:31.311Z,16.38
2022-10-10T01:41:07.724Z,19.67
2022-10-10T01:43:38.328Z,23.73
2022-10-10T01:46:13.425Z,19.70
2022-10-10T01:48:42.044Z,20.17
2022-10-10T01:51:23.524Z,16.20
2022-10-10T01:54:02.107Z,32.92
2022-10-10T01:56:41.975Z,21.95
2022-10-10T01:59:20.288Z,14.00
2022-10-10T02:01:55.865Z,17.77
2022-10-10T02:04:33.783Z,22.40
2022-10-10T02:07:07.987Z,19.48
2022-10-10T02:09:39.916Z,14.10
2022-10-10T02:12:10.977Z,20.40
2022-10-10T02:14:43.114Z,21.00
2022-10-10T02:17:15.820Z,17.98
2022-10-10T02:19:48.899Z,19.73
2022-10-10T02:22:19.213Z,25.70
2022-10-10T02:24:47.625Z,22.30
2022-10-10T02:27:20.712Z,21.33
2022-10-10T02:29:51.716Z,22.98
2022-10-10T02:32:25.616Z,18.42
2022-10-10T02:34:57.997Z,15.63
2022-10-10T02:37:28.266Z,15.65
2022-10-10T02:40:00.736Z,15.75
2022-10-10T02:42:30.444Z,16.60
2022-10-10T02:44:59.405Z,15.35
2022-10-10T02:47:29.384Z,17.30
2022-10-10T02:49:57.722Z,19.75
2022-10-10T02:52:26.425Z,17.90
2022-10-10T02:54:54.997Z,13.13
2022-10-10T02:57:23.527Z,20.77
2022-10-10T02:59:52.110Z,19.08
2022-10-10T03:02:20.598Z,21.25
2022-10-10T03:04:50.469Z,20.95
2022-10-10T03:07:19.301Z,18.90
2022-10-10T03:09:47.630Z,25.67
2022-10-10T03:12:16.221Z,23.83
2022-10-10T03:14:44.625Z,21.17
2022-10-10T03:17:13.264Z,24.10
2022-10-10T03:19:41.622Z,24.75
2022-10-10T03:22:11.571Z,22.70
2022-10-10T03:24:40.252Z,28.63
2022-10-10T03:27:08.689Z,27.27
2022-10-10T03:29:37.378Z,29.63
2022-10-10T03:32:10.180Z,17.88
2022-10-10T03:34:39.550Z,22.85
2022-10-10T03:37:08.088Z,20.95
2022-10-10T03:39:37.941Z,19.02
2022-10-10T03:42:06.494Z,22.48
2022-10-10T03:44:35.137Z,21.38
2022-10-10T03:47:03.615Z,19.45
2022-10-10T03:49:32.459Z,20.52
2022-10-10T03:52:01.503Z,20.20
2022-10-10T03:54:30.089Z,20.27
2022-10-10T03:57:00.669Z,20.50
2022-10-10T03:59:29.184Z,25.13
2022-10-10T04:01:58.388Z,18.05
2022-10-10T04:04:27.264Z,17.92
2022-10-10T04:06:55.714Z,18.38
2022-10-10T04:09:24.714Z,19.20
2022-10-10T04:11:53.092Z,17.70
2022-10-10T04:14:23.270Z,18.45
2022-10-10T04:16:51.805Z,19.27
2022-10-10T04:19:20.623Z,14.48
2022-10-10T04:21:49.065Z,14.25
2022-10-10T04:24:17.697Z,15.63
2022-10-10T04:26:45.989Z,13.73
2022-10-10T04:29:14.669Z,20.77
2022-10-10T04:31:44.458Z,16.90
2022-10-10T04:34:13.091Z,15.70
2022-10-10T04:36:41.643Z,13.63
2022-10-10T04:39:10.434Z,21.52
2022-10-10T04:41:38.843Z,24.10
2022-10-10T04:44:07.349Z,20.10
2022-10-10T04:46:35.644Z,18.98
2022-10-10T04:49:05.957Z,21.83
2022-10-10T04:51:34.444Z,22.58
2022-10-10T04:54:02.975Z,18.90
2022-10-10T04:56:31.498Z,19.00
2022-10-10T04:59:00.238Z,23.42
2022-10-10T05:01:29.142Z,24.35
2022-10-10T05:03:57.994Z,18.42
2022-10-10T05:06:27.797Z,26.60
2022-10-10T05:08:56.333Z,15.85
2022-10-10T05:11:24.762Z,19.00
2022-10-10T05:13:53.970Z,17.08
2022-10-10T05:16:22.386Z,19.40
2022-10-10T05:18:50.959Z,14.68
2022-10-10T05:21:20.040Z,18.17
2022-10-10T05:23:49.931Z,18.20
2022-10-10T05:26:20.069Z,19.05
2022-10-10T05:28:48.764Z,15.20
2022-10-10T05:31:17.080Z,19.60
2022-10-10T05:33:45.788Z,20.08
2022-10-10T05:36:15.414Z,15.25
2022-10-10T05:38:44.511Z,13.48
2022-10-10T05:41:14.246Z,22.85
2022-10-10T05:43:42.848Z,15.45
2022-10-10T05:46:11.138Z,24.17
2022-10-10T05:48:39.744Z,22.75
2022-10-10T05:51:08.390Z,12.55
2022-10-10T05:53:36.981Z,20.13
2022-10-10T05:56:05.403Z,18.55
2022-10-10T05:58:35.338Z,18.10
2022-10-10T06:01:05.981Z,19.70
2022-10-10T06:03:35.842Z,16.52
2022-10-10T06:06:04.610Z,18.52
2022-10-10T06:08:33.180Z,17.85
2022-10-10T06:11:06.089Z,19.80
2022-10-10T06:13:36.387Z,20.83
2022-10-10T06:16:04.887Z,20.33
2022-10-10T06:18:33.358Z,17.23
2022-10-10T06:21:03.229Z,22.50
2022-10-10T06:23:32.425Z,25.83
2022-10-10T06:26:01.173Z,27.80
2022-10-10T06:28:29.927Z,17.90
2022-10-10T06:31:02.584Z,22.10
2022-10-10T06:33:31.793Z,19.58
2022-10-10T06:36:00.423Z,20.27
2022-10-10T06:38:29.043Z,23.58
2022-10-10T06:41:00.456Z,18.75
2022-10-10T06:43:29.225Z,25.85
2022-10-10T06:45:57.898Z,20.10
2022-10-10T06:48:29.966Z,26.00
2022-10-10T06:51:03.757Z,22.58
2022-10-10T06:53:32.775Z,22.63
2022-10-10T06:56:01.452Z,17.60
2022-10-10T06:58:30.823Z,18.45
2022-10-10T07:01:00.855Z,20.38
2022-10-10T07:03:31.805Z,26.13
2022-10-10T07:06:02.334Z,19.92
2022-10-10T07:08:31.817Z,15.52
2022-10-10T07:11:00.258Z,21.85
2022-10-10T07:13:28.867Z,17.73
2022-10-10T07:15:59.244Z,17.58
2022-10-10T07:18:28.183Z,20.80
2022-10-10T07:20:59.353Z,25.02
2022-10-10T07:23:28.274Z,13.38
2022-10-10T07:26:01.746Z,24.23
2022-10-10T07:28:30.474Z,18.20
2022-10-10T07:31:04.175Z,26.70
2022-10-10T07:33:34.118Z,22.45
2022-10-10T07:36:04.437Z,19.55
2022-10-10T07:38:33.155Z,15.65
2022-10-10T07:41:01.576Z,14.60
2022-10-10T07:43:30.444Z,19.30
2022-10-10T07:48:32.431Z,17.30
2022-10-10T07:51:00.896Z,21.38
2022-10-10T07:53:31.121Z,18.83
2022-10-10T07:55:59.402Z,22.23
2022-10-10T07:58:28.090Z,16.58
2022-10-10T08:01:03.444Z,13.60
2022-10-10T08:03:32.198Z,13.23
2022-10-10T08:06:03.840Z,10.73
2022-10-10T08:08:34.587Z,13.93
2022-10-10T08:11:05.762Z,14.00
2022-10-10T08:13:34.863Z,17.38
2022-10-10T08:16:04.132Z,11.13
2022-10-10T08:18:33.259Z,12.57
2022-10-10T08:21:02.222Z,7.68
2022-10-10T08:23:30.984Z,11.10
2022-10-10T08:26:01.758Z,8.82
2022-10-10T08:28:31.251Z,8.48
2022-10-10T08:31:02.017Z,11.35
2022-10-10T08:33:34.904Z,10.38
2022-10-10T08:36:06.651Z,7.55
2022-10-10T08:38:35.192Z,4.72
2022-10-10T08:41:10.282Z,5.10
2022-10-10T08:43:45.359Z,5.35
2022-10-10T08:46:19.554Z,8.95
2022-10-10T08:48:50.528Z,6.30
2022-10-10T08:51:26.322Z,10.18
2022-10-10T08:53:57.897Z,9.90
2022-10-10T08:56:31.502Z,5.97
2022-10-10T08:59:05.033Z,4.68
2022-10-10T09:01:36.938Z,15.85
2022-10-10T09:04:25.799Z,3.85
2022-10-10T09:07:15.265Z,4.10
2022-10-10T09:09:54.153Z,11.50
2022-10-10T09:12:33.219Z,4.03
2022-10-10T09:15:12.854Z,3.72
2022-10-10T09:17:46.650Z,4.20
2022-10-10T09:20:32.138Z,5.38
2022-10-10T09:23:05.599Z,4.32
2022-10-10T09:25:39.001Z,3.08
2022-10-10T09:28:14.020Z,4.32
2022-10-10T09:30:46.939Z,4.85
2022-10-10T09:33:27.232Z,7.88
2022-10-10T09:35:59.233Z,3.83
2022-10-10T09:38:35.124Z,4.15
2022-10-10T09:41:09.839Z,8.98
2022-10-10T09:43:40.878Z,3.83
2022-10-10T09:46:09.543Z,8.82
2022-10-10T09:48:39.999Z,8.95
2022-10-10T09:51:14.412Z,7.00
2022-10-10T09:53:43.163Z,4.50
2022-10-10T09:56:18.129Z,3.50
2022-10-10T09:58:49.777Z,4.78
2022-10-10T10:01:20.941Z,5.13
2022-10-10T10:04:29.271Z,7.43
2022-10-10T10:07:07.313Z,7.55
2022-10-10T10:09:35.916Z,8.55
2022-10-10T10:12:07.416Z,4.65
2022-10-10T10:14:39.692Z,4.35
2022-10-10T10:17:11.055Z,5.78
2022-10-10T10:19:42.240Z,4.97
2022-10-10T10:22:26.919Z,3.90
2022-10-10T10:24:56.097Z,4.07
2022-10-10T10:27:26.623Z,3.05
2022-10-10T10:29:57.769Z,4.25
2022-10-10T10:32:50.689Z,3.08
2022-10-10T10:35:28.710Z,9.57
2022-10-10T10:38:16.983Z,3.53
2022-10-10T10:40:50.882Z,7.05
2022-10-10T10:43:36.365Z,5.53
2022-10-10T10:46:13.199Z,2.97
2022-10-10T10:48:45.530Z,3.53
2022-10-10T10:51:34.184Z,2.65
2022-10-10T10:54:14.020Z,3.42
2022-10-10T10:56:48.132Z,4.13
2022-10-10T11:00:22.561Z,3.35
2022-10-10T11:03:05.938Z,5.65
2022-10-10T11:05:41.682Z,2.55
2022-10-10T11:08:42.895Z,3.78
2022-10-10T11:11:25.571Z,5.38
2022-10-10T11:14:00.835Z,3.60
2022-10-10T11:16:47.947Z,3.33
2022-10-10T11:19:26.989Z,5.57
2022-10-10T11:22:00.967Z,3.63
2022-10-10T11:24:37.499Z,3.05
2022-10-10T11:27:10.988Z,7.38
2022-10-10T11:29:52.541Z,2.85
2022-10-10T11:32:26.766Z,4.18
2022-10-10T11:35:07.489Z,8.57
2022-10-10T11:37:41.230Z,3.88
2022-10-10T11:40:30.226Z,5.10
2022-10-10T11:43:02.355Z,4.88
2022-10-10T11:45:36.350Z,5.78
2022-10-10T11:48:19.404Z,4.47
2022-10-10T11:50:54.927Z,4.57
2022-10-10T11:53:31.439Z,3.85
2022-10-10T11:56:09.570Z,10.13
2022-10-10T11:58:41.651Z,3.70
2022-10-10T12:01:20.130Z,4.82
2022-10-10T12:03:48.612Z,6.85
2022-10-10T12:06:23.899Z,5.63
2022-10-10T12:08:58.866Z,5.90
2022-10-10T12:11:33.342Z,5.82
2022-10-10T12:14:03.543Z,8.65
2022-10-10T12:16:35.783Z,6.35
2022-10-10T12:19:08.936Z,5.72
2022-10-10T12:24:32.152Z,10.40
2022-10-10T12:27:29.200Z,5.07
2022-10-10T12:30:18.166Z,9.70
2022-10-10T12:32:47.907Z,4.97
2022-10-10T12:35:32.793Z,7.63
2022-10-10T12:38:20.570Z,5.60
2022-10-10T12:41:20.500Z,2.33
2022-10-10T12:44:13.181Z,3.88
2022-10-10T12:46:43.052Z,12.10
2022-10-10T12:49:20.961Z,5.10
2022-10-10T12:52:11.771Z,5.32
2022-10-10T12:54:43.573Z,5.97
2022-10-10T12:57:23.363Z,5.70
2022-10-10T12:59:52.295Z,4.03
2022-10-10T13:02:25.369Z,4.90
2022-10-10T13:04:57.431Z,4.88
2022-10-10T13:07:27.126Z,2.60
2022-10-10T13:10:04.582Z,3.63
2022-10-10T13:12:34.329Z,5.30
2022-10-10T13:15:03.025Z,5.38
2022-10-10T13:17:33.502Z,8.70
2022-10-10T13:20:02.877Z,2.35
2022-10-10T13:22:33.126Z,13.70
2022-10-10T13:25:05.142Z,3.88
2022-10-10T13:27:36.131Z,4.00
2022-10-10T13:30:07.061Z,11.18
2022-10-10T13:32:37.383Z,2.92
2022-10-10T13:35:14.100Z,3.47
2022-10-10T13:37:43.979Z,4.22
2022-10-10T13:40:16.004Z,4.88
2022-10-10T13:42:48.511Z,4.80
2022-10-10T13:45:37.555Z,4.88
2022-10-10T13:48:27.772Z,6.20
2022-10-10T13:51:09.348Z,6.22
2022-10-10T13:53:55.220Z,5.15
2022-10-10T13:56:27.604Z,3.53
2022-10-10T13:59:06.011Z,4.38
2022-10-10T14:01:39.846Z,3.65
2022-10-10T14:04:19.095Z,6.03
2022-10-10T14:06:57.901Z,5.35
2022-10-10T14:09:31.783Z,4.18
2022-10-10T14:12:03.161Z,6.57
2022-10-10T14:14:44.258Z,5.75
2022-10-10T14:17:13.816Z,3.92
2022-10-10T14:19:44.768Z,3.55
2022-10-10T14:22:13.312Z,5.28
2022-10-10T14:24:41.861Z,6.32
2022-10-10T14:27:16.871Z,6.13
2022-10-10T14:29:47.069Z,5.28
2022-10-10T14:32:16.966Z,2.95
2022-10-10T14:34:45.576Z,6.28
2022-10-10T14:37:19.757Z,5.07
2022-10-10T14:39:48.458Z,4.25
2022-10-10T14:42:19.605Z,11.27
2022-10-10T14:44:49.717Z,4.78
2022-10-10T14:47:20.357Z,7.45
2022-10-10T14:49:49.592Z,10.75
2022-10-10T14:52:18.156Z,8.05
2022-10-10T14:54:46.866Z,5.00
2022-10-10T14:57:15.704Z,5.63
2022-10-10T14:59:48.197Z,8.20
2022-10-10T15:02:23.482Z,9.00
2022-10-10T15:04:53.405Z,3.65
2022-10-10T15:07:21.997Z,3.80
2022-10-10T15:12:42.568Z,7.85
2022-10-10T15:15:12.273Z,7.30
2022-10-10T15:17:44.496Z,6.30
2022-10-10T15:20:14.253Z,3.55
2022-10-10T15:22:43.360Z,8.60
2022-10-10T15:25:12.034Z,5.18
2022-10-10T15:27:40.623Z,4.45
2022-10-10T15:30:11.390Z,8.35
2022-10-10T15:32:42.514Z,3.00
2022-10-10T15:35:15.585Z,10.13
2022-10-10T15:37:44.798Z,6.13
2022-10-10T15:40:15.659Z,6.95
2022-10-10T15:42:44.041Z,6.47
2022-10-10T15:45:12.568Z,6.68
2022-10-10T15:47:46.398Z,7.60
2022-10-10T15:50:16.930Z,4.88
2022-10-10T15:52:45.329Z,8.77
2022-10-10T15:55:13.874Z,6.20
2022-10-10T15:57:42.170Z,6.82
2022-10-10T16:00:11.903Z,10.95
2022-10-10T16:02:40.257Z,6.45
2022-10-10T16:05:10.605Z,7.18
2022-10-10T16:07:46.972Z,7.80
2022-10-10T16:10:16.892Z,7.45
2022-10-10T16:12:45.522Z,9.77
2022-10-10T16:15:13.960Z,7.75
2022-10-10T16:17:42.536Z,14.13
2022-10-10T16:20:12.353Z,8.52
2022-10-10T16:22:42.117Z,5.60
2022-10-10T16:25:21.903Z,5.47
2022-10-10T16:27:52.695Z,5.18
2022-10-10T16:30:21.502Z,8.40
2022-10-10T16:32:50.197Z,7.15
2022-10-10T16:35:18.659Z,8.65
2022-10-10T16:37:48.775Z,10.27
2022-10-10T16:40:17.197Z,12.40
2022-10-10T16:42:45.787Z,4.07
2022-10-10T16:45:14.263Z,12.25
2022-10-10T16:47:42.809Z,9.38
2022-10-10T16:50:11.635Z,10.68
2022-10-10T16:52:40.515Z,16.58
2022-10-10T16:55:11.422Z,8.88
2022-10-10T16:57:40.496Z,10.43
2022-10-10T17:00:10.660Z,10.35
2022-10-10T17:02:42.205Z,7.28
2022-10-10T17:05:11.416Z,9.13
2022-10-10T17:07:40.218Z,8.38
2022-10-10T17:10:11.017Z,5.82
2022-10-10T17:12:39.609Z,9.30
2022-10-10T17:15:09.079Z,6.00
2022-10-10T17:17:38.022Z,6.80
2022-10-10T17:20:07.515Z,7.20
2022-10-10T17:22:36.287Z,10.05
2022-10-10T17:25:05.413Z,5.40
2022-10-10T17:27:35.959Z,5.53
2022-10-10T17:30:04.692Z,5.50
2022-10-10T17:32:33.297Z,15.05
2022-10-10T17:35:01.575Z,5.10
2022-10-10T17:37:30.149Z,5.15
2022-10-10T17:39:58.708Z,10.93
2022-10-10T17:42:27.198Z,8.77
2022-10-10T17:44:59.407Z,5.25
2022-10-10T17:47:28.572Z,6.30
2022-10-10T17:49:56.842Z,7.15
2022-10-10T17:52:26.233Z,4.32
2022-10-10T17:54:54.856Z,3.67
2022-10-10T17:57:23.260Z,7.55
2022-10-10T17:59:51.819Z,5.22
2022-10-10T18:02:21.669Z,3.03
2022-10-10T18:04:49.996Z,5.22
2022-10-10T18:07:19.346Z,6.72
2022-10-10T18:09:51.423Z,8.48
2022-10-10T18:12:20.485Z,14.23
2022-10-10T18:14:49.226Z,10.18
2022-10-10T18:17:17.604Z,5.65
2022-10-10T18:19:47.630Z,6.15
2022-10-10T18:22:16.718Z,10.07
2022-10-10T18:24:45.088Z,10.88
2022-10-10T18:27:13.464Z,11.63
2022-10-10T18:29:42.500Z,11.73
2022-10-10T18:32:10.781Z,8.77
2022-10-10T18:34:39.579Z,20.95
2022-10-10T18:37:10.171Z,7.40
2022-10-10T18:39:39.355Z,8.65
2022-10-10T18:42:08.297Z,8.95
2022-10-10T18:44:36.581Z,5.85
2022-10-10T18:47:05.010Z,6.15
2022-10-10T18:49:33.658Z,6.88
2022-10-10T18:52:03.012Z,13.70
2022-10-10T18:54:35.285Z,12.45
2022-10-10T18:57:03.824Z,7.13
2022-10-10T18:59:32.825Z,8.25
2022-10-10T19:02:01.442Z,7.70
2022-10-10T19:04:30.051Z,7.88
2022-10-10T19:06:58.379Z,4.30
2022-10-10T19:09:27.163Z,7.93
2022-10-10T19:11:57.565Z,6.80
2022-10-10T19:14:25.907Z,6.40
2022-10-10T19:16:54.584Z,8.18
2022-10-10T19:19:24.986Z,6.78
2022-10-10T19:21:54.086Z,8.02
2022-10-10T19:24:22.658Z,7.40
2022-10-10T19:26:53.357Z,11.93
2022-10-10T19:29:24.036Z,9.30
2022-10-10T19:31:52.731Z,4.40
2022-10-10T19:34:21.269Z,7.22
2022-10-10T19:36:50.047Z,10.95
2022-10-10T19:39:18.479Z,5.10
2022-10-10T19:41:47.132Z,9.10
2022-10-10T19:44:15.353Z,6.95
2022-10-10T19:46:45.486Z,10.60
2022-10-10T19:49:14.103Z,5.32
2022-10-10T19:51:42.490Z,10.27
2022-10-10T19:54:10.894Z,7.00
2022-10-10T19:56:39.481Z,6.55
2022-10-10T19:59:07.844Z,6.57
2022-10-10T20:01:36.373Z,9.55
2022-10-10T20:04:06.628Z,10.55
2022-10-10T20:06:35.046Z,8.27
2022-10-10T20:09:07.106Z,9.88
2022-10-10T20:11:38.789Z,7.57
2022-10-10T20:14:07.346Z,10.60
2022-10-10T20:16:35.729Z,6.57
2022-10-10T20:19:05.099Z,10.30
2022-10-10T20:21:35.766Z,8.18
2022-10-10T20:24:07.891Z,10.40
2022-10-10T20:26:37.659Z,7.97
2022-10-10T20:29:06.606Z,5.00
2022-10-10T20:31:37.058Z,4.43
2022-10-10T20:34:07.101Z,6.53
2022-10-10T20:36:39.158Z,6.10
2022-10-10T20:39:10.249Z,11.15
2022-10-10T20:41:40.322Z,7.47
2022-10-10T20:44:12.605Z,8.07
2022-10-10T20:46:43.097Z,6.68
2022-10-10T20:49:15.162Z,6.82
2022-10-10T20:51:48.639Z,7.00
2022-10-10T20:54:19.046Z,8.23
2022-10-10T20:56:49.173Z,7.43
2022-10-10T20:59:18.015Z,12.95
2022-10-10T21:01:46.856Z,9.15
2022-10-10T21:04:15.370Z,4.72
2022-10-10T21:06:45.466Z,6.45
2022-10-10T21:09:15.757Z,9.05
2022-10-10T21:11:47.619Z,9.60
2022-10-10T21:14:20.147Z,8.48
2022-10-10T21:16:50.477Z,6.25
2022-10-10T21:19:19.109Z,6.25
2022-10-10T21:21:48.872Z,9.07
2022-10-10T21:24:17.658Z,13.50
2022-10-10T21:26:49.141Z,5.28
2022-10-10T21:29:18.130Z,7.00
2022-10-10T21:31:46.735Z,6.57
2022-10-10T21:34:17.018Z,7.95
2022-10-10T21:36:45.916Z,8.85
2022-10-10T21:39:16.041Z,4.35
2022-10-10T21:41:44.439Z,4.25
2022-10-10T21:44:13.086Z,9.15
2022-10-10T21:46:41.411Z,5.18
2022-10-10T21:49:12.755Z,10.88
2022-10-10T21:51:43.534Z,15.90
2022-10-10T21:54:12.558Z,9.95
2022-10-10T21:56:42.268Z,14.68
2022-10-10T21:59:11.867Z,9.80
2022-10-10T22:01:40.292Z,9.65
2022-10-10T22:04:08.607Z,5.05
2022-10-10T22:06:37.155Z,8.88
2022-10-10T22:09:06.092Z,7.90
2022-10-10T22:11:35.507Z,4.75
2022-10-10T22:14:05.838Z,6.15
2022-10-10T22:16:35.076Z,6.30
2022-10-10T22:19:04.995Z,8.77
2022-10-10T22:21:35.013Z,7.43
2022-10-10T22:24:06.198Z,6.30
2022-10-10T22:26:35.427Z,8.57
2022-10-10T22:29:05.586Z,5.60
2022-10-10T22:31:37.486Z,17.05
2022-10-10T22:34:06.739Z,5.90
2022-10-10T22:36:35.578Z,9.20
2022-10-10T22:39:04.832Z,7.63
2022-10-10T22:41:33.216Z,11.82
2022-10-10T22:44:03.198Z,5.57
2022-10-10T22:46:33.715Z,6.07
2022-10-10T22:49:02.163Z,9.40
2022-10-10T22:51:30.916Z,7.10
2022-10-10T22:53:59.575Z,11.25
2022-10-10T22:56:28.048Z,7.38
2022-10-10T22:58:56.350Z,6.65
2022-10-10T23:01:26.955Z,7.00
2022-10-10T23:04:00.341Z,8.73
2022-10-10T23:06:29.378Z,15.50
2022-10-10T23:08:58.218Z,10.45
2022-10-10T23:11:26.536Z,7.70
2022-10-10T23:13:55.188Z,8.95
2022-10-10T23:16:23.606Z,9.88
2022-10-10T23:18:51.936Z,10.95
2022-10-10T23:21:21.855Z,9.23
2022-10-10T23:23:50.179Z,7.55
2022-10-10T23:26:18.570Z,9.00
2022-10-10T23:28:47.167Z,12.52
2022-10-10T23:31:15.566Z,13.57
2022-10-10T23:33:44.406Z,9.93
2022-10-10T23:36:15.453Z,8.85
2022-10-10T23:38:45.573Z,5.97
2022-10-10T23:41:15.206Z,6.80
2022-10-10T23:43:44.259Z,11.30
2022-10-10T23:46:13.059Z,15.13
2022-10-10T23:48:41.723Z,9.20
2022-10-10T23:51:10.324Z,7.40
2022-10-10T23:53:38.819Z,12.63
2022-10-10T23:56:09.194Z,8.70
2022-10-10T23:58:38.010Z,17.67
