createdAt,value
2019-01-06T00:01:57.213Z,1.70
2019-01-06T00:04:45.038Z,1.68
2019-01-06T00:07:52.071Z,1.66
2019-01-06T00:10:39.994Z,1.61
2019-01-06T00:13:47.026Z,1.57
2019-01-06T00:16:34.925Z,1.51
2019-01-06T00:19:42.006Z,1.50
2019-01-06T00:22:41.290Z,1.47
2019-01-06T00:25:29.237Z,1.41
2019-01-06T00:28:36.229Z,1.37
2019-01-06T00:31:24.169Z,1.37
2019-01-06T00:34:31.252Z,1.37
2019-01-06T00:37:38.289Z,1.37
2019-01-06T00:40:26.283Z,1.32
2019-01-06T00:43:33.321Z,1.34
2019-01-06T00:46:40.323Z,1.35
2019-01-06T00:49:28.286Z,1.34
2019-01-06T00:55:29.270Z,1.32
2019-01-06T00:58:17.212Z,1.34
2019-01-06T01:01:05.147Z,1.38
2019-01-06T01:04:12.139Z,1.43
2019-01-06T01:07:00.383Z,1.45
2019-01-06T01:10:11.159Z,1.46
2019-01-06T01:13:18.188Z,1.51
2019-01-06T01:16:25.199Z,1.62
2019-01-06T01:19:13.215Z,1.73
2019-01-06T01:22:20.203Z,1.87
2019-01-06T01:25:27.265Z,1.99
2019-01-06T01:28:15.156Z,2.11
2019-01-06T01:31:22.243Z,2.15
2019-01-06T01:34:20.279Z,2.20
2019-01-06T01:37:08.139Z,2.23
2019-01-06T01:40:16.878Z,2.32
2019-01-06T01:43:07.437Z,2.37
2019-01-06T01:46:15.956Z,2.37
2019-01-06T01:49:03.884Z,2.39
2019-01-06T01:52:10.879Z,2.41
2019-01-06T01:55:17.909Z,2.48
2019-01-06T01:58:19.732Z,2.56
2019-01-06T02:01:26.687Z,2.57
2019-01-06T02:04:33.690Z,2.60
2019-01-06T02:07:40.733Z,2.62
2019-01-06T02:10:47.742Z,2.64
2019-01-06T02:13:54.790Z,2.61
2019-01-06T02:17:01.816Z,2.63
2019-01-06T02:20:08.865Z,2.62
2019-01-06T02:23:15.849Z,2.56
2019-01-06T02:26:22.877Z,2.53
2019-01-06T02:29:29.954Z,2.50
2019-01-06T02:32:37.071Z,2.47
2019-01-06T02:35:25.157Z,2.50
2019-01-06T02:38:32.180Z,2.52
2019-01-06T02:41:39.171Z,2.58
2019-01-06T02:44:46.204Z,2.61
2019-01-06T02:47:34.088Z,2.62
2019-01-06T02:50:41.122Z,2.65
2019-01-06T02:53:24.256Z,2.67
2019-01-06T02:56:12.077Z,2.73
2019-01-06T02:59:00.019Z,2.73
2019-01-06T03:01:47.917Z,2.77
2019-01-06T03:04:49.407Z,2.79
2019-01-06T03:07:56.457Z,2.80
2019-01-06T03:11:03.784Z,2.84
2019-01-06T03:14:10.818Z,2.85
2019-01-06T03:17:17.818Z,2.87
2019-01-06T03:20:25.171Z,2.83
2019-01-06T03:23:32.226Z,2.83
2019-01-06T03:26:40.742Z,2.84
2019-01-06T03:29:47.738Z,2.87
2019-01-06T03:32:54.797Z,2.86
2019-01-06T03:36:01.780Z,2.85
2019-01-06T03:39:08.808Z,2.86
2019-01-06T03:42:15.842Z,2.82
2019-01-06T03:45:22.879Z,2.84
2019-01-06T03:48:27.867Z,2.88
2019-01-06T03:51:16.081Z,2.93
2019-01-06T03:54:04.021Z,2.93
2019-01-06T03:56:51.915Z,2.98
2019-01-06T04:00:00.908Z,3.01
2019-01-06T04:03:07.698Z,3.02
2019-01-06T04:06:16.184Z,3.08
2019-01-06T04:09:04.127Z,3.08
2019-01-06T04:11:52.095Z,3.12
2019-01-06T04:14:59.125Z,3.14
2019-01-06T04:18:06.158Z,3.16
2019-01-06T04:21:13.163Z,3.17
2019-01-06T04:24:20.187Z,3.15
2019-01-06T04:27:27.252Z,3.15
2019-01-06T04:30:15.262Z,3.17
2019-01-06T04:33:22.259Z,3.19
2019-01-06T04:36:29.663Z,3.21
2019-01-06T04:39:36.716Z,3.25
2019-01-06T04:42:43.706Z,3.24
2019-01-06T04:45:50.769Z,3.26
2019-01-06T04:48:57.758Z,3.30
2019-01-06T04:52:04.789Z,3.32
2019-01-06T04:55:01.420Z,3.37
2019-01-06T04:57:49.280Z,3.36
2019-01-06T05:00:37.255Z,3.40
2019-01-06T05:03:25.529Z,3.38
2019-01-06T05:06:32.554Z,3.43
2019-01-06T05:09:39.548Z,3.42
2019-01-06T05:12:27.406Z,3.47
2019-01-06T05:15:15.226Z,3.48
2019-01-06T05:18:22.574Z,3.52
2019-01-06T05:21:29.580Z,3.54
2019-01-06T05:24:36.599Z,3.57
2019-01-06T05:27:24.512Z,3.61
2019-01-06T05:30:12.439Z,3.62
2019-01-06T05:33:00.271Z,3.67
2019-01-06T05:36:07.309Z,3.69
2019-01-06T05:39:14.306Z,3.72
2019-01-06T05:42:02.258Z,3.73
2019-01-06T05:48:02.877Z,3.78
2019-01-06T05:51:09.905Z,3.83
2019-01-06T05:54:17.227Z,3.85
2019-01-06T05:57:05.579Z,3.85
2019-01-06T06:00:12.586Z,3.90
2019-01-06T06:03:00.529Z,3.95
2019-01-06T06:05:48.426Z,3.98
2019-01-06T06:08:55.480Z,4.00
2019-01-06T06:12:02.492Z,4.04
2019-01-06T06:14:50.744Z,4.05
2019-01-06T06:18:05.162Z,4.07
2019-01-06T06:21:06.480Z,4.09
2019-01-06T06:24:13.517Z,4.15
2019-01-06T06:27:20.893Z,4.18
2019-01-06T06:30:27.924Z,4.16
2019-01-06T06:33:15.823Z,4.23
2019-01-06T06:36:22.871Z,4.25
2019-01-06T06:39:29.937Z,4.27
2019-01-06T06:42:18.098Z,4.32
2019-01-06T06:45:06.030Z,4.31
2019-01-06T06:48:13.014Z,4.35
2019-01-06T06:51:33.622Z,4.36
2019-01-06T06:54:21.790Z,4.36
2019-01-06T06:57:28.953Z,4.39
2019-01-06T07:00:55.052Z,4.41
2019-01-06T07:04:04.091Z,4.44
2019-01-06T07:07:11.084Z,4.48
2019-01-06T07:10:18.166Z,4.49
2019-01-06T07:13:21.623Z,4.50
2019-01-06T07:16:28.665Z,4.51
2019-01-06T07:19:36.002Z,4.55
2019-01-06T07:22:40.698Z,4.57
2019-01-06T07:25:47.735Z,4.58
2019-01-06T07:28:54.793Z,4.59
2019-01-06T07:32:01.822Z,4.59
2019-01-06T07:35:08.826Z,4.64
2019-01-06T07:38:15.891Z,4.65
2019-01-06T07:41:24.354Z,4.67
2019-01-06T07:44:31.391Z,4.69
2019-01-06T07:47:38.380Z,4.70
2019-01-06T07:50:45.643Z,4.71
2019-01-06T07:53:33.984Z,4.73
2019-01-06T07:59:35.782Z,4.79
2019-01-06T08:02:42.769Z,4.85
2019-01-06T08:05:50.031Z,4.89
2019-01-06T08:08:57.221Z,4.90
2019-01-06T08:11:45.078Z,4.91
2019-01-06T08:14:52.120Z,4.90
2019-01-06T08:17:59.246Z,4.89
2019-01-06T08:20:47.264Z,4.92
2019-01-06T08:23:54.577Z,4.91
2019-01-06T08:27:01.567Z,4.92
2019-01-06T08:30:08.603Z,5.00
2019-01-06T08:32:56.516Z,4.98
2019-01-06T08:36:03.561Z,5.04
2019-01-06T08:39:10.623Z,5.02
2019-01-06T08:41:58.863Z,5.09
2019-01-06T08:45:05.896Z,5.10
2019-01-06T08:48:12.885Z,5.14
2019-01-06T08:51:00.746Z,5.17
2019-01-06T08:54:07.807Z,5.17
2019-01-06T08:56:55.718Z,5.20
2019-01-06T09:00:02.818Z,5.24
2019-01-06T09:03:10.106Z,5.30
2019-01-06T09:06:17.190Z,5.33
2019-01-06T09:09:05.524Z,5.37
2019-01-06T09:12:12.556Z,5.41
2019-01-06T09:15:19.914Z,5.43
2019-01-06T09:18:27.063Z,5.48
2019-01-06T09:21:35.708Z,5.52
2019-01-06T09:24:42.741Z,5.53
2019-01-06T09:27:49.829Z,5.58
2019-01-06T09:30:58.345Z,5.59
2019-01-06T09:34:05.466Z,5.57
2019-01-06T09:37:13.959Z,5.62
2019-01-06T09:40:21.000Z,5.67
2019-01-06T09:43:27.989Z,5.70
2019-01-06T09:46:35.036Z,5.73
2019-01-06T09:49:42.022Z,5.81
2019-01-06T09:52:49.065Z,5.88
2019-01-06T09:55:36.950Z,5.92
2019-01-06T09:58:25.984Z,5.97
2019-01-06T10:01:32.973Z,6.03
2019-01-06T10:04:20.897Z,6.07
2019-01-06T10:07:27.899Z,6.08
2019-01-06T10:10:37.614Z,6.17
2019-01-06T10:13:44.640Z,6.23
2019-01-06T10:19:55.885Z,6.17
2019-01-06T10:25:49.679Z,6.31
2019-01-06T10:28:37.924Z,6.34
2019-01-06T10:31:44.973Z,6.38
2019-01-06T10:34:32.879Z,6.36
2019-01-06T10:37:39.923Z,6.43
2019-01-06T10:40:17.886Z,6.51
2019-01-06T10:43:24.915Z,6.58
2019-01-06T10:46:31.959Z,6.65
2019-01-06T10:49:19.853Z,6.77
2019-01-06T10:52:28.904Z,6.88
2019-01-06T10:55:28.166Z,7.01
2019-01-06T10:58:16.084Z,7.01
2019-01-06T11:01:03.288Z,6.99
2019-01-06T11:03:51.313Z,7.02
2019-01-06T11:06:58.305Z,7.07
2019-01-06T11:10:05.349Z,7.09
2019-01-06T11:13:12.343Z,7.14
2019-01-06T11:16:19.381Z,7.19
2019-01-06T11:19:07.274Z,7.24
2019-01-06T11:21:55.525Z,7.25
2019-01-06T11:25:02.522Z,7.27
2019-01-06T11:28:05.759Z,7.20
2019-01-06T11:31:12.783Z,7.22
2019-01-06T11:34:00.753Z,7.33
2019-01-06T11:36:48.673Z,7.32
2019-01-06T11:39:55.705Z,7.37
2019-01-06T11:42:43.714Z,7.44
2019-01-06T11:45:31.676Z,7.58
2019-01-06T11:48:19.609Z,7.63
2019-01-06T11:51:26.626Z,7.72
2019-01-06T11:54:33.697Z,7.76
2019-01-06T11:57:40.690Z,7.77
2019-01-06T12:00:28.726Z,7.82
2019-01-06T12:03:35.760Z,7.75
2019-01-06T12:06:23.719Z,7.86
2019-01-06T12:09:30.741Z,7.91
2019-01-06T12:12:19.041Z,7.96
2019-01-06T12:15:26.030Z,7.98
2019-01-06T12:18:13.981Z,7.94
2019-01-06T12:21:14.297Z,8.03
2019-01-06T12:24:21.344Z,8.03
2019-01-06T12:27:28.372Z,8.12
2019-01-06T12:30:16.380Z,8.19
2019-01-06T12:33:23.434Z,8.36
2019-01-06T12:36:30.421Z,8.42
2019-01-06T12:39:37.773Z,8.40
2019-01-06T12:42:25.664Z,8.43
2019-01-06T12:48:05.444Z,8.55
2019-01-06T12:51:12.456Z,8.59
2019-01-06T12:54:19.536Z,8.53
2019-01-06T13:00:38.021Z,8.57
2019-01-06T13:03:45.065Z,8.50
2019-01-06T13:06:52.154Z,8.14
2019-01-06T13:13:23.886Z,7.91
2019-01-06T13:16:30.809Z,7.85
2019-01-06T13:19:19.661Z,7.72
2019-01-06T13:22:26.652Z,7.89
2019-01-06T13:25:33.710Z,7.75
2019-01-06T13:34:40.980Z,7.86
2019-01-06T13:37:48.010Z,7.65
2019-01-06T13:41:02.833Z,7.62
2019-01-06T13:43:57.746Z,7.49
2019-01-06T13:46:54.638Z,7.46
2019-01-06T13:49:42.527Z,7.47
2019-01-06T13:52:49.554Z,7.38
2019-01-06T13:55:56.579Z,7.35
2019-01-06T13:58:44.403Z,7.37
2019-01-06T14:01:51.433Z,7.38
2019-01-06T14:04:58.421Z,7.32
2019-01-06T14:08:05.455Z,7.45
2019-01-06T14:10:53.422Z,7.43
2019-01-06T14:14:00.882Z,7.33
2019-01-06T14:16:49.109Z,7.28
2019-01-06T14:19:56.134Z,7.26
2019-01-06T14:23:03.136Z,7.26
2019-01-06T14:25:51.077Z,7.31
2019-01-06T14:28:58.143Z,7.33
2019-01-06T14:31:46.013Z,7.23
2019-01-06T14:34:25.121Z,7.32
2019-01-06T14:37:13.369Z,7.31
2019-01-06T14:40:20.354Z,7.28
2019-01-06T14:43:08.338Z,7.27
2019-01-06T14:45:57.101Z,7.23
2019-01-06T14:49:04.114Z,7.23
2019-01-06T14:52:11.145Z,7.30
2019-01-06T14:58:21.762Z,7.36
2019-01-06T15:04:00.934Z,7.25
2019-01-06T15:06:48.744Z,7.15
2019-01-06T15:09:37.986Z,7.13
2019-01-06T15:12:45.021Z,7.12
2019-01-06T15:15:53.547Z,7.06
2019-01-06T15:19:00.608Z,7.10
2019-01-06T15:22:07.598Z,7.18
2019-01-06T15:25:14.690Z,7.08
2019-01-06T15:28:21.691Z,7.01
2019-01-06T15:31:23.001Z,6.97
2019-01-06T15:34:30.604Z,6.89
2019-01-06T15:37:37.764Z,6.84
2019-01-06T15:40:25.961Z,6.86
2019-01-06T15:43:32.988Z,6.85
2019-01-06T15:46:39.990Z,6.82
2019-01-06T15:49:27.855Z,6.90
2019-01-06T15:52:34.931Z,6.93
2019-01-06T15:55:41.982Z,6.90
2019-01-06T16:01:39.060Z,6.92
2019-01-06T16:04:46.139Z,6.90
2019-01-06T16:07:53.217Z,6.85
2019-01-06T16:11:00.248Z,6.88
2019-01-06T16:14:07.269Z,6.88
2019-01-06T16:17:14.350Z,6.92
2019-01-06T16:20:21.356Z,6.94
2019-01-06T16:23:27.962Z,6.97
2019-01-06T16:26:34.970Z,6.98
2019-01-06T16:29:41.994Z,6.99
2019-01-06T16:32:45.011Z,6.93
2019-01-06T16:35:52.074Z,6.93
2019-01-06T16:38:39.968Z,6.95
2019-01-06T16:41:47.001Z,6.98
2019-01-06T16:44:34.921Z,6.97
2019-01-06T16:47:22.850Z,6.94
2019-01-06T16:50:29.857Z,7.00
2019-01-06T16:53:17.812Z,7.00
2019-01-06T16:56:05.693Z,7.00
2019-01-06T16:59:12.674Z,7.03
2019-01-06T17:02:19.734Z,7.03
2019-01-06T17:05:06.951Z,7.03
2019-01-06T17:07:54.767Z,7.00
2019-01-06T17:11:01.813Z,7.03
2019-01-06T17:14:08.836Z,7.00
2019-01-06T17:17:15.871Z,7.05
2019-01-06T17:20:03.764Z,7.04
2019-01-06T17:22:51.699Z,7.08
2019-01-06T17:25:39.598Z,6.99
2019-01-06T17:28:46.635Z,7.07
2019-01-06T17:31:53.655Z,7.04
2019-01-06T17:35:00.684Z,7.01
2019-01-06T17:37:48.613Z,7.03
2019-01-06T17:40:55.606Z,7.06
2019-01-06T17:43:55.450Z,7.07
2019-01-06T17:49:51.812Z,7.04
2019-01-06T17:56:08.088Z,7.03
2019-01-06T17:59:15.180Z,6.96
2019-01-06T18:02:03.443Z,6.96
2019-01-06T18:04:51.382Z,6.96
2019-01-06T18:07:58.749Z,6.98
2019-01-06T18:11:05.738Z,6.97
2019-01-06T18:14:12.809Z,6.92
2019-01-06T18:20:12.233Z,6.95
2019-01-06T18:23:19.216Z,6.92
2019-01-06T18:26:26.843Z,6.99
2019-01-06T18:29:14.673Z,6.93
2019-01-06T18:32:21.696Z,6.95
2019-01-06T18:35:28.730Z,6.99
2019-01-06T18:38:35.725Z,7.00
2019-01-06T18:41:36.381Z,7.01
2019-01-06T18:44:24.396Z,7.00
2019-01-06T18:50:55.869Z,7.02
2019-01-06T18:56:52.469Z,7.12
2019-01-06T18:59:59.463Z,7.07
2019-01-06T19:03:01.336Z,7.03
2019-01-06T19:05:49.221Z,7.00
2019-01-06T19:08:37.087Z,7.00
2019-01-06T19:11:44.073Z,7.01
2019-01-06T19:14:53.558Z,7.04
2019-01-06T19:17:41.738Z,7.07
2019-01-06T19:20:48.773Z,7.11
2019-01-06T19:23:55.782Z,7.14
2019-01-06T19:27:02.817Z,7.24
2019-01-06T19:33:34.544Z,7.20
2019-01-06T19:36:41.547Z,7.19
2019-01-06T19:39:29.547Z,7.20
2019-01-06T19:42:36.610Z,7.23
2019-01-06T19:45:45.289Z,7.27
2019-01-06T19:48:52.325Z,7.23
2019-01-06T19:51:40.260Z,7.25
2019-01-06T19:54:47.291Z,7.29
2019-01-06T19:57:54.286Z,7.29
2019-01-06T20:00:42.204Z,7.23
2019-01-06T20:03:49.213Z,7.26
2019-01-06T20:06:56.211Z,7.20
2019-01-06T20:09:44.157Z,7.16
2019-01-06T20:12:51.142Z,7.14
2019-01-06T20:15:58.180Z,7.14
2019-01-06T20:19:05.233Z,7.15
2019-01-06T20:22:12.268Z,7.17
2019-01-06T20:25:19.266Z,7.24
2019-01-06T20:28:26.304Z,7.18
2019-01-06T20:31:33.318Z,7.21
2019-01-06T20:34:21.439Z,7.23
2019-01-06T20:37:09.385Z,7.25
2019-01-06T20:40:16.373Z,7.20
2019-01-06T20:43:23.392Z,7.26
2019-01-06T20:46:11.335Z,7.23
2019-01-06T20:51:48.573Z,7.14
2019-01-06T20:58:06.689Z,7.11
2019-01-06T21:01:13.718Z,7.14
2019-01-06T21:04:20.779Z,7.08
2019-01-06T21:07:27.838Z,7.06
2019-01-06T21:10:15.652Z,7.08
2019-01-06T21:13:22.686Z,7.09
2019-01-06T21:16:29.713Z,7.03
2019-01-06T21:19:17.991Z,6.98
2019-01-06T21:22:25.005Z,7.00
2019-01-06T21:25:21.742Z,6.97
2019-01-06T21:28:40.195Z,6.96
2019-01-06T21:31:47.214Z,7.00
2019-01-06T21:34:54.210Z,7.00
2019-01-06T21:37:42.143Z,7.00
2019-01-06T21:40:49.154Z,6.98
2019-01-06T21:43:56.179Z,6.99
2019-01-06T21:47:03.222Z,7.00
2019-01-06T21:49:51.036Z,6.98
2019-01-06T21:56:09.259Z,6.96
2019-01-06T21:59:16.176Z,6.99
2019-01-06T22:02:04.037Z,7.05
2019-01-06T22:04:52.028Z,7.04
2019-01-06T22:07:40.289Z,6.99
2019-01-06T22:10:28.257Z,7.01
2019-01-06T22:13:35.321Z,7.03
2019-01-06T22:16:23.212Z,7.02
2019-01-06T22:19:30.242Z,7.03
2019-01-06T22:22:35.566Z,7.01
2019-01-06T22:25:42.593Z,6.98
2019-01-06T22:28:49.620Z,7.02
2019-01-06T22:35:08.060Z,7.00
2019-01-06T22:37:55.860Z,6.99
2019-01-06T22:41:02.901Z,6.98
2019-01-06T22:44:09.894Z,6.99
2019-01-06T22:46:57.843Z,6.97
2019-01-06T22:49:45.758Z,6.94
2019-01-06T22:52:37.071Z,6.95
2019-01-06T22:55:42.399Z,6.89
2019-01-06T22:58:30.331Z,6.90
2019-01-06T23:01:18.361Z,6.92
2019-01-06T23:07:23.412Z,6.88
2019-01-06T23:10:24.249Z,6.85
2019-01-06T23:13:31.305Z,6.84
2019-01-06T23:16:19.506Z,6.83
2019-01-06T23:19:26.536Z,6.84
2019-01-06T23:22:33.522Z,6.83
2019-01-06T23:25:40.563Z,6.87
2019-01-06T23:28:47.545Z,6.97
2019-01-06T23:31:35.484Z,7.09
2019-01-06T23:34:23.410Z,7.06
2019-01-06T23:37:11.228Z,7.10
2019-01-06T23:40:18.268Z,7.14
2019-01-06T23:42:58.126Z,7.14
2019-01-06T23:46:05.121Z,7.12
2019-01-06T23:49:12.147Z,7.13
2019-01-06T23:52:00.072Z,7.16
2019-01-06T23:54:47.885Z,7.08
2019-01-06T23:57:54.920Z,6.97
