createdAt,value
2019-04-01T00:01:01.869Z,37.17
2019-04-01T00:03:32.889Z,38.20
2019-04-01T00:06:03.787Z,33.77
2019-04-01T00:08:34.723Z,32.17
2019-04-01T00:11:05.625Z,26.67
2019-04-01T00:13:37.414Z,26.87
2019-04-01T00:16:08.331Z,22.73
2019-04-01T00:18:40.862Z,24.27
2019-04-01T00:21:11.761Z,28.13
2019-04-01T00:23:42.789Z,28.13
2019-04-01T00:26:13.682Z,32.23
2019-04-01T00:28:48.759Z,34.30
2019-04-01T00:31:19.762Z,40.93
2019-04-01T00:33:50.704Z,56.73
2019-04-01T00:36:21.604Z,47.57
2019-04-01T00:38:52.539Z,52.23
2019-04-01T00:41:23.527Z,48.30
2019-04-01T00:43:56.253Z,41.67
2019-04-01T00:46:27.845Z,32.13
2019-04-01T00:48:58.777Z,33.93
2019-04-01T00:51:29.673Z,29.23
2019-04-01T00:54:00.642Z,27.43
2019-04-01T00:56:31.539Z,22.97
2019-04-01T00:59:02.493Z,22.83
2019-04-01T01:01:33.407Z,22.60
2019-04-01T01:04:04.363Z,24.23
2019-04-01T01:06:35.272Z,22.47
2019-04-01T01:09:06.619Z,24.83
2019-04-01T01:11:37.524Z,23.03
2019-04-01T01:14:08.469Z,27.37
2019-04-01T01:16:39.377Z,29.60
2019-04-01T01:19:10.309Z,24.17
2019-04-01T01:21:41.208Z,25.23
2019-04-01T01:24:12.149Z,28.00
2019-04-01T01:26:43.056Z,22.37
2019-04-01T01:29:15.623Z,25.20
2019-04-01T01:31:46.596Z,29.83
2019-04-01T01:34:17.599Z,24.03
2019-04-01T01:36:48.509Z,25.47
2019-04-01T01:39:19.430Z,27.10
2019-04-01T01:41:50.344Z,23.33
2019-04-01T01:44:21.335Z,22.87
2019-04-01T01:46:52.228Z,27.10
2019-04-01T01:49:23.177Z,24.97
2019-04-01T01:51:54.081Z,28.53
2019-04-01T01:54:25.007Z,28.00
2019-04-01T01:56:55.909Z,23.60
2019-04-01T01:59:26.806Z,25.10
2019-04-01T02:01:58.531Z,21.03
2019-04-01T02:04:31.215Z,22.93
2019-04-01T02:07:02.253Z,27.67
2019-04-01T02:09:33.203Z,27.70
2019-04-01T02:12:04.161Z,26.73
2019-04-01T02:14:35.167Z,24.43
2019-04-01T02:17:06.311Z,25.60
2019-04-01T02:19:38.138Z,26.30
2019-04-01T02:22:09.086Z,25.17
2019-04-01T02:24:39.992Z,30.37
2019-04-01T02:27:10.925Z,28.17
2019-04-01T02:29:41.825Z,28.87
2019-04-01T02:32:12.774Z,36.00
2019-04-01T02:34:43.681Z,34.37
2019-04-01T02:37:14.618Z,28.37
2019-04-01T02:39:45.528Z,30.07
2019-04-01T02:42:16.571Z,26.37
2019-04-01T02:44:47.488Z,27.43
2019-04-01T02:47:18.552Z,28.43
2019-04-01T02:49:49.463Z,36.77
2019-04-01T02:52:20.402Z,30.33
2019-04-01T02:54:52.624Z,25.87
2019-04-01T02:57:23.612Z,26.53
2019-04-01T02:59:54.520Z,28.83
2019-04-01T03:02:26.395Z,24.20
2019-04-01T03:04:57.299Z,25.17
2019-04-01T03:07:28.231Z,23.13
2019-04-01T03:09:59.144Z,25.40
2019-04-01T03:12:30.147Z,28.77
2019-04-01T03:15:01.121Z,29.07
2019-04-01T03:17:44.065Z,35.17
2019-04-01T03:20:08.407Z,30.87
2019-04-01T03:22:39.349Z,27.60
2019-04-01T03:25:10.246Z,25.30
2019-04-01T03:27:41.195Z,23.97
2019-04-01T03:30:12.153Z,31.97
2019-04-01T03:32:45.146Z,27.37
2019-04-01T03:35:15.949Z,21.50
2019-04-01T03:37:47.046Z,25.30
2019-04-01T03:40:18.026Z,26.97
2019-04-01T03:42:48.960Z,26.00
2019-04-01T03:45:19.876Z,23.20
2019-04-01T03:47:54.162Z,23.03
2019-04-01T03:50:25.083Z,24.10
2019-04-01T03:52:56.042Z,20.63
2019-04-01T03:55:26.991Z,17.93
2019-04-01T03:57:58.009Z,20.07
2019-04-01T04:00:28.923Z,22.87
2019-04-01T04:03:00.743Z,21.10
2019-04-01T04:05:31.656Z,20.00
2019-04-01T04:08:09.996Z,24.43
2019-04-01T04:10:35.192Z,35.17
2019-04-01T04:13:08.669Z,30.17
2019-04-01T04:15:39.602Z,25.67
2019-04-01T04:18:11.387Z,20.87
2019-04-01T04:20:43.122Z,20.60
2019-04-01T04:23:14.073Z,23.30
2019-04-01T04:25:45.187Z,26.50
2019-04-01T04:28:16.239Z,28.90
2019-04-01T04:30:47.457Z,34.60
2019-04-01T04:33:19.273Z,41.07
2019-04-01T04:35:50.223Z,34.67
2019-04-01T04:38:21.232Z,28.00
2019-04-01T04:40:52.216Z,25.70
2019-04-01T04:43:23.235Z,29.03
2019-04-01T04:45:54.145Z,34.20
2019-04-01T04:48:25.909Z,31.03
2019-04-01T04:50:56.889Z,36.37
2019-04-01T04:53:27.819Z,41.23
2019-04-01T04:55:58.735Z,35.30
2019-04-01T04:58:29.669Z,34.73
2019-04-01T05:01:00.567Z,43.40
2019-04-01T05:03:32.452Z,109.40
2019-04-01T05:06:03.363Z,137.50
2019-04-01T05:08:34.369Z,105.50
2019-04-01T05:11:05.353Z,67.43
2019-04-01T05:13:38.046Z,47.13
2019-04-01T05:16:09.157Z,40.90
2019-04-01T05:18:40.122Z,48.63
2019-04-01T05:21:12.240Z,56.47
2019-04-01T05:23:43.942Z,61.23
2019-04-01T05:26:15.918Z,53.03
2019-04-01T05:28:50.112Z,47.50
2019-04-01T05:31:23.057Z,42.20
2019-04-01T05:33:56.329Z,40.70
2019-04-01T05:36:27.738Z,37.13
2019-04-01T05:38:58.732Z,33.43
2019-04-01T05:41:29.646Z,32.17
2019-04-01T05:44:02.409Z,38.50
2019-04-01T05:46:33.629Z,73.50
2019-04-01T05:49:05.374Z,60.90
2019-04-01T05:51:36.991Z,62.53
2019-04-01T05:54:08.714Z,55.03
2019-04-01T05:56:39.614Z,46.30
2019-04-01T05:59:10.547Z,37.73
2019-04-01T06:01:43.088Z,31.83
2019-04-01T06:04:16.080Z,28.57
2019-04-01T06:06:48.790Z,25.53
2019-04-01T06:09:19.653Z,18.32
2019-04-01T06:11:52.876Z,22.27
2019-04-01T06:14:23.839Z,24.60
2019-04-01T06:16:55.442Z,26.27
2019-04-01T06:19:27.360Z,46.18
2019-04-01T06:22:00.674Z,84.77
2019-04-01T06:24:32.129Z,50.63
2019-04-01T06:27:03.035Z,72.85
2019-04-01T06:29:34.046Z,74.53
2019-04-01T06:32:04.962Z,67.00
2019-04-01T06:34:35.939Z,67.78
2019-04-01T06:37:07.141Z,49.73
2019-04-01T06:39:38.073Z,35.98
2019-04-01T06:42:09.835Z,27.93
2019-04-01T06:44:40.767Z,34.88
2019-04-01T06:47:11.675Z,27.30
2019-04-01T06:49:43.533Z,21.23
2019-04-01T06:52:14.458Z,27.27
2019-04-01T06:54:45.400Z,28.20
2019-04-01T06:57:18.855Z,30.12
2019-04-01T06:59:49.020Z,27.90
2019-04-01T07:02:20.039Z,20.90
2019-04-01T07:04:51.720Z,22.37
2019-04-01T07:07:22.649Z,23.05
2019-04-01T07:09:53.597Z,21.70
2019-04-01T07:12:24.822Z,20.15
2019-04-01T07:14:55.753Z,18.25
2019-04-01T07:17:26.664Z,17.52
2019-04-01T07:19:58.592Z,16.42
2019-04-01T07:22:31.198Z,13.85
2019-04-01T07:25:02.124Z,15.08
2019-04-01T07:27:33.267Z,9.15
2019-04-01T07:30:05.202Z,14.23
2019-04-01T07:32:36.123Z,11.73
2019-04-01T07:35:07.870Z,7.30
2019-04-01T07:37:38.774Z,11.30
2019-04-01T07:40:09.896Z,13.05
2019-04-01T07:42:40.800Z,9.95
2019-04-01T07:45:11.836Z,13.05
2019-04-01T07:47:42.725Z,4.40
2019-04-01T07:50:15.787Z,6.75
2019-04-01T07:52:46.635Z,3.72
2019-04-01T07:55:17.555Z,6.78
2019-04-01T07:57:48.448Z,5.65
2019-04-01T08:00:20.192Z,15.83
2019-04-01T08:02:51.087Z,14.23
2019-04-01T08:05:25.765Z,3.37
2019-04-01T08:07:54.791Z,20.83
2019-04-01T08:10:25.735Z,44.47
2019-04-01T08:12:56.704Z,9.58
2019-04-01T08:15:27.829Z,4.05
2019-04-01T08:17:58.903Z,9.47
2019-04-01T08:20:30.676Z,3.40
2019-04-01T08:23:02.338Z,4.93
2019-04-01T08:25:33.265Z,2.87
2019-04-01T08:28:04.353Z,5.03
2019-04-01T08:30:35.385Z,3.35
2019-04-01T08:33:06.304Z,3.57
2019-04-01T08:35:38.030Z,3.83
2019-04-01T08:38:08.928Z,3.53
2019-04-01T08:40:39.862Z,2.93
2019-04-01T08:43:10.852Z,2.23
2019-04-01T08:45:41.779Z,2.90
2019-04-01T08:48:12.678Z,2.83
2019-04-01T08:50:43.639Z,2.83
2019-04-01T08:53:14.607Z,4.33
2019-04-01T08:55:45.531Z,1.70
2019-04-01T08:58:16.434Z,1.97
2019-04-01T09:00:47.355Z,1.70
2019-04-01T09:03:18.251Z,2.30
2019-04-01T09:05:50.164Z,3.67
2019-04-01T09:08:22.998Z,4.13
2019-04-01T09:10:54.522Z,2.13
2019-04-01T09:13:26.111Z,3.10
2019-04-01T09:15:57.334Z,2.80
2019-04-01T09:18:28.263Z,3.47
2019-04-01T09:20:59.299Z,3.20
2019-04-01T09:23:31.165Z,5.50
2019-04-01T09:26:02.132Z,2.17
2019-04-01T09:28:33.017Z,4.57
2019-04-01T09:31:03.933Z,3.67
2019-04-01T09:33:34.825Z,4.83
2019-04-01T09:36:06.734Z,3.10
2019-04-01T09:38:37.617Z,2.93
2019-04-01T09:41:08.532Z,3.20
2019-04-01T09:43:39.409Z,2.67
2019-04-01T09:46:10.331Z,3.57
2019-04-01T09:48:41.225Z,1.40
2019-04-01T09:51:12.971Z,3.67
2019-04-01T09:53:43.856Z,1.37
2019-04-01T09:56:14.788Z,2.77
2019-04-01T09:58:45.673Z,3.40
2019-04-01T10:01:16.579Z,3.50
2019-04-01T10:03:47.469Z,3.37
2019-04-01T10:06:19.249Z,3.30
2019-04-01T10:08:50.138Z,3.13
2019-04-01T10:11:21.070Z,2.80
2019-04-01T10:13:51.970Z,2.60
2019-04-01T10:16:26.327Z,2.50
2019-04-01T10:18:55.461Z,1.70
2019-04-01T10:21:26.393Z,4.93
2019-04-01T10:23:59.717Z,4.00
2019-04-01T10:26:30.726Z,4.70
2019-04-01T10:29:01.637Z,4.03
2019-04-01T10:31:32.656Z,3.07
2019-04-01T10:34:03.540Z,2.13
2019-04-01T10:36:34.480Z,7.50
2019-04-01T10:39:07.575Z,2.00
2019-04-01T10:41:38.554Z,2.03
2019-04-01T10:44:09.441Z,2.80
2019-04-01T10:46:40.827Z,2.83
2019-04-01T10:49:11.990Z,5.10
2019-04-01T10:51:43.949Z,5.10
2019-04-01T10:54:14.884Z,4.17
2019-04-01T10:56:45.796Z,5.17
2019-04-01T10:59:16.716Z,2.23
2019-04-01T11:01:47.689Z,3.40
2019-04-01T11:04:21.947Z,4.17
2019-04-01T11:06:53.026Z,3.40
2019-04-01T11:09:37.728Z,2.90
2019-04-01T11:11:56.590Z,3.00
2019-04-01T11:14:27.535Z,2.90
2019-04-01T11:16:58.467Z,4.13
2019-04-01T11:19:29.344Z,3.40
2019-04-01T11:22:01.211Z,2.57
2019-04-01T11:24:32.893Z,5.77
2019-04-01T11:27:03.808Z,3.37
2019-04-01T11:29:34.692Z,4.43
2019-04-01T11:32:05.670Z,3.13
2019-04-01T11:34:36.578Z,2.93
2019-04-01T11:37:08.503Z,3.47
2019-04-01T11:39:39.466Z,1.90
2019-04-01T11:42:10.498Z,4.20
2019-04-01T11:44:41.442Z,2.83
2019-04-01T11:47:12.450Z,2.33
2019-04-01T11:49:43.301Z,5.20
2019-04-01T11:52:15.678Z,3.73
2019-04-01T11:54:46.867Z,3.07
2019-04-01T11:57:17.789Z,2.50
2019-04-01T11:59:48.682Z,1.70
2019-04-01T12:02:19.609Z,3.33
2019-04-01T12:04:50.491Z,1.53
2019-04-01T12:07:21.514Z,3.10
2019-04-01T12:09:52.561Z,3.43
2019-04-01T12:12:24.509Z,3.80
2019-04-01T12:14:55.525Z,2.83
2019-04-01T12:17:26.459Z,4.27
2019-04-01T12:19:57.413Z,4.00
2019-04-01T12:22:30.817Z,4.50
2019-04-01T12:25:02.627Z,2.27
2019-04-01T12:27:33.527Z,1.60
2019-04-01T12:30:05.718Z,1.50
2019-04-01T12:32:36.637Z,1.87
2019-04-01T12:35:07.633Z,8.57
2019-04-01T12:37:39.433Z,1.67
2019-04-01T12:40:10.629Z,1.47
2019-04-01T12:42:41.533Z,2.40
2019-04-01T12:45:12.415Z,2.03
2019-04-01T12:47:43.703Z,1.63
2019-04-01T12:50:15.274Z,2.20
2019-04-01T12:52:47.066Z,1.63
2019-04-01T12:55:18.048Z,3.07
2019-04-01T12:57:49.009Z,2.10
2019-04-01T13:00:22.198Z,1.30
2019-04-01T13:02:53.301Z,4.93
2019-04-01T13:05:24.190Z,3.90
2019-04-01T13:07:56.011Z,6.07
2019-04-01T13:10:26.897Z,2.77
2019-04-01T13:12:57.811Z,4.40
2019-04-01T13:15:28.695Z,4.43
2019-04-01T13:17:59.611Z,5.90
2019-04-01T13:20:37.615Z,1.73
2019-04-01T13:23:03.136Z,2.43
2019-04-01T13:25:35.593Z,4.57
2019-04-01T13:28:06.512Z,2.40
2019-04-01T13:30:37.393Z,1.30
2019-04-01T13:33:08.322Z,2.37
2019-04-01T13:35:39.981Z,2.73
2019-04-01T13:38:11.891Z,2.77
2019-04-01T13:40:44.264Z,5.13
2019-04-01T13:43:17.000Z,5.03
2019-04-01T13:45:48.047Z,6.43
2019-04-01T13:48:19.967Z,4.63
2019-04-01T13:50:50.862Z,2.43
2019-04-01T13:53:24.035Z,4.33
2019-04-01T13:55:54.912Z,5.47
2019-04-01T13:58:25.832Z,6.23
2019-04-01T14:00:57.472Z,4.03
2019-04-01T14:03:34.937Z,2.33
2019-04-01T14:06:05.816Z,2.47
2019-04-01T14:08:38.420Z,6.53
2019-04-01T14:11:09.305Z,7.03
2019-04-01T14:13:41.613Z,10.33
2019-04-01T14:16:35.962Z,6.37
2019-04-01T14:19:12.710Z,7.30
2019-04-01T14:22:09.043Z,5.87
2019-04-01T14:24:45.682Z,3.60
2019-04-01T14:27:19.947Z,2.87
2019-04-01T14:29:50.865Z,4.40
2019-04-01T14:32:21.967Z,2.00
2019-04-01T14:34:52.899Z,1.60
2019-04-01T14:37:26.217Z,5.67
2019-04-01T14:39:57.376Z,2.20
2019-04-01T14:42:28.283Z,2.20
2019-04-01T14:45:00.611Z,1.07
2019-04-01T14:47:32.576Z,1.47
2019-04-01T14:50:07.498Z,1.70
2019-04-01T14:52:36.245Z,5.27
2019-04-01T14:55:08.154Z,3.07
2019-04-01T14:57:39.115Z,4.67
2019-04-01T15:00:12.867Z,2.37
2019-04-01T15:02:43.763Z,4.50
2019-04-01T15:05:14.681Z,6.40
2019-04-01T15:07:46.959Z,13.67
2019-04-01T15:10:18.426Z,13.33
2019-04-01T15:13:04.057Z,41.10
2019-04-01T15:15:21.979Z,19.07
2019-04-01T15:17:52.858Z,9.40
2019-04-01T15:20:23.906Z,6.87
2019-04-01T15:22:54.907Z,12.37
2019-04-01T15:25:26.878Z,4.07
2019-04-01T15:27:58.356Z,3.63
2019-04-01T15:30:46.986Z,10.50
2019-04-01T15:33:17.892Z,24.30
2019-04-01T15:35:48.814Z,34.60
2019-04-01T15:38:19.730Z,38.33
2019-04-01T15:40:50.666Z,10.43
2019-04-01T15:43:21.564Z,12.93
2019-04-01T15:45:52.489Z,3.63
2019-04-01T15:48:23.373Z,34.17
2019-04-01T15:50:54.300Z,20.03
2019-04-01T15:53:25.199Z,5.13
2019-04-01T15:55:57.003Z,15.03
2019-04-01T15:58:27.900Z,9.83
2019-04-01T16:00:58.825Z,4.83
2019-04-01T16:03:29.780Z,2.63
2019-04-01T16:06:00.690Z,5.80
2019-04-01T16:08:31.658Z,16.73
2019-04-01T16:11:03.555Z,9.97
2019-04-01T16:13:34.474Z,21.27
2019-04-01T16:16:07.056Z,15.57
2019-04-01T16:18:38.118Z,37.43
2019-04-01T16:21:09.050Z,38.13
2019-04-01T16:23:39.948Z,34.77
2019-04-01T16:26:11.854Z,35.03
2019-04-01T16:28:42.913Z,18.50
2019-04-01T16:31:13.834Z,19.43
2019-04-01T16:33:44.752Z,35.47
2019-04-01T16:36:15.687Z,22.97
2019-04-01T16:38:46.588Z,24.87
2019-04-01T16:41:18.407Z,28.63
2019-04-01T16:43:49.312Z,19.97
2019-04-01T16:46:20.252Z,29.57
2019-04-01T16:48:51.152Z,30.17
2019-04-01T16:51:22.103Z,20.13
2019-04-01T16:53:55.936Z,15.13
2019-04-01T16:56:26.605Z,23.93
2019-04-01T16:58:57.576Z,28.43
2019-04-01T17:01:28.514Z,23.47
2019-04-01T17:03:59.416Z,19.67
2019-04-01T17:06:30.433Z,15.60
2019-04-01T17:09:01.336Z,54.87
2019-04-01T17:11:32.282Z,35.63
2019-04-01T17:14:03.188Z,31.73
2019-04-01T17:16:34.232Z,48.83
2019-04-01T17:19:05.133Z,42.57
2019-04-01T17:21:36.073Z,29.47
2019-04-01T17:24:06.976Z,38.33
2019-04-01T17:26:58.078Z,33.43
2019-04-01T17:29:31.765Z,76.93
2019-04-01T17:32:02.645Z,56.47
2019-04-01T17:34:33.543Z,135.30
2019-04-01T17:37:04.489Z,86.10
2019-04-01T17:39:35.395Z,109.90
2019-04-01T17:42:07.360Z,65.83
2019-04-01T17:44:38.264Z,66.47
2019-04-01T17:47:09.202Z,136.13
2019-04-01T17:49:40.113Z,150.13
2019-04-01T17:52:11.160Z,222.37
2019-04-01T17:54:42.079Z,151.70
2019-04-01T17:57:13.952Z,59.97
2019-04-01T17:59:44.823Z,71.40
2019-04-01T18:02:18.735Z,157.43
2019-04-01T18:04:49.666Z,228.57
2019-04-01T18:07:20.603Z,169.00
2019-04-01T18:09:51.577Z,118.77
2019-04-01T18:12:23.988Z,69.73
2019-04-01T18:14:55.264Z,156.73
2019-04-01T18:17:26.210Z,182.57
2019-04-01T18:19:57.119Z,132.27
2019-04-01T18:22:29.120Z,83.33
2019-04-01T18:25:00.406Z,95.03
2019-04-01T18:27:32.257Z,78.43
2019-04-01T18:30:06.426Z,105.53
2019-04-01T18:32:37.625Z,148.60
2019-04-01T18:35:09.033Z,195.37
2019-04-01T18:37:40.015Z,237.83
2019-04-01T18:40:11.303Z,166.50
2019-04-01T18:42:42.278Z,112.93
2019-04-01T18:45:13.306Z,102.37
2019-04-01T18:47:44.240Z,174.93
2019-04-01T18:50:15.147Z,262.40
2019-04-01T18:52:46.082Z,485.03
2019-04-01T18:55:17.012Z,390.77
2019-04-01T18:57:48.965Z,310.60
2019-04-01T19:00:20.386Z,622.27
2019-04-01T19:02:51.349Z,436.93
2019-04-01T19:05:22.423Z,291.87
2019-04-01T19:07:53.400Z,315.10
2019-04-01T19:10:24.443Z,198.60
2019-04-01T19:13:05.772Z,374.87
2019-04-01T19:15:29.835Z,261.70
2019-04-01T19:18:01.735Z,232.57
2019-04-01T19:20:32.689Z,258.80
2019-04-01T19:23:03.742Z,253.17
2019-04-01T19:25:34.712Z,135.47
2019-04-01T19:28:06.635Z,197.63
2019-04-01T19:30:38.447Z,118.03
2019-04-01T19:33:09.415Z,239.93
2019-04-01T19:35:40.352Z,282.73
2019-04-01T19:38:11.333Z,342.77
2019-04-01T19:40:42.351Z,279.73
2019-04-01T19:43:16.137Z,239.57
2019-04-01T19:45:50.539Z,186.57
2019-04-01T19:48:20.164Z,176.33
2019-04-01T19:50:51.071Z,137.30
2019-04-01T19:53:22.072Z,144.13
2019-04-01T19:55:53.067Z,130.23
2019-04-01T19:58:25.501Z,102.83
2019-04-01T20:00:57.073Z,85.03
2019-04-01T20:03:28.028Z,89.17
2019-04-01T20:05:58.923Z,100.50
2019-04-01T20:08:29.862Z,89.20
2019-04-01T20:11:00.769Z,80.67
2019-04-01T20:13:32.586Z,91.53
2019-04-01T20:16:03.487Z,88.80
2019-04-01T20:18:35.312Z,93.07
2019-04-01T20:21:07.079Z,87.23
2019-04-01T20:23:38.021Z,281.63
2019-04-01T20:26:09.004Z,324.33
2019-04-01T20:28:42.079Z,441.73
2019-04-01T20:31:14.388Z,405.27
2019-04-01T20:33:45.425Z,397.93
2019-04-01T20:36:28.008Z,348.00
2019-04-01T20:38:49.005Z,319.90
2019-04-01T20:41:20.254Z,286.33
2019-04-01T20:43:52.943Z,282.53
2019-04-01T20:46:23.846Z,262.37
2019-04-01T20:48:54.786Z,276.43
2019-04-01T20:51:26.133Z,279.07
2019-04-01T20:53:57.531Z,247.10
2019-04-01T20:56:28.513Z,235.67
2019-04-01T20:59:00.442Z,179.87
2019-04-01T21:01:31.352Z,191.37
2019-04-01T21:04:02.292Z,179.93
2019-04-01T21:06:33.208Z,182.37
2019-04-01T21:09:06.856Z,182.53
2019-04-01T21:11:37.765Z,186.30
2019-04-01T21:14:09.597Z,188.20
2019-04-01T21:16:40.550Z,232.47
2019-04-01T21:19:11.526Z,250.57
2019-04-01T21:21:42.481Z,242.07
2019-04-01T21:24:13.532Z,221.23
2019-04-01T21:26:44.537Z,204.63
2019-04-01T21:29:15.570Z,194.77
2019-04-01T21:31:48.529Z,178.93
2019-04-01T21:34:19.709Z,218.80
2019-04-01T21:36:50.637Z,212.67
2019-04-01T21:39:21.614Z,130.83
2019-04-01T21:41:53.897Z,115.43
2019-04-01T21:44:25.071Z,79.47
2019-04-01T21:46:55.983Z,66.27
2019-04-01T21:49:27.107Z,54.40
2019-04-01T21:51:58.014Z,57.67
2019-04-01T21:54:28.955Z,59.60
2019-04-01T21:56:59.849Z,60.03
2019-04-01T21:59:31.680Z,59.17
2019-04-01T22:02:03.356Z,54.10
2019-04-01T22:04:35.206Z,81.47
2019-04-01T22:07:06.208Z,105.17
2019-04-01T22:09:38.084Z,121.60
2019-04-01T22:12:08.995Z,157.93
2019-04-01T22:14:39.946Z,175.77
2019-04-01T22:17:10.860Z,174.20
2019-04-01T22:19:41.804Z,220.20
2019-04-01T22:22:12.708Z,192.97
2019-04-01T22:24:43.638Z,177.50
2019-04-01T22:27:14.551Z,213.50
2019-04-01T22:29:46.328Z,203.93
2019-04-01T22:32:17.241Z,240.83
2019-04-01T22:34:48.180Z,190.47
2019-04-01T22:37:27.052Z,226.33
2019-04-01T22:39:51.729Z,206.63
2019-04-01T22:42:22.687Z,231.27
2019-04-01T22:44:53.686Z,224.20
2019-04-01T22:47:24.639Z,174.40
2019-04-01T22:49:55.620Z,197.17
2019-04-01T22:52:26.551Z,184.83
2019-04-01T22:54:58.263Z,180.40
2019-04-01T22:57:30.148Z,189.20
2019-04-01T23:00:01.955Z,182.23
2019-04-01T23:02:32.907Z,159.50
2019-04-01T23:05:04.584Z,180.03
2019-04-01T23:07:35.508Z,221.20
2019-04-01T23:10:07.971Z,211.73
2019-04-01T23:12:38.918Z,220.67
2019-04-01T23:15:10.878Z,274.50
2019-04-01T23:17:41.830Z,315.60
2019-04-01T23:20:12.878Z,334.37
2019-04-01T23:22:43.816Z,381.53
2019-04-01T23:25:15.254Z,535.90
2019-04-01T23:27:46.172Z,519.83
2019-04-01T23:30:17.988Z,565.90
2019-04-01T23:32:48.902Z,569.23
2019-04-01T23:35:19.913Z,501.23
2019-04-01T23:37:50.820Z,417.70
2019-04-01T23:40:21.761Z,307.50
2019-04-01T23:42:52.670Z,378.97
2019-04-01T23:45:23.638Z,205.83
2019-04-01T23:47:54.558Z,240.47
2019-04-01T23:50:25.741Z,183.03
2019-04-01T23:52:56.719Z,156.80
2019-04-01T23:55:29.199Z,135.07
2019-04-01T23:58:00.755Z,151.40
