createdAt,value
2022-07-25T00:00:13.872Z,5.00
2022-07-25T00:02:40.371Z,4.50
2022-07-25T00:05:07.272Z,4.40
2022-07-25T00:07:33.783Z,4.55
2022-07-25T00:10:00.270Z,4.68
2022-07-25T00:12:27.096Z,4.85
2022-07-25T00:14:53.890Z,4.03
2022-07-25T00:17:20.384Z,4.60
2022-07-25T00:19:46.873Z,4.63
2022-07-25T00:22:13.506Z,4.75
2022-07-25T00:24:40.317Z,4.47
2022-07-25T00:27:07.960Z,4.30
2022-07-25T00:29:34.473Z,4.50
2022-07-25T00:32:00.968Z,4.40
2022-07-25T00:34:27.498Z,4.00
2022-07-25T00:36:54.054Z,4.15
2022-07-25T00:39:20.606Z,4.78
2022-07-25T00:41:47.101Z,4.22
2022-07-25T00:44:27.264Z,4.32
2022-07-25T00:49:20.577Z,4.68
2022-07-25T00:51:47.247Z,4.45
2022-07-25T00:54:13.776Z,4.45
2022-07-25T00:56:40.293Z,4.13
2022-07-25T00:59:06.804Z,4.13
2022-07-25T01:01:33.348Z,4.50
2022-07-25T01:03:59.902Z,4.53
2022-07-25T01:06:29.202Z,4.28
2022-07-25T01:08:55.687Z,4.10
2022-07-25T01:11:22.351Z,4.53
2022-07-25T01:13:48.856Z,4.15
2022-07-25T01:16:15.446Z,4.40
2022-07-25T01:18:42.058Z,4.20
2022-07-25T01:21:08.681Z,4.05
2022-07-25T01:23:35.523Z,4.43
2022-07-25T01:26:02.040Z,4.15
2022-07-25T01:28:28.564Z,4.22
2022-07-25T01:30:55.079Z,4.70
2022-07-25T01:33:21.708Z,4.80
2022-07-25T01:35:48.433Z,4.78
2022-07-25T01:38:14.968Z,4.43
2022-07-25T01:40:41.797Z,4.30
2022-07-25T01:43:08.303Z,5.15
2022-07-25T01:45:35.245Z,4.35
2022-07-25T01:48:01.785Z,3.95
2022-07-25T01:50:28.321Z,4.75
2022-07-25T01:52:54.831Z,4.80
2022-07-25T01:55:21.319Z,5.15
2022-07-25T01:57:49.438Z,4.70
2022-07-25T02:00:16.749Z,4.40
2022-07-25T02:02:43.586Z,4.22
2022-07-25T02:05:10.972Z,4.85
2022-07-25T02:07:37.551Z,4.68
2022-07-25T02:10:05.346Z,5.07
2022-07-25T02:12:31.836Z,4.57
2022-07-25T02:14:58.334Z,4.47
2022-07-25T02:17:24.900Z,5.07
2022-07-25T02:19:51.554Z,4.45
2022-07-25T02:22:18.067Z,4.68
2022-07-25T02:24:44.578Z,4.70
2022-07-25T02:27:11.116Z,4.70
2022-07-25T02:29:37.606Z,4.90
2022-07-25T02:32:04.413Z,5.18
2022-07-25T02:34:30.922Z,4.90
2022-07-25T02:36:57.455Z,4.97
2022-07-25T02:39:25.295Z,5.30
2022-07-25T02:41:51.829Z,5.00
2022-07-25T02:44:18.310Z,4.57
2022-07-25T02:46:44.895Z,4.88
2022-07-25T02:49:13.099Z,4.82
2022-07-25T02:51:39.728Z,4.47
2022-07-25T02:54:06.220Z,5.00
2022-07-25T02:56:33.299Z,4.75
2022-07-25T02:59:02.946Z,4.60
2022-07-25T03:01:39.487Z,4.90
2022-07-25T03:04:06.310Z,4.60
2022-07-25T03:06:33.485Z,4.82
2022-07-25T03:09:00.712Z,4.63
2022-07-25T03:11:27.227Z,4.70
2022-07-25T03:13:53.738Z,4.68
2022-07-25T03:16:20.346Z,4.65
2022-07-25T03:18:46.965Z,4.53
2022-07-25T03:21:13.556Z,4.72
2022-07-25T03:23:40.171Z,4.35
2022-07-25T03:26:06.651Z,4.57
2022-07-25T03:28:33.150Z,4.60
2022-07-25T03:30:59.643Z,4.80
2022-07-25T03:33:26.137Z,5.10
2022-07-25T03:35:52.657Z,4.55
2022-07-25T03:38:19.241Z,4.45
2022-07-25T03:40:45.757Z,4.82
2022-07-25T03:43:12.268Z,4.50
2022-07-25T03:45:39.081Z,5.13
2022-07-25T03:48:05.815Z,5.18
2022-07-25T03:50:32.307Z,4.85
2022-07-25T03:52:58.802Z,4.70
2022-07-25T03:55:25.329Z,4.60
2022-07-25T03:57:51.819Z,4.57
2022-07-25T04:00:18.645Z,4.63
2022-07-25T04:02:45.196Z,4.70
2022-07-25T04:05:11.714Z,4.63
2022-07-25T04:07:38.380Z,4.60
2022-07-25T04:10:05.659Z,5.13
2022-07-25T04:12:32.581Z,4.68
2022-07-25T04:14:59.059Z,4.35
2022-07-25T04:17:25.871Z,4.70
2022-07-25T04:19:52.391Z,4.88
2022-07-25T04:22:19.181Z,4.75
2022-07-25T04:24:45.669Z,4.78
2022-07-25T04:27:12.156Z,4.63
2022-07-25T04:29:38.656Z,4.45
2022-07-25T04:32:06.230Z,4.72
2022-07-25T04:34:32.760Z,4.25
2022-07-25T04:36:59.289Z,4.78
2022-07-25T04:39:25.904Z,4.75
2022-07-25T04:41:52.408Z,5.00
2022-07-25T04:44:18.904Z,4.43
2022-07-25T04:46:45.386Z,4.22
2022-07-25T04:49:11.931Z,4.32
2022-07-25T04:51:38.486Z,4.55
2022-07-25T04:54:05.450Z,4.43
2022-07-25T04:56:32.103Z,4.95
2022-07-25T04:59:03.147Z,4.28
2022-07-25T05:01:32.746Z,4.20
2022-07-25T05:03:59.316Z,4.65
2022-07-25T05:06:26.847Z,4.75
2022-07-25T05:08:53.370Z,5.03
2022-07-25T05:11:19.853Z,4.65
2022-07-25T05:13:46.337Z,4.72
2022-07-25T05:16:12.895Z,4.65
2022-07-25T05:18:39.424Z,5.05
2022-07-25T05:21:05.932Z,4.68
2022-07-25T05:23:32.487Z,4.75
2022-07-25T05:25:59.006Z,4.88
2022-07-25T05:28:25.496Z,5.00
2022-07-25T05:30:52.016Z,5.15
2022-07-25T05:33:18.781Z,5.22
2022-07-25T05:35:45.275Z,5.10
2022-07-25T05:38:11.807Z,5.00
2022-07-25T05:40:38.302Z,4.85
2022-07-25T05:43:04.828Z,4.72
2022-07-25T05:45:31.479Z,4.97
2022-07-25T05:47:57.971Z,5.07
2022-07-25T05:50:24.522Z,4.90
2022-07-25T05:52:51.107Z,5.32
2022-07-25T05:55:17.788Z,5.20
2022-07-25T05:57:44.370Z,4.80
2022-07-25T06:00:11.345Z,5.00
2022-07-25T06:02:38.110Z,5.00
2022-07-25T06:05:05.024Z,5.32
2022-07-25T06:07:31.526Z,5.15
2022-07-25T06:09:58.009Z,5.28
2022-07-25T06:12:24.566Z,5.05
2022-07-25T06:14:51.180Z,5.68
2022-07-25T06:17:18.116Z,5.53
2022-07-25T06:19:44.627Z,5.50
2022-07-25T06:22:11.446Z,5.80
2022-07-25T06:24:38.290Z,5.55
2022-07-25T06:27:04.811Z,5.20
2022-07-25T06:29:31.332Z,5.20
2022-07-25T06:31:57.898Z,5.60
2022-07-25T06:34:28.506Z,5.63
2022-07-25T06:36:55.367Z,5.03
2022-07-25T06:39:21.878Z,5.57
2022-07-25T06:41:48.375Z,5.32
2022-07-25T06:44:14.882Z,5.68
2022-07-25T06:46:41.486Z,5.57
2022-07-25T06:49:08.154Z,5.88
2022-07-25T06:51:34.726Z,5.47
2022-07-25T06:54:01.269Z,5.55
2022-07-25T06:56:31.401Z,5.57
2022-07-25T06:58:58.707Z,5.80
2022-07-25T07:01:25.309Z,5.50
2022-07-25T07:03:51.899Z,5.53
2022-07-25T07:06:18.485Z,5.63
2022-07-25T07:08:44.976Z,5.80
2022-07-25T07:11:15.209Z,5.72
2022-07-25T07:13:41.721Z,6.03
2022-07-25T07:16:08.601Z,5.57
2022-07-25T07:18:35.251Z,5.78
2022-07-25T07:21:01.808Z,5.82
2022-07-25T07:23:29.140Z,5.10
2022-07-25T07:25:55.892Z,5.60
2022-07-25T07:28:22.380Z,5.90
2022-07-25T07:33:35.370Z,5.45
2022-07-25T07:36:02.162Z,5.80
2022-07-25T07:38:28.767Z,5.47
2022-07-25T07:40:55.272Z,5.60
2022-07-25T07:43:25.030Z,5.70
2022-07-25T07:45:56.692Z,5.80
2022-07-25T07:48:23.194Z,6.05
2022-07-25T07:50:49.692Z,5.85
2022-07-25T07:53:16.177Z,5.72
2022-07-25T07:55:45.716Z,5.80
2022-07-25T07:58:15.520Z,6.00
2022-07-25T08:00:42.878Z,5.63
2022-07-25T08:03:09.512Z,5.72
2022-07-25T08:05:41.385Z,6.07
2022-07-25T08:08:09.469Z,5.80
2022-07-25T08:10:38.589Z,6.03
2022-07-25T08:13:15.378Z,5.90
2022-07-25T08:15:42.811Z,5.78
2022-07-25T08:18:16.893Z,6.40
2022-07-25T08:20:45.212Z,6.07
2022-07-25T08:23:11.735Z,5.85
2022-07-25T08:25:38.313Z,6.55
2022-07-25T08:28:06.357Z,6.25
2022-07-25T08:30:33.433Z,6.00
2022-07-25T08:33:01.275Z,6.65
2022-07-25T08:35:27.936Z,6.25
2022-07-25T08:37:54.685Z,5.90
2022-07-25T08:40:22.101Z,6.43
2022-07-25T08:42:48.625Z,6.30
2022-07-25T08:45:19.374Z,6.50
2022-07-25T08:47:46.925Z,5.70
2022-07-25T08:50:15.267Z,5.78
2022-07-25T08:52:45.595Z,6.03
2022-07-25T08:55:16.878Z,6.68
2022-07-25T08:57:43.954Z,6.53
2022-07-25T09:00:12.285Z,6.22
2022-07-25T09:02:38.909Z,6.55
2022-07-25T09:05:05.778Z,6.00
2022-07-25T09:07:36.850Z,6.40
2022-07-25T09:10:26.490Z,6.32
2022-07-25T09:12:54.345Z,6.60
2022-07-25T09:15:29.583Z,6.53
2022-07-25T09:18:01.256Z,6.20
2022-07-25T09:20:38.045Z,5.93
2022-07-25T09:23:04.530Z,6.35
2022-07-25T09:25:31.121Z,6.55
2022-07-25T09:28:17.076Z,6.20
2022-07-25T09:30:54.901Z,6.20
2022-07-25T09:33:22.608Z,6.43
2022-07-25T09:35:49.429Z,6.38
2022-07-25T09:38:16.320Z,6.70
2022-07-25T09:40:52.877Z,6.13
2022-07-25T09:43:19.395Z,6.15
2022-07-25T09:45:52.196Z,6.45
2022-07-25T09:48:19.891Z,6.03
2022-07-25T09:50:46.552Z,6.70
2022-07-25T09:53:13.055Z,6.10
2022-07-25T09:55:39.579Z,5.97
2022-07-25T09:58:06.281Z,5.90
2022-07-25T10:00:33.253Z,6.15
2022-07-25T10:03:26.123Z,6.40
2022-07-25T10:06:06.992Z,6.03
2022-07-25T10:08:39.929Z,6.20
2022-07-25T10:11:13.074Z,6.30
2022-07-25T10:13:39.940Z,6.38
2022-07-25T10:16:24.198Z,6.22
2022-07-25T10:18:55.697Z,5.95
2022-07-25T10:21:26.810Z,5.80
2022-07-25T10:24:07.639Z,5.63
2022-07-25T10:26:41.243Z,5.45
2022-07-25T10:29:10.978Z,5.28
2022-07-25T10:34:13.604Z,5.75
2022-07-25T10:36:47.713Z,4.93
2022-07-25T10:39:15.801Z,4.82
2022-07-25T10:41:56.014Z,4.93
2022-07-25T10:44:22.568Z,4.88
2022-07-25T10:46:50.213Z,5.18
2022-07-25T10:49:31.874Z,4.72
2022-07-25T10:52:00.376Z,4.95
2022-07-25T10:54:32.872Z,4.70
2022-07-25T10:56:59.480Z,5.53
2022-07-25T10:59:36.568Z,4.78
2022-07-25T11:02:07.254Z,4.85
2022-07-25T11:04:34.018Z,4.72
2022-07-25T11:07:11.075Z,4.68
2022-07-25T11:09:37.717Z,4.82
2022-07-25T11:12:04.617Z,5.00
2022-07-25T11:14:33.086Z,4.85
2022-07-25T11:17:22.467Z,5.00
2022-07-25T11:20:01.888Z,4.90
2022-07-25T11:22:28.886Z,5.60
2022-07-25T11:24:57.084Z,5.20
2022-07-25T11:27:28.014Z,5.57
2022-07-25T11:30:07.238Z,5.18
2022-07-25T11:32:43.971Z,5.50
2022-07-25T11:35:11.131Z,5.28
2022-07-25T11:37:38.684Z,5.45
2022-07-25T11:40:06.275Z,5.60
2022-07-25T11:42:40.063Z,5.40
2022-07-25T11:45:16.175Z,5.53
2022-07-25T11:47:42.696Z,5.32
2022-07-25T11:50:14.647Z,5.90
2022-07-25T11:52:45.597Z,5.65
2022-07-25T11:55:17.447Z,6.07
2022-07-25T11:57:46.060Z,5.80
2022-07-25T12:00:20.675Z,5.88
2022-07-25T12:02:47.926Z,5.57
2022-07-25T12:05:21.086Z,6.07
2022-07-25T12:07:51.579Z,5.68
2022-07-25T12:10:21.699Z,6.15
2022-07-25T12:12:51.879Z,5.75
2022-07-25T12:15:25.070Z,6.38
2022-07-25T12:17:52.197Z,5.95
2022-07-25T12:20:20.369Z,5.78
2022-07-25T12:22:47.729Z,6.07
2022-07-25T12:25:14.410Z,6.07
2022-07-25T12:27:41.084Z,5.80
2022-07-25T12:30:08.132Z,6.00
2022-07-25T12:32:34.849Z,5.75
2022-07-25T12:35:01.375Z,5.97
2022-07-25T12:37:27.896Z,6.20
2022-07-25T12:39:55.878Z,6.32
2022-07-25T12:42:22.365Z,6.90
2022-07-25T12:44:48.877Z,6.25
2022-07-25T12:47:15.377Z,6.00
2022-07-25T12:49:41.881Z,6.60
2022-07-25T12:52:08.372Z,5.95
2022-07-25T12:54:34.878Z,6.28
2022-07-25T12:57:01.426Z,6.82
2022-07-25T12:59:27.926Z,6.63
2022-07-25T13:01:54.608Z,6.28
2022-07-25T13:04:21.296Z,5.95
2022-07-25T13:06:47.809Z,6.13
2022-07-25T13:09:14.619Z,6.03
2022-07-25T13:11:42.329Z,5.78
2022-07-25T13:14:08.910Z,5.65
2022-07-25T13:16:37.788Z,5.97
2022-07-25T13:19:05.206Z,5.82
2022-07-25T13:21:31.891Z,5.82
2022-07-25T13:23:58.371Z,5.78
2022-07-25T13:26:24.862Z,6.10
2022-07-25T13:28:59.414Z,6.40
2022-07-25T13:31:26.571Z,6.35
2022-07-25T13:33:53.091Z,6.43
2022-07-25T13:36:19.681Z,6.32
2022-07-25T13:38:47.734Z,6.05
2022-07-25T13:41:15.167Z,6.90
2022-07-25T13:43:43.159Z,6.30
2022-07-25T13:46:09.878Z,6.03
2022-07-25T13:48:37.048Z,5.80
2022-07-25T13:51:03.674Z,6.25
2022-07-25T13:53:30.778Z,6.10
2022-07-25T13:55:58.352Z,6.63
2022-07-25T13:58:25.173Z,6.25
2022-07-25T14:00:51.802Z,5.88
2022-07-25T14:03:18.384Z,5.78
2022-07-25T14:05:44.865Z,5.93
2022-07-25T14:08:11.365Z,5.85
2022-07-25T14:10:38.054Z,6.10
2022-07-25T14:13:04.689Z,6.10
2022-07-25T14:15:31.190Z,5.55
2022-07-25T14:17:58.110Z,5.90
2022-07-25T14:20:24.601Z,5.28
2022-07-25T14:22:51.443Z,5.57
2022-07-25T14:25:17.995Z,6.15
2022-07-25T14:27:45.797Z,6.25
2022-07-25T14:30:12.644Z,5.90
2022-07-25T14:32:39.140Z,5.90
2022-07-25T14:35:06.147Z,6.00
2022-07-25T14:37:33.172Z,6.10
2022-07-25T14:39:59.716Z,5.97
2022-07-25T14:42:26.349Z,5.60
2022-07-25T14:44:52.844Z,5.68
2022-07-25T14:47:19.632Z,5.63
2022-07-25T14:49:46.287Z,6.13
2022-07-25T14:52:12.888Z,6.60
2022-07-25T14:54:39.911Z,5.80
2022-07-25T14:57:07.209Z,5.80
2022-07-25T14:59:33.704Z,6.15
2022-07-25T15:02:00.466Z,5.57
2022-07-25T15:04:27.069Z,6.20
2022-07-25T15:06:53.706Z,6.00
2022-07-25T15:09:20.532Z,5.95
2022-07-25T15:11:47.488Z,6.13
2022-07-25T15:14:13.979Z,5.90
2022-07-25T15:16:40.573Z,6.47
2022-07-25T15:19:18.015Z,6.40
2022-07-25T15:21:45.337Z,5.90
2022-07-25T15:24:11.854Z,6.28
2022-07-25T15:26:38.385Z,6.47
2022-07-25T15:29:09.714Z,6.43
2022-07-25T15:31:36.864Z,6.45
2022-07-25T15:34:04.180Z,6.20
2022-07-25T15:36:30.666Z,6.50
2022-07-25T15:38:57.193Z,6.78
2022-07-25T15:41:23.691Z,6.35
2022-07-25T15:43:50.191Z,6.60
2022-07-25T15:46:17.159Z,5.95
2022-07-25T15:48:43.895Z,6.32
2022-07-25T15:51:10.792Z,6.25
2022-07-25T15:53:37.326Z,5.82
2022-07-25T15:56:04.431Z,5.97
2022-07-25T15:58:31.233Z,6.40
2022-07-25T16:00:57.828Z,6.05
2022-07-25T16:03:24.442Z,5.60
2022-07-25T16:05:51.248Z,6.25
2022-07-25T16:08:17.766Z,5.65
2022-07-25T16:10:44.273Z,5.50
2022-07-25T16:13:10.787Z,5.22
2022-07-25T16:15:37.594Z,5.40
2022-07-25T16:18:04.178Z,5.15
2022-07-25T16:20:31.997Z,4.72
2022-07-25T16:22:59.273Z,4.72
2022-07-25T16:25:26.702Z,4.43
2022-07-25T16:27:53.371Z,4.18
2022-07-25T16:30:20.219Z,4.65
2022-07-25T16:32:46.776Z,4.20
2022-07-25T16:35:13.258Z,4.30
2022-07-25T16:37:40.598Z,3.63
2022-07-25T16:40:08.566Z,3.60
2022-07-25T16:42:35.414Z,3.78
2022-07-25T16:45:02.012Z,3.78
2022-07-25T16:47:28.770Z,3.20
2022-07-25T16:49:55.246Z,3.50
2022-07-25T16:52:23.755Z,3.67
2022-07-25T16:54:50.309Z,3.55
2022-07-25T16:57:16.826Z,3.70
2022-07-25T16:59:43.321Z,3.15
2022-07-25T17:02:09.949Z,2.88
2022-07-25T17:04:37.531Z,3.30
2022-07-25T17:07:04.151Z,3.30
2022-07-25T17:09:30.663Z,2.50
2022-07-25T17:11:57.358Z,3.15
2022-07-25T17:14:29.500Z,2.75
2022-07-25T17:17:00.337Z,2.40
2022-07-25T17:19:26.826Z,2.30
2022-07-25T17:21:53.320Z,2.20
2022-07-25T17:24:19.811Z,2.28
2022-07-25T17:26:46.295Z,2.13
2022-07-25T17:29:13.579Z,2.25
2022-07-25T17:31:40.467Z,2.10
2022-07-25T17:34:07.144Z,2.00
2022-07-25T17:36:33.942Z,2.60
2022-07-25T17:39:00.463Z,2.30
2022-07-25T17:41:26.949Z,2.10
2022-07-25T17:43:53.463Z,2.22
2022-07-25T17:46:20.020Z,2.28
2022-07-25T17:48:46.711Z,2.35
2022-07-25T17:51:13.338Z,2.30
2022-07-25T17:53:39.866Z,2.25
2022-07-25T17:56:07.379Z,2.72
2022-07-25T17:58:34.214Z,2.72
2022-07-25T18:01:01.694Z,2.85
2022-07-25T18:03:29.478Z,2.78
2022-07-25T18:05:55.988Z,2.67
2022-07-25T18:08:27.261Z,2.63
2022-07-25T18:10:53.876Z,2.80
2022-07-25T18:13:21.973Z,2.83
2022-07-25T18:15:50.294Z,2.55
2022-07-25T18:18:20.371Z,2.80
2022-07-25T18:20:47.389Z,2.88
2022-07-25T18:23:13.878Z,2.80
2022-07-25T18:25:40.368Z,2.95
2022-07-25T18:28:06.932Z,3.47
2022-07-25T18:30:33.749Z,2.95
2022-07-25T18:33:00.263Z,3.05
2022-07-25T18:35:26.799Z,2.88
2022-07-25T18:37:53.548Z,2.85
2022-07-25T18:40:20.733Z,3.17
2022-07-25T18:42:47.275Z,3.15
2022-07-25T18:45:13.907Z,2.90
2022-07-25T18:47:40.882Z,2.80
2022-07-25T18:50:07.812Z,2.80
2022-07-25T18:52:37.484Z,2.90
2022-07-25T18:55:06.137Z,3.00
2022-07-25T18:57:32.682Z,2.90
2022-07-25T19:00:02.731Z,3.20
2022-07-25T19:02:29.824Z,2.85
2022-07-25T19:04:56.510Z,2.80
2022-07-25T19:07:23.369Z,2.97
2022-07-25T19:09:49.883Z,3.03
2022-07-25T19:12:16.363Z,2.55
2022-07-25T19:14:42.872Z,2.80
2022-07-25T19:17:09.411Z,2.50
2022-07-25T19:19:35.932Z,2.90
2022-07-25T19:22:02.591Z,2.50
2022-07-25T19:24:29.907Z,2.50
2022-07-25T19:26:57.230Z,2.70
2022-07-25T19:29:23.937Z,2.60
2022-07-25T19:31:50.436Z,2.53
2022-07-25T19:34:16.942Z,2.58
2022-07-25T19:36:45.833Z,2.30
2022-07-25T19:39:12.471Z,2.63
2022-07-25T19:41:42.162Z,2.67
2022-07-25T19:44:12.856Z,2.50
2022-07-25T19:46:39.488Z,2.55
2022-07-25T19:49:06.204Z,2.30
2022-07-25T19:51:33.015Z,2.40
2022-07-25T19:53:59.892Z,2.45
2022-07-25T19:56:26.408Z,2.33
2022-07-25T19:58:52.991Z,2.53
2022-07-25T20:01:19.521Z,2.30
2022-07-25T20:03:46.148Z,2.45
2022-07-25T20:06:12.698Z,2.40
2022-07-25T20:08:40.120Z,2.63
2022-07-25T20:11:07.631Z,2.65
2022-07-25T20:13:34.887Z,2.47
2022-07-25T20:16:03.734Z,2.90
2022-07-25T20:18:30.257Z,2.90
2022-07-25T20:20:56.789Z,2.72
2022-07-25T20:23:23.891Z,3.03
2022-07-25T20:25:50.608Z,2.65
2022-07-25T20:28:17.140Z,2.53
2022-07-25T20:30:43.680Z,2.60
2022-07-25T20:33:10.325Z,3.92
2022-07-25T20:35:37.207Z,3.55
2022-07-25T20:38:03.707Z,3.63
2022-07-25T20:40:36.047Z,3.60
2022-07-25T20:43:04.239Z,4.18
2022-07-25T20:45:30.763Z,3.55
2022-07-25T20:47:57.306Z,4.45
2022-07-25T20:50:23.866Z,3.58
2022-07-25T20:52:50.490Z,4.07
2022-07-25T20:55:17.121Z,3.35
2022-07-25T20:57:48.635Z,3.80
2022-07-25T21:00:16.918Z,3.53
2022-07-25T21:02:43.559Z,3.65
2022-07-25T21:05:10.224Z,3.20
2022-07-25T21:07:36.775Z,3.15
2022-07-25T21:10:03.616Z,2.90
2022-07-25T21:12:32.764Z,3.17
2022-07-25T21:15:01.091Z,2.58
2022-07-25T21:17:27.681Z,3.05
2022-07-25T21:19:54.177Z,3.00
2022-07-25T21:22:20.677Z,3.05
2022-07-25T21:24:49.283Z,2.72
2022-07-25T21:27:16.789Z,2.90
2022-07-25T21:29:43.308Z,2.80
2022-07-25T21:32:09.869Z,2.58
2022-07-25T21:34:36.413Z,2.85
2022-07-25T21:37:02.897Z,2.65
2022-07-25T21:39:29.382Z,2.92
2022-07-25T21:41:55.877Z,2.47
2022-07-25T21:44:22.462Z,2.47
2022-07-25T21:46:50.055Z,2.60
2022-07-25T21:49:42.089Z,2.20
2022-07-25T21:52:13.314Z,2.38
2022-07-25T21:54:40.757Z,2.28
2022-07-25T21:57:07.259Z,2.15
2022-07-25T21:59:43.719Z,2.22
2022-07-25T22:02:10.400Z,2.30
2022-07-25T22:04:36.998Z,2.13
2022-07-25T22:07:03.531Z,2.20
2022-07-25T22:09:30.015Z,2.50
2022-07-25T22:11:56.741Z,2.10
2022-07-25T22:14:23.282Z,2.22
2022-07-25T22:16:50.210Z,1.95
2022-07-25T22:19:20.801Z,2.25
2022-07-25T22:21:48.748Z,2.10
2022-07-25T22:24:15.250Z,2.08
2022-07-25T22:26:41.752Z,1.70
2022-07-25T22:29:08.683Z,1.80
2022-07-25T22:31:35.466Z,2.15
2022-07-25T22:34:02.025Z,1.90
2022-07-25T22:36:28.791Z,2.13
2022-07-25T22:38:55.594Z,2.50
2022-07-25T22:41:22.090Z,1.92
2022-07-25T22:43:57.459Z,1.80
2022-07-25T22:46:26.132Z,1.75
2022-07-25T22:48:52.679Z,1.70
2022-07-25T22:51:19.268Z,1.83
2022-07-25T22:53:46.064Z,1.80
2022-07-25T22:56:12.568Z,2.20
2022-07-25T22:58:39.229Z,1.92
2022-07-25T23:01:05.804Z,1.92
2022-07-25T23:03:33.403Z,2.03
2022-07-25T23:06:00.090Z,1.90
2022-07-25T23:08:26.603Z,1.95
2022-07-25T23:10:53.152Z,1.90
2022-07-25T23:13:19.692Z,1.77
2022-07-25T23:15:51.161Z,2.20
2022-07-25T23:18:18.380Z,2.00
2022-07-25T23:20:44.874Z,1.98
2022-07-25T23:23:11.677Z,1.85
2022-07-25T23:25:38.908Z,2.08
2022-07-25T23:28:05.471Z,1.85
2022-07-25T23:30:36.574Z,1.90
2022-07-25T23:33:06.393Z,1.70
2022-07-25T23:35:32.912Z,1.77
2022-07-25T23:37:59.701Z,1.60
2022-07-25T23:40:26.647Z,1.60
2022-07-25T23:42:54.314Z,1.35
2022-07-25T23:45:21.503Z,1.40
2022-07-25T23:47:48.310Z,1.58
2022-07-25T23:50:15.536Z,1.50
2022-07-25T23:52:42.292Z,1.48
2022-07-25T23:55:09.244Z,1.45
2022-07-25T23:57:35.753Z,1.70
