createdAt,value
2023-04-11T00:00:16.421Z,4.47
2023-04-11T00:02:43.830Z,4.80
2023-04-11T00:05:11.483Z,3.67
2023-04-11T00:07:38.686Z,4.22
2023-04-11T00:10:07.366Z,5.38
2023-04-11T00:12:34.564Z,3.45
2023-04-11T00:15:05.037Z,2.97
2023-04-11T00:17:32.289Z,2.88
2023-04-11T00:20:08.067Z,3.83
2023-04-11T00:22:35.985Z,6.53
2023-04-11T00:25:21.748Z,5.47
2023-04-11T00:27:48.956Z,4.20
2023-04-11T00:30:16.699Z,4.03
2023-04-11T00:32:46.061Z,3.88
2023-04-11T00:35:13.323Z,3.70
2023-04-11T00:37:44.441Z,4.15
2023-04-11T00:40:14.348Z,3.67
2023-04-11T00:42:41.630Z,5.10
2023-04-11T00:45:09.075Z,4.82
2023-04-11T00:47:36.462Z,4.03
2023-04-11T00:50:03.960Z,3.73
2023-04-11T00:52:31.312Z,5.25
2023-04-11T00:54:58.914Z,4.33
2023-04-11T00:57:26.311Z,3.67
2023-04-11T00:59:53.568Z,3.88
2023-04-11T01:02:20.875Z,3.53
2023-04-11T01:04:48.571Z,4.93
2023-04-11T01:07:16.633Z,3.92
2023-04-11T01:09:43.976Z,3.13
2023-04-11T01:12:11.743Z,3.60
2023-04-11T01:14:39.226Z,5.25
2023-04-11T01:17:07.902Z,2.78
2023-04-11T01:19:35.416Z,4.18
2023-04-11T01:22:02.888Z,3.40
2023-04-11T01:24:30.765Z,3.92
2023-04-11T01:26:58.101Z,3.47
2023-04-11T01:29:25.420Z,2.50
2023-04-11T01:31:52.737Z,3.30
2023-04-11T01:34:20.178Z,4.03
2023-04-11T01:36:48.380Z,4.88
2023-04-11T01:41:43.031Z,5.90
2023-04-11T01:44:10.357Z,3.23
2023-04-11T01:46:39.935Z,5.23
2023-04-11T01:49:07.921Z,3.75
2023-04-11T01:51:37.753Z,5.55
2023-04-11T01:54:05.094Z,3.05
2023-04-11T01:56:32.316Z,5.13
2023-04-11T01:58:59.567Z,3.95
2023-04-11T02:01:26.942Z,3.63
2023-04-11T02:03:54.460Z,4.25
2023-04-11T02:06:21.779Z,3.92
2023-04-11T02:08:48.991Z,3.15
2023-04-11T02:11:16.176Z,4.38
2023-04-11T02:13:43.388Z,4.70
2023-04-11T02:16:11.822Z,3.53
2023-04-11T02:18:39.154Z,2.80
2023-04-11T02:21:06.914Z,2.83
2023-04-11T02:23:34.424Z,3.75
2023-04-11T02:26:02.249Z,3.55
2023-04-11T02:28:29.724Z,3.33
2023-04-11T02:30:57.056Z,3.97
2023-04-11T02:33:24.425Z,3.37
2023-04-11T02:35:51.848Z,3.73
2023-04-11T02:38:19.137Z,4.40
2023-04-11T02:40:46.813Z,4.13
2023-04-11T02:43:14.144Z,4.22
2023-04-11T02:45:41.403Z,5.50
2023-04-11T02:48:08.693Z,3.07
2023-04-11T02:50:36.135Z,3.67
2023-04-11T02:53:03.491Z,4.13
2023-04-11T02:55:30.776Z,5.33
2023-04-11T02:57:58.551Z,3.85
2023-04-11T03:00:26.170Z,3.42
2023-04-11T03:02:56.605Z,3.42
2023-04-11T03:05:23.983Z,2.47
2023-04-11T03:07:51.268Z,5.40
2023-04-11T03:10:18.544Z,3.92
2023-04-11T03:12:47.941Z,3.30
2023-04-11T03:15:17.989Z,4.72
2023-04-11T03:17:45.272Z,3.63
2023-04-11T03:20:13.646Z,3.03
2023-04-11T03:22:40.987Z,4.00
2023-04-11T03:25:11.321Z,4.47
2023-04-11T03:27:40.824Z,3.30
2023-04-11T03:30:08.781Z,5.55
2023-04-11T03:32:36.029Z,3.88
2023-04-11T03:35:03.257Z,3.90
2023-04-11T03:37:32.987Z,3.58
2023-04-11T03:40:00.243Z,5.53
2023-04-11T03:42:27.539Z,3.75
2023-04-11T03:44:54.789Z,4.07
2023-04-11T03:47:22.015Z,5.32
2023-04-11T03:49:49.206Z,3.92
2023-04-11T03:52:17.556Z,3.75
2023-04-11T03:54:47.040Z,3.88
2023-04-11T03:57:14.992Z,3.03
2023-04-11T03:59:42.211Z,3.42
2023-04-11T04:02:09.942Z,3.95
2023-04-11T04:04:38.522Z,3.83
2023-04-11T04:07:05.899Z,4.72
2023-04-11T04:09:33.261Z,3.17
2023-04-11T04:12:01.674Z,4.57
2023-04-11T04:14:28.858Z,4.53
2023-04-11T04:16:56.150Z,6.00
2023-04-11T04:19:23.397Z,5.33
2023-04-11T04:21:50.706Z,3.42
2023-04-11T04:24:17.962Z,3.42
2023-04-11T04:26:46.059Z,3.37
2023-04-11T04:29:13.301Z,3.97
2023-04-11T04:31:41.197Z,4.07
2023-04-11T04:34:10.630Z,4.35
2023-04-11T04:36:47.820Z,5.20
2023-04-11T04:39:18.593Z,5.03
2023-04-11T04:41:49.604Z,3.67
2023-04-11T04:44:17.412Z,4.38
2023-04-11T04:46:44.749Z,4.95
2023-04-11T04:49:12.010Z,4.40
2023-04-11T04:51:40.580Z,4.32
2023-04-11T04:54:07.834Z,4.43
2023-04-11T04:56:35.090Z,3.25
2023-04-11T04:59:02.493Z,4.20
2023-04-11T05:01:29.794Z,6.10
2023-04-11T05:04:00.915Z,8.40
2023-04-11T05:06:29.447Z,5.25
2023-04-11T05:08:58.659Z,6.03
2023-04-11T05:11:26.448Z,9.00
2023-04-11T05:13:53.978Z,6.63
2023-04-11T05:16:22.393Z,6.72
2023-04-11T05:21:17.039Z,7.03
2023-04-11T05:23:44.319Z,9.00
2023-04-11T05:26:12.190Z,6.03
2023-04-11T05:28:39.462Z,7.15
2023-04-11T05:31:07.006Z,10.70
2023-04-11T05:33:34.289Z,5.93
2023-04-11T05:36:01.601Z,13.30
2023-04-11T05:38:28.871Z,8.80
2023-04-11T05:40:56.082Z,7.72
2023-04-11T05:43:23.292Z,7.22
2023-04-11T05:45:50.753Z,7.30
2023-04-11T05:48:19.764Z,8.50
2023-04-11T05:50:47.454Z,8.40
2023-04-11T05:53:14.716Z,6.97
2023-04-11T05:55:42.038Z,8.60
2023-04-11T05:58:09.794Z,7.00
2023-04-11T06:00:38.332Z,9.20
2023-04-11T06:03:07.970Z,9.40
2023-04-11T06:05:35.698Z,8.15
2023-04-11T06:08:05.549Z,8.40
2023-04-11T06:10:32.852Z,10.18
2023-04-11T06:13:00.319Z,11.30
2023-04-11T06:15:28.302Z,9.40
2023-04-11T06:17:55.941Z,7.78
2023-04-11T06:20:23.875Z,9.73
2023-04-11T06:22:51.618Z,10.68
2023-04-11T06:25:20.243Z,8.65
2023-04-11T06:27:47.910Z,10.15
2023-04-11T06:30:15.596Z,11.02
2023-04-11T06:32:42.892Z,8.95
2023-04-11T06:35:10.591Z,11.60
2023-04-11T06:37:37.963Z,10.98
2023-04-11T06:40:08.249Z,8.87
2023-04-11T06:42:35.584Z,12.65
2023-04-11T06:45:02.811Z,12.73
2023-04-11T06:47:30.289Z,8.02
2023-04-11T06:50:00.345Z,10.48
2023-04-11T06:52:28.356Z,13.00
2023-04-11T06:54:55.889Z,13.30
2023-04-11T06:57:23.118Z,11.93
2023-04-11T06:59:50.528Z,17.33
2023-04-11T07:02:20.087Z,7.60
2023-04-11T07:04:47.574Z,10.88
2023-04-11T07:07:14.801Z,13.03
2023-04-11T07:09:43.436Z,11.55
2023-04-11T07:12:10.659Z,27.17
2023-04-11T07:14:37.906Z,23.33
2023-04-11T07:17:05.155Z,23.30
2023-04-11T07:19:32.403Z,20.23
2023-04-11T07:22:00.446Z,12.23
2023-04-11T07:27:01.878Z,12.30
2023-04-11T07:29:29.181Z,12.43
2023-04-11T07:31:56.468Z,11.55
2023-04-11T07:34:23.858Z,15.05
2023-04-11T07:36:51.115Z,18.13
2023-04-11T07:39:18.347Z,9.57
2023-04-11T07:41:45.805Z,8.32
2023-04-11T07:44:13.071Z,11.80
2023-04-11T07:46:40.300Z,11.97
2023-04-11T07:49:07.538Z,12.43
2023-04-11T07:51:36.086Z,13.35
2023-04-11T07:54:03.371Z,19.80
2023-04-11T07:56:30.653Z,14.77
2023-04-11T07:58:58.462Z,19.27
2023-04-11T08:01:26.962Z,19.35
2023-04-11T08:03:55.201Z,20.17
2023-04-11T08:06:22.894Z,24.65
2023-04-11T08:08:50.811Z,21.37
2023-04-11T08:11:18.055Z,17.85
2023-04-11T08:13:45.306Z,12.83
2023-04-11T08:16:15.154Z,15.43
2023-04-11T08:18:42.827Z,21.83
2023-04-11T08:21:15.308Z,17.17
2023-04-11T08:23:42.799Z,12.77
2023-04-11T08:26:11.969Z,14.43
2023-04-11T08:28:41.882Z,16.92
2023-04-11T08:31:10.754Z,15.35
2023-04-11T08:36:09.779Z,14.40
2023-04-11T08:38:37.655Z,13.15
2023-04-11T08:41:04.883Z,10.60
2023-04-11T08:43:40.190Z,10.50
2023-04-11T08:46:08.305Z,18.38
2023-04-11T08:51:02.937Z,13.20
2023-04-11T08:53:30.534Z,14.50
2023-04-11T08:55:58.895Z,11.25
2023-04-11T08:58:26.652Z,12.18
2023-04-11T09:00:53.829Z,9.30
2023-04-11T09:03:21.254Z,7.22
2023-04-11T09:05:48.691Z,10.85
2023-04-11T09:08:16.774Z,12.30
2023-04-11T09:13:23.637Z,10.23
2023-04-11T09:16:06.692Z,9.93
2023-04-11T09:18:33.991Z,11.23
2023-04-11T09:21:03.295Z,8.93
2023-04-11T09:23:30.575Z,11.35
2023-04-11T09:25:58.060Z,9.57
2023-04-11T09:28:25.940Z,8.93
2023-04-11T09:30:54.154Z,7.97
2023-04-11T09:35:56.744Z,6.53
2023-04-11T09:38:34.613Z,8.25
2023-04-11T09:41:03.064Z,7.97
2023-04-11T09:43:50.536Z,8.23
2023-04-11T09:46:21.310Z,10.23
2023-04-11T09:48:49.584Z,11.15
2023-04-11T09:51:28.166Z,7.57
2023-04-11T09:53:59.594Z,9.70
2023-04-11T09:56:27.325Z,7.82
2023-04-11T09:58:55.617Z,6.25
2023-04-11T10:01:24.484Z,10.75
2023-04-11T10:03:52.765Z,7.13
2023-04-11T10:06:24.251Z,4.93
2023-04-11T10:08:51.870Z,6.30
2023-04-11T10:11:23.033Z,7.30
2023-04-11T10:13:51.617Z,6.80
2023-04-11T10:16:20.375Z,5.63
2023-04-11T10:18:53.626Z,6.13
2023-04-11T10:21:32.942Z,6.45
2023-04-11T10:24:09.946Z,7.45
2023-04-11T10:27:07.684Z,7.50
2023-04-11T10:32:19.328Z,6.00
2023-04-11T10:34:53.187Z,12.05
2023-04-11T10:37:33.592Z,8.05
2023-04-11T10:40:00.966Z,6.32
2023-04-11T10:42:28.239Z,6.97
2023-04-11T10:45:14.435Z,6.53
2023-04-11T10:47:41.698Z,8.60
2023-04-11T10:50:24.403Z,8.67
2023-04-11T10:52:51.766Z,5.35
2023-04-11T10:55:19.872Z,4.27
2023-04-11T11:00:16.562Z,6.03
2023-04-11T11:02:44.265Z,5.68
2023-04-11T11:05:18.581Z,11.52
2023-04-11T11:07:49.161Z,8.05
2023-04-11T11:10:16.377Z,5.85
2023-04-11T11:12:54.670Z,7.47
2023-04-11T11:15:22.031Z,6.03
2023-04-11T11:17:49.376Z,5.87
2023-04-11T11:20:17.187Z,7.30
2023-04-11T11:22:58.135Z,10.02
2023-04-11T11:25:25.724Z,4.93
2023-04-11T11:28:05.209Z,4.75
2023-04-11T11:30:32.756Z,6.82
2023-04-11T11:33:00.126Z,3.95
2023-04-11T11:35:27.573Z,5.38
2023-04-11T11:37:55.170Z,5.07
2023-04-11T11:40:22.962Z,4.25
2023-04-11T11:42:50.940Z,4.55
2023-04-11T11:45:22.175Z,3.45
2023-04-11T11:47:50.504Z,6.68
2023-04-11T11:50:26.976Z,5.28
2023-04-11T11:52:54.369Z,5.25
2023-04-11T11:55:22.409Z,4.17
2023-04-11T11:57:50.322Z,5.20
2023-04-11T12:00:24.576Z,4.50
2023-04-11T12:02:52.939Z,5.55
2023-04-11T12:05:20.437Z,5.30
2023-04-11T12:07:47.665Z,6.13
2023-04-11T12:10:15.902Z,5.88
2023-04-11T12:12:44.493Z,6.10
2023-04-11T12:15:22.443Z,6.40
2023-04-11T12:17:50.191Z,4.25
2023-04-11T12:20:17.630Z,7.60
2023-04-11T12:22:44.851Z,5.10
2023-04-11T12:25:13.981Z,6.35
2023-04-11T12:27:42.301Z,5.32
2023-04-11T12:30:10.272Z,6.50
2023-04-11T12:32:38.052Z,3.78
2023-04-11T12:35:06.208Z,6.80
2023-04-11T12:37:34.048Z,5.38
2023-04-11T12:40:01.664Z,7.75
2023-04-11T12:42:28.971Z,2.35
2023-04-11T12:44:56.220Z,2.97
2023-04-11T12:47:23.389Z,5.53
2023-04-11T12:49:50.622Z,5.65
2023-04-11T12:52:20.290Z,7.75
2023-04-11T12:54:47.544Z,4.95
2023-04-11T12:57:14.787Z,7.72
2023-04-11T12:59:44.469Z,6.00
2023-04-11T13:02:12.125Z,4.60
2023-04-11T13:04:39.519Z,9.18
2023-04-11T13:07:06.838Z,6.97
2023-04-11T13:09:35.120Z,9.73
2023-04-11T13:12:03.073Z,6.32
2023-04-11T13:14:30.734Z,6.22
2023-04-11T13:16:57.948Z,5.88
2023-04-11T13:19:25.595Z,8.32
2023-04-11T13:21:52.842Z,7.38
2023-04-11T13:24:20.074Z,6.68
2023-04-11T13:26:47.285Z,9.43
2023-04-11T13:29:14.536Z,6.38
2023-04-11T13:31:41.905Z,6.87
2023-04-11T13:34:09.129Z,7.30
2023-04-11T13:36:36.358Z,5.28
2023-04-11T13:39:03.876Z,6.20
2023-04-11T13:41:33.383Z,6.95
2023-04-11T13:44:00.721Z,4.80
2023-04-11T13:46:27.930Z,7.17
2023-04-11T13:48:55.374Z,6.60
2023-04-11T13:51:22.744Z,7.45
2023-04-11T13:53:49.975Z,8.27
2023-04-11T13:56:17.292Z,4.47
2023-04-11T13:58:44.525Z,5.97
2023-04-11T14:01:11.806Z,6.23
2023-04-11T14:03:42.789Z,4.27
2023-04-11T14:06:10.356Z,5.75
2023-04-11T14:08:37.720Z,6.13
2023-04-11T14:11:05.487Z,6.93
2023-04-11T14:13:32.712Z,7.28
2023-04-11T14:16:08.072Z,7.23
2023-04-11T14:18:36.708Z,7.32
2023-04-11T14:21:04.668Z,3.75
2023-04-11T14:23:31.960Z,7.57
2023-04-11T14:25:59.202Z,8.23
2023-04-11T14:28:26.834Z,12.00
2023-04-11T14:30:54.807Z,5.55
2023-04-11T14:33:22.133Z,6.72
2023-04-11T14:35:50.354Z,5.53
2023-04-11T14:38:17.619Z,7.95
2023-04-11T14:40:45.064Z,5.70
2023-04-11T14:43:12.351Z,3.58
2023-04-11T14:45:39.808Z,6.07
2023-04-11T14:48:07.103Z,6.47
2023-04-11T14:50:34.592Z,5.57
2023-04-11T14:53:01.848Z,5.17
2023-04-11T14:55:29.083Z,5.22
2023-04-11T14:57:56.640Z,4.07
2023-04-11T15:00:27.464Z,4.93
2023-04-11T15:02:55.611Z,5.53
2023-04-11T15:07:51.894Z,4.22
2023-04-11T15:10:20.433Z,6.97
2023-04-11T15:12:47.711Z,5.93
2023-04-11T15:15:16.111Z,5.73
2023-04-11T15:17:45.094Z,4.22
2023-04-11T15:20:14.343Z,5.20
2023-04-11T15:22:46.683Z,4.40
2023-04-11T15:25:16.940Z,5.22
2023-04-11T15:27:44.314Z,4.68
2023-04-11T15:30:12.162Z,6.07
2023-04-11T15:32:42.887Z,4.57
2023-04-11T15:35:10.471Z,11.07
2023-04-11T15:37:37.832Z,8.57
2023-04-11T15:40:12.083Z,8.90
2023-04-11T15:42:39.698Z,12.50
2023-04-11T15:45:07.206Z,15.50
2023-04-11T15:47:34.509Z,11.27
2023-04-11T15:50:04.151Z,12.30
2023-04-11T15:52:31.348Z,10.20
2023-04-11T15:54:58.578Z,11.70
2023-04-11T15:57:27.481Z,10.85
2023-04-11T15:59:54.751Z,14.10
2023-04-11T16:02:22.062Z,8.00
2023-04-11T16:04:53.171Z,14.97
2023-04-11T16:07:23.121Z,7.57
2023-04-11T16:09:50.675Z,10.38
2023-04-11T16:12:18.849Z,10.70
2023-04-11T16:17:15.960Z,11.07
2023-04-11T16:19:43.188Z,8.07
2023-04-11T16:22:10.441Z,9.02
2023-04-11T16:24:37.764Z,10.10
2023-04-11T16:27:04.993Z,8.40
2023-04-11T16:29:32.230Z,4.68
2023-04-11T16:31:59.492Z,5.80
2023-04-11T16:34:27.236Z,6.25
2023-04-11T16:36:54.459Z,10.45
2023-04-11T16:39:21.687Z,9.13
2023-04-11T16:41:49.033Z,8.13
2023-04-11T16:44:18.207Z,5.07
2023-04-11T16:46:45.641Z,7.90
2023-04-11T16:49:12.889Z,6.47
2023-04-11T16:51:40.150Z,7.32
2023-04-11T16:54:10.757Z,7.80
2023-04-11T16:56:38.300Z,6.38
2023-04-11T16:59:05.862Z,11.63
2023-04-11T17:01:33.252Z,6.40
2023-04-11T17:04:01.452Z,10.95
2023-04-11T17:06:29.027Z,7.88
2023-04-11T17:08:57.471Z,9.35
2023-04-11T17:11:24.965Z,8.57
2023-04-11T17:13:54.420Z,10.10
2023-04-11T17:16:22.294Z,7.93
2023-04-11T17:18:49.547Z,6.35
2023-04-11T17:21:19.043Z,9.23
2023-04-11T17:23:46.953Z,6.00
2023-04-11T17:26:14.704Z,11.32
2023-04-11T17:28:42.368Z,7.35
2023-04-11T17:31:13.388Z,5.47
2023-04-11T17:33:40.826Z,7.85
2023-04-11T17:36:08.767Z,5.80
2023-04-11T17:38:37.737Z,6.07
2023-04-11T17:41:13.662Z,8.88
2023-04-11T17:43:42.580Z,9.13
2023-04-11T17:46:10.083Z,7.33
2023-04-11T17:48:37.836Z,4.13
2023-04-11T17:51:05.814Z,8.05
2023-04-11T17:56:07.762Z,7.78
2023-04-11T17:58:35.509Z,7.03
2023-04-11T18:01:05.508Z,4.65
2023-04-11T18:03:35.167Z,6.50
2023-04-11T18:06:06.364Z,8.15
2023-04-11T18:08:48.933Z,6.15
2023-04-11T18:11:16.788Z,8.18
2023-04-11T18:13:44.235Z,6.97
2023-04-11T18:16:11.820Z,6.03
2023-04-11T18:18:41.426Z,10.13
2023-04-11T18:21:08.758Z,6.85
2023-04-11T18:23:36.178Z,6.97
2023-04-11T18:26:03.422Z,6.30
2023-04-11T18:28:30.773Z,8.73
2023-04-11T18:30:58.025Z,7.77
2023-04-11T18:33:26.094Z,7.00
2023-04-11T18:38:20.637Z,7.27
2023-04-11T18:40:48.791Z,6.50
2023-04-11T18:43:16.322Z,8.43
2023-04-11T18:45:44.803Z,7.00
2023-04-11T18:48:12.669Z,9.00
2023-04-11T18:50:42.952Z,9.70
2023-04-11T18:53:13.037Z,10.23
2023-04-11T18:55:41.432Z,10.13
2023-04-11T18:58:10.136Z,9.63
2023-04-11T19:00:39.153Z,6.50
2023-04-11T19:03:14.753Z,9.80
2023-04-11T19:05:43.613Z,9.90
2023-04-11T19:08:11.418Z,9.98
2023-04-11T19:10:38.671Z,9.53
2023-04-11T19:13:06.721Z,6.40
2023-04-11T19:15:33.958Z,10.50
2023-04-11T19:18:01.848Z,9.47
2023-04-11T19:20:29.539Z,9.40
2023-04-11T19:22:57.120Z,7.63
2023-04-11T19:25:24.474Z,8.35
2023-04-11T19:27:51.768Z,5.80
2023-04-11T19:30:19.097Z,9.83
2023-04-11T19:32:47.500Z,5.13
2023-04-11T19:35:15.255Z,9.27
2023-04-11T19:37:42.568Z,8.75
2023-04-11T19:40:16.672Z,5.97
2023-04-11T19:42:45.015Z,8.02
2023-04-11T19:47:40.712Z,6.75
2023-04-11T19:50:11.719Z,5.88
2023-04-11T19:52:41.611Z,5.97
2023-04-11T19:55:09.484Z,6.18
2023-04-11T19:57:40.840Z,8.75
2023-04-11T20:00:17.878Z,7.65
2023-04-11T20:02:46.616Z,5.05
2023-04-11T20:05:18.089Z,6.03
2023-04-11T20:07:45.696Z,7.22
2023-04-11T20:10:14.070Z,6.55
2023-04-11T20:12:41.535Z,7.32
2023-04-11T20:15:09.303Z,7.10
2023-04-11T20:17:36.646Z,9.25
2023-04-11T20:20:07.897Z,9.17
2023-04-11T20:22:38.050Z,8.50
2023-04-11T20:25:06.556Z,6.22
2023-04-11T20:27:34.022Z,7.65
2023-04-11T20:30:01.853Z,7.25
2023-04-11T20:32:29.148Z,4.70
2023-04-11T20:34:56.502Z,9.60
2023-04-11T20:37:23.862Z,5.40
2023-04-11T20:39:51.668Z,7.32
2023-04-11T20:42:20.542Z,5.05
2023-04-11T20:44:47.808Z,7.85
2023-04-11T20:47:15.046Z,8.95
2023-04-11T20:49:45.464Z,7.77
2023-04-11T20:52:12.673Z,7.13
2023-04-11T20:54:41.035Z,7.18
2023-04-11T20:57:08.288Z,7.25
2023-04-11T20:59:36.329Z,7.95
2023-04-11T21:02:03.585Z,10.07
2023-04-11T21:04:31.305Z,8.87
2023-04-11T21:06:58.635Z,5.15
2023-04-11T21:09:25.928Z,5.10
2023-04-11T21:11:53.197Z,7.77
2023-04-11T21:14:20.802Z,6.63
2023-04-11T21:16:47.996Z,9.98
2023-04-11T21:19:17.780Z,7.65
2023-04-11T21:21:45.029Z,8.02
2023-04-11T21:24:14.502Z,6.93
2023-04-11T21:26:42.378Z,5.82
2023-04-11T21:29:12.023Z,5.68
2023-04-11T21:31:39.330Z,5.22
2023-04-11T21:34:06.595Z,4.37
2023-04-11T21:36:33.839Z,6.70
2023-04-11T21:39:01.054Z,5.25
2023-04-11T21:41:28.697Z,5.72
2023-04-11T21:43:56.362Z,5.78
2023-04-11T21:46:26.077Z,6.28
2023-04-11T21:48:53.386Z,6.05
2023-04-11T21:51:20.698Z,5.70
2023-04-11T21:53:47.886Z,5.87
2023-04-11T21:56:15.122Z,5.45
2023-04-11T21:58:42.304Z,6.75
2023-04-11T22:01:12.950Z,6.80
2023-04-11T22:03:42.169Z,5.68
2023-04-11T22:06:10.031Z,5.47
2023-04-11T22:08:39.245Z,5.03
2023-04-11T22:11:10.364Z,7.20
2023-04-11T22:13:39.537Z,5.03
2023-04-11T22:16:07.654Z,5.78
2023-04-11T22:21:26.290Z,6.57
2023-04-11T22:23:54.838Z,4.40
2023-04-11T22:26:35.076Z,8.38
2023-04-11T22:29:06.150Z,5.40
2023-04-11T22:31:38.678Z,4.30
2023-04-11T22:34:08.280Z,4.38
2023-04-11T22:36:35.707Z,7.20
2023-04-11T22:39:05.921Z,4.30
2023-04-11T22:41:33.720Z,4.25
2023-04-11T22:44:01.423Z,4.38
2023-04-11T22:46:38.748Z,7.47
2023-04-11T22:49:06.601Z,3.42
2023-04-11T22:51:33.929Z,4.82
2023-04-11T22:54:02.336Z,4.90
2023-04-11T22:56:29.560Z,5.80
2023-04-11T22:58:56.848Z,3.63
2023-04-11T23:01:24.162Z,4.07
2023-04-11T23:03:51.824Z,6.90
2023-04-11T23:06:19.144Z,6.20
2023-04-11T23:08:46.660Z,2.88
2023-04-11T23:11:13.917Z,2.90
2023-04-11T23:13:41.243Z,3.15
2023-04-11T23:16:09.070Z,3.60
2023-04-11T23:18:36.420Z,4.68
2023-04-11T23:21:03.647Z,5.15
2023-04-11T23:23:30.850Z,4.93
2023-04-11T23:25:58.795Z,5.18
2023-04-11T23:28:28.318Z,4.75
2023-04-11T23:30:57.840Z,3.42
2023-04-11T23:33:25.755Z,2.95
2023-04-11T23:35:52.984Z,3.25
2023-04-11T23:38:20.239Z,2.47
2023-04-11T23:40:47.477Z,4.17
2023-04-11T23:43:14.715Z,2.60
2023-04-11T23:45:41.995Z,4.68
2023-04-11T23:48:09.262Z,4.73
2023-04-11T23:50:36.803Z,3.03
2023-04-11T23:53:04.262Z,3.53
2023-04-11T23:55:32.277Z,4.28
2023-04-11T23:57:59.559Z,3.58
