createdAt,value
2023-05-08T00:00:51.138Z,90.6383
2023-05-08T00:01:51.772Z,90.9445
2023-05-08T00:02:52.572Z,90.4625
2023-05-08T00:03:53.743Z,89.9069
2023-05-08T00:04:54.713Z,90.6145
2023-05-08T00:05:55.504Z,90.2499
2023-05-08T00:06:56.162Z,89.6829
2023-05-08T00:07:56.866Z,90.1105
2023-05-08T00:08:57.557Z,90.3698
2023-05-08T00:09:58.221Z,89.7236
2023-05-08T00:10:58.881Z,89.5960
2023-05-08T00:11:59.568Z,90.3554
2023-05-08T00:13:00.276Z,90.9491
2023-05-08T00:14:00.887Z,90.8719
2023-05-08T00:15:01.602Z,90.2208
2023-05-08T00:16:02.251Z,89.8298
2023-05-08T00:17:02.975Z,90.4153
2023-05-08T00:18:03.698Z,90.2065
2023-05-08T00:19:04.368Z,90.0082
2023-05-08T00:20:05.017Z,90.1262
2023-05-08T00:21:05.744Z,90.9260
2023-05-08T00:22:06.375Z,90.4533
2023-05-08T00:23:07.112Z,90.5267
2023-05-08T00:24:07.721Z,90.3287
2023-05-08T00:25:08.441Z,90.4870
2023-05-08T00:26:09.121Z,90.1199
2023-05-08T00:27:09.824Z,89.6734
2023-05-08T00:28:10.479Z,89.5949
2023-05-08T00:29:11.243Z,90.1819
2023-05-08T00:30:12.211Z,90.5923
2023-05-08T00:31:13.014Z,89.9813
2023-05-08T00:32:13.710Z,90.7679
2023-05-08T00:33:14.402Z,91.0062
2023-05-08T00:34:14.988Z,91.2985
2023-05-08T00:35:15.741Z,91.1838
2023-05-08T00:36:16.367Z,91.3003
2023-05-08T00:37:17.090Z,91.2730
2023-05-08T00:38:17.805Z,91.5614
2023-05-08T00:39:18.569Z,91.9148
2023-05-08T00:40:19.295Z,91.5577
2023-05-08T00:41:20.021Z,90.5736
2023-05-08T00:42:20.664Z,91.0197
2023-05-08T00:43:22.404Z,90.7011
2023-05-08T00:44:23.025Z,90.4512
2023-05-08T00:45:23.727Z,90.8790
2023-05-08T00:46:24.421Z,91.3959
2023-05-08T00:47:25.110Z,91.5776
2023-05-08T00:48:25.744Z,91.4132
2023-05-08T00:49:26.360Z,91.1265
2023-05-08T00:50:27.065Z,90.8428
2023-05-08T00:51:27.802Z,91.3451
2023-05-08T00:52:28.531Z,91.4867
2023-05-08T00:53:29.392Z,90.6891
2023-05-08T00:54:30.136Z,90.2658
2023-05-08T00:55:30.928Z,90.7279
2023-05-08T00:56:31.716Z,90.2853
2023-05-08T00:57:32.611Z,91.1049
2023-05-08T00:58:33.354Z,90.7917
2023-05-08T00:59:34.197Z,90.4324
2023-05-08T01:00:34.944Z,90.7909
2023-05-08T01:01:35.860Z,91.0169
2023-05-08T01:02:36.545Z,90.5396
2023-05-08T01:03:37.436Z,90.2788
2023-05-08T01:04:38.125Z,90.5334
2023-05-08T01:05:38.768Z,90.3909
2023-05-08T01:06:39.481Z,90.3120
2023-05-08T01:07:40.184Z,90.6083
2023-05-08T01:08:40.874Z,90.9779
2023-05-08T01:09:41.592Z,91.4854
2023-05-08T01:10:42.264Z,91.7321
2023-05-08T01:11:42.974Z,91.9148
2023-05-08T01:12:44.612Z,90.9800
2023-05-08T01:13:45.265Z,91.6954
2023-05-08T01:14:45.885Z,91.6262
2023-05-08T01:15:46.606Z,90.9801
2023-05-08T01:16:47.144Z,90.9829
2023-05-08T01:17:47.838Z,91.2063
2023-05-08T01:18:48.488Z,91.2526
2023-05-08T01:19:49.121Z,91.2789
2023-05-08T01:20:49.724Z,91.0421
2023-05-08T01:21:50.489Z,91.0630
2023-05-08T01:22:51.051Z,90.6615
2023-05-08T01:23:51.674Z,90.6519
2023-05-08T01:24:53.415Z,90.9008
2023-05-08T01:25:54.014Z,90.7626
2023-05-08T01:26:54.765Z,91.5142
2023-05-08T01:27:55.364Z,91.7565
2023-05-08T01:28:56.013Z,91.0346
2023-05-08T01:29:56.718Z,90.6731
2023-05-08T01:30:57.292Z,90.4032
2023-05-08T01:31:58.099Z,90.4142
2023-05-08T01:32:58.736Z,91.0109
2023-05-08T01:34:00.529Z,91.3848
2023-05-08T01:35:01.140Z,91.2367
2023-05-08T01:36:01.792Z,90.5264
2023-05-08T01:37:02.404Z,90.2385
2023-05-08T01:38:03.073Z,90.4544
2023-05-08T01:39:03.694Z,91.0062
2023-05-08T01:40:04.323Z,91.6643
2023-05-08T01:41:04.953Z,91.5505
2023-05-08T01:42:05.541Z,91.0160
2023-05-08T01:43:06.212Z,90.8473
2023-05-08T01:44:06.821Z,90.9233
2023-05-08T01:45:07.490Z,90.3405
2023-05-08T01:46:08.156Z,90.5587
2023-05-08T01:47:08.889Z,90.3939
2023-05-08T01:48:09.621Z,90.7609
2023-05-08T01:49:10.267Z,90.8127
2023-05-08T01:50:11.166Z,90.5394
2023-05-08T01:51:11.996Z,90.8030
2023-05-08T01:52:12.606Z,91.3949
2023-05-08T01:53:13.247Z,90.9446
2023-05-08T01:54:13.868Z,91.1355
2023-05-08T01:55:14.579Z,92.4989
2023-05-08T01:56:15.152Z,91.3645
2023-05-08T01:57:15.804Z,91.3483
2023-05-08T01:58:16.389Z,90.8990
2023-05-08T01:59:17.058Z,90.7865
2023-05-08T02:00:17.655Z,91.0396
2023-05-08T02:01:18.430Z,91.2483
2023-05-08T02:02:19.165Z,90.2929
2023-05-08T02:03:19.840Z,91.0342
2023-05-08T02:04:20.543Z,90.5314
2023-05-08T02:05:21.101Z,90.6802
2023-05-08T02:06:21.718Z,90.0761
2023-05-08T02:07:23.397Z,90.4880
2023-05-08T02:08:23.989Z,90.0617
2023-05-08T02:09:24.778Z,89.8115
2023-05-08T02:10:25.385Z,89.9571
2023-05-08T02:11:26.092Z,89.9469
2023-05-08T02:12:26.705Z,90.1715
2023-05-08T02:13:27.521Z,89.6421
2023-05-08T02:14:28.117Z,90.0520
2023-05-08T02:15:28.718Z,90.8552
2023-05-08T02:16:29.431Z,90.6277
2023-05-08T02:17:30.078Z,91.5734
2023-05-08T02:18:30.744Z,91.5133
2023-05-08T02:19:31.400Z,90.9079
2023-05-08T02:20:32.018Z,90.9346
2023-05-08T02:21:32.680Z,91.5123
2023-05-08T02:22:33.458Z,91.4927
2023-05-08T02:23:34.138Z,91.3005
2023-05-08T02:24:34.814Z,91.7303
2023-05-08T02:25:35.417Z,91.5056
2023-05-08T02:26:36.079Z,91.8531
2023-05-08T02:27:36.662Z,91.8204
2023-05-08T02:28:37.321Z,91.1731
2023-05-08T02:29:38.016Z,91.5495
2023-05-08T02:30:38.660Z,91.2865
2023-05-08T02:31:39.269Z,90.9210
2023-05-08T02:33:01.030Z,90.1711
2023-05-08T02:33:42.214Z,90.8047
2023-05-08T02:34:51.207Z,90.0050
2023-05-08T02:35:42.904Z,89.7225
2023-05-08T02:36:43.523Z,89.7114
2023-05-08T02:37:44.188Z,90.2434
2023-05-08T02:38:44.783Z,90.5511
2023-05-08T02:39:45.463Z,90.4457
2023-05-08T02:40:46.084Z,91.0001
2023-05-08T02:41:46.769Z,90.6731
2023-05-08T02:42:47.350Z,90.5763
2023-05-08T02:43:48.050Z,91.1431
2023-05-08T02:44:48.648Z,91.8164
2023-05-08T02:45:49.329Z,91.0381
2023-05-08T02:46:49.962Z,91.1859
2023-05-08T02:47:50.686Z,91.4095
2023-05-08T02:48:51.323Z,91.6737
2023-05-08T02:49:51.933Z,91.7122
2023-05-08T02:50:52.568Z,91.8407
2023-05-08T02:51:53.157Z,91.4343
2023-05-08T02:52:53.794Z,91.3381
2023-05-08T02:53:54.422Z,91.0278
2023-05-08T02:54:55.061Z,91.2625
2023-05-08T02:55:55.678Z,91.5232
2023-05-08T02:56:56.241Z,91.2870
2023-05-08T02:57:56.887Z,90.9869
2023-05-08T02:58:57.507Z,91.2771
2023-05-08T02:59:58.229Z,91.6510
2023-05-08T03:00:58.905Z,90.9683
2023-05-08T03:01:59.506Z,91.8635
2023-05-08T03:03:00.373Z,92.0201
2023-05-08T03:04:01.064Z,92.0391
2023-05-08T03:05:01.752Z,91.3909
2023-05-08T03:06:02.387Z,91.7539
2023-05-08T03:07:03.081Z,91.8760
2023-05-08T03:08:03.750Z,91.1606
2023-05-08T03:09:04.445Z,91.1357
2023-05-08T03:10:05.056Z,90.4823
2023-05-08T03:11:05.772Z,90.6365
2023-05-08T03:12:06.401Z,91.0405
2023-05-08T03:13:07.139Z,91.3453
2023-05-08T03:14:07.816Z,91.3117
2023-05-08T03:15:08.467Z,91.4040
2023-05-08T03:16:09.149Z,91.5659
2023-05-08T03:17:09.783Z,91.2509
2023-05-08T03:18:10.484Z,91.0407
2023-05-08T03:19:11.168Z,91.6093
2023-05-08T03:20:12.052Z,91.3252
2023-05-08T03:21:12.884Z,90.5405
2023-05-08T03:22:13.495Z,89.8188
2023-05-08T03:23:14.235Z,89.7724
2023-05-08T03:24:14.858Z,89.0875
2023-05-08T03:25:15.561Z,89.8849
2023-05-08T03:26:16.238Z,89.7272
2023-05-08T03:27:16.933Z,89.5559
2023-05-08T03:28:17.576Z,88.7458
2023-05-08T03:29:18.296Z,89.1307
2023-05-08T03:30:18.943Z,89.3047
2023-05-08T03:31:19.701Z,89.9841
2023-05-08T03:32:20.300Z,89.0835
2023-05-08T03:33:21.023Z,88.3262
2023-05-08T03:34:21.689Z,88.6175
2023-05-08T03:35:22.418Z,88.6380
2023-05-08T03:36:23.064Z,87.3760
2023-05-08T03:37:23.693Z,87.2830
2023-05-08T03:38:24.377Z,87.3937
2023-05-08T03:39:25.097Z,88.3260
2023-05-08T03:40:26.123Z,88.8018
2023-05-08T03:41:26.816Z,86.6434
2023-05-08T03:42:27.452Z,86.9879
2023-05-08T03:43:28.176Z,86.1037
2023-05-08T03:44:28.819Z,86.7461
2023-05-08T03:45:29.510Z,85.6047
2023-05-08T03:46:30.174Z,86.3666
2023-05-08T03:47:30.900Z,86.8980
2023-05-08T03:48:31.505Z,86.6790
2023-05-08T03:49:32.223Z,85.3046
2023-05-08T03:50:32.859Z,85.6181
2023-05-08T03:51:33.558Z,86.5767
2023-05-08T03:52:34.256Z,87.6586
2023-05-08T03:53:34.910Z,87.5087
2023-05-08T03:54:35.651Z,88.5036
2023-05-08T03:55:36.323Z,88.4707
2023-05-08T03:56:37.032Z,88.0904
2023-05-08T03:57:37.768Z,88.4640
2023-05-08T03:58:38.421Z,87.5080
2023-05-08T03:59:39.047Z,87.8510
2023-05-08T04:00:39.731Z,86.6899
2023-05-08T04:01:40.414Z,86.9260
2023-05-08T04:02:42.279Z,87.7861
2023-05-08T04:03:43.265Z,87.5228
2023-05-08T04:04:44.014Z,88.3263
2023-05-08T04:05:44.660Z,87.9097
2023-05-08T04:08:49.732Z,87.5928
2023-05-08T04:08:49.732Z,88.1258
2023-05-08T04:08:49.732Z,88.8277
2023-05-08T04:09:50.349Z,89.1791
2023-05-08T04:10:51.065Z,88.6272
2023-05-08T04:11:51.713Z,88.2006
2023-05-08T04:12:52.477Z,88.8016
2023-05-08T04:13:53.127Z,89.7381
2023-05-08T04:15:04.753Z,89.8093
2023-05-08T04:15:55.685Z,89.7272
2023-05-08T04:16:56.439Z,89.8296
2023-05-08T04:17:57.115Z,89.4475
2023-05-08T04:18:57.947Z,89.7588
2023-05-08T04:19:58.582Z,89.4325
2023-05-08T04:21:00.292Z,89.5063
2023-05-08T04:22:01.112Z,90.1145
2023-05-08T04:23:01.800Z,89.9815
2023-05-08T04:24:02.514Z,89.5510
2023-05-08T04:25:03.146Z,88.7081
2023-05-08T04:26:05.541Z,89.2300
2023-05-08T04:27:06.250Z,89.6138
2023-05-08T04:28:07.000Z,89.0086
2023-05-08T04:29:07.626Z,89.3198
2023-05-08T04:30:08.360Z,89.8382
2023-05-08T04:31:09.052Z,90.0641
2023-05-08T04:32:09.804Z,90.4848
2023-05-08T04:33:10.555Z,89.3780
2023-05-08T04:34:11.177Z,89.4002
2023-05-08T04:35:12.045Z,88.9414
2023-05-08T04:36:12.812Z,89.1228
2023-05-08T04:37:13.518Z,88.9242
2023-05-08T04:38:14.137Z,88.0835
2023-05-08T04:39:14.888Z,88.7399
2023-05-08T04:40:15.537Z,88.3296
2023-05-08T04:41:16.360Z,88.1895
2023-05-08T04:42:16.987Z,89.5798
2023-05-08T04:43:17.710Z,89.4912
2023-05-08T04:44:18.415Z,89.0449
2023-05-08T04:45:19.163Z,88.7104
2023-05-08T04:46:19.911Z,88.7010
2023-05-08T04:47:20.651Z,87.4584
2023-05-08T04:48:21.361Z,87.9778
2023-05-08T04:49:22.031Z,89.0945
2023-05-08T04:50:22.762Z,88.5993
2023-05-08T04:51:23.452Z,88.6497
2023-05-08T04:52:24.163Z,89.2391
2023-05-08T04:53:24.879Z,89.3965
2023-05-08T04:54:25.648Z,88.8393
2023-05-08T04:55:26.224Z,89.6712
2023-05-08T04:56:26.924Z,87.7182
2023-05-08T04:57:27.602Z,87.2749
2023-05-08T04:58:28.221Z,88.3337
2023-05-08T04:59:28.966Z,88.5994
2023-05-08T05:00:29.617Z,88.3007
2023-05-08T05:01:30.414Z,88.3532
2023-05-08T05:02:33.177Z,88.1745
2023-05-08T05:03:33.881Z,88.2628
2023-05-08T05:04:34.516Z,88.5389
2023-05-08T05:05:36.426Z,87.3982
2023-05-08T05:06:35.713Z,86.7651
2023-05-08T05:07:36.349Z,85.9562
2023-05-08T05:08:37.031Z,86.3625
2023-05-08T05:09:37.811Z,88.0841
2023-05-08T05:10:38.452Z,88.3425
2023-05-08T05:11:39.170Z,87.9993
2023-05-08T05:12:39.839Z,88.0005
2023-05-08T05:13:40.505Z,87.0936
2023-05-08T05:14:41.211Z,88.6976
2023-05-08T05:15:42.017Z,87.1884
2023-05-08T05:16:42.669Z,87.9837
2023-05-08T05:17:43.341Z,87.3418
2023-05-08T05:18:44.138Z,87.6649
2023-05-08T05:19:44.867Z,88.0686
2023-05-08T05:20:45.513Z,88.2672
2023-05-08T05:21:46.156Z,87.6754
2023-05-08T05:22:46.957Z,86.8137
2023-05-08T05:23:47.595Z,88.1931
2023-05-08T05:24:48.226Z,88.1805
2023-05-08T05:25:48.898Z,88.4504
2023-05-08T05:26:49.581Z,88.6185
2023-05-08T05:27:50.266Z,87.5363
2023-05-08T05:28:50.884Z,86.3403
2023-05-08T05:29:51.611Z,86.5482
2023-05-08T05:30:52.328Z,86.6768
2023-05-08T05:31:53.032Z,86.6784
2023-05-08T05:32:54.145Z,86.4474
2023-05-08T05:33:54.811Z,86.6875
2023-05-08T05:34:55.444Z,86.5531
2023-05-08T05:35:56.142Z,87.3591
2023-05-08T05:36:56.794Z,86.7166
2023-05-08T05:37:57.509Z,86.0864
2023-05-08T05:38:58.128Z,86.2734
2023-05-08T05:39:58.917Z,86.2231
2023-05-08T05:40:59.621Z,85.1101
2023-05-08T05:42:00.240Z,86.3272
2023-05-08T05:43:00.954Z,86.7523
2023-05-08T05:44:01.597Z,86.5847
2023-05-08T05:45:02.331Z,85.9549
2023-05-08T05:46:03.182Z,86.4680
2023-05-08T05:47:04.008Z,86.2324
2023-05-08T05:48:04.635Z,86.7522
2023-05-08T05:49:05.335Z,86.9650
2023-05-08T05:50:05.978Z,86.9871
2023-05-08T05:51:06.642Z,86.9979
2023-05-08T05:52:07.287Z,86.7564
2023-05-08T05:53:08.025Z,88.2404
2023-05-08T05:54:08.724Z,87.8860
2023-05-08T05:55:09.420Z,87.9776
2023-05-08T05:56:10.087Z,88.9018
2023-05-08T05:57:10.720Z,88.6404
2023-05-08T05:58:11.375Z,89.1484
2023-05-08T05:59:12.057Z,88.4179
2023-05-08T06:00:12.714Z,87.6709
2023-05-08T06:01:13.417Z,87.1767
2023-05-08T06:02:14.161Z,87.1809
2023-05-08T06:03:14.871Z,88.2017
2023-05-08T06:04:15.540Z,88.9112
2023-05-08T06:05:16.128Z,88.4376
2023-05-08T06:06:16.874Z,88.3841
2023-05-08T06:07:17.506Z,87.9489
2023-05-08T06:08:18.180Z,86.8288
2023-05-08T06:09:18.886Z,88.0312
2023-05-08T06:10:19.552Z,88.3114
2023-05-08T06:11:20.225Z,87.4575
2023-05-08T06:12:20.897Z,86.9336
2023-05-08T06:13:21.594Z,86.7303
2023-05-08T06:14:22.260Z,87.8373
2023-05-08T06:15:22.948Z,86.9824
2023-05-08T06:16:23.702Z,87.1245
2023-05-08T06:17:24.273Z,88.0371
2023-05-08T06:18:24.966Z,86.5324
2023-05-08T06:19:26.581Z,86.7455
2023-05-08T06:20:27.278Z,86.3114
2023-05-08T06:21:27.977Z,86.0664
2023-05-08T06:22:29.678Z,87.2758
2023-05-08T06:23:30.437Z,88.2140
2023-05-08T06:24:31.116Z,87.6091
2023-05-08T06:25:31.856Z,87.2623
2023-05-08T06:26:32.575Z,87.7123
2023-05-08T06:27:33.235Z,87.1258
2023-05-08T06:28:33.890Z,87.3471
2023-05-08T06:29:34.629Z,87.0158
2023-05-08T06:30:35.292Z,86.9635
2023-05-08T06:31:36.279Z,87.1287
2023-05-08T06:32:36.984Z,87.0209
2023-05-08T06:33:37.708Z,87.7128
2023-05-08T06:34:38.349Z,86.0821
2023-05-08T06:35:39.016Z,86.0393
2023-05-08T06:36:39.783Z,86.1000
2023-05-08T06:37:40.418Z,85.9707
2023-05-08T06:38:41.084Z,85.4850
2023-05-08T06:39:41.715Z,85.0170
2023-05-08T06:40:42.435Z,85.4501
2023-05-08T06:41:43.131Z,85.6353
2023-05-08T06:42:43.770Z,85.6943
2023-05-08T06:43:44.499Z,86.4582
2023-05-08T06:44:45.200Z,86.3512
2023-05-08T06:45:45.852Z,86.6483
2023-05-08T06:46:46.584Z,86.0767
2023-05-08T06:47:47.230Z,85.9710
2023-05-08T06:48:47.908Z,86.1894
2023-05-08T06:49:48.612Z,85.9815
2023-05-08T06:50:49.291Z,86.2652
2023-05-08T06:51:49.934Z,86.0292
2023-05-08T06:52:50.706Z,85.8178
2023-05-08T06:53:51.351Z,86.2602
2023-05-08T06:54:52.037Z,87.1310
2023-05-08T06:55:52.742Z,87.0232
2023-05-08T06:56:54.344Z,86.3160
2023-05-08T06:57:55.083Z,86.0539
2023-05-08T06:59:07.198Z,86.0563
2023-05-08T06:59:55.800Z,86.3993
2023-05-08T07:00:56.435Z,85.3117
2023-05-08T07:01:57.215Z,85.9032
2023-05-08T07:02:57.951Z,85.5899
2023-05-08T07:03:58.550Z,85.7382
2023-05-08T07:04:59.314Z,84.1905
2023-05-08T07:05:59.967Z,83.4218
2023-05-08T07:07:00.589Z,84.2346
2023-05-08T07:08:01.282Z,84.1023
2023-05-08T07:09:01.977Z,82.9141
2023-05-08T07:10:02.718Z,83.7039
2023-05-08T07:11:03.393Z,84.9710
2023-05-08T07:12:04.087Z,84.4564
2023-05-08T07:13:04.706Z,82.9936
2023-05-08T07:14:05.324Z,82.0472
2023-05-08T07:15:17.707Z,83.1277
2023-05-08T07:16:06.212Z,83.8395
2023-05-08T07:17:06.865Z,84.3450
2023-05-08T07:18:07.549Z,84.1910
2023-05-08T07:19:08.140Z,84.1499
2023-05-08T07:20:08.866Z,83.8427
2023-05-08T07:21:09.481Z,84.3018
2023-05-08T07:22:10.236Z,85.4935
2023-05-08T07:23:10.849Z,86.2600
2023-05-08T07:24:11.491Z,84.6497
2023-05-08T07:25:12.368Z,83.7271
2023-05-08T07:26:13.240Z,84.9950
2023-05-08T07:27:13.915Z,85.2994
2023-05-08T07:28:14.552Z,84.1472
2023-05-08T07:29:15.242Z,84.4266
2023-05-08T07:30:15.884Z,84.4421
2023-05-08T07:31:16.566Z,84.5017
2023-05-08T07:32:17.265Z,85.1623
2023-05-08T07:33:17.953Z,85.9255
2023-05-08T07:34:18.701Z,85.8231
2023-05-08T07:35:19.340Z,85.0869
2023-05-08T07:36:20.010Z,85.9299
2023-05-08T07:37:20.721Z,85.1751
2023-05-08T07:38:21.396Z,85.0924
2023-05-08T07:39:22.030Z,85.2405
2023-05-08T07:40:22.715Z,84.9911
2023-05-08T07:41:23.433Z,83.7558
2023-05-08T07:42:24.108Z,83.1378
2023-05-08T07:43:24.937Z,82.1813
2023-05-08T07:44:25.601Z,82.5953
2023-05-08T07:45:26.276Z,83.5037
2023-05-08T07:46:27.003Z,83.8563
2023-05-08T07:47:27.695Z,83.1356
2023-05-08T07:48:28.314Z,83.6228
2023-05-08T07:49:28.946Z,83.2954
2023-05-08T07:50:29.610Z,82.8010
2023-05-08T07:51:30.226Z,83.1284
2023-05-08T07:52:30.875Z,84.7485
2023-05-08T07:53:31.513Z,83.3834
2023-05-08T07:54:32.126Z,82.8173
2023-05-08T07:55:32.787Z,83.4326
2023-05-08T07:56:33.468Z,83.5353
2023-05-08T07:57:34.093Z,82.3139
2023-05-08T07:58:34.732Z,82.9075
2023-05-08T07:59:35.416Z,82.5393
2023-05-08T08:00:36.064Z,82.2979
2023-05-08T08:01:36.772Z,82.4101
2023-05-08T08:02:37.521Z,82.9821
2023-05-08T08:03:39.185Z,82.8585
2023-05-08T08:04:40.024Z,82.1396
2023-05-08T08:05:40.601Z,81.7557
2023-05-08T08:06:41.232Z,81.7661
2023-05-08T08:07:41.946Z,81.9910
2023-05-08T08:08:42.611Z,83.3192
2023-05-08T08:09:43.338Z,82.0756
2023-05-08T08:10:43.994Z,81.0865
2023-05-08T08:11:44.760Z,81.8128
2023-05-08T08:12:45.422Z,81.1292
2023-05-08T08:13:46.069Z,81.2701
2023-05-08T08:14:46.692Z,80.0484
2023-05-08T08:15:47.401Z,80.0543
2023-05-08T08:16:48.204Z,79.8713
2023-05-08T08:17:48.994Z,80.0604
2023-05-08T08:18:49.691Z,79.6201
2023-05-08T08:19:50.378Z,79.7161
2023-05-08T08:20:51.039Z,80.1439
2023-05-08T08:21:51.698Z,79.4592
2023-05-08T08:22:52.330Z,79.8798
2023-05-08T08:23:53.024Z,79.4342
2023-05-08T08:24:55.334Z,80.2447
2023-05-08T08:25:56.203Z,79.9852
2023-05-08T08:26:57.008Z,81.0029
2023-05-08T08:27:57.556Z,80.4968
2023-05-08T08:28:58.178Z,81.0343
2023-05-08T08:30:12.163Z,82.2865
2023-05-08T08:30:58.922Z,81.6682
2023-05-08T08:31:59.532Z,81.3402
2023-05-08T08:33:00.250Z,80.1231
2023-05-08T08:34:00.792Z,80.6539
2023-05-08T08:35:01.428Z,80.4546
2023-05-08T08:36:02.066Z,80.7707
2023-05-08T08:37:02.693Z,80.3358
2023-05-08T08:38:03.347Z,81.1092
2023-05-08T08:39:04.012Z,80.4153
2023-05-08T08:40:04.736Z,80.3545
2023-05-08T08:41:05.310Z,79.2979
2023-05-08T08:42:06.354Z,79.3053
2023-05-08T08:43:06.892Z,78.6609
2023-05-08T08:44:07.515Z,80.2552
2023-05-08T08:45:08.171Z,80.5223
2023-05-08T08:46:08.806Z,79.0490
2023-05-08T08:47:09.550Z,78.4921
2023-05-08T08:48:10.209Z,78.7532
2023-05-08T08:49:10.793Z,78.7707
2023-05-08T08:50:14.183Z,79.1444
2023-05-08T08:51:11.952Z,79.9287
2023-05-08T08:52:12.652Z,79.0716
2023-05-08T08:53:13.291Z,78.2540
2023-05-08T08:54:13.936Z,78.5133
2023-05-08T08:55:14.730Z,78.1988
2023-05-08T08:56:15.542Z,77.9171
2023-05-08T08:57:16.233Z,78.2574
2023-05-08T08:58:16.777Z,77.5825
2023-05-08T08:59:17.418Z,78.1239
2023-05-08T09:00:18.053Z,77.3091
2023-05-08T09:01:18.755Z,75.6441
2023-05-08T09:02:19.392Z,76.5448
2023-05-08T09:03:20.171Z,77.3827
2023-05-08T09:04:21.830Z,77.1705
2023-05-08T09:05:22.487Z,76.0207
2023-05-08T09:06:23.110Z,77.4562
2023-05-08T09:07:23.764Z,76.3924
2023-05-08T09:08:24.544Z,77.2266
2023-05-08T09:09:25.207Z,77.8239
2023-05-08T09:10:25.925Z,78.3122
2023-05-08T09:11:26.527Z,76.3056
2023-05-08T09:12:27.238Z,75.1075
2023-05-08T09:13:27.827Z,75.4624
2023-05-08T09:14:28.399Z,75.9458
2023-05-08T09:15:29.027Z,77.4258
2023-05-08T09:16:29.807Z,77.6365
2023-05-08T09:17:30.403Z,77.6497
2023-05-08T09:18:31.128Z,78.2990
2023-05-08T09:19:31.710Z,79.2787
2023-05-08T09:20:32.422Z,80.4273
2023-05-08T09:21:33.060Z,78.7894
2023-05-08T09:22:33.701Z,78.2323
2023-05-08T09:23:34.308Z,78.7683
2023-05-08T09:24:34.976Z,78.9018
2023-05-08T09:25:35.636Z,78.2163
2023-05-08T09:26:36.262Z,78.3435
2023-05-08T09:27:36.937Z,78.3281
2023-05-08T09:28:37.480Z,77.6065
2023-05-08T09:29:38.159Z,76.4274
2023-05-08T09:30:38.762Z,76.2521
2023-05-08T09:31:39.363Z,76.0719
2023-05-08T09:32:40.194Z,76.6289
2023-05-08T09:33:40.837Z,75.0023
2023-05-08T09:34:41.455Z,76.3180
2023-05-08T09:35:42.038Z,77.3184
2023-05-08T09:36:42.668Z,75.2264
2023-05-08T09:37:43.424Z,75.8147
2023-05-08T09:38:44.110Z,76.5593
2023-05-08T09:39:44.749Z,78.6892
2023-05-08T09:40:45.342Z,79.3085
2023-05-08T09:41:46.006Z,79.9860
2023-05-08T09:42:46.680Z,81.5601
2023-05-08T09:43:47.230Z,79.7943
2023-05-08T09:44:48.943Z,81.2439
2023-05-08T09:45:49.575Z,81.2659
2023-05-08T09:46:50.230Z,82.5443
2023-05-08T09:47:50.832Z,82.2288
2023-05-08T09:48:52.522Z,79.9239
2023-05-08T09:49:53.178Z,78.9920
2023-05-08T09:50:53.789Z,79.5827
2023-05-08T09:51:54.494Z,79.2352
2023-05-08T09:52:55.168Z,79.4909
2023-05-08T09:53:55.780Z,78.8747
2023-05-08T09:54:56.436Z,79.1509
2023-05-08T09:55:57.107Z,79.5490
2023-05-08T09:56:57.823Z,80.6129
2023-05-08T09:57:58.635Z,80.6552
2023-05-08T09:58:59.199Z,82.4463
2023-05-08T09:59:59.862Z,81.7764
2023-05-08T10:01:00.574Z,81.5293
2023-05-08T10:02:01.182Z,82.5086
2023-05-08T10:03:01.814Z,82.4798
2023-05-08T10:04:02.458Z,82.9613
2023-05-08T10:05:03.105Z,83.9300
2023-05-08T10:06:03.711Z,83.8705
2023-05-08T10:07:04.369Z,84.2134
2023-05-08T10:08:04.974Z,84.1183
2023-05-08T10:09:05.628Z,84.4623
2023-05-08T10:10:06.316Z,84.2050
2023-05-08T10:11:07.074Z,83.4347
2023-05-08T10:12:07.804Z,82.6474
2023-05-08T10:13:09.583Z,82.7528
2023-05-08T10:14:10.324Z,82.4324
2023-05-08T10:15:11.036Z,85.2981
2023-05-08T10:16:11.750Z,84.9779
2023-05-08T10:17:13.518Z,84.8993
2023-05-08T10:18:14.273Z,83.9734
2023-05-08T10:19:14.980Z,84.6259
2023-05-08T10:20:15.871Z,84.4374
2023-05-08T10:21:16.584Z,85.0325
2023-05-08T10:22:17.298Z,85.2939
2023-05-08T10:23:17.983Z,86.0027
2023-05-08T10:24:18.578Z,87.5136
2023-05-08T10:25:19.247Z,86.5535
2023-05-08T10:26:19.876Z,87.8261
2023-05-08T10:27:20.532Z,87.9514
2023-05-08T10:28:21.270Z,87.8232
2023-05-08T10:29:22.840Z,87.9068
2023-05-08T10:30:23.586Z,87.8720
2023-05-08T10:31:24.346Z,88.2578
2023-05-08T10:32:25.165Z,88.6420
2023-05-08T10:33:25.875Z,86.7822
2023-05-08T10:34:26.530Z,85.1268
2023-05-08T10:35:27.176Z,86.0932
2023-05-08T10:36:29.043Z,84.7715
2023-05-08T10:37:28.284Z,85.7769
2023-05-08T10:38:28.965Z,84.5705
2023-05-08T10:39:29.604Z,84.6246
2023-05-08T10:40:30.286Z,83.8428
2023-05-08T10:41:31.042Z,84.2931
2023-05-08T10:42:31.740Z,84.3112
2023-05-08T10:43:32.483Z,84.3968
2023-05-08T10:44:33.084Z,85.9024
2023-05-08T10:45:33.797Z,85.7318
2023-05-08T10:46:34.520Z,85.2546
2023-05-08T10:47:35.211Z,84.3967
2023-05-08T10:48:35.965Z,84.1981
2023-05-08T10:49:36.688Z,85.6532
2023-05-08T10:50:37.348Z,86.4914
2023-05-08T10:51:38.119Z,84.6744
2023-05-08T10:52:38.803Z,86.1886
2023-05-08T10:53:39.448Z,83.3594
2023-05-08T10:54:40.156Z,81.4882
2023-05-08T10:55:40.858Z,80.9765
2023-05-08T10:56:41.490Z,82.8684
2023-05-08T10:57:42.228Z,82.3609
2023-05-08T10:58:42.932Z,81.5355
2023-05-08T10:59:43.558Z,82.2404
2023-05-08T11:00:44.286Z,81.7336
2023-05-08T11:01:44.966Z,81.4733
2023-05-08T11:02:45.759Z,80.8248
2023-05-08T11:03:46.582Z,80.8884
2023-05-08T11:04:48.364Z,82.4325
2023-05-08T11:05:49.031Z,81.3561
2023-05-08T11:06:49.773Z,81.9647
2023-05-08T11:07:50.511Z,81.7626
2023-05-08T11:08:51.254Z,82.4805
2023-05-08T11:09:51.993Z,81.7094
2023-05-08T11:10:52.718Z,81.6690
2023-05-08T11:11:53.394Z,81.6820
2023-05-08T11:12:54.227Z,81.7721
2023-05-08T11:13:54.865Z,81.3456
2023-05-08T11:14:55.618Z,80.8476
2023-05-08T11:15:56.443Z,81.6331
2023-05-08T11:16:57.055Z,80.4488
2023-05-08T11:17:57.869Z,78.0272
2023-05-08T11:18:58.570Z,76.7268
2023-05-08T11:19:59.357Z,76.2088
2023-05-08T11:21:00.133Z,76.1222
2023-05-08T11:22:00.770Z,76.5739
2023-05-08T11:23:01.501Z,76.0375
2023-05-08T11:24:02.290Z,77.1435
2023-05-08T11:25:02.964Z,77.3985
2023-05-08T11:26:03.738Z,75.9001
2023-05-08T11:27:04.461Z,75.0733
2023-05-08T11:28:05.186Z,74.5704
2023-05-08T11:29:05.927Z,72.5482
2023-05-08T11:30:06.582Z,73.3531
2023-05-08T11:31:07.436Z,73.5684
2023-05-08T11:32:08.152Z,74.0559
2023-05-08T11:33:08.920Z,73.4017
2023-05-08T11:34:09.715Z,73.4446
2023-05-08T11:35:12.108Z,73.7673
2023-05-08T11:36:12.832Z,74.3004
2023-05-08T11:37:13.968Z,73.4813
2023-05-08T11:38:14.721Z,73.6061
2023-05-08T11:39:15.583Z,72.5394
2023-05-08T11:40:16.376Z,73.3044
2023-05-08T11:41:17.036Z,72.1398
2023-05-08T11:42:17.634Z,73.5476
2023-05-08T11:43:18.435Z,73.4270
2023-05-08T11:44:19.221Z,71.3881
2023-05-08T11:45:19.848Z,70.6460
2023-05-08T11:46:20.608Z,71.2930
2023-05-08T11:47:21.421Z,69.8243
2023-05-08T11:48:22.122Z,68.1044
2023-05-08T11:49:26.942Z,68.5162
2023-05-08T11:50:22.958Z,70.2024
2023-05-08T11:51:23.721Z,69.1244
2023-05-08T11:52:24.402Z,68.0732
2023-05-08T11:53:25.162Z,67.7419
2023-05-08T11:54:25.855Z,68.8212
2023-05-08T11:55:26.574Z,68.1002
2023-05-08T11:56:27.202Z,68.6775
2023-05-08T11:57:27.855Z,67.0753
2023-05-08T11:58:28.565Z,68.3224
2023-05-08T11:59:29.219Z,67.7400
2023-05-08T12:00:30.041Z,67.3502
2023-05-08T12:01:30.768Z,66.8935
2023-05-08T12:02:33.342Z,68.1002
2023-05-08T12:03:34.729Z,67.6469
2023-05-08T12:04:35.731Z,68.5151
2023-05-08T12:05:37.334Z,69.9326
2023-05-08T12:06:38.004Z,69.6842
2023-05-08T12:07:38.731Z,68.9708
2023-05-08T12:08:39.377Z,69.4274
2023-05-08T12:09:40.141Z,68.2308
2023-05-08T12:10:40.740Z,69.3387
2023-05-08T12:11:41.584Z,71.1798
2023-05-08T12:12:42.309Z,71.1661
2023-05-08T12:13:43.940Z,71.4499
2023-05-08T12:14:44.637Z,71.0658