createdAt,value
2019-02-02T00:00:18.165Z,971.1
2019-02-02T00:01:18.834Z,971.2
2019-02-02T00:02:19.500Z,971.2
2019-02-02T00:03:20.167Z,971.2
2019-02-02T00:04:20.833Z,971.2
2019-02-02T00:05:21.502Z,971.2
2019-02-02T00:06:22.169Z,971.2
2019-02-02T00:07:22.837Z,971.2
2019-02-02T00:08:23.503Z,971.2
2019-02-02T00:09:24.172Z,971.2
2019-02-02T00:10:24.838Z,971.2
2019-02-02T00:11:25.507Z,971.2
2019-02-02T00:12:26.172Z,971.2
2019-02-02T00:13:26.838Z,971.2
2019-02-02T00:14:27.507Z,971.2
2019-02-02T00:15:28.176Z,971.2
2019-02-02T00:16:28.841Z,971.1
2019-02-02T00:17:29.507Z,971.1
2019-02-02T00:18:30.175Z,971.0
2019-02-02T00:19:30.841Z,971.0
2019-02-02T00:20:31.509Z,971.0
2019-02-02T00:21:32.174Z,970.9
2019-02-02T00:22:32.845Z,970.9
2019-02-02T00:23:33.510Z,971.0
2019-02-02T00:24:34.177Z,970.9
2019-02-02T00:25:34.847Z,970.9
2019-02-02T00:26:35.509Z,971.0
2019-02-02T00:27:41.569Z,971.1
2019-02-02T00:28:37.838Z,971.1
2019-02-02T00:29:38.504Z,971.1
2019-02-02T00:30:39.174Z,971.1
2019-02-02T00:31:39.842Z,971.1
2019-02-02T00:32:40.511Z,971.1
2019-02-02T00:33:41.176Z,971.0
2019-02-02T00:34:41.848Z,971.0
2019-02-02T00:35:42.512Z,971.0
2019-02-02T00:36:43.179Z,971.0
2019-02-02T00:37:43.847Z,970.9
2019-02-02T00:38:44.526Z,970.9
2019-02-02T00:39:45.233Z,970.9
2019-02-02T00:40:45.900Z,970.9
2019-02-02T00:41:46.569Z,970.9
2019-02-02T00:42:47.236Z,970.9
2019-02-02T00:43:47.903Z,971.0
2019-02-02T00:44:48.571Z,971.0
2019-02-02T00:45:49.240Z,971.1
2019-02-02T00:46:49.907Z,971.1
2019-02-02T00:47:50.575Z,971.2
2019-02-02T00:48:51.243Z,971.2
2019-02-02T00:49:51.911Z,971.2
2019-02-02T00:50:52.580Z,971.2
2019-02-02T00:51:53.248Z,971.2
2019-02-02T00:52:53.915Z,971.2
2019-02-02T00:53:54.584Z,971.2
2019-02-02T00:54:55.251Z,971.2
2019-02-02T00:55:55.919Z,971.2
2019-02-02T00:56:56.586Z,971.2
2019-02-02T00:57:57.254Z,971.2
2019-02-02T00:58:57.927Z,971.2
2019-02-02T00:59:58.591Z,971.2
2019-02-02T01:00:59.258Z,971.2
2019-02-02T01:01:59.927Z,971.2
2019-02-02T01:03:00.595Z,971.3
2019-02-02T01:04:01.264Z,971.3
2019-02-02T01:05:01.930Z,971.3
2019-02-02T01:06:04.789Z,971.4
2019-02-02T01:07:04.257Z,971.4
2019-02-02T01:08:04.924Z,971.4
2019-02-02T01:09:05.594Z,971.4
2019-02-02T01:10:06.261Z,971.4
2019-02-02T01:11:06.931Z,971.4
2019-02-02T01:12:07.597Z,971.5
2019-02-02T01:13:08.266Z,971.5
2019-02-02T01:14:08.933Z,971.5
2019-02-02T01:15:09.612Z,971.4
2019-02-02T01:16:10.270Z,971.4
2019-02-02T01:17:10.937Z,971.4
2019-02-02T01:18:11.607Z,971.4
2019-02-02T01:19:12.322Z,971.4
2019-02-02T01:20:12.991Z,971.4
2019-02-02T01:21:13.658Z,971.4
2019-02-02T01:22:14.326Z,971.4
2019-02-02T01:23:14.996Z,971.4
2019-02-02T01:24:15.663Z,971.4
2019-02-02T01:25:16.329Z,971.4
2019-02-02T01:26:17.031Z,971.4
2019-02-02T01:27:17.664Z,971.3
2019-02-02T01:28:18.333Z,971.3
2019-02-02T01:29:19.003Z,971.3
2019-02-02T01:30:19.668Z,971.3
2019-02-02T01:31:20.469Z,971.4
2019-02-02T01:32:21.092Z,971.4
2019-02-02T01:33:21.759Z,971.3
2019-02-02T01:34:22.426Z,971.4
2019-02-02T01:35:23.093Z,971.3
2019-02-02T01:36:23.762Z,971.3
2019-02-02T01:37:24.430Z,971.3
2019-02-02T01:38:25.147Z,971.3
2019-02-02T01:39:25.816Z,971.3
2019-02-02T01:40:26.481Z,971.3
2019-02-02T01:41:27.151Z,971.3
2019-02-02T01:42:27.817Z,971.3
2019-02-02T01:43:28.489Z,971.3
2019-02-02T01:44:29.156Z,971.3
2019-02-02T01:45:29.822Z,971.2
2019-02-02T01:46:30.490Z,971.3
2019-02-02T01:47:31.159Z,971.3
2019-02-02T01:48:31.825Z,971.3
2019-02-02T01:49:32.493Z,971.3
2019-02-02T01:50:33.161Z,971.4
2019-02-02T01:51:33.831Z,971.4
2019-02-02T01:52:34.501Z,971.4
2019-02-02T01:53:35.165Z,971.3
2019-02-02T01:54:38.319Z,971.2
2019-02-02T01:55:37.493Z,971.2
2019-02-02T01:56:38.163Z,971.2
2019-02-02T01:57:38.875Z,971.3
2019-02-02T01:58:39.543Z,971.3
2019-02-02T01:59:40.211Z,971.3
2019-02-02T02:00:40.880Z,971.3
2019-02-02T02:01:41.884Z,971.3
2019-02-02T02:02:42.516Z,971.4
2019-02-02T02:03:43.189Z,971.4
2019-02-02T02:04:43.905Z,971.3
2019-02-02T02:05:44.569Z,971.3
2019-02-02T02:06:45.239Z,971.3
2019-02-02T02:07:45.905Z,971.4
2019-02-02T02:08:46.574Z,971.3
2019-02-02T02:09:47.241Z,971.3
2019-02-02T02:10:47.910Z,971.3
2019-02-02T02:11:48.577Z,971.3
2019-02-02T02:12:49.248Z,971.4
2019-02-02T02:13:49.914Z,971.4
2019-02-02T02:14:50.580Z,971.4
2019-02-02T02:15:51.248Z,971.4
2019-02-02T02:16:51.916Z,971.4
2019-02-02T02:17:52.632Z,971.4
2019-02-02T02:18:53.294Z,971.3
2019-02-02T02:19:53.962Z,971.1
2019-02-02T02:20:54.631Z,971.0
2019-02-02T02:21:55.301Z,971.0
2019-02-02T02:22:55.965Z,971.1
2019-02-02T02:23:56.633Z,971.1
2019-02-02T02:24:57.353Z,971.1
2019-02-02T02:25:58.009Z,971.1
2019-02-02T02:26:58.677Z,971.1
2019-02-02T02:27:59.343Z,971.1
2019-02-02T02:29:00.012Z,971.1
2019-02-02T02:30:00.685Z,971.1
2019-02-02T02:31:01.353Z,971.1
2019-02-02T02:32:02.022Z,971.1
2019-02-02T02:33:02.731Z,971.2
2019-02-02T02:34:03.486Z,971.2
2019-02-02T02:35:04.124Z,971.3
2019-02-02T02:36:04.791Z,971.3
2019-02-02T02:37:05.462Z,971.3
2019-02-02T02:38:06.126Z,971.3
2019-02-02T02:39:06.795Z,971.3
2019-02-02T02:40:07.462Z,971.3
2019-02-02T02:41:08.130Z,971.2
2019-02-02T02:42:08.796Z,971.1
2019-02-02T02:43:09.464Z,971.1
2019-02-02T02:44:10.193Z,971.1
2019-02-02T02:45:10.860Z,971.2
2019-02-02T02:46:11.531Z,971.2
2019-02-02T02:47:12.243Z,971.2
2019-02-02T02:48:12.914Z,971.2
2019-02-02T02:49:13.631Z,971.3
2019-02-02T02:50:14.301Z,971.3
2019-02-02T02:51:15.012Z,971.3
2019-02-02T02:52:15.684Z,971.3
2019-02-02T02:53:16.397Z,971.2
2019-02-02T02:54:17.067Z,971.1
2019-02-02T02:55:17.780Z,971.1
2019-02-02T02:56:18.449Z,971.1
2019-02-02T02:57:19.114Z,971.1
2019-02-02T02:58:19.781Z,971.2
2019-02-02T02:59:20.450Z,971.2
2019-02-02T03:00:21.118Z,971.2
2019-02-02T03:01:21.787Z,971.2
2019-02-02T03:02:22.453Z,971.3
2019-02-02T03:03:23.129Z,971.3
2019-02-02T03:04:23.838Z,971.3
2019-02-02T03:05:24.505Z,971.2
2019-02-02T03:06:25.174Z,971.2
2019-02-02T03:07:25.842Z,971.3
2019-02-02T03:08:26.508Z,971.2
2019-02-02T03:09:27.176Z,971.2
2019-02-02T03:10:27.844Z,971.2
2019-02-02T03:11:28.524Z,971.2
2019-02-02T03:12:29.184Z,971.1
2019-02-02T03:13:29.846Z,971.1
2019-02-02T03:14:30.516Z,971.1
2019-02-02T03:15:31.184Z,971.0
2019-02-02T03:16:31.851Z,971.0
2019-02-02T03:17:32.517Z,971.0
2019-02-02T03:18:33.187Z,971.1
2019-02-02T03:19:33.855Z,971.2
2019-02-02T03:20:34.522Z,971.2
2019-02-02T03:21:35.188Z,971.2
2019-02-02T03:22:35.856Z,971.2
2019-02-02T03:23:36.573Z,971.3
2019-02-02T03:24:37.238Z,971.3
2019-02-02T03:25:37.909Z,971.3
2019-02-02T03:26:38.575Z,971.4
2019-02-02T03:27:39.243Z,971.4
2019-02-02T03:28:39.916Z,971.4
2019-02-02T03:29:40.628Z,971.4
2019-02-02T03:30:41.296Z,971.3
2019-02-02T03:31:41.962Z,971.3
2019-02-02T03:32:42.631Z,971.4
2019-02-02T03:33:43.404Z,971.4
2019-02-02T03:34:44.032Z,971.4
2019-02-02T03:35:44.694Z,971.3
2019-02-02T03:36:45.361Z,971.3
2019-02-02T03:37:46.031Z,971.3
2019-02-02T03:38:46.696Z,971.2
2019-02-02T03:39:47.363Z,971.2
2019-02-02T03:40:48.032Z,971.2
2019-02-02T03:41:48.699Z,971.2
2019-02-02T03:42:49.367Z,971.2
2019-02-02T03:43:50.036Z,971.2
2019-02-02T03:44:50.702Z,971.1
2019-02-02T03:45:51.383Z,971.1
2019-02-02T03:46:52.036Z,971.2
2019-02-02T03:47:52.707Z,971.1
2019-02-02T03:48:53.372Z,971.2
2019-02-02T03:49:54.045Z,971.2
2019-02-02T03:50:54.764Z,971.1
2019-02-02T03:51:55.436Z,971.1
2019-02-02T03:52:56.141Z,971.1
2019-02-02T03:54:08.126Z,971.1
2019-02-02T03:54:57.567Z,971.2
2019-02-02T03:55:58.235Z,971.1
2019-02-02T03:56:58.901Z,971.1
2019-02-02T03:57:59.569Z,971.1
2019-02-02T03:59:06.823Z,971.1
2019-02-02T04:00:02.165Z,971.0
2019-02-02T04:01:02.604Z,971.0
2019-02-02T04:02:03.272Z,971.0
2019-02-02T04:03:03.939Z,970.9
2019-02-02T04:04:04.606Z,971.0
2019-02-02T04:05:05.275Z,971.1
2019-02-02T04:06:05.942Z,971.1
2019-02-02T04:07:06.609Z,971.1
2019-02-02T04:08:07.289Z,971.2
2019-02-02T04:09:08.113Z,971.1
2019-02-02T04:10:08.732Z,971.2
2019-02-02T04:11:09.401Z,971.1
2019-02-02T04:12:10.068Z,971.1
2019-02-02T04:13:10.738Z,971.1
2019-02-02T04:14:11.404Z,971.0
2019-02-02T04:15:12.072Z,971.0
2019-02-02T04:16:12.739Z,971.0
2019-02-02T04:17:13.408Z,971.0
2019-02-02T04:18:14.076Z,971.1
2019-02-02T04:19:14.744Z,971.1
2019-02-02T04:20:15.410Z,971.2
2019-02-02T04:21:16.079Z,971.3
2019-02-02T04:22:16.747Z,971.4
2019-02-02T04:23:17.414Z,971.4
2019-02-02T04:24:18.082Z,971.4
2019-02-02T04:25:18.751Z,971.5
2019-02-02T04:26:19.417Z,971.4
2019-02-02T04:27:20.086Z,971.4
2019-02-02T04:28:20.754Z,971.4
2019-02-02T04:29:21.422Z,971.5
2019-02-02T04:30:22.089Z,971.4
2019-02-02T04:31:22.779Z,971.5
2019-02-02T04:32:23.424Z,971.6
2019-02-02T04:33:24.093Z,971.5
2019-02-02T04:34:24.761Z,971.6
2019-02-02T04:35:25.480Z,971.6
2019-02-02T04:36:26.117Z,971.6
2019-02-02T04:37:26.785Z,971.6
2019-02-02T04:38:27.452Z,971.5
2019-02-02T04:39:28.121Z,971.5
2019-02-02T04:40:28.788Z,971.5
2019-02-02T04:41:29.503Z,971.6
2019-02-02T04:42:30.172Z,971.6
2019-02-02T04:43:30.904Z,971.6
2019-02-02T04:44:31.576Z,971.6
2019-02-02T04:45:32.239Z,971.6
2019-02-02T04:46:32.908Z,971.5
2019-02-02T04:47:33.574Z,971.5
2019-02-02T04:48:34.245Z,971.5
2019-02-02T04:49:34.911Z,971.5
2019-02-02T04:50:35.579Z,971.5
2019-02-02T04:51:36.245Z,971.5
2019-02-02T04:52:36.914Z,971.5
2019-02-02T04:53:37.582Z,971.5
2019-02-02T04:54:38.250Z,971.5
2019-02-02T04:55:38.917Z,971.5
2019-02-02T04:56:39.586Z,971.5
2019-02-02T04:57:40.254Z,971.5
2019-02-02T04:58:40.920Z,971.5
2019-02-02T04:59:41.587Z,971.5
2019-02-02T05:00:42.255Z,971.5
2019-02-02T05:01:42.921Z,971.6
2019-02-02T05:02:43.591Z,971.6
2019-02-02T05:03:44.256Z,971.5
2019-02-02T05:04:44.926Z,971.5
2019-02-02T05:05:45.591Z,971.5
2019-02-02T05:06:46.261Z,971.5
2019-02-02T05:07:46.928Z,971.5
2019-02-02T05:08:47.643Z,971.5
2019-02-02T05:09:48.311Z,971.5
2019-02-02T05:10:48.978Z,971.5
2019-02-02T05:11:49.646Z,971.5
2019-02-02T05:12:50.317Z,971.5
2019-02-02T05:13:50.982Z,971.5
2019-02-02T05:14:51.650Z,971.5
2019-02-02T05:15:52.318Z,971.5
2019-02-02T05:16:52.985Z,971.5
2019-02-02T05:17:53.653Z,971.5
2019-02-02T05:18:54.323Z,971.5
2019-02-02T05:19:54.988Z,971.6
2019-02-02T05:20:55.655Z,971.7
2019-02-02T05:21:56.324Z,971.7
2019-02-02T05:22:56.989Z,971.7
2019-02-02T05:23:57.658Z,971.7
2019-02-02T05:24:58.326Z,971.7
2019-02-02T05:25:58.994Z,971.7
2019-02-02T05:26:59.662Z,971.7
2019-02-02T05:28:00.330Z,971.7
2019-02-02T05:29:01.000Z,971.8
2019-02-02T05:30:01.666Z,971.8
2019-02-02T05:31:02.334Z,971.8
2019-02-02T05:32:03.001Z,971.8
2019-02-02T05:33:03.667Z,971.9
2019-02-02T05:34:04.336Z,971.9
2019-02-02T05:35:05.003Z,971.9
2019-02-02T05:36:05.720Z,971.9
2019-02-02T05:37:06.388Z,971.9
2019-02-02T05:38:07.102Z,971.9
2019-02-02T05:39:07.770Z,971.9
2019-02-02T05:40:08.438Z,972.0
2019-02-02T05:41:09.105Z,971.9
2019-02-02T05:42:09.773Z,971.9
2019-02-02T05:43:10.441Z,971.9
2019-02-02T05:44:11.108Z,971.8
2019-02-02T05:45:11.775Z,971.8
2019-02-02T05:46:12.447Z,971.8
2019-02-02T05:47:13.112Z,971.8
2019-02-02T05:48:13.779Z,971.7
2019-02-02T05:49:14.447Z,971.7
2019-02-02T05:50:15.117Z,971.6
2019-02-02T05:51:15.792Z,971.6
2019-02-02T05:52:16.452Z,971.6
2019-02-02T05:53:17.167Z,971.6
2019-02-02T05:54:17.836Z,971.7
2019-02-02T05:55:18.503Z,971.6
2019-02-02T05:56:19.171Z,971.6
2019-02-02T05:57:19.838Z,971.6
2019-02-02T05:58:20.506Z,971.6
2019-02-02T05:59:21.176Z,971.6
2019-02-02T06:00:21.842Z,971.7
2019-02-02T06:01:22.509Z,971.8
2019-02-02T06:02:23.181Z,971.8
2019-02-02T06:03:23.845Z,971.8
2019-02-02T06:04:24.512Z,971.8
2019-02-02T06:05:25.179Z,971.9
2019-02-02T06:06:25.855Z,971.9
2019-02-02T06:07:26.515Z,971.9
2019-02-02T06:08:27.184Z,971.9
2019-02-02T06:09:27.851Z,971.9
2019-02-02T06:10:28.518Z,971.8
2019-02-02T06:11:29.184Z,971.9
2019-02-02T06:12:29.854Z,971.8
2019-02-02T06:13:30.520Z,971.8
2019-02-02T06:14:31.190Z,971.9
2019-02-02T06:15:31.857Z,971.9
2019-02-02T06:16:32.525Z,971.9
2019-02-02T06:17:33.195Z,972.0
2019-02-02T06:18:33.863Z,972.0
2019-02-02T06:19:34.528Z,972.1
2019-02-02T06:20:35.194Z,972.2
2019-02-02T06:21:35.862Z,972.2
2019-02-02T06:22:36.531Z,972.2
2019-02-02T06:23:37.197Z,972.3
2019-02-02T06:24:37.866Z,972.3
2019-02-02T06:25:38.533Z,972.3
2019-02-02T06:26:39.201Z,972.4
2019-02-02T06:27:39.876Z,972.4
2019-02-02T06:28:40.586Z,972.5
2019-02-02T06:29:41.253Z,972.5
2019-02-02T06:30:41.920Z,972.5
2019-02-02T06:31:42.588Z,972.5
2019-02-02T06:32:43.254Z,972.5
2019-02-02T06:33:43.921Z,972.5
2019-02-02T06:34:44.597Z,972.5
2019-02-02T06:35:45.255Z,972.5
2019-02-02T06:36:45.924Z,972.5
2019-02-02T06:37:46.592Z,972.4
2019-02-02T06:38:47.258Z,972.5
2019-02-02T06:39:47.926Z,972.4
2019-02-02T06:40:48.592Z,972.4
2019-02-02T06:41:49.262Z,972.4
2019-02-02T06:42:49.930Z,972.5
2019-02-02T06:43:50.598Z,972.5
2019-02-02T06:44:51.266Z,972.5
2019-02-02T06:45:51.936Z,972.5
2019-02-02T06:46:52.604Z,972.4
2019-02-02T06:47:53.273Z,972.5
2019-02-02T06:48:53.941Z,972.4
2019-02-02T06:49:54.612Z,972.4
2019-02-02T06:50:55.278Z,972.4
2019-02-02T06:51:55.945Z,972.4
2019-02-02T06:52:56.616Z,972.4
2019-02-02T06:53:57.333Z,972.4
2019-02-02T06:54:58.002Z,972.5
2019-02-02T06:55:58.672Z,972.6
2019-02-02T06:56:59.339Z,972.5
2019-02-02T06:58:00.010Z,972.5
2019-02-02T06:59:00.676Z,972.5
2019-02-02T07:00:01.348Z,972.5
2019-02-02T07:01:02.015Z,972.5
2019-02-02T07:02:02.683Z,972.4
2019-02-02T07:03:03.352Z,972.4
2019-02-02T07:04:04.021Z,972.4
2019-02-02T07:05:04.689Z,972.4
2019-02-02T07:06:05.358Z,972.4
2019-02-02T07:07:06.029Z,972.4
2019-02-02T07:08:06.696Z,972.4
2019-02-02T07:09:07.363Z,972.4
2019-02-02T07:10:08.031Z,972.4
2019-02-02T07:11:08.701Z,972.4
2019-02-02T07:12:09.371Z,972.4
2019-02-02T07:13:10.040Z,972.4
2019-02-02T07:14:10.710Z,972.4
2019-02-02T07:15:11.378Z,972.4
2019-02-02T07:16:12.048Z,972.4
2019-02-02T07:17:12.718Z,972.5
2019-02-02T07:18:13.389Z,972.5
2019-02-02T07:19:14.059Z,972.4
2019-02-02T07:20:14.728Z,972.5
2019-02-02T07:21:15.400Z,972.5
2019-02-02T07:22:16.119Z,972.5
2019-02-02T07:23:16.786Z,972.5
2019-02-02T07:24:17.459Z,972.5
2019-02-02T07:25:18.127Z,972.5
2019-02-02T07:26:18.846Z,972.5
2019-02-02T07:27:19.515Z,972.5
2019-02-02T07:28:20.185Z,972.6
2019-02-02T07:29:20.923Z,972.6
2019-02-02T07:30:28.795Z,972.6
2019-02-02T07:31:23.207Z,972.6
2019-02-02T07:32:23.877Z,972.6
2019-02-02T07:33:24.547Z,972.6
2019-02-02T07:34:25.218Z,972.5
2019-02-02T07:35:25.890Z,972.6
2019-02-02T07:36:26.560Z,972.6
2019-02-02T07:37:27.232Z,972.7
2019-02-02T07:38:27.902Z,972.7
2019-02-02T07:39:28.572Z,972.7
2019-02-02T07:40:29.243Z,972.8
2019-02-02T07:41:29.915Z,972.8
2019-02-02T07:42:30.586Z,972.9
2019-02-02T07:43:31.258Z,972.9
2019-02-02T07:44:31.929Z,972.9
2019-02-02T07:45:32.601Z,973.0
2019-02-02T07:46:33.274Z,973.0
2019-02-02T07:47:33.946Z,973.0
2019-02-02T07:48:34.620Z,973.1
2019-02-02T07:49:35.289Z,973.1
2019-02-02T07:50:35.962Z,973.1
2019-02-02T07:51:36.636Z,973.2
2019-02-02T07:52:37.305Z,973.2
2019-02-02T07:53:37.977Z,973.3
2019-02-02T07:54:38.651Z,973.3
2019-02-02T07:55:39.321Z,973.3
2019-02-02T07:56:39.999Z,973.4
2019-02-02T07:57:40.666Z,973.4
2019-02-02T07:58:41.338Z,973.5
2019-02-02T07:59:42.009Z,973.5
2019-02-02T08:00:42.683Z,973.6
2019-02-02T08:01:43.357Z,973.6
2019-02-02T08:02:44.027Z,973.6
2019-02-02T08:03:44.698Z,973.6
2019-02-02T08:04:45.371Z,973.7
2019-02-02T08:05:46.042Z,973.7
2019-02-02T08:06:46.713Z,973.7
2019-02-02T08:07:47.386Z,973.7
2019-02-02T08:08:48.058Z,973.7
2019-02-02T08:09:48.730Z,973.6
2019-02-02T08:10:49.400Z,973.7
2019-02-02T08:11:50.074Z,973.6
2019-02-02T08:12:50.745Z,973.6
2019-02-02T08:13:51.416Z,973.6
2019-02-02T08:14:52.091Z,973.5
2019-02-02T08:15:52.768Z,973.5
2019-02-02T08:16:53.434Z,973.5
2019-02-02T08:17:54.107Z,973.5
2019-02-02T08:18:54.779Z,973.5
2019-02-02T08:19:55.453Z,973.5
2019-02-02T08:20:56.125Z,973.5
2019-02-02T08:21:56.795Z,973.6
2019-02-02T08:22:57.468Z,973.6
2019-02-02T08:23:58.220Z,973.6
2019-02-02T08:24:58.892Z,973.5
2019-02-02T08:25:59.564Z,973.5
2019-02-02T08:27:00.238Z,973.5
2019-02-02T08:28:00.910Z,973.5
2019-02-02T08:29:01.584Z,973.5
2019-02-02T08:30:02.257Z,973.6
2019-02-02T08:31:02.929Z,973.5
2019-02-02T08:32:03.604Z,973.6
2019-02-02T08:33:04.274Z,973.6
2019-02-02T08:34:04.946Z,973.6
2019-02-02T08:35:05.626Z,973.6
2019-02-02T08:36:06.294Z,973.7
2019-02-02T08:37:06.965Z,973.7
2019-02-02T08:38:07.637Z,973.8
2019-02-02T08:39:08.313Z,973.7
2019-02-02T08:40:08.983Z,973.7
2019-02-02T08:41:09.655Z,973.8
2019-02-02T08:42:10.328Z,973.9
2019-02-02T08:43:11.004Z,973.9
2019-02-02T08:44:11.678Z,973.9
2019-02-02T08:45:12.348Z,974.0
2019-02-02T08:46:13.089Z,974.0
2019-02-02T08:47:13.860Z,974.0
2019-02-02T08:48:14.487Z,974.0
2019-02-02T08:49:15.163Z,973.9
2019-02-02T08:50:15.836Z,973.9
2019-02-02T08:51:16.509Z,973.9
2019-02-02T08:52:17.182Z,973.9
2019-02-02T08:53:17.869Z,974.0
2019-02-02T08:54:18.530Z,973.9
2019-02-02T08:55:19.209Z,973.9
2019-02-02T08:56:19.935Z,974.0
2019-02-02T08:57:20.559Z,973.9
2019-02-02T08:58:21.287Z,973.9
2019-02-02T08:59:21.913Z,973.9
2019-02-02T09:00:22.590Z,973.9
2019-02-02T09:01:23.311Z,973.9
2019-02-02T09:02:23.984Z,973.9
2019-02-02T09:03:24.657Z,974.0
2019-02-02T09:04:25.412Z,974.1
2019-02-02T09:05:26.077Z,974.1
2019-02-02T09:06:38.335Z,974.1
2019-02-02T09:07:28.379Z,974.1
2019-02-02T09:08:29.050Z,974.1
2019-02-02T09:09:29.813Z,974.2
2019-02-02T09:10:30.555Z,974.2
2019-02-02T09:11:31.312Z,974.2
2019-02-02T09:12:31.952Z,974.2
2019-02-02T09:13:32.626Z,974.2
2019-02-02T09:14:33.303Z,974.2
2019-02-02T09:15:33.975Z,974.2
2019-02-02T09:16:34.705Z,974.2
2019-02-02T09:17:35.371Z,974.1
2019-02-02T09:18:36.048Z,974.1
2019-02-02T09:19:36.729Z,974.1
2019-02-02T09:20:37.444Z,974.2
2019-02-02T09:21:38.119Z,974.2
2019-02-02T09:22:38.791Z,974.2
2019-02-02T09:23:39.465Z,974.3
2019-02-02T09:24:40.141Z,974.4
2019-02-02T09:25:40.814Z,974.4
2019-02-02T09:26:41.486Z,974.4
2019-02-02T09:27:42.160Z,974.5
2019-02-02T09:28:42.832Z,974.5
2019-02-02T09:29:43.507Z,974.5
2019-02-02T09:30:44.179Z,974.5
2019-02-02T09:31:44.902Z,974.5
2019-02-02T09:32:45.576Z,974.5
2019-02-02T09:33:46.250Z,974.5
2019-02-02T09:34:46.926Z,974.4
2019-02-02T09:35:47.604Z,974.4
2019-02-02T09:36:48.272Z,974.3
2019-02-02T09:37:48.947Z,974.3
2019-02-02T09:38:49.622Z,974.3
2019-02-02T09:39:50.295Z,974.3
2019-02-02T09:40:50.968Z,974.3
2019-02-02T09:41:51.642Z,974.3
2019-02-02T09:42:52.316Z,974.3
2019-02-02T09:43:53.040Z,974.2
2019-02-02T09:44:53.714Z,974.3
2019-02-02T09:45:54.390Z,974.3
2019-02-02T09:46:55.061Z,974.3
2019-02-02T09:47:55.735Z,974.3
2019-02-02T09:48:57.902Z,974.3
2019-02-02T09:49:58.076Z,974.3
2019-02-02T09:50:58.750Z,974.3
2019-02-02T09:51:59.423Z,974.3
2019-02-02T09:53:00.098Z,974.4
2019-02-02T09:54:00.771Z,974.4
2019-02-02T09:55:01.447Z,974.3
2019-02-02T09:56:02.122Z,974.3
2019-02-02T09:57:02.795Z,974.3
2019-02-02T09:58:03.470Z,974.3
2019-02-02T09:59:04.144Z,974.3
2019-02-02T10:00:04.820Z,974.3
2019-02-02T10:01:05.491Z,974.2
2019-02-02T10:02:06.165Z,974.2
2019-02-02T10:03:06.840Z,974.2
2019-02-02T10:04:07.514Z,974.2
2019-02-02T10:05:08.186Z,974.2
2019-02-02T10:06:08.861Z,974.2
2019-02-02T10:07:09.535Z,974.2
2019-02-02T10:08:10.209Z,974.2
2019-02-02T10:09:10.883Z,974.3
2019-02-02T10:10:11.606Z,974.3
2019-02-02T10:11:12.281Z,974.3
2019-02-02T10:12:12.955Z,974.4
2019-02-02T10:13:13.630Z,974.4
2019-02-02T10:14:14.303Z,974.4
2019-02-02T10:15:14.974Z,974.4
2019-02-02T10:16:15.650Z,974.4
2019-02-02T10:17:16.324Z,974.5
2019-02-02T10:18:17.004Z,974.5
2019-02-02T10:19:17.720Z,974.5
2019-02-02T10:20:18.393Z,974.5
2019-02-02T10:21:19.069Z,974.5
2019-02-02T10:22:19.743Z,974.5
2019-02-02T10:23:20.416Z,974.5
2019-02-02T10:24:21.089Z,974.5
2019-02-02T10:25:21.763Z,974.5
2019-02-02T10:26:22.440Z,974.5
2019-02-02T10:27:23.115Z,974.4
2019-02-02T10:28:23.855Z,974.5
2019-02-02T10:29:24.528Z,974.5
2019-02-02T10:30:25.203Z,974.5
2019-02-02T10:31:25.878Z,974.5
2019-02-02T10:32:26.553Z,974.5
2019-02-02T10:33:27.275Z,974.6
2019-02-02T10:34:27.948Z,974.7
2019-02-02T10:35:28.625Z,974.7
2019-02-02T10:36:29.297Z,974.7
2019-02-02T10:37:29.971Z,974.7
2019-02-02T10:38:30.653Z,974.7
2019-02-02T10:39:31.320Z,974.8
2019-02-02T10:40:32.002Z,974.8
2019-02-02T10:41:32.669Z,974.8
2019-02-02T10:42:33.342Z,974.8
2019-02-02T10:43:34.016Z,974.8
2019-02-02T10:44:34.690Z,974.8
2019-02-02T10:45:35.367Z,974.9
2019-02-02T10:46:36.040Z,974.9
2019-02-02T10:47:36.711Z,974.9
2019-02-02T10:48:37.386Z,974.9
2019-02-02T10:49:38.094Z,974.9
2019-02-02T10:50:38.793Z,974.9
2019-02-02T10:51:39.456Z,974.8
2019-02-02T10:52:40.129Z,974.8
2019-02-02T10:53:40.806Z,974.8
2019-02-02T10:54:41.483Z,974.8
2019-02-02T10:55:42.152Z,974.8
2019-02-02T10:56:42.826Z,974.8
2019-02-02T10:57:43.500Z,974.7
2019-02-02T10:58:44.174Z,974.7
2019-02-02T10:59:44.855Z,974.8
2019-02-02T11:00:45.570Z,974.8
2019-02-02T11:01:51.068Z,974.8
2019-02-02T11:02:47.912Z,974.8
2019-02-02T11:03:48.583Z,974.8
2019-02-02T11:04:49.256Z,974.8
2019-02-02T11:05:49.931Z,974.8
2019-02-02T11:06:50.669Z,974.9
2019-02-02T11:07:54.195Z,974.9
2019-02-02T11:08:52.984Z,974.8
2019-02-02T11:09:53.666Z,974.8
2019-02-02T11:10:54.532Z,974.8
2019-02-02T11:11:55.305Z,974.9
2019-02-02T11:12:56.068Z,974.9
2019-02-02T11:13:56.757Z,974.8
2019-02-02T11:14:57.488Z,974.8
2019-02-02T11:15:58.123Z,974.8
2019-02-02T11:16:58.791Z,974.8
2019-02-02T11:17:59.591Z,974.8
2019-02-02T11:19:00.398Z,974.9
2019-02-02T11:20:01.062Z,974.9
2019-02-02T11:21:01.873Z,974.9
2019-02-02T11:22:02.666Z,974.9
2019-02-02T11:23:03.449Z,974.9
2019-02-02T11:24:04.161Z,974.9
2019-02-02T11:25:05.028Z,974.9
2019-02-02T11:26:05.903Z,974.9
2019-02-02T11:27:06.690Z,974.9
2019-02-02T11:28:07.413Z,974.9
2019-02-02T11:29:08.069Z,974.9
2019-02-02T11:30:08.766Z,974.9
2019-02-02T11:31:09.392Z,975.0
2019-02-02T11:32:10.063Z,975.0
2019-02-02T11:33:10.735Z,975.1
2019-02-02T11:34:11.409Z,975.1
2019-02-02T11:35:12.085Z,975.1
2019-02-02T11:36:12.758Z,975.2
2019-02-02T11:37:13.480Z,975.2
2019-02-02T11:38:14.153Z,975.2
2019-02-02T11:39:14.827Z,975.1
2019-02-02T11:40:15.502Z,975.2
2019-02-02T11:41:16.175Z,975.1
2019-02-02T11:42:16.848Z,975.1
2019-02-02T11:43:17.523Z,975.0
2019-02-02T11:44:20.162Z,975.0
2019-02-02T11:45:19.865Z,975.0
2019-02-02T11:46:20.541Z,975.0
2019-02-02T11:47:21.212Z,975.0
2019-02-02T11:48:21.885Z,975.0
2019-02-02T11:49:23.986Z,975.0
2019-02-02T11:50:24.225Z,974.9
2019-02-02T11:51:24.898Z,974.9
2019-02-02T11:52:25.616Z,975.0
2019-02-02T11:53:26.290Z,975.0
2019-02-02T11:54:26.964Z,975.0
2019-02-02T11:55:27.636Z,975.0
2019-02-02T11:56:28.311Z,975.1
2019-02-02T11:57:28.984Z,975.1
2019-02-02T11:58:29.660Z,975.1
2019-02-02T11:59:30.334Z,975.1
2019-02-02T12:00:31.007Z,975.1
2019-02-02T12:01:31.682Z,975.0
2019-02-02T12:02:32.406Z,975.1
2019-02-02T12:03:33.077Z,975.1
2019-02-02T12:04:33.750Z,975.1
2019-02-02T12:05:34.427Z,975.1
2019-02-02T12:06:35.099Z,975.2
2019-02-02T12:07:35.773Z,975.2
2019-02-02T12:08:36.495Z,975.2
2019-02-02T12:09:37.169Z,975.2
2019-02-02T12:10:37.890Z,975.2
2019-02-02T12:11:38.527Z,975.2
2019-02-02T12:12:42.046Z,975.2
2019-02-02T12:13:40.866Z,975.2
2019-02-02T12:14:41.541Z,975.2
2019-02-02T12:15:42.217Z,975.2
2019-02-02T12:16:42.890Z,975.2
2019-02-02T12:17:43.564Z,975.2
2019-02-02T12:18:44.239Z,975.2
2019-02-02T12:19:44.916Z,975.2
2019-02-02T12:20:45.591Z,975.2
2019-02-02T12:21:46.261Z,975.2
2019-02-02T12:22:46.942Z,975.2
2019-02-02T12:23:47.612Z,975.3
2019-02-02T12:24:48.286Z,975.2
2019-02-02T12:25:48.962Z,975.2
2019-02-02T12:26:49.637Z,975.2
2019-02-02T12:27:50.307Z,975.2
2019-02-02T12:28:50.981Z,975.1
2019-02-02T12:29:51.654Z,975.2
2019-02-02T12:30:52.328Z,975.1
2019-02-02T12:31:53.000Z,975.2
2019-02-02T12:32:53.679Z,975.2
2019-02-02T12:33:54.351Z,975.2
2019-02-02T12:34:55.023Z,975.1
2019-02-02T12:35:55.696Z,975.1
2019-02-02T12:36:56.372Z,975.1
2019-02-02T12:37:57.046Z,975.1
2019-02-02T12:38:57.720Z,975.2
2019-02-02T12:39:58.394Z,975.2
2019-02-02T12:40:59.717Z,975.2
2019-02-02T12:42:00.583Z,975.2
2019-02-02T12:43:01.265Z,975.2
2019-02-02T12:44:01.919Z,975.2
2019-02-02T12:45:02.593Z,975.3
2019-02-02T12:46:03.266Z,975.2
2019-02-02T12:47:03.952Z,975.2
2019-02-02T12:48:04.614Z,975.3
2019-02-02T12:49:05.289Z,975.3
2019-02-02T12:50:06.009Z,975.4
2019-02-02T12:51:06.682Z,975.4
2019-02-02T12:52:07.406Z,975.4
2019-02-02T12:53:08.086Z,975.4
2019-02-02T12:54:08.753Z,975.5
2019-02-02T12:55:09.425Z,975.5
2019-02-02T12:56:10.099Z,975.5
2019-02-02T12:57:10.773Z,975.5
2019-02-02T12:58:11.445Z,975.5
2019-02-02T12:59:12.118Z,975.5
2019-02-02T13:00:12.795Z,975.6
2019-02-02T13:01:13.470Z,975.6