createdAt,value
2022-10-22T03:00:12.061Z,1.20
2022-10-22T03:02:40.424Z,1.20
2022-10-22T03:05:08.622Z,1.20
2022-10-22T03:07:35.831Z,1.00
2022-10-22T03:10:02.950Z,1.30
2022-10-22T03:12:29.897Z,1.30
2022-10-22T03:14:56.840Z,1.10
2022-10-22T03:17:23.784Z,1.20
2022-10-22T03:19:51.997Z,1.20
2022-10-22T03:22:23.886Z,1.00
2022-10-22T03:24:55.521Z,1.13
2022-10-22T03:27:23.193Z,1.20
2022-10-22T03:29:51.547Z,1.10
2022-10-22T03:32:18.537Z,1.03
2022-10-22T03:34:45.489Z,1.00
2022-10-22T03:37:14.149Z,1.23
2022-10-22T03:39:41.293Z,0.90
2022-10-22T03:42:08.753Z,1.00
2022-10-22T03:44:37.171Z,1.10
2022-10-22T03:47:04.281Z,1.00
2022-10-22T03:49:31.227Z,1.20
2022-10-22T03:51:58.486Z,1.17
2022-10-22T03:54:26.789Z,1.20
2022-10-22T03:56:53.803Z,1.10
2022-10-22T03:59:20.711Z,1.27
2022-10-22T04:01:47.602Z,1.17
2022-10-22T04:04:14.571Z,1.20
2022-10-22T04:06:41.503Z,0.97
2022-10-22T04:09:08.441Z,1.10
2022-10-22T04:11:36.810Z,1.30
2022-10-22T04:14:03.823Z,1.10
2022-10-22T04:16:32.630Z,1.20
2022-10-22T04:18:59.599Z,1.10
2022-10-22T04:21:26.566Z,1.00
2022-10-22T04:23:53.766Z,0.80
2022-10-22T04:26:21.099Z,1.30
2022-10-22T04:28:51.277Z,2.33
2022-10-22T04:31:20.923Z,2.10
2022-10-22T04:33:51.968Z,1.83
2022-10-22T04:36:19.169Z,1.57
2022-10-22T04:38:47.949Z,1.20
2022-10-22T04:41:16.875Z,1.10
2022-10-22T04:43:44.128Z,0.93
2022-10-22T04:46:14.271Z,0.70
2022-10-22T04:48:42.755Z,0.83
2022-10-22T04:51:12.180Z,0.87
2022-10-22T04:53:40.536Z,1.00
2022-10-22T04:56:09.339Z,0.80
2022-10-22T04:58:36.216Z,0.70
2022-10-22T05:01:10.489Z,0.93
2022-10-22T05:03:39.046Z,0.90
2022-10-22T05:06:06.774Z,0.90
2022-10-22T05:08:33.784Z,0.60
2022-10-22T05:11:00.768Z,1.00
2022-10-22T05:13:27.712Z,2.27
2022-10-22T05:15:54.659Z,1.30
2022-10-22T05:18:22.648Z,1.37
2022-10-22T05:20:51.137Z,0.87
2022-10-22T05:23:18.043Z,0.90
2022-10-22T05:25:44.979Z,0.77
2022-10-22T05:28:11.939Z,0.80
2022-10-22T05:30:38.927Z,0.70
2022-10-22T05:33:05.799Z,1.00
2022-10-22T05:35:32.673Z,0.97
2022-10-22T05:38:00.952Z,0.90
2022-10-22T05:40:31.209Z,0.90
2022-10-22T05:42:59.211Z,1.17
2022-10-22T05:45:26.100Z,1.17
2022-10-22T05:47:53.171Z,0.80
2022-10-22T05:50:20.100Z,0.80
2022-10-22T05:52:47.003Z,1.00
2022-10-22T05:55:15.340Z,0.87
2022-10-22T05:57:42.247Z,0.80
2022-10-22T06:00:12.903Z,0.90
2022-10-22T06:02:43.065Z,0.90
2022-10-22T06:05:10.103Z,0.93
2022-10-22T06:07:37.053Z,1.10
2022-10-22T06:10:04.459Z,0.83
2022-10-22T06:12:32.686Z,1.00
2022-10-22T06:14:59.513Z,0.70
2022-10-22T06:17:26.465Z,0.90
2022-10-22T06:19:53.558Z,0.80
2022-10-22T06:22:20.526Z,0.70
2022-10-22T06:24:47.427Z,0.77
2022-10-22T06:27:14.276Z,0.90
2022-10-22T06:29:42.478Z,1.03
2022-10-22T06:32:09.364Z,1.13
2022-10-22T06:34:36.252Z,1.70
2022-10-22T06:37:03.173Z,1.30
2022-10-22T06:39:30.124Z,0.80
2022-10-22T06:41:57.111Z,0.80
2022-10-22T06:44:24.016Z,0.90
2022-10-22T06:46:52.989Z,0.83
2022-10-22T06:49:21.277Z,0.90
2022-10-22T06:51:50.980Z,0.80
2022-10-22T06:54:17.934Z,0.70
2022-10-22T06:56:45.005Z,0.80
2022-10-22T06:59:11.991Z,0.87
2022-10-22T07:01:39.495Z,0.90
2022-10-22T07:04:08.944Z,1.40
2022-10-22T07:06:36.060Z,1.00
2022-10-22T07:09:03.114Z,0.80
2022-10-22T07:11:36.745Z,0.80
2022-10-22T07:14:03.692Z,0.63
2022-10-22T07:16:32.463Z,0.80
2022-10-22T07:19:00.320Z,0.87
2022-10-22T07:21:29.453Z,0.90
2022-10-22T07:23:56.706Z,1.00
2022-10-22T07:26:25.410Z,0.70
2022-10-22T07:28:52.597Z,0.40
2022-10-22T07:31:19.727Z,0.60
2022-10-22T07:33:46.934Z,0.50
2022-10-22T07:36:17.819Z,0.73
2022-10-22T07:38:47.068Z,0.77
2022-10-22T07:41:14.422Z,0.60
2022-10-22T07:43:41.605Z,0.70
2022-10-22T07:46:09.080Z,0.60
2022-10-22T07:48:36.215Z,0.70
2022-10-22T07:51:03.857Z,0.60
2022-10-22T07:53:30.854Z,0.60
2022-10-22T07:55:59.200Z,0.57
2022-10-22T07:58:26.521Z,0.77
2022-10-22T08:00:58.125Z,0.77
2022-10-22T08:03:25.043Z,0.77
2022-10-22T08:05:52.358Z,1.00
2022-10-22T08:08:19.645Z,0.70
2022-10-22T08:10:47.865Z,0.60
2022-10-22T08:13:16.183Z,0.90
2022-10-22T08:18:11.692Z,0.70
2022-10-22T08:20:38.860Z,0.90
2022-10-22T08:23:05.890Z,0.90
2022-10-22T08:25:33.116Z,1.00
2022-10-22T08:28:00.063Z,0.70
2022-10-22T08:30:29.785Z,0.90
2022-10-22T08:32:56.936Z,0.50
2022-10-22T08:35:23.933Z,1.30
2022-10-22T08:37:50.886Z,0.60
2022-10-22T08:40:24.027Z,0.40
2022-10-22T08:43:18.693Z,0.70
2022-10-22T08:45:54.863Z,0.67
2022-10-22T08:48:35.205Z,1.00
2022-10-22T08:51:02.298Z,0.90
2022-10-22T08:53:38.656Z,0.63
2022-10-22T08:56:06.023Z,0.63
2022-10-22T08:58:40.270Z,0.70
2022-10-22T09:01:13.583Z,0.80
2022-10-22T09:03:46.558Z,0.60
2022-10-22T09:06:16.222Z,0.80
2022-10-22T09:08:45.977Z,0.60
2022-10-22T09:11:28.870Z,0.80
2022-10-22T09:13:57.526Z,0.60
2022-10-22T09:16:35.371Z,0.70
2022-10-22T09:19:13.236Z,0.60
2022-10-22T09:21:50.508Z,0.70
2022-10-22T09:24:32.982Z,0.60
2022-10-22T09:27:01.096Z,0.77
2022-10-22T09:29:33.986Z,0.70
2022-10-22T09:32:02.517Z,0.85
2022-10-22T09:34:30.261Z,0.70
2022-10-22T09:36:58.364Z,0.60
2022-10-22T09:39:27.121Z,0.70
2022-10-22T09:41:54.065Z,1.00
2022-10-22T09:44:21.637Z,1.10
2022-10-22T09:46:48.857Z,1.00
2022-10-22T09:49:19.559Z,0.80
2022-10-22T09:51:53.159Z,0.60
2022-10-22T09:54:22.756Z,0.80
2022-10-22T09:56:56.477Z,0.75
2022-10-22T09:59:29.720Z,0.60
2022-10-22T10:02:13.549Z,0.80
2022-10-22T10:04:50.702Z,0.80
2022-10-22T10:07:19.280Z,0.90
2022-10-22T10:09:46.826Z,0.87
2022-10-22T10:12:24.757Z,0.67
2022-10-22T10:15:00.593Z,0.77
2022-10-22T10:17:36.343Z,0.70
2022-10-22T10:20:18.261Z,0.90
2022-10-22T10:22:55.221Z,0.90
2022-10-22T10:25:35.806Z,1.00
2022-10-22T10:28:15.154Z,0.80
2022-10-22T10:30:48.103Z,0.80
2022-10-22T10:33:28.102Z,0.70
2022-10-22T10:36:03.610Z,1.30
2022-10-22T10:38:42.345Z,1.00
2022-10-22T10:41:18.958Z,1.50
2022-10-22T10:43:59.024Z,1.13
2022-10-22T10:46:37.090Z,1.20
2022-10-22T10:49:10.058Z,1.10
2022-10-22T10:51:53.386Z,1.17
2022-10-22T10:54:40.551Z,0.90
2022-10-22T10:57:16.516Z,1.00
2022-10-22T11:00:01.845Z,0.80
2022-10-22T11:03:15.365Z,0.80
2022-10-22T11:05:45.976Z,0.73
2022-10-22T11:08:20.493Z,1.00
2022-10-22T11:10:50.393Z,0.80
2022-10-22T11:13:27.026Z,0.73
2022-10-22T11:15:59.432Z,0.80
2022-10-22T11:18:32.650Z,0.90
2022-10-22T11:21:11.375Z,1.00
2022-10-22T11:23:44.158Z,0.87
2022-10-22T11:26:17.667Z,0.90
2022-10-22T11:28:50.866Z,0.80
2022-10-22T11:31:19.342Z,0.97
2022-10-22T11:34:04.635Z,0.90
2022-10-22T11:36:33.584Z,0.93
2022-10-22T11:39:03.771Z,0.70
2022-10-22T11:41:33.019Z,0.90
2022-10-22T11:44:10.542Z,0.97
2022-10-22T11:46:45.818Z,1.00
2022-10-22T11:49:19.621Z,1.00
2022-10-22T11:51:47.507Z,0.80
2022-10-22T11:54:44.586Z,0.83
2022-10-22T11:57:20.590Z,0.90
2022-10-22T11:59:51.270Z,0.77
2022-10-22T12:02:45.327Z,1.10
2022-10-22T12:05:33.379Z,0.67
2022-10-22T12:08:20.043Z,0.80
2022-10-22T12:11:06.241Z,0.60
2022-10-22T12:13:52.538Z,0.70
2022-10-22T12:16:32.483Z,0.70
2022-10-22T12:19:15.282Z,0.90
2022-10-22T12:21:48.427Z,1.00
2022-10-22T12:24:17.821Z,0.90
2022-10-22T12:26:47.012Z,0.77
2022-10-22T12:29:15.661Z,1.00
2022-10-22T12:31:44.982Z,0.77
2022-10-22T12:34:14.905Z,0.73
2022-10-22T12:36:42.379Z,0.83
2022-10-22T12:39:14.975Z,0.73
2022-10-22T12:41:42.640Z,0.73
2022-10-22T12:44:14.591Z,0.80
2022-10-22T12:46:43.065Z,0.80
2022-10-22T12:49:15.758Z,0.83
2022-10-22T12:51:43.700Z,1.00
2022-10-22T12:54:18.627Z,0.87
2022-10-22T12:56:47.837Z,0.90
2022-10-22T12:59:20.764Z,1.33
2022-10-22T13:01:50.004Z,1.40
2022-10-22T13:04:23.196Z,1.73
2022-10-22T13:06:52.097Z,2.50
2022-10-22T13:09:23.898Z,1.40
2022-10-22T13:11:58.202Z,1.70
2022-10-22T13:14:31.247Z,1.13
2022-10-22T13:17:08.141Z,1.13
2022-10-22T13:19:48.411Z,1.47
2022-10-22T13:22:31.355Z,1.00
2022-10-22T13:25:00.138Z,0.90
2022-10-22T13:27:28.844Z,0.90
2022-10-22T13:30:01.714Z,0.80
2022-10-22T13:32:30.824Z,1.07
2022-10-22T13:35:00.252Z,1.00
2022-10-22T13:37:29.789Z,0.90
2022-10-22T13:39:56.944Z,1.00
2022-10-22T13:42:23.888Z,1.00
2022-10-22T13:44:50.935Z,0.87
2022-10-22T13:47:25.784Z,0.80
2022-10-22T13:52:35.428Z,1.00
2022-10-22T13:55:02.974Z,0.87
2022-10-22T13:57:30.029Z,0.70
2022-10-22T13:59:56.973Z,0.80
2022-10-22T14:02:25.668Z,0.80
2022-10-22T14:04:52.680Z,0.80
2022-10-22T14:07:19.695Z,0.90
2022-10-22T14:09:46.841Z,0.80
2022-10-22T14:12:15.962Z,0.80
2022-10-22T14:14:43.113Z,0.90
2022-10-22T14:17:16.571Z,0.83
2022-10-22T14:19:47.259Z,0.80
2022-10-22T14:22:15.590Z,1.07
2022-10-22T14:24:42.654Z,0.83
2022-10-22T14:27:12.272Z,0.70
2022-10-22T14:29:39.754Z,0.80
2022-10-22T14:32:12.467Z,0.80
2022-10-22T14:34:39.901Z,0.87
2022-10-22T14:37:15.739Z,1.57
2022-10-22T14:39:43.133Z,1.60
2022-10-22T14:42:11.515Z,0.93
2022-10-22T14:44:38.580Z,0.80
2022-10-22T14:47:05.620Z,0.90
2022-10-22T14:49:32.530Z,1.10
2022-10-22T14:51:59.413Z,0.80
2022-10-22T14:54:27.783Z,0.80
2022-10-22T14:56:54.767Z,0.90
2022-10-22T14:59:22.205Z,0.80
2022-10-22T15:01:49.135Z,0.80
2022-10-22T15:04:16.121Z,1.00
2022-10-22T15:06:43.050Z,1.30
2022-10-22T15:09:10.109Z,1.10
2022-10-22T15:11:38.399Z,1.50
2022-10-22T15:14:05.389Z,1.13
2022-10-22T15:16:32.240Z,1.10
2022-10-22T15:18:59.764Z,1.20
2022-10-22T15:21:26.870Z,1.07
2022-10-22T15:23:53.769Z,0.90
2022-10-22T15:26:20.664Z,0.90
2022-10-22T15:28:48.828Z,1.80
2022-10-22T15:31:16.050Z,1.20
2022-10-22T15:33:43.681Z,1.03
2022-10-22T15:36:13.030Z,1.13
2022-10-22T15:38:40.223Z,1.47
2022-10-22T15:41:10.124Z,1.50
2022-10-22T15:43:38.126Z,1.30
2022-10-22T15:46:12.194Z,1.10
2022-10-22T15:48:39.623Z,1.13
2022-10-22T15:51:11.592Z,1.30
2022-10-22T15:53:38.637Z,1.30
2022-10-22T15:56:06.701Z,1.10
2022-10-22T15:58:34.121Z,0.97
2022-10-22T16:01:05.599Z,1.10
2022-10-22T16:03:34.235Z,1.33
2022-10-22T16:06:01.478Z,1.10
2022-10-22T16:08:29.070Z,1.23
2022-10-22T16:10:56.023Z,1.00
2022-10-22T16:13:24.584Z,1.57
2022-10-22T16:15:52.396Z,1.60
2022-10-22T16:18:19.409Z,1.40
2022-10-22T16:20:47.774Z,1.30
2022-10-22T16:23:18.633Z,1.17
2022-10-22T16:25:46.416Z,1.50
2022-10-22T16:28:14.170Z,1.57
2022-10-22T16:30:41.758Z,1.40
2022-10-22T16:33:10.538Z,1.50
2022-10-22T16:35:41.212Z,1.70
2022-10-22T16:38:10.713Z,1.80
2022-10-22T16:40:37.710Z,5.63
2022-10-22T16:43:04.761Z,3.27
2022-10-22T16:45:31.691Z,2.10
2022-10-22T16:47:58.720Z,2.23
2022-10-22T16:50:25.739Z,1.87
2022-10-22T16:52:52.632Z,1.63
2022-10-22T16:55:20.959Z,1.63
2022-10-22T16:57:50.773Z,1.50
2022-10-22T17:00:18.228Z,1.50
2022-10-22T17:02:45.264Z,1.63
2022-10-22T17:05:12.158Z,1.83
2022-10-22T17:07:39.072Z,1.70
2022-10-22T17:10:09.037Z,1.50
2022-10-22T17:12:37.459Z,1.50
2022-10-22T17:15:05.822Z,1.30
2022-10-22T17:17:33.396Z,1.30
2022-10-22T17:20:00.343Z,1.30
2022-10-22T17:22:27.283Z,1.50
2022-10-22T17:25:08.790Z,1.57
2022-10-22T17:27:37.314Z,1.70
2022-10-22T17:30:05.254Z,1.93
2022-10-22T17:32:35.322Z,1.47
2022-10-22T17:35:02.229Z,1.37
2022-10-22T17:37:29.256Z,1.37
2022-10-22T17:39:56.208Z,1.30
2022-10-22T17:42:23.218Z,1.30
2022-10-22T17:44:51.571Z,1.47
2022-10-22T17:47:18.652Z,1.30
2022-10-22T17:49:45.582Z,1.27
2022-10-22T17:52:13.730Z,1.40
2022-10-22T17:54:40.739Z,1.50
2022-10-22T17:57:07.788Z,3.87
2022-10-22T17:59:34.948Z,3.37
2022-10-22T18:02:03.681Z,3.13
2022-10-22T18:04:31.852Z,2.87
2022-10-22T18:06:59.512Z,2.80
2022-10-22T18:09:26.694Z,2.53
2022-10-22T18:11:54.612Z,2.43
2022-10-22T18:14:24.199Z,1.60
2022-10-22T18:16:51.339Z,1.60
2022-10-22T18:19:22.455Z,1.83
2022-10-22T18:21:49.854Z,2.40
2022-10-22T18:24:17.013Z,2.07
2022-10-22T18:26:44.111Z,2.30
2022-10-22T18:29:14.448Z,2.63
2022-10-22T18:31:41.491Z,3.37
2022-10-22T18:34:08.538Z,3.37
2022-10-22T18:36:37.414Z,3.37
2022-10-22T18:39:05.036Z,3.40
2022-10-22T18:41:33.285Z,3.10
2022-10-22T18:44:01.951Z,4.10
2022-10-22T18:46:30.087Z,4.20
2022-10-22T18:48:58.538Z,4.00
2022-10-22T18:51:28.371Z,3.63
2022-10-22T18:54:11.313Z,4.00
2022-10-22T18:56:43.682Z,4.20
2022-10-22T18:59:16.636Z,4.20
2022-10-22T19:01:43.527Z,4.03
2022-10-22T19:04:11.680Z,5.13
2022-10-22T19:06:40.694Z,5.20
2022-10-22T19:09:11.744Z,4.67
2022-10-22T19:11:38.941Z,5.00
2022-10-22T19:14:05.938Z,4.30
2022-10-22T19:16:34.948Z,5.70
2022-10-22T19:19:07.192Z,5.77
2022-10-22T19:21:35.278Z,6.10
2022-10-22T19:24:02.548Z,5.23
2022-10-22T19:26:31.417Z,6.20
2022-10-22T19:28:59.566Z,2.63
2022-10-22T19:31:28.188Z,3.20
2022-10-22T19:33:55.566Z,2.93
2022-10-22T19:36:25.220Z,2.53
2022-10-22T19:38:52.912Z,2.30
2022-10-22T19:41:21.794Z,2.30
2022-10-22T19:43:52.433Z,2.47
2022-10-22T19:46:20.932Z,2.40
2022-10-22T19:48:48.721Z,2.23
2022-10-22T19:51:18.789Z,2.20
2022-10-22T19:53:48.632Z,2.30
2022-10-22T19:56:18.346Z,2.67
2022-10-22T19:58:47.820Z,2.57
2022-10-22T20:01:20.904Z,3.20
2022-10-22T20:03:48.023Z,2.40
2022-10-22T20:06:16.644Z,2.50
2022-10-22T20:08:43.990Z,2.40
2022-10-22T20:11:16.918Z,2.20
2022-10-22T20:13:46.610Z,2.10
2022-10-22T20:16:22.681Z,1.90
2022-10-22T20:18:50.135Z,1.80
2022-10-22T20:21:19.412Z,2.07
2022-10-22T20:23:46.839Z,2.87
2022-10-22T20:26:13.882Z,2.50
2022-10-22T20:28:41.018Z,2.50
2022-10-22T20:31:12.620Z,2.47
2022-10-22T20:33:41.031Z,2.23
2022-10-22T20:36:13.159Z,2.70
2022-10-22T20:38:40.164Z,2.40
2022-10-22T20:41:09.922Z,2.83
2022-10-22T20:43:37.345Z,2.33
2022-10-22T20:46:04.882Z,2.67
2022-10-22T20:48:32.379Z,3.03
2022-10-22T20:51:01.623Z,3.47
2022-10-22T20:53:28.863Z,5.17
2022-10-22T20:55:58.915Z,5.20
2022-10-22T20:58:27.192Z,4.40
2022-10-22T21:00:55.393Z,4.20
2022-10-22T21:03:22.732Z,3.83
2022-10-22T21:05:49.813Z,3.47
2022-10-22T21:08:18.449Z,3.50
2022-10-22T21:10:49.479Z,3.83
2022-10-22T21:13:17.183Z,3.80
2022-10-22T21:15:44.380Z,3.97
2022-10-22T21:18:11.378Z,4.03
2022-10-22T21:20:39.542Z,4.70
2022-10-22T21:23:06.838Z,5.47
2022-10-22T21:25:38.479Z,4.87
2022-10-22T21:28:09.218Z,4.20
2022-10-22T21:30:36.092Z,4.20
2022-10-22T21:33:03.116Z,3.87
2022-10-22T21:35:30.185Z,3.77
2022-10-22T21:37:57.085Z,4.43
2022-10-22T21:40:24.023Z,4.30
2022-10-22T21:42:52.242Z,4.50
2022-10-22T21:45:22.250Z,4.37
2022-10-22T21:47:49.496Z,4.17
2022-10-22T21:50:16.461Z,4.30
2022-10-22T21:52:43.316Z,4.30
2022-10-22T21:55:10.154Z,4.90
2022-10-22T21:57:37.054Z,4.27
2022-10-22T22:00:07.996Z,4.57
2022-10-22T22:02:34.934Z,4.40
2022-10-22T22:05:01.877Z,4.97
2022-10-22T22:07:28.913Z,4.87
2022-10-22T22:09:55.874Z,5.03
2022-10-22T22:12:22.809Z,5.17
2022-10-22T22:14:49.728Z,4.77
2022-10-22T22:17:18.579Z,6.03
2022-10-22T22:19:45.666Z,4.83
2022-10-22T22:22:12.725Z,4.73
2022-10-22T22:24:42.213Z,4.50
2022-10-22T22:27:09.256Z,4.37
2022-10-22T22:29:36.260Z,4.33
2022-10-22T22:32:03.177Z,4.63
2022-10-22T22:34:31.467Z,4.43
2022-10-22T22:36:58.383Z,5.00
2022-10-22T22:39:25.352Z,4.60
2022-10-22T22:41:52.327Z,4.70
2022-10-22T22:44:19.341Z,4.17
2022-10-22T22:46:46.270Z,5.23
2022-10-22T22:49:13.853Z,5.43
2022-10-22T22:51:43.469Z,5.10
2022-10-22T22:54:11.080Z,5.30
2022-10-22T22:56:38.217Z,4.37
2022-10-22T22:59:06.084Z,4.67
