createdAt,value
2022-08-20T00:00:39.981Z,19.93
2022-08-20T00:03:21.459Z,19.93
2022-08-20T00:06:05.744Z,19.94
2022-08-20T00:08:34.141Z,19.96
2022-08-20T00:11:04.122Z,19.99
2022-08-20T00:13:36.951Z,19.99
2022-08-20T00:16:06.745Z,19.99
2022-08-20T00:18:38.361Z,20.00
2022-08-20T00:21:11.044Z,20.01
2022-08-20T00:23:44.171Z,20.02
2022-08-20T00:26:13.763Z,20.04
2022-08-20T00:28:42.477Z,20.07
2022-08-20T00:31:14.085Z,20.07
2022-08-20T00:33:47.599Z,20.09
2022-08-20T00:36:30.032Z,20.11
2022-08-20T00:39:01.813Z,20.13
2022-08-20T00:41:31.138Z,20.16
2022-08-20T00:44:22.124Z,20.17
2022-08-20T00:46:59.126Z,20.17
2022-08-20T00:49:30.789Z,20.19
2022-08-20T00:52:11.627Z,20.20
2022-08-20T00:54:47.098Z,20.20
2022-08-20T00:57:44.506Z,20.21
2022-08-20T01:00:26.987Z,20.23
2022-08-20T01:02:57.153Z,20.23
2022-08-20T01:05:29.494Z,20.24
2022-08-20T01:07:58.855Z,20.24
2022-08-20T01:10:35.027Z,20.23
2022-08-20T01:13:11.206Z,20.22
2022-08-20T01:15:43.380Z,20.21
2022-08-20T01:18:18.558Z,20.22
2022-08-20T01:20:51.803Z,20.23
2022-08-20T01:23:45.887Z,20.23
2022-08-20T01:26:45.573Z,20.23
2022-08-20T01:29:18.693Z,20.23
2022-08-20T01:31:46.843Z,20.22
2022-08-20T01:34:19.229Z,20.22
2022-08-20T01:36:51.333Z,20.23
2022-08-20T01:39:24.364Z,20.22
2022-08-20T01:42:19.584Z,20.21
2022-08-20T01:44:48.287Z,20.20
2022-08-20T01:47:22.080Z,20.23
2022-08-20T01:49:55.565Z,20.25
2022-08-20T01:53:02.349Z,20.26
2022-08-20T01:55:31.945Z,20.27
2022-08-20T01:58:01.408Z,20.27
2022-08-20T02:00:30.025Z,20.24
2022-08-20T02:03:00.318Z,20.21
2022-08-20T02:05:30.581Z,20.21
2022-08-20T02:08:00.362Z,20.21
2022-08-20T02:10:31.651Z,20.21
2022-08-20T02:13:01.976Z,20.21
2022-08-20T02:15:35.238Z,20.23
2022-08-20T02:18:10.775Z,20.25
2022-08-20T02:20:40.748Z,20.24
2022-08-20T02:23:10.515Z,20.26
2022-08-20T02:25:40.579Z,20.27
2022-08-20T02:28:12.167Z,20.26
2022-08-20T02:30:47.130Z,20.24
2022-08-20T02:33:19.722Z,20.24
2022-08-20T02:35:55.614Z,20.24
2022-08-20T02:38:24.697Z,20.22
2022-08-20T02:40:54.859Z,20.22
2022-08-20T02:43:23.933Z,20.21
2022-08-20T02:45:55.872Z,20.19
2022-08-20T02:48:24.064Z,20.17
2022-08-20T02:51:00.135Z,20.15
2022-08-20T02:53:31.136Z,20.14
2022-08-20T02:56:00.581Z,20.14
2022-08-20T02:58:29.522Z,20.14
2022-08-20T03:01:00.120Z,20.13
2022-08-20T03:03:28.735Z,20.15
2022-08-20T03:05:59.035Z,20.16
2022-08-20T03:08:29.546Z,20.17
2022-08-20T03:11:00.679Z,20.19
2022-08-20T03:13:31.758Z,20.20
2022-08-20T03:16:13.199Z,20.21
2022-08-20T03:18:53.628Z,20.22
2022-08-20T03:21:32.389Z,20.23
2022-08-20T03:24:03.743Z,20.25
2022-08-20T03:26:37.911Z,20.26
2022-08-20T03:29:06.631Z,20.27
2022-08-20T03:31:37.786Z,20.27
2022-08-20T03:34:08.367Z,20.26
2022-08-20T03:36:36.947Z,20.26
2022-08-20T03:39:07.734Z,20.25
2022-08-20T03:41:35.749Z,20.25
2022-08-20T03:44:04.775Z,20.22
2022-08-20T03:46:34.806Z,20.19
2022-08-20T03:49:03.885Z,20.18
2022-08-20T03:51:45.981Z,20.19
2022-08-20T03:54:23.559Z,20.21
2022-08-20T03:56:51.985Z,20.21
2022-08-20T03:59:20.042Z,20.21
2022-08-20T04:01:48.851Z,20.22
2022-08-20T04:04:37.377Z,20.23
2022-08-20T04:07:19.871Z,20.24
2022-08-20T04:09:48.423Z,20.25
2022-08-20T04:12:16.607Z,20.26
2022-08-20T04:15:07.245Z,20.26
2022-08-20T04:17:42.397Z,20.28
2022-08-20T04:20:18.569Z,20.29
2022-08-20T04:22:50.804Z,20.31
2022-08-20T04:25:36.742Z,20.32
2022-08-20T04:28:14.774Z,20.32
2022-08-20T04:30:52.965Z,20.30
2022-08-20T04:33:33.530Z,20.28
2022-08-20T04:36:06.310Z,20.26
2022-08-20T04:38:47.872Z,20.23
2022-08-20T04:41:22.581Z,20.23
2022-08-20T04:43:54.514Z,20.22
2022-08-20T04:46:32.821Z,20.19
2022-08-20T04:49:03.545Z,20.18
2022-08-20T04:51:32.409Z,20.20
2022-08-20T04:54:01.555Z,20.22
2022-08-20T04:56:39.877Z,20.22
2022-08-20T04:59:08.411Z,20.22
2022-08-20T05:01:36.660Z,20.22
2022-08-20T05:04:05.270Z,20.23
2022-08-20T05:06:38.205Z,20.25
2022-08-20T05:09:07.181Z,20.25
2022-08-20T05:11:43.364Z,20.25
2022-08-20T05:14:12.411Z,20.26
2022-08-20T05:16:41.060Z,20.28
2022-08-20T05:19:49.581Z,20.29
2022-08-20T05:22:18.666Z,20.28
2022-08-20T05:24:54.042Z,20.28
2022-08-20T05:27:24.730Z,20.32
2022-08-20T05:29:56.050Z,20.34
2022-08-20T05:32:24.533Z,20.35
2022-08-20T05:34:53.071Z,20.35
2022-08-20T05:37:21.455Z,20.35
2022-08-20T05:39:49.825Z,20.33
2022-08-20T05:42:20.921Z,20.36
2022-08-20T05:44:50.151Z,20.37
2022-08-20T05:47:18.603Z,20.37
2022-08-20T05:49:47.128Z,20.36
2022-08-20T05:52:15.229Z,20.34
2022-08-20T05:55:24.762Z,20.36
2022-08-20T05:58:06.257Z,20.36
2022-08-20T06:00:35.707Z,20.38
2022-08-20T06:03:22.357Z,20.41
2022-08-20T06:05:53.205Z,20.43
2022-08-20T06:08:21.279Z,20.41
2022-08-20T06:11:37.005Z,20.44
2022-08-20T06:14:06.222Z,20.50
2022-08-20T06:16:57.437Z,20.53
2022-08-20T06:19:36.104Z,20.58
2022-08-20T06:22:17.697Z,20.63
2022-08-20T06:24:55.708Z,20.63
2022-08-20T06:27:26.580Z,20.67
2022-08-20T06:29:55.276Z,20.72
2022-08-20T06:32:32.275Z,20.75
2022-08-20T06:35:04.027Z,20.75
2022-08-20T06:37:55.646Z,20.76
2022-08-20T06:40:28.944Z,20.86
2022-08-20T06:43:03.089Z,20.98
2022-08-20T06:45:33.471Z,21.02
2022-08-20T06:48:07.057Z,21.11
2022-08-20T06:50:47.467Z,21.20
2022-08-20T06:53:21.376Z,21.24
2022-08-20T06:55:55.448Z,21.25
2022-08-20T06:58:36.976Z,21.23
2022-08-20T07:01:12.604Z,21.22
2022-08-20T07:03:55.331Z,21.18
2022-08-20T07:06:27.986Z,21.13
2022-08-20T07:09:30.200Z,21.06
2022-08-20T07:11:58.730Z,21.00
2022-08-20T07:14:30.068Z,20.93
2022-08-20T07:17:11.330Z,20.91
2022-08-20T07:19:41.069Z,20.88
2022-08-20T07:22:09.855Z,20.88
2022-08-20T07:24:48.904Z,20.84
2022-08-20T07:27:23.175Z,20.84
2022-08-20T07:30:15.039Z,20.87
2022-08-20T07:32:45.761Z,20.81
2022-08-20T07:35:44.112Z,20.81
2022-08-20T07:38:25.063Z,20.89
2022-08-20T07:41:02.962Z,20.98
2022-08-20T07:43:34.794Z,21.03
2022-08-20T07:46:14.258Z,21.04
2022-08-20T07:48:50.335Z,21.08
2022-08-20T07:51:29.749Z,21.05
2022-08-20T07:54:08.481Z,21.00
2022-08-20T07:56:45.789Z,21.01
2022-08-20T07:59:21.606Z,21.01
2022-08-20T08:01:49.833Z,20.97
2022-08-20T08:04:18.728Z,20.93
2022-08-20T08:06:51.355Z,20.84
2022-08-20T08:09:23.144Z,20.76
2022-08-20T08:11:58.485Z,20.71
2022-08-20T08:14:34.452Z,20.77
2022-08-20T08:17:04.969Z,20.92
2022-08-20T08:19:38.996Z,20.96
2022-08-20T08:22:42.599Z,21.02
2022-08-20T08:25:13.463Z,21.00
2022-08-20T08:27:48.937Z,21.06
2022-08-20T08:31:06.203Z,21.12
2022-08-20T08:33:34.815Z,21.05
2022-08-20T08:36:14.094Z,21.11
2022-08-20T08:38:44.981Z,21.20
2022-08-20T08:41:25.886Z,21.18
2022-08-20T08:44:25.686Z,21.19
2022-08-20T08:46:58.783Z,21.37
2022-08-20T08:49:37.659Z,21.61
2022-08-20T08:52:16.302Z,21.80
2022-08-20T08:54:51.922Z,21.89
2022-08-20T08:57:20.773Z,22.03
2022-08-20T09:00:04.848Z,22.15
2022-08-20T09:02:38.468Z,22.39
2022-08-20T09:05:41.407Z,22.60
2022-08-20T09:08:19.418Z,22.80
2022-08-20T09:10:50.758Z,22.95
2022-08-20T09:13:19.613Z,22.93
2022-08-20T09:15:51.213Z,22.82
2022-08-20T09:18:20.509Z,22.83
2022-08-20T09:20:49.316Z,22.62
2022-08-20T09:23:17.571Z,22.57
2022-08-20T09:25:45.973Z,22.48
2022-08-20T09:28:14.972Z,22.28
2022-08-20T09:30:46.634Z,21.98
2022-08-20T09:33:18.411Z,21.74
2022-08-20T09:35:50.485Z,21.67
2022-08-20T09:38:22.773Z,21.65
2022-08-20T09:40:56.760Z,21.60
2022-08-20T09:43:25.406Z,21.43
2022-08-20T09:45:55.744Z,21.39
2022-08-20T09:48:31.935Z,21.43
2022-08-20T09:51:03.936Z,21.50
2022-08-20T09:53:42.853Z,21.42
2022-08-20T09:56:13.977Z,21.34
2022-08-20T09:58:47.970Z,21.29
2022-08-20T10:01:19.437Z,21.28
2022-08-20T10:03:49.281Z,21.39
2022-08-20T10:06:22.287Z,21.48
2022-08-20T10:08:53.833Z,21.52
2022-08-20T10:11:22.073Z,21.57
2022-08-20T10:13:50.504Z,21.54
2022-08-20T10:16:19.101Z,21.57
2022-08-20T10:18:49.725Z,21.76
2022-08-20T10:21:38.426Z,22.02
2022-08-20T10:24:10.073Z,22.21
2022-08-20T10:26:41.904Z,22.26
2022-08-20T10:29:10.692Z,22.39
2022-08-20T10:31:40.469Z,22.40
2022-08-20T10:34:09.142Z,22.52
2022-08-20T10:36:37.421Z,22.60
2022-08-20T10:39:11.876Z,22.66
2022-08-20T10:42:23.627Z,22.59
2022-08-20T10:45:16.343Z,22.57
2022-08-20T10:48:20.831Z,22.63
2022-08-20T10:51:02.166Z,22.68
2022-08-20T10:53:41.648Z,22.72
2022-08-20T10:56:19.795Z,22.72
2022-08-20T10:58:50.970Z,22.79
2022-08-20T11:01:37.655Z,22.88
2022-08-20T11:04:08.803Z,22.72
2022-08-20T11:06:40.350Z,22.52
2022-08-20T11:09:37.997Z,22.34
2022-08-20T11:12:28.692Z,22.20
2022-08-20T11:15:00.334Z,22.15
2022-08-20T11:17:33.470Z,22.11
2022-08-20T11:20:08.261Z,22.12
2022-08-20T11:22:46.532Z,22.24
2022-08-20T11:25:21.134Z,22.38
2022-08-20T11:27:51.698Z,22.45
2022-08-20T11:30:25.223Z,22.54
2022-08-20T11:32:58.543Z,22.65
2022-08-20T11:35:49.523Z,22.78
2022-08-20T11:38:25.776Z,22.82
2022-08-20T11:40:54.371Z,22.85
2022-08-20T11:43:33.393Z,22.89
2022-08-20T11:46:48.481Z,23.05
2022-08-20T11:49:20.362Z,23.20
2022-08-20T11:52:34.271Z,23.13
2022-08-20T11:55:06.361Z,22.89
2022-08-20T11:57:37.909Z,22.83
2022-08-20T12:00:33.027Z,22.82
2022-08-20T12:03:17.529Z,22.81
2022-08-20T12:05:49.415Z,22.63
2022-08-20T12:08:45.249Z,22.42
2022-08-20T12:11:27.823Z,22.14
2022-08-20T12:14:30.414Z,21.96
2022-08-20T12:20:57.046Z,21.60
2022-08-20T12:24:57.545Z,21.54
2022-08-20T13:40:26.881Z,20.36
2022-08-20T14:07:19.312Z,20.50
2022-08-20T14:10:48.752Z,20.41
2022-08-20T14:18:05.992Z,20.29
2022-08-20T14:26:19.746Z,20.28
2022-08-20T14:33:20.712Z,20.17
2022-08-20T14:37:19.449Z,20.13
2022-08-20T14:41:02.443Z,20.11
2022-08-20T15:03:48.331Z,19.93
2022-08-20T15:07:46.780Z,20.03
2022-08-20T15:15:56.052Z,20.28
2022-08-20T15:20:25.267Z,20.39
2022-08-20T15:23:59.613Z,20.47
2022-08-20T15:26:40.906Z,20.46
2022-08-20T15:30:00.782Z,20.45
2022-08-20T15:33:09.340Z,20.47
2022-08-20T15:36:00.403Z,20.46
2022-08-20T15:38:46.778Z,20.49
2022-08-20T15:41:22.995Z,20.55
2022-08-20T15:44:24.825Z,20.60
2022-08-20T15:48:30.407Z,20.62
2022-08-20T15:51:35.565Z,20.59
2022-08-20T15:54:16.305Z,20.55
2022-08-20T15:57:49.548Z,20.51
2022-08-20T16:00:46.645Z,20.47
2022-08-20T16:04:30.952Z,20.50
2022-08-20T16:07:47.737Z,20.40
2022-08-20T16:11:06.798Z,20.30
2022-08-20T16:13:54.581Z,20.19
2022-08-20T16:17:05.003Z,20.12
2022-08-20T16:20:14.617Z,20.06
2022-08-20T16:22:53.258Z,20.03
2022-08-20T16:26:09.257Z,19.99
2022-08-20T16:29:14.305Z,19.96
2022-08-20T16:31:54.268Z,19.93
2022-08-20T16:35:05.784Z,19.90
2022-08-20T16:38:12.549Z,19.86
2022-08-20T16:41:43.962Z,19.85
2022-08-20T16:44:48.084Z,19.83
2022-08-20T16:48:03.683Z,19.83
2022-08-20T16:51:22.997Z,19.78
2022-08-20T16:54:29.737Z,19.72
2022-08-20T16:57:45.467Z,19.68
2022-08-20T17:00:58.379Z,19.63
2022-08-20T17:04:36.306Z,19.61
2022-08-20T17:07:33.362Z,19.52
2022-08-20T17:10:23.215Z,19.39
2022-08-20T17:13:00.870Z,19.27
2022-08-20T17:16:18.038Z,19.20
2022-08-20T17:20:03.711Z,19.18
2022-08-20T17:23:56.686Z,19.12
2022-08-20T17:27:00.337Z,19.04
2022-08-20T17:29:53.420Z,18.96
2022-08-20T17:32:58.071Z,18.93
2022-08-20T17:36:17.066Z,18.92
2022-08-20T17:39:48.811Z,18.89
2022-08-20T17:43:00.905Z,18.85
2022-08-20T17:46:35.879Z,18.79
2022-08-20T17:50:34.517Z,18.75
2022-08-20T17:53:48.662Z,18.70
2022-08-20T17:56:32.984Z,18.67
2022-08-20T18:00:00.080Z,18.68
2022-08-20T18:02:47.209Z,18.67
2022-08-20T18:05:35.953Z,18.66
2022-08-20T18:08:30.920Z,18.67
2022-08-20T18:11:27.188Z,18.66
2022-08-20T18:14:23.688Z,18.68
2022-08-20T18:18:52.923Z,18.66
2022-08-20T18:21:49.554Z,18.66
2022-08-20T18:29:14.117Z,18.62
2022-08-20T18:32:14.356Z,18.61
2022-08-20T18:35:24.111Z,18.59
2022-08-20T18:38:23.521Z,18.59
2022-08-20T18:41:36.027Z,18.55
2022-08-20T18:44:37.619Z,18.53
2022-08-20T18:48:05.416Z,18.49
2022-08-20T18:51:09.782Z,18.47
2022-08-20T18:53:58.005Z,18.44
2022-08-20T18:56:58.741Z,18.40
2022-08-20T18:59:46.678Z,18.38
2022-08-20T19:02:53.256Z,18.36
2022-08-20T19:06:31.829Z,18.35
2022-08-20T19:09:32.084Z,18.32
2022-08-20T19:12:37.329Z,18.28
2022-08-20T19:15:23.454Z,18.25
2022-08-20T19:18:29.751Z,18.23
2022-08-20T19:21:03.465Z,18.20
2022-08-20T19:24:34.772Z,18.18
2022-08-20T19:28:01.098Z,18.16
2022-08-20T19:31:09.995Z,18.16
2022-08-20T19:34:37.918Z,18.14
2022-08-20T19:37:51.235Z,18.12
2022-08-20T19:40:51.635Z,18.11
2022-08-20T19:44:16.718Z,18.11
2022-08-20T19:47:20.141Z,18.07
2022-08-20T19:50:43.238Z,18.03
2022-08-20T19:53:44.909Z,18.02
2022-08-20T19:56:38.268Z,18.02
2022-08-20T19:59:58.642Z,18.01
2022-08-20T20:02:53.083Z,17.99
2022-08-20T20:05:25.391Z,17.97
2022-08-20T20:08:11.723Z,17.93
2022-08-20T20:10:41.953Z,17.91
2022-08-20T20:13:45.509Z,17.89
2022-08-20T20:17:04.169Z,17.86
2022-08-20T20:20:38.263Z,17.83
2022-08-20T20:24:11.544Z,17.79
2022-08-20T20:27:08.900Z,17.72
2022-08-20T20:29:57.502Z,17.67
2022-08-20T20:32:48.989Z,17.62
2022-08-20T20:35:38.905Z,17.57
2022-08-20T20:39:38.989Z,17.57
2022-08-20T20:45:58.466Z,17.52
2022-08-20T20:49:45.510Z,17.51
2022-08-20T20:56:02.552Z,17.47
2022-08-20T20:59:06.264Z,17.45
2022-08-20T21:02:27.665Z,17.42
2022-08-20T21:05:19.075Z,17.40
2022-08-20T21:08:41.589Z,17.35
2022-08-20T21:11:50.928Z,17.35
2022-08-20T21:14:24.399Z,17.35
2022-08-20T21:17:08.988Z,17.32
2022-08-20T21:19:44.877Z,17.31
2022-08-20T21:22:33.956Z,17.30
2022-08-20T21:25:05.705Z,17.28
2022-08-20T21:27:35.840Z,17.22
2022-08-20T21:30:27.760Z,17.16
2022-08-20T21:33:04.759Z,17.15
2022-08-20T21:35:34.300Z,17.07
2022-08-20T21:38:10.408Z,17.03
2022-08-20T21:40:47.704Z,16.97
2022-08-20T21:44:06.841Z,16.87
2022-08-20T21:46:56.591Z,16.74
2022-08-20T21:49:31.427Z,16.65
2022-08-20T21:52:02.388Z,16.54
2022-08-20T21:54:29.762Z,16.46
2022-08-20T21:57:38.006Z,16.35
2022-08-20T22:00:46.288Z,16.23
2022-08-20T22:03:22.627Z,16.08
2022-08-20T22:06:07.176Z,15.97
2022-08-20T22:08:47.653Z,15.85
2022-08-20T22:11:39.101Z,15.82
2022-08-20T22:14:23.681Z,15.77
2022-08-20T22:16:54.481Z,15.74
2022-08-20T22:19:21.871Z,15.71
2022-08-20T22:21:49.260Z,15.68
2022-08-20T22:24:16.499Z,15.65
2022-08-20T22:26:56.719Z,15.64
2022-08-20T22:29:48.576Z,15.67
2022-08-20T22:32:54.504Z,15.67
2022-08-20T22:35:33.301Z,15.68
2022-08-20T22:38:13.185Z,15.69
2022-08-20T22:40:41.802Z,15.69
2022-08-20T22:43:32.983Z,15.70
2022-08-20T22:46:36.431Z,15.73
2022-08-20T22:49:31.067Z,15.76
2022-08-20T22:52:08.200Z,15.80
2022-08-20T22:54:36.664Z,15.82
2022-08-20T22:57:12.713Z,15.86
2022-08-20T22:59:53.435Z,15.89
2022-08-20T23:02:22.232Z,15.92
2022-08-20T23:05:01.816Z,15.96
2022-08-20T23:07:36.265Z,15.98
2022-08-20T23:10:04.807Z,16.01
2022-08-20T23:12:40.690Z,16.03
2022-08-20T23:15:08.388Z,16.04
2022-08-20T23:17:38.453Z,16.06
2022-08-20T23:20:19.494Z,16.08
2022-08-20T23:22:55.277Z,16.09
2022-08-20T23:25:25.060Z,16.09
2022-08-20T23:27:56.688Z,16.11
2022-08-20T23:30:31.480Z,16.13
2022-08-20T23:33:01.600Z,16.14
2022-08-20T23:35:33.398Z,16.16
2022-08-20T23:38:07.014Z,16.17
2022-08-20T23:40:34.538Z,16.19
2022-08-20T23:43:04.247Z,16.19
2022-08-20T23:45:43.545Z,16.21
2022-08-20T23:48:27.876Z,16.23
2022-08-20T23:51:01.324Z,16.25
2022-08-20T23:53:31.517Z,16.26
2022-08-20T23:56:01.412Z,16.26
2022-08-20T23:58:29.552Z,16.25
