createdAt,value
2018-01-15T00:00:22.807Z,-1.50
2018-01-15T00:02:51.915Z,-1.50
2018-01-15T00:05:21.147Z,-1.40
2018-01-15T00:07:50.333Z,-1.40
2018-01-15T00:10:20.280Z,-1.40
2018-01-15T00:12:49.411Z,-1.40
2018-01-15T00:15:18.915Z,-1.40
2018-01-15T00:17:48.786Z,-1.40
2018-01-15T00:20:17.921Z,-1.40
2018-01-15T00:22:47.090Z,-1.40
2018-01-15T00:25:17.082Z,-1.40
2018-01-15T00:27:46.234Z,-1.40
2018-01-15T00:30:15.424Z,-1.40
2018-01-15T00:32:44.524Z,-1.40
2018-01-15T00:35:13.641Z,-1.40
2018-01-15T00:37:42.815Z,-1.40
2018-01-15T00:40:11.993Z,-1.40
2018-01-15T00:42:41.184Z,-1.40
2018-01-15T00:45:10.613Z,-1.40
2018-01-15T00:47:39.733Z,-1.40
2018-01-15T00:50:09.800Z,-1.40
2018-01-15T00:52:38.968Z,-1.40
2018-01-15T00:55:08.336Z,-1.40
2018-01-15T00:57:37.495Z,-1.40
2018-01-15T01:00:06.945Z,-1.40
2018-01-15T01:02:36.117Z,-1.40
2018-01-15T01:05:05.337Z,-1.40
2018-01-15T01:07:34.638Z,-1.40
2018-01-15T01:10:04.657Z,-1.40
2018-01-15T01:12:33.853Z,-1.50
2018-01-15T01:15:03.150Z,-1.40
2018-01-15T01:17:32.347Z,-1.40
2018-01-15T01:20:01.504Z,-1.40
2018-01-15T01:22:31.006Z,-1.40
2018-01-15T01:25:00.411Z,-1.40
2018-01-15T01:27:29.526Z,-1.40
2018-01-15T01:29:58.747Z,-1.50
2018-01-15T01:32:27.897Z,-1.40
2018-01-15T01:34:57.822Z,-1.40
2018-01-15T01:37:27.750Z,-1.40
2018-01-15T01:39:57.649Z,-1.40
2018-01-15T01:42:27.308Z,-1.50
2018-01-15T01:44:56.477Z,-1.50
2018-01-15T01:47:25.588Z,-1.40
2018-01-15T01:49:54.718Z,-1.40
2018-01-15T01:52:23.865Z,-1.40
2018-01-15T01:54:53.045Z,-1.40
2018-01-15T01:57:22.956Z,-1.40
2018-01-15T01:59:52.120Z,-1.40
2018-01-15T02:02:21.241Z,-1.40
2018-01-15T02:04:50.367Z,-1.40
2018-01-15T02:07:19.544Z,-1.40
2018-01-15T02:09:48.721Z,-1.40
2018-01-15T02:12:17.833Z,-1.40
2018-01-15T02:14:47.772Z,-1.40
2018-01-15T02:17:16.896Z,-1.40
2018-01-15T02:19:46.093Z,-1.40
2018-01-15T02:22:15.273Z,-1.50
2018-01-15T02:24:44.435Z,-1.40
2018-01-15T02:27:13.636Z,-1.40
2018-01-15T02:29:43.376Z,-1.40
2018-01-15T02:32:12.635Z,-1.50
2018-01-15T02:34:42.016Z,-1.40
2018-01-15T02:37:11.525Z,-1.40
2018-01-15T02:39:40.672Z,-1.40
2018-01-15T02:42:10.150Z,-1.40
2018-01-15T02:44:39.794Z,-1.40
2018-01-15T02:47:09.326Z,-1.40
2018-01-15T02:49:39.308Z,-1.40
2018-01-15T02:52:08.564Z,-1.40
2018-01-15T02:54:37.809Z,-1.40
2018-01-15T02:57:07.108Z,-1.40
2018-01-15T02:59:37.099Z,-1.40
2018-01-15T03:02:06.424Z,-1.40
2018-01-15T03:04:36.908Z,-1.40
2018-01-15T03:07:06.157Z,-1.40
2018-01-15T03:09:36.302Z,-1.40
2018-01-15T03:12:05.490Z,-1.40
2018-01-15T03:14:34.658Z,-1.40
2018-01-15T03:17:04.654Z,-1.40
2018-01-15T03:19:34.670Z,-1.40
2018-01-15T03:22:03.869Z,-1.40
2018-01-15T03:24:33.070Z,-1.40
2018-01-15T03:27:02.208Z,-1.40
2018-01-15T03:29:31.679Z,-1.40
2018-01-15T03:32:00.864Z,-1.40
2018-01-15T03:34:30.188Z,-1.40
2018-01-15T03:37:01.455Z,-1.40
2018-01-15T03:39:30.607Z,-1.40
2018-01-15T03:42:00.975Z,-1.40
2018-01-15T03:44:30.665Z,-1.40
2018-01-15T03:46:59.914Z,-1.40
2018-01-15T03:49:30.075Z,-1.40
2018-01-15T03:51:59.437Z,-1.40
2018-01-15T03:54:29.559Z,-1.40
2018-01-15T03:56:58.822Z,-1.40
2018-01-15T03:59:30.153Z,-1.30
2018-01-15T04:02:00.321Z,-1.30
2018-01-15T04:04:31.876Z,-1.30
2018-01-15T04:07:03.190Z,-1.30
2018-01-15T04:09:32.350Z,-1.30
2018-01-15T04:12:01.794Z,-1.30
2018-01-15T04:14:31.205Z,-1.30
2018-01-15T04:17:00.492Z,-1.30
2018-01-15T04:19:30.410Z,-1.30
2018-01-15T04:22:00.476Z,-1.30
2018-01-15T04:24:29.658Z,-1.30
2018-01-15T04:27:00.452Z,-1.30
2018-01-15T04:29:29.701Z,-1.30
2018-01-15T04:31:58.846Z,-1.30
2018-01-15T04:34:29.375Z,-1.20
2018-01-15T04:36:59.641Z,-1.20
2018-01-15T04:39:28.745Z,-1.20
2018-01-15T04:41:57.861Z,-1.20
2018-01-15T04:44:27.050Z,-1.20
2018-01-15T04:46:57.595Z,-1.10
2018-01-15T04:49:26.798Z,-1.10
2018-01-15T04:51:56.731Z,-1.10
2018-01-15T04:54:26.664Z,-1.10
2018-01-15T04:56:55.811Z,-1.10
2018-01-15T04:59:25.022Z,-1.10
2018-01-15T05:01:54.164Z,-1.10
2018-01-15T05:04:23.330Z,-1.10
2018-01-15T05:06:52.668Z,-1.10
2018-01-15T05:09:21.777Z,-1.10
2018-01-15T05:11:51.415Z,-1.10
2018-01-15T05:14:21.028Z,-1.10
2018-01-15T05:16:50.133Z,-1.00
2018-01-15T05:19:19.271Z,-1.00
2018-01-15T05:21:49.424Z,-1.00
2018-01-15T05:24:18.593Z,-1.00
2018-01-15T05:26:47.790Z,-1.00
2018-01-15T05:29:16.948Z,-1.00
2018-01-15T05:31:46.075Z,-1.00
2018-01-15T05:34:15.247Z,-1.00
2018-01-15T05:36:45.261Z,-1.00
2018-01-15T05:39:14.427Z,-1.00
2018-01-15T05:41:43.554Z,-1.00
2018-01-15T05:44:13.089Z,-1.00
2018-01-15T05:46:42.274Z,-1.00
2018-01-15T05:49:11.429Z,-0.90
2018-01-15T05:51:40.781Z,-0.90
2018-01-15T05:54:09.981Z,-0.90
2018-01-15T05:56:40.042Z,-0.80
2018-01-15T05:59:09.554Z,-0.90
2018-01-15T06:01:38.726Z,-0.80
2018-01-15T06:04:08.717Z,-0.80
2018-01-15T06:06:38.117Z,-0.80
2018-01-15T06:09:07.227Z,-0.80
2018-01-15T06:11:36.421Z,-0.80
2018-01-15T06:14:05.595Z,-0.80
2018-01-15T06:16:35.525Z,-0.80
2018-01-15T06:19:05.437Z,-0.80
2018-01-15T06:21:34.633Z,-0.80
2018-01-15T06:24:03.855Z,-0.80
2018-01-15T06:26:33.069Z,-0.70
2018-01-15T06:29:02.393Z,-0.70
2018-01-15T06:31:32.550Z,-0.70
2018-01-15T06:34:01.750Z,-0.80
2018-01-15T06:36:31.663Z,-0.70
2018-01-15T06:39:00.863Z,-0.70
2018-01-15T06:41:29.986Z,-0.70
2018-01-15T06:43:59.129Z,-0.70
2018-01-15T06:46:28.246Z,-0.70
2018-01-15T06:48:57.392Z,-0.70
2018-01-15T06:51:26.697Z,-0.70
2018-01-15T06:53:55.813Z,-0.70
2018-01-15T06:56:24.919Z,-0.70
2018-01-15T06:58:54.097Z,-0.60
2018-01-15T07:01:23.252Z,-0.60
2018-01-15T07:03:52.374Z,-0.60
2018-01-15T07:06:22.289Z,-0.60
2018-01-15T07:08:51.414Z,-0.60
2018-01-15T07:11:21.382Z,-0.60
2018-01-15T07:13:50.833Z,-0.60
2018-01-15T07:16:20.010Z,-0.60
2018-01-15T07:18:49.116Z,-0.60
2018-01-15T07:21:18.291Z,-0.60
2018-01-15T07:23:48.193Z,-0.50
2018-01-15T07:26:17.331Z,-0.50
2018-01-15T07:28:47.301Z,-0.40
2018-01-15T07:31:17.163Z,-0.40
2018-01-15T07:33:46.277Z,-0.40
2018-01-15T07:36:15.497Z,-0.40
2018-01-15T07:38:45.384Z,-0.40
2018-01-15T07:41:14.545Z,-0.40
2018-01-15T07:43:44.461Z,-0.30
2018-01-15T07:46:13.593Z,-0.30
2018-01-15T07:48:43.589Z,-0.30
2018-01-15T07:51:12.949Z,-0.30
2018-01-15T07:53:43.276Z,-0.30
2018-01-15T07:56:12.429Z,-0.30
2018-01-15T07:58:41.873Z,-0.30
2018-01-15T08:01:10.998Z,-0.20
2018-01-15T08:03:40.937Z,-0.20
2018-01-15T08:06:10.220Z,-0.20
2018-01-15T08:08:39.445Z,-0.20
2018-01-15T08:11:08.598Z,-0.10
2018-01-15T08:13:38.010Z,-0.10
2018-01-15T08:16:07.164Z,0.00
2018-01-15T08:18:36.322Z,0.00
2018-01-15T08:21:06.618Z,0.10
2018-01-15T08:23:35.737Z,0.10
2018-01-15T08:26:04.871Z,0.20
2018-01-15T08:28:34.826Z,0.30
2018-01-15T08:31:04.034Z,0.30
2018-01-15T08:33:33.334Z,0.40
2018-01-15T08:36:02.493Z,0.40
2018-01-15T08:38:31.762Z,0.40
2018-01-15T08:41:01.004Z,0.40
2018-01-15T08:43:30.160Z,0.30
2018-01-15T08:46:00.122Z,0.30
2018-01-15T08:48:29.998Z,0.30
2018-01-15T08:50:59.403Z,0.30
2018-01-15T08:53:28.517Z,0.30
2018-01-15T08:55:57.624Z,0.40
2018-01-15T08:58:27.826Z,0.50
2018-01-15T09:00:56.956Z,0.50
2018-01-15T09:03:26.164Z,0.50
2018-01-15T09:05:55.313Z,0.50
2018-01-15T09:08:24.417Z,0.50
2018-01-15T09:10:54.299Z,0.70
2018-01-15T09:13:23.685Z,0.60
2018-01-15T09:15:52.799Z,0.70
2018-01-15T09:18:21.938Z,0.70
2018-01-15T09:20:51.268Z,0.70
2018-01-15T09:23:20.390Z,0.70
2018-01-15T09:25:49.637Z,0.80
2018-01-15T09:28:18.892Z,0.80
2018-01-15T09:30:49.006Z,0.90
2018-01-15T09:33:18.206Z,0.90
2018-01-15T09:35:47.399Z,1.00
2018-01-15T09:38:16.663Z,1.00
2018-01-15T09:40:46.637Z,1.10
2018-01-15T09:43:15.887Z,1.10
2018-01-15T09:45:45.047Z,1.20
2018-01-15T09:48:15.069Z,1.20
2018-01-15T09:50:44.422Z,1.20
2018-01-15T09:53:13.550Z,1.20
2018-01-15T09:55:42.807Z,1.20
2018-01-15T09:58:12.767Z,1.20
2018-01-15T10:00:42.706Z,1.20
2018-01-15T10:03:11.894Z,1.20
2018-01-15T10:05:41.195Z,1.30
2018-01-15T10:08:11.230Z,1.40
2018-01-15T10:10:40.512Z,1.40
2018-01-15T10:13:09.854Z,1.30
2018-01-15T10:15:39.036Z,1.40
2018-01-15T10:18:08.217Z,1.30
2018-01-15T10:20:37.506Z,1.40
2018-01-15T10:23:07.640Z,1.40
2018-01-15T10:25:36.920Z,1.40
2018-01-15T10:28:07.249Z,1.50
2018-01-15T10:30:36.524Z,1.40
2018-01-15T10:33:05.889Z,1.50
2018-01-15T10:35:35.115Z,1.40
2018-01-15T10:38:04.446Z,1.40
2018-01-15T10:40:33.645Z,1.40
2018-01-15T10:43:02.886Z,1.40
2018-01-15T10:45:32.070Z,1.40
2018-01-15T10:48:01.241Z,1.40
2018-01-15T10:50:31.194Z,1.40
2018-01-15T10:53:00.330Z,1.40
2018-01-15T10:55:29.445Z,1.40
2018-01-15T10:57:59.465Z,1.40
2018-01-15T11:00:34.074Z,1.40
2018-01-15T11:03:03.349Z,1.40
2018-01-15T11:05:32.499Z,1.40
2018-01-15T11:08:02.465Z,1.50
2018-01-15T11:10:31.773Z,1.50
2018-01-15T11:13:01.793Z,1.50
2018-01-15T11:15:31.927Z,1.50
2018-01-15T11:18:01.103Z,1.50
2018-01-15T11:20:30.274Z,1.60
2018-01-15T11:22:59.390Z,1.60
2018-01-15T11:25:28.603Z,1.70
2018-01-15T11:27:57.737Z,1.80
2018-01-15T11:30:26.957Z,1.80
2018-01-15T11:32:56.874Z,1.90
2018-01-15T11:35:26.046Z,1.80
2018-01-15T11:37:55.181Z,1.90
2018-01-15T11:40:24.332Z,2.00
2018-01-15T11:42:53.460Z,2.00
2018-01-15T11:45:22.571Z,2.10
2018-01-15T11:47:52.029Z,2.00
2018-01-15T11:50:21.172Z,2.00
2018-01-15T11:52:51.071Z,1.90
2018-01-15T11:55:20.418Z,1.90
2018-01-15T11:57:49.588Z,2.00
2018-01-15T12:00:18.697Z,1.90
2018-01-15T12:02:47.880Z,1.90
2018-01-15T12:05:16.979Z,1.90
2018-01-15T12:07:46.105Z,1.90
2018-01-15T12:10:15.268Z,2.00
2018-01-15T12:12:44.400Z,2.10
2018-01-15T12:15:13.506Z,2.10
2018-01-15T12:17:42.674Z,2.10
2018-01-15T12:20:11.830Z,2.10
2018-01-15T12:22:40.945Z,2.10
2018-01-15T12:25:10.102Z,2.10
2018-01-15T12:27:39.317Z,2.20
2018-01-15T12:30:08.543Z,2.30
2018-01-15T12:32:37.763Z,2.30
2018-01-15T12:35:07.666Z,2.40
2018-01-15T12:37:36.898Z,2.40
2018-01-15T12:40:06.467Z,2.40
2018-01-15T12:42:35.775Z,2.40
2018-01-15T12:45:04.972Z,2.50
2018-01-15T12:47:34.194Z,2.50
2018-01-15T12:50:03.424Z,2.50
2018-01-15T12:52:32.582Z,2.60
2018-01-15T12:55:02.530Z,2.70
2018-01-15T12:57:31.668Z,2.70
2018-01-15T13:00:00.817Z,2.80
2018-01-15T13:02:30.764Z,2.80
2018-01-15T13:04:59.867Z,2.80
2018-01-15T13:07:47.913Z,2.90
2018-01-15T13:10:17.811Z,2.90
2018-01-15T13:12:46.953Z,2.80
2018-01-15T13:15:16.995Z,2.90
2018-01-15T13:17:46.904Z,2.90
2018-01-15T13:20:16.843Z,2.90
2018-01-15T13:22:46.794Z,2.90
2018-01-15T13:25:15.933Z,2.90
2018-01-15T13:27:45.081Z,2.90
2018-01-15T13:30:14.560Z,3.00
2018-01-15T13:32:43.654Z,3.00
2018-01-15T13:35:12.757Z,3.00
2018-01-15T13:37:41.978Z,3.00
2018-01-15T13:40:11.117Z,2.90
2018-01-15T13:42:40.285Z,2.90
2018-01-15T13:45:09.489Z,2.90
2018-01-15T13:47:38.673Z,3.00
2018-01-15T13:50:07.837Z,3.10
2018-01-15T13:52:37.036Z,3.10
2018-01-15T13:55:06.277Z,3.00
2018-01-15T13:57:35.432Z,3.00
2018-01-15T14:00:05.467Z,3.10
2018-01-15T14:02:34.686Z,3.10
2018-01-15T14:05:03.918Z,3.10
2018-01-15T14:07:34.401Z,3.10
2018-01-15T14:10:04.446Z,3.10
2018-01-15T14:12:33.817Z,3.10
2018-01-15T14:15:03.155Z,3.10
2018-01-15T14:17:32.978Z,3.10
2018-01-15T14:20:02.339Z,3.10
2018-01-15T14:22:31.598Z,3.10
2018-01-15T14:25:00.899Z,3.20
2018-01-15T14:27:30.056Z,3.20
2018-01-15T14:30:00.175Z,3.10
2018-01-15T14:32:29.286Z,3.10
2018-01-15T14:34:59.215Z,3.10
2018-01-15T14:37:28.766Z,3.10
2018-01-15T14:39:58.002Z,3.10
2018-01-15T14:42:27.057Z,3.10
2018-01-15T14:44:56.282Z,3.20
2018-01-15T14:47:25.396Z,3.20
2018-01-15T14:49:54.523Z,3.20
2018-01-15T14:52:23.677Z,3.20
2018-01-15T14:54:52.821Z,3.20
2018-01-15T14:57:21.938Z,3.10
2018-01-15T14:59:51.210Z,3.20
2018-01-15T15:02:20.346Z,3.20
2018-01-15T15:04:50.302Z,3.20
2018-01-15T15:07:19.474Z,3.20
2018-01-15T15:09:48.574Z,3.20
2018-01-15T15:12:17.790Z,3.20
2018-01-15T15:14:46.946Z,3.20
2018-01-15T15:17:16.082Z,3.10
2018-01-15T15:19:46.303Z,3.10
2018-01-15T15:22:15.521Z,3.10
2018-01-15T15:24:44.734Z,3.10
2018-01-15T15:27:14.739Z,3.10
2018-01-15T15:29:43.931Z,3.10
2018-01-15T15:32:13.887Z,3.10
2018-01-15T15:34:43.145Z,3.10
2018-01-15T15:37:12.355Z,3.20
2018-01-15T15:39:41.479Z,3.10
2018-01-15T15:42:10.714Z,3.10
2018-01-15T15:44:39.876Z,3.10
2018-01-15T15:47:09.093Z,3.10
2018-01-15T15:49:38.290Z,3.10
2018-01-15T15:52:07.570Z,3.10
2018-01-15T15:54:36.765Z,3.10
2018-01-15T15:57:06.013Z,3.10
2018-01-15T15:59:35.372Z,3.00
2018-01-15T16:02:04.701Z,3.00
2018-01-15T16:04:33.834Z,3.00
2018-01-15T16:07:03.209Z,3.00
2018-01-15T16:09:33.286Z,2.90
2018-01-15T16:12:03.345Z,2.90
2018-01-15T16:14:32.531Z,2.90
2018-01-15T16:17:03.265Z,2.90
2018-01-15T16:19:32.449Z,2.90
2018-01-15T16:22:19.685Z,2.90
2018-01-15T16:24:49.197Z,2.90
2018-01-15T16:27:18.727Z,3.00
2018-01-15T16:29:47.978Z,3.00
2018-01-15T16:32:17.310Z,3.10
2018-01-15T16:34:46.524Z,3.10
2018-01-15T16:37:16.637Z,3.20
2018-01-15T16:39:45.896Z,3.10
2018-01-15T16:42:15.082Z,3.10
2018-01-15T16:44:44.391Z,3.20
2018-01-15T16:47:13.640Z,3.20
2018-01-15T16:49:44.618Z,3.20
2018-01-15T16:52:15.199Z,3.20
2018-01-15T16:54:44.393Z,3.20
2018-01-15T16:57:13.517Z,3.20
2018-01-15T16:59:43.446Z,3.20
2018-01-15T17:02:12.628Z,3.10
2018-01-15T17:04:41.877Z,3.20
2018-01-15T17:07:11.097Z,3.20
2018-01-15T17:09:42.680Z,3.20
2018-01-15T17:14:59.732Z,3.10
2018-01-15T17:17:35.756Z,3.10
2018-01-15T17:20:05.073Z,3.10
2018-01-15T17:22:34.321Z,3.10
2018-01-15T17:25:04.700Z,3.00
2018-01-15T17:27:36.630Z,3.00
2018-01-15T17:32:51.377Z,3.00
2018-01-15T17:35:23.591Z,3.00
2018-01-15T17:37:54.905Z,3.00
2018-01-15T17:40:24.071Z,3.00
2018-01-15T17:42:53.209Z,3.00
2018-01-15T17:45:25.121Z,2.90
2018-01-15T17:47:56.906Z,2.90
2018-01-15T17:50:27.830Z,2.80
2018-01-15T17:52:59.029Z,2.80
2018-01-15T17:55:31.549Z,2.80
2018-01-15T17:58:04.545Z,2.80
2018-01-15T18:00:34.796Z,2.80
2018-01-15T18:03:04.075Z,2.80
2018-01-15T18:08:17.174Z,2.70
2018-01-15T18:10:46.715Z,2.80
2018-01-15T18:13:18.822Z,2.70
2018-01-15T18:15:48.733Z,2.80
2018-01-15T18:18:22.965Z,2.80
2018-01-15T18:20:52.822Z,2.80
2018-01-15T18:23:26.267Z,2.80
2018-01-15T18:25:58.467Z,2.90
2018-01-15T18:28:31.701Z,2.80
2018-01-15T18:33:45.110Z,2.90
2018-01-15T18:36:19.892Z,2.90
2018-01-15T18:38:54.962Z,2.90
2018-01-15T18:41:30.289Z,2.90
2018-01-15T18:43:59.634Z,2.90
2018-01-15T18:46:29.000Z,2.80
2018-01-15T18:48:58.342Z,2.80
2018-01-15T18:51:27.525Z,2.80
2018-01-15T18:53:56.643Z,2.80
2018-01-15T18:56:25.824Z,2.80
2018-01-15T18:58:55.744Z,2.80
2018-01-15T19:01:25.725Z,2.80
2018-01-15T19:03:54.908Z,2.80
2018-01-15T19:06:24.078Z,2.80
2018-01-15T19:08:53.424Z,2.80
2018-01-15T19:11:22.998Z,2.80
2018-01-15T19:13:52.907Z,2.90
2018-01-15T19:16:22.190Z,2.80
2018-01-15T19:18:51.340Z,2.90
2018-01-15T19:21:20.588Z,2.90
2018-01-15T19:23:49.770Z,2.90
2018-01-15T19:26:18.970Z,2.90
2018-01-15T19:28:48.105Z,3.00
2018-01-15T19:31:17.305Z,3.00
2018-01-15T19:33:46.832Z,3.00
2018-01-15T19:36:21.490Z,3.00
2018-01-15T19:38:56.848Z,3.10
2018-01-15T19:41:33.731Z,3.10
2018-01-15T19:47:18.490Z,3.10
2018-01-15T19:49:53.122Z,3.10
2018-01-15T19:52:27.760Z,3.10
2018-01-15T19:55:02.824Z,3.10
2018-01-15T19:57:37.418Z,3.10
2018-01-15T20:00:12.930Z,3.10
2018-01-15T20:02:48.442Z,3.20
2018-01-15T20:05:23.205Z,3.20
2018-01-15T20:07:57.869Z,3.20
2018-01-15T20:10:33.748Z,3.20
2018-01-15T20:13:03.131Z,3.20
2018-01-15T20:15:32.426Z,3.20
2018-01-15T20:18:01.727Z,3.30
2018-01-15T20:20:32.210Z,3.30
2018-01-15T20:23:01.498Z,3.20
2018-01-15T20:25:31.531Z,3.30
2018-01-15T20:28:03.039Z,3.30
2018-01-15T20:30:35.603Z,3.30
2018-01-15T20:33:05.212Z,3.30
2018-01-15T20:35:34.420Z,3.30
2018-01-15T20:38:03.824Z,3.40
2018-01-15T20:40:33.750Z,3.40
2018-01-15T20:43:03.980Z,3.30
2018-01-15T20:45:33.344Z,3.40
2018-01-15T20:48:04.030Z,3.40
2018-01-15T20:50:33.307Z,3.40
2018-01-15T20:53:02.906Z,3.40
2018-01-15T20:55:33.197Z,3.40
2018-01-15T20:58:03.936Z,3.40
2018-01-15T21:00:34.010Z,3.40
2018-01-15T21:03:03.561Z,3.30
2018-01-15T21:05:33.196Z,3.30
2018-01-15T21:08:03.590Z,3.30
2018-01-15T21:10:34.161Z,3.30
2018-01-15T21:13:03.955Z,3.30
2018-01-15T21:15:33.367Z,3.30
2018-01-15T21:18:03.375Z,3.30
2018-01-15T21:20:32.900Z,3.30
2018-01-15T21:23:02.155Z,3.30
2018-01-15T21:25:31.836Z,3.30
2018-01-15T21:28:01.122Z,3.30
2018-01-15T21:30:31.074Z,3.40
2018-01-15T21:33:01.272Z,3.40
2018-01-15T21:35:31.227Z,3.40
2018-01-15T21:38:00.380Z,3.40
2018-01-15T21:40:30.305Z,3.40
2018-01-15T21:43:00.858Z,3.40
2018-01-15T21:45:30.048Z,3.30
2018-01-15T21:47:59.148Z,3.40
2018-01-15T21:50:28.326Z,3.30
2018-01-15T21:52:57.440Z,3.30
2018-01-15T21:55:27.308Z,3.30
2018-01-15T21:57:57.913Z,3.30
2018-01-15T22:00:27.187Z,3.30
2018-01-15T22:02:56.359Z,3.20
2018-01-15T22:05:25.545Z,3.20
2018-01-15T22:07:54.685Z,3.20
2018-01-15T22:10:23.868Z,3.30
2018-01-15T22:12:53.050Z,3.30
2018-01-15T22:15:22.969Z,3.30
2018-01-15T22:17:52.896Z,3.30
2018-01-15T22:20:22.487Z,3.30
2018-01-15T22:22:51.599Z,3.30
2018-01-15T22:25:20.713Z,3.30
2018-01-15T22:27:50.126Z,3.30
2018-01-15T22:30:19.257Z,3.30
2018-01-15T22:32:48.566Z,3.30
2018-01-15T22:35:17.728Z,3.30
2018-01-15T22:37:47.591Z,3.20
2018-01-15T22:40:16.684Z,3.20
2018-01-15T22:42:45.844Z,3.20
2018-01-15T22:45:14.983Z,3.30
2018-01-15T22:47:44.170Z,3.30
2018-01-15T22:50:13.314Z,3.30
2018-01-15T22:52:42.465Z,3.30
2018-01-15T22:55:12.465Z,3.30
2018-01-15T22:57:41.789Z,3.30
2018-01-15T23:00:11.132Z,3.30
2018-01-15T23:02:40.288Z,3.30
2018-01-15T23:05:09.704Z,3.30
2018-01-15T23:07:39.083Z,3.30
2018-01-15T23:10:08.392Z,3.30
2018-01-15T23:12:37.935Z,3.40
2018-01-15T23:15:07.226Z,3.30
2018-01-15T23:17:37.203Z,3.30
2018-01-15T23:20:06.530Z,3.30
2018-01-15T23:22:37.339Z,3.30
2018-01-15T23:25:07.383Z,3.40
2018-01-15T23:27:36.618Z,3.40
2018-01-15T23:30:05.855Z,3.40
2018-01-15T23:32:35.149Z,3.30
2018-01-15T23:35:04.570Z,3.30
2018-01-15T23:37:33.734Z,3.30
2018-01-15T23:40:03.738Z,3.20
2018-01-15T23:42:32.960Z,3.20
2018-01-15T23:45:03.951Z,3.20
2018-01-15T23:47:33.138Z,3.10
2018-01-15T23:50:02.406Z,3.20
2018-01-15T23:52:31.524Z,3.20
2018-01-15T23:55:02.103Z,3.10
2018-01-15T23:57:32.053Z,3.00
