createdAt,value
2018-10-19T00:00:17.216Z,31.90
2018-10-19T00:01:17.205Z,29.40
2018-10-19T00:02:17.207Z,28.40
2018-10-19T00:03:17.408Z,29.90
2018-10-19T00:04:17.217Z,30.20
2018-10-19T00:05:17.313Z,29.70
2018-10-19T00:06:17.421Z,30.20
2018-10-19T00:07:17.205Z,27.80
2018-10-19T00:08:17.204Z,28.00
2018-10-19T00:09:17.235Z,28.40
2018-10-19T00:10:17.222Z,29.50
2018-10-19T00:11:17.229Z,29.80
2018-10-19T00:12:17.233Z,29.70
2018-10-19T00:13:17.221Z,27.90
2018-10-19T00:14:17.205Z,27.60
2018-10-19T00:15:17.364Z,29.20
2018-10-19T00:16:17.416Z,30.90
2018-10-19T00:17:17.214Z,26.80
2018-10-19T00:18:17.206Z,27.60
2018-10-19T00:19:17.204Z,26.90
2018-10-19T00:20:17.406Z,26.30
2018-10-19T00:21:17.232Z,26.80
2018-10-19T00:22:17.215Z,26.20
2018-10-19T00:23:17.410Z,27.30
2018-10-19T00:24:17.220Z,26.90
2018-10-19T00:25:17.216Z,25.80
2018-10-19T00:26:17.405Z,26.20
2018-10-19T00:27:17.203Z,25.80
2018-10-19T00:28:17.418Z,26.00
2018-10-19T00:29:17.375Z,25.90
2018-10-19T00:30:17.231Z,24.90
2018-10-19T00:31:17.212Z,25.00
2018-10-19T00:32:17.215Z,25.20
2018-10-19T00:33:17.206Z,26.50
2018-10-19T00:34:17.213Z,25.30
2018-10-19T00:35:17.217Z,26.00
2018-10-19T00:36:17.224Z,26.40
2018-10-19T00:37:17.226Z,25.10
2018-10-19T00:38:17.216Z,26.00
2018-10-19T00:39:17.372Z,27.50
2018-10-19T00:40:17.201Z,24.00
2018-10-19T00:41:17.572Z,25.90
2018-10-19T00:42:17.204Z,24.50
2018-10-19T00:43:17.234Z,24.40
2018-10-19T00:44:17.218Z,24.10
2018-10-19T00:45:17.296Z,23.80
2018-10-19T00:46:17.205Z,24.50
2018-10-19T00:47:17.410Z,24.30
2018-10-19T00:48:17.417Z,24.00
2018-10-19T00:49:17.216Z,24.10
2018-10-19T00:50:17.213Z,24.00
2018-10-19T00:51:17.467Z,25.20
2018-10-19T00:52:17.435Z,25.80
2018-10-19T00:53:17.228Z,24.30
2018-10-19T00:54:17.202Z,24.50
2018-10-19T00:55:17.214Z,24.70
2018-10-19T00:56:17.212Z,24.10
2018-10-19T00:57:17.354Z,25.20
2018-10-19T00:58:17.203Z,25.00
2018-10-19T00:59:17.201Z,26.30
2018-10-19T01:00:17.205Z,24.00
2018-10-19T01:01:17.213Z,26.40
2018-10-19T01:02:17.201Z,25.70
2018-10-19T01:03:17.204Z,25.90
2018-10-19T01:04:17.203Z,23.90
2018-10-19T01:05:17.250Z,23.90
2018-10-19T01:06:17.211Z,24.30
2018-10-19T01:07:17.203Z,23.50
2018-10-19T01:08:17.405Z,24.00
2018-10-19T01:09:17.218Z,24.80
2018-10-19T01:10:17.204Z,24.20
2018-10-19T01:11:17.403Z,24.10
2018-10-19T01:12:17.227Z,24.60
2018-10-19T01:13:17.210Z,25.10
2018-10-19T01:14:17.201Z,23.30
2018-10-19T01:15:17.318Z,24.80
2018-10-19T01:16:17.201Z,22.70
2018-10-19T01:17:17.228Z,23.50
2018-10-19T01:18:17.202Z,24.20
2018-10-19T01:19:17.215Z,22.90
2018-10-19T01:20:17.201Z,24.90
2018-10-19T01:21:17.199Z,24.60
2018-10-19T01:22:17.403Z,26.80
2018-10-19T01:23:17.348Z,24.20
2018-10-19T01:24:17.202Z,23.80
2018-10-19T01:25:17.213Z,28.20
2018-10-19T01:26:17.232Z,24.40
2018-10-19T01:27:17.305Z,24.90
2018-10-19T01:28:17.210Z,24.30
2018-10-19T01:29:17.199Z,24.50
2018-10-19T01:30:17.204Z,23.50
2018-10-19T01:31:17.212Z,24.00
2018-10-19T01:32:17.197Z,22.50
2018-10-19T01:33:17.221Z,23.70
2018-10-19T01:34:17.219Z,23.90
2018-10-19T01:35:17.216Z,23.90
2018-10-19T01:36:17.205Z,23.90
2018-10-19T01:37:17.197Z,24.50
2018-10-19T01:38:17.208Z,22.60
2018-10-19T01:39:17.199Z,23.20
2018-10-19T01:40:17.212Z,24.20
2018-10-19T01:41:17.400Z,23.10
2018-10-19T01:42:17.398Z,24.50
2018-10-19T01:43:17.402Z,23.40
2018-10-19T01:44:17.198Z,24.10
2018-10-19T01:45:17.195Z,25.00
2018-10-19T01:46:17.411Z,23.80
2018-10-19T01:47:17.195Z,22.80
2018-10-19T01:48:17.195Z,23.20
2018-10-19T01:49:17.398Z,23.10
2018-10-19T01:50:17.198Z,24.10
2018-10-19T01:51:17.338Z,23.00
2018-10-19T01:52:17.197Z,23.00
2018-10-19T01:53:17.286Z,24.80
2018-10-19T01:54:17.399Z,24.00
2018-10-19T01:55:17.210Z,23.40
2018-10-19T01:56:17.216Z,23.10
2018-10-19T01:57:17.291Z,24.30
2018-10-19T01:58:17.203Z,24.30
2018-10-19T01:59:17.296Z,23.50
2018-10-19T02:00:17.397Z,22.10
2018-10-19T02:01:17.191Z,22.70
2018-10-19T02:02:17.203Z,24.00
2018-10-19T02:03:17.233Z,21.60
2018-10-19T02:04:17.394Z,23.20
2018-10-19T02:05:17.199Z,23.20
2018-10-19T02:06:17.399Z,22.50
2018-10-19T02:07:17.200Z,23.40
2018-10-19T02:08:17.208Z,23.20
2018-10-19T02:09:17.205Z,22.20
2018-10-19T02:10:17.200Z,23.20
2018-10-19T02:11:17.193Z,21.10
2018-10-19T02:12:17.191Z,22.20
2018-10-19T02:13:17.188Z,21.80
2018-10-19T02:14:17.204Z,22.00
2018-10-19T02:15:17.425Z,22.30
2018-10-19T02:16:17.191Z,24.20
2018-10-19T02:17:17.200Z,22.00
2018-10-19T02:18:17.204Z,21.50
2018-10-19T02:19:17.189Z,22.00
2018-10-19T02:20:17.189Z,22.00
2018-10-19T02:21:17.198Z,20.90
2018-10-19T02:22:17.214Z,22.40
2018-10-19T02:23:17.288Z,21.50
2018-10-19T02:24:17.390Z,22.40
2018-10-19T02:25:17.190Z,21.70
2018-10-19T02:26:17.394Z,21.30
2018-10-19T02:27:17.404Z,21.40
2018-10-19T02:28:17.187Z,20.60
2018-10-19T02:29:17.187Z,21.40
2018-10-19T02:30:17.203Z,20.70
2018-10-19T02:31:17.389Z,20.50
2018-10-19T02:32:17.189Z,19.70
2018-10-19T02:33:17.229Z,20.30
2018-10-19T02:34:17.197Z,21.00
2018-10-19T02:35:17.257Z,19.90
2018-10-19T02:36:17.195Z,19.70
2018-10-19T02:37:17.207Z,20.30
2018-10-19T02:38:17.207Z,19.40
2018-10-19T02:39:17.317Z,18.60
2018-10-19T02:40:17.198Z,19.30
2018-10-19T02:41:17.372Z,19.70
2018-10-19T02:42:17.196Z,18.40
2018-10-19T02:43:17.392Z,19.50
2018-10-19T02:44:17.418Z,19.50
2018-10-19T02:45:17.514Z,19.60
2018-10-19T02:46:17.204Z,19.30
2018-10-19T02:47:17.506Z,19.40
2018-10-19T02:48:17.185Z,20.20
2018-10-19T02:49:17.193Z,19.10
2018-10-19T02:50:17.196Z,19.10
2018-10-19T02:51:17.245Z,19.30
2018-10-19T02:52:17.195Z,19.30
2018-10-19T02:53:17.416Z,19.70
2018-10-19T02:54:17.209Z,18.30
2018-10-19T02:55:17.188Z,19.80
2018-10-19T02:56:17.201Z,19.10
2018-10-19T02:57:17.271Z,20.30
2018-10-19T02:58:17.400Z,19.70
2018-10-19T02:59:17.492Z,18.30
2018-10-19T03:00:17.185Z,19.60
2018-10-19T03:01:17.186Z,19.60
2018-10-19T03:02:17.211Z,19.30
2018-10-19T03:03:17.273Z,20.00
2018-10-19T03:04:17.183Z,18.40
2018-10-19T03:05:17.430Z,19.40
2018-10-19T03:06:17.196Z,19.10
2018-10-19T03:07:17.202Z,20.60
2018-10-19T03:08:17.406Z,21.10
2018-10-19T03:09:17.519Z,19.20
2018-10-19T03:10:17.193Z,19.00
2018-10-19T03:11:17.361Z,19.10
2018-10-19T03:13:17.182Z,19.20
2018-10-19T03:14:17.182Z,19.40
2018-10-19T03:15:17.266Z,19.20
2018-10-19T03:16:17.199Z,19.40
2018-10-19T03:17:17.294Z,19.70
2018-10-19T03:18:17.192Z,18.20
2018-10-19T03:19:17.192Z,19.10
2018-10-19T03:20:17.181Z,18.60
2018-10-19T03:21:17.295Z,21.10
2018-10-19T03:22:17.188Z,20.30
2018-10-19T03:23:17.386Z,19.90
2018-10-19T03:24:17.188Z,19.60
2018-10-19T03:25:17.391Z,19.50
2018-10-19T03:26:17.177Z,19.70
2018-10-19T03:27:17.304Z,19.00
2018-10-19T03:28:17.196Z,20.00
2018-10-19T03:29:17.284Z,20.50
2018-10-19T03:30:17.196Z,20.00
2018-10-19T03:31:17.248Z,20.10
2018-10-19T03:32:17.191Z,20.00
2018-10-19T03:33:17.247Z,18.80
2018-10-19T03:34:17.179Z,19.60
2018-10-19T03:35:17.253Z,20.00
2018-10-19T03:36:17.181Z,19.20
2018-10-19T03:37:17.176Z,19.20
2018-10-19T03:38:17.185Z,20.90
2018-10-19T03:39:17.357Z,19.10
2018-10-19T03:40:17.176Z,20.00
2018-10-19T03:41:17.481Z,19.10
2018-10-19T03:42:17.186Z,22.00
2018-10-19T03:43:17.175Z,19.20
2018-10-19T03:44:17.377Z,23.20
2018-10-19T03:45:17.308Z,20.10
2018-10-19T03:46:17.177Z,19.70
2018-10-19T03:47:17.438Z,20.60
2018-10-19T03:48:17.175Z,22.10
2018-10-19T03:49:17.269Z,20.90
2018-10-19T03:50:17.173Z,21.40
2018-10-19T03:51:17.348Z,21.00
2018-10-19T03:52:17.392Z,20.00
2018-10-19T03:53:17.312Z,21.60
2018-10-19T03:54:17.183Z,19.10
2018-10-19T03:55:17.182Z,20.20
2018-10-19T03:56:17.173Z,19.70
2018-10-19T03:57:17.226Z,20.70
2018-10-19T03:58:17.377Z,20.40
2018-10-19T03:59:17.535Z,21.70
2018-10-19T04:00:17.373Z,20.30
2018-10-19T04:01:17.374Z,18.50
2018-10-19T04:02:17.169Z,19.90
2018-10-19T04:03:17.305Z,22.20
2018-10-19T04:04:17.370Z,20.00
2018-10-19T04:05:17.514Z,21.30
2018-10-19T04:06:17.389Z,19.20
2018-10-19T04:07:17.177Z,19.00
2018-10-19T04:08:17.174Z,20.10
2018-10-19T04:09:17.455Z,20.10
2018-10-19T04:10:17.174Z,21.20
2018-10-19T04:11:17.269Z,20.30
2018-10-19T04:12:17.177Z,21.60
2018-10-19T04:13:17.381Z,20.50
2018-10-19T04:14:17.386Z,20.60
2018-10-19T04:15:17.239Z,21.20
2018-10-19T04:16:17.183Z,22.10
2018-10-19T04:17:17.283Z,19.70
2018-10-19T04:18:17.164Z,21.40
2018-10-19T04:19:17.165Z,22.00
2018-10-19T04:20:17.181Z,21.40
2018-10-19T04:21:17.275Z,20.80
2018-10-19T04:22:17.178Z,21.60
2018-10-19T04:23:17.351Z,22.50
2018-10-19T04:24:17.173Z,21.50
2018-10-19T04:25:17.178Z,23.10
2018-10-19T04:26:17.163Z,21.80
2018-10-19T04:27:17.318Z,23.00
2018-10-19T04:28:17.176Z,20.60
2018-10-19T04:29:17.170Z,20.70
2018-10-19T04:30:17.169Z,21.10
2018-10-19T04:31:17.167Z,21.30
2018-10-19T04:32:17.174Z,22.10
2018-10-19T04:33:17.247Z,20.60
2018-10-19T04:34:17.162Z,22.50
2018-10-19T04:35:17.268Z,21.70
2018-10-19T04:36:17.161Z,22.20
2018-10-19T04:37:17.182Z,25.10
2018-10-19T04:38:17.372Z,23.30
2018-10-19T04:39:17.215Z,25.20
2018-10-19T04:40:17.172Z,23.10
2018-10-19T04:41:17.467Z,23.60
2018-10-19T04:42:17.241Z,24.30
2018-10-19T04:43:17.156Z,22.90
2018-10-19T04:44:17.157Z,24.20
2018-10-19T04:45:17.271Z,23.20
2018-10-19T04:46:17.154Z,24.90
2018-10-19T04:47:17.165Z,22.40
2018-10-19T04:48:17.152Z,25.00
2018-10-19T04:49:17.357Z,24.60
2018-10-19T04:50:17.170Z,26.30
2018-10-19T04:51:17.254Z,25.70
2018-10-19T04:52:17.166Z,23.10
2018-10-19T04:53:17.339Z,25.10
2018-10-19T04:54:17.388Z,24.00
2018-10-19T04:55:17.177Z,23.50
2018-10-19T04:56:17.371Z,24.10
2018-10-19T04:57:17.296Z,24.50
2018-10-19T04:58:17.179Z,23.80
2018-10-19T04:59:17.229Z,26.10
2018-10-19T05:00:17.151Z,25.90
2018-10-19T05:01:17.145Z,22.30
2018-10-19T05:02:17.160Z,23.90
2018-10-19T05:03:17.171Z,27.30
2018-10-19T05:04:17.144Z,23.50
2018-10-19T05:05:17.293Z,23.80
2018-10-19T05:06:17.153Z,23.00
2018-10-19T05:07:17.174Z,24.40
2018-10-19T05:08:17.294Z,24.10
2018-10-19T05:09:17.157Z,27.60
2018-10-19T05:10:17.168Z,24.70
2018-10-19T05:11:17.246Z,25.20
2018-10-19T05:12:17.143Z,25.40
2018-10-19T05:13:17.338Z,27.30
2018-10-19T05:14:17.254Z,24.90
2018-10-19T05:15:17.136Z,26.90
2018-10-19T05:16:17.135Z,27.70
2018-10-19T05:17:17.242Z,28.00
2018-10-19T05:18:17.136Z,25.70
2018-10-19T05:19:17.135Z,24.50
2018-10-19T05:20:17.472Z,25.70
2018-10-19T05:21:17.136Z,27.70
2018-10-19T05:22:17.344Z,25.40
2018-10-19T05:23:17.454Z,26.00
2018-10-19T05:24:17.130Z,24.60
2018-10-19T05:25:17.128Z,27.50
2018-10-19T05:26:17.363Z,28.30
2018-10-19T05:27:17.138Z,26.10
2018-10-19T05:28:17.342Z,26.50
2018-10-19T05:29:17.218Z,24.10
2018-10-19T05:30:17.325Z,25.60
2018-10-19T05:31:17.124Z,25.50
2018-10-19T05:32:17.211Z,25.90
2018-10-19T05:33:17.127Z,26.40
2018-10-19T05:34:17.121Z,25.80
2018-10-19T05:35:17.154Z,26.70
2018-10-19T05:36:17.120Z,26.70
2018-10-19T05:37:17.120Z,26.70
2018-10-19T05:38:17.271Z,27.00
2018-10-19T05:39:17.333Z,25.60
2018-10-19T05:40:17.118Z,25.30
2018-10-19T05:41:17.239Z,27.40
2018-10-19T05:42:17.157Z,25.30
2018-10-19T05:43:17.124Z,25.60
2018-10-19T05:44:17.184Z,27.10
2018-10-19T05:45:17.117Z,26.80
2018-10-19T05:46:17.123Z,26.70
2018-10-19T05:47:17.328Z,25.30
2018-10-19T05:48:17.123Z,28.00
2018-10-19T05:49:17.124Z,26.70
2018-10-19T05:50:17.196Z,27.00
2018-10-19T05:51:17.109Z,28.70
2018-10-19T05:52:17.156Z,25.30
2018-10-19T05:53:17.161Z,27.00
2018-10-19T05:54:17.107Z,27.20
2018-10-19T05:55:17.124Z,28.70
2018-10-19T05:56:17.170Z,27.90
2018-10-19T05:57:17.130Z,25.90
2018-10-19T05:58:17.121Z,25.20
2018-10-19T05:59:17.164Z,29.40
2018-10-19T06:00:17.125Z,31.90
2018-10-19T06:01:17.102Z,29.10
2018-10-19T06:02:17.393Z,27.60
2018-10-19T06:03:17.115Z,28.60
2018-10-19T06:04:17.110Z,30.00
2018-10-19T06:05:17.197Z,30.00
2018-10-19T06:06:17.100Z,29.60
2018-10-19T06:07:17.101Z,31.40
2018-10-19T06:08:17.216Z,29.70
2018-10-19T06:09:17.095Z,29.40
2018-10-19T06:10:17.324Z,29.20
2018-10-19T06:11:17.426Z,30.20
2018-10-19T06:12:17.095Z,33.00
2018-10-19T06:13:17.094Z,34.50
2018-10-19T06:14:17.097Z,31.40
2018-10-19T06:15:17.092Z,31.40
2018-10-19T06:16:17.306Z,33.90
2018-10-19T06:17:17.094Z,32.70
2018-10-19T06:18:17.104Z,31.40
2018-10-19T06:19:17.090Z,35.80
2018-10-19T06:20:17.425Z,34.50
2018-10-19T06:21:17.232Z,33.90
2018-10-19T06:22:17.141Z,36.40
2018-10-19T06:23:17.210Z,33.50
2018-10-19T06:24:17.087Z,33.40
2018-10-19T06:25:17.084Z,34.30
2018-10-19T06:26:17.336Z,35.80
2018-10-19T06:27:17.082Z,36.30
2018-10-19T06:28:17.094Z,34.50
2018-10-19T06:29:17.202Z,36.50
2018-10-19T06:30:17.082Z,37.10
2018-10-19T06:31:17.105Z,35.90
2018-10-19T06:32:17.186Z,36.00
2018-10-19T06:33:17.086Z,36.40
2018-10-19T06:34:17.089Z,36.60
2018-10-19T06:35:17.326Z,36.00
2018-10-19T06:36:17.090Z,33.30
2018-10-19T06:37:17.094Z,38.90
2018-10-19T06:38:17.155Z,35.70
2018-10-19T06:39:17.088Z,36.90
2018-10-19T06:40:17.087Z,35.90
2018-10-19T06:41:17.431Z,36.80
2018-10-19T06:42:17.071Z,36.10
2018-10-19T06:43:17.093Z,40.10
2018-10-19T06:44:17.122Z,33.20
2018-10-19T06:45:17.080Z,36.50
2018-10-19T06:46:17.075Z,35.40
2018-10-19T06:47:17.177Z,41.70
2018-10-19T06:48:17.075Z,37.60
2018-10-19T06:49:17.065Z,36.50
2018-10-19T06:50:17.146Z,36.20
2018-10-19T06:51:17.265Z,34.90
2018-10-19T06:52:17.061Z,35.70
2018-10-19T06:53:17.059Z,35.60
2018-10-19T06:54:17.259Z,37.20
2018-10-19T06:55:17.061Z,34.40
2018-10-19T06:56:17.170Z,35.10
2018-10-19T06:57:17.056Z,39.20
2018-10-19T06:58:17.068Z,39.40
2018-10-19T06:59:17.112Z,45.70
2018-10-19T07:01:17.059Z,39.40
2018-10-19T07:02:17.212Z,37.30
2018-10-19T07:03:17.055Z,38.70
2018-10-19T07:04:17.053Z,37.20
2018-10-19T07:05:17.081Z,37.00
2018-10-19T07:06:17.129Z,38.00
2018-10-19T07:07:17.050Z,39.40
2018-10-19T07:08:17.068Z,39.30
2018-10-19T07:09:17.046Z,36.50
2018-10-19T07:10:17.045Z,38.20
2018-10-19T07:11:17.045Z,36.00
2018-10-19T07:12:17.371Z,35.10
2018-10-19T07:13:17.044Z,35.00
2018-10-19T07:14:17.131Z,33.10
2018-10-19T07:15:17.041Z,37.50
2018-10-19T07:16:17.244Z,35.80
2018-10-19T07:17:17.263Z,32.80
2018-10-19T07:18:17.055Z,34.70
2018-10-19T07:19:17.251Z,35.00
2018-10-19T07:20:17.255Z,35.30
2018-10-19T07:21:17.042Z,34.90
2018-10-19T07:22:17.036Z,33.70
2018-10-19T07:23:17.043Z,36.50
2018-10-19T07:24:17.237Z,35.60
2018-10-19T07:25:17.235Z,36.20
2018-10-19T07:26:17.036Z,35.50
2018-10-19T07:27:17.036Z,35.30
2018-10-19T07:28:17.039Z,34.60
2018-10-19T07:29:17.335Z,34.10
2018-10-19T07:30:17.030Z,35.90
2018-10-19T07:31:17.239Z,40.80
2018-10-19T07:32:17.146Z,33.30
2018-10-19T07:33:17.028Z,35.20
2018-10-19T07:34:17.028Z,34.00
2018-10-19T07:35:17.142Z,31.50
2018-10-19T07:36:17.079Z,36.60
2018-10-19T07:37:17.026Z,31.50
2018-10-19T07:38:17.307Z,32.20
2018-10-19T07:39:17.025Z,36.50
2018-10-19T07:40:17.028Z,30.80
2018-10-19T07:41:17.107Z,32.70
2018-10-19T07:42:17.292Z,32.40
2018-10-19T07:43:17.022Z,33.90
2018-10-19T07:44:17.021Z,30.80
2018-10-19T07:45:17.022Z,31.90
2018-10-19T07:46:17.020Z,30.40
2018-10-19T07:47:17.340Z,35.60
2018-10-19T07:48:17.073Z,31.80
2018-10-19T07:49:17.020Z,31.00
2018-10-19T07:50:17.042Z,31.80
2018-10-19T07:51:17.018Z,36.00
2018-10-19T07:52:17.028Z,32.70
2018-10-19T07:53:17.014Z,31.70
2018-10-19T07:54:17.016Z,36.50
2018-10-19T07:55:17.013Z,33.10
2018-10-19T07:56:17.050Z,33.80
2018-10-19T07:57:17.215Z,30.60
2018-10-19T07:58:17.227Z,31.20
2018-10-19T07:59:17.013Z,30.50
2018-10-19T08:00:17.103Z,29.40
2018-10-19T08:01:17.354Z,30.70
2018-10-19T08:02:17.213Z,33.40
2018-10-19T08:03:17.012Z,29.50
2018-10-19T08:04:17.210Z,34.80
2018-10-19T08:05:17.072Z,30.50
2018-10-19T08:06:17.006Z,34.50
2018-10-19T08:07:17.009Z,32.20
2018-10-19T08:08:17.006Z,31.50
2018-10-19T08:09:17.004Z,32.70
2018-10-19T08:10:17.007Z,34.60
2018-10-19T08:11:17.132Z,29.00
2018-10-19T08:12:17.014Z,30.30
2018-10-19T08:13:17.058Z,29.20
2018-10-19T08:14:17.291Z,32.10
2018-10-19T08:15:17.009Z,30.80
2018-10-19T08:16:17.015Z,30.00
2018-10-19T08:17:17.006Z,30.30
2018-10-19T08:18:17.003Z,30.60
2018-10-19T08:19:17.003Z,30.20
2018-10-19T08:20:17.120Z,30.50
2018-10-19T08:21:17.064Z,29.40
2018-10-19T08:22:17.021Z,28.70
2018-10-19T08:23:17.004Z,31.80
2018-10-19T08:24:17.027Z,28.70
2018-10-19T08:25:17.000Z,31.30
2018-10-19T08:26:17.351Z,34.40
2018-10-19T08:27:17.022Z,33.00
2018-10-19T08:28:17.003Z,31.70
2018-10-19T08:29:17.216Z,31.40
2018-10-19T08:30:16.999Z,31.10
2018-10-19T08:31:17.008Z,29.40
2018-10-19T08:32:17.000Z,33.50
2018-10-19T08:33:16.996Z,30.50
2018-10-19T08:34:17.197Z,30.40
2018-10-19T08:35:17.228Z,33.60
2018-10-19T08:36:17.200Z,32.80
2018-10-19T08:37:17.250Z,30.20
2018-10-19T08:38:17.010Z,29.50
2018-10-19T08:39:16.997Z,31.50
2018-10-19T08:40:16.994Z,30.00
2018-10-19T08:41:17.112Z,29.50
2018-10-19T08:42:16.994Z,30.20
2018-10-19T08:43:17.262Z,29.20
2018-10-19T08:44:17.005Z,31.40
2018-10-19T08:45:17.076Z,30.60
2018-10-19T08:46:17.194Z,30.80
2018-10-19T08:47:17.012Z,28.50
2018-10-19T08:48:17.203Z,30.30
2018-10-19T08:49:17.064Z,32.30
2018-10-19T08:50:17.019Z,32.30
2018-10-19T08:51:17.278Z,30.20
2018-10-19T08:52:17.001Z,29.60
2018-10-19T08:53:17.176Z,30.20
2018-10-19T08:54:17.026Z,28.20
2018-10-19T08:55:17.015Z,29.30
2018-10-19T08:56:17.191Z,28.60
2018-10-19T08:57:17.044Z,31.30
2018-10-19T08:58:17.023Z,28.70
2018-10-19T08:59:17.068Z,28.30
2018-10-19T09:00:17.090Z,29.30
2018-10-19T09:01:16.992Z,30.00
2018-10-19T09:02:17.004Z,29.20
2018-10-19T09:03:17.201Z,29.30
2018-10-19T09:04:16.991Z,28.50
2018-10-19T09:05:17.298Z,30.80
2018-10-19T09:06:17.047Z,30.40
2018-10-19T09:07:17.190Z,30.50
2018-10-19T09:08:16.988Z,30.90
2018-10-19T09:09:17.044Z,28.90
2018-10-19T09:10:17.010Z,31.40
2018-10-19T09:11:16.998Z,34.00
2018-10-19T09:12:17.003Z,31.00
2018-10-19T09:13:16.992Z,30.40
2018-10-19T09:14:16.987Z,30.50
2018-10-19T09:15:16.998Z,29.80
2018-10-19T09:16:17.187Z,29.00
2018-10-19T09:17:17.070Z,31.90
2018-10-19T09:18:17.235Z,29.90
2018-10-19T09:19:17.194Z,31.90
2018-10-19T09:20:16.998Z,31.30
2018-10-19T09:21:16.983Z,30.10
2018-10-19T09:22:16.994Z,30.90
2018-10-19T09:23:17.185Z,28.40
2018-10-19T09:24:16.997Z,32.60
2018-10-19T09:25:16.989Z,28.50
2018-10-19T09:26:16.986Z,29.20
2018-10-19T09:27:17.033Z,28.00
2018-10-19T09:28:17.183Z,29.90
2018-10-19T09:29:17.038Z,28.10
2018-10-19T09:30:16.983Z,30.50
2018-10-19T09:31:16.994Z,30.60
2018-10-19T09:32:16.981Z,29.70
2018-10-19T09:33:17.208Z,30.40
2018-10-19T09:34:16.983Z,30.30
2018-10-19T09:35:17.101Z,28.90
2018-10-19T09:36:17.101Z,29.40
2018-10-19T09:37:16.979Z,29.50
2018-10-19T09:38:17.189Z,31.10
2018-10-19T09:39:17.080Z,30.10
2018-10-19T09:40:17.291Z,29.70
2018-10-19T09:41:17.002Z,29.50
2018-10-19T09:42:16.977Z,29.20
2018-10-19T09:43:16.984Z,28.20
2018-10-19T09:44:16.977Z,29.50
2018-10-19T09:45:16.978Z,30.60
2018-10-19T09:46:16.978Z,28.30
2018-10-19T09:47:17.316Z,29.80
2018-10-19T09:48:16.977Z,27.90
2018-10-19T09:49:16.993Z,30.90
2018-10-19T09:50:17.177Z,29.00
2018-10-19T09:51:17.112Z,28.20
2018-10-19T09:52:16.994Z,29.10
2018-10-19T09:53:16.992Z,28.30
2018-10-19T09:54:16.986Z,31.80
2018-10-19T09:55:16.999Z,28.90
2018-10-19T09:56:17.241Z,31.00
2018-10-19T09:57:16.974Z,28.00
2018-10-19T09:58:16.975Z,29.60
2018-10-19T09:59:17.339Z,28.90
2018-10-19T10:00:16.988Z,27.80
2018-10-19T10:01:17.067Z,29.20
2018-10-19T10:02:16.972Z,27.20
2018-10-19T10:03:17.243Z,30.10
2018-10-19T10:04:16.977Z,27.40
2018-10-19T10:05:17.041Z,28.70
2018-10-19T10:06:16.984Z,29.90
2018-10-19T10:07:17.032Z,26.60
2018-10-19T10:08:16.975Z,29.40
2018-10-19T10:09:16.973Z,28.00
2018-10-19T10:10:16.973Z,30.00
2018-10-19T10:11:16.982Z,28.80
2018-10-19T10:12:16.971Z,28.90
2018-10-19T10:13:16.974Z,30.80
2018-10-19T10:14:16.972Z,30.20
2018-10-19T10:15:17.203Z,31.20
2018-10-19T10:16:16.969Z,28.20
2018-10-19T10:17:16.971Z,31.40
2018-10-19T10:18:16.983Z,27.80
2018-10-19T10:19:17.191Z,27.00
2018-10-19T10:20:16.970Z,28.10
2018-10-19T10:21:16.971Z,27.10
2018-10-19T10:22:17.284Z,24.60
2018-10-19T10:23:16.982Z,26.70
2018-10-19T10:24:17.186Z,25.40
2018-10-19T10:25:17.056Z,25.20
2018-10-19T10:26:16.980Z,24.50
2018-10-19T10:27:16.985Z,23.90
2018-10-19T10:28:17.060Z,24.50
2018-10-19T10:29:16.980Z,24.20
2018-10-19T10:30:16.998Z,25.20
2018-10-19T10:31:16.989Z,23.90
2018-10-19T10:32:17.024Z,24.60
2018-10-19T10:33:16.986Z,23.50
2018-10-19T10:34:17.333Z,23.70
2018-10-19T10:35:16.992Z,25.00
2018-10-19T10:36:16.982Z,23.80
2018-10-19T10:37:16.986Z,23.70
2018-10-19T10:38:17.176Z,23.20
2018-10-19T10:39:17.050Z,22.80
2018-10-19T10:40:17.058Z,24.40
2018-10-19T10:41:16.988Z,23.30
2018-10-19T10:42:17.185Z,25.20
2018-10-19T10:43:16.973Z,24.70
2018-10-19T10:44:17.187Z,25.80
2018-10-19T10:45:16.984Z,23.00
2018-10-19T10:46:17.107Z,25.00
2018-10-19T10:47:16.975Z,26.70
2018-10-19T10:48:16.994Z,24.50
2018-10-19T10:49:17.058Z,25.30
2018-10-19T10:50:16.987Z,24.80
2018-10-19T10:51:16.977Z,23.00
2018-10-19T10:52:17.000Z,24.10
2018-10-19T10:53:16.996Z,23.10
2018-10-19T10:54:16.994Z,24.40
2018-10-19T10:55:17.219Z,24.40
2018-10-19T10:56:16.992Z,24.30
2018-10-19T10:57:16.977Z,27.40
2018-10-19T10:58:17.266Z,23.60
2018-10-19T10:59:16.989Z,23.70
2018-10-19T11:00:17.199Z,23.90
2018-10-19T11:01:16.993Z,24.00
2018-10-19T11:02:17.203Z,24.10
2018-10-19T11:03:16.983Z,24.90
2018-10-19T11:04:17.092Z,24.70
2018-10-19T11:05:16.983Z,22.90
2018-10-19T11:06:17.000Z,23.90
2018-10-19T11:07:17.094Z,26.20
2018-10-19T11:08:17.000Z,26.40
2018-10-19T11:09:16.983Z,25.70
2018-10-19T11:10:17.295Z,24.00
2018-10-19T11:11:17.186Z,25.10
2018-10-19T11:12:16.997Z,25.00
2018-10-19T11:13:17.185Z,26.50
2018-10-19T11:14:17.197Z,24.40
2018-10-19T11:15:16.996Z,25.40
2018-10-19T11:16:16.986Z,25.40
2018-10-19T11:17:16.987Z,24.90
2018-10-19T11:18:16.985Z,24.40
2018-10-19T11:19:17.143Z,27.60
2018-10-19T11:20:16.990Z,25.40
2018-10-19T11:21:17.001Z,25.50
2018-10-19T11:22:17.293Z,25.70
2018-10-19T11:23:17.016Z,24.70
2018-10-19T11:24:17.004Z,24.80
2018-10-19T11:25:17.011Z,25.60
2018-10-19T11:26:16.995Z,25.70
2018-10-19T11:27:17.205Z,23.60
2018-10-19T11:28:16.994Z,26.20
2018-10-19T11:29:17.015Z,23.70
2018-10-19T11:30:16.998Z,23.60
2018-10-19T11:31:17.031Z,25.50
2018-10-19T11:32:16.995Z,24.70
2018-10-19T11:33:17.196Z,25.10
2018-10-19T11:34:17.232Z,26.90
2018-10-19T11:35:16.997Z,26.10
2018-10-19T11:36:16.998Z,25.60
2018-10-19T11:37:17.209Z,26.20
2018-10-19T11:38:17.013Z,28.40
2018-10-19T11:39:17.000Z,25.80
2018-10-19T11:40:17.012Z,24.30
2018-10-19T11:41:17.000Z,25.70
2018-10-19T11:42:17.202Z,25.10
2018-10-19T11:43:17.090Z,26.80
2018-10-19T11:44:17.013Z,27.10
2018-10-19T11:45:17.001Z,24.90
2018-10-19T11:46:17.085Z,26.20
2018-10-19T11:47:17.005Z,24.40
2018-10-19T11:48:17.006Z,26.40
2018-10-19T11:49:17.034Z,27.50
2018-10-19T11:50:17.205Z,24.00
2018-10-19T11:51:17.211Z,25.10
2018-10-19T11:52:17.003Z,25.20
2018-10-19T11:53:17.206Z,24.50
2018-10-19T11:54:17.016Z,27.60
2018-10-19T11:55:17.005Z,24.40
2018-10-19T11:56:17.010Z,25.30
2018-10-19T11:57:17.087Z,27.60
2018-10-19T11:58:17.108Z,25.20
2018-10-19T11:59:17.011Z,24.80
2018-10-19T12:00:17.222Z,24.90
2018-10-19T12:01:17.013Z,26.10
2018-10-19T12:02:17.010Z,25.10
2018-10-19T12:03:17.230Z,24.10
2018-10-19T12:04:17.317Z,23.90
2018-10-19T12:05:17.213Z,25.20
2018-10-19T12:06:17.023Z,26.80
2018-10-19T12:07:17.023Z,25.60
2018-10-19T12:08:17.021Z,26.40
2018-10-19T12:09:17.023Z,25.80
2018-10-19T12:10:17.076Z,24.30
2018-10-19T12:11:17.016Z,23.10
2018-10-19T12:12:17.021Z,26.80
2018-10-19T12:13:17.228Z,24.30
2018-10-19T12:14:17.026Z,26.40
2018-10-19T12:15:17.121Z,24.90
2018-10-19T12:16:17.135Z,23.70
2018-10-19T12:17:17.220Z,23.70
2018-10-19T12:18:17.221Z,27.70
2018-10-19T12:19:17.020Z,24.80
2018-10-19T12:20:17.039Z,25.80
2018-10-19T12:21:17.297Z,23.60
2018-10-19T12:22:17.032Z,27.40
2018-10-19T12:23:17.022Z,28.30
2018-10-19T12:24:17.323Z,26.50
2018-10-19T12:25:17.022Z,28.70
2018-10-19T12:26:17.039Z,28.70
2018-10-19T12:27:17.036Z,27.50
2018-10-19T12:28:17.029Z,26.90
2018-10-19T12:29:17.028Z,30.50
2018-10-19T12:30:17.026Z,27.20
2018-10-19T12:31:17.156Z,28.00
2018-10-19T12:32:17.029Z,26.60
2018-10-19T12:33:17.078Z,29.70
2018-10-19T12:34:17.028Z,29.00
2018-10-19T12:35:17.057Z,27.60
2018-10-19T12:36:17.247Z,29.70
2018-10-19T12:37:17.380Z,30.70
2018-10-19T12:38:17.033Z,25.70
2018-10-19T12:39:17.124Z,27.10
2018-10-19T12:40:17.247Z,26.70
2018-10-19T12:41:17.322Z,27.60
2018-10-19T12:42:17.034Z,29.00
2018-10-19T12:43:17.050Z,27.60
2018-10-19T12:44:17.035Z,26.50
2018-10-19T12:45:17.302Z,28.00
2018-10-19T12:46:17.043Z,28.40
2018-10-19T12:47:17.061Z,29.50
2018-10-19T12:48:17.037Z,29.40
2018-10-19T12:49:17.125Z,27.70
2018-10-19T12:50:17.048Z,27.10
2018-10-19T12:51:17.037Z,29.90
2018-10-19T12:52:17.037Z,28.10
2018-10-19T12:53:17.249Z,26.90
2018-10-19T12:54:17.080Z,27.30