createdAt,value
2022-11-14T00:02:00.985Z,7.70
2022-11-14T00:04:49.324Z,7.70
2022-11-14T00:07:36.603Z,7.70
2022-11-14T00:10:23.497Z,7.80
2022-11-14T00:13:10.191Z,7.70
2022-11-14T00:15:56.794Z,7.70
2022-11-14T00:18:43.561Z,7.70
2022-11-14T00:21:31.414Z,7.70
2022-11-14T00:24:18.238Z,7.70
2022-11-14T00:27:04.735Z,8.00
2022-11-14T00:29:51.567Z,7.60
2022-11-14T00:32:38.159Z,7.60
2022-11-14T00:35:24.648Z,7.70
2022-11-14T00:38:12.554Z,7.70
2022-11-14T00:40:59.441Z,7.60
2022-11-14T00:43:46.362Z,7.60
2022-11-14T00:46:33.076Z,7.70
2022-11-14T00:49:20.064Z,7.70
2022-11-14T00:52:06.623Z,7.80
2022-11-14T00:54:54.733Z,7.70
2022-11-14T00:57:41.435Z,7.80
2022-11-14T01:00:27.877Z,7.70
2022-11-14T01:03:15.158Z,7.70
2022-11-14T01:06:08.436Z,7.50
2022-11-14T01:08:55.153Z,7.50
2022-11-14T01:11:43.484Z,7.50
2022-11-14T01:14:30.199Z,7.50
2022-11-14T01:17:16.681Z,7.30
2022-11-14T01:20:03.291Z,7.50
2022-11-14T01:22:50.047Z,7.40
2022-11-14T01:25:37.369Z,7.40
2022-11-14T01:28:25.362Z,7.50
2022-11-14T01:31:14.512Z,7.50
2022-11-14T01:34:01.327Z,7.50
2022-11-14T01:36:47.857Z,7.30
2022-11-14T01:39:35.521Z,7.20
2022-11-14T01:42:26.997Z,7.20
2022-11-14T01:45:52.914Z,7.30
2022-11-14T01:48:42.811Z,7.30
2022-11-14T01:51:32.683Z,7.20
2022-11-14T01:54:24.199Z,7.30
2022-11-14T01:57:12.831Z,7.20
2022-11-14T02:00:03.610Z,7.20
2022-11-14T02:02:52.116Z,7.20
2022-11-14T02:05:39.407Z,7.20
2022-11-14T02:08:27.493Z,7.20
2022-11-14T02:11:14.822Z,7.20
2022-11-14T02:14:01.753Z,7.30
2022-11-14T02:17:14.409Z,7.20
2022-11-14T02:20:05.765Z,7.20
2022-11-14T02:22:52.510Z,7.30
2022-11-14T02:25:39.405Z,7.30
2022-11-14T02:28:27.001Z,7.20
2022-11-14T02:31:14.023Z,7.10
2022-11-14T02:34:00.946Z,7.30
2022-11-14T02:36:48.799Z,7.30
2022-11-14T02:39:35.509Z,7.20
2022-11-14T02:42:22.007Z,7.30
2022-11-14T02:45:09.965Z,7.40
2022-11-14T02:47:56.533Z,7.40
2022-11-14T02:50:43.054Z,7.30
2022-11-14T02:53:30.907Z,7.20
2022-11-14T02:56:17.581Z,7.10
2022-11-14T02:59:04.240Z,7.20
2022-11-14T03:01:50.792Z,7.30
2022-11-14T03:04:37.182Z,7.30
2022-11-14T03:07:23.734Z,7.40
2022-11-14T03:10:14.055Z,7.40
2022-11-14T03:13:00.768Z,7.30
2022-11-14T03:15:47.531Z,7.30
2022-11-14T03:18:34.019Z,7.10
2022-11-14T03:21:22.687Z,7.10
2022-11-14T03:24:09.786Z,7.10
2022-11-14T03:26:57.828Z,7.10
2022-11-14T03:29:44.594Z,7.00
2022-11-14T03:32:30.933Z,7.10
2022-11-14T03:35:17.670Z,7.10
2022-11-14T03:38:04.345Z,7.20
2022-11-14T03:40:51.204Z,7.20
2022-11-14T03:43:39.066Z,7.20
2022-11-14T03:46:25.830Z,7.10
2022-11-14T03:49:12.475Z,7.20
2022-11-14T03:51:58.843Z,7.20
2022-11-14T03:54:45.513Z,7.10
2022-11-14T03:57:31.919Z,7.00
2022-11-14T04:00:20.250Z,7.10
2022-11-14T04:03:07.116Z,7.10
2022-11-14T04:05:53.626Z,7.10
2022-11-14T04:08:41.629Z,7.10
2022-11-14T04:11:28.130Z,7.10
2022-11-14T04:14:14.640Z,7.10
2022-11-14T04:17:02.335Z,7.10
2022-11-14T04:19:49.165Z,7.00
2022-11-14T04:22:35.664Z,7.00
2022-11-14T04:25:22.177Z,7.00
2022-11-14T04:28:08.589Z,7.00
2022-11-14T04:30:55.159Z,7.00
2022-11-14T04:33:42.970Z,7.00
2022-11-14T04:36:29.523Z,7.00
2022-11-14T04:39:16.070Z,7.00
2022-11-14T04:42:02.571Z,7.00
2022-11-14T04:44:49.131Z,7.00
2022-11-14T04:47:35.491Z,6.90
2022-11-14T04:50:23.266Z,6.80
2022-11-14T04:53:10.024Z,6.80
2022-11-14T04:55:56.579Z,6.80
2022-11-14T04:58:43.017Z,6.80
2022-11-14T05:01:29.628Z,6.80
2022-11-14T05:04:16.502Z,6.90
2022-11-14T05:07:04.632Z,6.80
2022-11-14T05:09:51.302Z,7.10
2022-11-14T05:12:37.855Z,6.80
2022-11-14T05:15:24.382Z,6.90
2022-11-14T05:18:10.746Z,6.80
2022-11-14T05:21:00.200Z,6.70
2022-11-14T05:23:48.216Z,6.80
2022-11-14T05:26:34.858Z,6.80
2022-11-14T05:29:21.419Z,6.80
2022-11-14T05:32:12.340Z,6.80
2022-11-14T05:35:01.981Z,6.90
2022-11-14T05:37:48.388Z,6.80
2022-11-14T05:40:36.333Z,6.60
2022-11-14T05:43:22.997Z,6.70
2022-11-14T05:46:12.363Z,6.80
2022-11-14T05:48:58.637Z,6.70
2022-11-14T05:51:45.130Z,6.80
2022-11-14T05:54:31.782Z,6.80
2022-11-14T05:57:19.587Z,6.80
2022-11-14T06:00:07.086Z,6.70
2022-11-14T06:02:54.335Z,6.60
2022-11-14T06:05:40.810Z,6.60
2022-11-14T06:08:28.644Z,6.60
2022-11-14T06:11:17.351Z,6.60
2022-11-14T06:14:10.550Z,6.70
2022-11-14T06:16:57.782Z,6.70
2022-11-14T06:19:44.339Z,6.70
2022-11-14T06:22:30.785Z,6.80
2022-11-14T06:25:17.376Z,6.70
2022-11-14T06:28:03.742Z,6.70
2022-11-14T06:30:51.503Z,6.70
2022-11-14T06:33:38.577Z,6.80
2022-11-14T06:36:25.138Z,6.80
2022-11-14T06:39:11.791Z,6.80
2022-11-14T06:41:58.424Z,6.70
2022-11-14T06:44:45.532Z,6.80
2022-11-14T06:47:33.319Z,6.70
2022-11-14T06:50:19.901Z,6.70
2022-11-14T06:53:06.481Z,6.60
2022-11-14T06:56:00.597Z,6.70
2022-11-14T06:58:49.017Z,6.60
2022-11-14T07:01:35.652Z,6.70
2022-11-14T07:04:23.732Z,6.70
2022-11-14T07:07:10.512Z,6.60
2022-11-14T07:09:58.836Z,6.50
2022-11-14T07:12:45.181Z,6.60
2022-11-14T07:15:31.664Z,6.60
2022-11-14T07:18:18.049Z,6.60
2022-11-14T07:21:07.287Z,6.60
2022-11-14T07:23:53.870Z,6.50
2022-11-14T07:26:40.469Z,6.30
2022-11-14T07:29:26.863Z,6.40
2022-11-14T07:32:13.342Z,6.50
2022-11-14T07:35:02.418Z,6.30
2022-11-14T07:37:50.827Z,6.40
2022-11-14T07:40:37.927Z,6.40
2022-11-14T07:43:24.929Z,6.40
2022-11-14T07:46:13.927Z,6.50
2022-11-14T07:49:00.318Z,6.40
2022-11-14T07:51:46.863Z,6.50
2022-11-14T07:54:34.640Z,6.50
2022-11-14T07:57:21.200Z,6.60
2022-11-14T08:00:08.882Z,6.50
2022-11-14T08:02:55.464Z,6.50
2022-11-14T08:05:41.900Z,6.60
2022-11-14T08:08:28.790Z,6.60
2022-11-14T08:11:37.919Z,6.60
2022-11-14T08:14:24.385Z,6.60
2022-11-14T08:17:10.961Z,6.70
2022-11-14T08:19:57.478Z,6.70
2022-11-14T08:22:43.948Z,6.80
2022-11-14T08:25:30.534Z,6.60
2022-11-14T08:28:18.246Z,6.80
2022-11-14T08:31:05.926Z,6.90
2022-11-14T08:33:52.973Z,6.90
2022-11-14T08:36:39.700Z,6.90
2022-11-14T08:39:26.217Z,7.00
2022-11-14T08:42:12.694Z,7.00
2022-11-14T08:45:00.474Z,7.20
2022-11-14T08:47:53.357Z,7.20
2022-11-14T08:50:40.217Z,7.20
2022-11-14T08:53:26.622Z,7.20
2022-11-14T08:56:13.146Z,7.30
2022-11-14T08:58:59.815Z,7.40
2022-11-14T09:01:47.725Z,8.80
2022-11-14T09:04:34.483Z,7.40
2022-11-14T09:07:21.453Z,7.40
2022-11-14T09:10:09.329Z,7.50
2022-11-14T09:12:57.404Z,7.60
2022-11-14T09:15:44.131Z,7.60
2022-11-14T09:18:32.863Z,7.60
2022-11-14T09:21:19.721Z,7.80
2022-11-14T09:24:06.422Z,7.80
2022-11-14T09:26:56.587Z,7.90
2022-11-14T09:29:43.791Z,7.80
2022-11-14T09:32:30.428Z,8.00
2022-11-14T09:35:18.677Z,8.10
2022-11-14T09:38:06.871Z,8.20
2022-11-14T09:41:03.476Z,8.10
2022-11-14T09:44:20.259Z,8.30
2022-11-14T09:47:19.357Z,8.40
2022-11-14T09:50:14.160Z,8.50
2022-11-14T09:53:06.523Z,8.40
2022-11-14T09:55:53.624Z,8.50
2022-11-14T09:58:42.082Z,8.60
2022-11-14T10:01:42.048Z,8.60
2022-11-14T10:04:51.480Z,8.70
2022-11-14T10:07:47.260Z,8.80
2022-11-14T10:10:49.967Z,8.70
2022-11-14T10:14:05.196Z,8.80
2022-11-14T10:17:00.581Z,8.90
2022-11-14T10:19:53.787Z,8.80
2022-11-14T10:23:01.616Z,8.90
2022-11-14T10:25:57.385Z,8.90
2022-11-14T10:28:56.549Z,9.00
2022-11-14T10:31:52.601Z,9.00
2022-11-14T10:34:47.495Z,8.90
2022-11-14T10:37:38.684Z,9.10
2022-11-14T10:40:27.721Z,9.10
2022-11-14T10:43:23.642Z,9.20
2022-11-14T10:46:15.141Z,9.10
2022-11-14T10:49:01.792Z,9.30
2022-11-14T10:51:53.822Z,9.40
2022-11-14T10:54:46.828Z,9.50
2022-11-14T10:57:33.541Z,9.50
2022-11-14T11:00:23.855Z,9.60
2022-11-14T11:03:10.569Z,9.60
2022-11-14T11:05:58.020Z,9.70
2022-11-14T11:09:02.618Z,9.70
2022-11-14T11:11:56.418Z,9.90
2022-11-14T11:14:43.914Z,9.50
2022-11-14T11:17:37.328Z,9.80
2022-11-14T11:20:29.653Z,9.90
2022-11-14T11:23:21.174Z,9.90
2022-11-14T11:26:09.607Z,9.90
2022-11-14T11:29:05.872Z,9.90
2022-11-14T11:31:54.379Z,10.00
2022-11-14T11:34:42.496Z,9.90
2022-11-14T11:37:32.566Z,9.90
2022-11-14T11:40:22.429Z,9.90
2022-11-14T11:43:38.341Z,9.90
2022-11-14T11:46:30.349Z,9.80
2022-11-14T11:49:20.293Z,9.90
2022-11-14T11:52:17.119Z,10.10
2022-11-14T11:55:15.686Z,10.10
2022-11-14T11:58:07.097Z,10.00
2022-11-14T12:00:55.932Z,10.10
2022-11-14T12:03:47.677Z,10.20
2022-11-14T12:06:40.637Z,10.30
2022-11-14T12:10:08.253Z,10.20
2022-11-14T12:13:01.606Z,10.10
2022-11-14T12:16:00.504Z,10.20
2022-11-14T12:19:20.744Z,10.30
2022-11-14T12:22:21.446Z,10.40
2022-11-14T12:25:43.452Z,10.40
2022-11-14T12:28:59.342Z,10.50
2022-11-14T12:31:47.732Z,10.50
2022-11-14T12:34:39.679Z,10.50
2022-11-14T12:37:32.748Z,10.50
2022-11-14T12:40:27.440Z,10.60
2022-11-14T12:43:36.053Z,10.50
2022-11-14T12:46:25.091Z,10.70
2022-11-14T12:49:39.636Z,10.80
2022-11-14T12:52:48.522Z,10.80
2022-11-14T12:55:57.810Z,10.90
2022-11-14T12:59:03.451Z,10.90
2022-11-14T13:02:22.145Z,11.00
2022-11-14T13:05:34.991Z,10.90
2022-11-14T13:08:57.897Z,11.00
2022-11-14T13:12:03.277Z,11.10
2022-11-14T13:15:08.513Z,11.10
2022-11-14T13:18:32.663Z,11.20
2022-11-14T13:21:45.011Z,11.10
2022-11-14T13:25:24.123Z,11.20
2022-11-14T13:28:45.162Z,11.20
2022-11-14T13:31:46.204Z,11.30
2022-11-14T13:34:51.868Z,11.30
2022-11-14T13:38:00.394Z,11.30
2022-11-14T13:40:56.604Z,11.20
2022-11-14T13:43:58.381Z,11.30
2022-11-14T13:47:05.823Z,11.20
2022-11-14T13:50:06.419Z,11.10
2022-11-14T13:52:52.947Z,11.00
2022-11-14T13:55:55.443Z,10.80
2022-11-14T13:59:29.909Z,10.70
2022-11-14T14:02:46.067Z,10.70
2022-11-14T14:05:45.169Z,10.60
2022-11-14T14:08:48.643Z,10.50
2022-11-14T14:11:47.890Z,10.40
2022-11-14T14:15:04.550Z,10.30
2022-11-14T14:18:01.992Z,10.30
2022-11-14T14:20:58.651Z,10.30
2022-11-14T14:23:54.467Z,10.20
2022-11-14T14:26:55.940Z,10.20
2022-11-14T14:29:50.210Z,10.20
2022-11-14T14:32:36.561Z,10.10
2022-11-14T14:35:25.273Z,10.10
2022-11-14T14:38:22.354Z,10.10
2022-11-14T14:41:09.024Z,10.00
2022-11-14T14:43:57.053Z,10.00
2022-11-14T14:46:43.770Z,10.00
2022-11-14T14:49:33.702Z,9.90
2022-11-14T14:52:21.996Z,9.90
2022-11-14T14:55:21.581Z,9.90
2022-11-14T14:58:30.264Z,9.70
2022-11-14T15:01:19.764Z,9.70
2022-11-14T15:04:09.335Z,9.60
2022-11-14T15:06:57.582Z,9.60
2022-11-14T15:09:53.328Z,9.50
2022-11-14T15:12:42.824Z,9.50
2022-11-14T15:15:30.439Z,9.40
2022-11-14T15:18:27.183Z,9.40
2022-11-14T15:21:27.250Z,9.40
2022-11-14T15:24:17.351Z,9.40
2022-11-14T15:27:06.569Z,9.30
2022-11-14T15:29:58.574Z,9.30
2022-11-14T15:32:50.567Z,9.30
2022-11-14T15:35:38.951Z,9.30
2022-11-14T15:41:33.208Z,9.20
2022-11-14T15:44:31.317Z,9.00
2022-11-14T15:47:24.574Z,9.00
2022-11-14T15:50:29.201Z,9.00
2022-11-14T15:53:24.502Z,8.90
2022-11-14T15:56:13.694Z,9.00
2022-11-14T15:59:00.330Z,8.90
2022-11-14T16:01:50.163Z,8.90
2022-11-14T16:04:42.947Z,8.80
2022-11-14T16:07:32.809Z,8.90
2022-11-14T16:10:21.163Z,8.70
2022-11-14T16:13:07.661Z,8.70
2022-11-14T16:15:54.419Z,8.80
2022-11-14T16:18:40.966Z,8.80
2022-11-14T16:21:28.708Z,8.80
2022-11-14T16:24:17.933Z,8.80
2022-11-14T16:27:04.954Z,8.80
2022-11-14T16:29:51.543Z,8.80
2022-11-14T16:32:38.139Z,8.80
2022-11-14T16:35:26.202Z,8.70
2022-11-14T16:38:15.970Z,8.70
2022-11-14T16:41:02.443Z,8.60
2022-11-14T16:43:48.876Z,8.70
2022-11-14T16:46:35.487Z,8.50
2022-11-14T16:49:21.956Z,8.60
2022-11-14T16:52:10.860Z,8.50
2022-11-14T16:54:58.866Z,8.40
2022-11-14T16:57:45.747Z,8.30
2022-11-14T17:00:32.278Z,8.40
2022-11-14T17:03:19.192Z,8.40
2022-11-14T17:06:10.751Z,8.40
2022-11-14T17:08:57.766Z,8.40
2022-11-14T17:11:45.853Z,8.40
2022-11-14T17:14:32.731Z,8.50
2022-11-14T17:17:19.406Z,8.50
2022-11-14T17:20:06.741Z,8.40
2022-11-14T17:22:53.524Z,8.40
2022-11-14T17:25:40.103Z,8.30
2022-11-14T17:28:28.141Z,8.30
2022-11-14T17:31:15.952Z,8.40
2022-11-14T17:34:03.037Z,8.40
2022-11-14T17:36:49.939Z,8.30
2022-11-14T17:39:36.327Z,8.30
2022-11-14T17:42:22.923Z,8.40
2022-11-14T17:45:11.427Z,8.30
2022-11-14T17:47:58.132Z,8.30
2022-11-14T17:50:44.698Z,8.20
2022-11-14T17:53:33.262Z,8.30
2022-11-14T17:56:21.262Z,8.20
2022-11-14T17:59:08.159Z,8.20
2022-11-14T18:01:59.892Z,8.20
2022-11-14T18:04:48.000Z,8.20
2022-11-14T18:07:34.693Z,8.10
2022-11-14T18:10:21.568Z,8.20
2022-11-14T18:13:08.204Z,8.20
2022-11-14T18:15:55.058Z,8.30
2022-11-14T18:18:43.143Z,8.30
2022-11-14T18:21:30.410Z,8.40
2022-11-14T18:24:17.214Z,8.40
2022-11-14T18:27:03.665Z,8.50
2022-11-14T18:29:50.270Z,8.60
2022-11-14T18:32:37.010Z,8.70
2022-11-14T18:35:25.884Z,8.70
2022-11-14T18:38:12.802Z,8.80
2022-11-14T18:40:59.948Z,8.90
2022-11-14T18:43:47.419Z,8.90
2022-11-14T18:46:37.360Z,9.00
2022-11-14T18:49:24.145Z,9.00
2022-11-14T18:52:17.212Z,9.00
2022-11-14T18:55:04.819Z,9.00
2022-11-14T18:57:51.399Z,9.10
2022-11-14T19:00:38.061Z,9.10
2022-11-14T19:03:25.124Z,9.10
2022-11-14T19:06:13.557Z,9.20
2022-11-14T19:09:08.139Z,9.20
2022-11-14T19:12:14.691Z,9.20
2022-11-14T19:15:02.280Z,9.20
2022-11-14T19:17:49.445Z,9.20
2022-11-14T19:20:36.183Z,9.20
2022-11-14T19:23:22.558Z,9.20
2022-11-14T19:26:10.845Z,9.20
2022-11-14T19:28:58.058Z,9.30
2022-11-14T19:31:44.858Z,9.30
2022-11-14T19:34:31.662Z,9.30
2022-11-14T19:37:17.989Z,9.30
2022-11-14T19:40:04.881Z,9.40
2022-11-14T19:43:00.228Z,9.40
2022-11-14T19:45:46.763Z,9.40
2022-11-14T19:48:34.497Z,9.40
2022-11-14T19:51:22.506Z,9.50
2022-11-14T19:54:11.035Z,9.50
2022-11-14T19:56:57.542Z,9.50
2022-11-14T19:59:45.406Z,9.60
2022-11-14T20:02:32.034Z,9.60
2022-11-14T20:05:19.001Z,9.60
2022-11-14T20:08:06.151Z,9.60
2022-11-14T20:10:56.942Z,9.60
2022-11-14T20:13:44.157Z,9.60
2022-11-14T20:16:33.893Z,9.60
2022-11-14T20:19:20.759Z,9.60
2022-11-14T20:22:07.417Z,9.60
2022-11-14T20:24:54.281Z,9.70
2022-11-14T20:27:41.168Z,9.70
2022-11-14T20:30:27.740Z,9.80
2022-11-14T20:33:15.514Z,9.80
2022-11-14T20:36:06.873Z,9.80
2022-11-14T20:38:54.055Z,9.90
2022-11-14T20:41:40.478Z,9.90
2022-11-14T20:44:26.964Z,9.90
2022-11-14T20:47:13.477Z,9.90
2022-11-14T20:50:01.290Z,10.00
2022-11-14T20:52:48.700Z,10.00
2022-11-14T20:55:35.409Z,10.00
2022-11-14T20:58:22.133Z,10.00
2022-11-14T21:01:08.859Z,10.10
2022-11-14T21:03:55.294Z,10.10
2022-11-14T21:06:43.109Z,10.00
2022-11-14T21:09:29.969Z,10.10
2022-11-14T21:12:16.737Z,10.10
2022-11-14T21:15:03.412Z,10.10
2022-11-14T21:17:50.107Z,10.20
2022-11-14T21:20:36.844Z,10.20
2022-11-14T21:23:24.845Z,10.20
2022-11-14T21:26:13.561Z,10.20
2022-11-14T21:29:01.714Z,10.20
2022-11-14T21:31:48.260Z,10.20
2022-11-14T21:34:35.200Z,10.20
2022-11-14T21:37:21.969Z,10.30
2022-11-14T21:40:11.452Z,10.30
2022-11-14T21:42:57.993Z,10.30
2022-11-14T21:45:45.831Z,10.30
2022-11-14T21:48:36.286Z,10.40
2022-11-14T21:51:28.652Z,10.40
2022-11-14T21:54:16.113Z,10.40
2022-11-14T21:57:09.546Z,10.50
2022-11-14T21:59:56.413Z,10.40
2022-11-14T22:03:00.199Z,10.50
2022-11-14T22:05:46.899Z,10.50
2022-11-14T22:08:33.499Z,10.60
2022-11-14T22:11:20.292Z,10.50
2022-11-14T22:14:08.382Z,10.50
2022-11-14T22:16:55.705Z,10.50
2022-11-14T22:19:42.239Z,10.50
2022-11-14T22:22:28.797Z,10.40
2022-11-14T22:25:15.342Z,10.40
2022-11-14T22:28:02.195Z,10.40
2022-11-14T22:30:50.390Z,10.40
2022-11-14T22:33:42.722Z,10.40
2022-11-14T22:36:33.046Z,10.40
2022-11-14T22:39:19.776Z,10.40
2022-11-14T22:42:06.498Z,10.40
2022-11-14T22:44:53.039Z,10.40
2022-11-14T22:47:40.859Z,10.40
2022-11-14T22:50:27.575Z,10.40
2022-11-14T22:53:14.234Z,10.40
2022-11-14T22:56:00.969Z,10.40
2022-11-14T22:58:48.136Z,10.40
2022-11-14T23:01:35.157Z,10.40
2022-11-14T23:04:23.311Z,10.40
2022-11-14T23:07:10.261Z,10.40
2022-11-14T23:09:57.254Z,10.30
2022-11-14T23:12:43.699Z,10.40
2022-11-14T23:15:30.327Z,10.40
2022-11-14T23:18:17.141Z,10.40
2022-11-14T23:21:09.942Z,10.40
2022-11-14T23:23:58.205Z,10.40
2022-11-14T23:26:44.843Z,10.30
2022-11-14T23:29:31.550Z,10.30
2022-11-14T23:32:18.153Z,10.30
2022-11-14T23:35:04.907Z,10.20
2022-11-14T23:37:52.713Z,10.20
2022-11-14T23:40:39.591Z,10.20
2022-11-14T23:43:26.774Z,10.20
2022-11-14T23:46:13.340Z,10.20
2022-11-14T23:49:00.091Z,10.10
2022-11-14T23:51:46.580Z,10.10
2022-11-14T23:54:34.376Z,10.10
2022-11-14T23:57:21.158Z,10.10
