createdAt,value
2019-03-10T00:02:14.588Z,27.90
2019-03-10T00:04:43.805Z,44.43
2019-03-10T00:07:12.956Z,28.87
2019-03-10T00:09:41.867Z,33.73
2019-03-10T00:12:10.845Z,42.10
2019-03-10T00:14:39.739Z,30.37
2019-03-10T00:17:09.275Z,25.47
2019-03-10T00:19:38.281Z,32.43
2019-03-10T00:22:07.260Z,50.10
2019-03-10T00:24:36.301Z,42.03
2019-03-10T00:27:05.336Z,43.03
2019-03-10T00:29:34.479Z,35.63
2019-03-10T00:32:03.391Z,37.77
2019-03-10T00:34:32.321Z,31.07
2019-03-10T00:37:01.320Z,33.13
2019-03-10T00:40:10.730Z,35.80
2019-03-10T00:43:03.702Z,45.37
2019-03-10T00:46:16.678Z,44.57
2019-03-10T00:49:29.979Z,34.33
2019-03-10T00:52:07.841Z,47.10
2019-03-10T00:54:36.760Z,48.03
2019-03-10T00:57:05.947Z,52.47
2019-03-10T00:59:34.913Z,39.57
2019-03-10T01:02:03.890Z,47.37
2019-03-10T01:04:32.732Z,58.97
2019-03-10T01:07:02.216Z,24.03
2019-03-10T01:09:31.613Z,33.43
2019-03-10T01:12:00.660Z,41.10
2019-03-10T01:14:29.503Z,28.43
2019-03-10T01:16:58.551Z,40.20
2019-03-10T01:19:27.819Z,24.10
2019-03-10T01:21:58.040Z,42.80
2019-03-10T01:24:26.994Z,33.07
2019-03-10T01:26:55.858Z,31.43
2019-03-10T01:29:25.380Z,32.53
2019-03-10T01:32:35.859Z,24.73
2019-03-10T01:35:11.670Z,41.23
2019-03-10T01:37:40.711Z,19.17
2019-03-10T01:40:09.906Z,26.77
2019-03-10T01:42:58.003Z,34.40
2019-03-10T01:45:26.925Z,24.10
2019-03-10T01:47:55.738Z,33.43
2019-03-10T01:50:24.559Z,31.83
2019-03-10T01:52:53.503Z,36.07
2019-03-10T01:55:22.770Z,36.47
2019-03-10T01:57:51.657Z,31.43
2019-03-10T02:00:20.637Z,40.47
2019-03-10T02:02:49.535Z,34.53
2019-03-10T02:05:18.515Z,31.20
2019-03-10T02:07:47.459Z,36.00
2019-03-10T02:10:16.359Z,31.67
2019-03-10T02:12:45.324Z,24.60
2019-03-10T02:15:15.491Z,30.40
2019-03-10T02:17:44.392Z,23.63
2019-03-10T02:20:15.790Z,34.23
2019-03-10T02:22:44.675Z,31.80
2019-03-10T02:25:13.575Z,28.90
2019-03-10T02:27:42.579Z,20.50
2019-03-10T02:30:14.516Z,33.33
2019-03-10T02:32:43.630Z,20.07
2019-03-10T02:35:12.520Z,31.77
2019-03-10T02:37:41.436Z,27.33
2019-03-10T02:40:10.784Z,24.60
2019-03-10T02:42:39.811Z,31.90
2019-03-10T02:45:09.491Z,28.20
2019-03-10T02:47:38.506Z,44.73
2019-03-10T02:50:09.047Z,25.97
2019-03-10T02:52:38.064Z,29.00
2019-03-10T02:55:07.123Z,35.03
2019-03-10T02:57:36.121Z,27.50
2019-03-10T03:00:06.744Z,34.93
2019-03-10T03:02:35.658Z,22.47
2019-03-10T03:05:05.468Z,34.00
2019-03-10T03:07:34.408Z,20.27
2019-03-10T03:10:03.308Z,21.47
2019-03-10T03:12:32.220Z,22.70
2019-03-10T03:15:01.112Z,17.60
2019-03-10T03:17:30.284Z,20.73
2019-03-10T03:19:59.193Z,10.73
2019-03-10T03:22:27.990Z,10.50
2019-03-10T03:24:56.954Z,15.03
2019-03-10T03:27:25.991Z,12.00
2019-03-10T03:29:55.146Z,15.57
2019-03-10T03:32:24.355Z,15.03
2019-03-10T03:34:53.274Z,15.23
2019-03-10T03:37:22.972Z,10.97
2019-03-10T03:39:53.522Z,12.67
2019-03-10T03:42:22.808Z,15.30
2019-03-10T03:44:51.699Z,10.07
2019-03-10T03:47:20.667Z,17.50
2019-03-10T03:49:49.595Z,26.70
2019-03-10T03:52:18.686Z,24.30
2019-03-10T03:54:47.525Z,24.53
2019-03-10T03:57:16.351Z,22.07
2019-03-10T03:59:45.180Z,32.37
2019-03-10T04:02:36.169Z,25.57
2019-03-10T04:05:05.693Z,22.03
2019-03-10T04:07:34.524Z,29.90
2019-03-10T04:10:03.738Z,18.03
2019-03-10T04:12:32.571Z,37.43
2019-03-10T04:15:01.409Z,8.23
2019-03-10T04:17:30.236Z,23.63
2019-03-10T04:19:59.105Z,14.10
2019-03-10T04:22:27.957Z,10.07
2019-03-10T04:24:56.770Z,18.60
2019-03-10T04:27:25.642Z,22.97
2019-03-10T04:29:54.541Z,16.03
2019-03-10T04:32:23.451Z,11.43
2019-03-10T04:34:52.334Z,18.43
2019-03-10T04:37:21.309Z,18.23
2019-03-10T04:39:50.127Z,19.90
2019-03-10T04:42:19.081Z,19.97
2019-03-10T04:44:48.215Z,10.37
2019-03-10T04:47:17.176Z,14.63
2019-03-10T04:49:46.099Z,19.63
2019-03-10T04:52:14.980Z,14.03
2019-03-10T04:55:02.896Z,12.90
2019-03-10T04:57:31.784Z,16.27
2019-03-10T05:00:00.679Z,9.40
2019-03-10T05:02:29.578Z,21.20
2019-03-10T05:04:58.475Z,14.40
2019-03-10T05:07:27.311Z,15.33
2019-03-10T05:09:56.583Z,15.90
2019-03-10T05:12:25.427Z,18.53
2019-03-10T05:14:54.267Z,11.00
2019-03-10T05:17:23.186Z,15.13
2019-03-10T05:19:52.003Z,21.47
2019-03-10T05:22:21.303Z,14.50
2019-03-10T05:24:50.119Z,8.13
2019-03-10T05:27:18.914Z,10.60
2019-03-10T05:29:47.744Z,10.30
2019-03-10T05:32:16.561Z,11.30
2019-03-10T05:34:45.380Z,13.33
2019-03-10T05:37:14.223Z,11.80
2019-03-10T05:39:43.040Z,15.33
2019-03-10T05:42:11.860Z,20.80
2019-03-10T05:44:40.739Z,10.80
2019-03-10T05:47:09.582Z,35.40
2019-03-10T05:49:38.413Z,8.93
2019-03-10T05:52:07.327Z,11.97
2019-03-10T05:54:36.589Z,13.57
2019-03-10T05:57:05.683Z,13.77
2019-03-10T05:59:34.765Z,12.33
2019-03-10T06:02:04.223Z,13.63
2019-03-10T06:04:33.800Z,12.17
2019-03-10T06:07:02.988Z,14.67
2019-03-10T06:09:32.148Z,21.73
2019-03-10T06:12:00.991Z,6.73
2019-03-10T06:14:30.615Z,10.23
2019-03-10T06:16:59.779Z,10.63
2019-03-10T06:19:28.962Z,15.83
2019-03-10T06:21:57.955Z,15.53
2019-03-10T06:24:26.838Z,22.90
2019-03-10T06:26:56.432Z,14.23
2019-03-10T06:29:25.267Z,17.30
2019-03-10T06:31:54.108Z,10.87
2019-03-10T06:34:23.475Z,10.93
2019-03-10T06:36:52.280Z,7.27
2019-03-10T06:39:21.648Z,12.67
2019-03-10T06:42:11.443Z,23.47
2019-03-10T06:44:48.613Z,11.00
2019-03-10T06:47:23.589Z,8.50
2019-03-10T06:49:52.438Z,18.93
2019-03-10T06:52:21.356Z,14.23
2019-03-10T06:54:50.248Z,8.47
2019-03-10T06:57:28.313Z,18.90
2019-03-10T07:00:00.721Z,12.43
2019-03-10T07:02:35.559Z,11.43
2019-03-10T07:05:05.176Z,7.60
2019-03-10T07:07:44.327Z,17.33
2019-03-10T07:10:18.092Z,16.17
2019-03-10T07:12:47.723Z,12.03
2019-03-10T07:15:17.063Z,21.80
2019-03-10T07:17:46.035Z,21.67
2019-03-10T07:20:16.409Z,15.20
2019-03-10T07:22:45.319Z,24.50
2019-03-10T07:25:14.631Z,19.70
2019-03-10T07:27:52.963Z,14.90
2019-03-10T07:30:35.821Z,17.20
2019-03-10T07:33:32.724Z,18.77
2019-03-10T07:36:20.632Z,13.33
2019-03-10T07:39:13.935Z,10.37
2019-03-10T07:41:51.042Z,21.13
2019-03-10T07:44:27.717Z,19.83
2019-03-10T07:47:15.213Z,27.70
2019-03-10T07:49:53.601Z,23.20
2019-03-10T07:52:41.512Z,25.10
2019-03-10T07:55:26.834Z,18.57
2019-03-10T07:58:04.809Z,18.57
2019-03-10T08:00:55.987Z,13.07
2019-03-10T08:03:34.254Z,16.27
2019-03-10T08:06:09.738Z,28.00
2019-03-10T08:08:47.719Z,17.50
2019-03-10T08:11:21.331Z,19.33
2019-03-10T08:14:12.095Z,14.63
2019-03-10T08:16:48.399Z,14.43
2019-03-10T08:19:35.258Z,12.93
2019-03-10T08:22:23.299Z,19.97
2019-03-10T08:25:11.294Z,19.50
2019-03-10T08:28:07.001Z,36.80
2019-03-10T08:30:53.749Z,10.00
2019-03-10T08:33:30.208Z,19.23
2019-03-10T08:36:06.133Z,17.87
2019-03-10T08:38:47.345Z,15.77
2019-03-10T08:41:32.493Z,14.33
2019-03-10T08:44:11.828Z,8.90
2019-03-10T08:46:59.071Z,13.57
2019-03-10T08:49:45.234Z,5.17
2019-03-10T08:52:14.911Z,6.47
2019-03-10T08:55:11.411Z,5.03
2019-03-10T08:58:02.367Z,3.33
2019-03-10T09:00:49.146Z,4.10
2019-03-10T09:03:25.481Z,2.97
2019-03-10T09:06:17.692Z,2.30
2019-03-10T09:08:52.919Z,3.80
2019-03-10T09:11:35.683Z,1.83
2019-03-10T09:14:22.635Z,6.23
2019-03-10T09:17:22.732Z,5.93
2019-03-10T09:20:20.338Z,3.93
2019-03-10T09:23:06.076Z,7.83
2019-03-10T09:25:52.846Z,2.50
2019-03-10T09:28:50.114Z,6.73
2019-03-10T09:31:37.746Z,2.20
2019-03-10T09:34:15.927Z,8.40
2019-03-10T09:36:53.773Z,3.27
2019-03-10T09:39:41.911Z,6.53
2019-03-10T09:42:28.559Z,3.80
2019-03-10T09:45:13.083Z,6.73
2019-03-10T09:47:52.994Z,8.10
2019-03-10T09:50:48.340Z,4.03
2019-03-10T09:53:29.677Z,4.20
2019-03-10T09:56:12.639Z,6.33
2019-03-10T09:59:03.716Z,4.90
2019-03-10T10:01:54.964Z,5.83
2019-03-10T10:04:32.727Z,4.97
2019-03-10T10:07:23.879Z,3.87
2019-03-10T10:10:10.973Z,7.10
2019-03-10T10:12:47.427Z,9.40
2019-03-10T10:15:38.886Z,12.23
2019-03-10T10:18:25.551Z,12.97
2019-03-10T10:21:20.387Z,5.10
2019-03-10T10:24:05.973Z,6.53
2019-03-10T10:27:03.337Z,5.80
2019-03-10T10:29:48.939Z,13.13
2019-03-10T10:32:33.226Z,11.83
2019-03-10T10:35:33.279Z,7.80
2019-03-10T10:38:18.653Z,31.97
2019-03-10T10:40:50.632Z,13.37
2019-03-10T10:43:53.827Z,9.53
2019-03-10T10:47:00.320Z,14.87
2019-03-10T10:49:55.506Z,4.10
2019-03-10T10:52:46.734Z,19.87
2019-03-10T10:55:21.107Z,11.27
2019-03-10T10:58:05.689Z,18.37
2019-03-10T11:00:42.427Z,7.50
2019-03-10T11:03:30.310Z,7.83
2019-03-10T11:06:11.027Z,16.00
2019-03-10T11:08:50.108Z,14.20
2019-03-10T11:11:56.286Z,12.73
2019-03-10T11:14:56.808Z,10.77
2019-03-10T11:17:34.764Z,7.27
2019-03-10T11:20:11.081Z,15.17
2019-03-10T11:22:49.232Z,7.03
2019-03-10T11:25:26.566Z,10.37
2019-03-10T11:28:04.020Z,5.90
2019-03-10T11:30:50.163Z,9.43
2019-03-10T11:33:32.020Z,7.20
2019-03-10T11:36:16.911Z,14.70
2019-03-10T11:39:01.738Z,15.50
2019-03-10T11:41:48.790Z,12.37
2019-03-10T11:44:31.408Z,6.27
2019-03-10T11:47:05.980Z,20.80
2019-03-10T11:49:54.068Z,14.47
2019-03-10T11:52:29.783Z,15.60
2019-03-10T11:55:08.663Z,18.40
2019-03-10T11:57:56.896Z,10.00
2019-03-10T12:00:30.436Z,28.00
2019-03-10T12:03:33.858Z,19.47
2019-03-10T12:06:17.979Z,9.40
2019-03-10T12:09:13.110Z,19.20
2019-03-10T12:11:42.240Z,18.30
2019-03-10T12:14:12.478Z,9.67
2019-03-10T12:16:41.892Z,29.70
2019-03-10T12:19:10.882Z,11.30
2019-03-10T12:21:39.950Z,9.50
2019-03-10T12:24:08.809Z,8.67
2019-03-10T12:26:37.620Z,18.47
2019-03-10T12:29:06.696Z,12.57
2019-03-10T12:31:35.865Z,22.03
2019-03-10T12:34:05.549Z,13.80
2019-03-10T12:36:34.801Z,19.03
2019-03-10T12:39:05.264Z,16.47
2019-03-10T12:41:34.155Z,9.00
2019-03-10T12:44:03.663Z,16.50
2019-03-10T12:46:32.669Z,13.93
2019-03-10T12:49:01.733Z,19.23
2019-03-10T12:51:30.708Z,21.10
2019-03-10T12:53:59.751Z,13.60
2019-03-10T12:56:28.598Z,16.50
2019-03-10T12:58:57.619Z,8.60
2019-03-10T13:01:26.522Z,9.37
2019-03-10T13:03:59.046Z,16.43
2019-03-10T13:06:26.905Z,37.97
2019-03-10T13:08:55.803Z,15.33
2019-03-10T13:11:24.852Z,8.00
2019-03-10T13:13:54.135Z,13.30
2019-03-10T13:16:23.249Z,32.83
2019-03-10T13:18:52.543Z,12.97
2019-03-10T13:21:21.481Z,22.23
2019-03-10T13:23:50.622Z,9.27
2019-03-10T13:26:19.728Z,12.20
2019-03-10T13:28:48.628Z,12.40
2019-03-10T13:31:17.508Z,13.97
2019-03-10T13:33:46.705Z,11.73
2019-03-10T13:36:15.508Z,15.53
2019-03-10T13:38:44.479Z,6.27
2019-03-10T13:41:14.107Z,12.13
2019-03-10T13:43:43.036Z,17.10
2019-03-10T13:46:12.019Z,9.43
2019-03-10T13:48:41.501Z,13.20
2019-03-10T13:51:10.419Z,12.40
2019-03-10T13:53:39.383Z,7.63
2019-03-10T13:56:08.675Z,13.73
2019-03-10T13:58:37.573Z,9.70
2019-03-10T14:01:06.754Z,8.60
2019-03-10T14:03:36.021Z,4.67
2019-03-10T14:06:04.977Z,4.27
2019-03-10T14:08:34.767Z,6.73
2019-03-10T14:11:04.033Z,3.75
2019-03-10T14:13:32.837Z,5.70
2019-03-10T14:16:01.851Z,5.70
2019-03-10T14:18:30.952Z,4.87
2019-03-10T14:21:00.571Z,7.00
2019-03-10T14:23:29.388Z,1.73
2019-03-10T14:25:58.373Z,6.57
2019-03-10T14:28:27.320Z,1.17
2019-03-10T14:30:56.513Z,5.20
2019-03-10T14:33:25.601Z,13.33
2019-03-10T14:35:54.529Z,15.63
2019-03-10T14:38:23.580Z,10.13
2019-03-10T14:40:52.790Z,2.80
2019-03-10T14:43:22.512Z,2.20
2019-03-10T14:45:51.415Z,1.20
2019-03-10T14:48:20.904Z,3.43
2019-03-10T14:50:50.400Z,6.07
2019-03-10T14:53:19.772Z,0.50
2019-03-10T14:55:48.897Z,5.10
2019-03-10T14:58:18.007Z,5.87
2019-03-10T15:00:47.494Z,13.53
2019-03-10T15:03:16.387Z,2.67
2019-03-10T15:05:45.890Z,0.97
2019-03-10T15:08:15.915Z,12.73
2019-03-10T15:10:44.760Z,3.73
2019-03-10T15:13:13.816Z,3.93
2019-03-10T15:15:42.896Z,2.73
2019-03-10T15:18:11.934Z,4.97
2019-03-10T15:20:40.830Z,3.10
2019-03-10T15:23:09.991Z,9.67
2019-03-10T15:25:39.376Z,3.40
2019-03-10T15:28:08.342Z,2.83
2019-03-10T15:30:37.468Z,4.97
2019-03-10T15:33:06.666Z,1.00
2019-03-10T15:35:35.843Z,4.77
2019-03-10T15:38:05.155Z,13.33
2019-03-10T15:40:34.271Z,2.63
2019-03-10T15:43:03.150Z,0.90
2019-03-10T15:45:32.084Z,2.97
2019-03-10T15:48:01.654Z,3.90
2019-03-10T15:50:30.667Z,0.70
2019-03-10T15:52:59.911Z,0.73
2019-03-10T15:55:28.933Z,3.23
2019-03-10T15:57:57.942Z,5.80
2019-03-10T16:00:26.917Z,3.07
2019-03-10T16:02:56.428Z,1.50
2019-03-10T16:05:25.776Z,2.10
2019-03-10T16:07:55.346Z,7.03
2019-03-10T16:10:24.218Z,3.03
2019-03-10T16:12:53.095Z,2.60
2019-03-10T16:15:22.728Z,1.70
2019-03-10T16:17:51.646Z,4.33
2019-03-10T16:20:20.623Z,1.63
2019-03-10T16:22:49.711Z,2.40
2019-03-10T16:25:18.690Z,2.70
2019-03-10T16:27:49.797Z,4.30
2019-03-10T16:30:18.580Z,6.47
2019-03-10T16:32:47.458Z,5.13
2019-03-10T16:35:16.748Z,5.60
2019-03-10T16:37:45.646Z,3.57
2019-03-10T16:40:15.477Z,7.13
2019-03-10T16:42:45.047Z,4.73
2019-03-10T16:45:16.214Z,1.43
2019-03-10T16:47:45.720Z,3.37
2019-03-10T16:50:16.290Z,3.10
2019-03-10T16:52:45.408Z,2.50
2019-03-10T16:55:14.357Z,2.10
2019-03-10T16:57:43.545Z,1.93
2019-03-10T17:00:13.517Z,4.00
2019-03-10T17:02:43.349Z,4.03
2019-03-10T17:05:15.441Z,2.70
2019-03-10T17:07:44.071Z,4.40
2019-03-10T17:10:13.790Z,5.33
2019-03-10T17:12:43.046Z,1.63
2019-03-10T17:15:13.855Z,8.63
2019-03-10T17:17:42.820Z,2.77
2019-03-10T17:20:13.412Z,3.73
2019-03-10T17:22:43.133Z,1.30
2019-03-10T17:25:12.264Z,1.83
2019-03-10T17:27:41.339Z,1.90
2019-03-10T17:30:13.637Z,2.97
2019-03-10T17:32:42.473Z,7.83
2019-03-10T17:35:12.107Z,6.67
2019-03-10T17:37:40.998Z,1.83
2019-03-10T17:40:12.896Z,2.37
2019-03-10T17:42:41.851Z,3.20
2019-03-10T17:45:12.359Z,2.23
2019-03-10T17:47:41.945Z,1.43
2019-03-10T17:50:11.291Z,4.53
2019-03-10T17:52:41.018Z,1.77
2019-03-10T17:55:10.436Z,8.00
2019-03-10T17:57:39.723Z,1.37
2019-03-10T18:00:10.204Z,5.27
2019-03-10T18:02:39.156Z,5.83
2019-03-10T18:05:08.880Z,0.80
2019-03-10T18:07:37.852Z,4.67
2019-03-10T18:10:07.532Z,8.20
2019-03-10T18:12:36.462Z,5.33
2019-03-10T18:15:08.915Z,10.70
2019-03-10T18:17:38.009Z,2.40
2019-03-10T18:20:09.499Z,8.83
2019-03-10T18:22:41.353Z,3.63
2019-03-10T18:25:10.091Z,8.40
2019-03-10T18:27:39.799Z,2.43
2019-03-10T18:30:11.403Z,1.97
2019-03-10T18:32:40.268Z,4.20
2019-03-10T18:35:10.277Z,4.30
2019-03-10T18:37:39.259Z,1.23
2019-03-10T18:40:11.869Z,5.70
2019-03-10T18:42:40.833Z,3.87
2019-03-10T18:45:18.541Z,3.13
2019-03-10T18:47:48.990Z,8.60
2019-03-10T18:50:25.429Z,9.83
2019-03-10T18:52:54.698Z,7.40
2019-03-10T18:55:23.950Z,3.23
2019-03-10T18:57:53.256Z,2.73
2019-03-10T19:00:23.041Z,9.93
2019-03-10T19:02:52.510Z,6.30
2019-03-10T19:05:21.531Z,6.13
2019-03-10T19:07:51.774Z,4.47
2019-03-10T19:10:20.875Z,9.93
2019-03-10T19:12:50.087Z,9.93
2019-03-10T19:15:19.171Z,14.97
2019-03-10T19:17:48.346Z,3.30
2019-03-10T19:20:17.295Z,2.30
2019-03-10T19:22:46.275Z,5.20
2019-03-10T19:25:16.050Z,3.47
2019-03-10T19:27:53.765Z,3.43
2019-03-10T19:30:23.351Z,10.97
2019-03-10T19:32:52.594Z,7.90
2019-03-10T19:35:21.732Z,4.23
2019-03-10T19:37:50.848Z,4.90
2019-03-10T19:40:19.744Z,14.00
2019-03-10T19:42:48.644Z,3.53
2019-03-10T19:45:17.911Z,1.20
2019-03-10T19:47:46.972Z,1.77
2019-03-10T19:50:16.544Z,3.10
2019-03-10T19:52:45.611Z,3.77
2019-03-10T19:55:15.196Z,1.73
2019-03-10T19:57:44.231Z,6.87
2019-03-10T20:00:15.708Z,1.40
2019-03-10T20:02:45.197Z,1.87
2019-03-10T20:05:15.037Z,5.57
2019-03-10T20:07:44.272Z,22.13
2019-03-10T20:10:13.991Z,7.33
2019-03-10T20:12:45.033Z,6.50
2019-03-10T20:15:15.504Z,3.77
2019-03-10T20:17:45.123Z,7.47
2019-03-10T20:20:16.503Z,6.63
2019-03-10T20:22:45.846Z,11.80
2019-03-10T20:25:15.533Z,1.43
2019-03-10T20:27:44.842Z,2.63
2019-03-10T20:30:16.572Z,6.60
2019-03-10T20:32:45.488Z,3.33
2019-03-10T20:35:14.854Z,4.80
2019-03-10T20:37:44.184Z,1.00
2019-03-10T20:40:14.813Z,2.07
2019-03-10T20:42:43.745Z,3.90
2019-03-10T20:45:31.994Z,5.63
2019-03-10T20:48:01.056Z,1.13
2019-03-10T20:50:30.157Z,1.13
2019-03-10T20:52:59.259Z,3.30
2019-03-10T20:55:28.351Z,5.03
2019-03-10T20:57:57.651Z,3.53
2019-03-10T21:00:26.831Z,3.00
2019-03-10T21:02:57.178Z,2.57
2019-03-10T21:05:26.126Z,7.23
2019-03-10T21:07:55.294Z,8.87
2019-03-10T21:10:24.533Z,6.90
2019-03-10T21:12:53.773Z,6.00
2019-03-10T21:15:22.652Z,3.27
2019-03-10T21:17:51.826Z,7.60
2019-03-10T21:20:21.021Z,3.30
2019-03-10T21:22:50.233Z,3.67
2019-03-10T21:25:20.451Z,6.63
2019-03-10T21:27:49.279Z,3.30
2019-03-10T21:30:20.123Z,5.80
2019-03-10T21:32:49.122Z,3.10
2019-03-10T21:35:18.566Z,1.37
2019-03-10T21:37:47.394Z,2.97
2019-03-10T21:40:18.223Z,2.80
2019-03-10T21:42:47.292Z,1.97
2019-03-10T21:45:16.610Z,8.37
2019-03-10T21:47:45.495Z,11.13
2019-03-10T21:50:14.991Z,31.93
2019-03-10T21:52:44.179Z,12.80
2019-03-10T21:55:13.346Z,5.53
2019-03-10T21:57:42.555Z,8.50
2019-03-10T22:00:12.692Z,7.13
2019-03-10T22:02:41.919Z,2.50
2019-03-10T22:05:11.524Z,4.33
2019-03-10T22:07:41.125Z,15.53
2019-03-10T22:10:10.515Z,10.90
2019-03-10T22:12:39.403Z,17.33
2019-03-10T22:15:10.180Z,10.50
2019-03-10T22:17:39.040Z,10.00
2019-03-10T22:20:11.177Z,11.23
2019-03-10T22:22:48.446Z,18.53
2019-03-10T22:25:13.053Z,12.07
2019-03-10T22:27:41.899Z,9.57
2019-03-10T22:30:12.835Z,10.93
2019-03-10T22:32:41.678Z,9.30
2019-03-10T22:35:10.668Z,14.57
2019-03-10T22:37:39.698Z,15.77
2019-03-10T22:40:09.793Z,12.50
2019-03-10T22:42:38.643Z,19.23
2019-03-10T22:45:08.947Z,9.87
2019-03-10T22:47:37.961Z,18.27
2019-03-10T22:50:07.724Z,14.50
2019-03-10T22:52:36.623Z,11.43
2019-03-10T22:55:05.776Z,6.07
2019-03-10T22:57:34.590Z,8.70
2019-03-10T23:00:05.105Z,19.00
2019-03-10T23:02:33.988Z,23.47
2019-03-10T23:05:03.123Z,12.27
2019-03-10T23:07:31.934Z,8.67
2019-03-10T23:10:00.742Z,15.57
2019-03-10T23:12:29.670Z,14.97
2019-03-10T23:14:58.498Z,13.73
2019-03-10T23:17:27.718Z,15.30
2019-03-10T23:19:56.635Z,17.20
2019-03-10T23:22:25.434Z,10.50
2019-03-10T23:24:54.359Z,18.93
2019-03-10T23:27:23.173Z,19.47
2019-03-10T23:29:52.397Z,15.27
2019-03-10T23:32:21.247Z,10.17
2019-03-10T23:34:50.165Z,15.60
2019-03-10T23:37:19.370Z,16.23
2019-03-10T23:39:48.217Z,21.63
2019-03-10T23:42:17.124Z,16.40
2019-03-10T23:44:46.063Z,10.37
2019-03-10T23:47:14.882Z,13.67
2019-03-10T23:49:43.891Z,11.73
2019-03-10T23:52:12.813Z,17.13
2019-03-10T23:54:42.030Z,7.07
2019-03-10T23:57:10.857Z,28.57
2019-03-10T23:59:39.658Z,21.10
