createdAt,value
2022-12-09T00:01:11.811Z,63.46
2022-12-09T00:03:40.623Z,63.46
2022-12-09T00:06:10.902Z,63.32
2022-12-09T00:08:39.361Z,63.41
2022-12-09T00:11:09.437Z,63.27
2022-12-09T00:13:37.908Z,63.24
2022-12-09T00:16:10.813Z,63.24
2022-12-09T00:18:39.630Z,63.09
2022-12-09T00:21:15.339Z,62.62
2022-12-09T00:23:43.416Z,62.82
2022-12-09T00:26:13.491Z,62.73
2022-12-09T00:28:42.332Z,62.73
2022-12-09T00:31:14.901Z,62.91
2022-12-09T00:33:43.452Z,62.92
2022-12-09T00:36:14.483Z,62.86
2022-12-09T00:38:43.285Z,62.89
2022-12-09T00:41:13.187Z,62.89
2022-12-09T00:43:41.744Z,63.01
2022-12-09T00:46:10.543Z,63.29
2022-12-09T00:48:38.832Z,63.66
2022-12-09T00:51:08.212Z,63.54
2022-12-09T00:53:36.322Z,63.48
2022-12-09T00:56:04.400Z,63.34
2022-12-09T00:58:33.913Z,63.18
2022-12-09T01:01:02.379Z,63.21
2022-12-09T01:03:30.994Z,63.21
2022-12-09T01:05:59.405Z,63.35
2022-12-09T01:08:27.507Z,63.50
2022-12-09T01:10:55.844Z,63.53
2022-12-09T01:13:24.517Z,63.68
2022-12-09T01:15:53.973Z,63.76
2022-12-09T01:18:22.168Z,63.74
2022-12-09T01:20:57.814Z,63.53
2022-12-09T01:23:26.822Z,63.90
2022-12-09T01:25:54.891Z,64.11
2022-12-09T01:28:22.952Z,64.01
2022-12-09T01:30:51.135Z,64.02
2022-12-09T01:33:20.570Z,64.18
2022-12-09T01:35:49.154Z,64.05
2022-12-09T01:38:17.853Z,63.87
2022-12-09T01:40:47.105Z,63.97
2022-12-09T01:43:19.114Z,63.73
2022-12-09T01:45:47.866Z,64.08
2022-12-09T01:48:19.383Z,63.88
2022-12-09T01:50:53.528Z,63.60
2022-12-09T01:53:25.743Z,63.64
2022-12-09T01:55:56.462Z,63.72
2022-12-09T01:58:25.329Z,63.69
2022-12-09T02:00:53.495Z,63.53
2022-12-09T02:03:23.233Z,63.49
2022-12-09T02:05:53.428Z,63.43
2022-12-09T02:08:21.886Z,63.32
2022-12-09T02:11:00.820Z,63.15
2022-12-09T02:13:35.584Z,63.30
2022-12-09T02:16:08.994Z,63.35
2022-12-09T02:18:41.527Z,63.40
2022-12-09T02:21:14.323Z,63.27
2022-12-09T02:23:45.409Z,63.23
2022-12-09T02:26:23.700Z,63.15
2022-12-09T02:29:19.729Z,63.08
2022-12-09T02:32:10.611Z,62.89
2022-12-09T02:34:45.458Z,63.33
2022-12-09T02:37:20.866Z,63.17
2022-12-09T02:39:57.060Z,63.23
2022-12-09T02:42:32.335Z,63.30
2022-12-09T02:45:05.116Z,63.11
2022-12-09T02:47:37.623Z,62.98
2022-12-09T02:50:11.817Z,62.79
2022-12-09T02:52:41.485Z,63.26
2022-12-09T02:55:11.183Z,63.43
2022-12-09T02:57:41.843Z,63.38
2022-12-09T03:00:15.854Z,63.15
2022-12-09T03:02:46.986Z,62.43
2022-12-09T03:05:24.682Z,61.96
2022-12-09T03:08:04.093Z,61.91
2022-12-09T03:10:37.802Z,62.34
2022-12-09T03:13:11.770Z,62.60
2022-12-09T03:15:42.892Z,62.63
2022-12-09T03:18:18.422Z,62.58
2022-12-09T03:20:50.346Z,62.34
2022-12-09T03:23:20.242Z,62.17
2022-12-09T03:25:52.266Z,62.52
2022-12-09T03:28:24.470Z,62.56
2022-12-09T03:30:54.742Z,62.63
2022-12-09T03:33:25.546Z,62.65
2022-12-09T03:35:57.575Z,62.55
2022-12-09T03:38:32.097Z,62.83
2022-12-09T03:41:06.181Z,62.48
2022-12-09T03:43:38.408Z,62.50
2022-12-09T03:46:06.675Z,62.50
2022-12-09T03:48:35.667Z,62.52
2022-12-09T03:51:09.880Z,62.41
2022-12-09T03:53:44.227Z,62.91
2022-12-09T03:56:16.677Z,62.79
2022-12-09T03:58:47.744Z,62.70
2022-12-09T04:01:16.994Z,62.65
2022-12-09T04:03:46.052Z,63.16
2022-12-09T04:06:15.980Z,62.81
2022-12-09T04:08:44.919Z,63.29
2022-12-09T04:11:13.109Z,63.45
2022-12-09T04:13:41.268Z,63.29
2022-12-09T04:16:10.048Z,63.24
2022-12-09T04:18:38.450Z,63.85
2022-12-09T04:21:09.156Z,63.57
2022-12-09T04:23:42.977Z,63.20
2022-12-09T04:26:15.584Z,62.08
2022-12-09T04:28:44.140Z,62.44
2022-12-09T04:31:13.211Z,62.51
2022-12-09T04:33:41.817Z,62.80
2022-12-09T04:36:12.458Z,62.52
2022-12-09T04:38:42.868Z,62.10
2022-12-09T04:41:11.723Z,62.48
2022-12-09T04:43:39.744Z,62.42
2022-12-09T04:46:11.932Z,63.13
2022-12-09T04:48:40.563Z,62.70
2022-12-09T04:51:09.041Z,62.58
2022-12-09T04:53:37.701Z,62.57
2022-12-09T04:56:09.234Z,62.41
2022-12-09T04:58:37.318Z,62.67
2022-12-09T05:01:08.200Z,62.44
2022-12-09T05:03:36.815Z,62.60
2022-12-09T05:06:06.627Z,62.60
2022-12-09T05:08:35.325Z,62.63
2022-12-09T05:11:04.817Z,62.82
2022-12-09T05:13:35.340Z,62.66
2022-12-09T05:16:12.132Z,62.53
2022-12-09T05:18:44.124Z,62.46
2022-12-09T05:21:14.413Z,62.51
2022-12-09T05:23:43.088Z,62.43
2022-12-09T05:26:13.818Z,62.44
2022-12-09T05:28:43.687Z,62.05
2022-12-09T05:31:15.428Z,62.18
2022-12-09T05:33:44.144Z,62.00
2022-12-09T05:36:13.093Z,62.07
2022-12-09T05:38:41.774Z,62.24
2022-12-09T05:41:10.380Z,62.07
2022-12-09T05:43:39.571Z,61.94
2022-12-09T05:46:10.088Z,61.91
2022-12-09T05:48:38.511Z,61.86
2022-12-09T05:51:08.805Z,61.94
2022-12-09T05:53:37.947Z,61.75
2022-12-09T05:56:06.673Z,61.79
2022-12-09T05:58:35.148Z,61.92
2022-12-09T06:01:09.589Z,61.73
2022-12-09T06:03:38.030Z,61.72
2022-12-09T06:06:07.496Z,61.83
2022-12-09T06:08:36.258Z,61.85
2022-12-09T06:11:05.051Z,61.95
2022-12-09T06:13:33.482Z,61.82
2022-12-09T06:16:04.419Z,61.86
2022-12-09T06:18:34.595Z,61.92
2022-12-09T06:21:06.882Z,61.77
2022-12-09T06:23:36.703Z,61.86
2022-12-09T06:26:05.661Z,61.73
2022-12-09T06:28:34.739Z,61.70
2022-12-09T06:31:03.499Z,61.67
2022-12-09T06:36:21.383Z,62.02
2022-12-09T06:38:49.591Z,62.07
2022-12-09T06:41:18.058Z,61.95
2022-12-09T06:43:46.295Z,61.83
2022-12-09T06:46:17.065Z,61.74
2022-12-09T06:48:47.116Z,61.64
2022-12-09T06:51:16.463Z,61.60
2022-12-09T06:53:44.969Z,61.76
2022-12-09T06:56:14.341Z,61.75
2022-12-09T06:58:43.767Z,61.64
2022-12-09T07:01:14.761Z,61.46
2022-12-09T07:03:44.890Z,61.44
2022-12-09T07:06:25.105Z,61.74
2022-12-09T07:08:53.463Z,61.88
2022-12-09T07:11:21.819Z,61.86
2022-12-09T07:13:50.325Z,61.71
2022-12-09T07:16:19.312Z,61.66
2022-12-09T07:18:47.721Z,62.12
2022-12-09T07:21:20.104Z,61.85
2022-12-09T07:23:49.234Z,62.21
2022-12-09T07:26:18.452Z,62.82
2022-12-09T07:28:48.839Z,62.42
2022-12-09T07:31:22.931Z,62.27
2022-12-09T07:33:52.705Z,62.15
2022-12-09T07:36:26.503Z,62.24
2022-12-09T07:38:56.537Z,62.55
2022-12-09T07:41:25.224Z,62.87
2022-12-09T07:43:53.726Z,62.98
2022-12-09T07:46:23.837Z,63.05
2022-12-09T07:48:52.209Z,62.83
2022-12-09T07:51:22.885Z,62.82
2022-12-09T07:53:51.676Z,62.82
2022-12-09T07:56:20.324Z,62.82
2022-12-09T07:58:51.271Z,62.89
2022-12-09T08:01:21.360Z,62.86
2022-12-09T08:03:50.877Z,63.28
2022-12-09T08:06:24.768Z,63.53
2022-12-09T08:08:53.949Z,63.75
2022-12-09T08:11:24.312Z,63.45
2022-12-09T08:13:53.201Z,63.37
2022-12-09T08:16:23.317Z,63.34
2022-12-09T08:18:53.557Z,63.40
2022-12-09T08:21:25.629Z,63.11
2022-12-09T08:23:56.308Z,63.04
2022-12-09T08:26:27.143Z,63.19
2022-12-09T08:28:55.866Z,63.02
2022-12-09T08:31:26.617Z,62.86
2022-12-09T08:33:55.678Z,62.90
2022-12-09T08:36:27.576Z,62.92
2022-12-09T08:38:59.484Z,63.30
2022-12-09T08:41:36.852Z,63.15
2022-12-09T08:44:08.867Z,63.34
2022-12-09T08:46:39.299Z,63.54
2022-12-09T08:49:08.413Z,63.48
2022-12-09T08:51:38.933Z,63.47
2022-12-09T08:54:07.766Z,63.83
2022-12-09T08:56:36.232Z,64.05
2022-12-09T08:59:05.120Z,63.89
2022-12-09T09:01:35.799Z,63.89
2022-12-09T09:04:08.108Z,64.02
2022-12-09T09:06:39.761Z,64.01
2022-12-09T09:09:09.301Z,64.00
2022-12-09T09:11:38.537Z,64.19
2022-12-09T09:14:09.475Z,64.53
2022-12-09T09:16:39.942Z,64.37
2022-12-09T09:19:08.912Z,64.52
2022-12-09T09:21:38.589Z,64.55
2022-12-09T09:24:11.372Z,64.08
2022-12-09T09:26:42.509Z,64.18
2022-12-09T09:29:12.683Z,63.91
2022-12-09T09:31:41.178Z,63.71
2022-12-09T09:34:10.224Z,63.68
2022-12-09T09:36:42.127Z,63.72
2022-12-09T09:39:10.504Z,63.76
2022-12-09T09:41:45.644Z,63.66
2022-12-09T09:44:21.305Z,63.74
2022-12-09T09:46:51.685Z,63.82
2022-12-09T09:49:26.345Z,63.56
2022-12-09T09:51:57.026Z,64.62
2022-12-09T09:54:25.506Z,67.24
2022-12-09T09:56:58.016Z,66.05
2022-12-09T09:59:35.950Z,63.22
2022-12-09T10:02:17.211Z,60.70
2022-12-09T10:05:00.058Z,57.56
2022-12-09T10:07:37.799Z,53.75
2022-12-09T10:10:18.056Z,52.20
2022-12-09T10:13:07.205Z,51.90
2022-12-09T10:15:43.067Z,50.05
2022-12-09T10:18:22.455Z,49.16
2022-12-09T10:20:51.481Z,49.37
2022-12-09T10:23:23.339Z,47.69
2022-12-09T10:25:54.798Z,48.55
2022-12-09T10:28:25.519Z,46.88
2022-12-09T10:30:55.787Z,46.60
2022-12-09T10:33:28.674Z,46.06
2022-12-09T10:35:57.615Z,44.97
2022-12-09T10:38:30.261Z,43.74
2022-12-09T10:41:03.823Z,44.16
2022-12-09T10:43:38.742Z,44.51
2022-12-09T10:46:19.214Z,43.96
2022-12-09T10:48:56.223Z,42.57
2022-12-09T10:51:27.258Z,43.49
2022-12-09T10:54:07.688Z,43.01
2022-12-09T10:56:37.761Z,45.09
2022-12-09T10:59:19.578Z,45.63
2022-12-09T11:01:57.863Z,47.32
2022-12-09T11:04:28.368Z,48.00
2022-12-09T11:07:00.978Z,49.44
2022-12-09T11:09:33.497Z,50.66
2022-12-09T11:12:03.208Z,52.50
2022-12-09T11:14:36.668Z,53.45
2022-12-09T11:17:16.992Z,53.21
2022-12-09T11:19:48.839Z,52.87
2022-12-09T11:22:28.064Z,53.73
2022-12-09T11:25:16.827Z,53.68
2022-12-09T11:27:52.177Z,55.23
2022-12-09T11:30:22.464Z,55.59
2022-12-09T11:32:58.121Z,55.61
2022-12-09T11:35:31.341Z,56.19
2022-12-09T11:38:03.934Z,56.49
2022-12-09T11:40:33.930Z,57.98
2022-12-09T11:43:02.244Z,58.08
2022-12-09T11:45:32.308Z,57.58
2022-12-09T11:48:31.847Z,58.87
2022-12-09T11:50:57.245Z,60.52
2022-12-09T11:53:28.880Z,59.48
2022-12-09T11:56:02.798Z,60.25
2022-12-09T11:58:37.330Z,61.73
2022-12-09T12:01:10.863Z,60.45
2022-12-09T12:03:43.397Z,60.55
2022-12-09T12:06:20.402Z,60.73
2022-12-09T12:08:52.844Z,60.48
2022-12-09T12:11:28.224Z,60.67
2022-12-09T12:14:03.011Z,60.80
2022-12-09T12:16:40.002Z,60.62
2022-12-09T12:19:14.570Z,61.42
2022-12-09T12:21:54.937Z,61.38
2022-12-09T12:24:47.988Z,61.65
2022-12-09T12:27:31.073Z,61.89
2022-12-09T12:30:04.329Z,62.97
2022-12-09T12:32:43.137Z,63.78
2022-12-09T12:35:27.495Z,62.60
2022-12-09T12:38:15.800Z,62.60
2022-12-09T12:40:56.141Z,62.46
2022-12-09T12:43:59.373Z,62.62
2022-12-09T12:46:42.547Z,62.66
2022-12-09T12:49:33.051Z,62.17
2022-12-09T12:52:12.689Z,63.20
2022-12-09T12:54:52.780Z,63.53
2022-12-09T12:57:29.368Z,63.23
2022-12-09T13:00:03.939Z,63.47
2022-12-09T13:02:41.405Z,62.70
2022-12-09T13:05:17.331Z,62.92
2022-12-09T13:07:52.118Z,63.14
2022-12-09T13:10:26.178Z,63.28
2022-12-09T13:12:58.592Z,63.14
2022-12-09T13:15:37.277Z,63.14
2022-12-09T13:18:11.694Z,63.21
2022-12-09T13:20:46.203Z,63.00
2022-12-09T13:23:37.220Z,62.52
2022-12-09T13:26:19.398Z,62.11
2022-12-09T13:28:55.840Z,61.99
2022-12-09T13:31:31.051Z,62.27
2022-12-09T13:34:14.617Z,62.48
2022-12-09T13:36:45.700Z,63.16
2022-12-09T13:39:35.077Z,63.50
2022-12-09T13:42:27.328Z,62.66
2022-12-09T13:45:06.708Z,62.66
2022-12-09T13:47:37.494Z,62.57
2022-12-09T13:50:08.037Z,62.66
2022-12-09T13:52:48.224Z,62.37
2022-12-09T13:55:39.938Z,61.60
2022-12-09T13:58:55.588Z,61.50
2022-12-09T14:01:26.879Z,61.86
2022-12-09T14:04:04.655Z,61.78
2022-12-09T14:06:37.505Z,62.82
2022-12-09T14:09:22.004Z,62.18
2022-12-09T14:11:51.653Z,62.05
2022-12-09T14:14:53.308Z,62.05
2022-12-09T14:18:01.441Z,62.81
2022-12-09T14:20:36.219Z,62.31
2022-12-09T14:23:16.897Z,62.12
2022-12-09T14:26:07.333Z,62.54
2022-12-09T14:28:51.934Z,61.87
2022-12-09T14:31:52.552Z,61.67
2022-12-09T14:34:31.150Z,61.28
2022-12-09T14:37:10.143Z,61.65
2022-12-09T14:39:46.238Z,61.03
2022-12-09T14:42:30.889Z,61.15
2022-12-09T14:45:10.263Z,60.76
2022-12-09T14:47:44.716Z,60.60
2022-12-09T14:50:18.133Z,60.80
2022-12-09T14:52:55.432Z,60.87
2022-12-09T14:55:26.444Z,60.57
2022-12-09T14:57:57.131Z,60.88
2022-12-09T15:00:32.574Z,60.57
2022-12-09T15:05:59.401Z,59.80
2022-12-09T15:08:29.554Z,60.45
2022-12-09T15:10:58.316Z,60.13
2022-12-09T15:13:27.236Z,60.00
2022-12-09T15:15:55.929Z,59.96
2022-12-09T15:18:26.592Z,60.00
2022-12-09T15:20:58.278Z,60.15
2022-12-09T15:23:32.138Z,59.99
2022-12-09T15:26:02.279Z,59.86
2022-12-09T15:28:32.758Z,59.71
2022-12-09T15:31:03.772Z,59.65
2022-12-09T15:33:40.054Z,59.54
2022-12-09T15:36:14.826Z,59.35
2022-12-09T15:38:46.680Z,59.53
2022-12-09T15:41:43.465Z,59.44
2022-12-09T15:44:15.656Z,59.26
2022-12-09T15:46:47.375Z,59.39
2022-12-09T15:49:19.263Z,59.41
2022-12-09T15:51:52.289Z,59.59
2022-12-09T15:54:25.223Z,59.89
2022-12-09T15:56:58.318Z,59.95
2022-12-09T15:59:31.466Z,59.75
2022-12-09T16:02:01.265Z,59.88
2022-12-09T16:04:33.016Z,60.31
2022-12-09T16:07:08.638Z,60.15
2022-12-09T16:09:37.866Z,60.12
2022-12-09T16:12:24.616Z,60.03
2022-12-09T16:14:53.165Z,60.08
2022-12-09T16:17:24.205Z,60.41
2022-12-09T16:19:52.905Z,60.11
2022-12-09T16:22:26.635Z,60.11
2022-12-09T16:25:17.358Z,60.00
2022-12-09T16:27:48.862Z,59.99
2022-12-09T16:30:20.061Z,59.88
2022-12-09T16:32:51.498Z,59.85
2022-12-09T16:35:23.249Z,59.81
2022-12-09T16:38:18.662Z,59.58
2022-12-09T16:41:09.243Z,59.64
2022-12-09T16:43:53.551Z,60.02
2022-12-09T16:46:38.683Z,59.73
2022-12-09T16:49:08.303Z,59.96
2022-12-09T16:51:38.891Z,59.95
2022-12-09T16:54:19.605Z,59.84
2022-12-09T16:56:49.041Z,60.05
2022-12-09T16:59:17.451Z,60.32
2022-12-09T17:01:46.099Z,60.67
2022-12-09T17:04:17.838Z,60.36
2022-12-09T17:06:46.592Z,60.17
2022-12-09T17:09:16.277Z,60.28
2022-12-09T17:11:48.802Z,60.36
2022-12-09T17:14:17.780Z,60.40
2022-12-09T17:16:46.226Z,60.71
2022-12-09T17:19:14.995Z,60.89
2022-12-09T17:21:43.240Z,60.94
2022-12-09T17:24:12.559Z,61.21
2022-12-09T17:26:42.264Z,61.42
2022-12-09T17:29:11.140Z,61.19
2022-12-09T17:31:39.528Z,61.03
2022-12-09T17:34:07.949Z,61.04
2022-12-09T17:36:36.619Z,60.90
2022-12-09T17:39:06.234Z,60.83
2022-12-09T17:41:34.695Z,60.77
2022-12-09T17:44:07.713Z,60.49
2022-12-09T17:46:36.201Z,60.53
2022-12-09T17:49:06.801Z,60.51
2022-12-09T17:51:36.499Z,60.70
2022-12-09T17:54:05.981Z,60.97
2022-12-09T17:56:34.594Z,60.99
2022-12-09T17:59:07.563Z,61.13
2022-12-09T18:01:38.542Z,61.26
2022-12-09T18:04:10.225Z,61.03
2022-12-09T18:06:40.365Z,60.93
2022-12-09T18:09:11.093Z,61.05
2022-12-09T18:11:40.172Z,61.27
2022-12-09T18:14:09.982Z,61.12
2022-12-09T18:16:39.941Z,61.28
2022-12-09T18:19:12.944Z,61.49
2022-12-09T18:21:41.260Z,61.30
2022-12-09T18:24:09.987Z,61.08
2022-12-09T18:26:41.565Z,60.99
2022-12-09T18:29:11.257Z,60.88
2022-12-09T18:31:41.540Z,60.86
2022-12-09T18:34:10.098Z,60.92
2022-12-09T18:36:38.453Z,61.03
2022-12-09T18:39:07.015Z,61.22
2022-12-09T18:41:36.357Z,61.23
2022-12-09T18:44:06.600Z,61.12
2022-12-09T18:46:37.497Z,61.00
2022-12-09T18:49:09.278Z,60.93
2022-12-09T18:51:39.152Z,61.00
2022-12-09T18:54:08.448Z,60.91
2022-12-09T18:56:37.564Z,60.74
2022-12-09T18:59:07.879Z,60.75
2022-12-09T19:01:39.841Z,60.93
2022-12-09T19:04:14.072Z,60.74
2022-12-09T19:06:43.811Z,61.03
2022-12-09T19:09:14.975Z,60.98
2022-12-09T19:11:44.905Z,60.99
2022-12-09T19:14:14.192Z,61.15
2022-12-09T19:16:46.344Z,61.21
2022-12-09T19:19:20.175Z,61.18
2022-12-09T19:21:48.725Z,61.08
2022-12-09T19:24:18.465Z,61.00
2022-12-09T19:26:46.907Z,60.91
2022-12-09T19:29:16.117Z,60.82
2022-12-09T19:31:46.814Z,60.92
2022-12-09T19:34:18.303Z,60.84
2022-12-09T19:36:47.875Z,60.93
2022-12-09T19:39:18.009Z,60.97
2022-12-09T19:41:47.196Z,60.88
2022-12-09T19:44:37.029Z,60.80
2022-12-09T19:47:07.257Z,60.84
2022-12-09T19:49:37.761Z,60.86
2022-12-09T19:52:06.165Z,61.31
2022-12-09T19:54:34.403Z,61.20
2022-12-09T19:57:02.718Z,61.04
2022-12-09T19:59:31.194Z,60.90
2022-12-09T20:01:59.683Z,60.80
2022-12-09T20:07:18.280Z,60.93
2022-12-09T20:09:47.017Z,60.92
2022-12-09T20:12:15.338Z,61.01
2022-12-09T20:14:44.272Z,60.96
2022-12-09T20:17:12.694Z,61.04
2022-12-09T20:19:41.029Z,61.13
2022-12-09T20:22:09.314Z,61.10
2022-12-09T20:24:39.118Z,61.02
2022-12-09T20:27:07.526Z,60.96
2022-12-09T20:29:37.863Z,60.90
2022-12-09T20:32:07.222Z,61.27
2022-12-09T20:34:36.202Z,61.34
2022-12-09T20:37:04.955Z,61.38
2022-12-09T20:39:33.297Z,61.60
2022-12-09T20:42:03.025Z,61.51
2022-12-09T20:44:32.381Z,61.67
2022-12-09T20:47:00.707Z,61.50
2022-12-09T20:49:29.952Z,61.84
2022-12-09T20:51:58.585Z,61.82
2022-12-09T20:54:27.188Z,61.80
2022-12-09T20:56:55.853Z,61.72
2022-12-09T20:59:25.811Z,61.83
2022-12-09T21:01:55.995Z,62.09
2022-12-09T21:04:24.470Z,62.41
2022-12-09T21:06:53.095Z,62.20
2022-12-09T21:09:24.781Z,63.08
2022-12-09T21:11:53.089Z,62.56
2022-12-09T21:14:21.651Z,62.40
2022-12-09T21:16:51.501Z,62.21
2022-12-09T21:19:24.765Z,62.05
2022-12-09T21:21:54.558Z,62.34
2022-12-09T21:24:24.703Z,62.53
2022-12-09T21:26:55.568Z,62.34
2022-12-09T21:29:31.191Z,62.07
2022-12-09T21:32:02.273Z,61.95
2022-12-09T21:34:30.642Z,62.16
2022-12-09T21:36:59.217Z,62.08
2022-12-09T21:39:28.823Z,62.31
2022-12-09T21:41:59.198Z,62.14
2022-12-09T21:44:28.369Z,62.24
2022-12-09T21:46:56.585Z,62.13
2022-12-09T21:49:26.441Z,61.95
2022-12-09T21:51:54.720Z,62.02
2022-12-09T21:54:23.045Z,62.05
2022-12-09T21:56:51.323Z,62.19
2022-12-09T21:59:19.892Z,62.08
2022-12-09T22:01:48.231Z,62.34
2022-12-09T22:04:17.728Z,62.29
2022-12-09T22:06:48.734Z,61.76
2022-12-09T22:09:18.788Z,61.79
2022-12-09T22:11:47.163Z,61.76
2022-12-09T22:14:15.432Z,61.83
2022-12-09T22:16:45.724Z,61.84
2022-12-09T22:19:16.312Z,61.86
2022-12-09T22:21:44.572Z,62.07
2022-12-09T22:24:14.772Z,61.92
2022-12-09T22:26:44.461Z,62.19
2022-12-09T22:29:13.945Z,62.05
2022-12-09T22:31:43.454Z,62.47
2022-12-09T22:34:14.173Z,62.42
2022-12-09T22:36:43.082Z,62.31
2022-12-09T22:39:14.389Z,62.03
2022-12-09T22:41:43.800Z,62.16
2022-12-09T22:44:13.649Z,61.76
2022-12-09T22:46:42.845Z,61.60
2022-12-09T22:49:13.110Z,61.68
2022-12-09T22:51:41.855Z,61.67
2022-12-09T22:54:10.385Z,61.73
2022-12-09T22:56:43.304Z,61.73
2022-12-09T22:59:12.239Z,61.63
2022-12-09T23:01:40.465Z,61.54
2022-12-09T23:04:09.501Z,61.70
2022-12-09T23:06:39.245Z,62.03
2022-12-09T23:09:09.594Z,61.79
2022-12-09T23:11:39.372Z,61.76
2022-12-09T23:14:07.943Z,61.70
2022-12-09T23:16:36.712Z,61.84
2022-12-09T23:19:05.169Z,61.81
2022-12-09T23:21:35.394Z,61.80
2022-12-09T23:24:06.924Z,61.67
2022-12-09T23:26:37.129Z,61.76
2022-12-09T23:29:08.478Z,61.85
2022-12-09T23:31:38.314Z,61.89
2022-12-09T23:34:08.516Z,61.96
2022-12-09T23:36:39.110Z,61.92
2022-12-09T23:39:09.459Z,61.97
2022-12-09T23:41:38.494Z,62.01
2022-12-09T23:44:11.087Z,61.78
2022-12-09T23:46:39.781Z,62.02
2022-12-09T23:49:08.725Z,61.92
2022-12-09T23:51:39.576Z,61.87
2022-12-09T23:54:09.665Z,61.95
2022-12-09T23:56:40.002Z,61.81
2022-12-09T23:59:12.116Z,61.75
